createdAt,value
2023-02-22T00:00:48.441Z,38.70
2023-02-22T00:03:25.161Z,38.70
2023-02-22T00:05:58.855Z,38.60
2023-02-22T00:08:30.622Z,38.70
2023-02-22T00:10:59.483Z,38.60
2023-02-22T00:13:29.390Z,38.60
2023-02-22T00:15:57.674Z,38.60
2023-02-22T00:18:28.122Z,38.60
2023-02-22T00:20:55.918Z,38.60
2023-02-22T00:23:23.651Z,38.60
2023-02-22T00:25:51.601Z,38.60
2023-02-22T00:28:19.062Z,38.60
2023-02-22T00:30:48.386Z,38.60
2023-02-22T00:33:17.018Z,38.60
2023-02-22T00:35:48.387Z,38.60
2023-02-22T00:38:18.426Z,38.50
2023-02-22T00:40:45.694Z,38.60
2023-02-22T00:43:13.643Z,38.50
2023-02-22T00:45:41.087Z,38.50
2023-02-22T00:48:09.180Z,38.50
2023-02-22T00:50:36.590Z,38.50
2023-02-22T00:53:05.018Z,38.50
2023-02-22T00:55:35.120Z,38.50
2023-02-22T00:58:02.633Z,38.50
2023-02-22T01:00:33.048Z,38.50
2023-02-22T01:03:00.133Z,38.50
2023-02-22T01:05:29.936Z,38.50
2023-02-22T01:07:58.504Z,38.50
2023-02-22T01:10:28.196Z,38.50
2023-02-22T01:12:56.062Z,38.50
2023-02-22T01:15:27.353Z,38.50
2023-02-22T01:17:54.744Z,38.50
2023-02-22T01:20:23.220Z,38.50
2023-02-22T01:22:53.416Z,38.50
2023-02-22T01:25:24.188Z,38.40
2023-02-22T01:27:52.572Z,38.50
2023-02-22T01:30:25.396Z,38.40
2023-02-22T01:32:53.103Z,38.40
2023-02-22T01:35:24.178Z,38.40
2023-02-22T01:37:51.335Z,38.40
2023-02-22T01:40:28.753Z,38.40
2023-02-22T01:42:58.534Z,38.40
2023-02-22T01:45:44.637Z,38.40
2023-02-22T01:48:39.417Z,38.30
2023-02-22T01:51:18.316Z,38.30
2023-02-22T01:54:09.231Z,38.30
2023-02-22T01:56:39.717Z,38.30
2023-02-22T01:59:10.684Z,38.20
2023-02-22T02:01:40.043Z,38.30
2023-02-22T02:04:13.118Z,38.20
2023-02-22T02:06:42.415Z,38.20
2023-02-22T02:09:33.613Z,38.20
2023-02-22T02:12:02.804Z,38.20
2023-02-22T02:14:32.199Z,38.20
2023-02-22T02:17:03.393Z,38.20
2023-02-22T02:20:08.730Z,38.10
2023-02-22T02:23:06.731Z,38.30
2023-02-22T02:26:05.999Z,38.20
2023-02-22T02:29:12.793Z,38.10
2023-02-22T02:32:14.884Z,38.10
2023-02-22T02:35:11.546Z,38.10
2023-02-22T02:37:57.846Z,38.10
2023-02-22T02:40:49.466Z,38.10
2023-02-22T02:43:40.677Z,38.10
2023-02-22T02:46:19.569Z,38.10
2023-02-22T02:48:54.958Z,38.10
2023-02-22T02:51:24.752Z,38.10
2023-02-22T02:53:52.891Z,38.00
2023-02-22T02:56:20.055Z,38.10
2023-02-22T02:58:49.754Z,38.00
2023-02-22T03:01:52.380Z,38.10
2023-02-22T03:05:00.114Z,38.00
2023-02-22T03:07:45.058Z,38.00
2023-02-22T03:10:50.505Z,38.00
2023-02-22T03:13:45.338Z,38.10
2023-02-22T03:16:33.836Z,38.00
2023-02-22T03:19:32.695Z,38.00
2023-02-22T03:22:25.111Z,38.00
2023-02-22T03:25:15.252Z,38.00
2023-02-22T03:27:55.790Z,38.00
2023-02-22T03:30:25.488Z,38.00
2023-02-22T03:32:58.415Z,38.00
2023-02-22T03:35:32.210Z,38.00
2023-02-22T03:38:04.103Z,38.00
2023-02-22T03:40:39.610Z,38.00
2023-02-22T03:43:10.866Z,38.00
2023-02-22T03:45:40.721Z,38.00
2023-02-22T03:48:26.234Z,37.90
2023-02-22T03:50:53.924Z,37.90
2023-02-22T03:53:23.294Z,37.80
2023-02-22T03:55:52.006Z,37.80
2023-02-22T03:58:22.704Z,37.80
2023-02-22T04:00:53.294Z,37.80
2023-02-22T04:03:21.800Z,37.80
2023-02-22T04:05:49.734Z,37.80
2023-02-22T04:08:17.441Z,37.80
2023-02-22T04:10:44.499Z,37.80
2023-02-22T04:13:12.041Z,37.70
2023-02-22T04:15:39.281Z,37.70
2023-02-22T04:18:06.450Z,37.70
2023-02-22T04:20:35.042Z,37.60
2023-02-22T04:23:02.240Z,37.60
2023-02-22T04:25:29.564Z,37.60
2023-02-22T04:27:56.958Z,37.60
2023-02-22T04:30:24.236Z,37.60
2023-02-22T04:32:51.476Z,37.60
2023-02-22T04:35:18.602Z,37.60
2023-02-22T04:37:45.721Z,37.60
2023-02-22T04:40:12.948Z,37.60
2023-02-22T04:42:40.341Z,37.60
2023-02-22T04:45:09.548Z,37.60
2023-02-22T04:47:37.424Z,37.60
2023-02-22T04:50:09.624Z,37.50
2023-02-22T04:52:36.779Z,37.50
2023-02-22T04:55:04.982Z,37.50
2023-02-22T04:57:32.185Z,37.50
2023-02-22T04:59:59.428Z,37.50
2023-02-22T05:02:26.621Z,37.50
2023-02-22T05:04:53.920Z,37.50
2023-02-22T05:07:21.076Z,37.50
2023-02-22T05:09:48.139Z,37.50
2023-02-22T05:12:15.413Z,37.50
2023-02-22T05:14:42.871Z,37.50
2023-02-22T05:17:10.196Z,37.50
2023-02-22T05:19:37.547Z,37.50
2023-02-22T05:22:05.836Z,37.50
2023-02-22T05:24:33.004Z,37.50
2023-02-22T05:27:00.662Z,37.50
2023-02-22T05:29:27.726Z,37.50
2023-02-22T05:31:54.886Z,37.50
2023-02-22T05:34:22.093Z,37.50
2023-02-22T05:36:49.192Z,37.40
2023-02-22T05:39:16.441Z,37.20
2023-02-22T05:41:43.520Z,37.00
2023-02-22T05:44:10.611Z,36.90
2023-02-22T05:46:37.700Z,36.90
2023-02-22T05:49:05.040Z,36.90
2023-02-22T05:51:32.139Z,36.80
2023-02-22T05:53:59.548Z,36.80
2023-02-22T05:56:28.853Z,36.80
2023-02-22T05:58:56.032Z,36.70
2023-02-22T06:01:23.495Z,36.60
2023-02-22T06:03:52.152Z,36.50
2023-02-22T06:06:22.193Z,36.50
2023-02-22T06:08:49.805Z,36.50
2023-02-22T06:11:17.333Z,36.40
2023-02-22T06:13:51.853Z,36.30
2023-02-22T06:16:23.983Z,36.30
2023-02-22T06:18:51.236Z,36.20
2023-02-22T06:21:18.655Z,36.10
2023-02-22T06:23:45.950Z,36.10
2023-02-22T06:26:15.821Z,36.00
2023-02-22T06:28:42.880Z,35.90
2023-02-22T06:31:10.076Z,35.90
2023-02-22T06:33:37.194Z,35.90
2023-02-22T06:36:05.441Z,35.90
2023-02-22T06:38:33.417Z,35.90
2023-02-22T06:41:00.546Z,35.80
2023-02-22T06:43:27.706Z,35.80
2023-02-22T06:45:54.794Z,35.70
2023-02-22T06:48:22.133Z,35.70
2023-02-22T06:50:49.360Z,35.60
2023-02-22T06:53:16.521Z,35.80
2023-02-22T06:55:43.621Z,36.00
2023-02-22T06:58:10.668Z,36.10
2023-02-22T07:00:38.320Z,36.20
2023-02-22T07:03:05.535Z,36.30
2023-02-22T07:05:32.670Z,36.30
2023-02-22T07:08:06.265Z,36.20
2023-02-22T07:10:35.268Z,36.20
2023-02-22T07:13:02.872Z,36.50
2023-02-22T07:15:31.296Z,36.50
2023-02-22T07:17:58.493Z,36.60
2023-02-22T07:20:28.022Z,36.60
2023-02-22T07:22:55.665Z,36.60
2023-02-22T07:25:24.362Z,36.40
2023-02-22T07:27:52.636Z,36.30
2023-02-22T07:30:31.314Z,35.90
2023-02-22T07:33:00.867Z,35.90
2023-02-22T07:35:30.768Z,36.10
2023-02-22T07:37:58.533Z,36.10
2023-02-22T07:40:27.302Z,36.20
2023-02-22T07:43:00.833Z,36.10
2023-02-22T07:45:30.457Z,36.10
2023-02-22T07:47:58.477Z,36.10
2023-02-22T07:50:27.183Z,36.20
2023-02-22T07:52:56.697Z,36.20
2023-02-22T07:55:26.991Z,36.20
2023-02-22T07:57:54.711Z,36.20
2023-02-22T08:00:40.585Z,36.10
2023-02-22T08:03:11.328Z,36.30
2023-02-22T08:05:40.614Z,36.20
2023-02-22T08:08:08.338Z,36.20
2023-02-22T08:10:36.046Z,36.10
2023-02-22T08:13:05.084Z,36.00
2023-02-22T08:15:35.361Z,35.80
2023-02-22T08:18:03.389Z,35.60
2023-02-22T08:20:31.041Z,35.40
2023-02-22T08:22:58.970Z,35.30
2023-02-22T08:25:28.894Z,35.20
2023-02-22T08:28:09.004Z,35.20
2023-02-22T08:30:40.095Z,35.20
2023-02-22T08:33:07.881Z,35.20
2023-02-22T08:35:35.216Z,35.20
2023-02-22T08:38:05.030Z,35.80
2023-02-22T08:40:34.742Z,35.20
2023-02-22T08:43:02.085Z,35.10
2023-02-22T08:45:29.681Z,35.00
2023-02-22T08:47:57.872Z,35.10
2023-02-22T08:50:28.131Z,35.10
2023-02-22T08:52:56.570Z,35.10
2023-02-22T08:55:25.587Z,35.20
2023-02-22T08:57:52.797Z,35.20
2023-02-22T09:00:24.839Z,35.40
2023-02-22T09:02:53.064Z,35.80
2023-02-22T09:05:21.740Z,36.00
2023-02-22T09:07:49.044Z,35.90
2023-02-22T09:10:24.606Z,36.00
2023-02-22T09:12:52.828Z,36.00
2023-02-22T09:15:20.008Z,36.00
2023-02-22T09:17:47.119Z,36.00
2023-02-22T09:20:18.001Z,36.10
2023-02-22T09:22:49.417Z,36.10
2023-02-22T09:25:17.898Z,36.60
2023-02-22T09:27:48.838Z,36.00
2023-02-22T09:30:20.702Z,35.80
2023-02-22T09:32:47.941Z,35.60
2023-02-22T09:35:15.175Z,35.30
2023-02-22T09:37:45.125Z,35.40
2023-02-22T09:40:25.300Z,35.50
2023-02-22T09:43:04.096Z,35.50
2023-02-22T09:45:52.930Z,35.50
2023-02-22T09:48:22.565Z,35.30
2023-02-22T09:50:53.808Z,35.40
2023-02-22T09:53:30.916Z,35.30
2023-02-22T09:56:04.926Z,35.90
2023-02-22T09:58:35.982Z,35.30
2023-02-22T10:01:27.172Z,35.20
2023-02-22T10:04:22.343Z,35.20
2023-02-22T10:07:18.469Z,35.30
2023-02-22T10:09:48.507Z,35.30
2023-02-22T10:12:39.336Z,35.10
2023-02-22T10:15:41.366Z,35.00
2023-02-22T10:18:55.141Z,34.80
2023-02-22T10:21:49.802Z,34.90
2023-02-22T10:24:48.980Z,34.90
2023-02-22T10:27:22.340Z,34.90
2023-02-22T10:29:54.930Z,34.80
2023-02-22T10:32:32.338Z,34.90
2023-02-22T10:35:01.042Z,34.90
2023-02-22T10:37:32.415Z,34.90
2023-02-22T10:40:17.491Z,34.90
2023-02-22T10:42:45.248Z,34.80
2023-02-22T10:45:30.026Z,34.70
2023-02-22T10:48:00.465Z,34.70
2023-02-22T10:50:31.960Z,34.60
2023-02-22T10:52:59.115Z,34.40
2023-02-22T10:55:27.562Z,34.20
2023-02-22T10:58:04.731Z,34.10
2023-02-22T11:00:37.592Z,34.00
2023-02-22T11:03:22.049Z,33.90
2023-02-22T11:05:50.086Z,33.90
2023-02-22T11:08:33.079Z,33.90
2023-02-22T11:11:19.017Z,34.50
2023-02-22T11:13:55.700Z,33.80
2023-02-22T11:16:50.631Z,33.70
2023-02-22T11:19:33.040Z,33.70
2023-02-22T11:22:22.576Z,33.60
2023-02-22T11:25:01.268Z,31.80
2023-02-22T11:27:41.430Z,32.70
2023-02-22T11:30:17.885Z,33.00
2023-02-22T11:32:48.482Z,32.90
2023-02-22T11:35:32.876Z,33.10
2023-02-22T11:38:22.237Z,33.30
2023-02-22T11:41:14.868Z,32.60
2023-02-22T11:43:45.513Z,33.00
2023-02-22T11:46:21.661Z,33.20
2023-02-22T11:49:06.855Z,33.30
2023-02-22T11:51:58.496Z,33.10
2023-02-22T11:54:53.247Z,33.10
2023-02-22T11:57:36.435Z,33.20
2023-02-22T12:00:26.305Z,33.20
2023-02-22T12:03:19.666Z,33.10
2023-02-22T12:06:24.895Z,33.00
2023-02-22T12:09:33.208Z,33.00
2023-02-22T12:12:24.745Z,33.00
2023-02-22T12:15:19.133Z,33.00
2023-02-22T12:18:14.225Z,33.00
2023-02-22T12:20:55.581Z,32.90
2023-02-22T12:23:51.037Z,32.90
2023-02-22T12:26:26.212Z,33.00
2023-02-22T12:29:05.314Z,32.90
2023-02-22T12:31:57.666Z,33.00
2023-02-22T12:34:44.118Z,33.20
2023-02-22T12:37:27.974Z,33.30
2023-02-22T12:40:23.607Z,33.30
2023-02-22T12:43:05.476Z,33.20
2023-02-22T12:46:00.623Z,33.10
2023-02-22T12:48:54.904Z,33.00
2023-02-22T12:51:33.963Z,33.00
2023-02-22T12:54:33.852Z,33.00
2023-02-22T12:57:18.477Z,32.90
2023-02-22T13:00:06.927Z,33.00
2023-02-22T13:03:04.476Z,32.90
2023-02-22T13:05:36.416Z,32.90
2023-02-22T13:08:34.309Z,32.90
2023-02-22T13:11:17.507Z,32.90
2023-02-22T13:14:11.254Z,33.00
2023-02-22T13:16:58.541Z,33.00
2023-02-22T13:19:48.501Z,32.90
2023-02-22T13:22:32.546Z,33.00
2023-02-22T13:25:22.944Z,32.90
2023-02-22T13:27:59.492Z,33.00
2023-02-22T13:30:39.239Z,33.10
2023-02-22T13:33:47.829Z,33.10
2023-02-22T13:36:38.444Z,33.10
2023-02-22T13:39:31.502Z,33.10
2023-02-22T13:42:32.354Z,33.60
2023-02-22T13:45:39.158Z,32.90
2023-02-22T13:48:33.054Z,32.90
2023-02-22T13:51:39.379Z,32.90
2023-02-22T13:54:38.465Z,32.90
2023-02-22T13:57:26.501Z,33.00
2023-02-22T14:00:20.928Z,33.30
2023-02-22T14:03:09.009Z,33.40
2023-02-22T14:05:52.372Z,33.40
2023-02-22T14:08:41.820Z,33.40
2023-02-22T14:11:44.309Z,33.40
2023-02-22T14:14:14.685Z,33.60
2023-02-22T14:16:42.234Z,33.40
2023-02-22T14:19:23.972Z,33.40
2023-02-22T14:22:02.418Z,33.30
2023-02-22T14:24:47.827Z,33.30
2023-02-22T14:27:17.739Z,33.10
2023-02-22T14:30:00.667Z,33.10
2023-02-22T14:32:33.374Z,33.10
2023-02-22T14:35:26.530Z,33.10
2023-02-22T14:37:59.193Z,33.10
2023-02-22T14:40:37.523Z,33.10
2023-02-22T14:43:24.430Z,33.10
2023-02-22T14:45:56.955Z,33.00
2023-02-22T14:48:39.630Z,33.10
2023-02-22T14:51:29.502Z,33.10
2023-02-22T14:54:10.485Z,33.10
2023-02-22T14:56:52.778Z,33.00
2023-02-22T14:59:25.665Z,33.10
2023-02-22T15:02:13.789Z,33.10
2023-02-22T15:04:44.133Z,33.10
2023-02-22T15:07:27.434Z,33.40
2023-02-22T15:10:18.006Z,33.70
2023-02-22T15:12:52.854Z,33.80
2023-02-22T15:15:23.722Z,33.80
2023-02-22T15:17:56.720Z,33.90
2023-02-22T15:20:25.800Z,34.00
2023-02-22T15:22:59.963Z,34.00
2023-02-22T15:25:31.366Z,34.00
2023-02-22T15:28:04.329Z,34.10
2023-02-22T15:30:34.428Z,34.10
2023-02-22T15:33:13.385Z,34.20
2023-02-22T15:35:41.096Z,34.30
2023-02-22T15:38:21.711Z,34.30
2023-02-22T15:41:00.488Z,34.50
2023-02-22T15:43:28.757Z,34.70
2023-02-22T15:45:57.459Z,34.70
2023-02-22T15:48:26.895Z,34.90
2023-02-22T15:51:13.774Z,35.00
2023-02-22T15:53:50.098Z,35.10
2023-02-22T15:56:31.031Z,35.00
2023-02-22T15:59:15.888Z,35.00
2023-02-22T16:01:46.000Z,35.10
2023-02-22T16:04:18.126Z,35.30
2023-02-22T16:06:47.466Z,35.50
2023-02-22T16:09:23.148Z,35.90
2023-02-22T16:11:50.536Z,36.10
2023-02-22T16:14:31.586Z,36.40
2023-02-22T16:17:30.873Z,36.80
2023-02-22T16:20:00.608Z,37.30
2023-02-22T16:22:36.558Z,37.60
2023-02-22T16:25:29.241Z,37.80
2023-02-22T16:28:03.363Z,37.90
2023-02-22T16:30:36.657Z,38.00
2023-02-22T16:33:13.705Z,38.20
2023-02-22T16:35:41.290Z,38.20
2023-02-22T16:38:17.153Z,38.20
2023-02-22T16:40:55.864Z,38.20
2023-02-22T16:43:31.597Z,38.10
2023-02-22T16:46:01.769Z,38.20
2023-02-22T16:48:30.699Z,38.20
2023-02-22T16:51:02.252Z,38.10
2023-02-22T16:53:32.412Z,38.10
2023-02-22T16:56:05.420Z,38.30
2023-02-22T16:58:36.593Z,38.50
2023-02-22T17:01:03.890Z,38.60
2023-02-22T17:03:31.004Z,38.70
2023-02-22T17:05:58.158Z,39.00
2023-02-22T17:08:25.445Z,40.50
2023-02-22T17:10:56.917Z,42.60
2023-02-22T17:13:27.218Z,44.70
2023-02-22T17:15:55.126Z,45.70
2023-02-22T17:18:24.850Z,45.90
2023-02-22T17:20:53.269Z,45.50
2023-02-22T17:23:21.833Z,44.70
2023-02-22T17:25:55.286Z,43.80
2023-02-22T17:28:24.659Z,42.90
2023-02-22T17:31:00.589Z,42.40
2023-02-22T17:33:31.330Z,42.70
2023-02-22T17:36:01.859Z,43.70
2023-02-22T17:38:31.265Z,44.10
2023-02-22T17:40:59.598Z,43.80
2023-02-22T17:43:28.129Z,43.60
2023-02-22T17:45:56.304Z,43.40
2023-02-22T17:48:24.363Z,43.30
2023-02-22T17:50:52.056Z,43.20
2023-02-22T17:53:22.921Z,42.90
2023-02-22T17:55:50.511Z,42.60
2023-02-22T17:58:17.933Z,42.20
2023-02-22T18:00:49.363Z,41.70
2023-02-22T18:03:21.949Z,41.40
2023-02-22T18:05:51.568Z,41.20
2023-02-22T18:08:19.241Z,41.00
2023-02-22T18:10:46.797Z,40.90
2023-02-22T18:13:18.036Z,40.80
2023-02-22T18:15:46.591Z,40.80
2023-02-22T18:18:15.010Z,40.80
2023-02-22T18:20:47.300Z,40.80
2023-02-22T18:23:17.147Z,40.70
2023-02-22T18:26:03.843Z,41.20
2023-02-22T18:28:35.971Z,40.70
2023-02-22T18:31:15.871Z,40.80
2023-02-22T18:33:44.243Z,40.90
2023-02-22T18:36:12.572Z,41.00
2023-02-22T18:38:43.846Z,41.10
2023-02-22T18:41:14.636Z,41.20
2023-02-22T18:43:42.473Z,41.20
2023-02-22T18:46:13.225Z,41.30
2023-02-22T18:48:40.819Z,41.20
2023-02-22T18:51:11.059Z,41.20
2023-02-22T18:53:38.829Z,41.20
2023-02-22T18:56:11.640Z,41.10
2023-02-22T18:58:43.370Z,41.10
2023-02-22T19:01:17.858Z,40.90
2023-02-22T19:03:47.348Z,40.80
2023-02-22T19:06:16.474Z,40.70
2023-02-22T19:08:44.996Z,40.60
2023-02-22T19:11:18.063Z,40.50
2023-02-22T19:13:50.523Z,40.40
2023-02-22T19:16:20.173Z,40.30
2023-02-22T19:18:48.766Z,40.20
2023-02-22T19:21:16.410Z,40.00
2023-02-22T19:23:48.175Z,40.00
2023-02-22T19:26:18.968Z,39.90
2023-02-22T19:28:50.347Z,39.80
2023-02-22T19:31:34.021Z,39.70
2023-02-22T19:34:04.726Z,39.70
2023-02-22T19:36:32.803Z,39.60
2023-02-22T19:39:03.237Z,39.60
2023-02-22T19:41:31.196Z,40.10
2023-02-22T19:43:59.152Z,39.60
2023-02-22T19:46:26.387Z,39.50
2023-02-22T19:48:55.466Z,39.50
2023-02-22T19:51:25.649Z,39.50
2023-02-22T19:53:54.458Z,39.40
2023-02-22T19:56:27.295Z,39.40
2023-02-22T19:58:56.856Z,39.40
2023-02-22T20:01:26.936Z,39.30
2023-02-22T20:03:59.963Z,39.30
2023-02-22T20:06:29.728Z,39.30
2023-02-22T20:08:57.768Z,39.20
2023-02-22T20:11:25.522Z,39.20
2023-02-22T20:13:55.647Z,39.20
2023-02-22T20:16:23.596Z,39.20
2023-02-22T20:18:51.296Z,39.20
2023-02-22T20:21:22.149Z,39.20
2023-02-22T20:23:49.265Z,39.20
2023-02-22T20:26:20.153Z,39.10
2023-02-22T20:28:47.740Z,39.20
2023-02-22T20:31:15.795Z,39.20
2023-02-22T20:33:48.820Z,39.20
2023-02-22T20:36:22.241Z,39.10
2023-02-22T20:38:54.107Z,39.10
2023-02-22T20:41:30.529Z,39.00
2023-02-22T20:43:59.939Z,39.00
2023-02-22T20:46:31.532Z,39.00
2023-02-22T20:49:01.432Z,39.00
2023-02-22T20:51:29.525Z,39.00
2023-02-22T20:54:00.603Z,39.00
2023-02-22T20:56:30.155Z,39.00
2023-02-22T20:58:59.675Z,38.90
2023-02-22T21:01:27.215Z,38.90
2023-02-22T21:03:54.732Z,38.90
2023-02-22T21:06:22.493Z,38.90
2023-02-22T21:08:53.747Z,38.90
2023-02-22T21:11:22.183Z,38.80
2023-02-22T21:13:49.712Z,38.80
2023-02-22T21:16:20.339Z,38.80
2023-02-22T21:18:49.917Z,38.80
2023-02-22T21:21:17.334Z,38.70
2023-02-22T21:23:50.331Z,38.70
2023-02-22T21:26:19.613Z,38.60
2023-02-22T21:28:51.025Z,38.60
2023-02-22T21:31:23.768Z,38.70
2023-02-22T21:33:54.156Z,38.70
2023-02-22T21:36:25.564Z,38.70
2023-02-22T21:38:58.162Z,38.60
2023-02-22T21:41:28.028Z,38.60
2023-02-22T21:43:57.683Z,38.60
2023-02-22T21:46:26.676Z,38.60
2023-02-22T21:48:53.837Z,38.60
2023-02-22T21:51:25.509Z,38.60
2023-02-22T21:53:55.664Z,38.60
2023-02-22T21:56:27.632Z,38.60
2023-02-22T21:59:03.035Z,38.60
2023-02-22T22:01:34.138Z,38.60
2023-02-22T22:04:03.351Z,38.60
2023-02-22T22:06:32.908Z,38.60
2023-02-22T22:09:00.271Z,38.60
2023-02-22T22:11:30.567Z,38.50
2023-02-22T22:13:59.008Z,39.10
2023-02-22T22:16:29.727Z,38.50
2023-02-22T22:18:57.512Z,38.50
2023-02-22T22:21:25.876Z,38.50
2023-02-22T22:23:57.557Z,38.50
2023-02-22T22:26:25.984Z,38.50
2023-02-22T22:28:56.291Z,38.40
2023-02-22T22:31:26.027Z,38.40
2023-02-22T22:33:55.023Z,38.40
2023-02-22T22:36:23.699Z,38.40
2023-02-22T22:38:52.779Z,38.40
2023-02-22T22:41:21.963Z,38.40
2023-02-22T22:43:49.277Z,38.40
2023-02-22T22:46:18.160Z,38.40
2023-02-22T22:48:47.398Z,38.40
2023-02-22T22:51:20.105Z,38.50
2023-02-22T22:53:49.588Z,38.40
2023-02-22T22:56:19.662Z,38.40
2023-02-22T22:58:58.992Z,38.40
2023-02-22T23:01:34.132Z,38.40
2023-02-22T23:04:04.072Z,38.40
2023-02-22T23:06:33.757Z,38.40
2023-02-22T23:09:11.589Z,38.40
2023-02-22T23:11:44.688Z,38.40
2023-02-22T23:14:15.102Z,38.30
2023-02-22T23:16:43.029Z,38.30
2023-02-22T23:19:10.437Z,38.30
2023-02-22T23:21:39.154Z,38.20
2023-02-22T23:24:06.872Z,38.20
2023-02-22T23:26:34.537Z,38.20
2023-02-22T23:29:02.933Z,38.80
2023-02-22T23:31:30.191Z,38.20
2023-02-22T23:33:59.065Z,38.20
2023-02-22T23:36:27.517Z,38.20
2023-02-22T23:38:54.745Z,38.20
2023-02-22T23:41:25.187Z,38.20
2023-02-22T23:43:52.338Z,38.10
2023-02-22T23:46:19.574Z,38.10
2023-02-22T23:48:52.282Z,38.20
2023-02-22T23:51:26.040Z,38.20
2023-02-22T23:53:55.937Z,38.20
2023-02-22T23:56:27.086Z,38.20
2023-02-22T23:58:57.607Z,38.20
