createdAt,value
2022-12-22T00:00:01.394Z,94456.44
2022-12-22T00:02:27.950Z,94461.09
2022-12-22T00:04:54.492Z,94470.66
2022-12-22T00:07:21.039Z,94463.06
2022-12-22T00:09:47.536Z,94467.50
2022-12-22T00:12:14.037Z,94458.75
2022-12-22T00:14:40.511Z,94464.31
2022-12-22T00:17:07.018Z,94466.69
2022-12-22T00:19:33.474Z,94460.78
2022-12-22T00:22:00.002Z,94457.09
2022-12-22T00:24:27.644Z,94472.13
2022-12-22T00:26:54.087Z,94465.53
2022-12-22T00:29:20.561Z,94466.53
2022-12-22T00:31:46.989Z,94457.31
2022-12-22T00:34:13.470Z,94460.13
2022-12-22T00:36:39.914Z,94458.81
2022-12-22T00:39:06.330Z,94457.78
2022-12-22T00:41:32.824Z,94448.88
2022-12-22T00:43:59.263Z,94456.78
2022-12-22T00:46:25.782Z,94439.00
2022-12-22T00:48:52.243Z,94455.16
2022-12-22T00:51:18.670Z,94456.28
2022-12-22T00:53:45.132Z,94454.16
2022-12-22T00:56:12.558Z,94460.09
2022-12-22T00:58:39.041Z,94456.03
2022-12-22T01:01:05.500Z,94449.53
2022-12-22T01:03:32.067Z,94447.22
2022-12-22T01:05:58.557Z,94458.75
2022-12-22T01:08:24.983Z,94458.94
2022-12-22T01:10:51.460Z,94463.56
2022-12-22T01:13:17.894Z,94458.91
2022-12-22T01:15:44.450Z,94467.19
2022-12-22T01:18:10.923Z,94469.63
2022-12-22T01:20:37.364Z,94459.38
2022-12-22T01:23:03.804Z,94460.56
2022-12-22T01:25:30.203Z,94462.38
2022-12-22T01:27:56.643Z,94448.53
2022-12-22T01:30:23.058Z,94450.00
2022-12-22T01:32:49.515Z,94450.81
2022-12-22T01:35:15.917Z,94441.09
2022-12-22T01:37:42.340Z,94430.88
2022-12-22T01:40:08.822Z,94431.53
2022-12-22T01:42:35.230Z,94416.22
2022-12-22T01:45:01.643Z,94417.69
2022-12-22T01:47:28.084Z,94429.75
2022-12-22T01:49:54.482Z,94428.09
2022-12-22T01:52:20.933Z,94437.38
2022-12-22T01:54:47.377Z,94417.09
2022-12-22T01:57:13.828Z,94434.72
2022-12-22T01:59:40.294Z,94422.19
2022-12-22T02:02:06.993Z,94419.88
2022-12-22T02:04:33.491Z,94419.38
2022-12-22T02:07:00.606Z,94415.19
2022-12-22T02:09:27.394Z,94437.16
2022-12-22T02:11:53.812Z,94449.72
2022-12-22T02:14:24.727Z,94419.38
2022-12-22T02:16:54.295Z,94433.13
2022-12-22T02:19:20.727Z,94425.53
2022-12-22T02:21:47.154Z,94420.47
2022-12-22T02:24:13.618Z,94426.97
2022-12-22T02:26:40.069Z,94410.84
2022-12-22T02:29:06.478Z,94420.72
2022-12-22T02:31:32.960Z,94414.63
2022-12-22T02:33:59.579Z,94411.00
2022-12-22T02:36:26.060Z,94419.13
2022-12-22T02:38:52.494Z,94412.84
2022-12-22T02:41:18.929Z,94426.66
2022-12-22T02:43:45.399Z,94418.56
2022-12-22T02:46:11.913Z,94428.91
2022-12-22T02:48:38.455Z,94400.03
2022-12-22T02:51:04.900Z,94393.81
2022-12-22T02:53:31.348Z,94387.03
2022-12-22T02:55:57.772Z,94403.50
2022-12-22T02:58:24.329Z,94405.28
2022-12-22T03:00:50.791Z,94398.69
2022-12-22T03:03:17.528Z,94405.31
2022-12-22T03:05:44.124Z,94393.41
2022-12-22T03:08:10.572Z,94390.97
2022-12-22T03:10:37.054Z,94385.50
2022-12-22T03:13:03.478Z,94393.84
2022-12-22T03:15:29.889Z,94403.94
2022-12-22T03:17:56.323Z,94393.09
2022-12-22T03:20:22.789Z,94379.81
2022-12-22T03:22:50.822Z,94376.56
2022-12-22T03:25:23.139Z,94385.66
2022-12-22T03:27:49.582Z,94364.69
2022-12-22T03:30:16.047Z,94395.78
2022-12-22T03:32:42.517Z,94383.16
2022-12-22T03:35:09.121Z,94369.69
2022-12-22T03:37:37.832Z,94378.25
2022-12-22T03:40:04.233Z,94387.34
2022-12-22T03:42:31.032Z,94383.38
2022-12-22T03:44:57.461Z,94392.41
2022-12-22T03:47:23.934Z,94362.47
2022-12-22T03:49:51.427Z,94376.19
2022-12-22T03:52:18.077Z,94380.78
2022-12-22T03:54:44.996Z,94367.81
2022-12-22T03:57:11.416Z,94391.03
2022-12-22T03:59:37.869Z,94385.22
2022-12-22T04:02:04.512Z,94381.00
2022-12-22T04:04:31.504Z,94371.91
2022-12-22T04:06:57.902Z,94382.28
2022-12-22T04:09:24.383Z,94382.47
2022-12-22T04:11:51.029Z,94398.94
2022-12-22T04:14:17.585Z,94368.56
2022-12-22T04:16:44.109Z,94379.66
2022-12-22T04:19:10.772Z,94375.19
2022-12-22T04:21:37.214Z,94381.31
2022-12-22T04:24:03.673Z,94382.78
2022-12-22T04:26:30.098Z,94370.28
2022-12-22T04:28:56.602Z,94392.00
2022-12-22T04:31:23.113Z,94387.66
2022-12-22T04:33:49.584Z,94391.88
2022-12-22T04:36:16.031Z,94398.38
2022-12-22T04:38:42.473Z,94394.06
2022-12-22T04:41:08.923Z,94396.91
2022-12-22T04:43:35.329Z,94397.88
2022-12-22T04:46:01.812Z,94398.25
2022-12-22T04:48:28.295Z,94386.88
2022-12-22T04:50:54.749Z,94391.84
2022-12-22T04:53:21.190Z,94408.34
2022-12-22T04:55:47.639Z,94412.72
2022-12-22T04:58:14.070Z,94409.97
2022-12-22T05:00:40.538Z,94425.34
2022-12-22T05:03:07.139Z,94401.44
2022-12-22T05:05:33.625Z,94401.59
2022-12-22T05:08:00.114Z,94409.09
2022-12-22T05:10:26.628Z,94416.72
2022-12-22T05:12:53.057Z,94421.59
2022-12-22T05:15:19.546Z,94418.72
2022-12-22T05:17:45.985Z,94419.38
2022-12-22T05:20:12.412Z,94416.59
2022-12-22T05:22:38.880Z,94418.66
2022-12-22T05:25:06.173Z,94423.09
2022-12-22T05:27:32.592Z,94421.28
2022-12-22T05:29:58.993Z,94428.91
2022-12-22T05:32:25.422Z,94425.72
2022-12-22T05:34:51.863Z,94447.00
2022-12-22T05:37:18.279Z,94454.44
2022-12-22T05:39:44.691Z,94451.84
2022-12-22T05:42:11.136Z,94449.22
2022-12-22T05:44:37.621Z,94434.78
2022-12-22T05:47:04.019Z,94451.44
2022-12-22T05:49:30.417Z,94439.19
2022-12-22T05:51:56.862Z,94470.66
2022-12-22T05:54:23.273Z,94461.13
2022-12-22T05:56:49.665Z,94462.59
2022-12-22T05:59:16.081Z,94456.31
2022-12-22T06:01:42.621Z,94468.66
2022-12-22T06:04:09.154Z,94477.03
2022-12-22T06:06:35.653Z,94473.88
2022-12-22T06:09:02.075Z,94473.81
2022-12-22T06:11:28.537Z,94469.44
2022-12-22T06:13:54.982Z,94472.75
2022-12-22T06:16:21.536Z,94477.72
2022-12-22T06:18:48.019Z,94465.91
2022-12-22T06:21:14.513Z,94462.53
2022-12-22T06:23:40.965Z,94468.34
2022-12-22T06:26:07.445Z,94466.06
2022-12-22T06:28:33.845Z,94466.75
2022-12-22T06:31:00.341Z,94466.22
2022-12-22T06:33:26.869Z,94473.69
2022-12-22T06:35:58.697Z,94474.34
2022-12-22T06:38:25.895Z,94475.66
2022-12-22T06:40:52.357Z,94473.84
2022-12-22T06:43:18.811Z,94480.38
2022-12-22T06:45:45.247Z,94489.78
2022-12-22T06:48:11.662Z,94500.06
2022-12-22T06:50:38.149Z,94498.69
2022-12-22T06:53:04.619Z,94503.66
2022-12-22T06:55:31.266Z,94499.25
2022-12-22T06:57:57.743Z,94501.06
2022-12-22T07:00:24.258Z,94502.75
2022-12-22T07:02:50.796Z,94507.50
2022-12-22T07:05:17.303Z,94480.66
2022-12-22T07:07:43.769Z,94492.19
2022-12-22T07:10:10.186Z,94497.16
2022-12-22T07:12:38.675Z,94495.50
2022-12-22T07:15:05.115Z,94509.19
2022-12-22T07:17:31.567Z,94496.38
2022-12-22T07:19:58.009Z,94488.63
2022-12-22T07:22:29.786Z,94485.97
2022-12-22T07:24:57.338Z,94490.28
2022-12-22T07:27:23.824Z,94497.69
2022-12-22T07:29:50.271Z,94511.69
2022-12-22T07:32:16.739Z,94523.53
2022-12-22T07:34:43.210Z,94536.06
2022-12-22T07:37:09.679Z,94544.31
2022-12-22T07:39:36.149Z,94551.22
2022-12-22T07:42:02.668Z,94536.56
2022-12-22T07:44:29.142Z,94531.28
2022-12-22T07:46:55.727Z,94522.22
2022-12-22T07:49:22.231Z,94538.38
2022-12-22T07:51:48.819Z,94544.47
2022-12-22T07:54:15.345Z,94558.63
2022-12-22T07:56:41.819Z,94544.47
2022-12-22T07:59:08.374Z,94545.13
2022-12-22T08:01:35.114Z,94551.22
2022-12-22T08:04:01.643Z,94552.19
2022-12-22T08:06:28.108Z,94550.22
2022-12-22T08:08:54.723Z,94551.53
2022-12-22T08:11:21.136Z,94551.53
2022-12-22T08:13:47.628Z,94553.81
2022-12-22T08:16:14.120Z,94547.88
2022-12-22T08:18:40.908Z,94552.94
2022-12-22T08:21:07.421Z,94549.34
2022-12-22T08:23:34.081Z,94541.72
2022-12-22T08:26:00.682Z,94550.94
2022-12-22T08:28:27.099Z,94552.13
2022-12-22T08:30:53.804Z,94564.28
2022-12-22T08:33:20.328Z,94557.19
2022-12-22T08:35:47.636Z,94557.34
2022-12-22T08:38:14.178Z,94558.50
2022-12-22T08:40:40.680Z,94561.47
2022-12-22T08:43:07.130Z,94558.03
2022-12-22T08:45:33.666Z,94548.97
2022-12-22T08:48:00.868Z,94548.44
2022-12-22T08:50:27.671Z,94540.00
2022-12-22T08:52:56.984Z,94544.09
2022-12-22T08:55:25.741Z,94552.53
2022-12-22T08:57:55.970Z,94546.03
2022-12-22T09:00:23.702Z,94565.03
2022-12-22T09:02:50.278Z,94571.13
2022-12-22T09:05:17.850Z,94564.00
2022-12-22T09:07:44.537Z,94587.53
2022-12-22T09:10:11.031Z,94579.06
2022-12-22T09:12:37.718Z,94580.28
2022-12-22T09:15:04.500Z,94591.72
2022-12-22T09:17:33.284Z,94592.53
2022-12-22T09:19:59.948Z,94590.66
2022-12-22T09:22:28.567Z,94584.03
2022-12-22T09:24:55.427Z,94601.16
2022-12-22T09:27:21.867Z,94610.28
2022-12-22T09:29:48.347Z,94603.03
2022-12-22T09:32:15.112Z,94602.50
2022-12-22T09:34:41.631Z,94607.72
2022-12-22T09:37:08.032Z,94606.09
2022-12-22T09:39:34.634Z,94611.84
2022-12-22T09:42:01.056Z,94615.59
2022-12-22T09:44:27.535Z,94625.19
2022-12-22T09:46:54.381Z,94610.31
2022-12-22T09:49:20.849Z,94625.19
2022-12-22T09:51:47.265Z,94626.72
2022-12-22T09:54:13.741Z,94635.63
2022-12-22T09:56:40.165Z,94630.22
2022-12-22T09:59:06.628Z,94633.84
2022-12-22T10:01:33.166Z,94633.69
2022-12-22T10:04:01.009Z,94635.34
2022-12-22T10:06:27.673Z,94638.81
2022-12-22T10:08:54.370Z,94624.53
2022-12-22T10:11:20.838Z,94637.56
2022-12-22T10:13:47.324Z,94634.41
2022-12-22T10:16:13.886Z,94636.22
2022-12-22T10:18:40.310Z,94625.94
2022-12-22T10:21:06.788Z,94635.53
2022-12-22T10:23:38.885Z,94638.34
2022-12-22T10:28:54.444Z,94639.84
2022-12-22T10:31:21.047Z,94647.03
2022-12-22T10:33:47.965Z,94632.56
2022-12-22T10:36:14.441Z,94645.00
2022-12-22T10:38:41.089Z,94630.47
2022-12-22T10:41:07.894Z,94625.63
2022-12-22T10:43:34.418Z,94628.88
2022-12-22T10:46:01.382Z,94636.97
2022-12-22T10:48:27.898Z,94637.31
2022-12-22T10:50:54.307Z,94632.19
2022-12-22T10:53:20.739Z,94639.28
2022-12-22T10:55:47.223Z,94617.47
2022-12-22T10:58:14.157Z,94609.25
2022-12-22T11:00:41.753Z,94616.66
2022-12-22T11:03:09.487Z,94621.47
2022-12-22T11:05:36.955Z,94620.63
2022-12-22T11:08:03.600Z,94616.88
2022-12-22T11:10:30.195Z,94621.00
2022-12-22T11:12:56.779Z,94623.50
2022-12-22T11:15:25.117Z,94613.16
2022-12-22T11:17:51.980Z,94597.78
2022-12-22T11:20:18.586Z,94599.13
2022-12-22T11:22:45.203Z,94616.31
2022-12-22T11:25:13.482Z,94596.34
2022-12-22T11:27:45.775Z,94577.88
2022-12-22T11:30:12.645Z,94593.38
2022-12-22T11:32:39.045Z,94589.41
2022-12-22T11:35:05.526Z,94576.06
2022-12-22T11:37:31.993Z,94568.66
2022-12-22T11:39:59.712Z,94576.41
2022-12-22T11:42:26.252Z,94565.66
2022-12-22T11:44:52.671Z,94566.00
2022-12-22T11:47:19.145Z,94568.31
2022-12-22T11:49:47.818Z,94558.41
2022-12-22T11:52:14.264Z,94558.41
2022-12-22T11:54:40.694Z,94548.16
2022-12-22T11:57:07.155Z,94548.31
2022-12-22T11:59:34.159Z,94548.91
2022-12-22T12:02:00.678Z,94548.44
2022-12-22T12:04:27.174Z,94547.78
2022-12-22T12:06:53.624Z,94542.50
2022-12-22T12:09:20.091Z,94552.22
2022-12-22T12:11:46.492Z,94552.88
2022-12-22T12:14:12.914Z,94543.47
2022-12-22T12:16:39.464Z,94552.53
2022-12-22T12:19:06.062Z,94550.22
2022-12-22T12:21:32.493Z,94535.63
2022-12-22T12:23:58.896Z,94540.22
2022-12-22T12:26:25.430Z,94527.84
2022-12-22T12:28:51.839Z,94519.41
2022-12-22T12:31:24.311Z,94506.03
2022-12-22T12:33:52.620Z,94520.88
2022-12-22T12:36:19.110Z,94514.06
2022-12-22T12:41:31.977Z,94529.13
2022-12-22T12:43:58.410Z,94527.81
2022-12-22T12:46:24.978Z,94536.84
2022-12-22T12:48:51.467Z,94515.66
2022-12-22T12:51:17.938Z,94530.50
2022-12-22T12:53:44.341Z,94542.34
2022-12-22T12:56:10.783Z,94536.44
2022-12-22T12:58:37.343Z,94534.75
2022-12-22T13:01:03.815Z,94531.44
2022-12-22T13:04:01.715Z,94523.88
2022-12-22T13:06:16.666Z,94524.19
2022-12-22T13:08:43.062Z,94526.75
2022-12-22T13:11:09.490Z,94537.97
2022-12-22T13:13:35.999Z,94535.03
2022-12-22T13:16:02.580Z,94543.25
2022-12-22T13:18:29.163Z,94540.50
2022-12-22T13:20:55.881Z,94568.44
2022-12-22T13:23:29.429Z,94554.94
2022-12-22T13:25:55.928Z,94545.19
2022-12-22T13:28:22.384Z,94551.66
2022-12-22T13:30:48.877Z,94550.28
2022-12-22T13:33:15.318Z,94553.13
2022-12-22T13:35:47.593Z,94550.47
2022-12-22T13:38:14.827Z,94552.31
2022-12-22T13:40:41.291Z,94547.84
2022-12-22T13:43:07.965Z,94549.66
2022-12-22T13:45:34.525Z,94530.63
2022-12-22T13:48:02.876Z,94536.28
2022-12-22T13:50:29.425Z,94527.69
2022-12-22T13:52:55.988Z,94529.50
2022-12-22T13:55:22.576Z,94536.28
2022-12-22T13:57:53.280Z,94522.03
2022-12-22T14:00:22.987Z,94534.97
2022-12-22T14:02:49.604Z,94529.81
2022-12-22T14:05:16.188Z,94517.06
2022-12-22T14:07:42.616Z,94527.88
2022-12-22T14:10:09.062Z,94527.88
2022-12-22T14:12:35.585Z,94534.50
2022-12-22T14:15:02.166Z,94535.50
2022-12-22T14:17:28.704Z,94526.28
2022-12-22T14:19:55.164Z,94522.13
2022-12-22T14:22:22.019Z,94524.41
2022-12-22T14:24:48.557Z,94519.47
2022-12-22T14:27:15.232Z,94524.59
2022-12-22T14:29:41.892Z,94529.06
2022-12-22T14:32:08.873Z,94514.50
2022-12-22T14:34:35.501Z,94515.22
2022-12-22T14:37:02.178Z,94510.03
2022-12-22T14:39:28.849Z,94511.47
2022-12-22T14:41:55.488Z,94504.91
2022-12-22T14:44:22.182Z,94507.38
2022-12-22T14:46:48.695Z,94515.94
2022-12-22T14:49:15.413Z,94512.59
2022-12-22T14:51:42.081Z,94507.31
2022-12-22T14:54:08.696Z,94501.75
2022-12-22T14:56:35.754Z,94505.75
2022-12-22T14:59:02.514Z,94503.75
2022-12-22T15:01:29.360Z,94504.75
2022-12-22T15:03:56.106Z,94508.09
2022-12-22T15:06:22.859Z,94511.72
2022-12-22T15:08:49.252Z,94520.00
2022-12-22T15:11:15.675Z,94535.22
2022-12-22T15:13:42.097Z,94527.63
2022-12-22T15:16:08.732Z,94524.50
2022-12-22T15:18:35.221Z,94519.59
2022-12-22T15:21:01.764Z,94525.56
2022-12-22T15:23:28.307Z,94526.06
2022-12-22T15:25:56.001Z,94520.66
2022-12-22T15:28:22.485Z,94527.47
2022-12-22T15:30:49.168Z,94529.44
2022-12-22T15:33:15.669Z,94522.88
2022-12-22T15:35:42.151Z,94512.47
2022-12-22T15:38:08.569Z,94502.28
2022-12-22T15:40:35.004Z,94493.22
2022-12-22T15:43:01.481Z,94486.47
2022-12-22T15:45:28.678Z,94498.19
2022-12-22T15:47:55.297Z,94497.06
2022-12-22T15:50:21.782Z,94497.06
2022-12-22T15:52:48.220Z,94479.59
2022-12-22T15:55:14.656Z,94488.34
2022-12-22T15:57:41.137Z,94481.88
2022-12-22T16:00:07.587Z,94486.50
2022-12-22T16:02:34.139Z,94491.91
2022-12-22T16:05:00.665Z,94486.44
2022-12-22T16:07:27.094Z,94477.41
2022-12-22T16:09:53.539Z,94479.53
2022-12-22T16:12:20.050Z,94476.28
2022-12-22T16:14:50.234Z,94476.72
2022-12-22T16:17:17.351Z,94472.13
2022-12-22T16:19:43.802Z,94461.38
2022-12-22T16:22:10.213Z,94457.06
2022-12-22T16:24:36.661Z,94451.94
2022-12-22T16:27:03.141Z,94444.38
2022-12-22T16:29:29.650Z,94452.59
2022-12-22T16:31:56.136Z,94446.66
2022-12-22T16:34:22.616Z,94446.66
2022-12-22T16:36:49.077Z,94441.50
2022-12-22T16:39:15.508Z,94435.91
2022-12-22T16:41:41.926Z,94432.81
2022-12-22T16:44:08.377Z,94430.19
2022-12-22T16:46:34.956Z,94424.53
2022-12-22T16:49:01.532Z,94417.03
2022-12-22T16:51:28.001Z,94416.09
2022-12-22T16:53:54.412Z,94402.44
2022-12-22T16:56:20.886Z,94409.00
2022-12-22T16:58:47.329Z,94410.63
2022-12-22T17:01:13.761Z,94397.59
2022-12-22T17:03:40.315Z,94390.78
2022-12-22T17:06:06.816Z,94399.91
2022-12-22T17:08:33.287Z,94387.16
2022-12-22T17:11:03.364Z,94390.16
2022-12-22T17:13:34.601Z,94391.28
2022-12-22T17:16:01.089Z,94389.47
2022-12-22T17:18:27.539Z,94387.34
2022-12-22T17:20:53.983Z,94382.41
2022-12-22T17:23:20.448Z,94380.06
2022-12-22T17:25:46.915Z,94378.78
2022-12-22T17:28:13.338Z,94379.94
2022-12-22T17:30:39.774Z,94372.69
2022-12-22T17:33:06.187Z,94373.13
2022-12-22T17:35:32.660Z,94368.50
2022-12-22T17:37:59.113Z,94378.63
2022-12-22T17:40:25.711Z,94362.25
2022-12-22T17:42:52.151Z,94364.31
2022-12-22T17:45:18.634Z,94363.47
2022-12-22T17:47:45.094Z,94358.25
2022-12-22T17:50:11.551Z,94355.16
2022-12-22T17:52:37.971Z,94372.81
2022-12-22T17:55:04.409Z,94378.97
2022-12-22T17:57:30.858Z,94375.50
2022-12-22T17:59:57.274Z,94372.41
2022-12-22T18:02:23.880Z,94362.66
2022-12-22T18:04:50.489Z,94357.56
2022-12-22T18:07:16.906Z,94365.50
2022-12-22T18:09:43.341Z,94355.03
2022-12-22T18:12:09.802Z,94351.72
2022-12-22T18:14:36.260Z,94364.78
2022-12-22T18:17:02.710Z,94351.84
2022-12-22T18:19:29.145Z,94368.03
2022-12-22T18:21:55.551Z,94356.44
2022-12-22T18:24:22.094Z,94366.91
2022-12-22T18:26:48.507Z,94360.00
2022-12-22T18:29:14.939Z,94360.38
2022-12-22T18:31:41.556Z,94367.75
2022-12-22T18:34:08.054Z,94370.91
2022-12-22T18:36:34.467Z,94367.63
2022-12-22T18:39:02.361Z,94369.78
2022-12-22T18:41:28.829Z,94362.84
2022-12-22T18:43:55.288Z,94343.56
2022-12-22T18:46:21.780Z,94346.38
2022-12-22T18:48:48.253Z,94362.22
2022-12-22T18:51:14.678Z,94359.75
2022-12-22T18:53:41.101Z,94359.75
2022-12-22T18:56:07.513Z,94354.28
2022-12-22T18:58:34.000Z,94353.00
2022-12-22T19:01:00.504Z,94353.16
2022-12-22T19:03:27.048Z,94359.44
2022-12-22T19:05:53.486Z,94347.44
2022-12-22T19:08:23.242Z,94328.81
2022-12-22T19:10:49.674Z,94327.63
2022-12-22T19:13:16.816Z,94340.97
2022-12-22T19:15:44.412Z,94355.66
2022-12-22T19:18:11.289Z,94348.59
2022-12-22T19:20:37.731Z,94343.66
2022-12-22T19:23:04.167Z,94342.03
2022-12-22T19:25:30.616Z,94334.13
2022-12-22T19:27:57.097Z,94333.28
2022-12-22T19:30:23.515Z,94330.66
2022-12-22T19:32:50.019Z,94329.19
2022-12-22T19:35:16.588Z,94324.25
2022-12-22T19:37:43.082Z,94335.63
2022-12-22T19:40:13.015Z,94313.09
2022-12-22T19:42:39.569Z,94309.28
2022-12-22T19:45:11.530Z,94319.28
2022-12-22T19:47:42.052Z,94316.66
2022-12-22T19:50:09.545Z,94311.88
2022-12-22T19:52:36.207Z,94312.69
2022-12-22T19:55:02.952Z,94304.66
2022-12-22T19:57:30.539Z,94295.41
2022-12-22T19:59:57.034Z,94283.72
2022-12-22T20:02:23.598Z,94273.50
2022-12-22T20:04:50.419Z,94271.16
2022-12-22T20:07:17.413Z,94269.22
2022-12-22T20:09:44.304Z,94269.06
2022-12-22T20:12:12.595Z,94258.50
2022-12-22T20:14:41.178Z,94259.50
2022-12-22T20:17:07.681Z,94257.53
2022-12-22T20:19:34.383Z,94262.97
2022-12-22T20:22:00.892Z,94253.91
2022-12-22T20:24:29.693Z,94238.78
2022-12-22T20:26:56.393Z,94241.88
2022-12-22T20:29:23.017Z,94243.06
2022-12-22T20:31:50.824Z,94232.03
2022-12-22T20:34:18.416Z,94233.84
2022-12-22T20:36:45.090Z,94236.78
2022-12-22T20:39:12.778Z,94243.75
2022-12-22T20:41:39.610Z,94235.19
2022-12-22T20:44:06.027Z,94244.75
2022-12-22T20:46:32.644Z,94249.19
2022-12-22T20:48:59.231Z,94240.31
2022-12-22T20:51:25.704Z,94246.41
2022-12-22T20:53:52.191Z,94243.78
2022-12-22T20:56:18.620Z,94231.59
2022-12-22T20:58:45.107Z,94247.59
2022-12-22T21:01:11.635Z,94250.03
2022-12-22T21:03:38.157Z,94241.66
2022-12-22T21:06:04.596Z,94234.91
2022-12-22T21:08:31.890Z,94247.28
2022-12-22T21:10:58.442Z,94219.31
2022-12-22T21:13:24.844Z,94255.53
2022-12-22T21:15:51.261Z,94256.34
2022-12-22T21:18:17.757Z,94254.03
2022-12-22T21:20:44.274Z,94249.28
2022-12-22T21:23:10.678Z,94228.38
2022-12-22T21:25:40.632Z,94245.97
2022-12-22T21:28:09.660Z,94225.56
2022-12-22T21:30:36.115Z,94232.66
2022-12-22T21:33:02.743Z,94227.03
2022-12-22T21:35:29.199Z,94215.34
2022-12-22T21:37:55.648Z,94216.97
2022-12-22T21:40:22.082Z,94222.56
2022-12-22T21:42:48.499Z,94213.69
2022-12-22T21:45:16.351Z,94202.00
2022-12-22T21:47:42.790Z,94207.44
2022-12-22T21:50:09.188Z,94200.06
2022-12-22T21:52:35.614Z,94204.13
2022-12-22T21:55:02.063Z,94201.84
2022-12-22T21:57:28.492Z,94193.44
2022-12-22T21:59:54.953Z,94161.00
2022-12-22T22:02:21.580Z,94195.38
2022-12-22T22:04:54.023Z,94217.09
2022-12-22T22:07:21.193Z,94211.00
2022-12-22T22:09:47.816Z,94182.66
2022-12-22T22:12:14.300Z,94201.94
2022-12-22T22:14:40.742Z,94182.50
2022-12-22T22:17:07.220Z,94215.25
2022-12-22T22:19:33.644Z,94237.38
2022-12-22T22:22:00.108Z,94237.38
2022-12-22T22:24:26.541Z,94223.00
2022-12-22T22:26:52.954Z,94215.25
2022-12-22T22:29:19.343Z,94210.50
2022-12-22T22:31:46.015Z,94228.56
2022-12-22T22:34:12.522Z,94221.50
2022-12-22T22:36:38.948Z,94213.41
2022-12-22T22:39:05.337Z,94215.53
2022-12-22T22:41:35.210Z,94205.44
2022-12-22T22:44:04.212Z,94218.44
2022-12-22T22:46:30.703Z,94215.78
2022-12-22T22:48:57.138Z,94237.56
2022-12-22T22:51:23.548Z,94227.03
2022-12-22T22:53:49.973Z,94229.81
2022-12-22T22:56:16.387Z,94224.69
2022-12-22T22:58:42.795Z,94228.13
2022-12-22T23:01:09.307Z,94222.31
2022-12-22T23:03:35.802Z,94220.22
2022-12-22T23:06:02.432Z,94228.31
2022-12-22T23:08:28.872Z,94227.59
2022-12-22T23:10:55.302Z,94215.69
2022-12-22T23:13:21.703Z,94230.91
2022-12-22T23:15:48.185Z,94219.00
2022-12-22T23:18:14.637Z,94222.09
2022-12-22T23:20:41.038Z,94228.19
2022-12-22T23:23:07.491Z,94214.84
2022-12-22T23:25:33.959Z,94217.47
2022-12-22T23:28:00.381Z,94230.28
2022-12-22T23:30:26.822Z,94211.66
2022-12-22T23:32:53.255Z,94198.66
2022-12-22T23:35:19.638Z,94212.47
2022-12-22T23:37:46.041Z,94213.03
2022-12-22T23:40:50.410Z,94225.38
2022-12-22T23:42:58.820Z,94214.03
2022-12-22T23:45:25.228Z,94221.06
2022-12-22T23:47:51.627Z,94207.16
2022-12-22T23:50:18.027Z,94215.56
2022-12-22T23:52:49.206Z,94215.91
2022-12-22T23:55:15.909Z,94216.06
2022-12-22T23:57:42.316Z,94204.31
