createdAt,value
2023-03-02T00:02:03.382Z,101880.22
2023-03-02T00:04:52.645Z,101888.00
2023-03-02T00:07:24.273Z,101891.53
2023-03-02T00:09:51.439Z,101883.75
2023-03-02T00:12:18.634Z,101883.72
2023-03-02T00:14:45.827Z,101880.31
2023-03-02T00:17:12.964Z,101882.94
2023-03-02T00:19:40.323Z,101889.03
2023-03-02T00:22:09.015Z,101894.28
2023-03-02T00:24:37.386Z,101885.69
2023-03-02T00:27:04.537Z,101888.31
2023-03-02T00:29:31.900Z,101883.97
2023-03-02T00:31:59.135Z,101884.88
2023-03-02T00:34:26.249Z,101889.19
2023-03-02T00:36:53.493Z,101887.50
2023-03-02T00:39:21.077Z,101887.50
2023-03-02T00:41:48.729Z,101889.22
2023-03-02T00:44:17.470Z,101883.16
2023-03-02T00:46:44.879Z,101869.28
2023-03-02T00:49:12.806Z,101875.31
2023-03-02T00:51:39.924Z,101873.63
2023-03-02T00:54:07.046Z,101875.38
2023-03-02T00:56:34.652Z,101871.94
2023-03-02T00:59:27.499Z,101871.03
2023-03-02T01:01:58.209Z,101873.63
2023-03-02T01:04:31.561Z,101884.03
2023-03-02T01:07:00.427Z,101881.50
2023-03-02T01:09:27.870Z,101881.50
2023-03-02T01:11:55.260Z,101878.03
2023-03-02T01:14:23.020Z,101878.06
2023-03-02T01:16:50.149Z,101875.41
2023-03-02T01:19:17.474Z,101868.53
2023-03-02T01:21:44.735Z,101865.91
2023-03-02T01:24:11.939Z,101860.72
2023-03-02T01:26:39.087Z,101859.84
2023-03-02T01:29:06.283Z,101855.53
2023-03-02T01:31:33.523Z,101859.84
2023-03-02T01:34:00.793Z,101850.31
2023-03-02T01:36:27.974Z,101851.22
2023-03-02T01:38:55.276Z,101852.94
2023-03-02T01:45:53.558Z,101854.72
2023-03-02T01:48:28.942Z,101851.28
2023-03-02T01:50:56.205Z,101840.88
2023-03-02T01:53:26.288Z,101843.50
2023-03-02T01:55:53.595Z,101840.03
2023-03-02T01:58:20.936Z,101833.97
2023-03-02T02:00:48.245Z,101832.28
2023-03-02T02:03:21.070Z,101828.81
2023-03-02T02:05:56.443Z,101821.91
2023-03-02T02:08:23.994Z,101821.03
2023-03-02T02:10:51.673Z,101823.63
2023-03-02T02:13:19.041Z,101821.91
2023-03-02T02:15:46.242Z,101827.13
2023-03-02T02:18:13.486Z,101827.13
2023-03-02T02:20:42.470Z,101821.94
2023-03-02T02:23:19.250Z,101824.53
2023-03-02T02:25:55.475Z,101821.94
2023-03-02T02:28:27.152Z,101823.69
2023-03-02T02:31:05.981Z,101824.56
2023-03-02T02:33:34.119Z,101817.66
2023-03-02T02:36:05.258Z,101817.66
2023-03-02T02:38:33.799Z,101821.13
2023-03-02T02:41:04.457Z,101810.75
2023-03-02T02:43:32.844Z,101819.41
2023-03-02T02:46:00.551Z,101808.19
2023-03-02T02:48:31.204Z,101816.88
2023-03-02T02:51:03.347Z,101816.03
2023-03-02T02:53:41.860Z,101821.22
2023-03-02T02:56:09.634Z,101816.88
2023-03-02T02:58:43.800Z,101814.28
2023-03-02T03:01:14.187Z,101822.06
2023-03-02T03:03:46.555Z,101814.28
2023-03-02T03:06:18.403Z,101815.13
2023-03-02T03:08:49.090Z,101821.19
2023-03-02T03:11:27.485Z,101804.75
2023-03-02T03:14:20.896Z,101813.41
2023-03-02T03:16:49.546Z,101817.75
2023-03-02T03:19:18.378Z,101821.22
2023-03-02T03:21:45.686Z,101820.34
2023-03-02T03:24:13.096Z,101815.19
2023-03-02T03:26:40.349Z,101815.19
2023-03-02T03:29:07.623Z,101809.97
2023-03-02T03:31:34.941Z,101810.88
2023-03-02T03:34:02.746Z,101811.72
2023-03-02T03:36:31.138Z,101813.47
2023-03-02T03:38:59.035Z,101815.16
2023-03-02T03:41:26.375Z,101807.38
2023-03-02T03:43:53.630Z,101814.28
2023-03-02T03:46:21.206Z,101819.50
2023-03-02T03:48:48.424Z,101817.78
2023-03-02T03:51:15.756Z,101805.66
2023-03-02T03:53:42.978Z,101811.69
2023-03-02T03:56:10.414Z,101801.34
2023-03-02T03:58:37.872Z,101806.53
2023-03-02T04:01:05.211Z,101812.59
2023-03-02T04:03:32.456Z,101810.88
2023-03-02T04:05:59.697Z,101799.63
2023-03-02T04:08:27.704Z,101799.63
2023-03-02T04:10:54.864Z,101797.06
2023-03-02T04:13:22.000Z,101791.00
2023-03-02T04:15:49.211Z,101791.00
2023-03-02T04:18:16.378Z,101796.19
2023-03-02T04:20:43.586Z,101795.31
2023-03-02T04:23:10.859Z,101797.94
2023-03-02T04:25:38.043Z,101804.84
2023-03-02T04:28:05.350Z,101794.47
2023-03-02T04:30:33.147Z,101800.50
2023-03-02T04:33:00.439Z,101798.78
2023-03-02T04:35:27.725Z,101804.84
2023-03-02T04:37:54.993Z,101814.34
2023-03-02T04:40:22.224Z,101817.81
2023-03-02T04:42:50.649Z,101818.66
2023-03-02T04:45:17.993Z,101822.09
2023-03-02T04:47:45.150Z,101819.53
2023-03-02T04:50:13.844Z,101829.03
2023-03-02T04:52:41.797Z,101819.50
2023-03-02T04:55:09.493Z,101824.69
2023-03-02T04:57:36.776Z,101817.75
2023-03-02T05:00:04.930Z,101823.78
2023-03-02T05:02:32.264Z,101817.75
2023-03-02T05:04:59.523Z,101814.31
2023-03-02T05:07:27.859Z,101807.41
2023-03-02T05:09:55.102Z,101806.53
2023-03-02T05:12:22.281Z,101803.94
2023-03-02T05:14:49.487Z,101802.22
2023-03-02T05:17:16.675Z,101808.25
2023-03-02T05:19:43.833Z,101801.38
2023-03-02T05:22:11.036Z,101801.34
2023-03-02T05:24:38.334Z,101801.34
2023-03-02T05:27:05.489Z,101813.47
2023-03-02T05:29:32.685Z,101813.47
2023-03-02T05:31:59.943Z,101810.88
2023-03-02T05:34:27.711Z,101807.41
2023-03-02T05:36:54.991Z,101806.56
2023-03-02T05:39:22.228Z,101808.28
2023-03-02T05:41:49.506Z,101803.94
2023-03-02T05:44:16.727Z,101808.28
2023-03-02T05:46:43.955Z,101797.94
2023-03-02T05:49:11.271Z,101798.78
2023-03-02T05:51:38.402Z,101802.22
2023-03-02T05:54:05.670Z,101801.38
2023-03-02T05:56:33.336Z,101800.50
2023-03-02T05:59:00.776Z,101802.22
2023-03-02T06:01:27.948Z,101807.41
2023-03-02T06:03:55.828Z,101809.09
2023-03-02T06:06:23.080Z,101813.44
2023-03-02T06:08:50.253Z,101819.50
2023-03-02T06:11:17.412Z,101814.31
2023-03-02T06:13:44.667Z,101823.78
2023-03-02T06:16:11.831Z,101822.03
2023-03-02T06:18:41.387Z,101826.34
2023-03-02T06:21:08.963Z,101828.03
2023-03-02T06:23:36.156Z,101835.81
2023-03-02T06:26:10.742Z,101830.59
2023-03-02T06:28:51.358Z,101827.06
2023-03-02T06:31:20.744Z,101835.66
2023-03-02T06:33:48.093Z,101833.09
2023-03-02T06:36:16.916Z,101840.06
2023-03-02T06:38:44.674Z,101828.84
2023-03-02T06:41:11.852Z,101829.72
2023-03-02T06:43:39.128Z,101832.34
2023-03-02T06:46:06.728Z,101833.22
2023-03-02T06:48:33.995Z,101840.13
2023-03-02T06:51:01.303Z,101842.69
2023-03-02T06:53:28.638Z,101843.50
2023-03-02T06:55:55.828Z,101846.97
2023-03-02T06:58:22.997Z,101842.59
2023-03-02T07:00:50.171Z,101846.84
2023-03-02T07:03:17.859Z,101851.09
2023-03-02T07:05:46.315Z,101851.91
2023-03-02T07:08:13.701Z,101848.38
2023-03-02T07:10:40.857Z,101843.16
2023-03-02T07:13:09.248Z,101838.81
2023-03-02T07:15:39.138Z,101847.47
2023-03-02T07:18:06.558Z,101851.78
2023-03-02T07:20:34.236Z,101850.97
2023-03-02T07:23:02.186Z,101847.59
2023-03-02T07:25:29.462Z,101845.06
2023-03-02T07:27:56.641Z,101845.97
2023-03-02T07:30:23.935Z,101840.81
2023-03-02T07:32:51.476Z,101834.81
2023-03-02T07:35:18.996Z,101841.78
2023-03-02T07:37:46.281Z,101842.66
2023-03-02T07:40:13.832Z,101847.00
2023-03-02T07:42:41.299Z,101850.50
2023-03-02T07:45:08.891Z,101843.59
2023-03-02T07:47:36.164Z,101847.88
2023-03-02T07:50:03.871Z,101845.25
2023-03-02T07:52:31.106Z,101851.25
2023-03-02T07:54:58.314Z,101847.00
2023-03-02T07:57:25.605Z,101854.78
2023-03-02T07:59:52.880Z,101847.88
2023-03-02T08:02:22.664Z,101849.66
2023-03-02T08:04:49.902Z,101848.81
2023-03-02T08:07:18.914Z,101846.25
2023-03-02T08:09:46.215Z,101840.19
2023-03-02T08:12:13.437Z,101841.06
2023-03-02T08:14:40.773Z,101840.19
2023-03-02T08:17:08.408Z,101847.13
2023-03-02T08:19:35.645Z,101843.66
2023-03-02T08:22:02.832Z,101842.78
2023-03-02T08:24:30.081Z,101841.94
2023-03-02T08:27:00.980Z,101844.53
2023-03-02T08:29:28.397Z,101844.56
2023-03-02T08:31:55.678Z,101841.97
2023-03-02T08:34:22.994Z,101845.44
2023-03-02T08:36:50.260Z,101843.72
2023-03-02T08:39:17.833Z,101842.88
2023-03-02T08:41:45.125Z,101835.94
2023-03-02T08:44:12.307Z,101839.41
2023-03-02T08:46:39.549Z,101842.88
2023-03-02T08:49:06.749Z,101835.94
2023-03-02T08:51:34.282Z,101842.00
2023-03-02T08:54:02.536Z,101833.34
2023-03-02T08:56:33.142Z,101841.13
2023-03-02T08:59:04.308Z,101831.63
2023-03-02T09:01:36.161Z,101823.84
2023-03-02T09:04:05.354Z,101825.56
2023-03-02T09:06:35.410Z,101823.00
2023-03-02T09:09:03.789Z,101825.56
2023-03-02T09:11:31.890Z,101820.41
2023-03-02T09:13:59.316Z,101814.34
2023-03-02T09:16:26.853Z,101809.16
2023-03-02T09:18:55.217Z,101808.25
2023-03-02T09:21:22.667Z,101805.66
2023-03-02T09:23:53.720Z,101805.66
2023-03-02T09:26:21.050Z,101804.81
2023-03-02T09:28:48.284Z,101808.25
2023-03-02T09:31:15.481Z,101802.19
2023-03-02T09:33:42.830Z,101803.03
2023-03-02T09:36:11.615Z,101806.53
2023-03-02T09:38:38.824Z,101804.81
2023-03-02T09:41:21.019Z,101806.50
2023-03-02T09:44:08.561Z,101809.97
2023-03-02T09:46:56.708Z,101810.78
2023-03-02T09:49:35.322Z,101802.97
2023-03-02T09:52:23.999Z,101814.22
2023-03-02T09:54:51.417Z,101815.97
2023-03-02T09:57:24.056Z,101810.78
2023-03-02T10:00:09.435Z,101812.47
2023-03-02T10:02:55.396Z,101823.69
2023-03-02T10:05:28.038Z,101812.47
2023-03-02T10:07:57.410Z,101821.13
2023-03-02T10:10:52.577Z,101812.47
2023-03-02T10:13:23.796Z,101815.03
2023-03-02T10:16:13.496Z,101815.03
2023-03-02T10:18:59.184Z,101811.50
2023-03-02T10:21:59.715Z,101812.22
2023-03-02T10:25:08.186Z,101810.59
2023-03-02T10:27:38.918Z,101810.63
2023-03-02T10:30:27.594Z,101807.25
2023-03-02T10:32:56.748Z,101808.13
2023-03-02T10:35:25.769Z,101806.34
2023-03-02T10:38:00.395Z,101804.53
2023-03-02T10:41:03.176Z,101807.88
2023-03-02T10:43:55.643Z,101808.78
2023-03-02T10:46:22.823Z,101804.53
2023-03-02T10:48:56.325Z,101810.63
2023-03-02T10:51:26.077Z,101806.34
2023-03-02T10:54:07.729Z,101806.28
2023-03-02T10:56:35.365Z,101801.84
2023-03-02T10:59:25.045Z,101793.94
2023-03-02T11:02:02.919Z,101807.84
2023-03-02T11:04:31.487Z,101798.41
2023-03-02T11:07:09.008Z,101798.34
2023-03-02T11:09:36.142Z,101800.00
2023-03-02T11:12:03.374Z,101793.91
2023-03-02T11:14:30.541Z,101789.63
2023-03-02T11:17:00.969Z,101793.06
2023-03-02T11:19:35.834Z,101791.31
2023-03-02T11:22:09.364Z,101785.13
2023-03-02T11:24:43.446Z,101783.22
2023-03-02T11:27:15.899Z,101777.91
2023-03-02T11:29:53.356Z,101784.00
2023-03-02T11:32:26.587Z,101770.91
2023-03-02T11:35:00.692Z,101770.72
2023-03-02T11:37:47.080Z,101773.16
2023-03-02T11:40:32.150Z,101769.66
2023-03-02T11:43:00.310Z,101769.84
2023-03-02T11:45:33.574Z,101772.38
2023-03-02T11:48:12.640Z,101766.31
2023-03-02T11:50:53.555Z,101769.72
2023-03-02T11:53:21.074Z,101763.59
2023-03-02T11:55:50.681Z,101765.16
2023-03-02T11:58:20.715Z,101769.84
2023-03-02T12:00:48.998Z,101760.59
2023-03-02T12:03:16.123Z,101762.78
2023-03-02T12:06:06.693Z,101755.78
2023-03-02T12:08:46.439Z,101755.34
2023-03-02T12:11:16.435Z,101752.91
2023-03-02T12:14:05.523Z,101747.66
2023-03-02T12:16:40.254Z,101745.44
2023-03-02T12:19:16.657Z,101744.66
2023-03-02T12:21:56.932Z,101740.16
2023-03-02T12:24:31.049Z,101734.50
2023-03-02T12:27:02.162Z,101732.38
2023-03-02T12:29:45.756Z,101731.81
2023-03-02T12:32:18.863Z,101733.75
2023-03-02T12:35:08.516Z,101725.28
2023-03-02T12:37:53.278Z,101715.75
2023-03-02T12:40:33.915Z,101712.69
2023-03-02T12:43:27.071Z,101707.41
2023-03-02T12:46:27.612Z,101708.06
2023-03-02T12:48:57.851Z,101705.09
2023-03-02T12:51:27.786Z,101701.91
2023-03-02T12:54:05.869Z,101708.47
2023-03-02T12:56:34.040Z,101700.19
2023-03-02T12:59:01.436Z,101696.84
2023-03-02T13:01:30.928Z,101692.47
2023-03-02T13:03:58.686Z,101690.97
2023-03-02T13:06:28.373Z,101689.19
2023-03-02T13:08:56.687Z,101697.03
2023-03-02T13:11:31.135Z,101690.81
2023-03-02T13:13:59.858Z,101687.91
2023-03-02T13:16:33.020Z,101690.84
2023-03-02T13:19:02.964Z,101691.06
2023-03-02T13:21:38.150Z,101686.88
2023-03-02T13:24:28.401Z,101691.44
2023-03-02T13:26:57.653Z,101689.88
2023-03-02T13:29:28.483Z,101680.78
2023-03-02T13:31:55.846Z,101689.72
2023-03-02T13:34:28.504Z,101683.19
2023-03-02T13:36:55.679Z,101679.94
2023-03-02T13:39:28.289Z,101687.63
2023-03-02T13:42:00.196Z,101676.63
2023-03-02T13:44:30.749Z,101678.03
2023-03-02T13:46:58.458Z,101675.78
2023-03-02T13:49:31.214Z,101670.47
2023-03-02T13:52:22.395Z,101673.72
2023-03-02T13:54:49.578Z,101664.03
2023-03-02T13:57:30.649Z,101654.84
2023-03-02T13:59:59.513Z,101663.44
2023-03-02T14:02:29.510Z,101663.47
2023-03-02T14:04:57.600Z,101666.13
2023-03-02T14:07:24.852Z,101660.69
2023-03-02T14:09:52.022Z,101659.94
2023-03-02T14:12:30.984Z,101658.63
2023-03-02T14:15:00.794Z,101650.59
2023-03-02T14:17:28.155Z,101647.31
2023-03-02T14:19:55.753Z,101639.75
2023-03-02T14:22:26.631Z,101635.84
2023-03-02T14:24:54.751Z,101630.78
2023-03-02T14:27:30.034Z,101626.00
2023-03-02T14:29:57.352Z,101622.84
2023-03-02T14:32:24.552Z,101622.13
2023-03-02T14:34:51.827Z,101607.13
2023-03-02T14:37:22.199Z,101610.56
2023-03-02T14:39:56.755Z,101607.53
2023-03-02T14:42:25.139Z,101609.41
2023-03-02T14:44:52.628Z,101601.47
2023-03-02T14:47:21.654Z,101609.06
2023-03-02T14:49:49.430Z,101602.34
2023-03-02T14:52:25.055Z,101596.38
2023-03-02T14:54:56.488Z,101599.94
2023-03-02T14:57:28.223Z,101597.53
2023-03-02T14:59:56.157Z,101595.75
2023-03-02T15:02:26.786Z,101600.19
2023-03-02T15:04:57.063Z,101590.44
2023-03-02T15:07:27.682Z,101589.31
2023-03-02T15:09:58.423Z,101581.78
2023-03-02T15:12:27.815Z,101589.00
2023-03-02T15:14:55.125Z,101593.28
2023-03-02T15:17:22.330Z,101583.56
2023-03-02T15:19:49.580Z,101588.47
2023-03-02T15:22:16.857Z,101587.16
2023-03-02T15:24:44.054Z,101590.31
2023-03-02T15:27:11.208Z,101593.50
2023-03-02T15:29:38.570Z,101595.09
2023-03-02T15:32:05.937Z,101592.97
2023-03-02T15:34:33.137Z,101590.56
2023-03-02T15:37:01.412Z,101586.19
2023-03-02T15:39:28.571Z,101584.75
2023-03-02T15:41:55.809Z,101589.38
2023-03-02T15:44:24.742Z,101588.72
2023-03-02T15:46:56.240Z,101585.72
2023-03-02T15:49:24.473Z,101582.31
2023-03-02T15:51:52.958Z,101577.28
2023-03-02T15:54:21.245Z,101582.69
2023-03-02T15:56:53.586Z,101584.22
2023-03-02T15:59:25.676Z,101577.00
2023-03-02T16:01:59.204Z,101587.16
2023-03-02T16:04:27.063Z,101585.00
2023-03-02T16:06:54.993Z,101575.03
2023-03-02T16:09:23.513Z,101575.50
2023-03-02T16:11:50.860Z,101580.03
2023-03-02T16:14:18.674Z,101566.97
2023-03-02T16:16:46.233Z,101567.56
2023-03-02T16:19:17.188Z,101569.09
2023-03-02T16:21:46.955Z,101575.03
2023-03-02T16:24:16.105Z,101574.38
2023-03-02T16:26:43.566Z,101567.69
2023-03-02T16:29:12.143Z,101564.16
2023-03-02T16:31:42.205Z,101566.59
2023-03-02T16:34:10.074Z,101560.47
2023-03-02T16:36:39.013Z,101569.09
2023-03-02T16:39:07.197Z,101575.06
2023-03-02T16:41:35.149Z,101570.66
2023-03-02T16:44:02.685Z,101570.78
2023-03-02T16:46:31.985Z,101563.78
2023-03-02T16:48:59.480Z,101566.28
2023-03-02T16:51:26.712Z,101574.19
2023-03-02T16:53:54.140Z,101570.09
2023-03-02T16:56:21.577Z,101568.59
2023-03-02T16:58:49.194Z,101581.41
2023-03-02T17:01:19.100Z,101582.50
2023-03-02T17:03:47.462Z,101577.44
2023-03-02T17:06:16.114Z,101577.56
2023-03-02T17:08:43.425Z,101577.69
2023-03-02T17:11:10.847Z,101574.28
2023-03-02T17:13:39.049Z,101581.97
2023-03-02T17:16:06.650Z,101580.06
2023-03-02T17:18:33.978Z,101581.72
2023-03-02T17:21:02.268Z,101583.81
2023-03-02T17:23:31.180Z,101586.59
2023-03-02T17:25:58.510Z,101583.94
2023-03-02T17:28:26.072Z,101585.00
