createdAt,value
2023-04-30T00:01:26.090Z,46.93
2023-04-30T00:03:54.411Z,47.00
2023-04-30T00:06:25.555Z,47.03
2023-04-30T00:08:55.554Z,46.73
2023-04-30T00:11:25.587Z,47.00
2023-04-30T00:13:53.708Z,46.83
2023-04-30T00:16:21.986Z,46.67
2023-04-30T00:18:50.233Z,47.10
2023-04-30T00:21:18.392Z,46.87
2023-04-30T00:23:48.208Z,47.10
2023-04-30T00:26:16.571Z,46.97
2023-04-30T00:28:48.103Z,46.93
2023-04-30T00:31:16.656Z,47.07
2023-04-30T00:33:44.835Z,46.90
2023-04-30T00:36:13.283Z,46.70
2023-04-30T00:38:41.669Z,47.00
2023-04-30T00:41:11.647Z,46.70
2023-04-30T00:43:39.913Z,46.90
2023-04-30T00:46:08.092Z,46.90
2023-04-30T00:48:37.131Z,46.87
2023-04-30T00:51:05.753Z,46.80
2023-04-30T00:53:35.956Z,47.00
2023-04-30T00:56:04.937Z,46.80
2023-04-30T00:58:35.659Z,46.73
2023-04-30T01:01:04.949Z,46.90
2023-04-30T01:03:36.111Z,46.63
2023-04-30T01:06:05.228Z,47.10
2023-04-30T01:08:34.766Z,46.67
2023-04-30T01:11:14.125Z,46.80
2023-04-30T01:13:51.632Z,46.67
2023-04-30T01:16:25.926Z,46.97
2023-04-30T01:19:00.391Z,46.77
2023-04-30T01:21:32.646Z,46.57
2023-04-30T01:24:35.546Z,46.90
2023-04-30T01:27:16.610Z,46.70
2023-04-30T01:29:46.209Z,46.60
2023-04-30T01:32:14.668Z,46.83
2023-04-30T01:34:42.919Z,46.53
2023-04-30T01:37:20.588Z,46.50
2023-04-30T01:40:00.888Z,46.67
2023-04-30T01:42:38.011Z,46.50
2023-04-30T01:45:28.529Z,46.53
2023-04-30T01:48:09.667Z,46.83
2023-04-30T01:50:43.520Z,46.40
2023-04-30T01:53:19.657Z,46.60
2023-04-30T01:55:53.360Z,46.80
2023-04-30T01:58:23.737Z,46.57
2023-04-30T02:00:53.570Z,46.70
2023-04-30T02:03:21.884Z,46.73
2023-04-30T02:05:50.730Z,46.43
2023-04-30T02:08:18.952Z,46.47
2023-04-30T02:10:47.448Z,46.80
2023-04-30T02:13:15.973Z,46.50
2023-04-30T02:15:44.186Z,46.47
2023-04-30T02:18:13.814Z,46.70
2023-04-30T02:20:41.961Z,46.50
2023-04-30T02:23:10.875Z,46.43
2023-04-30T02:25:39.347Z,46.83
2023-04-30T02:28:08.076Z,46.70
2023-04-30T02:30:36.276Z,46.57
2023-04-30T02:33:05.298Z,46.50
2023-04-30T02:35:34.830Z,46.60
2023-04-30T02:38:03.019Z,46.53
2023-04-30T02:40:31.331Z,46.67
2023-04-30T02:43:01.472Z,46.50
2023-04-30T02:45:29.741Z,46.30
2023-04-30T02:47:57.982Z,46.63
2023-04-30T02:50:26.504Z,46.50
2023-04-30T02:52:57.000Z,46.47
2023-04-30T02:55:25.139Z,46.47
2023-04-30T02:57:53.305Z,46.53
2023-04-30T03:00:21.883Z,46.43
2023-04-30T03:02:50.057Z,46.43
2023-04-30T03:05:19.110Z,46.50
2023-04-30T03:07:47.316Z,46.67
2023-04-30T03:10:19.134Z,46.67
2023-04-30T03:12:47.231Z,46.93
2023-04-30T03:15:15.604Z,46.73
2023-04-30T03:17:46.029Z,46.57
2023-04-30T03:20:15.071Z,46.53
2023-04-30T03:22:44.156Z,46.27
2023-04-30T03:25:12.677Z,46.53
2023-04-30T03:27:42.216Z,46.47
2023-04-30T03:30:11.314Z,46.57
2023-04-30T03:32:39.826Z,46.37
2023-04-30T03:35:09.299Z,46.33
2023-04-30T03:37:37.388Z,46.50
2023-04-30T03:40:06.961Z,46.60
2023-04-30T03:42:34.977Z,46.57
2023-04-30T03:45:04.640Z,46.60
2023-04-30T03:47:33.085Z,46.67
2023-04-30T03:50:01.753Z,46.33
2023-04-30T03:52:30.176Z,46.20
2023-04-30T03:54:58.624Z,46.30
2023-04-30T03:57:27.197Z,46.57
2023-04-30T03:59:56.164Z,46.60
2023-04-30T04:02:26.162Z,46.73
2023-04-30T04:04:54.476Z,46.50
2023-04-30T04:07:22.606Z,46.47
2023-04-30T04:09:50.937Z,46.53
2023-04-30T04:12:19.252Z,46.50
2023-04-30T04:14:47.363Z,46.67
2023-04-30T04:17:15.708Z,46.50
2023-04-30T04:19:47.116Z,46.70
2023-04-30T04:22:17.527Z,46.37
2023-04-30T04:24:47.857Z,46.70
2023-04-30T04:27:20.481Z,46.70
2023-04-30T04:29:49.030Z,46.80
2023-04-30T04:32:17.114Z,46.73
2023-04-30T04:34:47.291Z,46.57
2023-04-30T04:37:15.782Z,46.57
2023-04-30T04:39:44.974Z,46.67
2023-04-30T04:42:13.274Z,46.57
2023-04-30T04:44:41.863Z,46.80
2023-04-30T04:47:10.148Z,46.47
2023-04-30T04:49:38.471Z,46.40
2023-04-30T04:52:08.044Z,46.37
2023-04-30T04:54:36.226Z,46.40
2023-04-30T04:57:04.532Z,46.23
2023-04-30T04:59:32.974Z,46.37
2023-04-30T05:02:01.525Z,46.50
2023-04-30T05:04:30.498Z,46.60
2023-04-30T05:06:58.767Z,46.33
2023-04-30T05:09:29.147Z,46.40
2023-04-30T05:11:57.486Z,46.00
2023-04-30T05:14:26.165Z,46.27
2023-04-30T05:16:54.276Z,46.10
2023-04-30T05:19:22.571Z,46.33
2023-04-30T05:21:51.299Z,46.27
2023-04-30T05:24:19.725Z,46.17
2023-04-30T05:26:49.469Z,46.30
2023-04-30T05:29:17.799Z,46.40
2023-04-30T05:31:45.924Z,46.30
2023-04-30T05:34:16.739Z,46.47
2023-04-30T05:36:45.659Z,46.63
2023-04-30T05:39:14.022Z,46.67
2023-04-30T05:41:42.565Z,46.57
2023-04-30T05:44:12.100Z,46.43
2023-04-30T05:46:40.148Z,46.77
2023-04-30T05:49:08.207Z,46.77
2023-04-30T05:51:36.368Z,46.63
2023-04-30T05:54:04.731Z,46.73
2023-04-30T05:56:32.933Z,46.70
2023-04-30T05:59:01.076Z,46.83
2023-04-30T06:01:30.580Z,46.57
2023-04-30T06:03:59.567Z,46.80
2023-04-30T06:06:27.967Z,46.93
2023-04-30T06:08:56.226Z,46.87
2023-04-30T06:11:25.580Z,47.17
2023-04-30T06:13:53.782Z,47.03
2023-04-30T06:16:22.153Z,47.23
2023-04-30T06:18:53.652Z,47.20
2023-04-30T06:21:25.948Z,47.23
2023-04-30T06:23:54.639Z,47.00
2023-04-30T06:26:22.736Z,47.03
2023-04-30T06:28:50.962Z,47.13
2023-04-30T06:31:19.303Z,46.70
2023-04-30T06:33:47.549Z,46.90
2023-04-30T06:36:17.488Z,46.90
2023-04-30T06:38:46.773Z,46.50
2023-04-30T06:41:15.804Z,47.00
2023-04-30T06:43:44.911Z,46.93
2023-04-30T06:46:15.002Z,46.80
2023-04-30T06:48:43.292Z,46.90
2023-04-30T06:51:14.636Z,46.73
2023-04-30T06:53:44.023Z,46.93
2023-04-30T06:56:12.210Z,46.97
2023-04-30T06:58:40.450Z,47.20
2023-04-30T07:01:08.751Z,47.50
2023-04-30T07:03:36.831Z,47.33
2023-04-30T07:06:05.468Z,47.87
2023-04-30T07:08:33.770Z,47.83
2023-04-30T07:11:03.993Z,47.93
2023-04-30T07:13:32.170Z,47.97
2023-04-30T07:16:00.453Z,48.10
2023-04-30T07:18:28.795Z,47.97
2023-04-30T07:20:56.965Z,48.60
2023-04-30T07:23:25.074Z,48.37
2023-04-30T07:25:53.158Z,48.47
2023-04-30T07:28:22.597Z,48.90
2023-04-30T07:30:50.626Z,48.73
2023-04-30T07:33:18.792Z,48.87
2023-04-30T07:35:47.112Z,49.20
2023-04-30T07:38:15.286Z,49.33
2023-04-30T07:40:43.314Z,49.53
2023-04-30T07:43:11.956Z,49.70
2023-04-30T07:45:42.400Z,50.40
2023-04-30T07:48:10.890Z,51.13
2023-04-30T07:50:39.113Z,51.40
2023-04-30T07:53:09.391Z,51.33
2023-04-30T07:55:37.476Z,52.27
2023-04-30T07:58:05.999Z,51.97
2023-04-30T08:00:34.200Z,51.53
2023-04-30T08:03:03.730Z,52.10
2023-04-30T08:05:31.852Z,51.53
2023-04-30T08:07:59.781Z,51.30
2023-04-30T08:10:27.949Z,51.43
2023-04-30T08:12:56.191Z,51.27
2023-04-30T08:15:24.337Z,51.27
2023-04-30T08:17:53.046Z,51.47
2023-04-30T08:20:23.548Z,51.17
2023-04-30T08:22:52.226Z,50.93
2023-04-30T08:25:20.474Z,50.77
2023-04-30T08:27:48.417Z,51.10
2023-04-30T08:30:17.090Z,51.10
2023-04-30T08:32:45.227Z,50.87
2023-04-30T08:35:13.367Z,50.90
2023-04-30T08:37:42.849Z,51.00
2023-04-30T08:40:12.064Z,50.93
2023-04-30T08:42:46.206Z,51.40
2023-04-30T08:45:14.738Z,51.37
2023-04-30T08:47:43.014Z,50.93
2023-04-30T08:50:11.597Z,51.20
2023-04-30T08:52:43.339Z,51.00
2023-04-30T08:55:12.201Z,50.87
2023-04-30T08:57:40.119Z,51.63
2023-04-30T09:00:09.701Z,50.67
2023-04-30T09:02:42.167Z,51.13
2023-04-30T09:05:12.541Z,51.13
2023-04-30T09:07:55.948Z,50.73
2023-04-30T09:10:34.606Z,50.73
2023-04-30T09:13:03.971Z,50.50
2023-04-30T09:15:33.832Z,50.87
2023-04-30T09:18:10.911Z,51.00
2023-04-30T09:20:39.695Z,51.10
2023-04-30T09:23:11.002Z,50.43
2023-04-30T09:25:43.481Z,51.03
2023-04-30T09:28:13.302Z,50.63
2023-04-30T09:30:42.032Z,50.93
2023-04-30T09:33:12.312Z,50.90
2023-04-30T09:35:42.632Z,50.93
2023-04-30T09:38:28.198Z,50.87
2023-04-30T09:40:56.918Z,50.20
2023-04-30T09:43:25.067Z,50.73
2023-04-30T09:45:53.736Z,50.57
2023-04-30T09:48:23.533Z,50.60
2023-04-30T09:50:52.643Z,50.63
2023-04-30T09:53:23.797Z,50.43
2023-04-30T09:55:53.025Z,50.20
2023-04-30T09:58:21.317Z,50.67
2023-04-30T10:00:53.584Z,50.37
2023-04-30T10:03:23.851Z,50.10
2023-04-30T10:05:53.114Z,50.47
2023-04-30T10:08:28.198Z,50.40
2023-04-30T10:11:00.534Z,49.97
2023-04-30T10:13:32.845Z,50.33
2023-04-30T10:16:11.481Z,50.07
2023-04-30T10:18:43.583Z,50.27
2023-04-30T10:21:16.482Z,50.47
2023-04-30T10:23:46.828Z,50.50
2023-04-30T10:26:16.744Z,50.23
2023-04-30T10:28:45.571Z,50.17
2023-04-30T10:31:14.315Z,50.27
2023-04-30T10:33:50.739Z,50.10
2023-04-30T10:36:28.115Z,50.07
2023-04-30T10:38:59.279Z,50.27
2023-04-30T10:41:29.413Z,50.23
2023-04-30T10:44:01.804Z,50.73
2023-04-30T10:46:30.533Z,50.43
2023-04-30T10:49:00.147Z,50.17
2023-04-30T10:51:47.680Z,50.60
2023-04-30T10:54:23.977Z,50.43
2023-04-30T10:56:53.153Z,50.90
2023-04-30T10:59:21.206Z,50.67
2023-04-30T11:02:00.644Z,50.70
2023-04-30T11:04:29.778Z,50.27
2023-04-30T11:07:04.587Z,50.10
2023-04-30T11:09:42.671Z,50.27
2023-04-30T11:12:15.826Z,50.50
2023-04-30T11:14:45.812Z,50.40
2023-04-30T11:17:22.141Z,50.23
2023-04-30T11:19:51.648Z,50.33
2023-04-30T11:22:23.062Z,50.10
2023-04-30T11:25:04.901Z,50.17
2023-04-30T11:27:34.125Z,50.40
2023-04-30T11:30:04.735Z,50.40
2023-04-30T11:32:37.887Z,49.93
2023-04-30T11:35:07.784Z,50.07
2023-04-30T11:37:37.995Z,50.23
2023-04-30T11:40:11.107Z,50.17
2023-04-30T11:42:42.031Z,50.13
2023-04-30T11:45:13.881Z,49.83
2023-04-30T11:47:46.546Z,49.77
2023-04-30T11:50:16.731Z,50.30
2023-04-30T11:52:50.995Z,50.17
2023-04-30T11:55:22.067Z,49.87
2023-04-30T11:57:52.119Z,49.90
2023-04-30T12:00:22.467Z,49.63
2023-04-30T12:02:51.404Z,50.03
2023-04-30T12:05:21.823Z,49.83
2023-04-30T12:07:51.772Z,49.67
2023-04-30T12:10:25.777Z,49.73
2023-04-30T12:12:54.788Z,49.47
2023-04-30T12:15:27.121Z,49.63
2023-04-30T12:17:57.875Z,49.67
2023-04-30T12:20:28.145Z,50.17
2023-04-30T12:22:56.590Z,50.07
2023-04-30T12:25:29.293Z,49.70
2023-04-30T12:28:00.661Z,49.80
2023-04-30T12:30:28.856Z,49.87
2023-04-30T12:32:59.995Z,49.60
2023-04-30T12:35:31.457Z,49.53
2023-04-30T12:38:05.413Z,49.40
2023-04-30T12:40:35.492Z,49.43
2023-04-30T12:43:05.768Z,49.77
2023-04-30T12:45:48.346Z,49.37
2023-04-30T12:48:17.465Z,49.23
2023-04-30T12:50:49.250Z,49.90
2023-04-30T12:53:17.394Z,49.47
2023-04-30T12:56:10.579Z,49.77
2023-04-30T12:58:39.398Z,49.77
2023-04-30T13:01:15.153Z,49.73
2023-04-30T13:03:43.900Z,49.40
2023-04-30T13:06:12.387Z,49.50
2023-04-30T13:08:54.020Z,49.33
2023-04-30T13:11:28.421Z,49.57
2023-04-30T13:13:56.720Z,49.43
2023-04-30T13:16:25.963Z,49.60
2023-04-30T13:18:54.651Z,50.03
2023-04-30T13:21:23.122Z,49.47
2023-04-30T13:23:53.558Z,50.03
2023-04-30T13:26:23.300Z,49.50
2023-04-30T13:28:53.400Z,50.17
2023-04-30T13:31:22.121Z,49.97
2023-04-30T13:33:50.760Z,49.73
2023-04-30T13:36:19.214Z,50.17
2023-04-30T13:38:47.538Z,49.77
2023-04-30T13:41:16.460Z,50.03
2023-04-30T13:43:46.275Z,49.50
2023-04-30T13:46:16.719Z,49.67
2023-04-30T13:48:48.393Z,49.93
2023-04-30T13:51:16.554Z,49.97
2023-04-30T13:53:44.621Z,49.77
2023-04-30T13:56:12.749Z,50.07
2023-04-30T13:58:40.926Z,49.73
2023-04-30T14:01:10.491Z,49.77
2023-04-30T14:03:40.045Z,49.77
2023-04-30T14:06:08.319Z,49.83
2023-04-30T14:08:36.547Z,49.90
2023-04-30T14:11:04.504Z,49.53
2023-04-30T14:13:32.970Z,49.63
2023-04-30T14:16:01.251Z,49.70
2023-04-30T14:18:29.329Z,50.13
2023-04-30T14:20:58.900Z,50.17
2023-04-30T14:23:29.104Z,49.97
2023-04-30T14:25:57.127Z,50.07
2023-04-30T14:28:25.236Z,49.93
2023-04-30T14:30:53.476Z,50.17
2023-04-30T14:33:21.702Z,50.07
2023-04-30T14:35:49.921Z,49.37
2023-04-30T14:38:20.679Z,49.83
2023-04-30T14:40:48.726Z,50.03
2023-04-30T14:43:16.742Z,49.33
2023-04-30T14:45:45.925Z,49.77
2023-04-30T14:48:14.682Z,48.93
2023-04-30T14:50:42.941Z,49.83
2023-04-30T14:53:11.643Z,49.73
2023-04-30T14:55:41.502Z,49.70
2023-04-30T14:58:09.961Z,49.53
2023-04-30T15:00:37.957Z,49.23
2023-04-30T15:03:06.505Z,49.23
2023-04-30T15:05:34.950Z,49.27
2023-04-30T15:08:03.125Z,49.87
2023-04-30T15:10:31.743Z,49.57
2023-04-30T15:13:01.844Z,49.40
2023-04-30T15:15:30.697Z,49.17
2023-04-30T15:17:59.777Z,49.60
2023-04-30T15:20:28.055Z,50.13
2023-04-30T15:22:56.077Z,49.77
2023-04-30T15:25:24.613Z,49.77
2023-04-30T15:27:53.056Z,49.50
2023-04-30T15:30:22.784Z,49.37
2023-04-30T15:32:50.864Z,49.60
2023-04-30T15:35:19.317Z,49.57
2023-04-30T15:37:47.531Z,49.83
2023-04-30T15:40:16.041Z,50.03
2023-04-30T15:42:45.016Z,49.67
2023-04-30T15:45:13.393Z,49.90
2023-04-30T15:47:43.116Z,49.80
2023-04-30T15:50:12.474Z,49.73
2023-04-30T15:52:40.834Z,49.37
2023-04-30T15:55:10.061Z,49.70
2023-04-30T15:57:38.344Z,49.67
2023-04-30T16:00:08.889Z,49.67
2023-04-30T16:02:40.155Z,49.30
2023-04-30T16:05:11.204Z,49.77
2023-04-30T16:07:40.361Z,50.00
2023-04-30T16:10:11.157Z,49.57
2023-04-30T16:12:39.455Z,49.50
2023-04-30T16:15:10.101Z,49.93
2023-04-30T16:17:38.216Z,49.70
2023-04-30T16:20:08.436Z,49.70
2023-04-30T16:22:38.206Z,49.30
2023-04-30T16:25:10.067Z,49.97
2023-04-30T16:27:38.565Z,49.80
2023-04-30T16:30:08.793Z,49.67
2023-04-30T16:32:37.362Z,49.47
2023-04-30T16:35:06.508Z,49.60
2023-04-30T16:37:34.915Z,49.30
2023-04-30T16:40:06.380Z,49.77
2023-04-30T16:42:35.320Z,49.67
2023-04-30T16:45:03.642Z,49.60
2023-04-30T16:47:32.369Z,49.17
2023-04-30T16:50:00.684Z,49.33
2023-04-30T16:52:29.671Z,49.47
2023-04-30T16:54:57.816Z,49.67
2023-04-30T16:57:27.497Z,49.53
2023-04-30T16:59:56.072Z,50.07
2023-04-30T17:02:24.637Z,49.87
2023-04-30T17:04:53.270Z,49.83
2023-04-30T17:07:21.625Z,49.60
2023-04-30T17:09:50.537Z,49.97
2023-04-30T17:12:18.638Z,49.87
2023-04-30T17:14:48.556Z,49.63
2023-04-30T17:17:16.805Z,49.80
2023-04-30T17:19:44.993Z,49.30
2023-04-30T17:22:14.132Z,49.57
2023-04-30T17:24:42.741Z,49.27
2023-04-30T17:27:10.938Z,49.60
2023-04-30T17:29:41.376Z,49.27
2023-04-30T17:32:17.868Z,49.23
2023-04-30T17:34:47.014Z,49.13
2023-04-30T17:37:15.220Z,49.30
2023-04-30T17:39:43.392Z,49.33
2023-04-30T17:42:13.106Z,49.30
2023-04-30T17:44:41.645Z,48.90
2023-04-30T17:47:10.384Z,48.73
2023-04-30T17:49:39.874Z,48.87
2023-04-30T17:52:08.082Z,49.07
2023-04-30T17:54:37.221Z,49.17
2023-04-30T17:57:06.601Z,49.40
2023-04-30T17:59:34.983Z,49.37
2023-04-30T18:02:05.438Z,49.47
2023-04-30T18:04:33.761Z,48.93
2023-04-30T18:07:03.232Z,49.07
2023-04-30T18:09:32.208Z,49.10
2023-04-30T18:12:00.515Z,49.03
2023-04-30T18:14:28.697Z,48.93
2023-04-30T18:16:56.769Z,48.97
2023-04-30T18:19:25.290Z,49.07
2023-04-30T18:21:55.824Z,49.10
2023-04-30T18:24:27.815Z,48.73
2023-04-30T18:26:56.053Z,48.73
2023-04-30T18:29:24.674Z,48.53
2023-04-30T18:31:53.047Z,48.73
2023-04-30T18:34:21.820Z,48.80
2023-04-30T18:36:49.974Z,48.70
2023-04-30T18:39:18.074Z,48.60
2023-04-30T18:41:47.817Z,48.67
2023-04-30T18:44:16.360Z,48.50
2023-04-30T18:46:44.507Z,48.53
2023-04-30T18:49:13.641Z,48.60
2023-04-30T18:51:41.732Z,48.43
2023-04-30T18:54:09.985Z,48.53
2023-04-30T18:56:38.368Z,48.27
2023-04-30T18:59:08.912Z,48.40
2023-04-30T19:01:37.040Z,48.67
2023-04-30T19:04:05.208Z,48.60
2023-04-30T19:06:34.517Z,48.33
2023-04-30T19:09:02.718Z,48.10
2023-04-30T19:11:30.696Z,48.53
2023-04-30T19:13:58.855Z,47.97
2023-04-30T19:16:28.442Z,48.30
2023-04-30T19:18:56.737Z,48.50
2023-04-30T19:21:25.203Z,48.17
2023-04-30T19:23:53.503Z,48.23
2023-04-30T19:26:22.583Z,48.23
2023-04-30T19:28:50.533Z,48.47
2023-04-30T19:31:18.720Z,48.63
2023-04-30T19:33:48.225Z,48.60
2023-04-30T19:36:17.259Z,48.17
2023-04-30T19:38:45.429Z,48.33
2023-04-30T19:41:13.507Z,48.40
2023-04-30T19:43:41.716Z,48.30
2023-04-30T19:46:10.349Z,48.47
2023-04-30T19:48:38.567Z,48.27
2023-04-30T19:51:09.338Z,48.13
2023-04-30T19:53:37.603Z,48.43
2023-04-30T19:56:05.634Z,48.03
2023-04-30T19:58:33.574Z,47.83
2023-04-30T20:01:01.741Z,48.27
2023-04-30T20:03:30.530Z,48.00
2023-04-30T20:05:58.820Z,48.60
2023-04-30T20:08:28.762Z,48.13
2023-04-30T20:10:57.347Z,48.00
2023-04-30T20:13:25.436Z,48.30
2023-04-30T20:15:54.039Z,47.97
2023-04-30T20:18:22.353Z,48.20
2023-04-30T20:20:50.708Z,48.47
2023-04-30T20:23:20.267Z,48.40
2023-04-30T20:25:50.199Z,48.23
2023-04-30T20:28:19.328Z,48.10
2023-04-30T20:30:48.126Z,47.97
2023-04-30T20:33:18.755Z,48.50
2023-04-30T20:35:47.223Z,48.50
2023-04-30T20:38:19.673Z,48.33
2023-04-30T20:40:49.516Z,47.83
2023-04-30T20:43:19.294Z,48.00
2023-04-30T20:45:48.362Z,47.97
2023-04-30T20:48:17.116Z,48.13
2023-04-30T20:50:45.570Z,48.03
2023-04-30T20:53:15.235Z,47.83
2023-04-30T20:55:43.769Z,47.83
2023-04-30T20:58:13.658Z,48.00
2023-04-30T21:00:41.686Z,48.03
2023-04-30T21:03:10.463Z,48.10
2023-04-30T21:05:40.742Z,47.90
2023-04-30T21:08:19.504Z,47.90
2023-04-30T21:10:47.808Z,48.13
2023-04-30T21:13:17.042Z,47.87
2023-04-30T21:15:45.846Z,47.83
2023-04-30T21:18:14.072Z,47.67
2023-04-30T21:20:42.276Z,47.80
2023-04-30T21:23:10.457Z,48.50
2023-04-30T21:25:39.979Z,48.07
2023-04-30T21:28:08.139Z,47.97
2023-04-30T21:30:37.367Z,47.90
2023-04-30T21:33:05.579Z,48.03
2023-04-30T21:35:33.899Z,48.10
2023-04-30T21:38:02.016Z,47.73
2023-04-30T21:40:33.696Z,48.07
2023-04-30T21:43:03.631Z,47.97
2023-04-30T21:45:33.393Z,47.87
2023-04-30T21:48:01.678Z,47.80
2023-04-30T21:50:33.066Z,48.00
2023-04-30T21:53:01.044Z,47.90
2023-04-30T21:55:29.030Z,47.73
2023-04-30T21:57:57.419Z,47.93
2023-04-30T22:00:27.904Z,48.17
2023-04-30T22:02:56.049Z,47.87
2023-04-30T22:05:24.600Z,48.00
2023-04-30T22:07:52.594Z,47.87
2023-04-30T22:10:24.233Z,48.03
2023-04-30T22:12:52.414Z,48.00
2023-04-30T22:15:20.640Z,48.00
2023-04-30T22:17:52.374Z,48.13
2023-04-30T22:20:20.829Z,48.00
2023-04-30T22:22:49.059Z,47.97
2023-04-30T22:25:19.818Z,48.07
2023-04-30T22:27:48.531Z,48.10
2023-04-30T22:30:19.844Z,47.97
2023-04-30T22:32:48.033Z,48.13
2023-04-30T22:35:24.033Z,47.93
2023-04-30T22:37:52.210Z,47.77
2023-04-30T22:40:20.515Z,47.77
2023-04-30T22:42:50.584Z,48.00
2023-04-30T22:45:21.783Z,47.83
2023-04-30T22:47:49.997Z,47.73
2023-04-30T22:50:19.602Z,48.27
2023-04-30T22:52:47.816Z,47.80
2023-04-30T22:55:16.232Z,48.10
2023-04-30T22:57:44.532Z,47.83
2023-04-30T23:00:13.858Z,47.90
2023-04-30T23:02:43.588Z,48.10
2023-04-30T23:05:12.911Z,47.60
2023-04-30T23:07:42.638Z,47.90
2023-04-30T23:10:11.881Z,47.80
2023-04-30T23:12:39.965Z,47.77
2023-04-30T23:15:08.551Z,47.77
2023-04-30T23:17:36.795Z,47.73
2023-04-30T23:20:05.702Z,47.93
2023-04-30T23:22:33.934Z,47.87
2023-04-30T23:25:03.536Z,47.80
2023-04-30T23:27:31.933Z,47.80
2023-04-30T23:30:00.548Z,47.90
2023-04-30T23:32:28.902Z,47.83
2023-04-30T23:34:57.324Z,47.67
2023-04-30T23:37:25.658Z,47.80
2023-04-30T23:39:54.360Z,47.67
2023-04-30T23:42:24.223Z,47.90
2023-04-30T23:44:54.798Z,48.03
2023-04-30T23:47:23.147Z,48.07
2023-04-30T23:49:51.402Z,48.00
2023-04-30T23:52:19.497Z,48.00
2023-04-30T23:54:47.555Z,47.60
2023-04-30T23:57:15.705Z,47.67
2023-04-30T23:59:45.311Z,47.60
