createdAt,value
2022-11-06T00:03:14.918Z,100
2022-11-06T00:09:25.564Z,100
2022-11-06T00:15:36.235Z,100
2022-11-06T00:21:46.859Z,100
2022-11-06T00:27:57.582Z,100
2022-11-06T00:34:08.201Z,100
2022-11-06T00:40:18.863Z,100
2022-11-06T00:46:29.571Z,100
2022-11-06T00:52:40.189Z,100
2022-11-06T00:58:42.648Z,100
2022-11-06T01:04:53.371Z,100
2022-11-06T01:11:04.077Z,100
2022-11-06T01:17:14.674Z,100
2022-11-06T01:23:25.331Z,100
2022-11-06T01:29:35.996Z,100
2022-11-06T01:35:46.688Z,100
2022-11-06T01:40:59.626Z,100
2022-11-06T01:47:10.230Z,100
2022-11-06T01:53:20.895Z,100
2022-11-06T01:59:23.397Z,100
2022-11-06T02:05:34.067Z,100
2022-11-06T02:11:44.722Z,100
2022-11-06T02:17:55.415Z,100
2022-11-06T02:24:06.069Z,100
2022-11-06T02:30:16.695Z,100
2022-11-06T02:36:27.435Z,100
2022-11-06T02:42:38.036Z,100
2022-11-06T02:48:48.730Z,100
2022-11-06T02:56:05.349Z,100
2022-11-06T03:02:16.104Z,100
2022-11-06T03:08:26.630Z,100
2022-11-06T03:14:37.343Z,100
2022-11-06T03:19:42.041Z,100
2022-11-06T03:25:52.723Z,100
2022-11-06T03:32:03.389Z,100
2022-11-06T03:38:14.370Z,100
2022-11-06T03:44:24.730Z,100
2022-11-06T03:50:35.396Z,100
2022-11-06T03:56:46.052Z,100
2022-11-06T04:02:48.646Z,100
2022-11-06T04:08:01.438Z,100
2022-11-06T04:14:12.099Z,100
2022-11-06T04:20:22.790Z,100
2022-11-06T04:26:33.542Z,100
2022-11-06T04:32:44.098Z,100
2022-11-06T04:38:54.766Z,100
2022-11-06T04:45:05.467Z,100
2022-11-06T04:51:16.080Z,100
2022-11-06T04:57:18.598Z,100
2022-11-06T05:03:29.255Z,100
2022-11-06T05:09:39.872Z,100
2022-11-06T05:15:50.543Z,100
2022-11-06T05:22:01.245Z,100
2022-11-06T05:28:12.142Z,100
2022-11-06T05:34:22.546Z,100
2022-11-06T05:40:33.259Z,100
2022-11-06T05:46:49.338Z,100
2022-11-06T05:52:54.594Z,100
2022-11-06T05:58:57.041Z,100
2022-11-06T06:05:07.664Z,100
2022-11-06T06:11:18.392Z,100
2022-11-06T06:17:29.131Z,100
2022-11-06T06:23:39.663Z,100
2022-11-06T06:29:50.329Z,100
2022-11-06T06:36:01.255Z,100
2022-11-06T06:41:13.944Z,100
2022-11-06T06:47:24.589Z,100
2022-11-06T06:53:35.269Z,100
2022-11-06T06:59:37.741Z,100
2022-11-06T07:05:48.398Z,100
2022-11-06T07:11:59.105Z,100
2022-11-06T07:18:09.769Z,100
2022-11-06T07:24:20.390Z,100
2022-11-06T07:29:25.195Z,100
2022-11-06T07:35:35.794Z,100
2022-11-06T07:41:46.444Z,100
2022-11-06T07:47:59.214Z,100
2022-11-06T07:54:07.786Z,100
2022-11-06T08:00:10.241Z,100
2022-11-06T08:06:20.931Z,100
2022-11-06T08:12:31.594Z,100
2022-11-06T08:18:42.247Z,100
2022-11-06T08:24:52.946Z,100
2022-11-06T08:31:03.644Z,100
2022-11-06T08:37:14.263Z,100
2022-11-06T08:43:24.933Z,100
2022-11-06T08:49:35.592Z,100
2022-11-06T08:55:46.245Z,100
2022-11-06T09:01:49.113Z,100
2022-11-06T09:08:15.773Z,100
2022-11-06T09:14:26.459Z,100
2022-11-06T09:20:37.119Z,100
2022-11-06T09:26:47.789Z,100
2022-11-06T09:32:58.444Z,100
2022-11-06T09:39:09.117Z,100
2022-11-06T09:45:19.763Z,100
2022-11-06T09:51:30.427Z,100
2022-11-06T09:58:55.273Z,100
2022-11-06T10:06:20.025Z,100
2022-11-06T10:13:36.611Z,100
2022-11-06T10:19:55.509Z,100
2022-11-06T10:27:20.269Z,99.1
2022-11-06T10:34:45.085Z,98.3
2022-11-06T10:40:55.883Z,97.7
2022-11-06T10:46:00.474Z,96.5
2022-11-06T10:52:11.147Z,96.8
2022-11-06T10:58:21.829Z,97.9
2022-11-06T11:04:32.508Z,99.6
2022-11-06T11:10:52.003Z,99.8
2022-11-06T11:16:45.644Z,98.8
2022-11-06T11:22:56.321Z,98.7
2022-11-06T11:29:06.943Z,97.3
2022-11-06T11:35:17.631Z,97.7
2022-11-06T11:40:30.517Z,94.9
2022-11-06T11:46:41.194Z,94.1
2022-11-06T11:51:45.940Z,92.8
2022-11-06T11:57:56.614Z,92.1
2022-11-06T12:04:07.254Z,92.9
2022-11-06T12:10:17.956Z,92.5
2022-11-06T12:16:20.391Z,90.4
2022-11-06T12:22:31.056Z,88.5
2022-11-06T12:28:41.780Z,86.5
2022-11-06T12:34:52.397Z,86.4
2022-11-06T12:41:03.055Z,87.6
2022-11-06T12:47:13.836Z,88.4
2022-11-06T12:53:24.391Z,85.1
2022-11-06T12:59:35.063Z,85.1
2022-11-06T13:05:45.746Z,86.1
2022-11-06T13:13:02.359Z,85.9
2022-11-06T13:19:12.997Z,84.9
2022-11-06T13:25:23.701Z,84.7
2022-11-06T13:31:34.340Z,85.1
2022-11-06T13:37:44.997Z,85.5
2022-11-06T13:43:55.677Z,81.6
2022-11-06T13:50:06.339Z,82.1
2022-11-06T13:56:16.991Z,81.1
2022-11-06T14:02:27.918Z,81
2022-11-06T14:07:40.567Z,81
2022-11-06T14:13:51.238Z,80
2022-11-06T14:19:53.766Z,80
2022-11-06T14:26:04.381Z,81
2022-11-06T14:32:15.032Z,79.9
2022-11-06T14:38:25.741Z,81.8
2022-11-06T14:44:36.395Z,78.5
2022-11-06T14:50:47.039Z,79.7
2022-11-06T14:56:57.757Z,79.4
2022-11-06T15:03:08.397Z,79.4
2022-11-06T15:09:19.053Z,77.9
2022-11-06T15:16:35.763Z,77.9
2022-11-06T15:22:54.507Z,78.1
2022-11-06T15:30:19.316Z,77.6
2022-11-06T15:37:44.131Z,78.3
2022-11-06T15:43:54.902Z,80.2
2022-11-06T15:48:59.496Z,82.9
2022-11-06T15:55:11.375Z,81.6
2022-11-06T16:01:20.891Z,81.2
2022-11-06T16:07:31.495Z,81.2
2022-11-06T16:12:36.233Z,83.3
2022-11-06T16:18:38.678Z,84.7
2022-11-06T16:24:49.366Z,84.2
2022-11-06T16:31:00.230Z,90.3
2022-11-06T16:37:27.111Z,93.3
2022-11-06T16:43:37.767Z,98.1
2022-11-06T16:49:53.135Z,98.1
2022-11-06T16:55:59.119Z,100
2022-11-06T17:02:09.815Z,100
2022-11-06T17:08:20.424Z,100
2022-11-06T17:15:37.006Z,100
2022-11-06T17:21:47.675Z,100
2022-11-06T17:27:58.371Z,100
2022-11-06T17:34:09.006Z,100
2022-11-06T17:40:19.666Z,100
2022-11-06T17:46:30.416Z,100
2022-11-06T17:52:41.006Z,100
2022-11-06T17:58:51.682Z,100
2022-11-06T18:06:16.470Z,100
2022-11-06T18:12:27.131Z,100
2022-11-06T18:18:29.626Z,100
2022-11-06T18:24:40.299Z,100
2022-11-06T18:30:50.931Z,100
2022-11-06T18:37:01.595Z,100
2022-11-06T18:43:12.320Z,100
2022-11-06T18:49:22.935Z,100
2022-11-06T18:55:33.584Z,100
2022-11-06T19:01:44.451Z,100
2022-11-06T19:08:11.315Z,100
2022-11-06T19:14:22.002Z,100
2022-11-06T19:20:24.562Z,100
2022-11-06T19:26:35.138Z,100
2022-11-06T19:32:45.803Z,100
2022-11-06T19:38:56.483Z,100
2022-11-06T19:45:07.111Z,100
2022-11-06T19:51:17.803Z,100
2022-11-06T19:57:30.474Z,100
2022-11-06T20:03:39.137Z,100
2022-11-06T20:09:49.768Z,100
2022-11-06T20:17:06.510Z,100
2022-11-06T20:22:11.122Z,100
2022-11-06T20:29:35.974Z,100
2022-11-06T20:37:00.723Z,100
2022-11-06T20:42:05.543Z,100
2022-11-06T20:48:16.098Z,100
2022-11-06T20:54:26.829Z,100
2022-11-06T21:00:37.448Z,100
2022-11-06T21:06:48.103Z,100
2022-11-06T21:14:12.920Z,100
2022-11-06T21:20:19.078Z,100
2022-11-06T21:26:26.050Z,100
2022-11-06T21:32:36.727Z,100
2022-11-06T21:37:41.660Z,100
2022-11-06T21:44:41.270Z,100
2022-11-06T21:51:00.390Z,100
2022-11-06T21:56:04.927Z,100
2022-11-06T22:02:32.082Z,100
2022-11-06T22:09:56.743Z,100
2022-11-06T22:17:21.484Z,100
2022-11-06T22:23:32.175Z,100
2022-11-06T22:28:36.934Z,100
2022-11-06T22:34:39.339Z,100
2022-11-06T22:40:50.030Z,100
2022-11-06T22:47:00.715Z,100
2022-11-06T22:53:15.049Z,100
2022-11-06T22:59:22.036Z,100
2022-11-06T23:05:32.730Z,100
2022-11-06T23:11:43.340Z,100
2022-11-06T23:17:54.015Z,100
2022-11-06T23:24:04.714Z,100
2022-11-06T23:30:15.342Z,100
2022-11-06T23:36:17.845Z,100
2022-11-06T23:42:28.506Z,100
2022-11-06T23:48:39.167Z,100
2022-11-06T23:54:49.801Z,100
