createdAt,value
2023-12-23T00:03:28.074Z,100.00
2023-12-23T00:08:31.447Z,100.00
2023-12-23T00:13:33.999Z,100.00
2023-12-23T00:18:38.765Z,100.00
2023-12-23T00:23:49.383Z,100.00
2023-12-23T00:28:56.520Z,100.00
2023-12-23T00:33:59.378Z,100.00
2023-12-23T00:39:01.651Z,100.00
2023-12-23T00:44:07.470Z,100.00
2023-12-23T00:49:13.999Z,100.00
2023-12-23T00:54:19.869Z,100.00
2023-12-23T00:59:31.844Z,100.00
2023-12-23T01:04:45.097Z,100.00
2023-12-23T01:09:48.380Z,100.00
2023-12-23T01:14:53.084Z,100.00
2023-12-23T01:20:02.933Z,100.00
2023-12-23T01:25:14.222Z,100.00
2023-12-23T01:30:25.300Z,100.00
2023-12-23T01:35:31.829Z,100.00
2023-12-23T01:40:39.837Z,100.00
2023-12-23T01:45:45.570Z,100.00
2023-12-23T01:50:47.703Z,100.00
2023-12-23T01:55:50.473Z,100.00
2023-12-23T02:00:52.700Z,100.00
2023-12-23T02:05:55.691Z,100.00
2023-12-23T02:11:08.903Z,100.00
2023-12-23T02:16:12.653Z,100.00
2023-12-23T02:21:14.581Z,100.00
2023-12-23T02:26:20.554Z,100.00
2023-12-23T02:31:22.797Z,100.00
2023-12-23T02:36:25.036Z,100.00
2023-12-23T02:41:28.079Z,100.00
2023-12-23T02:46:29.997Z,100.00
2023-12-23T02:51:31.969Z,100.00
2023-12-23T02:56:33.981Z,100.00
2023-12-23T03:01:35.988Z,100.00
2023-12-23T03:06:37.943Z,100.00
2023-12-23T03:11:40.029Z,100.00
2023-12-23T03:16:41.983Z,100.00
2023-12-23T03:21:45.650Z,100.00
2023-12-23T03:26:47.535Z,100.00
2023-12-23T03:31:49.486Z,100.00
2023-12-23T03:36:51.378Z,100.00
2023-12-23T03:41:53.274Z,100.00
2023-12-23T03:46:57.362Z,100.00
2023-12-23T03:51:59.358Z,100.00
2023-12-23T03:57:01.264Z,100.00
2023-12-23T04:02:03.276Z,100.00
2023-12-23T04:07:05.297Z,100.00
2023-12-23T04:12:07.761Z,100.00
2023-12-23T04:17:09.729Z,100.00
2023-12-23T04:22:11.787Z,100.00
2023-12-23T04:27:13.736Z,99.53
2023-12-23T04:32:15.726Z,100.00
2023-12-23T04:37:17.713Z,100.00
2023-12-23T04:42:19.710Z,99.76
2023-12-23T04:47:22.321Z,100.00
2023-12-23T04:52:24.328Z,100.00
2023-12-23T04:57:28.931Z,100.00
2023-12-23T05:02:30.823Z,98.00
2023-12-23T05:07:33.915Z,97.65
2023-12-23T05:12:36.871Z,98.12
2023-12-23T05:17:39.014Z,97.36
2023-12-23T05:22:41.318Z,97.31
2023-12-23T05:27:43.267Z,97.19
2023-12-23T05:32:45.221Z,97.17
2023-12-23T05:37:47.270Z,96.34
2023-12-23T05:42:49.522Z,98.34
2023-12-23T05:47:51.849Z,98.87
2023-12-23T05:52:55.376Z,99.27
2023-12-23T05:57:57.453Z,100.00
2023-12-23T06:02:59.433Z,100.00
2023-12-23T06:08:01.392Z,100.00
2023-12-23T06:13:03.380Z,100.00
2023-12-23T06:18:06.472Z,100.00
2023-12-23T06:23:08.507Z,100.00
2023-12-23T06:28:10.428Z,100.00
2023-12-23T06:33:12.444Z,100.00
2023-12-23T06:38:17.017Z,100.00
2023-12-23T06:43:44.550Z,100.00
2023-12-23T06:48:41.432Z,100.00
2023-12-23T06:53:43.524Z,100.00
2023-12-23T06:58:45.569Z,100.00
2023-12-23T07:03:47.569Z,100.00
2023-12-23T07:08:49.474Z,100.00
2023-12-23T07:13:52.369Z,99.66
2023-12-23T07:18:54.593Z,99.68
2023-12-23T07:23:56.695Z,99.35
2023-12-23T07:28:59.055Z,97.55
2023-12-23T07:34:01.566Z,96.90
2023-12-23T07:39:04.777Z,96.12
2023-12-23T07:44:06.774Z,96.42
2023-12-23T07:49:09.309Z,96.34
2023-12-23T07:54:11.297Z,96.02
2023-12-23T07:59:13.256Z,94.67
2023-12-23T08:04:16.406Z,96.07
2023-12-23T08:09:18.377Z,94.46
2023-12-23T08:14:20.462Z,93.51
2023-12-23T08:19:22.627Z,94.06
2023-12-23T08:24:24.803Z,92.92
2023-12-23T08:29:27.032Z,94.14
2023-12-23T08:34:29.434Z,92.53
2023-12-23T08:39:31.836Z,92.80
2023-12-23T08:44:33.700Z,90.93
2023-12-23T08:49:36.080Z,91.17
2023-12-23T08:54:40.978Z,91.30
2023-12-23T08:59:44.425Z,90.52
2023-12-23T09:04:46.924Z,91.71
2023-12-23T09:09:48.926Z,90.43
2023-12-23T09:14:52.241Z,91.04
2023-12-23T09:19:54.512Z,93.24
2023-12-23T09:24:56.492Z,91.25
2023-12-23T09:29:59.437Z,92.80
2023-12-23T09:35:04.958Z,92.40
2023-12-23T09:40:09.119Z,92.01
2023-12-23T09:45:15.810Z,92.81
2023-12-23T09:50:17.734Z,92.99
2023-12-23T09:55:20.627Z,92.98
2023-12-23T10:00:22.746Z,91.65
2023-12-23T10:05:30.917Z,91.31
2023-12-23T10:10:33.710Z,91.91
2023-12-23T10:15:36.076Z,91.97
2023-12-23T10:20:38.342Z,92.76
2023-12-23T10:25:40.392Z,91.57
2023-12-23T10:30:51.633Z,91.73
2023-12-23T10:35:57.611Z,91.74
2023-12-23T10:41:33.779Z,91.36
2023-12-23T10:46:36.140Z,91.20
2023-12-23T10:51:40.110Z,92.50
2023-12-23T10:56:42.772Z,91.34
2023-12-23T11:01:46.574Z,90.70
2023-12-23T11:06:50.220Z,89.67
2023-12-23T11:11:53.001Z,90.01
2023-12-23T11:16:59.213Z,89.56
2023-12-23T11:22:29.780Z,89.17
2023-12-23T11:27:36.687Z,87.97
2023-12-23T11:32:45.293Z,88.47
2023-12-23T11:37:52.351Z,86.28
2023-12-23T11:42:56.012Z,85.77
2023-12-23T11:48:00.061Z,86.86
2023-12-23T11:53:02.768Z,84.86
2023-12-23T11:58:09.977Z,86.04
2023-12-23T12:03:12.456Z,84.86
2023-12-23T12:08:14.438Z,85.79
2023-12-23T12:13:16.656Z,85.13
2023-12-23T12:18:18.591Z,85.63
2023-12-23T12:23:21.415Z,85.14
2023-12-23T12:28:23.528Z,85.37
2023-12-23T12:33:26.754Z,85.48
2023-12-23T12:38:28.923Z,84.92
2023-12-23T12:43:32.876Z,84.75
2023-12-23T12:48:35.483Z,85.81
2023-12-23T12:53:38.363Z,85.03
2023-12-23T12:58:46.314Z,86.50
2023-12-23T13:04:11.003Z,84.22
2023-12-23T13:09:13.396Z,86.77
2023-12-23T13:14:17.862Z,86.14
2023-12-23T13:19:28.769Z,86.55
2023-12-23T13:24:36.493Z,86.67
2023-12-23T13:29:47.973Z,85.71
2023-12-23T13:34:50.766Z,85.63
2023-12-23T13:39:54.007Z,86.06
2023-12-23T13:44:57.521Z,86.13
2023-12-23T13:49:59.782Z,85.90
2023-12-23T13:55:05.526Z,86.64
2023-12-23T14:00:18.813Z,86.75
2023-12-23T14:05:36.603Z,85.81
2023-12-23T14:10:49.167Z,86.02
2023-12-23T14:15:52.113Z,86.67
2023-12-23T14:20:56.756Z,86.76
2023-12-23T14:25:58.963Z,87.07
2023-12-23T14:31:04.823Z,86.44
2023-12-23T14:36:07.484Z,87.02
2023-12-23T14:41:12.201Z,87.17
2023-12-23T14:46:15.842Z,87.55
2023-12-23T14:51:25.387Z,87.82
2023-12-23T14:56:30.264Z,88.49
2023-12-23T15:01:41.984Z,88.32
2023-12-23T15:06:47.069Z,89.11
2023-12-23T15:11:49.192Z,88.64
2023-12-23T15:16:53.361Z,88.98
2023-12-23T15:21:56.849Z,88.79
2023-12-23T15:27:03.676Z,88.23
2023-12-23T15:32:22.100Z,88.67
2023-12-23T15:37:26.297Z,88.97
2023-12-23T15:42:32.736Z,89.11
2023-12-23T15:47:34.903Z,89.90
2023-12-23T15:52:36.958Z,89.99
2023-12-23T15:57:39.117Z,89.99
2023-12-23T16:02:41.175Z,90.06
2023-12-23T16:07:43.284Z,89.95
2023-12-23T16:12:45.238Z,90.01
2023-12-23T16:17:47.296Z,90.02
2023-12-23T16:22:49.661Z,90.64
2023-12-23T16:27:51.975Z,89.42
2023-12-23T16:32:54.236Z,91.06
2023-12-23T16:37:56.439Z,91.40
2023-12-23T16:42:58.438Z,91.29
2023-12-23T16:48:00.467Z,91.65
2023-12-23T16:53:02.460Z,92.46
2023-12-23T16:58:05.154Z,91.00
2023-12-23T17:03:08.132Z,90.28
2023-12-23T17:08:11.410Z,89.60
2023-12-23T17:13:13.537Z,90.53
2023-12-23T17:18:15.538Z,89.88
2023-12-23T17:23:17.544Z,90.18
2023-12-23T17:28:19.716Z,89.58
2023-12-23T17:33:21.709Z,89.32
2023-12-23T17:38:23.780Z,89.24
2023-12-23T17:43:25.712Z,89.42
2023-12-23T17:48:27.627Z,89.97
2023-12-23T17:53:29.634Z,89.78
2023-12-23T17:58:31.576Z,91.76
2023-12-23T18:03:33.635Z,91.96
2023-12-23T18:08:35.953Z,92.97
2023-12-23T18:13:38.062Z,93.83
2023-12-23T18:18:40.104Z,94.62
2023-12-23T18:23:42.216Z,94.47
2023-12-23T18:28:44.152Z,93.65
2023-12-23T18:33:46.208Z,92.11
2023-12-23T18:38:48.389Z,91.12
2023-12-23T18:43:50.308Z,90.74
2023-12-23T18:48:52.284Z,90.00
2023-12-23T18:53:54.388Z,90.94
2023-12-23T18:58:57.788Z,90.46
2023-12-23T19:04:01.788Z,90.02
2023-12-23T19:09:04.091Z,91.26
2023-12-23T19:14:06.078Z,92.89
2023-12-23T19:19:08.141Z,94.24
2023-12-23T19:24:10.165Z,93.92
2023-12-23T19:29:12.277Z,93.79
2023-12-23T19:34:14.714Z,93.68
2023-12-23T19:39:16.823Z,92.17
2023-12-23T19:44:22.878Z,92.49
2023-12-23T19:49:24.963Z,91.27
2023-12-23T19:54:26.871Z,91.27
2023-12-23T19:59:30.393Z,90.81
2023-12-23T20:04:34.800Z,91.76
2023-12-23T20:09:37.893Z,91.36
2023-12-23T20:14:44.098Z,91.04
2023-12-23T20:19:46.128Z,91.39
2023-12-23T20:24:52.557Z,91.41
2023-12-23T20:29:56.886Z,91.14
2023-12-23T20:35:02.253Z,90.94
2023-12-23T20:40:05.741Z,91.57
2023-12-23T20:45:12.394Z,91.44
2023-12-23T20:50:19.972Z,91.28
2023-12-23T20:55:23.676Z,91.60
2023-12-23T21:00:34.830Z,90.98
2023-12-23T21:05:37.995Z,91.59
2023-12-23T21:10:52.175Z,91.21
2023-12-23T21:15:58.207Z,91.19
2023-12-23T21:21:00.176Z,90.96
2023-12-23T21:26:07.976Z,90.99
2023-12-23T21:31:15.641Z,90.74
2023-12-23T21:36:17.923Z,91.03
2023-12-23T21:41:20.258Z,90.95
2023-12-23T21:46:31.135Z,91.40
2023-12-23T21:51:34.606Z,90.74
2023-12-23T21:56:38.128Z,90.88
2023-12-23T22:01:40.136Z,91.14
2023-12-23T22:06:44.171Z,90.92
2023-12-23T22:11:46.192Z,91.62
2023-12-23T22:16:48.118Z,91.93
2023-12-23T22:21:50.082Z,92.21
2023-12-23T22:26:51.958Z,92.75
2023-12-23T22:31:53.871Z,93.96
2023-12-23T22:36:57.064Z,94.87
2023-12-23T22:42:01.329Z,94.36
2023-12-23T22:47:03.369Z,94.63
2023-12-23T22:52:05.530Z,95.23
2023-12-23T22:57:07.738Z,94.43
2023-12-23T23:02:09.851Z,93.17
2023-12-23T23:07:12.712Z,93.62
2023-12-23T23:12:14.745Z,92.66
2023-12-23T23:17:16.704Z,92.90
2023-12-23T23:22:19.105Z,92.66
2023-12-23T23:27:21.105Z,92.39
2023-12-23T23:32:23.134Z,92.57
2023-12-23T23:37:25.172Z,93.07
2023-12-23T23:42:27.138Z,93.29
2023-12-23T23:47:29.223Z,93.08
2023-12-23T23:52:31.225Z,92.68
2023-12-23T23:57:33.935Z,93.45
