createdAt,value
2023-06-10T00:00:24.430Z,1.8
2023-06-10T00:01:40.573Z,1.8
2023-06-10T00:02:56.706Z,1.6
2023-06-10T00:04:12.841Z,1.7
2023-06-10T00:05:28.973Z,1.6
2023-06-10T00:06:45.121Z,1.7
2023-06-10T00:08:01.235Z,1.8
2023-06-10T00:09:17.376Z,1.8
2023-06-10T00:10:33.593Z,1.5
2023-06-10T00:11:48.817Z,1.8
2023-06-10T00:13:04.041Z,1.8
2023-06-10T00:14:20.164Z,1.9
2023-06-10T00:15:36.305Z,1.6
2023-06-10T00:16:52.440Z,1.4
2023-06-10T00:18:08.569Z,1.9
2023-06-10T00:19:24.697Z,1.7
2023-06-10T00:20:40.850Z,1.5
2023-06-10T00:21:56.980Z,1.7
2023-06-10T00:23:13.112Z,1.8
2023-06-10T00:24:29.255Z,1.9
2023-06-10T00:25:45.395Z,1.7
2023-06-10T00:27:01.544Z,1.5
2023-06-10T00:28:17.674Z,1.5
2023-06-10T00:29:33.802Z,1.5
2023-06-10T00:30:49.924Z,2
2023-06-10T00:32:06.063Z,1.5
2023-06-10T00:33:22.219Z,1.9
2023-06-10T00:34:38.339Z,1.6
2023-06-10T00:35:54.489Z,1.8
2023-06-10T00:37:10.620Z,1.9
2023-06-10T00:38:26.751Z,1.8
2023-06-10T00:39:42.898Z,1.5
2023-06-10T00:40:59.022Z,1.9
2023-06-10T00:42:15.169Z,1.7
2023-06-10T00:43:31.296Z,1.9
2023-06-10T00:46:03.819Z,1.8
2023-06-10T00:47:19.023Z,1.7
2023-06-10T00:48:34.179Z,1.9
2023-06-10T00:49:50.334Z,1.8
2023-06-10T00:51:06.453Z,1.7
2023-06-10T00:52:22.590Z,1.7
2023-06-10T00:53:38.728Z,1.9
2023-06-10T00:54:54.868Z,1.6
2023-06-10T00:56:11.003Z,1.7
2023-06-10T00:57:27.137Z,1.8
2023-06-10T00:58:43.277Z,2
2023-06-10T00:59:59.406Z,1.9
2023-06-10T01:01:15.539Z,1.5
2023-06-10T01:02:31.693Z,1.9
2023-06-10T01:03:47.824Z,1.8
2023-06-10T01:05:03.961Z,1.6
2023-06-10T01:06:20.080Z,1.8
2023-06-10T01:07:36.217Z,1.7
2023-06-10T01:08:52.360Z,1.7
2023-06-10T01:10:08.498Z,1.7
2023-06-10T01:11:24.643Z,1.8
2023-06-10T01:12:40.777Z,1.8
2023-06-10T01:13:56.896Z,1.5
2023-06-10T01:15:13.057Z,1.9
2023-06-10T01:16:29.176Z,2
2023-06-10T01:17:45.311Z,1.9
2023-06-10T01:19:01.456Z,1.7
2023-06-10T01:20:17.588Z,1.9
2023-06-10T01:21:33.721Z,1.6
2023-06-10T01:22:50.012Z,1.8
2023-06-10T01:24:06.147Z,1.7
2023-06-10T01:25:22.285Z,1.8
2023-06-10T01:26:38.420Z,1.7
2023-06-10T01:27:54.559Z,1.7
2023-06-10T01:29:10.695Z,1.6
2023-06-10T01:30:26.820Z,1.7
2023-06-10T01:31:42.958Z,1.9
2023-06-10T01:32:59.081Z,1.7
2023-06-10T01:34:15.232Z,2
2023-06-10T01:35:31.377Z,1.8
2023-06-10T01:36:47.513Z,1.8
2023-06-10T01:38:03.645Z,1.6
2023-06-10T01:39:19.773Z,1.8
2023-06-10T01:40:35.915Z,1.8
2023-06-10T01:41:52.060Z,1.7
2023-06-10T01:43:08.193Z,1.6
2023-06-10T01:44:24.328Z,1.6
2023-06-10T01:45:40.442Z,1.7
2023-06-10T01:46:56.594Z,1.8
2023-06-10T01:48:12.725Z,1.7
2023-06-10T01:49:28.859Z,1.7
2023-06-10T01:50:44.992Z,1.6
2023-06-10T01:52:01.136Z,1.8
2023-06-10T01:53:17.289Z,1.8
2023-06-10T01:54:33.466Z,1.7
2023-06-10T01:55:48.679Z,1.6
2023-06-10T01:57:03.839Z,1.8
2023-06-10T01:58:19.971Z,1.5
2023-06-10T01:59:36.098Z,1.8
2023-06-10T02:00:52.231Z,1.7
2023-06-10T02:02:08.360Z,1.7
2023-06-10T02:03:24.514Z,1.6
2023-06-10T02:04:40.646Z,1.6
2023-06-10T02:05:56.777Z,1.7
2023-06-10T02:07:12.911Z,1.8
2023-06-10T02:08:29.043Z,1.7
2023-06-10T02:09:45.189Z,1.7
2023-06-10T02:11:01.329Z,1.7
2023-06-10T02:12:17.463Z,1.7
2023-06-10T02:13:33.596Z,1.7
2023-06-10T02:14:49.733Z,1.8
2023-06-10T02:16:05.874Z,1.6
2023-06-10T02:17:22.004Z,1.6
2023-06-10T02:18:38.128Z,1.8
2023-06-10T02:19:54.262Z,1.7
2023-06-10T02:21:10.399Z,1.6
2023-06-10T02:22:26.552Z,1.6
2023-06-10T02:23:42.682Z,1.7
2023-06-10T02:24:58.810Z,1.7
2023-06-10T02:26:14.958Z,1.8
2023-06-10T02:27:31.083Z,1.8
2023-06-10T02:28:47.228Z,1.7
2023-06-10T02:30:03.362Z,1.9
2023-06-10T02:31:19.506Z,1.9
2023-06-10T02:32:35.639Z,1.5
2023-06-10T02:33:51.757Z,1.7
2023-06-10T02:35:07.910Z,1.5
2023-06-10T02:36:24.056Z,1.6
2023-06-10T02:37:40.175Z,1.7
2023-06-10T02:38:56.305Z,1.7
2023-06-10T02:40:12.438Z,1.6
2023-06-10T02:41:28.586Z,1.8
2023-06-10T02:42:44.720Z,1.6
2023-06-10T02:44:00.924Z,1.6
2023-06-10T02:45:16.136Z,1.7
2023-06-10T02:46:32.274Z,1.6
2023-06-10T02:47:48.403Z,1.6
2023-06-10T02:49:04.531Z,1.5
2023-06-10T02:50:20.669Z,1.6
2023-06-10T02:51:36.801Z,1.7
2023-06-10T02:52:52.951Z,1.6
2023-06-10T02:54:09.078Z,1.8
2023-06-10T02:55:25.214Z,1.9
2023-06-10T02:56:41.361Z,1.7
2023-06-10T02:57:57.481Z,2
2023-06-10T02:59:13.626Z,1.7
2023-06-10T03:00:29.757Z,1.8
2023-06-10T03:01:45.905Z,1.9
2023-06-10T03:03:02.040Z,1.7
2023-06-10T03:04:18.172Z,1.7
2023-06-10T03:05:34.325Z,1.7
2023-06-10T03:06:50.453Z,1.5
2023-06-10T03:08:06.585Z,1.6
2023-06-10T03:09:22.724Z,1.6
2023-06-10T03:10:38.855Z,1.5
2023-06-10T03:11:54.990Z,1.9
2023-06-10T03:13:11.126Z,1.8
2023-06-10T03:14:27.262Z,2
2023-06-10T03:15:43.405Z,1.6
2023-06-10T03:16:59.586Z,1.8
2023-06-10T03:18:14.826Z,1.6
2023-06-10T03:19:30.036Z,1.8
2023-06-10T03:20:46.172Z,1.7
2023-06-10T03:22:02.312Z,1.7
2023-06-10T03:23:18.443Z,1.6
2023-06-10T03:24:34.573Z,1.6
2023-06-10T03:25:50.710Z,1.6
2023-06-10T03:27:06.855Z,1.8
2023-06-10T03:28:22.993Z,1.7
2023-06-10T03:29:39.121Z,1.6
2023-06-10T03:32:11.397Z,1.6
2023-06-10T03:33:27.532Z,1.7
2023-06-10T03:34:43.674Z,1.4
2023-06-10T03:35:59.812Z,1.6
2023-06-10T03:37:15.945Z,1.7
2023-06-10T03:38:32.084Z,1.5
2023-06-10T03:39:48.212Z,1.5
2023-06-10T03:41:04.363Z,1.6
2023-06-10T03:42:20.493Z,1.6
2023-06-10T03:43:36.626Z,1.8
2023-06-10T03:44:52.749Z,1.5
2023-06-10T03:46:08.887Z,1.6
2023-06-10T03:47:25.036Z,1.7
2023-06-10T03:48:41.168Z,1.6
2023-06-10T03:49:57.304Z,1.6
2023-06-10T03:51:13.492Z,1.6
2023-06-10T03:52:28.727Z,1.7
2023-06-10T03:53:43.942Z,1.6
2023-06-10T03:54:59.085Z,1.7
2023-06-10T03:56:15.252Z,1.9
2023-06-10T03:57:31.383Z,1.5
2023-06-10T03:58:47.500Z,1.8
2023-06-10T04:00:03.637Z,1.8
2023-06-10T04:01:19.765Z,1.6
2023-06-10T04:02:35.922Z,1.7
2023-06-10T04:03:52.055Z,1.8
2023-06-10T04:05:08.183Z,1.7
2023-06-10T04:06:24.318Z,1.6
2023-06-10T04:07:40.454Z,1.6
2023-06-10T04:08:56.611Z,1.7
2023-06-10T04:10:12.740Z,1.8
2023-06-10T04:11:28.867Z,1.7
2023-06-10T04:12:45.003Z,1.8
2023-06-10T04:14:01.129Z,1.5
2023-06-10T04:15:17.275Z,1.6
2023-06-10T04:16:33.418Z,1.7
2023-06-10T04:17:49.555Z,1.3
2023-06-10T04:19:05.686Z,1.7
2023-06-10T04:20:21.819Z,1.6
2023-06-10T04:21:37.971Z,1.5
2023-06-10T04:22:54.092Z,1.8
2023-06-10T04:24:10.228Z,1.8
2023-06-10T04:25:26.368Z,1.7
2023-06-10T04:26:42.503Z,1.6
2023-06-10T04:27:58.652Z,1.6
2023-06-10T04:29:14.776Z,1.6
2023-06-10T04:30:30.902Z,1.6
2023-06-10T04:31:47.038Z,1.4
2023-06-10T04:33:03.187Z,1.6
2023-06-10T04:34:19.316Z,1.5
2023-06-10T04:35:35.453Z,1.5
2023-06-10T04:36:51.595Z,1.4
2023-06-10T04:38:07.728Z,1.5
2023-06-10T04:39:23.850Z,1.4
2023-06-10T04:40:40.002Z,1.5
2023-06-10T04:41:56.204Z,1.7
2023-06-10T04:43:11.439Z,1.7
2023-06-10T04:44:26.654Z,1.6
2023-06-10T04:45:42.780Z,1.6
2023-06-10T04:46:58.909Z,1.5
2023-06-10T04:48:15.041Z,1.6
2023-06-10T04:49:31.181Z,1.7
2023-06-10T04:50:47.326Z,1.6
2023-06-10T04:52:03.451Z,1.5
2023-06-10T04:53:19.592Z,1.6
2023-06-10T04:54:35.714Z,1.7
2023-06-10T04:55:51.000Z,1.5
2023-06-10T04:57:07.997Z,1.7
2023-06-10T04:58:24.134Z,1.6
2023-06-10T04:59:40.263Z,1.6
2023-06-10T05:00:56.402Z,1.5
2023-06-10T05:02:12.540Z,1.5
2023-06-10T05:03:28.685Z,1.6
2023-06-10T05:04:44.809Z,1.6
2023-06-10T05:06:00.953Z,1.6
2023-06-10T05:07:17.083Z,1.4
2023-06-10T05:08:33.212Z,1.6
2023-06-10T05:09:49.356Z,1.6
2023-06-10T05:11:05.490Z,1.6
2023-06-10T05:12:21.627Z,1.7
2023-06-10T05:13:37.763Z,1.7
2023-06-10T05:14:53.893Z,1.5
2023-06-10T05:16:10.096Z,2
2023-06-10T05:17:25.339Z,1.7
2023-06-10T05:18:41.529Z,1.6
2023-06-10T05:19:56.741Z,1.5
2023-06-10T05:21:12.866Z,1.5
2023-06-10T05:22:29.017Z,1.6
2023-06-10T05:23:45.150Z,1.5
2023-06-10T05:25:01.268Z,1.6
2023-06-10T05:26:17.431Z,1.5
2023-06-10T05:27:33.545Z,1.6
2023-06-10T05:28:49.689Z,1.5
2023-06-10T05:30:05.000Z,1.7
2023-06-10T05:31:21.951Z,1.5
2023-06-10T05:32:38.097Z,1.5
2023-06-10T05:33:54.236Z,1.6
2023-06-10T05:35:10.368Z,1.6
2023-06-10T05:36:26.512Z,1.5
2023-06-10T05:37:42.631Z,1.4
2023-06-10T05:38:58.775Z,1.6
2023-06-10T05:40:14.923Z,1.5
2023-06-10T05:41:31.059Z,1.8
2023-06-10T05:42:47.182Z,1.6
2023-06-10T05:44:03.318Z,1.6
2023-06-10T05:45:19.460Z,1.7
2023-06-10T05:46:35.589Z,1.7
2023-06-10T05:47:51.741Z,1.6
2023-06-10T05:49:07.860Z,1.7
2023-06-10T05:50:24.007Z,1.6
2023-06-10T05:51:40.201Z,1.6
2023-06-10T05:52:55.438Z,1.6
2023-06-10T05:54:10.655Z,1.8
2023-06-10T05:55:26.797Z,1.7
2023-06-10T05:56:42.917Z,1.7
2023-06-10T05:57:59.066Z,1.6
2023-06-10T05:59:15.194Z,1.5
2023-06-10T06:00:31.328Z,1.5
2023-06-10T06:01:47.465Z,1.5
2023-06-10T06:03:03.607Z,1.7
2023-06-10T06:04:19.733Z,1.5
2023-06-10T06:05:35.872Z,1.7
2023-06-10T06:06:52.002Z,1.5
2023-06-10T06:08:08.157Z,1.6
2023-06-10T06:09:24.282Z,1.7
2023-06-10T06:10:40.431Z,1.6
2023-06-10T06:11:56.564Z,1.5
2023-06-10T06:13:12.682Z,1.6
2023-06-10T06:14:28.832Z,1.5
2023-06-10T06:15:44.969Z,1.6
2023-06-10T06:17:01.096Z,1.6
2023-06-10T06:18:17.233Z,1.3
2023-06-10T06:19:33.378Z,1.5
2023-06-10T06:20:49.514Z,1.7
2023-06-10T06:22:05.650Z,1.4
2023-06-10T06:23:21.777Z,1.6
2023-06-10T06:24:37.909Z,1.7
2023-06-10T06:25:54.113Z,1.8
2023-06-10T06:27:09.345Z,1.6
2023-06-10T06:28:24.556Z,1.7
2023-06-10T06:29:40.687Z,1.7
2023-06-10T06:30:56.844Z,1.8
2023-06-10T06:32:12.976Z,1.5
2023-06-10T06:33:29.106Z,1.8
2023-06-10T06:34:45.240Z,1.8
2023-06-10T06:36:01.372Z,1.5
2023-06-10T06:37:17.529Z,1.5
2023-06-10T06:38:33.658Z,1.7
2023-06-10T06:39:49.787Z,1.6
2023-06-10T06:41:05.930Z,1.6
2023-06-10T06:42:22.057Z,1.6
2023-06-10T06:43:38.210Z,1.6
2023-06-10T06:44:54.329Z,1.5
2023-06-10T06:46:10.474Z,1.7
2023-06-10T06:47:26.605Z,1.6
2023-06-10T06:48:42.732Z,1.3
2023-06-10T06:49:58.881Z,1.5
2023-06-10T06:51:15.020Z,1.6
2023-06-10T06:52:31.144Z,1.5
2023-06-10T06:53:47.275Z,1.6
2023-06-10T06:55:03.407Z,1.3
2023-06-10T06:56:19.556Z,1.5
2023-06-10T06:57:35.691Z,1.7
2023-06-10T06:58:51.822Z,1.4
2023-06-10T07:00:08.026Z,1.6
2023-06-10T07:01:23.282Z,1.5
2023-06-10T07:02:39.477Z,1.6
2023-06-10T07:03:54.684Z,1.7
2023-06-10T07:05:10.815Z,1.5
2023-06-10T07:06:26.964Z,1.5
2023-06-10T07:07:43.102Z,1.4
2023-06-10T07:08:59.232Z,1.4
2023-06-10T07:10:15.361Z,1.4
2023-06-10T07:11:31.497Z,1.4
2023-06-10T07:12:47.636Z,1.4
2023-06-10T07:14:03.774Z,1.4
2023-06-10T07:15:19.911Z,1.5
2023-06-10T07:16:36.050Z,1.2
2023-06-10T07:17:52.185Z,1.3
2023-06-10T07:19:08.317Z,1.3
2023-06-10T07:20:24.448Z,1.3
2023-06-10T07:21:40.597Z,1.2
2023-06-10T07:22:56.716Z,1.3
2023-06-10T07:24:12.865Z,1.5
2023-06-10T07:25:29.002Z,1.3
2023-06-10T07:26:45.148Z,1.3
2023-06-10T07:28:01.279Z,1.5
2023-06-10T07:29:17.407Z,1.4
2023-06-10T07:30:33.549Z,1.4
2023-06-10T07:31:49.687Z,1.3
2023-06-10T07:33:05.821Z,1.3
2023-06-10T07:34:21.955Z,1.3
2023-06-10T07:35:38.148Z,1.4
2023-06-10T07:36:53.381Z,1.4
2023-06-10T07:38:08.594Z,1.3
2023-06-10T07:39:24.855Z,1.3
2023-06-10T07:40:40.993Z,1.2
2023-06-10T07:41:57.140Z,1.2
2023-06-10T07:43:13.266Z,1.3
2023-06-10T07:44:29.406Z,1.3
2023-06-10T07:45:45.542Z,1.3
2023-06-10T07:47:01.675Z,1.3
2023-06-10T07:48:17.827Z,1.3
2023-06-10T07:49:33.947Z,1.2
2023-06-10T07:50:50.075Z,1.2
2023-06-10T07:52:06.227Z,1.4
2023-06-10T07:53:22.352Z,1.2
2023-06-10T07:54:38.506Z,1.3
2023-06-10T07:55:54.625Z,1.3
2023-06-10T07:57:10.774Z,1.2
2023-06-10T07:58:26.909Z,1.1
2023-06-10T07:59:43.036Z,1.6
2023-06-10T08:00:59.186Z,1.2
2023-06-10T08:02:15.319Z,1.2
2023-06-10T08:03:31.451Z,1.1
2023-06-10T08:04:47.579Z,1.1
2023-06-10T08:06:03.711Z,1.3
2023-06-10T08:07:19.875Z,1.1
2023-06-10T08:08:35.997Z,1.3
2023-06-10T08:09:52.141Z,1.2
2023-06-10T08:11:08.265Z,1.3
2023-06-10T08:12:24.401Z,1.1
2023-06-10T08:13:40.554Z,1.1
2023-06-10T08:14:56.677Z,1.2
2023-06-10T08:16:12.817Z,1.2
2023-06-10T08:17:28.954Z,1.2
2023-06-10T08:18:45.099Z,1.2
2023-06-10T08:20:01.245Z,1.1
2023-06-10T08:21:17.372Z,1.1
2023-06-10T08:22:33.645Z,1.2
2023-06-10T08:23:48.797Z,1.3
2023-06-10T08:25:04.959Z,1.1
2023-06-10T08:26:21.095Z,1.3
2023-06-10T08:27:37.228Z,1.2
2023-06-10T08:28:53.359Z,1.1
2023-06-10T08:30:09.495Z,1.1
2023-06-10T08:31:25.632Z,1.1
2023-06-10T08:32:41.775Z,1.1
2023-06-10T08:33:57.901Z,1
2023-06-10T08:35:14.037Z,1.1
2023-06-10T08:36:30.183Z,1.2
2023-06-10T08:37:46.328Z,1.1
2023-06-10T08:39:02.464Z,1.2
2023-06-10T08:40:18.589Z,1
2023-06-10T08:41:34.737Z,1.2
2023-06-10T08:42:50.870Z,1
2023-06-10T08:44:07.005Z,1
2023-06-10T08:45:23.149Z,0.9
2023-06-10T08:46:39.272Z,1.2
2023-06-10T08:47:55.422Z,1.1
2023-06-10T08:49:11.552Z,1.2
2023-06-10T08:50:27.698Z,1.1
2023-06-10T08:51:43.837Z,1.1
2023-06-10T08:52:59.962Z,0.9
2023-06-10T08:54:16.109Z,1.1
2023-06-10T08:55:32.226Z,1
2023-06-10T08:56:48.395Z,1
2023-06-10T08:58:04.514Z,1
2023-06-10T08:59:20.648Z,1.2
2023-06-10T09:00:36.791Z,1
2023-06-10T09:01:52.917Z,0.9
2023-06-10T09:03:09.066Z,1
2023-06-10T09:04:25.202Z,1
2023-06-10T09:05:41.348Z,1.1
2023-06-10T09:06:57.482Z,1
2023-06-10T09:08:13.614Z,1
2023-06-10T09:09:29.750Z,1
2023-06-10T09:10:45.956Z,1
2023-06-10T09:12:01.197Z,1.1
2023-06-10T09:13:16.402Z,1
2023-06-10T09:14:32.544Z,1
2023-06-10T09:15:48.667Z,1.1
2023-06-10T09:17:04.810Z,1.1
2023-06-10T09:18:20.939Z,1
2023-06-10T09:19:37.081Z,1
2023-06-10T09:20:53.218Z,1
2023-06-10T09:22:09.353Z,1.1
2023-06-10T09:23:25.496Z,1
2023-06-10T09:24:41.627Z,1.1
2023-06-10T09:25:57.781Z,1
2023-06-10T09:27:13.912Z,1
2023-06-10T09:28:30.038Z,1
2023-06-10T09:29:46.189Z,1.1
2023-06-10T09:31:02.318Z,1
2023-06-10T09:32:18.471Z,1.1
2023-06-10T09:33:34.601Z,0.9
2023-06-10T09:34:50.727Z,1.1
2023-06-10T09:36:06.878Z,0.8
2023-06-10T09:37:23.011Z,1.1
2023-06-10T09:38:39.146Z,0.8
2023-06-10T09:39:55.286Z,1
2023-06-10T09:41:11.424Z,1
2023-06-10T09:42:27.556Z,1
2023-06-10T09:43:43.693Z,0.9
2023-06-10T09:44:59.906Z,1
2023-06-10T09:46:15.151Z,0.9
2023-06-10T09:47:30.350Z,0.9
2023-06-10T09:48:46.494Z,1.1
2023-06-10T09:50:02.639Z,1.1
2023-06-10T09:51:18.778Z,1
2023-06-10T09:52:34.899Z,1
2023-06-10T09:53:51.043Z,1
2023-06-10T09:55:07.182Z,1
2023-06-10T09:56:23.318Z,1.1
2023-06-10T09:57:39.449Z,0.9
2023-06-10T09:58:55.585Z,0.9
2023-06-10T10:00:11.728Z,0.9
2023-06-10T10:01:27.880Z,0.8
2023-06-10T10:02:44.009Z,0.9
2023-06-10T10:04:00.153Z,1
2023-06-10T10:05:16.280Z,1
2023-06-10T10:06:32.423Z,1
2023-06-10T10:07:48.575Z,0.9
2023-06-10T10:09:04.699Z,0.9
2023-06-10T10:10:20.827Z,1
2023-06-10T10:11:36.985Z,1
2023-06-10T10:12:53.096Z,1
2023-06-10T10:14:09.254Z,0.9
2023-06-10T10:15:25.394Z,0.9
2023-06-10T10:16:41.521Z,0.9
2023-06-10T10:17:57.667Z,1
2023-06-10T10:19:13.857Z,1
2023-06-10T10:20:29.104Z,1.1
2023-06-10T10:21:44.294Z,0.9
2023-06-10T10:23:00.439Z,1
2023-06-10T10:24:16.597Z,1
2023-06-10T10:25:32.728Z,0.9
2023-06-10T10:26:48.851Z,1
2023-06-10T10:28:05.001Z,1
2023-06-10T10:29:21.128Z,1
2023-06-10T10:30:37.277Z,0.9
2023-06-10T10:31:53.418Z,0.8
2023-06-10T10:33:09.555Z,1
2023-06-10T10:34:25.693Z,1
2023-06-10T10:35:41.828Z,1.1
2023-06-10T10:36:57.976Z,0.9
2023-06-10T10:38:14.108Z,1
2023-06-10T10:39:30.246Z,1.1
2023-06-10T10:40:46.367Z,0.9
2023-06-10T10:42:02.502Z,0.9
2023-06-10T10:43:18.649Z,1
2023-06-10T10:44:34.794Z,1
2023-06-10T10:45:50.926Z,1.1
2023-06-10T10:47:07.070Z,1.1
2023-06-10T10:48:23.192Z,1.1
2023-06-10T10:49:39.344Z,1.1
2023-06-10T10:50:55.480Z,1
2023-06-10T10:52:11.610Z,1.1
2023-06-10T10:53:27.803Z,1.1
2023-06-10T10:54:43.057Z,1.1
2023-06-10T10:55:59.236Z,1.2
2023-06-10T10:57:14.452Z,1.2
2023-06-10T10:58:30.593Z,1
2023-06-10T10:59:46.736Z,1.1
2023-06-10T11:01:02.871Z,1.1
2023-06-10T11:02:19.015Z,1.2
2023-06-10T11:03:35.142Z,1.2
2023-06-10T11:04:51.291Z,1
2023-06-10T11:06:07.418Z,1.1
2023-06-10T11:07:23.554Z,1.1
2023-06-10T11:08:39.698Z,1.2
2023-06-10T11:09:55.824Z,1.3
2023-06-10T11:11:11.957Z,1.1
2023-06-10T11:12:28.124Z,1
2023-06-10T11:13:44.260Z,1.2
2023-06-10T11:15:00.393Z,1.2
2023-06-10T11:16:16.532Z,1.1
2023-06-10T11:17:32.649Z,1.2
2023-06-10T11:18:48.813Z,1.3
2023-06-10T11:20:04.951Z,1.2
2023-06-10T11:21:21.068Z,1.2
2023-06-10T11:22:37.202Z,1.3
2023-06-10T11:23:53.347Z,1.3
2023-06-10T11:25:09.488Z,1.2
2023-06-10T11:26:25.633Z,1.1
2023-06-10T11:27:41.760Z,1.3
2023-06-10T11:28:57.960Z,1.4
2023-06-10T11:30:13.227Z,1.3
2023-06-10T11:31:28.430Z,1.3
2023-06-10T11:32:43.570Z,1.2
2023-06-10T11:33:59.725Z,1.3
2023-06-10T11:35:15.862Z,1.1
2023-06-10T11:36:32.001Z,1.3
2023-06-10T11:37:48.121Z,1.3
2023-06-10T11:39:04.259Z,1.3
2023-06-10T11:40:20.421Z,1.3
2023-06-10T11:41:36.540Z,1.4
2023-06-10T11:42:52.672Z,1.4
2023-06-10T11:44:08.809Z,1.3
2023-06-10T11:45:24.947Z,1.5
2023-06-10T11:46:41.097Z,1.3
2023-06-10T11:47:57.236Z,1.4
2023-06-10T11:49:13.362Z,1.4
2023-06-10T11:50:29.498Z,1.3
2023-06-10T11:51:45.623Z,1.3
2023-06-10T11:53:01.787Z,1.4
2023-06-10T11:54:17.924Z,1.3
2023-06-10T11:55:34.038Z,1.2
2023-06-10T11:56:50.186Z,1.2
2023-06-10T11:58:06.310Z,1.1
2023-06-10T11:59:22.469Z,1.3
2023-06-10T12:00:38.598Z,1.4
2023-06-10T12:01:54.733Z,1.4
2023-06-10T12:03:10.863Z,1.3
2023-06-10T12:04:27.006Z,1.3
2023-06-10T12:05:43.154Z,1.3
2023-06-10T12:06:59.276Z,1.3
2023-06-10T12:08:15.407Z,1.3
2023-06-10T12:09:31.540Z,1.4
2023-06-10T12:10:47.677Z,1.4
2023-06-10T12:12:03.825Z,1.4
2023-06-10T12:13:19.966Z,1.3
2023-06-10T12:14:36.101Z,1.4
2023-06-10T12:15:52.232Z,1.2
2023-06-10T12:17:08.362Z,1.4
2023-06-10T12:18:24.524Z,1.6
2023-06-10T12:19:40.709Z,1.3
2023-06-10T12:20:55.952Z,1.2
2023-06-10T12:22:11.156Z,1.3
2023-06-10T12:23:27.279Z,1.4
2023-06-10T12:24:43.421Z,1.3
2023-06-10T12:25:59.560Z,1.4
2023-06-10T12:27:15.687Z,1.4
2023-06-10T12:28:31.833Z,1.3
2023-06-10T12:29:47.972Z,1.2
2023-06-10T12:31:04.115Z,1.2
2023-06-10T12:32:20.246Z,1.3
2023-06-10T12:33:36.371Z,1.3
2023-06-10T12:34:52.510Z,1.3
2023-06-10T12:36:08.656Z,1.4
2023-06-10T12:37:24.781Z,1.2
2023-06-10T12:38:40.921Z,1.2
2023-06-10T12:39:57.049Z,1.5
2023-06-10T12:41:13.204Z,1.4
2023-06-10T12:42:29.337Z,1.4
2023-06-10T12:43:45.479Z,1.3
2023-06-10T12:45:01.606Z,1.5
2023-06-10T12:46:17.744Z,1.4
2023-06-10T12:47:33.893Z,1.5
2023-06-10T12:48:50.013Z,1.4
2023-06-10T12:50:06.159Z,1.5
2023-06-10T12:51:22.294Z,1.4
2023-06-10T12:52:38.417Z,1.4
2023-06-10T12:53:54.628Z,1.4
2023-06-10T12:55:09.858Z,1.5
2023-06-10T12:56:25.067Z,1.5
2023-06-10T12:57:41.212Z,1.4
2023-06-10T12:58:57.341Z,1.5
2023-06-10T13:00:13.488Z,1.7
2023-06-10T13:01:29.616Z,1.6
2023-06-10T13:02:45.759Z,1.5
2023-06-10T13:04:01.901Z,1.3
2023-06-10T13:05:18.030Z,1.4
2023-06-10T13:06:34.174Z,1.4
2023-06-10T13:07:50.306Z,1.6
2023-06-10T13:09:06.438Z,1.4
2023-06-10T13:10:22.581Z,1.5
2023-06-10T13:11:38.723Z,1.3
2023-06-10T13:12:54.840Z,1.3
2023-06-10T13:14:10.983Z,1.4
2023-06-10T13:15:27.124Z,1.6
2023-06-10T13:16:43.260Z,1.4
2023-06-10T13:17:59.389Z,1.5
2023-06-10T13:19:15.537Z,1.4
2023-06-10T13:20:31.653Z,1.4
2023-06-10T13:21:47.788Z,1.5
2023-06-10T13:23:03.943Z,1.3
2023-06-10T13:24:20.068Z,1.3
2023-06-10T13:25:36.214Z,1.4
2023-06-10T13:26:52.350Z,1.5
2023-06-10T13:28:08.541Z,1.3
2023-06-10T13:29:23.766Z,1.3
2023-06-10T13:30:39.961Z,1.4
2023-06-10T13:31:55.166Z,1.5
2023-06-10T13:33:11.307Z,1.2
2023-06-10T13:34:27.440Z,1.4
2023-06-10T13:35:43.585Z,1.6
2023-06-10T13:36:59.715Z,1.6
2023-06-10T13:38:15.857Z,1.5
2023-06-10T13:39:31.999Z,1.6
2023-06-10T13:40:48.140Z,1.7
2023-06-10T13:42:04.267Z,1.6
2023-06-10T13:43:20.403Z,1.5
2023-06-10T13:44:36.531Z,1.4
2023-06-10T13:45:52.677Z,1.5
2023-06-10T13:47:08.806Z,1.4
2023-06-10T13:48:24.940Z,1.3
2023-06-10T13:49:41.078Z,1.5
2023-06-10T13:50:57.206Z,1.4
2023-06-10T13:52:13.359Z,1.3
2023-06-10T13:53:29.503Z,1.5
2023-06-10T13:54:45.621Z,1.5
2023-06-10T13:56:01.760Z,1.4
2023-06-10T13:57:17.893Z,1.4
2023-06-10T13:58:34.041Z,1.5
2023-06-10T13:59:50.170Z,1.5
2023-06-10T14:01:06.301Z,1.4
2023-06-10T14:02:22.440Z,1.5
2023-06-10T14:03:38.631Z,1.5
2023-06-10T14:04:53.868Z,1.4
2023-06-10T14:06:09.088Z,1.4
2023-06-10T14:07:25.215Z,1.4
2023-06-10T14:08:41.350Z,1.5
2023-06-10T14:09:57.486Z,1.6
2023-06-10T14:11:13.618Z,1.5
2023-06-10T14:12:29.756Z,1.3
2023-06-10T14:13:45.888Z,1.4
2023-06-10T14:15:02.050Z,1.5
2023-06-10T14:16:18.173Z,1.5
2023-06-10T14:17:34.313Z,1.6
2023-06-10T14:18:50.439Z,1.6
2023-06-10T14:20:06.566Z,1.4
2023-06-10T14:21:22.727Z,1.5
2023-06-10T14:23:54.993Z,1.4
2023-06-10T14:25:11.118Z,1.5
2023-06-10T14:26:27.247Z,1.2
2023-06-10T14:27:43.400Z,1.3
2023-06-10T14:28:59.542Z,1.5
2023-06-10T14:30:15.661Z,1.4
2023-06-10T14:31:31.790Z,1.5
2023-06-10T14:32:47.927Z,1.5
2023-06-10T14:34:04.084Z,1.5
2023-06-10T14:35:20.220Z,1.4
2023-06-10T14:36:36.337Z,1.5
2023-06-10T14:37:52.543Z,1.5
2023-06-10T14:39:07.768Z,1.5
2023-06-10T14:40:22.978Z,1.4
2023-06-10T14:41:38.140Z,1.3
2023-06-10T14:44:10.417Z,1.5
2023-06-10T14:45:26.540Z,1.6
2023-06-10T14:46:42.000Z,1.6
2023-06-10T14:47:58.806Z,1.6
2023-06-10T14:49:14.970Z,1.5
2023-06-10T14:50:31.086Z,1.5
2023-06-10T14:51:47.218Z,1.6
2023-06-10T14:53:03.364Z,1.3
2023-06-10T14:54:19.490Z,1.4
2023-06-10T14:55:35.632Z,1.5
2023-06-10T14:56:51.767Z,1.5
2023-06-10T14:58:07.905Z,1.4
2023-06-10T14:59:24.034Z,1.5
2023-06-10T15:00:40.181Z,1.4
2023-06-10T15:01:56.324Z,1.2
2023-06-10T15:03:12.448Z,1.6
2023-06-10T15:04:28.583Z,1.4
2023-06-10T15:05:44.716Z,1.5
2023-06-10T15:07:00.846Z,1.4
2023-06-10T15:08:17.004Z,1.5
2023-06-10T15:09:33.130Z,1.5
2023-06-10T15:10:49.260Z,1.5
2023-06-10T15:12:05.395Z,1.6
2023-06-10T15:13:21.536Z,1.5
2023-06-10T15:14:37.691Z,1.5
2023-06-10T15:15:53.815Z,1.5
2023-06-10T15:17:09.947Z,1.6
2023-06-10T15:18:26.081Z,1.7
2023-06-10T15:19:42.216Z,1.5
2023-06-10T15:20:58.370Z,1.6
2023-06-10T15:22:14.491Z,1.5
2023-06-10T15:23:30.636Z,1.4
2023-06-10T15:24:46.756Z,1.6
2023-06-10T15:26:02.901Z,1.4
2023-06-10T15:27:19.040Z,1.4
2023-06-10T15:28:35.246Z,1.5
2023-06-10T15:29:50.480Z,1.9
2023-06-10T15:31:05.688Z,1.7
2023-06-10T15:32:21.827Z,1.8
2023-06-10T15:33:37.949Z,1.5
2023-06-10T15:34:54.095Z,1.5
2023-06-10T15:36:10.223Z,1.6
2023-06-10T15:37:26.365Z,1.8
2023-06-10T15:38:42.499Z,1.8
2023-06-10T15:39:58.639Z,1.7
2023-06-10T15:41:14.768Z,1.7
2023-06-10T15:42:31.033Z,1.9
2023-06-10T15:43:47.163Z,1.7
2023-06-10T15:45:03.313Z,1.7
2023-06-10T15:46:19.433Z,1.7
2023-06-10T15:47:35.574Z,1.9
2023-06-10T15:48:51.705Z,1.7
2023-06-10T15:50:07.845Z,1.8
2023-06-10T15:51:23.980Z,1.7
2023-06-10T15:52:40.116Z,1.6
2023-06-10T15:53:56.257Z,1.9
2023-06-10T15:55:12.385Z,2.1
2023-06-10T15:56:28.542Z,2
2023-06-10T15:57:44.661Z,1.8
2023-06-10T15:59:00.803Z,1.8
2023-06-10T16:00:16.937Z,1.8
2023-06-10T16:01:33.073Z,1.7
2023-06-10T16:02:49.222Z,1.9
2023-06-10T16:04:05.358Z,1.8
2023-06-10T16:05:21.495Z,1.9
2023-06-10T16:06:37.624Z,1.9
2023-06-10T16:07:53.750Z,1.8
2023-06-10T16:09:09.909Z,1.9
2023-06-10T16:10:26.044Z,1.7
2023-06-10T16:11:42.177Z,1.9
2023-06-10T16:12:58.302Z,1.9
2023-06-10T16:14:14.431Z,1.6
2023-06-10T16:15:30.584Z,1.7
2023-06-10T16:16:46.723Z,1.8
2023-06-10T16:18:02.853Z,2
2023-06-10T16:19:18.980Z,1.9
2023-06-10T16:20:35.111Z,2
2023-06-10T16:21:51.266Z,1.8
2023-06-10T16:23:07.391Z,1.9
2023-06-10T16:24:23.530Z,1.8
2023-06-10T16:25:39.660Z,1.8
2023-06-10T16:26:55.793Z,1.7
2023-06-10T16:28:11.954Z,1.7
2023-06-10T16:29:28.136Z,1.6
2023-06-10T16:30:43.357Z,1.8
2023-06-10T16:31:58.506Z,2
2023-06-10T16:33:14.631Z,1.8
2023-06-10T16:34:30.763Z,1.7
2023-06-10T16:35:46.897Z,1.8
2023-06-10T16:37:03.030Z,1.7
2023-06-10T16:38:19.183Z,1.8
2023-06-10T16:39:35.318Z,1.8
2023-06-10T16:40:51.440Z,1.7
2023-06-10T16:42:07.575Z,1.6
2023-06-10T16:43:23.707Z,1.7
2023-06-10T16:44:39.857Z,1.7
2023-06-10T16:45:55.995Z,1.8
2023-06-10T16:47:12.126Z,1.8
2023-06-10T16:48:28.263Z,1.7
2023-06-10T16:49:44.393Z,1.9
2023-06-10T16:51:00.548Z,1.7
2023-06-10T16:52:16.672Z,1.8
2023-06-10T16:53:32.807Z,1.7
2023-06-10T16:54:48.937Z,1.9
2023-06-10T16:56:05.082Z,1.8
2023-06-10T16:57:21.221Z,1.8
2023-06-10T16:58:37.356Z,1.9
2023-06-10T16:59:53.485Z,1.9
2023-06-10T17:01:09.636Z,2.1
2023-06-10T17:02:25.762Z,1.8
2023-06-10T17:03:41.912Z,1.6
2023-06-10T17:04:58.052Z,1.7
2023-06-10T17:06:14.174Z,1.7
2023-06-10T17:07:30.318Z,1.8
2023-06-10T17:08:46.444Z,1.8
2023-06-10T17:10:02.584Z,1.7
2023-06-10T17:11:18.719Z,1.7
2023-06-10T17:12:34.850Z,1.7
2023-06-10T17:13:50.993Z,1.6
2023-06-10T17:15:07.130Z,1.8
2023-06-10T17:16:23.262Z,1.9
2023-06-10T17:17:39.412Z,1.6
2023-06-10T17:18:55.589Z,1.9
2023-06-10T17:20:10.801Z,1.7
2023-06-10T17:21:26.948Z,1.8
2023-06-10T17:22:43.072Z,1.9
2023-06-10T17:23:59.210Z,1.6
2023-06-10T17:25:15.348Z,1.6
2023-06-10T17:26:31.475Z,1.8
2023-06-10T17:27:47.636Z,1.9
2023-06-10T17:29:03.769Z,1.7
2023-06-10T17:30:19.888Z,1.7
2023-06-10T17:31:36.029Z,1.8
2023-06-10T17:32:52.167Z,1.8
2023-06-10T17:34:08.320Z,1.8
2023-06-10T17:35:24.442Z,1.7
2023-06-10T17:36:40.587Z,1.7
2023-06-10T17:37:56.714Z,1.7