createdAt,value
2018-09-09T00:01:51.921Z,93.20
2018-09-09T00:03:56.003Z,93.30
2018-09-09T00:05:59.943Z,93.30
2018-09-09T00:08:05.056Z,93.40
2018-09-09T00:10:09.309Z,93.40
2018-09-09T00:12:13.503Z,93.40
2018-09-09T00:14:17.699Z,93.40
2018-09-09T00:16:21.659Z,93.50
2018-09-09T00:18:25.692Z,93.50
2018-09-09T00:20:29.598Z,93.50
2018-09-09T00:22:33.623Z,93.50
2018-09-09T00:24:37.881Z,93.50
2018-09-09T00:26:42.301Z,93.60
2018-09-09T00:28:46.652Z,93.60
2018-09-09T00:30:50.902Z,93.60
2018-09-09T00:32:54.970Z,93.60
2018-09-09T00:34:59.411Z,93.60
2018-09-09T00:37:03.736Z,93.60
2018-09-09T00:39:08.877Z,93.50
2018-09-09T00:41:13.541Z,93.50
2018-09-09T00:43:17.521Z,93.50
2018-09-09T00:45:21.410Z,93.60
2018-09-09T00:47:25.310Z,93.70
2018-09-09T00:49:34.538Z,93.60
2018-09-09T00:51:43.906Z,93.60
2018-09-09T00:53:48.817Z,93.70
2018-09-09T00:55:52.901Z,93.80
2018-09-09T00:57:56.861Z,93.80
2018-09-09T01:00:00.845Z,93.80
2018-09-09T01:02:06.973Z,93.90
2018-09-09T01:04:11.309Z,93.90
2018-09-09T01:06:15.768Z,94.00
2018-09-09T01:08:19.759Z,93.90
2018-09-09T01:10:23.781Z,94.10
2018-09-09T01:12:27.706Z,94.10
2018-09-09T01:14:32.341Z,94.40
2018-09-09T01:16:38.960Z,94.10
2018-09-09T01:18:43.463Z,94.10
2018-09-09T01:20:47.576Z,94.20
2018-09-09T01:22:51.683Z,94.10
2018-09-09T01:24:55.922Z,94.10
2018-09-09T01:26:59.849Z,94.20
2018-09-09T01:29:03.820Z,94.30
2018-09-09T01:31:09.220Z,94.20
2018-09-09T01:33:13.592Z,94.30
2018-09-09T01:35:17.757Z,94.50
2018-09-09T01:37:21.813Z,94.40
2018-09-09T01:39:25.869Z,94.30
2018-09-09T01:41:29.835Z,94.40
2018-09-09T01:43:34.418Z,94.20
2018-09-09T01:45:38.873Z,94.30
2018-09-09T01:47:43.515Z,94.30
2018-09-09T01:49:47.843Z,94.40
2018-09-09T01:51:51.960Z,94.40
2018-09-09T01:53:55.840Z,94.40
2018-09-09T01:55:59.770Z,94.30
2018-09-09T01:58:03.732Z,94.30
2018-09-09T02:00:08.070Z,94.50
2018-09-09T02:02:12.715Z,94.50
2018-09-09T02:04:16.727Z,94.50
2018-09-09T02:06:21.236Z,94.50
2018-09-09T02:08:25.224Z,94.50
2018-09-09T02:10:29.134Z,94.40
2018-09-09T02:12:33.599Z,94.30
2018-09-09T02:14:38.324Z,94.40
2018-09-09T02:16:43.325Z,94.40
2018-09-09T02:18:47.645Z,94.40
2018-09-09T02:20:51.690Z,94.50
2018-09-09T02:22:55.715Z,94.50
2018-09-09T02:25:00.314Z,94.60
2018-09-09T02:27:04.951Z,94.50
2018-09-09T02:29:09.299Z,94.40
2018-09-09T02:31:13.850Z,94.60
2018-09-09T02:33:18.004Z,94.50
2018-09-09T02:35:21.912Z,94.60
2018-09-09T02:37:26.228Z,94.60
2018-09-09T02:39:30.148Z,94.70
2018-09-09T02:41:34.813Z,94.70
2018-09-09T02:43:39.863Z,94.70
2018-09-09T02:45:44.062Z,94.80
2018-09-09T02:47:48.893Z,94.90
2018-09-09T02:49:52.991Z,94.70
2018-09-09T02:51:57.044Z,94.90
2018-09-09T02:54:01.141Z,95.10
2018-09-09T02:56:10.722Z,95.10
2018-09-09T02:58:16.497Z,95.10
2018-09-09T03:00:20.412Z,95.10
2018-09-09T03:02:24.375Z,95.20
2018-09-09T03:04:28.270Z,95.30
2018-09-09T03:06:32.164Z,95.30
2018-09-09T03:08:37.413Z,95.30
2018-09-09T03:10:41.676Z,95.40
2018-09-09T03:12:45.787Z,95.40
2018-09-09T03:14:49.655Z,95.40
2018-09-09T03:16:53.856Z,95.50
2018-09-09T03:18:57.715Z,95.30
2018-09-09T03:21:01.711Z,95.30
2018-09-09T03:23:06.161Z,95.40
2018-09-09T03:25:10.597Z,95.40
2018-09-09T03:27:14.919Z,95.40
2018-09-09T03:31:53.282Z,95.40
2018-09-09T03:33:57.129Z,95.80
2018-09-09T03:36:01.646Z,95.80
2018-09-09T03:38:06.236Z,95.50
2018-09-09T03:40:11.329Z,95.40
2018-09-09T03:42:15.493Z,95.60
2018-09-09T03:44:19.452Z,95.60
2018-09-09T03:46:23.336Z,95.50
2018-09-09T03:48:27.171Z,95.80
2018-09-09T03:50:31.067Z,95.70
2018-09-09T03:52:35.912Z,95.60
2018-09-09T03:54:40.506Z,95.70
2018-09-09T03:56:44.993Z,95.60
2018-09-09T03:58:48.967Z,95.70
2018-09-09T04:00:53.236Z,95.60
2018-09-09T04:02:57.205Z,95.60
2018-09-09T04:05:01.127Z,95.60
2018-09-09T04:07:05.585Z,95.50
2018-09-09T04:09:10.757Z,95.60
2018-09-09T04:11:15.878Z,95.70
2018-09-09T04:13:20.288Z,95.60
2018-09-09T04:15:24.387Z,95.70
2018-09-09T04:17:28.543Z,95.70
2018-09-09T04:19:32.432Z,95.60
2018-09-09T04:21:43.624Z,95.70
2018-09-09T04:23:47.648Z,95.80
2018-09-09T04:25:52.769Z,95.80
2018-09-09T04:27:56.631Z,95.80
2018-09-09T04:30:00.710Z,95.80
2018-09-09T04:32:05.187Z,95.80
2018-09-09T04:34:10.896Z,96.00
2018-09-09T04:36:14.953Z,95.90
2018-09-09T04:38:19.018Z,95.80
2018-09-09T04:40:22.971Z,95.90
2018-09-09T04:42:26.901Z,95.90
2018-09-09T04:44:30.842Z,95.80
2018-09-09T04:46:35.410Z,95.80
2018-09-09T04:48:39.899Z,96.00
2018-09-09T04:50:44.095Z,96.00
2018-09-09T04:52:48.075Z,96.10
2018-09-09T04:54:52.127Z,96.10
2018-09-09T04:56:56.051Z,96.10
2018-09-09T04:59:00.132Z,96.10
2018-09-09T05:01:05.099Z,96.20
2018-09-09T05:03:10.056Z,96.20
2018-09-09T05:05:14.482Z,96.20
2018-09-09T05:07:18.487Z,96.30
2018-09-09T05:09:23.543Z,96.10
2018-09-09T05:11:27.400Z,96.10
2018-09-09T05:13:31.395Z,96.10
2018-09-09T05:15:36.291Z,96.10
2018-09-09T05:17:41.290Z,96.10
2018-09-09T05:19:45.522Z,96.10
2018-09-09T05:21:49.596Z,96.20
2018-09-09T05:23:53.970Z,96.20
2018-09-09T05:25:57.968Z,96.20
2018-09-09T05:28:01.975Z,96.20
2018-09-09T05:30:08.130Z,96.20
2018-09-09T05:32:12.598Z,96.10
2018-09-09T05:34:16.600Z,96.10
2018-09-09T05:36:20.590Z,96.10
2018-09-09T05:38:24.509Z,96.20
2018-09-09T05:40:28.823Z,96.20
2018-09-09T05:42:32.773Z,96.10
2018-09-09T05:44:38.177Z,96.20
2018-09-09T05:46:42.496Z,96.20
2018-09-09T05:48:46.574Z,96.20
2018-09-09T05:50:51.903Z,96.20
2018-09-09T05:52:56.605Z,96.30
2018-09-09T05:55:00.604Z,96.20
2018-09-09T05:57:04.800Z,96.30
2018-09-09T05:59:09.623Z,96.20
2018-09-09T06:01:14.033Z,96.20
2018-09-09T06:03:18.076Z,96.20
2018-09-09T06:05:22.426Z,96.30
2018-09-09T06:07:26.355Z,96.20
2018-09-09T06:09:30.357Z,96.20
2018-09-09T06:11:36.932Z,96.10
2018-09-09T06:13:41.351Z,96.10
2018-09-09T06:15:45.519Z,96.00
2018-09-09T06:17:49.684Z,96.00
2018-09-09T06:19:53.778Z,95.90
2018-09-09T06:21:57.751Z,95.80
2018-09-09T06:24:02.753Z,95.80
2018-09-09T06:26:08.992Z,95.80
2018-09-09T06:28:13.327Z,95.90
2018-09-09T06:30:17.260Z,95.80
2018-09-09T06:32:21.249Z,95.70
2018-09-09T06:34:25.036Z,95.70
2018-09-09T06:36:29.048Z,96.10
2018-09-09T06:38:33.172Z,95.60
2018-09-09T06:40:38.991Z,95.30
2018-09-09T06:42:43.224Z,95.10
2018-09-09T06:44:48.203Z,94.90
2018-09-09T06:46:52.176Z,94.80
2018-09-09T06:48:56.126Z,94.60
2018-09-09T06:51:00.168Z,94.80
2018-09-09T06:53:04.371Z,94.70
2018-09-09T06:55:10.441Z,94.80
2018-09-09T06:57:14.673Z,94.80
2018-09-09T06:59:18.619Z,94.70
2018-09-09T07:01:22.888Z,94.80
2018-09-09T07:03:28.033Z,94.80
2018-09-09T07:05:31.964Z,94.80
2018-09-09T07:07:37.588Z,94.70
2018-09-09T07:09:42.285Z,94.90
2018-09-09T07:11:47.674Z,94.70
2018-09-09T07:13:53.794Z,94.90
2018-09-09T07:15:59.649Z,94.90
2018-09-09T07:18:03.753Z,95.00
2018-09-09T07:20:09.437Z,94.90
2018-09-09T07:22:16.220Z,94.80
2018-09-09T07:24:21.422Z,94.80
2018-09-09T07:26:27.960Z,95.10
2018-09-09T07:28:32.383Z,94.80
2018-09-09T07:30:39.472Z,94.80
2018-09-09T07:32:44.293Z,94.70
2018-09-09T07:34:49.347Z,94.70
2018-09-09T07:36:53.273Z,94.60
2018-09-09T07:38:57.390Z,94.70
2018-09-09T07:41:01.528Z,94.60
2018-09-09T07:43:06.536Z,94.50
2018-09-09T07:45:15.802Z,94.50
2018-09-09T07:47:19.888Z,94.60
2018-09-09T07:49:37.288Z,94.60
2018-09-09T07:52:05.082Z,94.60
2018-09-09T07:54:30.943Z,94.90
2018-09-09T07:56:35.603Z,94.50
2018-09-09T07:58:39.989Z,94.50
2018-09-09T08:03:01.747Z,94.40
2018-09-09T08:05:24.505Z,94.30
2018-09-09T08:07:28.475Z,94.20
2018-09-09T08:09:32.590Z,94.10
2018-09-09T08:11:41.221Z,94.10
2018-09-09T08:13:45.692Z,94.00
2018-09-09T08:15:50.065Z,93.70
2018-09-09T08:17:54.278Z,93.50
2018-09-09T08:19:58.322Z,93.30
2018-09-09T08:22:02.472Z,93.30
2018-09-09T08:24:08.909Z,93.30
2018-09-09T08:26:14.285Z,93.20
2018-09-09T08:28:18.439Z,93.00
2018-09-09T08:30:23.489Z,92.90
2018-09-09T08:32:27.678Z,93.00
2018-09-09T08:34:33.869Z,92.80
2018-09-09T08:36:38.744Z,92.50
2018-09-09T08:38:47.277Z,92.10
2018-09-09T08:40:51.697Z,91.90
2018-09-09T08:42:55.802Z,91.40
2018-09-09T08:45:00.588Z,91.20
2018-09-09T08:47:09.798Z,91.00
2018-09-09T08:49:14.617Z,90.80
2018-09-09T08:51:30.915Z,90.70
2018-09-09T08:53:43.960Z,90.60
2018-09-09T08:55:48.602Z,90.20
2018-09-09T08:57:53.108Z,90.20
2018-09-09T08:59:57.538Z,89.60
2018-09-09T09:02:02.084Z,89.10
2018-09-09T09:04:09.192Z,89.20
2018-09-09T09:06:14.220Z,89.00
2018-09-09T09:08:19.074Z,88.00
2018-09-09T09:10:23.754Z,87.90
2018-09-09T09:12:37.015Z,87.00
2018-09-09T09:14:44.267Z,84.90
2018-09-09T09:16:51.580Z,84.90
2018-09-09T09:18:55.586Z,84.50
2018-09-09T09:21:02.118Z,85.40
2018-09-09T09:23:14.939Z,84.50
2018-09-09T09:25:18.878Z,84.70
2018-09-09T09:27:23.240Z,84.70
2018-09-09T09:29:31.879Z,83.70
2018-09-09T09:31:39.780Z,83.00
2018-09-09T09:33:45.072Z,83.30
2018-09-09T09:35:53.844Z,83.90
2018-09-09T09:37:59.397Z,84.80
2018-09-09T09:40:05.517Z,85.00
2018-09-09T09:42:11.138Z,85.70
2018-09-09T09:44:16.068Z,85.80
2018-09-09T09:46:21.134Z,85.80
2018-09-09T09:48:27.944Z,85.90
2018-09-09T09:50:33.259Z,85.60
2018-09-09T09:52:44.589Z,85.60
2018-09-09T09:54:49.712Z,84.90
2018-09-09T09:56:53.968Z,84.60
2018-09-09T09:58:58.090Z,83.80
2018-09-09T10:01:08.378Z,83.50
2018-09-09T10:03:13.220Z,83.40
2018-09-09T10:05:17.564Z,83.50
2018-09-09T10:07:21.695Z,83.20
2018-09-09T10:09:26.112Z,83.30
2018-09-09T10:11:30.385Z,82.40
2018-09-09T10:13:35.201Z,83.00
2018-09-09T10:15:41.544Z,83.10
2018-09-09T10:17:46.557Z,83.40
2018-09-09T10:19:50.677Z,82.50
2018-09-09T10:21:54.721Z,81.80
2018-09-09T10:23:59.857Z,81.70
2018-09-09T10:26:04.365Z,81.00
2018-09-09T10:28:11.409Z,81.10
2018-09-09T10:30:16.496Z,79.90
2018-09-09T10:32:20.676Z,80.60
2018-09-09T10:34:24.869Z,80.40
2018-09-09T10:37:15.070Z,80.60
2018-09-09T10:39:25.154Z,80.60
2018-09-09T10:41:29.438Z,81.10
2018-09-09T10:43:33.690Z,81.60
2018-09-09T10:45:41.178Z,80.90
2018-09-09T10:47:45.981Z,81.00
2018-09-09T10:49:51.249Z,80.90
2018-09-09T10:51:55.167Z,80.20
2018-09-09T10:53:59.978Z,80.70
2018-09-09T10:56:03.941Z,81.90
2018-09-09T10:58:09.233Z,82.50
2018-09-09T11:00:13.660Z,81.90
2018-09-09T11:03:21.020Z,81.60
2018-09-09T11:05:24.852Z,81.10
2018-09-09T11:07:28.804Z,81.10
2018-09-09T11:09:33.456Z,81.40
2018-09-09T11:11:39.766Z,81.30
2018-09-09T11:13:43.947Z,81.80
2018-09-09T11:15:47.988Z,82.10
2018-09-09T11:17:51.921Z,82.40
2018-09-09T11:19:57.240Z,82.10
2018-09-09T11:22:01.205Z,82.20
2018-09-09T11:24:06.418Z,81.40
2018-09-09T11:26:10.770Z,81.60
2018-09-09T11:28:14.985Z,81.00
2018-09-09T11:30:19.018Z,81.50
2018-09-09T11:32:22.969Z,81.60
2018-09-09T11:34:26.821Z,81.10
2018-09-09T11:36:30.731Z,80.50
2018-09-09T11:38:36.177Z,80.70
2018-09-09T11:40:40.421Z,81.40
2018-09-09T11:42:44.940Z,80.70
2018-09-09T11:44:49.197Z,81.10
2018-09-09T11:46:53.186Z,80.90
2018-09-09T11:48:57.159Z,81.20
2018-09-09T11:51:01.167Z,81.00
2018-09-09T11:53:06.769Z,81.00
2018-09-09T11:55:11.626Z,81.10
2018-09-09T11:57:15.778Z,80.70
2018-09-09T11:59:19.887Z,81.20
2018-09-09T12:01:23.780Z,80.80
2018-09-09T12:03:27.663Z,81.50
2018-09-09T12:05:31.582Z,81.30
2018-09-09T12:07:36.756Z,81.20
2018-09-09T12:09:41.277Z,81.40
2018-09-09T12:11:45.264Z,81.50
2018-09-09T12:13:49.308Z,80.50
2018-09-09T12:15:53.148Z,80.20
2018-09-09T12:17:57.111Z,80.50
2018-09-09T12:20:01.229Z,80.00
2018-09-09T12:22:06.691Z,80.00
2018-09-09T12:24:10.903Z,80.00
2018-09-09T12:26:17.994Z,80.00
2018-09-09T12:28:21.879Z,80.10
2018-09-09T12:30:25.735Z,80.40
2018-09-09T12:32:29.757Z,81.50
2018-09-09T13:10:25.578Z,78.60
2018-09-09T13:12:34.696Z,77.90
2018-09-09T13:14:41.751Z,78.10
2018-09-09T13:16:46.296Z,78.30
2018-09-09T13:18:50.471Z,77.10
2018-09-09T13:20:55.121Z,77.90
2018-09-09T13:22:59.095Z,77.60
2018-09-09T13:25:03.820Z,77.90
2018-09-09T13:27:10.293Z,77.50
2018-09-09T13:29:14.497Z,77.90
2018-09-09T13:31:18.729Z,77.90
2018-09-09T13:33:23.897Z,78.00
2018-09-09T13:35:27.783Z,77.30
2018-09-09T13:37:32.009Z,77.50
2018-09-09T13:39:36.395Z,77.50
2018-09-09T13:41:40.818Z,77.20
2018-09-09T13:43:45.470Z,77.80
2018-09-09T13:45:49.587Z,77.00
2018-09-09T13:47:53.686Z,77.50
2018-09-09T13:49:57.579Z,76.90
2018-09-09T13:52:01.650Z,77.30
2018-09-09T13:54:06.362Z,77.60
2018-09-09T13:56:10.904Z,77.50
2018-09-09T13:58:16.184Z,77.40
2018-09-09T14:00:20.109Z,77.60
2018-09-09T14:02:26.241Z,77.50
2018-09-09T14:04:30.155Z,78.10
2018-09-09T14:06:34.253Z,78.30
2018-09-09T14:08:38.799Z,78.00
2018-09-09T14:10:43.380Z,78.20
2018-09-09T14:12:47.755Z,78.30
2018-09-09T14:14:53.633Z,78.30
2018-09-09T14:16:58.433Z,78.40
2018-09-09T14:19:02.522Z,78.40
2018-09-09T14:21:07.445Z,78.40
2018-09-09T14:23:11.711Z,78.60
2018-09-09T14:25:21.389Z,78.60
2018-09-09T14:27:25.657Z,78.30
2018-09-09T14:29:29.679Z,77.90
2018-09-09T14:31:33.845Z,77.70
2018-09-09T14:33:42.312Z,78.10
2018-09-09T14:35:48.989Z,78.20
2018-09-09T14:37:52.887Z,78.60
2018-09-09T14:39:56.923Z,77.80
2018-09-09T14:42:01.079Z,78.10
2018-09-09T14:44:07.769Z,77.30
2018-09-09T14:46:12.609Z,76.70
2018-09-09T14:48:16.599Z,77.20
2018-09-09T14:50:20.703Z,77.50
2018-09-09T14:52:24.640Z,77.20
2018-09-09T14:54:28.480Z,77.50
2018-09-09T14:56:32.377Z,77.50
2018-09-09T14:58:37.673Z,77.40
2018-09-09T15:00:42.183Z,77.40
2018-09-09T15:02:46.368Z,77.30
2018-09-09T15:04:50.264Z,77.20
2018-09-09T15:06:54.280Z,77.00
2018-09-09T15:08:58.063Z,77.00
2018-09-09T15:11:02.199Z,77.50
2018-09-09T15:13:08.983Z,77.00
2018-09-09T15:15:13.563Z,77.10
2018-09-09T15:17:17.614Z,77.70
2018-09-09T15:25:54.812Z,78.00
2018-09-09T15:27:58.700Z,77.80
2018-09-09T15:30:02.643Z,77.90
2018-09-09T15:32:07.295Z,77.90
2018-09-09T15:34:11.464Z,77.80
2018-09-09T15:36:15.598Z,77.90
2018-09-09T15:38:19.437Z,78.20
2018-09-09T15:40:23.337Z,78.30
2018-09-09T15:42:27.188Z,78.00
2018-09-09T15:44:31.235Z,78.40
2018-09-09T15:46:35.662Z,78.70
2018-09-09T15:48:40.102Z,78.50
2018-09-09T15:50:44.559Z,78.60
2018-09-09T15:52:48.628Z,78.30
2018-09-09T15:54:52.546Z,78.10
2018-09-09T15:56:56.507Z,78.30
2018-09-09T15:59:00.557Z,78.10
2018-09-09T16:01:06.162Z,78.20
2018-09-09T16:03:11.480Z,78.30
2018-09-09T16:05:15.838Z,79.50
2018-09-09T16:07:19.941Z,78.90
2018-09-09T16:09:23.919Z,78.70
2018-09-09T16:11:28.101Z,81.70
2018-09-09T16:13:32.068Z,82.70
2018-09-09T16:15:37.236Z,84.20
2018-09-09T16:17:42.352Z,85.90
2018-09-09T16:19:46.586Z,87.50
2018-09-09T16:21:51.022Z,88.30
2018-09-09T16:25:58.807Z,77.50
2018-09-09T16:28:02.745Z,77.90
2018-09-09T16:30:09.640Z,77.70
2018-09-09T16:32:14.208Z,78.00
2018-09-09T16:34:18.581Z,77.70
2018-09-09T16:36:22.653Z,77.90
2018-09-09T16:38:26.637Z,78.40
2018-09-09T16:40:30.782Z,77.80
2018-09-09T16:42:35.632Z,78.00
2018-09-09T16:44:40.173Z,79.00
2018-09-09T16:46:44.467Z,78.00
2018-09-09T16:48:48.759Z,77.60
2018-09-09T16:50:52.856Z,77.80
2018-09-09T16:52:56.873Z,78.10
2018-09-09T16:55:00.731Z,78.40
2018-09-09T16:57:06.088Z,78.20
2018-09-09T16:59:10.634Z,78.10
2018-09-09T17:01:15.062Z,78.40
2018-09-09T17:03:19.453Z,78.40
2018-09-09T17:05:23.252Z,78.60
2018-09-09T17:07:27.197Z,78.80
2018-09-09T17:09:31.012Z,79.10
2018-09-09T17:11:36.028Z,78.70
2018-09-09T17:13:41.090Z,79.10
2018-09-09T17:15:45.436Z,79.20
2018-09-09T17:17:49.475Z,79.40
2018-09-09T17:19:54.076Z,80.00
2018-09-09T17:21:57.984Z,79.70
2018-09-09T17:24:01.838Z,79.50
2018-09-09T17:26:06.109Z,79.70
2018-09-09T17:28:10.543Z,79.90
2018-09-09T17:30:14.883Z,80.00
2018-09-09T17:32:18.801Z,80.20
2018-09-09T17:34:22.642Z,80.40
2018-09-09T17:36:26.552Z,80.50
2018-09-09T17:38:30.714Z,80.60
2018-09-09T17:40:37.009Z,80.60
2018-09-09T17:42:41.269Z,80.80
2018-09-09T17:44:45.820Z,80.90
2018-09-09T17:46:49.932Z,81.00
2018-09-09T17:48:53.884Z,81.00
2018-09-09T17:50:57.861Z,80.90
2018-09-09T17:53:01.887Z,81.30
2018-09-09T17:55:06.156Z,81.30
2018-09-09T17:57:10.484Z,81.30
2018-09-09T17:59:14.819Z,81.40
2018-09-09T18:01:18.767Z,81.50
2018-09-09T18:03:22.823Z,81.70
2018-09-09T18:05:26.835Z,82.00
2018-09-09T18:07:31.190Z,82.10
2018-09-09T18:09:35.359Z,82.30
2018-09-09T18:11:40.762Z,82.60
2018-09-09T18:13:45.357Z,82.90
2018-09-09T18:15:49.207Z,83.40
2018-09-09T18:17:53.176Z,84.20
2018-09-09T18:19:57.041Z,83.80
2018-09-09T18:22:00.928Z,84.40
2018-09-09T18:24:04.913Z,84.70
2018-09-09T18:26:09.120Z,84.80
2018-09-09T18:28:13.347Z,85.10
2018-09-09T18:30:17.469Z,85.20
2018-09-09T18:32:21.310Z,85.60
2018-09-09T18:34:25.262Z,85.80
2018-09-09T18:36:29.179Z,85.20
2018-09-09T18:38:33.186Z,85.00
2018-09-09T18:40:38.815Z,84.90
2018-09-09T18:42:44.271Z,83.30
2018-09-09T18:44:48.298Z,83.30
2018-09-09T18:46:52.454Z,83.40
2018-09-09T18:48:56.355Z,83.50
2018-09-09T18:52:03.118Z,83.20
2018-09-09T18:54:07.534Z,83.50
2018-09-09T18:56:11.653Z,83.40
2018-09-09T18:58:18.583Z,84.20
2018-09-09T19:00:22.495Z,83.80
2018-09-09T19:02:27.408Z,83.60
2018-09-09T19:04:31.229Z,84.00
2018-09-09T19:06:35.250Z,84.00
2018-09-09T19:08:39.694Z,84.30
2018-09-09T19:10:43.897Z,84.10
2018-09-09T19:12:47.940Z,84.30
2018-09-09T19:14:51.863Z,84.60
2018-09-09T19:16:56.778Z,84.60
2018-09-09T19:19:00.687Z,84.90
2018-09-09T19:21:05.679Z,85.40
2018-09-09T19:23:10.391Z,85.50
2018-09-09T19:25:15.010Z,85.60
2018-09-09T19:27:18.874Z,85.70
2018-09-09T19:29:22.708Z,86.20
2018-09-09T19:31:26.733Z,87.00
2018-09-09T19:33:30.577Z,87.30
2018-09-09T19:35:34.903Z,87.90
2018-09-09T19:37:39.568Z,89.00
2018-09-09T19:39:43.746Z,89.60
2018-09-09T19:41:48.004Z,90.00
2018-09-09T19:43:51.929Z,90.30
2018-09-09T19:45:55.865Z,90.60
2018-09-09T19:48:01.302Z,90.70
2018-09-09T19:50:08.873Z,90.80
2018-09-09T19:52:13.232Z,91.00
2018-09-09T19:54:18.551Z,91.10
2018-09-09T19:56:22.523Z,91.10
2018-09-09T19:58:26.769Z,91.20
2018-09-09T20:00:30.721Z,91.30
2018-09-09T20:02:34.794Z,91.60
2018-09-09T20:04:39.767Z,91.50
2018-09-09T20:06:44.347Z,91.70
2018-09-09T20:08:48.477Z,91.60
2018-09-09T20:10:52.366Z,91.90
2018-09-09T20:12:56.510Z,91.70
2018-09-09T20:15:00.707Z,91.80
2018-09-09T20:17:05.787Z,91.80
2018-09-09T20:19:10.018Z,92.10
2018-09-09T20:21:14.394Z,92.20
2018-09-09T20:23:18.406Z,92.40
2018-09-09T20:25:22.316Z,92.30
2018-09-09T20:27:26.631Z,92.80
2018-09-09T20:29:30.631Z,92.50
2018-09-09T20:31:37.494Z,92.50
2018-09-09T20:33:41.705Z,92.20
2018-09-09T20:35:46.953Z,92.10
2018-09-09T20:37:50.961Z,91.90
2018-09-09T20:39:54.920Z,91.90
2018-09-09T20:41:58.971Z,91.80
2018-09-09T20:44:02.903Z,91.70
2018-09-09T20:46:09.954Z,91.80
2018-09-09T20:48:15.093Z,91.60
2018-09-09T20:50:19.900Z,91.50
2018-09-09T20:52:24.853Z,91.50
2018-09-09T20:54:28.763Z,91.50
2018-09-09T20:56:32.741Z,91.40
2018-09-09T20:58:39.086Z,91.40
2018-09-09T21:00:45.611Z,91.30
2018-09-09T21:02:49.869Z,91.50
2018-09-09T21:04:54.080Z,91.50
2018-09-09T21:06:58.965Z,91.50
2018-09-09T21:09:04.294Z,91.50
2018-09-09T21:11:10.632Z,91.20
2018-09-09T21:13:16.328Z,91.20
2018-09-09T21:15:20.585Z,91.20
2018-09-09T21:17:24.521Z,91.30
2018-09-09T21:19:28.528Z,91.30
2018-09-09T21:21:33.608Z,91.40
2018-09-09T21:23:38.460Z,91.40
2018-09-09T21:25:43.345Z,91.50
2018-09-09T21:27:47.878Z,91.60
2018-09-09T21:29:51.762Z,91.60
2018-09-09T21:31:55.720Z,91.60
2018-09-09T21:33:59.754Z,91.60
2018-09-09T21:36:03.870Z,91.70
2018-09-09T21:38:10.234Z,91.60
2018-09-09T21:40:15.533Z,91.70
2018-09-09T21:42:19.666Z,91.70
2018-09-09T21:44:23.593Z,91.70
2018-09-09T21:46:27.572Z,91.60
2018-09-09T21:48:32.025Z,91.70
2018-09-09T21:50:39.333Z,91.60
2018-09-09T21:52:44.409Z,91.70
2018-09-09T21:54:49.238Z,91.70
2018-09-09T21:56:53.282Z,91.80
2018-09-09T21:58:57.241Z,91.90
2018-09-09T22:01:07.810Z,92.00
2018-09-09T22:03:12.397Z,92.00
2018-09-09T22:05:16.926Z,92.00
2018-09-09T22:07:20.867Z,92.40
2018-09-09T22:09:24.763Z,92.60
2018-09-09T22:11:28.722Z,92.70
2018-09-09T22:13:33.412Z,92.60
2018-09-09T22:15:38.335Z,92.80
2018-09-09T22:17:43.228Z,92.70
2018-09-09T22:19:48.170Z,92.70
2018-09-09T22:21:52.609Z,93.10
2018-09-09T22:23:57.024Z,93.20
2018-09-09T22:26:01.118Z,93.10
2018-09-09T22:28:06.978Z,93.20
2018-09-09T22:30:11.376Z,93.50
2018-09-09T22:32:15.747Z,93.50
2018-09-09T22:34:19.751Z,93.80
2018-09-09T22:36:24.008Z,93.90
2018-09-09T22:38:28.308Z,93.80
2018-09-09T22:40:32.253Z,94.00
2018-09-09T22:42:39.917Z,94.20
2018-09-09T22:44:44.275Z,94.60
2018-09-09T22:46:48.774Z,94.30
2018-09-09T22:48:53.041Z,94.30
2018-09-09T22:50:56.998Z,94.80
2018-09-09T22:53:01.782Z,94.70
2018-09-09T22:55:09.301Z,94.70
2018-09-09T22:57:14.966Z,94.90
2018-09-09T22:59:20.306Z,95.10
2018-09-09T23:01:24.335Z,95.10
2018-09-09T23:03:28.616Z,95.30
2018-09-09T23:05:32.638Z,95.40
2018-09-09T23:07:37.731Z,95.50
2018-09-09T23:09:42.055Z,95.50
2018-09-09T23:11:46.354Z,95.70
2018-09-09T23:13:50.723Z,95.90
2018-09-09T23:15:54.739Z,95.90
2018-09-09T23:17:58.706Z,96.00
2018-09-09T23:20:02.677Z,96.10
2018-09-09T23:22:07.249Z,96.00
2018-09-09T23:24:11.708Z,96.00
2018-09-09T23:26:15.975Z,96.20
2018-09-09T23:28:19.891Z,96.20
2018-09-09T23:30:23.910Z,96.30
2018-09-09T23:32:27.902Z,96.50
2018-09-09T23:34:31.852Z,96.50
2018-09-09T23:36:36.710Z,96.60
2018-09-09T23:38:41.197Z,96.60
2018-09-09T23:40:45.909Z,96.80
2018-09-09T23:42:49.839Z,96.90
2018-09-09T23:44:53.872Z,96.90
2018-09-09T23:46:57.764Z,97.00
2018-09-09T23:49:01.636Z,97.10
2018-09-09T23:51:07.165Z,97.00
2018-09-09T23:53:11.945Z,97.30
2018-09-09T23:55:16.566Z,97.40
2018-09-09T23:57:20.582Z,97.40
2018-09-09T23:59:24.516Z,97.50
