createdAt,value
2019-05-25T00:00:29.839Z,9.40
2019-05-25T00:03:00.171Z,9.40
2019-05-25T00:05:31.098Z,9.40
2019-05-25T00:08:01.727Z,9.40
2019-05-25T00:10:32.204Z,9.40
2019-05-25T00:13:07.476Z,9.40
2019-05-25T00:15:37.794Z,9.40
2019-05-25T00:18:10.423Z,9.40
2019-05-25T00:20:39.260Z,9.50
2019-05-25T00:23:08.975Z,9.50
2019-05-25T00:25:40.946Z,9.50
2019-05-25T00:28:14.869Z,9.50
2019-05-25T00:30:46.341Z,9.50
2019-05-25T00:33:16.302Z,9.50
2019-05-25T00:35:45.563Z,9.50
2019-05-25T00:38:19.520Z,9.50
2019-05-25T00:40:53.408Z,9.50
2019-05-25T00:43:26.117Z,9.50
2019-05-25T00:46:03.556Z,9.50
2019-05-25T00:48:34.525Z,9.50
2019-05-25T00:51:03.457Z,9.60
2019-05-25T00:53:32.434Z,9.50
2019-05-25T00:56:03.242Z,9.50
2019-05-25T00:58:34.545Z,9.50
2019-05-25T01:01:05.367Z,9.50
2019-05-25T01:03:34.853Z,9.50
2019-05-25T01:06:06.786Z,9.50
2019-05-25T01:08:42.995Z,9.50
2019-05-25T01:11:15.672Z,9.60
2019-05-25T01:13:44.501Z,9.60
2019-05-25T01:16:14.996Z,9.60
2019-05-25T01:18:45.627Z,9.50
2019-05-25T01:21:19.291Z,9.60
2019-05-25T01:23:49.759Z,9.60
2019-05-25T01:29:09.102Z,9.60
2019-05-25T01:31:40.844Z,9.60
2019-05-25T01:34:13.193Z,9.60
2019-05-25T01:36:45.033Z,9.60
2019-05-25T01:39:15.524Z,9.50
2019-05-25T01:41:53.810Z,9.50
2019-05-25T01:44:23.467Z,9.40
2019-05-25T01:46:56.015Z,9.40
2019-05-25T01:49:28.404Z,9.40
2019-05-25T01:51:58.626Z,9.40
2019-05-25T01:54:30.416Z,9.40
2019-05-25T01:57:01.942Z,9.30
2019-05-25T01:59:30.750Z,9.30
2019-05-25T02:01:59.668Z,9.40
2019-05-25T02:04:28.922Z,9.40
2019-05-25T02:06:58.022Z,9.40
2019-05-25T02:09:27.826Z,9.30
2019-05-25T02:11:59.425Z,9.30
2019-05-25T02:14:29.141Z,9.40
2019-05-25T02:17:03.867Z,9.30
2019-05-25T02:19:35.859Z,9.30
2019-05-25T02:22:08.141Z,9.30
2019-05-25T02:24:42.655Z,9.30
2019-05-25T02:27:19.132Z,9.30
2019-05-25T02:29:50.482Z,9.30
2019-05-25T02:32:25.937Z,9.20
2019-05-25T02:34:55.245Z,9.20
2019-05-25T02:37:28.632Z,9.30
2019-05-25T02:40:00.034Z,9.30
2019-05-25T02:42:34.099Z,9.20
2019-05-25T02:45:05.771Z,9.20
2019-05-25T02:47:35.814Z,9.10
2019-05-25T02:50:07.823Z,9.10
2019-05-25T02:52:43.354Z,9.10
2019-05-25T02:55:14.970Z,9.10
2019-05-25T02:57:52.851Z,9.10
2019-05-25T03:00:27.085Z,9.10
2019-05-25T03:02:58.494Z,9.10
2019-05-25T03:05:31.386Z,9.10
2019-05-25T03:08:00.301Z,9.00
2019-05-25T03:10:32.982Z,9.00
2019-05-25T03:13:04.983Z,8.90
2019-05-25T03:15:37.307Z,9.00
2019-05-25T03:18:09.247Z,9.00
2019-05-25T03:20:41.630Z,8.90
2019-05-25T03:23:16.189Z,8.90
2019-05-25T03:25:50.335Z,8.90
2019-05-25T03:28:21.173Z,9.00
2019-05-25T03:30:52.331Z,8.90
2019-05-25T03:33:26.021Z,8.90
2019-05-25T03:35:58.445Z,8.90
2019-05-25T03:38:30.567Z,8.90
2019-05-25T03:41:02.396Z,8.80
2019-05-25T03:43:35.971Z,8.80
2019-05-25T03:46:05.691Z,8.90
2019-05-25T03:48:40.826Z,8.80
2019-05-25T03:51:11.142Z,8.90
2019-05-25T03:53:42.208Z,8.70
2019-05-25T03:56:13.401Z,8.70
2019-05-25T03:58:43.204Z,8.70
2019-05-25T04:01:15.950Z,8.60
2019-05-25T04:03:50.430Z,8.50
2019-05-25T04:06:21.244Z,8.40
2019-05-25T04:08:54.434Z,8.30
2019-05-25T04:11:23.476Z,8.30
2019-05-25T04:13:53.688Z,8.30
2019-05-25T04:16:28.467Z,8.30
2019-05-25T04:19:07.319Z,8.20
2019-05-25T04:21:38.739Z,8.20
2019-05-25T04:24:10.921Z,8.20
2019-05-25T04:26:42.810Z,8.20
2019-05-25T04:29:30.881Z,8.20
2019-05-25T04:31:59.716Z,8.20
2019-05-25T04:34:30.956Z,8.20
2019-05-25T04:36:59.792Z,8.20
2019-05-25T04:39:28.581Z,8.20
2019-05-25T04:41:57.772Z,8.20
2019-05-25T04:44:26.958Z,8.20
2019-05-25T04:46:55.760Z,8.30
2019-05-25T04:49:25.865Z,8.40
2019-05-25T04:51:54.597Z,8.50
2019-05-25T04:54:23.411Z,8.50
2019-05-25T04:56:52.211Z,8.50
2019-05-25T04:59:21.006Z,8.60
2019-05-25T05:01:49.861Z,8.60
2019-05-25T05:04:18.649Z,8.60
2019-05-25T05:06:47.483Z,8.80
2019-05-25T05:09:16.303Z,9.00
2019-05-25T05:11:45.029Z,9.10
2019-05-25T05:14:13.970Z,9.10
2019-05-25T05:16:42.823Z,9.10
2019-05-25T05:19:11.646Z,9.10
2019-05-25T05:21:41.274Z,9.20
2019-05-25T05:24:10.187Z,9.30
2019-05-25T05:26:54.715Z,9.40
2019-05-25T05:29:09.854Z,9.60
2019-05-25T05:31:38.583Z,9.70
2019-05-25T05:34:07.423Z,9.80
2019-05-25T05:36:37.534Z,10.00
2019-05-25T05:39:08.411Z,10.10
2019-05-25T05:41:38.712Z,10.20
2019-05-25T05:44:07.732Z,10.50
2019-05-25T05:46:40.559Z,10.70
2019-05-25T05:49:13.593Z,10.80
2019-05-25T05:51:45.304Z,10.60
2019-05-25T05:54:17.141Z,10.70
2019-05-25T05:56:45.978Z,10.80
2019-05-25T05:59:14.792Z,10.90
2019-05-25T06:01:43.934Z,11.10
2019-05-25T06:04:12.791Z,11.10
2019-05-25T06:06:41.630Z,11.30
2019-05-25T06:09:10.374Z,11.20
2019-05-25T06:11:39.179Z,11.40
2019-05-25T06:14:08.017Z,11.30
2019-05-25T06:16:36.819Z,11.50
2019-05-25T06:19:05.962Z,11.60
2019-05-25T06:21:34.770Z,11.60
2019-05-25T06:24:03.568Z,11.70
2019-05-25T06:26:32.401Z,11.60
2019-05-25T06:29:01.624Z,11.60
2019-05-25T06:31:30.428Z,11.80
2019-05-25T06:33:59.308Z,11.70
2019-05-25T06:36:28.124Z,11.70
2019-05-25T06:38:56.918Z,12.10
2019-05-25T06:41:27.313Z,12.20
2019-05-25T06:43:56.032Z,12.30
2019-05-25T06:46:24.796Z,12.20
2019-05-25T06:48:55.868Z,12.40
2019-05-25T06:51:24.429Z,12.70
2019-05-25T06:53:53.275Z,12.90
2019-05-25T06:56:22.082Z,12.80
2019-05-25T06:58:50.885Z,12.70
2019-05-25T07:01:21.307Z,12.80
2019-05-25T07:03:50.092Z,12.60
2019-05-25T07:06:19.261Z,12.30
2019-05-25T07:08:48.447Z,12.40
2019-05-25T07:11:18.221Z,12.60
2019-05-25T07:13:47.007Z,12.70
2019-05-25T07:16:15.820Z,13.10
2019-05-25T07:18:44.608Z,12.80
2019-05-25T07:21:13.482Z,12.70
2019-05-25T07:23:42.275Z,12.90
2019-05-25T07:26:11.048Z,13.00
2019-05-25T07:28:39.788Z,13.10
2019-05-25T07:31:08.737Z,13.20
2019-05-25T07:33:37.539Z,13.80
2019-05-25T07:36:07.970Z,13.90
2019-05-25T07:38:36.950Z,13.90
2019-05-25T07:41:05.787Z,13.60
2019-05-25T07:43:36.153Z,13.30
2019-05-25T07:46:05.447Z,13.40
2019-05-25T07:48:34.253Z,13.50
2019-05-25T07:51:02.977Z,13.80
2019-05-25T07:53:31.809Z,13.50
2019-05-25T07:56:00.617Z,12.90
2019-05-25T07:58:29.459Z,12.90
2019-05-25T08:00:58.278Z,13.10
2019-05-25T08:03:29.783Z,13.30
2019-05-25T08:05:58.622Z,13.00
2019-05-25T08:08:27.737Z,13.00
2019-05-25T08:10:56.587Z,13.00
2019-05-25T08:13:25.404Z,13.30
2019-05-25T08:15:54.222Z,13.10
2019-05-25T08:18:23.074Z,12.70
2019-05-25T08:20:51.883Z,12.80
2019-05-25T08:23:20.711Z,12.90
2019-05-25T08:25:49.515Z,12.90
2019-05-25T08:28:32.355Z,12.80
2019-05-25T08:30:51.606Z,13.00
2019-05-25T08:33:20.438Z,13.10
2019-05-25T08:35:49.162Z,12.90
2019-05-25T08:38:17.968Z,12.60
2019-05-25T08:40:46.812Z,12.60
2019-05-25T08:43:15.620Z,12.30
2019-05-25T08:45:44.396Z,12.10
2019-05-25T08:48:16.364Z,12.40
2019-05-25T08:50:45.157Z,12.70
2019-05-25T08:53:13.945Z,12.50
2019-05-25T08:55:42.790Z,12.60
2019-05-25T08:58:11.871Z,12.80
2019-05-25T09:00:40.712Z,12.70
2019-05-25T09:03:09.508Z,12.70
2019-05-25T09:05:38.308Z,12.90
2019-05-25T09:08:07.155Z,13.00
2019-05-25T09:10:35.965Z,13.00
2019-05-25T09:13:04.941Z,12.90
2019-05-25T09:15:33.660Z,12.90
2019-05-25T09:18:02.500Z,12.90
2019-05-25T09:20:31.306Z,12.90
2019-05-25T09:23:00.144Z,12.80
2019-05-25T09:25:29.966Z,12.80
2019-05-25T09:27:58.788Z,12.50
2019-05-25T09:30:27.925Z,12.00
2019-05-25T09:32:56.718Z,11.90
2019-05-25T09:35:25.452Z,11.90
2019-05-25T09:37:54.303Z,12.00
2019-05-25T09:40:23.703Z,12.10
2019-05-25T09:42:52.615Z,12.10
2019-05-25T09:45:21.788Z,12.10
2019-05-25T09:47:50.584Z,12.20
2019-05-25T09:50:21.128Z,12.30
2019-05-25T09:52:49.874Z,12.20
2019-05-25T09:55:20.081Z,12.30
2019-05-25T09:57:48.894Z,12.60
2019-05-25T10:00:18.228Z,12.50
2019-05-25T10:02:48.218Z,12.10
2019-05-25T10:05:17.719Z,12.20
2019-05-25T10:07:46.514Z,12.20
2019-05-25T10:10:15.804Z,12.10
2019-05-25T10:12:44.622Z,12.20
2019-05-25T10:15:13.817Z,12.20
2019-05-25T10:17:42.662Z,12.20
2019-05-25T10:20:11.688Z,12.20
2019-05-25T10:22:40.489Z,12.30
2019-05-25T10:25:09.641Z,12.30
2019-05-25T10:27:38.449Z,12.30
2019-05-25T10:30:14.130Z,12.50
2019-05-25T10:32:43.180Z,12.50
2019-05-25T10:35:13.036Z,12.60
2019-05-25T10:37:41.833Z,12.60
2019-05-25T10:40:11.977Z,12.60
2019-05-25T10:42:40.809Z,12.80
2019-05-25T10:45:09.919Z,13.00
2019-05-25T10:47:40.323Z,12.90
2019-05-25T10:50:10.531Z,13.00
2019-05-25T10:52:39.776Z,13.00
2019-05-25T10:55:09.847Z,13.00
2019-05-25T10:57:39.155Z,13.00
2019-05-25T11:00:09.950Z,13.10
2019-05-25T11:02:38.781Z,13.20
2019-05-25T11:05:09.392Z,13.30
2019-05-25T11:07:38.190Z,13.30
2019-05-25T11:10:12.363Z,13.20
2019-05-25T11:12:41.172Z,13.20
2019-05-25T11:15:11.172Z,12.90
2019-05-25T11:17:40.028Z,13.00
2019-05-25T11:20:11.513Z,12.90
2019-05-25T11:22:40.319Z,12.90
2019-05-25T11:25:10.362Z,12.80
2019-05-25T11:27:39.194Z,12.90
2019-05-25T11:30:10.037Z,12.90
2019-05-25T11:32:39.262Z,12.90
2019-05-25T11:35:08.805Z,12.80
2019-05-25T11:37:37.630Z,12.90
2019-05-25T11:40:09.822Z,12.90
2019-05-25T11:42:39.027Z,13.10
2019-05-25T11:45:08.378Z,13.00
2019-05-25T11:47:37.190Z,13.10
2019-05-25T11:50:08.007Z,13.20
2019-05-25T11:52:36.840Z,13.10
2019-05-25T11:55:09.361Z,13.10
2019-05-25T11:57:38.174Z,13.20
2019-05-25T12:00:24.497Z,13.20
2019-05-25T12:02:43.041Z,13.20
2019-05-25T12:05:13.155Z,13.20
2019-05-25T12:07:44.719Z,13.20
2019-05-25T12:10:14.492Z,13.30
2019-05-25T12:12:43.297Z,13.40
2019-05-25T12:15:12.282Z,13.50
2019-05-25T12:17:41.135Z,13.60
2019-05-25T12:20:10.705Z,13.70
2019-05-25T12:22:39.529Z,14.00
2019-05-25T12:25:08.886Z,14.10
2019-05-25T12:27:40.223Z,14.10
2019-05-25T12:30:10.625Z,14.20
2019-05-25T12:32:39.471Z,14.50
2019-05-25T12:35:08.959Z,14.40
2019-05-25T12:37:37.756Z,14.30
2019-05-25T12:40:07.332Z,14.20
2019-05-25T12:42:36.275Z,14.30
2019-05-25T12:45:06.301Z,14.20
2019-05-25T12:47:35.861Z,14.10
2019-05-25T12:50:06.537Z,14.30
2019-05-25T12:52:35.333Z,14.20
2019-05-25T12:55:04.968Z,13.90
2019-05-25T12:57:33.845Z,13.80
2019-05-25T13:00:14.712Z,13.60
2019-05-25T13:02:33.199Z,13.50
2019-05-25T13:05:02.003Z,13.60
2019-05-25T13:07:30.812Z,13.50
2019-05-25T13:09:59.608Z,13.40
2019-05-25T13:12:28.453Z,13.50
2019-05-25T13:14:57.316Z,13.40
2019-05-25T13:17:26.130Z,13.10
2019-05-25T13:19:54.916Z,13.00
2019-05-25T13:22:26.625Z,13.20
2019-05-25T13:24:55.514Z,13.20
2019-05-25T13:27:24.419Z,13.20
2019-05-25T13:29:53.243Z,13.10
2019-05-25T13:32:23.688Z,13.10
2019-05-25T13:34:52.598Z,13.20
2019-05-25T13:37:21.422Z,13.10
2019-05-25T13:39:50.269Z,13.00
2019-05-25T13:42:19.060Z,12.90
2019-05-25T13:44:48.115Z,13.00
2019-05-25T13:47:16.906Z,12.90
2019-05-25T13:49:45.721Z,12.90
2019-05-25T13:52:14.531Z,12.60
2019-05-25T13:54:43.364Z,12.40
2019-05-25T13:57:12.147Z,12.50
2019-05-25T13:59:40.961Z,12.60
2019-05-25T14:02:09.789Z,12.50
2019-05-25T14:04:38.612Z,12.60
2019-05-25T14:07:07.454Z,12.70
2019-05-25T14:09:36.603Z,12.80
2019-05-25T14:12:05.400Z,12.70
2019-05-25T14:14:34.260Z,12.60
2019-05-25T14:17:03.056Z,12.60
2019-05-25T14:19:31.894Z,12.60
2019-05-25T14:22:00.710Z,12.40
2019-05-25T14:24:29.460Z,12.40
2019-05-25T14:26:58.273Z,12.30
2019-05-25T14:29:27.141Z,12.20
2019-05-25T14:31:55.928Z,12.10
2019-05-25T14:34:25.974Z,12.10
2019-05-25T14:36:55.072Z,12.00
2019-05-25T14:39:23.886Z,12.00
2019-05-25T14:41:54.374Z,11.90
2019-05-25T14:44:23.602Z,11.90
2019-05-25T14:47:11.674Z,12.00
2019-05-25T14:49:40.557Z,12.10
2019-05-25T14:52:11.123Z,11.90
2019-05-25T14:54:40.567Z,11.80
2019-05-25T14:57:09.337Z,11.70
2019-05-25T14:59:38.151Z,11.60
2019-05-25T15:02:07.003Z,11.50
2019-05-25T15:04:36.634Z,11.40
2019-05-25T15:07:05.489Z,11.30
2019-05-25T15:09:34.460Z,11.30
2019-05-25T15:12:07.569Z,11.20
2019-05-25T15:14:33.642Z,11.10
2019-05-25T15:17:05.593Z,11.00
2019-05-25T15:19:34.684Z,11.00
2019-05-25T15:22:04.479Z,10.80
2019-05-25T15:24:35.004Z,10.70
2019-05-25T15:27:03.976Z,10.60
2019-05-25T15:29:34.027Z,10.50
2019-05-25T15:32:18.689Z,10.50
2019-05-25T15:34:33.637Z,10.40
2019-05-25T15:37:02.449Z,10.40
2019-05-25T15:39:31.286Z,10.40
2019-05-25T15:42:00.108Z,10.30
2019-05-25T15:44:30.641Z,10.20
2019-05-25T15:47:02.588Z,10.20
2019-05-25T15:49:33.688Z,10.20
2019-05-25T15:52:02.682Z,10.10
2019-05-25T15:54:33.754Z,10.10
2019-05-25T15:57:04.338Z,10.10
2019-05-25T15:59:33.512Z,10.00
2019-05-25T16:02:02.390Z,10.00
2019-05-25T16:04:31.894Z,10.00
2019-05-25T16:07:00.802Z,9.90
2019-05-25T16:09:29.743Z,9.90
2019-05-25T16:12:01.235Z,9.90
2019-05-25T16:14:31.138Z,9.90
2019-05-25T16:16:59.939Z,9.80
2019-05-25T16:19:28.742Z,9.80
2019-05-25T16:21:57.567Z,9.90
2019-05-25T16:24:26.745Z,9.90
2019-05-25T16:26:56.120Z,9.90
2019-05-25T16:29:24.966Z,10.10
2019-05-25T16:31:54.012Z,10.10
2019-05-25T16:34:23.693Z,10.20
2019-05-25T16:36:52.529Z,10.20
2019-05-25T16:39:22.931Z,10.30
2019-05-25T16:41:51.747Z,10.30
2019-05-25T16:44:20.549Z,10.30
2019-05-25T16:46:50.059Z,10.40
2019-05-25T16:49:18.833Z,10.40
2019-05-25T16:51:48.810Z,10.40
2019-05-25T16:54:18.108Z,10.40
2019-05-25T16:56:49.902Z,10.50
2019-05-25T16:59:19.411Z,10.50
2019-05-25T17:01:48.944Z,10.40
2019-05-25T17:04:17.850Z,10.40
2019-05-25T17:06:46.806Z,10.40
2019-05-25T17:09:16.019Z,10.40
2019-05-25T17:11:45.271Z,10.40
2019-05-25T17:14:14.141Z,10.40
2019-05-25T17:16:43.204Z,10.30
2019-05-25T17:19:12.160Z,10.40
2019-05-25T17:21:41.600Z,10.30
2019-05-25T17:24:10.460Z,10.40
2019-05-25T17:26:40.337Z,10.40
2019-05-25T17:29:11.029Z,10.40
2019-05-25T17:31:39.882Z,10.30
2019-05-25T17:34:08.674Z,10.40
2019-05-25T17:36:37.399Z,10.40
2019-05-25T17:39:07.947Z,10.40
2019-05-25T17:41:36.756Z,10.40
2019-05-25T17:44:08.425Z,10.30
2019-05-25T17:46:37.267Z,10.30
2019-05-25T17:49:07.004Z,10.10
2019-05-25T17:51:35.817Z,10.20
2019-05-25T17:54:05.244Z,10.20
2019-05-25T17:56:34.202Z,10.20
2019-05-25T17:59:03.054Z,10.20
2019-05-25T18:01:31.862Z,10.20
2019-05-25T18:04:07.278Z,10.20
2019-05-25T18:06:31.106Z,10.20
2019-05-25T18:09:00.216Z,10.30
2019-05-25T18:11:29.014Z,10.20
2019-05-25T18:13:57.779Z,10.30
2019-05-25T18:16:26.591Z,10.20
2019-05-25T18:18:55.410Z,10.20
2019-05-25T18:21:24.239Z,10.20
2019-05-25T18:23:53.064Z,10.20
2019-05-25T18:26:21.904Z,10.20
2019-05-25T18:28:50.703Z,10.20
2019-05-25T18:31:19.629Z,10.20
2019-05-25T18:33:48.451Z,10.20
2019-05-25T18:36:17.252Z,10.20
2019-05-25T18:38:46.090Z,10.20
2019-05-25T18:41:14.895Z,10.10
2019-05-25T18:43:43.703Z,10.10
2019-05-25T18:46:12.483Z,10.10
2019-05-25T18:48:41.421Z,10.10
2019-05-25T18:51:10.310Z,10.00
2019-05-25T18:53:39.171Z,10.00
2019-05-25T18:56:07.962Z,9.90
2019-05-25T18:58:36.863Z,9.90
2019-05-25T19:01:05.893Z,9.80
2019-05-25T19:03:34.659Z,9.80
2019-05-25T19:06:03.502Z,9.80
2019-05-25T19:08:32.641Z,9.70
2019-05-25T19:11:01.418Z,9.70
2019-05-25T19:13:30.216Z,9.80
2019-05-25T19:15:58.940Z,9.70
2019-05-25T19:18:28.088Z,9.70
2019-05-25T19:20:56.890Z,9.60
2019-05-25T19:23:25.745Z,9.60
2019-05-25T19:25:54.533Z,9.50
2019-05-25T19:28:23.316Z,9.50
2019-05-25T19:30:52.653Z,9.50
2019-05-25T19:33:21.445Z,9.50
2019-05-25T19:35:53.427Z,9.40
2019-05-25T19:38:20.721Z,9.40
2019-05-25T19:40:49.822Z,9.40
2019-05-25T19:43:18.672Z,9.40
2019-05-25T19:45:47.829Z,9.50
2019-05-25T19:48:16.631Z,9.40
2019-05-25T19:50:45.459Z,9.40
2019-05-25T19:53:14.261Z,9.40
2019-05-25T19:55:44.876Z,9.40
2019-05-25T19:58:13.496Z,9.40
2019-05-25T20:00:42.768Z,9.30
2019-05-25T20:03:11.612Z,9.40
2019-05-25T20:05:40.443Z,9.30
2019-05-25T20:08:09.876Z,9.30
2019-05-25T20:10:38.660Z,9.30
2019-05-25T20:13:07.507Z,9.30
2019-05-25T20:15:36.363Z,9.40
2019-05-25T20:18:05.167Z,9.40
2019-05-25T20:20:34.038Z,9.30
2019-05-25T20:23:02.854Z,9.30
2019-05-25T20:25:31.775Z,9.30
2019-05-25T20:28:00.977Z,9.30
2019-05-25T20:30:29.775Z,9.20
2019-05-25T20:32:58.626Z,9.20
2019-05-25T20:35:33.000Z,9.20
2019-05-25T20:37:58.394Z,9.20
2019-05-25T20:40:28.173Z,9.20
2019-05-25T20:42:56.995Z,9.20
2019-05-25T20:45:25.792Z,9.20
2019-05-25T20:47:54.618Z,9.20
2019-05-25T20:50:23.426Z,9.20
2019-05-25T20:52:52.263Z,9.20
2019-05-25T20:55:21.073Z,9.10
2019-05-25T20:57:50.883Z,9.10
2019-05-25T21:00:19.765Z,9.10
2019-05-25T21:03:04.714Z,9.10
2019-05-25T21:05:19.141Z,9.10
2019-05-25T21:07:48.007Z,9.10
2019-05-25T21:10:16.843Z,9.10
2019-05-25T21:12:46.017Z,9.10
2019-05-25T21:15:14.840Z,9.10
2019-05-25T21:17:43.992Z,9.10
2019-05-25T21:20:14.753Z,9.10
2019-05-25T21:22:43.561Z,9.00
2019-05-25T21:25:12.924Z,9.00
2019-05-25T21:27:42.110Z,9.00
2019-05-25T21:30:12.619Z,9.00
2019-05-25T21:32:41.435Z,8.90
2019-05-25T21:35:10.580Z,8.90
2019-05-25T21:37:39.601Z,8.90
2019-05-25T21:40:08.806Z,8.90
2019-05-25T21:42:37.656Z,8.90
2019-05-25T21:45:07.377Z,8.90
2019-05-25T21:47:36.313Z,8.90
2019-05-25T21:50:06.822Z,8.90
2019-05-25T21:52:35.752Z,8.80
2019-05-25T21:55:05.115Z,8.80
2019-05-25T21:57:34.021Z,8.80
2019-05-25T22:00:02.840Z,8.90
2019-05-25T22:02:32.109Z,8.90
2019-05-25T22:05:00.909Z,8.90
2019-05-25T22:07:30.073Z,8.90
2019-05-25T22:09:58.938Z,8.90
2019-05-25T22:12:27.742Z,8.90
2019-05-25T22:14:56.524Z,8.90
2019-05-25T22:17:25.350Z,8.90
2019-05-25T22:19:54.194Z,8.90
2019-05-25T22:22:23.403Z,8.80
2019-05-25T22:24:53.186Z,8.80
2019-05-25T22:27:22.420Z,8.80
2019-05-25T22:29:51.226Z,8.80
2019-05-25T22:32:19.956Z,8.80
2019-05-25T22:34:48.728Z,8.70
2019-05-25T22:37:17.564Z,8.80
2019-05-25T22:39:46.368Z,8.80
2019-05-25T22:42:15.358Z,8.90
2019-05-25T22:44:44.161Z,8.80
2019-05-25T22:47:12.895Z,8.80
2019-05-25T22:49:41.650Z,8.80
2019-05-25T22:52:10.893Z,8.80
2019-05-25T22:54:40.031Z,8.70
2019-05-25T22:57:08.866Z,8.70
2019-05-25T22:59:37.734Z,8.70
2019-05-25T23:02:06.535Z,8.80
2019-05-25T23:04:35.324Z,8.80
2019-05-25T23:07:04.171Z,8.70
2019-05-25T23:09:32.898Z,8.70
2019-05-25T23:12:01.743Z,8.80
2019-05-25T23:14:30.549Z,8.80
2019-05-25T23:16:59.339Z,8.80
2019-05-25T23:19:28.160Z,8.80
2019-05-25T23:21:57.353Z,8.80
2019-05-25T23:24:26.566Z,8.80
2019-05-25T23:26:55.389Z,8.90
2019-05-25T23:29:24.203Z,8.90
2019-05-25T23:31:53.028Z,8.80
2019-05-25T23:34:24.865Z,8.80
2019-05-25T23:36:54.060Z,8.80
2019-05-25T23:39:22.895Z,8.80
2019-05-25T23:41:51.702Z,8.80
2019-05-25T23:44:20.634Z,8.80
2019-05-25T23:46:49.728Z,8.80
2019-05-25T23:49:18.558Z,8.80
2019-05-25T23:51:47.362Z,8.80
2019-05-25T23:54:16.496Z,8.70
2019-05-25T23:56:45.222Z,8.70
2019-05-25T23:59:14.032Z,8.70
