createdAt,value
2022-08-24T00:01:58.658Z,21.64
2022-08-24T00:04:26.347Z,21.61
2022-08-24T00:06:55.605Z,21.66
2022-08-24T00:09:22.996Z,21.46
2022-08-24T00:11:50.485Z,21.55
2022-08-24T00:14:18.518Z,21.68
2022-08-24T00:16:46.143Z,21.64
2022-08-24T00:19:13.966Z,21.59
2022-08-24T00:21:41.375Z,21.59
2022-08-24T00:24:09.691Z,21.47
2022-08-24T00:26:37.054Z,21.44
2022-08-24T00:29:07.630Z,21.49
2022-08-24T00:31:35.351Z,21.48
2022-08-24T00:34:03.169Z,21.46
2022-08-24T00:36:30.507Z,21.42
2022-08-24T00:38:57.828Z,21.40
2022-08-24T00:41:25.400Z,21.44
2022-08-24T00:44:04.840Z,21.52
2022-08-24T00:46:44.461Z,21.45
2022-08-24T00:49:22.198Z,21.31
2022-08-24T00:52:04.598Z,21.32
2022-08-24T00:54:37.028Z,21.39
2022-08-24T00:57:10.342Z,21.25
2022-08-24T00:59:43.301Z,21.23
2022-08-24T01:02:16.990Z,21.21
2022-08-24T01:04:56.307Z,21.27
2022-08-24T01:07:29.720Z,21.35
2022-08-24T01:10:00.427Z,21.35
2022-08-24T01:12:32.131Z,21.22
2022-08-24T01:15:02.493Z,21.38
2022-08-24T01:17:48.489Z,21.46
2022-08-24T01:20:15.987Z,21.60
2022-08-24T01:23:13.438Z,21.58
2022-08-24T01:25:44.367Z,21.56
2022-08-24T01:28:16.918Z,21.60
2022-08-24T01:30:50.745Z,21.48
2022-08-24T01:33:26.933Z,21.53
2022-08-24T01:36:32.213Z,21.58
2022-08-24T01:39:06.449Z,21.61
2022-08-24T01:41:33.805Z,21.78
2022-08-24T01:44:02.486Z,21.77
2022-08-24T01:46:29.875Z,21.62
2022-08-24T01:48:58.888Z,21.61
2022-08-24T01:51:31.399Z,21.59
2022-08-24T01:54:03.291Z,21.46
2022-08-24T01:56:33.026Z,21.61
2022-08-24T01:59:01.166Z,21.70
2022-08-24T02:01:31.139Z,21.80
2022-08-24T02:04:04.577Z,21.59
2022-08-24T02:06:33.055Z,21.52
2022-08-24T02:09:00.811Z,21.57
2022-08-24T02:11:28.644Z,21.48
2022-08-24T02:13:56.022Z,21.43
2022-08-24T02:16:24.685Z,21.38
2022-08-24T02:18:51.997Z,21.43
2022-08-24T02:21:19.293Z,21.53
2022-08-24T02:23:48.034Z,21.49
2022-08-24T02:26:15.538Z,21.50
2022-08-24T02:28:43.055Z,21.48
2022-08-24T02:31:12.857Z,21.32
2022-08-24T02:33:41.942Z,21.31
2022-08-24T02:36:25.454Z,21.44
2022-08-24T02:38:55.758Z,21.26
2022-08-24T02:41:26.915Z,21.32
2022-08-24T02:43:56.566Z,21.22
2022-08-24T02:46:27.282Z,21.52
2022-08-24T02:48:57.590Z,21.51
2022-08-24T02:51:43.956Z,21.55
2022-08-24T02:54:18.167Z,21.43
2022-08-24T02:56:48.366Z,21.31
2022-08-24T02:59:17.149Z,21.31
2022-08-24T03:01:45.240Z,21.30
2022-08-24T03:04:13.720Z,21.18
2022-08-24T03:06:41.520Z,21.15
2022-08-24T03:09:09.263Z,20.83
2022-08-24T03:11:37.242Z,20.79
2022-08-24T03:14:04.682Z,20.62
2022-08-24T03:16:33.251Z,20.70
2022-08-24T03:19:01.836Z,20.64
2022-08-24T03:21:33.469Z,20.84
2022-08-24T03:24:04.278Z,20.89
2022-08-24T03:26:32.040Z,20.79
2022-08-24T03:28:59.930Z,20.72
2022-08-24T03:31:27.858Z,20.93
2022-08-24T03:33:55.139Z,20.88
2022-08-24T03:36:22.888Z,20.72
2022-08-24T03:38:50.602Z,20.45
2022-08-24T03:41:19.080Z,20.35
2022-08-24T03:43:46.507Z,20.22
2022-08-24T03:46:19.239Z,20.26
2022-08-24T03:48:49.065Z,20.50
2022-08-24T03:51:23.097Z,20.91
2022-08-24T03:53:52.997Z,20.35
2022-08-24T03:56:23.304Z,20.36
2022-08-24T03:58:52.400Z,20.37
2022-08-24T04:01:20.436Z,20.37
2022-08-24T04:03:49.879Z,20.28
2022-08-24T04:06:19.929Z,20.51
2022-08-24T04:08:47.503Z,20.43
2022-08-24T04:11:18.126Z,20.52
2022-08-24T04:13:46.799Z,20.46
2022-08-24T04:16:17.781Z,20.66
2022-08-24T04:18:46.424Z,20.42
2022-08-24T04:21:23.292Z,20.51
2022-08-24T04:23:52.209Z,20.50
2022-08-24T04:26:35.068Z,20.55
2022-08-24T04:29:12.825Z,20.60
2022-08-24T04:31:44.603Z,20.57
2022-08-24T04:34:14.184Z,20.60
2022-08-24T04:36:43.806Z,20.75
2022-08-24T04:39:11.555Z,20.74
2022-08-24T04:41:57.326Z,20.73
2022-08-24T04:44:32.610Z,20.71
2022-08-24T04:47:01.530Z,21.26
2022-08-24T04:49:29.940Z,21.21
2022-08-24T04:51:57.320Z,21.20
2022-08-24T04:54:25.278Z,21.10
2022-08-24T04:57:27.915Z,21.18
2022-08-24T04:59:57.562Z,21.22
2022-08-24T05:02:25.048Z,21.09
2022-08-24T05:04:55.342Z,21.18
2022-08-24T05:07:22.704Z,21.29
2022-08-24T05:09:52.375Z,21.20
2022-08-24T05:12:20.963Z,21.18
2022-08-24T05:14:56.573Z,21.28
2022-08-24T05:17:24.139Z,21.37
2022-08-24T05:19:51.415Z,21.36
2022-08-24T05:22:18.818Z,21.28
2022-08-24T05:24:51.086Z,21.40
2022-08-24T05:27:19.502Z,21.38
2022-08-24T05:29:47.701Z,21.47
2022-08-24T05:32:18.021Z,21.45
2022-08-24T05:34:45.376Z,21.53
2022-08-24T05:37:12.751Z,21.51
2022-08-24T05:40:09.255Z,21.64
2022-08-24T05:42:39.853Z,21.68
2022-08-24T05:45:08.619Z,21.86
2022-08-24T05:47:36.008Z,21.92
2022-08-24T05:50:11.516Z,21.97
2022-08-24T05:52:38.915Z,21.85
2022-08-24T05:55:07.487Z,22.08
2022-08-24T05:57:37.164Z,22.14
2022-08-24T06:00:16.661Z,22.17
2022-08-24T06:02:46.197Z,22.22
2022-08-24T06:05:14.226Z,22.24
2022-08-24T06:07:44.135Z,22.28
2022-08-24T06:10:35.497Z,22.41
2022-08-24T06:12:59.579Z,22.47
2022-08-24T06:15:27.715Z,22.54
2022-08-24T06:17:54.978Z,22.61
2022-08-24T06:20:22.437Z,22.58
2022-08-24T06:22:52.789Z,22.88
2022-08-24T06:25:39.457Z,22.80
2022-08-24T06:28:06.888Z,23.09
2022-08-24T06:30:36.051Z,23.27
2022-08-24T06:33:15.818Z,23.47
2022-08-24T06:35:48.043Z,23.62
2022-08-24T06:38:15.518Z,23.61
2022-08-24T06:40:45.631Z,23.99
2022-08-24T06:43:13.663Z,23.97
2022-08-24T06:45:57.868Z,23.81
2022-08-24T06:48:31.121Z,24.18
2022-08-24T06:51:00.111Z,24.07
2022-08-24T06:53:28.983Z,23.92
2022-08-24T06:56:01.493Z,23.99
2022-08-24T06:58:33.129Z,24.01
2022-08-24T07:01:10.396Z,24.19
2022-08-24T07:03:38.420Z,24.23
2022-08-24T07:06:28.877Z,24.37
2022-08-24T07:09:00.156Z,24.31
2022-08-24T07:11:27.963Z,24.46
2022-08-24T07:13:55.200Z,24.82
2022-08-24T07:16:23.705Z,24.64
2022-08-24T07:18:54.788Z,24.79
2022-08-24T07:21:23.066Z,25.06
2022-08-24T07:23:56.568Z,24.63
2022-08-24T07:26:27.253Z,24.68
2022-08-24T07:29:06.411Z,24.64
2022-08-24T07:31:43.329Z,24.59
2022-08-24T07:34:16.956Z,24.71
2022-08-24T07:36:48.407Z,24.67
2022-08-24T07:39:15.781Z,24.53
2022-08-24T07:44:32.955Z,24.31
2022-08-24T07:47:15.074Z,24.48
2022-08-24T07:49:49.610Z,24.41
2022-08-24T07:52:17.007Z,24.59
2022-08-24T07:54:45.513Z,24.54
2022-08-24T07:57:13.141Z,24.56
2022-08-24T07:59:40.763Z,24.90
2022-08-24T08:02:11.297Z,24.93
2022-08-24T08:04:40.010Z,24.84
2022-08-24T08:07:08.309Z,24.97
2022-08-24T08:09:38.365Z,25.13
2022-08-24T08:12:06.598Z,24.97
2022-08-24T08:14:34.404Z,25.11
2022-08-24T08:17:02.043Z,24.93
2022-08-24T08:19:29.746Z,25.02
2022-08-24T08:22:16.222Z,25.24
2022-08-24T08:25:13.068Z,24.94
2022-08-24T08:27:40.670Z,24.86
2022-08-24T08:30:08.547Z,24.89
2022-08-24T08:32:36.872Z,24.93
2022-08-24T08:35:05.017Z,25.15
2022-08-24T08:40:07.777Z,25.61
2022-08-24T08:43:04.046Z,25.61
2022-08-24T08:45:59.977Z,25.90
2022-08-24T08:49:08.731Z,26.11
2022-08-24T08:52:00.551Z,26.44
2022-08-24T08:54:49.638Z,26.66
2022-08-24T08:57:39.540Z,27.00
2022-08-24T09:00:15.734Z,27.30
2022-08-24T09:03:23.194Z,27.85
2022-08-24T09:06:32.854Z,28.31
2022-08-24T09:09:09.453Z,28.46
2022-08-24T09:12:00.656Z,28.09
2022-08-24T09:14:46.798Z,27.90
2022-08-24T09:17:38.623Z,27.77
2022-08-24T09:20:39.994Z,27.95
2022-08-24T09:23:21.060Z,28.44
2022-08-24T09:26:05.931Z,28.44
2022-08-24T09:29:03.830Z,29.25
2022-08-24T09:32:08.420Z,29.06
2022-08-24T09:34:59.970Z,29.31
2022-08-24T09:38:04.399Z,29.36
2022-08-24T09:40:37.247Z,29.51
2022-08-24T09:43:16.416Z,29.59
2022-08-24T09:46:02.665Z,29.54
2022-08-24T09:48:50.946Z,29.71
2022-08-24T09:51:55.444Z,29.88
2022-08-24T09:55:00.891Z,29.99
2022-08-24T09:57:59.790Z,30.61
2022-08-24T10:01:12.338Z,30.31
2022-08-24T10:04:17.099Z,30.61
2022-08-24T10:06:44.431Z,30.57
2022-08-24T10:09:37.682Z,30.63
2022-08-24T10:12:22.628Z,30.83
2022-08-24T10:14:56.245Z,31.25
2022-08-24T10:17:39.081Z,30.91
2022-08-24T10:20:29.513Z,31.15
2022-08-24T10:23:05.285Z,31.17
2022-08-24T10:25:47.784Z,31.29
2022-08-24T10:28:30.310Z,31.55
2022-08-24T10:31:12.631Z,31.72
2022-08-24T10:34:10.867Z,31.70
2022-08-24T10:37:16.310Z,31.64
2022-08-24T10:40:06.282Z,31.47
2022-08-24T10:43:07.443Z,31.50
2022-08-24T10:45:59.539Z,31.46
2022-08-24T10:48:33.169Z,31.78
2022-08-24T10:51:19.810Z,31.81
2022-08-24T10:53:53.560Z,31.98
2022-08-24T10:56:30.507Z,31.55
2022-08-24T10:59:25.617Z,31.49
2022-08-24T11:02:34.024Z,31.96
2022-08-24T11:05:05.888Z,32.28
2022-08-24T11:07:33.887Z,32.38
2022-08-24T11:10:06.600Z,32.71
2022-08-24T11:12:43.250Z,32.72
2022-08-24T11:15:23.933Z,32.96
2022-08-24T11:18:02.654Z,32.77
2022-08-24T11:20:33.235Z,32.91
2022-08-24T11:23:30.979Z,32.80
2022-08-24T11:26:07.974Z,32.74
2022-08-24T11:28:41.053Z,32.82
2022-08-24T11:31:14.678Z,32.88
2022-08-24T11:34:00.457Z,33.15
2022-08-24T11:36:32.664Z,33.68
2022-08-24T11:39:36.310Z,33.38
2022-08-24T11:42:41.191Z,33.56
2022-08-24T11:45:18.283Z,33.44
2022-08-24T11:47:57.855Z,33.79
2022-08-24T11:50:42.053Z,33.55
2022-08-24T11:56:25.581Z,33.77
2022-08-24T11:59:00.953Z,33.78
2022-08-24T12:01:51.497Z,34.03
2022-08-24T12:04:20.198Z,33.82
2022-08-24T12:06:59.095Z,34.04
2022-08-24T12:09:26.377Z,34.20
2022-08-24T12:12:09.868Z,34.47
2022-08-24T12:14:49.005Z,34.84
2022-08-24T12:17:19.210Z,35.06
2022-08-24T12:19:56.368Z,34.90
2022-08-24T12:22:25.638Z,34.38
2022-08-24T12:24:56.323Z,34.72
2022-08-24T12:27:30.337Z,34.32
2022-08-24T12:30:14.121Z,34.45
2022-08-24T12:33:01.363Z,34.54
2022-08-24T12:35:34.699Z,34.92
2022-08-24T12:38:12.190Z,35.33
2022-08-24T12:40:53.991Z,35.70
2022-08-24T12:43:32.016Z,35.16
2022-08-24T12:46:01.502Z,34.96
2022-08-24T12:48:34.449Z,35.28
2022-08-24T12:51:07.525Z,35.39
2022-08-24T12:54:06.282Z,35.47
2022-08-24T12:57:07.098Z,35.41
2022-08-24T12:59:48.620Z,35.29
2022-08-24T13:02:15.870Z,35.05
2022-08-24T13:04:52.902Z,35.36
2022-08-24T13:07:20.186Z,35.49
2022-08-24T13:10:05.151Z,35.94
2022-08-24T13:12:45.064Z,36.06
2022-08-24T13:15:21.335Z,35.98
2022-08-24T13:17:58.837Z,35.39
2022-08-24T13:20:51.831Z,35.10
2022-08-24T13:23:24.889Z,35.10
2022-08-24T13:26:17.970Z,35.35
2022-08-24T13:28:49.919Z,35.55
2022-08-24T13:31:32.691Z,35.59
2022-08-24T13:34:24.962Z,35.72
2022-08-24T13:37:10.763Z,36.03
2022-08-24T13:39:56.074Z,36.35
2022-08-24T13:42:48.416Z,36.58
2022-08-24T13:45:19.484Z,36.49
2022-08-24T13:47:52.818Z,36.18
2022-08-24T13:51:17.500Z,35.61
2022-08-24T13:54:05.848Z,35.06
2022-08-24T13:56:44.419Z,34.97
2022-08-24T13:59:22.484Z,34.53
2022-08-24T14:02:16.759Z,34.89
2022-08-24T14:04:53.135Z,35.44
2022-08-24T14:07:33.935Z,35.89
2022-08-24T14:10:01.184Z,35.75
2022-08-24T14:12:32.124Z,35.27
2022-08-24T14:15:16.065Z,34.78
2022-08-24T14:17:57.959Z,34.74
2022-08-24T14:20:43.541Z,34.68
2022-08-24T14:23:25.662Z,34.98
2022-08-24T14:26:31.463Z,35.44
2022-08-24T14:29:22.764Z,36.17
2022-08-24T14:32:01.542Z,36.21
2022-08-24T14:34:59.847Z,36.45
2022-08-24T14:37:56.249Z,36.52
2022-08-24T14:40:30.255Z,36.80
2022-08-24T14:43:11.319Z,36.96
2022-08-24T14:46:16.142Z,37.24
2022-08-24T14:48:54.853Z,37.26
2022-08-24T14:51:59.943Z,37.27
2022-08-24T14:54:45.045Z,37.25
2022-08-24T14:57:18.911Z,37.09
2022-08-24T15:00:16.081Z,36.95
2022-08-24T15:02:52.221Z,36.82
2022-08-24T15:05:25.514Z,36.46
2022-08-24T15:08:07.304Z,36.43
2022-08-24T15:10:46.863Z,36.36
2022-08-24T15:13:26.833Z,36.29
2022-08-24T15:16:01.813Z,36.45
2022-08-24T15:18:44.555Z,36.22
2022-08-24T15:21:26.763Z,36.22
2022-08-24T15:23:54.238Z,36.05
2022-08-24T15:26:52.358Z,35.68
2022-08-24T15:29:24.700Z,35.12
2022-08-24T15:32:11.241Z,34.72
2022-08-24T15:34:45.778Z,34.21
2022-08-24T15:37:16.404Z,33.94
2022-08-24T15:39:44.465Z,33.71
2022-08-24T15:42:15.201Z,33.40
2022-08-24T15:44:47.538Z,33.30
2022-08-24T15:47:20.620Z,32.99
2022-08-24T15:49:52.404Z,32.85
2022-08-24T15:52:42.507Z,32.58
2022-08-24T15:55:26.604Z,32.39
2022-08-24T15:57:54.993Z,32.21
2022-08-24T16:00:54.019Z,32.13
2022-08-24T16:03:23.927Z,31.81
2022-08-24T16:05:54.209Z,31.57
2022-08-24T16:08:22.691Z,31.69
2022-08-24T16:10:49.912Z,31.56
2022-08-24T16:13:23.590Z,31.28
2022-08-24T16:16:14.537Z,31.15
2022-08-24T16:18:56.108Z,30.95
2022-08-24T16:21:40.565Z,30.79
2022-08-24T16:24:25.311Z,30.87
2022-08-24T16:27:07.251Z,30.76
2022-08-24T16:29:37.488Z,30.60
2022-08-24T16:32:33.369Z,30.50
2022-08-24T16:35:12.732Z,30.30
2022-08-24T16:37:39.964Z,30.03
2022-08-24T16:40:08.597Z,30.00
2022-08-24T16:42:37.149Z,29.85
2022-08-24T16:45:11.041Z,29.65
2022-08-24T16:47:38.542Z,29.41
2022-08-24T16:50:07.374Z,29.36
2022-08-24T16:52:36.587Z,29.18
2022-08-24T16:55:04.405Z,29.32
2022-08-24T16:57:37.715Z,29.24
2022-08-24T17:00:15.535Z,29.16
2022-08-24T17:02:43.319Z,29.02
2022-08-24T17:05:11.994Z,28.94
2022-08-24T17:07:39.647Z,28.95
2022-08-24T17:10:09.640Z,28.90
2022-08-24T17:12:37.679Z,28.89
2022-08-24T17:15:07.031Z,28.73
2022-08-24T17:17:34.819Z,28.78
2022-08-24T17:20:02.364Z,28.75
2022-08-24T17:22:29.626Z,28.63
2022-08-24T17:24:56.975Z,28.73
2022-08-24T17:27:29.634Z,28.67
2022-08-24T17:29:57.509Z,28.67
2022-08-24T17:32:25.619Z,28.61
2022-08-24T17:34:53.175Z,28.54
2022-08-24T17:37:20.746Z,28.47
2022-08-24T17:39:57.518Z,28.42
2022-08-24T17:42:49.635Z,28.46
2022-08-24T17:45:13.109Z,28.37
2022-08-24T17:47:43.112Z,28.28
2022-08-24T17:50:13.522Z,28.23
2022-08-24T17:52:41.716Z,28.34
2022-08-24T17:55:11.159Z,28.40
2022-08-24T17:57:39.172Z,28.28
2022-08-24T18:00:10.529Z,28.20
2022-08-24T18:02:41.495Z,28.19
2022-08-24T18:05:11.462Z,28.06
2022-08-24T18:07:53.051Z,28.06
2022-08-24T18:10:24.884Z,27.96
2022-08-24T18:12:52.313Z,27.99
2022-08-24T18:15:19.681Z,27.98
2022-08-24T18:17:50.331Z,27.92
2022-08-24T18:20:22.234Z,27.92
2022-08-24T18:22:52.801Z,27.75
2022-08-24T18:25:23.292Z,27.82
2022-08-24T18:27:54.368Z,27.73
2022-08-24T18:30:30.635Z,27.74
2022-08-24T18:33:01.794Z,27.72
2022-08-24T18:35:30.825Z,27.60
2022-08-24T18:37:58.116Z,27.57
2022-08-24T18:40:26.813Z,27.50
2022-08-24T18:43:00.598Z,27.71
2022-08-24T18:45:32.018Z,27.44
2022-08-24T18:48:01.963Z,27.42
2022-08-24T18:50:29.420Z,27.51
2022-08-24T18:52:58.871Z,27.42
2022-08-24T18:55:27.801Z,27.54
2022-08-24T18:57:55.618Z,27.54
2022-08-24T19:00:23.184Z,27.41
2022-08-24T19:02:52.035Z,27.40
2022-08-24T19:05:24.622Z,27.36
2022-08-24T19:07:54.412Z,27.28
2022-08-24T19:10:28.103Z,27.30
2022-08-24T19:13:00.108Z,27.18
2022-08-24T19:15:32.603Z,27.08
2022-08-24T19:18:11.240Z,26.88
2022-08-24T19:20:48.061Z,27.05
2022-08-24T19:23:34.227Z,26.91
2022-08-24T19:26:02.885Z,26.88
2022-08-24T19:28:31.361Z,26.84
2022-08-24T19:31:01.717Z,26.81
2022-08-24T19:33:35.469Z,26.79
2022-08-24T19:36:02.909Z,26.89
2022-08-24T19:38:30.539Z,26.91
2022-08-24T19:40:58.631Z,26.84
2022-08-24T19:43:28.303Z,26.68
2022-08-24T19:46:05.590Z,26.61
2022-08-24T19:48:40.042Z,26.52
2022-08-24T19:51:11.698Z,26.42
2022-08-24T19:53:41.568Z,26.41
2022-08-24T19:56:09.406Z,26.30
2022-08-24T19:58:39.411Z,26.58
2022-08-24T20:01:13.353Z,26.21
2022-08-24T20:03:41.101Z,26.09
2022-08-24T20:06:08.658Z,26.08
2022-08-24T20:08:35.860Z,25.92
2022-08-24T20:11:03.498Z,25.73
2022-08-24T20:13:30.774Z,25.97
2022-08-24T20:15:58.382Z,25.97
2022-08-24T20:18:30.905Z,25.84
2022-08-24T20:20:58.765Z,25.90
2022-08-24T20:23:26.687Z,25.88
2022-08-24T20:25:55.245Z,25.79
2022-08-24T20:28:30.537Z,25.71
2022-08-24T20:31:00.484Z,25.95
2022-08-24T20:33:28.030Z,25.65
2022-08-24T20:35:56.884Z,25.64
2022-08-24T20:38:25.120Z,25.74
2022-08-24T20:40:53.943Z,25.55
2022-08-24T20:43:21.831Z,25.52
2022-08-24T20:45:53.225Z,25.51
2022-08-24T20:48:28.982Z,25.60
2022-08-24T20:51:00.216Z,25.55
2022-08-24T20:53:28.057Z,25.61
2022-08-24T20:55:57.521Z,25.71
2022-08-24T20:58:25.013Z,25.66
2022-08-24T21:00:52.338Z,25.63
2022-08-24T21:03:20.022Z,25.57
2022-08-24T21:05:48.697Z,25.61
2022-08-24T21:08:16.089Z,25.57
2022-08-24T21:10:44.889Z,25.49
2022-08-24T21:13:12.348Z,25.66
2022-08-24T21:15:41.467Z,25.84
2022-08-24T21:18:10.812Z,25.85
2022-08-24T21:20:44.612Z,25.87
2022-08-24T21:23:27.973Z,26.06
2022-08-24T21:25:55.350Z,25.74
2022-08-24T21:28:23.108Z,25.65
2022-08-24T21:30:53.499Z,25.65
2022-08-24T21:33:39.752Z,25.64
2022-08-24T21:36:08.658Z,25.41
2022-08-24T21:38:39.203Z,25.50
2022-08-24T21:41:11.907Z,25.43
2022-08-24T21:43:39.196Z,25.48
2022-08-24T21:46:06.542Z,25.49
2022-08-24T21:48:33.949Z,25.35
2022-08-24T21:51:01.267Z,25.34
2022-08-24T21:53:28.826Z,25.39
2022-08-24T21:55:56.484Z,25.32
2022-08-24T21:58:24.461Z,25.35
2022-08-24T22:00:52.949Z,25.46
2022-08-24T22:03:26.284Z,25.44
2022-08-24T22:05:59.725Z,25.50
2022-08-24T22:08:27.859Z,25.43
2022-08-24T22:10:59.373Z,25.24
2022-08-24T22:13:26.715Z,25.34
2022-08-24T22:15:53.987Z,25.30
2022-08-24T22:18:21.261Z,25.92
2022-08-24T22:20:48.721Z,25.53
2022-08-24T22:23:15.980Z,25.44
2022-08-24T22:25:44.479Z,25.17
2022-08-24T22:28:11.761Z,25.35
2022-08-24T22:30:39.067Z,25.57
2022-08-24T22:33:06.421Z,25.25
2022-08-24T22:35:45.302Z,25.04
2022-08-24T22:38:13.633Z,24.83
2022-08-24T22:40:44.370Z,25.00
2022-08-24T22:43:12.884Z,24.85
2022-08-24T22:45:40.177Z,24.91
2022-08-24T22:48:07.485Z,24.88
2022-08-24T22:50:34.748Z,24.56
2022-08-24T22:53:02.123Z,24.46
2022-08-24T22:55:32.664Z,24.38
2022-08-24T22:57:59.879Z,24.60
2022-08-24T23:00:27.332Z,24.69
2022-08-24T23:02:54.595Z,24.31
2022-08-24T23:05:22.073Z,24.32
2022-08-24T23:07:49.333Z,24.17
2022-08-24T23:10:16.720Z,24.14
2022-08-24T23:12:43.974Z,24.18
2022-08-24T23:15:11.486Z,24.26
2022-08-24T23:17:38.720Z,24.44
2022-08-24T23:20:07.882Z,24.82
2022-08-24T23:22:39.375Z,25.24
2022-08-24T23:25:09.451Z,24.71
2022-08-24T23:27:38.068Z,24.38
2022-08-24T23:30:09.373Z,23.90
2022-08-24T23:32:36.850Z,23.92
2022-08-24T23:35:04.663Z,24.19
2022-08-24T23:37:32.008Z,23.81
2022-08-24T23:39:59.633Z,23.61
2022-08-24T23:42:26.927Z,23.67
2022-08-24T23:44:54.434Z,23.53
2022-08-24T23:47:22.374Z,23.60
2022-08-24T23:49:50.875Z,23.69
2022-08-24T23:52:28.320Z,23.63
2022-08-24T23:55:07.099Z,23.54
2022-08-24T23:57:44.387Z,23.77
