createdAt,value
2018-09-19T00:01:01.666Z,8.37
2018-09-19T00:03:31.375Z,8.07
2018-09-19T00:06:01.101Z,8.80
2018-09-19T00:08:30.553Z,8.17
2018-09-19T00:11:00.319Z,10.40
2018-09-19T00:13:30.025Z,7.10
2018-09-19T00:15:59.527Z,7.23
2018-09-19T00:18:29.086Z,7.93
2018-09-19T00:20:58.783Z,7.83
2018-09-19T00:23:28.420Z,7.63
2018-09-19T00:25:58.149Z,7.70
2018-09-19T00:28:27.762Z,7.20
2018-09-19T00:30:57.387Z,7.67
2018-09-19T00:33:27.104Z,8.30
2018-09-19T00:35:56.589Z,8.10
2018-09-19T00:38:26.282Z,7.13
2018-09-19T00:40:55.777Z,7.93
2018-09-19T00:43:25.451Z,7.60
2018-09-19T00:45:55.090Z,7.93
2018-09-19T00:48:24.782Z,7.97
2018-09-19T00:50:54.448Z,8.43
2018-09-19T00:53:24.360Z,7.60
2018-09-19T00:55:54.065Z,6.97
2018-09-19T00:58:23.783Z,7.30
2018-09-19T01:00:53.403Z,6.83
2018-09-19T01:03:23.720Z,7.37
2018-09-19T01:05:53.234Z,7.43
2018-09-19T01:08:22.775Z,6.70
2018-09-19T01:10:52.510Z,7.03
2018-09-19T01:13:22.191Z,7.67
2018-09-19T01:15:51.967Z,7.33
2018-09-19T01:18:21.771Z,6.70
2018-09-19T01:20:51.323Z,7.90
2018-09-19T01:23:20.909Z,7.27
2018-09-19T01:25:50.495Z,6.83
2018-09-19T01:28:20.051Z,7.77
2018-09-19T01:30:49.851Z,7.00
2018-09-19T01:33:19.591Z,6.77
2018-09-19T01:35:49.138Z,6.50
2018-09-19T01:38:18.796Z,6.63
2018-09-19T01:40:49.247Z,7.10
2018-09-19T01:43:19.188Z,7.17
2018-09-19T01:45:48.895Z,7.17
2018-09-19T01:48:18.320Z,7.23
2018-09-19T01:50:47.964Z,7.30
2018-09-19T01:53:17.600Z,7.87
2018-09-19T01:55:47.233Z,8.13
2018-09-19T01:58:16.898Z,7.93
2018-09-19T02:00:46.504Z,9.30
2018-09-19T02:03:16.229Z,9.07
2018-09-19T02:05:45.955Z,10.40
2018-09-19T02:08:15.502Z,9.20
2018-09-19T02:10:45.174Z,9.37
2018-09-19T02:13:14.933Z,8.90
2018-09-19T02:15:44.567Z,9.53
2018-09-19T02:18:14.324Z,8.77
2018-09-19T02:20:45.236Z,8.70
2018-09-19T02:23:14.889Z,9.00
2018-09-19T02:25:44.805Z,8.17
2018-09-19T02:28:14.543Z,9.37
2018-09-19T02:30:44.311Z,9.37
2018-09-19T02:33:14.040Z,9.70
2018-09-19T02:35:43.589Z,9.50
2018-09-19T02:38:13.357Z,9.40
2018-09-19T02:40:43.029Z,9.00
2018-09-19T02:43:12.654Z,8.00
2018-09-19T02:45:42.331Z,8.37
2018-09-19T02:48:12.108Z,8.63
2018-09-19T02:50:42.398Z,9.70
2018-09-19T02:53:11.897Z,8.57
2018-09-19T02:55:41.375Z,8.90
2018-09-19T02:58:10.947Z,8.57
2018-09-19T03:00:40.493Z,9.10
2018-09-19T03:03:10.825Z,9.00
2018-09-19T03:05:40.423Z,8.80
2018-09-19T03:08:10.105Z,8.87
2018-09-19T03:10:39.537Z,8.70
2018-09-19T03:13:09.307Z,8.13
2018-09-19T03:15:38.784Z,8.90
2018-09-19T03:18:08.491Z,8.83
2018-09-19T03:20:38.165Z,9.23
2018-09-19T03:23:07.719Z,8.97
2018-09-19T03:25:37.352Z,9.10
2018-09-19T03:28:07.231Z,8.63
2018-09-19T03:30:36.939Z,9.37
2018-09-19T03:33:06.627Z,8.53
2018-09-19T03:35:36.516Z,8.10
2018-09-19T03:38:06.236Z,9.27
2018-09-19T03:40:35.891Z,9.27
2018-09-19T03:43:05.455Z,9.40
2018-09-19T03:45:35.351Z,9.00
2018-09-19T03:48:05.053Z,9.53
2018-09-19T03:50:34.614Z,9.20
2018-09-19T03:53:04.180Z,8.80
2018-09-19T03:55:33.808Z,9.70
2018-09-19T03:58:03.525Z,9.87
2018-09-19T04:00:33.258Z,10.30
2018-09-19T04:03:02.920Z,9.13
2018-09-19T04:05:32.632Z,8.70
2018-09-19T04:08:02.338Z,9.50
2018-09-19T04:10:31.917Z,8.80
2018-09-19T04:13:01.741Z,9.47
2018-09-19T04:15:31.380Z,10.00
2018-09-19T04:18:01.050Z,9.40
2018-09-19T04:20:30.757Z,9.90
2018-09-19T04:23:00.466Z,9.87
2018-09-19T04:25:30.083Z,9.87
2018-09-19T04:28:01.481Z,9.73
2018-09-19T04:30:31.231Z,10.60
2018-09-19T04:33:00.970Z,11.10
2018-09-19T04:35:30.667Z,12.53
2018-09-19T04:38:00.487Z,11.13
2018-09-19T04:40:29.941Z,11.23
2018-09-19T04:42:59.830Z,10.83
2018-09-19T04:45:29.579Z,11.50
2018-09-19T04:47:59.228Z,11.37
2018-09-19T04:50:28.916Z,11.30
2018-09-19T04:52:58.562Z,10.27
2018-09-19T04:55:28.162Z,10.03
2018-09-19T04:57:57.970Z,10.33
2018-09-19T05:00:27.519Z,10.67
2018-09-19T05:02:58.483Z,11.30
2018-09-19T05:05:28.106Z,10.43
2018-09-19T05:07:57.685Z,10.20
2018-09-19T05:10:27.407Z,10.80
2018-09-19T05:12:57.029Z,10.00
2018-09-19T05:15:26.565Z,10.53
2018-09-19T05:17:56.092Z,10.30
2018-09-19T05:20:25.900Z,11.23
2018-09-19T05:22:55.904Z,10.93
2018-09-19T05:25:25.639Z,10.10
2018-09-19T05:27:55.136Z,9.87
2018-09-19T05:30:24.932Z,9.77
2018-09-19T05:32:54.576Z,10.30
2018-09-19T05:35:24.184Z,11.10
2018-09-19T05:37:53.795Z,12.30
2018-09-19T05:40:23.354Z,11.47
2018-09-19T05:42:52.975Z,12.83
2018-09-19T05:45:22.695Z,12.07
2018-09-19T05:47:52.513Z,10.60
2018-09-19T05:50:22.158Z,10.90
2018-09-19T05:52:51.901Z,11.03
2018-09-19T05:55:21.670Z,10.97
2018-09-19T05:57:51.420Z,10.60
2018-09-19T06:00:20.876Z,10.87
2018-09-19T06:02:50.537Z,10.73
2018-09-19T06:05:21.253Z,11.00
2018-09-19T06:07:50.833Z,11.63
2018-09-19T06:10:24.159Z,11.47
2018-09-19T06:12:54.617Z,10.17
2018-09-19T06:15:24.094Z,11.20
2018-09-19T06:17:53.643Z,11.73
2018-09-19T06:20:23.307Z,10.30
2018-09-19T06:22:52.918Z,10.60
2018-09-19T06:25:22.560Z,11.33
2018-09-19T06:27:52.176Z,10.90
2018-09-19T06:30:21.900Z,11.10
2018-09-19T06:32:51.816Z,10.73
2018-09-19T06:35:21.326Z,10.93
2018-09-19T06:37:51.013Z,12.20
2018-09-19T06:40:21.529Z,12.17
2018-09-19T06:42:51.249Z,10.80
2018-09-19T06:45:21.922Z,11.23
2018-09-19T06:47:52.026Z,10.10
2018-09-19T06:50:22.040Z,10.57
2018-09-19T06:52:51.732Z,11.37
2018-09-19T06:55:22.172Z,11.13
2018-09-19T06:57:51.940Z,10.73
2018-09-19T07:00:21.628Z,9.70
2018-09-19T07:02:52.024Z,10.27
2018-09-19T07:05:21.717Z,12.77
2018-09-19T07:07:51.521Z,11.33
2018-09-19T07:10:21.111Z,10.37
2018-09-19T07:12:50.869Z,10.30
2018-09-19T07:15:20.405Z,9.10
2018-09-19T07:17:49.932Z,9.83
2018-09-19T07:20:19.688Z,9.23
2018-09-19T07:22:49.292Z,9.60
2018-09-19T07:25:19.068Z,9.20
2018-09-19T07:27:48.724Z,9.60
2018-09-19T07:30:18.171Z,9.87
2018-09-19T07:32:47.901Z,8.97
2018-09-19T07:35:17.418Z,9.33
2018-09-19T07:37:47.003Z,9.47
2018-09-19T07:40:16.906Z,9.83
2018-09-19T07:42:46.511Z,10.97
2018-09-19T07:45:16.494Z,9.97
2018-09-19T07:47:46.257Z,9.50
2018-09-19T07:50:16.014Z,9.90
2018-09-19T07:52:45.599Z,9.90
2018-09-19T07:55:15.227Z,9.40
2018-09-19T07:57:45.932Z,8.97
2018-09-19T08:00:16.205Z,10.87
2018-09-19T08:02:45.901Z,9.97
2018-09-19T08:05:15.574Z,10.20
2018-09-19T08:07:45.228Z,10.30
2018-09-19T08:10:14.842Z,10.20
2018-09-19T08:12:44.647Z,10.57
2018-09-19T08:15:14.297Z,10.27
2018-09-19T08:17:43.933Z,8.83
2018-09-19T08:20:13.750Z,10.10
2018-09-19T08:22:44.121Z,10.37
2018-09-19T08:25:13.737Z,9.77
2018-09-19T08:27:43.409Z,8.53
2018-09-19T08:30:12.982Z,10.80
2018-09-19T08:32:42.676Z,8.47
2018-09-19T08:35:12.358Z,8.67
2018-09-19T08:37:42.031Z,8.30
2018-09-19T08:40:11.704Z,8.93
2018-09-19T08:42:41.406Z,8.40
2018-09-19T08:45:11.079Z,9.13
2018-09-19T08:47:40.643Z,8.67
2018-09-19T08:50:09.883Z,8.83
2018-09-19T08:52:39.557Z,8.57
2018-09-19T08:55:09.265Z,8.43
2018-09-19T08:57:38.934Z,8.77
2018-09-19T09:00:09.307Z,8.47
2018-09-19T09:02:39.161Z,7.50
2018-09-19T09:05:08.684Z,7.77
2018-09-19T09:07:38.458Z,8.83
2018-09-19T09:10:08.112Z,8.70
2018-09-19T09:12:37.715Z,7.87
2018-09-19T09:15:07.239Z,8.00
2018-09-19T09:17:36.789Z,8.50
2018-09-19T09:20:06.815Z,7.90
2018-09-19T09:22:38.666Z,8.00
2018-09-19T09:25:08.279Z,8.57
2018-09-19T09:27:37.892Z,8.10
2018-09-19T09:30:07.570Z,8.20
2018-09-19T09:32:37.252Z,8.57
2018-09-19T09:35:06.997Z,8.30
2018-09-19T09:37:36.645Z,9.07
2018-09-19T09:40:06.402Z,8.77
2018-09-19T09:42:36.157Z,8.43
2018-09-19T09:45:05.986Z,7.70
2018-09-19T09:47:35.706Z,7.50
2018-09-19T09:50:05.358Z,7.87
2018-09-19T09:52:35.111Z,7.13
2018-09-19T09:55:04.955Z,8.13
2018-09-19T09:57:34.739Z,7.77
2018-09-19T10:00:04.332Z,6.83
2018-09-19T10:02:33.743Z,6.30
2018-09-19T10:05:03.434Z,5.10
2018-09-19T10:07:33.038Z,5.20
2018-09-19T10:10:02.790Z,6.00
2018-09-19T10:12:33.153Z,6.40
2018-09-19T10:15:02.918Z,6.00
2018-09-19T10:17:32.697Z,6.10
2018-09-19T10:20:02.415Z,6.20
2018-09-19T10:22:31.912Z,5.70
2018-09-19T10:25:01.682Z,6.13
2018-09-19T10:27:31.539Z,6.40
2018-09-19T10:30:01.174Z,6.40
2018-09-19T10:32:30.567Z,6.13
2018-09-19T10:35:00.201Z,6.20
2018-09-19T10:37:29.808Z,7.27
2018-09-19T10:39:59.503Z,6.50
2018-09-19T10:42:29.095Z,6.90
2018-09-19T10:44:58.796Z,8.27
2018-09-19T10:47:29.245Z,7.20
2018-09-19T10:49:58.789Z,8.08
2018-09-19T10:52:28.593Z,7.70
2018-09-19T10:54:58.259Z,7.70
2018-09-19T10:57:27.916Z,6.50
2018-09-19T10:59:57.347Z,6.33
2018-09-19T11:02:27.117Z,6.80
2018-09-19T11:04:56.855Z,6.30
2018-09-19T11:07:26.465Z,7.40
2018-09-19T11:09:55.927Z,6.67
2018-09-19T11:12:25.583Z,6.27
2018-09-19T11:14:55.333Z,6.73
2018-09-19T11:17:24.896Z,7.07
2018-09-19T11:19:54.664Z,6.30
2018-09-19T11:22:24.924Z,6.67
2018-09-19T11:24:54.582Z,6.67
2018-09-19T11:27:24.065Z,6.70
2018-09-19T11:29:53.778Z,5.90
2018-09-19T11:32:23.476Z,6.60
2018-09-19T11:34:53.176Z,5.83
2018-09-19T11:37:22.759Z,6.27
2018-09-19T11:39:52.385Z,6.90
2018-09-19T11:42:22.084Z,6.37
2018-09-19T11:44:51.815Z,6.10
2018-09-19T11:47:21.295Z,5.73
2018-09-19T11:49:50.917Z,5.93
2018-09-19T11:52:20.566Z,5.87
2018-09-19T11:54:50.143Z,6.77
2018-09-19T11:57:19.876Z,5.23
2018-09-19T11:59:49.554Z,6.13
2018-09-19T12:02:19.523Z,5.70
2018-09-19T12:04:49.259Z,5.90
2018-09-19T12:07:18.851Z,6.10
2018-09-19T12:09:49.012Z,6.60
2018-09-19T12:12:18.556Z,6.73
2018-09-19T12:14:48.139Z,5.47
2018-09-19T12:17:17.738Z,6.00
2018-09-19T12:19:47.182Z,6.33
2018-09-19T12:22:16.824Z,5.87
2018-09-19T12:24:46.372Z,6.27
2018-09-19T12:27:16.612Z,5.80
2018-09-19T12:29:46.375Z,6.47
2018-09-19T12:32:15.925Z,5.80
2018-09-19T12:34:45.387Z,5.77
2018-09-19T12:37:15.179Z,5.93
2018-09-19T12:39:44.628Z,5.50
2018-09-19T12:42:14.142Z,5.60
2018-09-19T12:44:43.987Z,5.33
2018-09-19T12:47:13.843Z,5.60
2018-09-19T12:49:43.267Z,5.53
2018-09-19T12:52:12.778Z,5.30
2018-09-19T12:54:42.582Z,5.00
2018-09-19T12:57:12.310Z,5.50
2018-09-19T12:59:42.049Z,5.60
2018-09-19T13:02:11.800Z,4.90
2018-09-19T13:04:41.373Z,4.97
2018-09-19T13:07:11.249Z,5.70
2018-09-19T13:09:40.878Z,5.23
2018-09-19T13:12:10.570Z,5.43
2018-09-19T13:14:40.395Z,5.27
2018-09-19T13:17:10.014Z,4.90
2018-09-19T13:19:39.788Z,5.20
2018-09-19T13:22:09.505Z,5.27
2018-09-19T13:24:39.272Z,5.97
2018-09-19T13:27:08.815Z,5.00
2018-09-19T13:29:38.282Z,4.90
2018-09-19T13:32:07.899Z,4.40
2018-09-19T13:34:37.676Z,4.63
2018-09-19T13:37:07.422Z,5.00
2018-09-19T13:39:37.110Z,5.13
2018-09-19T13:42:06.745Z,5.50
2018-09-19T13:44:36.812Z,4.93
2018-09-19T13:47:06.731Z,5.00
2018-09-19T13:49:55.859Z,4.77
2018-09-19T13:52:25.772Z,5.93
2018-09-19T13:54:55.354Z,5.57
2018-09-19T13:57:26.007Z,5.30
2018-09-19T13:59:55.706Z,5.47
2018-09-19T14:02:25.339Z,5.47
2018-09-19T14:04:55.052Z,5.30
2018-09-19T14:07:24.567Z,5.23
2018-09-19T14:09:54.207Z,5.80
2018-09-19T14:12:24.309Z,5.60
2018-09-19T14:14:54.380Z,5.63
2018-09-19T14:17:24.343Z,5.60
2018-09-19T14:19:54.033Z,5.20
2018-09-19T14:22:23.668Z,5.90
2018-09-19T14:24:53.452Z,5.37
2018-09-19T14:27:23.222Z,5.80
2018-09-19T14:29:53.072Z,5.33
2018-09-19T14:32:26.729Z,5.40
2018-09-19T14:34:56.383Z,5.30
2018-09-19T14:37:25.966Z,5.73
2018-09-19T14:39:55.374Z,4.53
2018-09-19T14:42:24.997Z,4.70
2018-09-19T14:44:54.671Z,5.27
2018-09-19T14:47:24.224Z,5.47
2018-09-19T14:49:53.587Z,4.70
2018-09-19T14:52:23.270Z,5.07
2018-09-19T14:54:53.248Z,5.60
2018-09-19T14:57:22.775Z,4.70
2018-09-19T14:59:52.332Z,5.00
2018-09-19T15:02:22.024Z,5.10
2018-09-19T15:04:52.048Z,5.10
2018-09-19T15:07:21.699Z,4.80
2018-09-19T15:09:51.313Z,4.70
2018-09-19T15:12:20.914Z,5.30
2018-09-19T15:14:50.539Z,5.23
2018-09-19T15:17:20.128Z,4.53
2018-09-19T15:19:49.644Z,4.77
2018-09-19T15:22:19.169Z,5.03
2018-09-19T15:24:48.754Z,5.20
2018-09-19T15:27:18.348Z,4.93
2018-09-19T15:29:47.991Z,5.90
2018-09-19T15:32:17.699Z,5.30
2018-09-19T15:34:47.332Z,5.33
2018-09-19T15:37:16.889Z,4.90
2018-09-19T15:39:46.424Z,5.00
2018-09-19T15:42:15.999Z,5.20
2018-09-19T15:44:45.690Z,5.13
2018-09-19T15:47:15.738Z,4.87
2018-09-19T15:49:45.472Z,5.60
2018-09-19T15:52:15.204Z,5.60
2018-09-19T15:54:44.891Z,5.10
2018-09-19T15:57:14.596Z,5.00
2018-09-19T15:59:44.522Z,4.50
2018-09-19T16:02:14.063Z,4.70
2018-09-19T16:04:43.823Z,4.47
2018-09-19T16:07:13.654Z,4.00
2018-09-19T16:09:43.444Z,3.80
2018-09-19T16:12:13.027Z,4.30
2018-09-19T16:14:42.651Z,4.90
2018-09-19T16:17:12.350Z,4.73
2018-09-19T16:19:42.085Z,6.00
2018-09-19T16:22:11.785Z,7.00
2018-09-19T16:24:41.656Z,9.50
2018-09-19T16:27:11.549Z,6.70
2018-09-19T16:29:41.548Z,7.13
2018-09-19T16:32:11.253Z,7.40
2018-09-19T16:34:41.716Z,7.27
2018-09-19T16:37:11.580Z,5.60
2018-09-19T16:39:41.177Z,6.10
2018-09-19T16:42:10.985Z,6.90
2018-09-19T16:44:40.605Z,5.77
2018-09-19T16:47:10.244Z,7.93
2018-09-19T16:49:39.851Z,5.57
2018-09-19T16:52:10.798Z,5.47
2018-09-19T16:54:40.596Z,5.47
2018-09-19T16:57:10.210Z,5.50
2018-09-19T16:59:39.987Z,5.40
2018-09-19T17:02:09.833Z,5.90
2018-09-19T17:04:40.176Z,5.60
2018-09-19T17:07:09.758Z,5.70
2018-09-19T17:09:39.440Z,6.70
2018-09-19T17:12:09.296Z,6.53
2018-09-19T17:14:38.938Z,7.03
2018-09-19T17:17:08.733Z,6.40
2018-09-19T17:19:38.496Z,6.30
2018-09-19T17:22:08.155Z,6.53
2018-09-19T17:24:37.738Z,6.50
2018-09-19T17:27:07.518Z,5.93
2018-09-19T17:29:37.211Z,6.50
2018-09-19T17:32:07.192Z,6.07
2018-09-19T17:34:37.046Z,6.50
2018-09-19T17:37:06.964Z,5.20
2018-09-19T17:39:36.481Z,5.53
2018-09-19T17:42:06.130Z,5.90
2018-09-19T17:44:35.728Z,6.87
2018-09-19T17:47:05.386Z,6.20
2018-09-19T17:49:35.226Z,6.20
2018-09-19T17:52:05.308Z,6.43
2018-09-19T17:54:35.067Z,6.00
2018-09-19T17:57:04.811Z,5.60
2018-09-19T17:59:34.472Z,5.47
2018-09-19T18:02:04.239Z,7.27
2018-09-19T18:04:34.181Z,8.18
2018-09-19T18:07:03.936Z,9.00
2018-09-19T18:09:33.770Z,10.00
2018-09-19T18:12:03.550Z,10.67
2018-09-19T18:14:33.258Z,10.33
2018-09-19T18:17:02.986Z,8.80
2018-09-19T18:19:32.712Z,8.63
2018-09-19T18:22:02.368Z,7.43
2018-09-19T18:24:32.208Z,7.57
2018-09-19T18:27:01.760Z,8.03
2018-09-19T18:29:31.343Z,6.83
2018-09-19T18:32:00.967Z,5.90
2018-09-19T18:34:30.625Z,6.30
2018-09-19T18:37:00.182Z,6.20
2018-09-19T18:39:30.455Z,6.03
2018-09-19T18:42:00.117Z,6.50
2018-09-19T18:44:30.133Z,7.30
2018-09-19T18:46:59.905Z,7.60
2018-09-19T18:49:29.638Z,7.80
2018-09-19T18:51:59.364Z,7.43
2018-09-19T18:54:29.036Z,6.53
2018-09-19T18:56:58.695Z,6.70
2018-09-19T18:59:28.254Z,6.33
2018-09-19T19:01:57.919Z,6.40
2018-09-19T19:04:27.726Z,6.80
2018-09-19T19:06:57.327Z,6.00
2018-09-19T19:09:26.920Z,6.23
2018-09-19T19:11:56.541Z,6.20
2018-09-19T19:14:26.286Z,7.70
2018-09-19T19:16:56.190Z,6.93
2018-09-19T19:19:25.909Z,6.13
2018-09-19T19:21:55.631Z,6.83
2018-09-19T19:24:25.411Z,7.13
2018-09-19T19:26:55.134Z,7.00
2018-09-19T19:29:24.849Z,6.33
2018-09-19T19:31:54.546Z,7.03
2018-09-19T19:34:24.156Z,7.17
2018-09-19T19:36:53.684Z,6.87
2018-09-19T19:39:23.304Z,7.17
2018-09-19T19:41:53.076Z,6.30
2018-09-19T19:44:22.556Z,7.07
2018-09-19T19:46:52.506Z,6.30
2018-09-19T19:49:22.195Z,8.47
2018-09-19T19:51:51.982Z,6.80
2018-09-19T19:54:21.518Z,6.37
2018-09-19T19:56:51.358Z,7.20
2018-09-19T19:59:21.005Z,6.90
2018-09-19T20:01:50.567Z,6.73
2018-09-19T20:04:20.244Z,7.40
2018-09-19T20:06:49.982Z,8.17
2018-09-19T20:09:19.545Z,8.53
2018-09-19T20:11:49.206Z,8.47
2018-09-19T20:14:18.758Z,8.60
2018-09-19T20:16:48.372Z,7.80
2018-09-19T20:19:18.684Z,8.67
2018-09-19T20:21:48.311Z,6.63
2018-09-19T20:24:17.818Z,8.03
2018-09-19T20:26:47.436Z,8.00
2018-09-19T20:29:17.184Z,7.40
2018-09-19T20:31:46.748Z,7.10
2018-09-19T20:34:16.469Z,7.33
2018-09-19T20:36:46.451Z,7.57
2018-09-19T20:39:16.031Z,8.27
2018-09-19T20:41:45.671Z,7.47
2018-09-19T20:44:15.344Z,6.93
2018-09-19T20:46:44.807Z,7.90
2018-09-19T20:49:14.399Z,7.83
2018-09-19T20:51:43.899Z,7.20
2018-09-19T20:54:13.520Z,7.20
2018-09-19T20:56:43.036Z,8.27
2018-09-19T20:59:12.619Z,7.37
2018-09-19T21:01:43.053Z,6.97
2018-09-19T21:04:12.975Z,7.57
2018-09-19T21:06:42.608Z,8.20
2018-09-19T21:09:12.134Z,7.93
2018-09-19T21:11:41.833Z,8.27
2018-09-19T21:14:11.450Z,6.93
2018-09-19T21:16:41.163Z,7.53
2018-09-19T21:19:10.696Z,7.53
2018-09-19T21:21:40.419Z,7.37
2018-09-19T21:24:10.007Z,7.53
2018-09-19T21:26:39.666Z,7.60
2018-09-19T21:29:09.103Z,7.20
2018-09-19T21:31:38.841Z,7.10
2018-09-19T21:34:08.419Z,7.57
2018-09-19T21:36:38.018Z,7.20
2018-09-19T21:39:10.192Z,7.47
2018-09-19T21:41:40.370Z,6.60
2018-09-19T21:44:10.611Z,8.10
2018-09-19T21:46:40.185Z,6.13
2018-09-19T21:49:09.927Z,7.57
2018-09-19T21:51:39.674Z,7.20
2018-09-19T21:54:09.243Z,6.77
2018-09-19T21:56:38.883Z,7.70
2018-09-19T21:59:08.601Z,8.47
2018-09-19T22:01:41.634Z,8.17
2018-09-19T22:04:11.543Z,7.50
2018-09-19T22:06:41.306Z,7.90
2018-09-19T22:09:12.566Z,7.20
2018-09-19T22:11:42.158Z,7.33
2018-09-19T22:14:12.039Z,7.43
2018-09-19T22:16:41.539Z,7.70
2018-09-19T22:19:11.358Z,7.60
2018-09-19T22:21:41.122Z,7.37
2018-09-19T22:24:10.599Z,7.40
2018-09-19T22:26:40.218Z,7.30
2018-09-19T22:29:09.766Z,7.67
2018-09-19T22:31:39.579Z,6.90
2018-09-19T22:34:09.043Z,6.37
2018-09-19T22:36:38.601Z,6.90
2018-09-19T22:39:09.332Z,6.10
2018-09-19T22:41:38.926Z,7.10
2018-09-19T22:44:08.468Z,7.60
2018-09-19T22:46:38.033Z,6.80
2018-09-19T22:49:07.717Z,7.37
2018-09-19T22:51:37.411Z,7.27
2018-09-19T22:54:07.106Z,6.23
2018-09-19T22:56:36.627Z,6.90
2018-09-19T22:59:06.275Z,6.60
2018-09-19T23:01:35.831Z,6.87
2018-09-19T23:04:05.475Z,6.90
2018-09-19T23:06:35.451Z,7.33
2018-09-19T23:09:06.241Z,7.50
2018-09-19T23:11:35.909Z,7.13
2018-09-19T23:14:05.707Z,7.60
2018-09-19T23:16:35.371Z,8.00
2018-09-19T23:19:04.994Z,8.60
2018-09-19T23:21:34.474Z,7.90
2018-09-19T23:24:03.893Z,7.37
2018-09-19T23:26:33.404Z,7.20
2018-09-19T23:29:03.077Z,7.90
2018-09-19T23:31:32.739Z,7.87
2018-09-19T23:34:02.288Z,7.30
2018-09-19T23:36:31.976Z,7.60
2018-09-19T23:39:01.424Z,7.57
2018-09-19T23:41:31.135Z,6.83
2018-09-19T23:44:00.655Z,6.47
2018-09-19T23:46:30.197Z,7.60
2018-09-19T23:48:59.840Z,8.53
2018-09-19T23:51:29.390Z,7.03
2018-09-19T23:53:59.056Z,8.07
2018-09-19T23:56:28.790Z,7.63
2018-09-19T23:58:58.551Z,8.00
