createdAt,value
2019-01-25T00:02:15.805Z,99.80
2019-01-25T00:04:46.642Z,98.90
2019-01-25T00:07:17.738Z,98.80
2019-01-25T00:09:48.509Z,99.60
2019-01-25T00:12:19.406Z,99.20
2019-01-25T00:14:50.319Z,99.30
2019-01-25T00:17:21.078Z,98.90
2019-01-25T00:19:51.827Z,99.10
2019-01-25T00:22:22.881Z,99.30
2019-01-25T00:24:53.681Z,99.30
2019-01-25T00:27:24.756Z,99.10
2019-01-25T00:29:55.584Z,99.00
2019-01-25T00:32:26.670Z,99.50
2019-01-25T00:34:57.478Z,99.90
2019-01-25T00:37:28.326Z,99.90
2019-01-25T00:40:05.982Z,99.90
2019-01-25T00:42:31.899Z,99.20
2019-01-25T00:45:03.118Z,99.20
2019-01-25T00:47:33.882Z,99.50
2019-01-25T00:50:07.358Z,99.70
2019-01-25T00:52:38.569Z,99.50
2019-01-25T00:55:09.935Z,99.60
2019-01-25T00:57:41.060Z,99.20
2019-01-25T01:00:16.104Z,99.30
2019-01-25T01:02:47.355Z,99.60
2019-01-25T01:05:18.935Z,99.40
2019-01-25T01:07:51.743Z,99.80
2019-01-25T01:10:23.055Z,99.90
2019-01-25T01:12:53.963Z,99.90
2019-01-25T01:15:25.249Z,99.90
2019-01-25T01:17:56.250Z,99.90
2019-01-25T01:20:27.509Z,99.80
2019-01-25T01:22:58.341Z,99.60
2019-01-25T01:25:29.609Z,99.90
2019-01-25T01:28:01.025Z,99.90
2019-01-25T01:30:31.864Z,99.90
2019-01-25T01:33:03.209Z,99.90
2019-01-25T01:35:34.395Z,99.70
2019-01-25T01:38:05.507Z,99.60
2019-01-25T01:40:36.434Z,99.10
2019-01-25T01:43:07.618Z,99.90
2019-01-25T01:45:38.643Z,99.90
2019-01-25T01:48:09.547Z,99.90
2019-01-25T01:50:40.495Z,99.90
2019-01-25T01:53:11.406Z,99.90
2019-01-25T01:55:42.193Z,99.90
2019-01-25T01:58:13.362Z,99.80
2019-01-25T02:00:44.345Z,99.50
2019-01-25T02:03:15.483Z,99.90
2019-01-25T02:05:46.314Z,99.90
2019-01-25T02:08:17.151Z,99.80
2019-01-25T02:10:48.004Z,99.90
2019-01-25T02:13:20.161Z,99.90
2019-01-25T02:15:51.009Z,99.90
2019-01-25T02:18:21.836Z,99.80
2019-01-25T02:20:52.674Z,99.90
2019-01-25T02:23:23.816Z,99.60
2019-01-25T02:25:54.665Z,99.90
2019-01-25T02:28:25.502Z,99.20
2019-01-25T02:30:56.379Z,99.40
2019-01-25T02:33:27.792Z,99.40
2019-01-25T02:35:58.901Z,99.40
2019-01-25T02:38:29.748Z,99.30
2019-01-25T02:41:00.523Z,99.80
2019-01-25T02:43:31.248Z,99.90
2019-01-25T02:46:02.477Z,99.90
2019-01-25T02:48:33.604Z,99.90
2019-01-25T02:51:04.422Z,99.90
2019-01-25T02:53:35.166Z,99.90
2019-01-25T02:56:06.301Z,99.90
2019-01-25T02:58:37.389Z,99.90
2019-01-25T03:01:08.432Z,99.90
2019-01-25T03:03:39.251Z,99.60
2019-01-25T03:06:10.121Z,99.60
2019-01-25T03:08:41.464Z,99.90
2019-01-25T03:11:12.384Z,99.90
2019-01-25T03:13:43.407Z,99.90
2019-01-25T03:16:14.522Z,99.90
2019-01-25T03:18:45.562Z,99.90
2019-01-25T03:21:16.471Z,99.90
2019-01-25T03:23:47.676Z,99.90
2019-01-25T03:26:18.499Z,99.90
2019-01-25T03:28:49.214Z,99.90
2019-01-25T03:31:20.234Z,99.90
2019-01-25T03:33:51.076Z,99.70
2019-01-25T03:36:21.854Z,99.70
2019-01-25T03:38:52.680Z,99.90
2019-01-25T03:41:23.576Z,99.90
2019-01-25T03:43:54.323Z,99.70
2019-01-25T03:46:25.056Z,99.90
2019-01-25T03:48:56.496Z,99.90
2019-01-25T03:51:27.296Z,99.90
2019-01-25T03:53:58.142Z,99.90
2019-01-25T03:56:29.151Z,99.90
2019-01-25T03:59:00.234Z,99.90
2019-01-25T04:01:32.140Z,99.90
2019-01-25T04:04:03.079Z,99.90
2019-01-25T04:06:33.980Z,99.90
2019-01-25T04:09:08.894Z,99.90
2019-01-25T04:11:39.937Z,99.90
2019-01-25T04:14:10.957Z,99.90
2019-01-25T04:16:41.801Z,99.90
2019-01-25T04:19:12.633Z,99.90
2019-01-25T04:21:43.808Z,99.90
2019-01-25T04:24:14.589Z,99.90
2019-01-25T04:26:45.310Z,99.90
2019-01-25T04:29:16.100Z,99.90
2019-01-25T04:31:46.893Z,99.90
2019-01-25T04:34:17.918Z,99.90
2019-01-25T04:36:48.627Z,99.90
2019-01-25T04:39:19.740Z,99.90
2019-01-25T04:41:50.500Z,99.90
2019-01-25T04:44:21.267Z,99.90
2019-01-25T04:46:52.414Z,99.90
2019-01-25T04:49:23.456Z,99.90
2019-01-25T04:51:54.343Z,99.90
2019-01-25T04:54:25.572Z,99.90
2019-01-25T04:56:56.312Z,99.90
2019-01-25T04:59:30.256Z,99.90
2019-01-25T05:02:01.141Z,99.90
2019-01-25T05:04:35.948Z,99.90
2019-01-25T05:07:07.121Z,99.90
2019-01-25T05:09:39.659Z,99.90
2019-01-25T05:12:10.496Z,99.90
2019-01-25T05:14:41.590Z,99.90
2019-01-25T05:17:12.739Z,99.90
2019-01-25T05:19:43.829Z,99.90
2019-01-25T05:22:15.523Z,99.90
2019-01-25T05:24:49.351Z,99.90
2019-01-25T05:27:20.474Z,99.90
2019-01-25T05:29:53.995Z,99.90
2019-01-25T05:32:24.747Z,99.90
2019-01-25T05:34:55.511Z,99.90
2019-01-25T05:37:27.342Z,99.90
2019-01-25T05:39:58.089Z,99.90
2019-01-25T05:42:29.193Z,99.90
2019-01-25T05:45:01.801Z,99.90
2019-01-25T05:47:32.548Z,99.90
2019-01-25T05:50:04.551Z,99.90
2019-01-25T05:52:35.332Z,99.90
2019-01-25T05:55:07.891Z,99.90
2019-01-25T05:57:38.651Z,99.90
2019-01-25T06:00:12.266Z,99.90
2019-01-25T06:02:51.579Z,99.90
2019-01-25T06:05:22.465Z,99.90
2019-01-25T06:07:53.222Z,99.90
2019-01-25T06:10:25.781Z,99.90
2019-01-25T06:12:56.503Z,99.90
2019-01-25T06:15:30.189Z,99.90
2019-01-25T06:18:02.467Z,99.90
2019-01-25T06:20:33.384Z,99.90
2019-01-25T06:23:04.687Z,99.90
2019-01-25T06:25:35.564Z,99.90
2019-01-25T06:28:07.275Z,99.90
2019-01-25T06:30:38.599Z,99.90
2019-01-25T06:33:09.415Z,99.90
2019-01-25T06:35:40.232Z,99.90
2019-01-25T06:38:12.095Z,99.90
2019-01-25T06:40:42.835Z,99.90
2019-01-25T06:43:13.693Z,99.90
2019-01-25T06:45:45.420Z,99.90
2019-01-25T06:48:16.335Z,99.90
2019-01-25T06:50:47.578Z,99.90
2019-01-25T06:53:18.394Z,99.90
2019-01-25T06:55:49.233Z,99.90
2019-01-25T06:58:38.095Z,99.90
2019-01-25T07:01:27.979Z,99.90
2019-01-25T07:03:58.730Z,99.90
2019-01-25T07:06:29.529Z,99.90
2019-01-25T07:09:00.592Z,99.90
2019-01-25T07:11:33.143Z,99.90
2019-01-25T07:14:03.978Z,99.90
2019-01-25T07:16:34.826Z,99.90
2019-01-25T07:19:06.294Z,99.90
2019-01-25T07:21:37.125Z,99.90
2019-01-25T07:24:08.034Z,99.90
2019-01-25T07:26:39.143Z,99.90
2019-01-25T07:29:10.485Z,99.90
2019-01-25T07:31:41.390Z,99.90
2019-01-25T07:34:12.206Z,99.90
2019-01-25T07:36:43.300Z,99.90
2019-01-25T07:39:25.667Z,99.90
2019-01-25T07:42:01.972Z,99.90
2019-01-25T07:44:31.573Z,99.90
2019-01-25T07:47:02.461Z,99.90
2019-01-25T07:49:33.570Z,99.90
2019-01-25T07:52:04.773Z,99.90
2019-01-25T07:54:35.577Z,99.90
2019-01-25T07:57:06.735Z,99.90
2019-01-25T07:59:37.500Z,99.90
2019-01-25T08:02:08.252Z,99.90
2019-01-25T08:04:39.492Z,99.90
2019-01-25T08:07:10.546Z,99.90
2019-01-25T08:09:41.574Z,99.90
2019-01-25T08:12:13.635Z,99.90
2019-01-25T08:14:44.387Z,99.90
2019-01-25T08:17:15.232Z,99.90
2019-01-25T08:19:46.458Z,99.90
2019-01-25T08:22:21.158Z,99.90
2019-01-25T08:24:52.291Z,99.90
2019-01-25T08:27:23.089Z,99.90
2019-01-25T08:29:54.125Z,99.90
2019-01-25T08:32:25.233Z,99.90
2019-01-25T08:34:56.063Z,99.90
2019-01-25T08:37:27.155Z,99.90
2019-01-25T08:39:57.971Z,99.90
2019-01-25T08:42:28.732Z,99.90
2019-01-25T08:44:59.794Z,99.90
2019-01-25T08:47:30.676Z,99.90
2019-01-25T08:50:01.645Z,99.90
2019-01-25T08:52:33.139Z,99.90
2019-01-25T08:55:04.157Z,99.90
2019-01-25T08:57:37.813Z,99.90
2019-01-25T09:00:12.943Z,99.90
2019-01-25T09:02:43.822Z,99.90
2019-01-25T09:05:15.477Z,99.90
2019-01-25T09:07:46.727Z,99.90
2019-01-25T09:10:18.901Z,99.90
2019-01-25T09:12:49.759Z,99.90
2019-01-25T09:15:23.240Z,99.90
2019-01-25T09:17:54.735Z,99.90
2019-01-25T09:20:26.067Z,99.90
2019-01-25T09:22:56.802Z,99.90
2019-01-25T09:25:27.567Z,99.90
2019-01-25T09:27:58.378Z,99.90
2019-01-25T09:30:29.266Z,99.90
2019-01-25T09:33:00.351Z,99.90
2019-01-25T09:35:42.671Z,99.90
2019-01-25T09:38:13.551Z,99.90
2019-01-25T09:40:44.564Z,99.90
2019-01-25T09:43:15.575Z,99.90
2019-01-25T09:45:46.401Z,99.90
2019-01-25T09:48:18.122Z,99.90
2019-01-25T09:50:52.948Z,99.90
2019-01-25T09:53:21.570Z,99.90
2019-01-25T09:55:52.320Z,99.90
2019-01-25T09:58:23.127Z,99.90
2019-01-25T10:00:57.859Z,99.90
2019-01-25T10:03:28.620Z,99.90
2019-01-25T10:05:59.426Z,99.90
2019-01-25T10:08:30.343Z,99.90
2019-01-25T10:11:02.062Z,99.90
2019-01-25T10:13:33.200Z,99.90
2019-01-25T10:16:04.123Z,99.90
2019-01-25T10:18:34.855Z,99.90
2019-01-25T10:21:05.739Z,99.90
2019-01-25T10:23:39.211Z,99.90
2019-01-25T10:26:08.914Z,99.90
2019-01-25T10:28:39.933Z,99.90
2019-01-25T10:31:10.755Z,99.90
2019-01-25T10:33:41.796Z,99.90
2019-01-25T10:36:12.893Z,99.90
2019-01-25T10:38:43.635Z,99.90
2019-01-25T10:41:14.359Z,99.90
2019-01-25T10:43:45.087Z,99.90
2019-01-25T10:46:15.895Z,99.90
2019-01-25T10:48:46.630Z,99.90
2019-01-25T10:51:17.425Z,99.90
2019-01-25T10:53:48.143Z,99.90
2019-01-25T10:56:19.070Z,99.90
2019-01-25T10:58:50.117Z,99.90
2019-01-25T11:01:21.274Z,99.90
2019-01-25T11:03:52.353Z,99.90
2019-01-25T11:06:23.363Z,99.90
2019-01-25T11:08:54.175Z,99.90
2019-01-25T11:11:24.964Z,99.90
2019-01-25T11:13:55.731Z,99.90
2019-01-25T11:16:26.567Z,99.90
2019-01-25T11:18:57.312Z,99.90
2019-01-25T11:21:28.130Z,99.90
2019-01-25T11:23:59.119Z,99.90
2019-01-25T11:26:30.325Z,99.90
2019-01-25T11:29:01.023Z,99.90
2019-01-25T11:31:31.887Z,99.90
2019-01-25T11:34:03.203Z,99.90
2019-01-25T11:36:34.236Z,99.90
2019-01-25T11:39:09.623Z,99.90
2019-01-25T11:41:40.455Z,99.90
2019-01-25T11:44:11.254Z,99.90
2019-01-25T11:46:42.123Z,99.90
2019-01-25T11:49:13.058Z,99.90
2019-01-25T11:51:44.079Z,99.90
2019-01-25T11:54:14.931Z,99.90
2019-01-25T11:56:45.666Z,99.90
2019-01-25T11:59:16.703Z,99.90
2019-01-25T12:01:47.748Z,99.90
2019-01-25T12:04:18.967Z,99.90
2019-01-25T12:06:50.039Z,99.90
2019-01-25T12:09:21.187Z,99.90
2019-01-25T12:11:52.236Z,99.90
2019-01-25T12:14:23.008Z,99.90
2019-01-25T12:16:54.519Z,99.90
2019-01-25T12:19:25.701Z,99.90
2019-01-25T12:21:56.502Z,99.90
2019-01-25T12:24:27.764Z,99.20
2019-01-25T12:26:58.628Z,98.60
2019-01-25T12:29:29.391Z,96.90
2019-01-25T12:32:01.278Z,96.90
2019-01-25T12:34:32.254Z,95.90
2019-01-25T12:37:04.713Z,96.10
2019-01-25T12:39:35.959Z,95.80
2019-01-25T12:42:06.921Z,95.40
2019-01-25T12:44:37.751Z,95.00
2019-01-25T12:47:08.492Z,95.60
2019-01-25T12:49:39.454Z,96.40
2019-01-25T12:52:11.412Z,97.20
2019-01-25T12:54:43.205Z,97.40
2019-01-25T12:57:13.989Z,97.30
2019-01-25T12:59:44.976Z,97.70
2019-01-25T13:02:15.783Z,97.10
2019-01-25T13:04:46.827Z,96.80
2019-01-25T13:07:17.768Z,97.10
2019-01-25T13:09:48.681Z,96.60
2019-01-25T13:12:19.554Z,96.20
2019-01-25T13:14:50.376Z,95.90
2019-01-25T13:17:21.189Z,96.30
2019-01-25T13:19:52.482Z,97.20
2019-01-25T13:22:23.489Z,96.80
2019-01-25T13:24:54.354Z,96.40
2019-01-25T13:27:25.199Z,96.80
2019-01-25T13:29:56.059Z,96.40
2019-01-25T13:32:27.208Z,96.50
2019-01-25T13:34:58.115Z,96.10
2019-01-25T13:37:31.485Z,96.60
2019-01-25T13:40:01.708Z,96.30
2019-01-25T13:42:32.704Z,96.30
2019-01-25T13:45:03.846Z,96.90
2019-01-25T13:47:34.562Z,96.50
2019-01-25T13:50:07.247Z,95.70
2019-01-25T13:52:38.098Z,97.00
2019-01-25T13:55:11.902Z,97.40
2019-01-25T13:57:42.780Z,96.40
2019-01-25T14:00:28.418Z,96.40
2019-01-25T14:02:59.534Z,97.20
2019-01-25T14:05:30.918Z,97.20
2019-01-25T14:08:02.221Z,97.30
2019-01-25T14:10:34.603Z,97.60
2019-01-25T14:13:06.036Z,97.70
2019-01-25T14:15:37.288Z,97.90
2019-01-25T14:18:08.100Z,98.40
2019-01-25T14:20:39.001Z,98.10
2019-01-25T14:23:10.106Z,97.40
2019-01-25T14:25:41.160Z,97.30
2019-01-25T14:28:11.875Z,97.30
2019-01-25T14:30:43.511Z,97.40
2019-01-25T14:33:14.303Z,97.70
2019-01-25T14:35:45.207Z,97.70
2019-01-25T14:38:17.405Z,97.60
2019-01-25T14:40:49.006Z,98.10
2019-01-25T14:43:19.979Z,97.90
2019-01-25T14:45:51.002Z,98.50
2019-01-25T14:48:22.347Z,98.20
2019-01-25T14:50:53.063Z,98.00
2019-01-25T14:53:23.798Z,98.20
2019-01-25T14:55:54.628Z,98.20
2019-01-25T14:58:26.339Z,97.80
2019-01-25T15:00:57.841Z,98.00
2019-01-25T15:03:28.997Z,98.30
2019-01-25T15:05:59.836Z,98.10
2019-01-25T15:08:30.633Z,98.50
2019-01-25T15:11:01.659Z,98.40
2019-01-25T15:13:32.514Z,98.00
2019-01-25T15:16:03.750Z,98.00
2019-01-25T15:18:34.447Z,98.30
2019-01-25T15:21:05.287Z,98.30
2019-01-25T15:23:36.005Z,98.30
2019-01-25T15:26:06.889Z,98.20
2019-01-25T15:28:37.748Z,98.70
2019-01-25T15:31:08.595Z,98.40
2019-01-25T15:33:39.560Z,98.20
2019-01-25T15:36:10.467Z,98.30
2019-01-25T15:38:41.743Z,98.60
2019-01-25T15:41:12.661Z,98.50
2019-01-25T15:43:43.456Z,98.50
2019-01-25T15:46:14.653Z,98.90
2019-01-25T15:48:45.371Z,98.60
2019-01-25T15:51:16.343Z,99.40
2019-01-25T15:53:47.195Z,99.40
2019-01-25T15:56:17.940Z,99.70
2019-01-25T15:58:49.278Z,99.90
2019-01-25T16:01:20.400Z,99.90
2019-01-25T16:03:51.105Z,99.90
2019-01-25T16:06:22.290Z,99.90
2019-01-25T16:08:53.010Z,99.90
2019-01-25T16:11:23.814Z,99.90
2019-01-25T16:13:54.644Z,99.90
2019-01-25T16:16:25.808Z,99.90
2019-01-25T16:18:56.555Z,99.90
2019-01-25T16:21:27.463Z,99.90
2019-01-25T16:23:58.705Z,99.90
2019-01-25T16:26:29.560Z,99.90
2019-01-25T16:29:00.318Z,99.90
2019-01-25T16:31:31.450Z,99.90
2019-01-25T16:34:02.215Z,99.90
2019-01-25T16:36:33.327Z,99.90
2019-01-25T16:39:07.407Z,99.90
2019-01-25T16:41:39.087Z,99.90
2019-01-25T16:44:10.212Z,99.90
2019-01-25T16:46:41.619Z,99.90
2019-01-25T16:49:12.420Z,99.90
2019-01-25T16:51:43.235Z,99.90
2019-01-25T16:54:13.980Z,99.90
2019-01-25T16:56:44.807Z,99.90
2019-01-25T16:59:15.559Z,99.90
2019-01-25T17:01:46.387Z,99.90
2019-01-25T17:04:17.440Z,99.90
2019-01-25T17:06:48.671Z,99.90
2019-01-25T17:09:19.933Z,99.90
2019-01-25T17:11:51.231Z,99.90
2019-01-25T17:14:22.015Z,99.90
2019-01-25T17:16:52.868Z,99.90
2019-01-25T17:19:23.658Z,99.90
2019-01-25T17:21:54.562Z,99.90
2019-01-25T17:24:25.371Z,99.90
2019-01-25T17:26:56.502Z,99.90
2019-01-25T17:29:28.044Z,99.90
2019-01-25T17:31:59.103Z,99.90
2019-01-25T17:34:30.277Z,99.90
2019-01-25T17:37:01.112Z,99.90
2019-01-25T17:39:31.835Z,99.90
2019-01-25T17:42:02.719Z,99.90
2019-01-25T17:44:41.141Z,99.90
2019-01-25T17:47:06.443Z,99.90
2019-01-25T17:49:37.803Z,99.90
2019-01-25T17:52:08.696Z,99.90
2019-01-25T17:54:39.419Z,99.90
2019-01-25T17:57:10.554Z,99.90
2019-01-25T17:59:41.470Z,99.90
2019-01-25T18:02:12.336Z,99.90
2019-01-25T18:04:43.134Z,99.90
2019-01-25T18:07:14.216Z,99.90
2019-01-25T18:09:45.512Z,99.90
2019-01-25T18:12:19.451Z,99.90
2019-01-25T18:14:50.252Z,99.90
2019-01-25T18:17:21.374Z,99.90
2019-01-25T18:19:52.107Z,99.90
2019-01-25T18:22:23.247Z,99.90
2019-01-25T18:24:54.807Z,99.90
2019-01-25T18:27:26.119Z,99.90
2019-01-25T18:29:58.926Z,99.90
2019-01-25T18:32:30.003Z,99.90
2019-01-25T18:35:00.750Z,99.90
2019-01-25T18:37:32.687Z,99.90
2019-01-25T18:40:03.867Z,99.90
2019-01-25T18:42:34.702Z,99.90
2019-01-25T18:45:06.784Z,99.90
2019-01-25T18:47:38.108Z,99.90
2019-01-25T18:50:10.975Z,99.90
2019-01-25T18:52:41.847Z,99.90
2019-01-25T18:55:16.279Z,99.90
2019-01-25T18:57:47.122Z,99.90
2019-01-25T19:00:19.674Z,99.90
2019-01-25T19:02:50.555Z,99.90
2019-01-25T19:05:24.365Z,99.90
2019-01-25T19:07:55.297Z,99.90
2019-01-25T19:10:27.090Z,99.90
2019-01-25T19:12:58.015Z,99.90
2019-01-25T19:15:30.130Z,99.90
2019-01-25T19:18:01.434Z,99.90
2019-01-25T19:20:32.221Z,99.90
2019-01-25T19:23:04.207Z,99.90
2019-01-25T19:25:35.072Z,99.90
2019-01-25T19:28:06.119Z,99.90
2019-01-25T19:30:39.067Z,99.90
2019-01-25T19:33:10.152Z,99.90
2019-01-25T19:35:41.078Z,99.90
2019-01-25T19:38:13.979Z,99.90
2019-01-25T19:40:44.949Z,99.90
2019-01-25T19:43:15.895Z,99.90
2019-01-25T19:45:46.746Z,99.90
2019-01-25T19:48:17.821Z,99.90
2019-01-25T19:50:48.589Z,99.90
2019-01-25T19:53:19.798Z,99.90
2019-01-25T19:55:50.696Z,99.90
2019-01-25T19:58:21.683Z,99.90
2019-01-25T20:00:52.566Z,99.90
2019-01-25T20:03:23.526Z,99.90
2019-01-25T20:05:54.459Z,99.90
2019-01-25T20:08:25.379Z,99.90
2019-01-25T20:10:56.091Z,99.90
2019-01-25T20:13:26.908Z,99.90
2019-01-25T20:15:57.751Z,99.90
2019-01-25T20:18:28.930Z,99.90
2019-01-25T20:20:59.791Z,99.90
2019-01-25T20:23:30.901Z,99.90
2019-01-25T20:26:02.023Z,99.90
2019-01-25T20:28:32.878Z,99.90
2019-01-25T20:31:03.701Z,99.90
2019-01-25T20:33:35.485Z,99.90
2019-01-25T20:36:06.555Z,99.90
2019-01-25T20:38:37.718Z,99.90
2019-01-25T20:41:09.556Z,99.90
2019-01-25T20:43:40.603Z,99.90
2019-01-25T20:46:11.992Z,99.90
2019-01-25T20:48:42.825Z,99.90
2019-01-25T20:51:13.751Z,99.90
2019-01-25T20:53:45.543Z,99.90
2019-01-25T20:56:16.330Z,99.90
2019-01-25T20:58:47.235Z,99.90
2019-01-25T21:01:18.085Z,99.90
2019-01-25T21:03:49.259Z,99.90
2019-01-25T21:06:20.058Z,99.90
2019-01-25T21:08:50.835Z,99.90
2019-01-25T21:11:22.195Z,99.90
2019-01-25T21:13:53.079Z,99.90
2019-01-25T21:16:24.303Z,99.90
2019-01-25T21:18:55.183Z,99.90
2019-01-25T21:21:26.038Z,99.90
2019-01-25T21:23:56.956Z,99.90
2019-01-25T21:26:27.772Z,99.90
2019-01-25T21:28:58.883Z,99.90
2019-01-25T21:31:29.979Z,99.90
2019-01-25T21:34:01.519Z,99.90
2019-01-25T21:36:32.417Z,99.90
2019-01-25T21:39:04.319Z,99.90
2019-01-25T21:41:35.379Z,99.90
2019-01-25T21:44:06.234Z,99.90
2019-01-25T21:46:40.242Z,99.90
2019-01-25T21:49:09.920Z,99.90
2019-01-25T21:51:40.694Z,99.90
2019-01-25T21:54:11.519Z,99.90
2019-01-25T21:56:42.877Z,99.90
2019-01-25T21:59:13.653Z,99.90
2019-01-25T22:01:44.711Z,99.90
2019-01-25T22:04:15.471Z,99.90
2019-01-25T22:06:46.297Z,99.90
2019-01-25T22:09:17.214Z,99.90
2019-01-25T22:11:47.950Z,99.90
2019-01-25T22:14:18.955Z,99.90
2019-01-25T22:16:50.052Z,99.90
2019-01-25T22:19:20.947Z,99.90
2019-01-25T22:21:51.943Z,99.90
2019-01-25T22:24:23.188Z,99.90
2019-01-25T22:26:53.902Z,99.90
2019-01-25T22:29:25.141Z,99.90
2019-01-25T22:31:56.004Z,99.90
2019-01-25T22:34:26.758Z,99.90
2019-01-25T22:36:57.599Z,99.90
2019-01-25T22:39:28.761Z,99.90
2019-01-25T22:41:59.546Z,99.90
2019-01-25T22:44:30.277Z,99.90
2019-01-25T22:47:01.138Z,99.90
2019-01-25T22:49:32.396Z,99.90
2019-01-25T22:52:03.191Z,99.90
2019-01-25T22:54:34.058Z,99.90
2019-01-25T22:57:05.295Z,99.90
2019-01-25T22:59:36.409Z,99.90
2019-01-25T23:02:07.383Z,99.90
2019-01-25T23:05:16.602Z,99.90
2019-01-25T23:07:47.769Z,99.90
2019-01-25T23:10:20.580Z,99.90
2019-01-25T23:12:51.777Z,99.90
2019-01-25T23:15:22.678Z,99.90
2019-01-25T23:17:53.710Z,99.90
2019-01-25T23:20:24.537Z,99.90
2019-01-25T23:22:55.258Z,99.90
2019-01-25T23:25:26.455Z,99.90
2019-01-25T23:27:57.496Z,99.90
2019-01-25T23:30:28.311Z,99.90
2019-01-25T23:32:59.362Z,99.90
2019-01-25T23:35:30.181Z,99.90
2019-01-25T23:38:00.904Z,99.90
2019-01-25T23:40:31.635Z,99.90
2019-01-25T23:43:02.369Z,99.90
2019-01-25T23:45:33.642Z,99.90
2019-01-25T23:48:04.505Z,99.90
2019-01-25T23:50:35.250Z,99.90
2019-01-25T23:53:06.134Z,99.90
2019-01-25T23:55:36.973Z,99.90
2019-01-25T23:58:07.950Z,99.90
