createdAt,value
2023-01-03T00:01:36.336Z,100.00
2023-01-03T00:04:05.801Z,100.00
2023-01-03T00:06:36.987Z,100.00
2023-01-03T00:09:09.401Z,100.00
2023-01-03T00:11:57.375Z,100.00
2023-01-03T00:14:29.712Z,100.00
2023-01-03T00:17:00.921Z,100.00
2023-01-03T00:19:35.462Z,100.00
2023-01-03T00:22:04.416Z,100.00
2023-01-03T00:24:33.192Z,100.00
2023-01-03T00:27:01.621Z,100.00
2023-01-03T00:29:31.612Z,100.00
2023-01-03T00:31:59.936Z,100.00
2023-01-03T00:34:28.867Z,100.00
2023-01-03T00:36:57.711Z,100.00
2023-01-03T00:39:26.342Z,100.00
2023-01-03T00:41:55.251Z,100.00
2023-01-03T00:44:23.714Z,100.00
2023-01-03T00:46:53.525Z,100.00
2023-01-03T00:49:21.928Z,100.00
2023-01-03T00:51:50.512Z,100.00
2023-01-03T00:54:18.833Z,100.00
2023-01-03T00:56:49.427Z,100.00
2023-01-03T00:59:20.424Z,100.00
2023-01-03T01:01:51.939Z,100.00
2023-01-03T01:04:26.495Z,100.00
2023-01-03T01:06:57.221Z,100.00
2023-01-03T01:09:29.170Z,100.00
2023-01-03T01:11:58.029Z,100.00
2023-01-03T01:14:28.986Z,100.00
2023-01-03T01:17:00.999Z,100.00
2023-01-03T01:19:34.652Z,100.00
2023-01-03T01:22:03.631Z,100.00
2023-01-03T01:24:32.345Z,100.00
2023-01-03T01:27:01.023Z,100.00
2023-01-03T01:29:29.437Z,100.00
2023-01-03T01:31:57.762Z,100.00
2023-01-03T01:34:26.184Z,100.00
2023-01-03T01:36:55.849Z,100.00
2023-01-03T01:39:26.931Z,100.00
2023-01-03T01:42:19.713Z,100.00
2023-01-03T01:44:56.229Z,100.00
2023-01-03T01:47:42.495Z,100.00
2023-01-03T01:50:22.512Z,100.00
2023-01-03T01:53:00.848Z,100.00
2023-01-03T01:55:36.642Z,100.00
2023-01-03T01:58:06.656Z,100.00
2023-01-03T02:00:36.254Z,100.00
2023-01-03T02:03:05.923Z,100.00
2023-01-03T02:05:38.995Z,100.00
2023-01-03T02:08:08.822Z,100.00
2023-01-03T02:11:14.050Z,100.00
2023-01-03T02:13:56.528Z,100.00
2023-01-03T02:17:02.223Z,100.00
2023-01-03T02:20:17.401Z,100.00
2023-01-03T02:23:41.324Z,100.00
2023-01-03T02:26:39.744Z,100.00
2023-01-03T02:30:02.079Z,100.00
2023-01-03T02:32:40.839Z,100.00
2023-01-03T02:35:21.586Z,100.00
2023-01-03T02:38:00.981Z,100.00
2023-01-03T02:40:39.521Z,100.00
2023-01-03T02:43:14.274Z,100.00
2023-01-03T02:46:08.397Z,100.00
2023-01-03T02:48:49.602Z,100.00
2023-01-03T02:51:24.620Z,100.00
2023-01-03T02:53:53.146Z,100.00
2023-01-03T02:56:28.638Z,100.00
2023-01-03T02:59:02.659Z,100.00
2023-01-03T03:01:34.947Z,100.00
2023-01-03T03:04:06.894Z,100.00
2023-01-03T03:06:47.075Z,100.00
2023-01-03T03:09:15.351Z,100.00
2023-01-03T03:12:02.731Z,100.00
2023-01-03T03:14:40.253Z,100.00
2023-01-03T03:17:16.900Z,100.00
2023-01-03T03:20:06.550Z,100.00
2023-01-03T03:23:01.107Z,100.00
2023-01-03T03:25:36.986Z,100.00
2023-01-03T03:28:27.576Z,100.00
2023-01-03T03:31:00.260Z,100.00
2023-01-03T03:33:35.105Z,100.00
2023-01-03T03:36:11.464Z,100.00
2023-01-03T03:38:44.700Z,100.00
2023-01-03T03:41:39.946Z,100.00
2023-01-03T03:44:37.994Z,100.00
2023-01-03T03:47:17.186Z,100.00
2023-01-03T03:49:51.828Z,100.00
2023-01-03T03:52:28.169Z,100.00
2023-01-03T03:55:07.390Z,100.00
2023-01-03T03:57:41.260Z,100.00
2023-01-03T04:00:17.206Z,100.00
2023-01-03T04:02:48.207Z,100.00
2023-01-03T04:05:22.347Z,100.00
2023-01-03T04:07:51.040Z,100.00
2023-01-03T04:10:20.745Z,100.00
2023-01-03T04:12:50.342Z,100.00
2023-01-03T04:15:19.753Z,100.00
2023-01-03T04:17:47.990Z,100.00
2023-01-03T04:20:19.002Z,100.00
2023-01-03T04:22:47.309Z,100.00
2023-01-03T04:25:15.764Z,100.00
2023-01-03T04:27:43.985Z,100.00
2023-01-03T04:30:13.946Z,100.00
2023-01-03T04:32:42.296Z,100.00
2023-01-03T04:35:10.897Z,100.00
2023-01-03T04:37:40.560Z,100.00
2023-01-03T04:40:10.568Z,100.00
2023-01-03T04:42:56.391Z,100.00
2023-01-03T04:45:24.739Z,100.00
2023-01-03T04:47:54.690Z,100.00
2023-01-03T04:50:22.948Z,100.00
2023-01-03T04:52:52.554Z,100.00
2023-01-03T04:55:21.362Z,100.00
2023-01-03T04:57:49.876Z,100.00
2023-01-03T05:00:18.939Z,100.00
2023-01-03T05:02:47.214Z,100.00
2023-01-03T05:05:15.801Z,100.00
2023-01-03T05:07:44.519Z,100.00
2023-01-03T05:10:14.187Z,100.00
2023-01-03T05:12:42.418Z,100.00
2023-01-03T05:15:11.870Z,100.00
2023-01-03T05:17:40.190Z,100.00
2023-01-03T05:20:27.430Z,100.00
2023-01-03T05:23:13.046Z,100.00
2023-01-03T05:25:51.852Z,100.00
2023-01-03T05:28:24.242Z,100.00
2023-01-03T05:30:52.539Z,100.00
2023-01-03T05:33:20.825Z,100.00
2023-01-03T05:35:49.236Z,100.00
2023-01-03T05:38:17.940Z,100.00
2023-01-03T05:40:47.674Z,100.00
2023-01-03T05:43:15.955Z,100.00
2023-01-03T05:45:44.588Z,100.00
2023-01-03T05:48:12.896Z,100.00
2023-01-03T05:50:41.147Z,100.00
2023-01-03T05:53:09.502Z,100.00
2023-01-03T05:55:38.475Z,100.00
2023-01-03T05:58:08.986Z,100.00
2023-01-03T06:00:37.226Z,100.00
2023-01-03T06:03:05.608Z,100.00
2023-01-03T06:05:34.136Z,100.00
2023-01-03T06:08:03.116Z,100.00
2023-01-03T06:10:31.346Z,100.00
2023-01-03T06:12:59.683Z,100.00
2023-01-03T06:15:29.323Z,100.00
2023-01-03T06:17:58.944Z,100.00
2023-01-03T06:20:28.600Z,100.00
2023-01-03T06:22:57.529Z,100.00
2023-01-03T06:25:26.833Z,100.00
2023-01-03T06:27:56.843Z,100.00
2023-01-03T06:30:25.170Z,100.00
2023-01-03T06:32:54.917Z,100.00
2023-01-03T06:35:23.190Z,100.00
2023-01-03T06:37:51.541Z,100.00
2023-01-03T06:40:20.141Z,100.00
2023-01-03T06:42:48.510Z,100.00
2023-01-03T06:45:34.890Z,100.00
2023-01-03T06:48:25.449Z,100.00
2023-01-03T06:51:11.270Z,100.00
2023-01-03T06:53:43.307Z,100.00
2023-01-03T06:56:12.368Z,100.00
2023-01-03T06:58:40.682Z,100.00
2023-01-03T07:01:09.118Z,100.00
2023-01-03T07:03:38.819Z,100.00
2023-01-03T07:06:07.872Z,100.00
2023-01-03T07:08:36.697Z,100.00
2023-01-03T07:11:04.996Z,100.00
2023-01-03T07:13:50.978Z,100.00
2023-01-03T07:16:21.718Z,100.00
2023-01-03T07:18:55.340Z,100.00
2023-01-03T07:21:24.604Z,100.00
2023-01-03T07:23:54.913Z,100.00
2023-01-03T07:26:25.164Z,100.00
2023-01-03T07:28:54.055Z,100.00
2023-01-03T07:31:22.579Z,100.00
2023-01-03T07:33:53.241Z,100.00
2023-01-03T07:36:23.077Z,100.00
2023-01-03T07:38:51.428Z,100.00
2023-01-03T07:41:20.041Z,100.00
2023-01-03T07:43:49.796Z,100.00
2023-01-03T07:46:20.888Z,100.00
2023-01-03T07:48:53.530Z,100.00
2023-01-03T07:51:23.676Z,100.00
2023-01-03T07:53:54.247Z,100.00
2023-01-03T07:56:25.497Z,100.00
2023-01-03T07:58:54.025Z,100.00
2023-01-03T08:01:24.770Z,100.00
2023-01-03T08:03:54.706Z,100.00
2023-01-03T08:06:24.963Z,100.00
2023-01-03T08:09:07.841Z,100.00
2023-01-03T08:11:53.859Z,100.00
2023-01-03T08:14:26.133Z,100.00
2023-01-03T08:16:55.722Z,100.00
2023-01-03T08:19:26.592Z,100.00
2023-01-03T08:21:54.885Z,100.00
2023-01-03T08:24:23.217Z,100.00
2023-01-03T08:26:51.576Z,100.00
2023-01-03T08:29:23.381Z,100.00
2023-01-03T08:31:56.747Z,100.00
2023-01-03T08:34:31.038Z,100.00
2023-01-03T08:37:07.298Z,100.00
2023-01-03T08:39:43.433Z,100.00
2023-01-03T08:42:15.721Z,100.00
2023-01-03T08:44:45.135Z,100.00
2023-01-03T08:47:16.006Z,100.00
2023-01-03T08:49:46.000Z,100.00
2023-01-03T08:52:14.584Z,100.00
2023-01-03T08:54:44.095Z,100.00
2023-01-03T08:57:12.438Z,100.00
2023-01-03T08:59:40.934Z,100.00
2023-01-03T09:02:09.416Z,100.00
2023-01-03T09:04:38.473Z,100.00
2023-01-03T09:07:08.209Z,100.00
2023-01-03T09:09:36.634Z,100.00
2023-01-03T09:12:05.279Z,100.00
2023-01-03T09:14:33.872Z,100.00
2023-01-03T09:17:02.173Z,100.00
2023-01-03T09:19:30.571Z,100.00
2023-01-03T09:21:58.953Z,100.00
2023-01-03T09:24:28.732Z,100.00
2023-01-03T09:26:57.070Z,100.00
2023-01-03T09:29:25.579Z,100.00
2023-01-03T09:31:53.997Z,100.00
2023-01-03T09:34:22.313Z,100.00
2023-01-03T09:36:50.657Z,100.00
2023-01-03T09:39:19.026Z,100.00
2023-01-03T09:42:10.320Z,100.00
2023-01-03T09:44:40.577Z,100.00
2023-01-03T09:47:16.761Z,100.00
2023-01-03T09:50:18.443Z,100.00
2023-01-03T09:53:01.213Z,100.00
2023-01-03T09:56:01.093Z,100.00
2023-01-03T09:58:49.461Z,100.00
2023-01-03T10:01:57.369Z,100.00
2023-01-03T10:05:09.274Z,100.00
2023-01-03T10:08:02.162Z,100.00
2023-01-03T10:10:45.873Z,100.00
2023-01-03T10:13:30.993Z,100.00
2023-01-03T10:16:14.280Z,100.00
2023-01-03T10:19:18.050Z,100.00
2023-01-03T10:22:01.391Z,100.00
2023-01-03T10:24:39.913Z,100.00
2023-01-03T10:27:14.512Z,100.00
2023-01-03T10:29:43.364Z,100.00
2023-01-03T10:33:09.608Z,100.00
2023-01-03T10:35:38.359Z,100.00
2023-01-03T10:38:06.831Z,100.00
2023-01-03T10:40:40.905Z,100.00
2023-01-03T10:43:16.282Z,100.00
2023-01-03T10:45:54.829Z,100.00
2023-01-03T10:48:25.348Z,100.00
2023-01-03T10:50:54.420Z,100.00
2023-01-03T10:53:24.468Z,100.00
2023-01-03T10:55:56.907Z,100.00
2023-01-03T10:58:35.859Z,100.00
2023-01-03T11:01:21.489Z,100.00
2023-01-03T11:04:15.967Z,100.00
2023-01-03T11:07:01.681Z,100.00
2023-01-03T11:09:37.383Z,100.00
2023-01-03T11:12:14.519Z,100.00
2023-01-03T11:14:52.206Z,100.00
2023-01-03T11:17:22.754Z,99.99
2023-01-03T11:19:54.165Z,99.74
2023-01-03T11:22:39.974Z,100.00
2023-01-03T11:25:28.391Z,100.00
2023-01-03T11:28:47.301Z,100.00
2023-01-03T11:31:39.161Z,100.00
2023-01-03T11:34:27.037Z,99.80
2023-01-03T11:37:10.962Z,99.90
2023-01-03T11:40:00.597Z,98.11
2023-01-03T11:42:40.639Z,98.47
2023-01-03T11:45:58.522Z,98.53
2023-01-03T11:48:59.437Z,98.23
2023-01-03T11:51:37.391Z,97.73
2023-01-03T11:54:28.067Z,96.89
2023-01-03T11:56:59.637Z,96.55
2023-01-03T12:00:03.845Z,95.19
2023-01-03T12:03:12.708Z,94.47
2023-01-03T12:05:53.843Z,94.48
2023-01-03T12:08:49.612Z,94.34
2023-01-03T12:11:48.426Z,94.09
2023-01-03T12:14:25.777Z,93.38
2023-01-03T12:17:03.662Z,92.85
2023-01-03T12:19:41.619Z,93.96
2023-01-03T12:22:23.645Z,93.31
2023-01-03T12:25:04.827Z,92.94
2023-01-03T12:27:43.257Z,93.03
2023-01-03T12:30:32.754Z,93.60
2023-01-03T12:33:14.781Z,93.83
2023-01-03T12:35:51.620Z,94.58
2023-01-03T12:38:30.064Z,95.60
2023-01-03T12:41:07.924Z,96.83
2023-01-03T12:43:47.059Z,96.97
2023-01-03T12:46:20.551Z,97.28
2023-01-03T12:49:01.549Z,97.89
2023-01-03T12:51:30.289Z,98.39
2023-01-03T12:54:22.844Z,99.16
2023-01-03T12:57:28.170Z,99.56
2023-01-03T13:00:29.049Z,100.00
2023-01-03T13:03:04.465Z,99.88
2023-01-03T13:05:43.590Z,99.46
2023-01-03T13:08:25.328Z,99.31
2023-01-03T13:11:00.234Z,98.99
2023-01-03T13:13:29.048Z,99.48
2023-01-03T13:15:58.982Z,99.52
2023-01-03T13:18:37.146Z,100.00
2023-01-03T13:21:52.013Z,100.00
2023-01-03T13:24:43.034Z,100.00
2023-01-03T13:27:36.133Z,100.00
2023-01-03T13:30:21.594Z,100.00
2023-01-03T13:33:04.915Z,100.00
2023-01-03T13:35:37.710Z,100.00
2023-01-03T13:38:29.444Z,100.00
2023-01-03T13:41:17.739Z,100.00
2023-01-03T13:43:51.759Z,100.00
2023-01-03T13:46:25.832Z,100.00
2023-01-03T13:48:59.695Z,100.00
2023-01-03T13:51:48.681Z,100.00
2023-01-03T13:55:33.890Z,100.00
2023-01-03T13:58:02.842Z,100.00
2023-01-03T14:00:32.515Z,100.00
2023-01-03T14:03:40.705Z,100.00
2023-01-03T14:06:58.690Z,100.00
2023-01-03T14:09:58.002Z,100.00
2023-01-03T14:13:28.650Z,100.00
2023-01-03T14:16:23.784Z,100.00
2023-01-03T14:19:08.659Z,100.00
2023-01-03T14:21:46.513Z,100.00
2023-01-03T14:24:26.088Z,100.00
2023-01-03T14:26:55.460Z,100.00
2023-01-03T14:29:27.632Z,100.00
2023-01-03T14:32:00.246Z,100.00
2023-01-03T14:34:36.913Z,100.00
2023-01-03T14:37:13.657Z,100.00
2023-01-03T14:39:52.854Z,100.00
2023-01-03T14:42:21.194Z,100.00
2023-01-03T14:44:56.467Z,100.00
2023-01-03T14:47:35.847Z,100.00
2023-01-03T14:50:05.470Z,100.00
2023-01-03T14:52:39.892Z,100.00
2023-01-03T14:55:16.011Z,100.00
2023-01-03T14:57:47.095Z,100.00
2023-01-03T15:00:25.338Z,100.00
2023-01-03T15:02:59.663Z,100.00
2023-01-03T15:05:32.050Z,100.00
2023-01-03T15:08:21.529Z,100.00
2023-01-03T15:10:55.232Z,100.00
2023-01-03T15:13:29.710Z,100.00
2023-01-03T15:16:01.324Z,100.00
2023-01-03T15:18:36.650Z,100.00
2023-01-03T15:21:06.859Z,100.00
2023-01-03T15:23:41.437Z,100.00
2023-01-03T15:26:23.111Z,100.00
2023-01-03T15:28:54.945Z,100.00
2023-01-03T15:31:37.115Z,100.00
2023-01-03T15:34:15.983Z,100.00
2023-01-03T15:36:50.405Z,100.00
2023-01-03T15:39:23.408Z,100.00
2023-01-03T15:45:11.578Z,100.00
2023-01-03T15:47:43.329Z,100.00
2023-01-03T15:50:18.959Z,100.00
2023-01-03T15:52:47.540Z,100.00
2023-01-03T15:55:18.763Z,100.00
2023-01-03T15:57:53.819Z,100.00
2023-01-03T16:00:26.117Z,100.00
2023-01-03T16:02:54.519Z,100.00
2023-01-03T16:05:23.523Z,100.00
2023-01-03T16:07:52.381Z,100.00
2023-01-03T16:10:22.644Z,100.00
2023-01-03T16:12:51.073Z,100.00
2023-01-03T16:15:23.677Z,100.00
2023-01-03T16:17:52.924Z,100.00
2023-01-03T16:20:21.745Z,100.00
2023-01-03T16:23:01.069Z,100.00
2023-01-03T16:25:31.628Z,100.00
2023-01-03T16:27:59.894Z,100.00
2023-01-03T16:30:29.653Z,100.00
2023-01-03T16:32:58.829Z,100.00
2023-01-03T16:35:28.062Z,100.00
2023-01-03T16:37:56.477Z,100.00
2023-01-03T16:40:24.784Z,100.00
2023-01-03T16:42:54.470Z,100.00
2023-01-03T16:45:23.569Z,100.00
2023-01-03T16:47:53.776Z,100.00
2023-01-03T16:50:22.736Z,100.00
2023-01-03T16:52:55.709Z,100.00
2023-01-03T16:55:29.797Z,100.00
2023-01-03T16:58:00.455Z,100.00
2023-01-03T17:00:31.586Z,100.00
2023-01-03T17:03:01.013Z,100.00
2023-01-03T17:05:36.124Z,100.00
2023-01-03T17:08:09.720Z,100.00
2023-01-03T17:10:42.043Z,100.00
2023-01-03T17:13:33.762Z,100.00
2023-01-03T17:16:04.575Z,100.00
2023-01-03T17:18:37.271Z,100.00
2023-01-03T17:21:12.895Z,100.00
2023-01-03T17:23:43.238Z,100.00
2023-01-03T17:26:16.358Z,100.00
2023-01-03T17:28:47.644Z,100.00
2023-01-03T17:31:17.942Z,100.00
2023-01-03T17:33:46.315Z,100.00
2023-01-03T17:36:16.330Z,100.00
2023-01-03T17:38:45.942Z,100.00
2023-01-03T17:41:20.590Z,100.00
2023-01-03T17:43:50.591Z,100.00
2023-01-03T17:46:42.019Z,100.00
2023-01-03T17:49:27.972Z,100.00
2023-01-03T17:51:59.968Z,100.00
2023-01-03T17:54:32.295Z,100.00
2023-01-03T17:57:01.370Z,100.00
2023-01-03T17:59:31.857Z,100.00
2023-01-03T18:02:00.659Z,100.00
2023-01-03T18:05:05.339Z,100.00
2023-01-03T18:07:25.800Z,100.00
2023-01-03T18:09:56.804Z,100.00
2023-01-03T18:12:26.863Z,100.00
2023-01-03T18:14:56.626Z,100.00
2023-01-03T18:17:30.782Z,100.00
2023-01-03T18:20:00.961Z,100.00
2023-01-03T18:22:30.461Z,100.00
2023-01-03T18:24:59.334Z,100.00
2023-01-03T18:27:29.702Z,100.00
2023-01-03T18:29:59.460Z,100.00
2023-01-03T18:32:30.461Z,100.00
2023-01-03T18:34:59.964Z,100.00
2023-01-03T18:37:34.910Z,100.00
2023-01-03T18:40:04.375Z,100.00
2023-01-03T18:42:50.370Z,100.00
2023-01-03T18:45:20.000Z,100.00
2023-01-03T18:47:48.284Z,100.00
2023-01-03T18:50:20.418Z,100.00
2023-01-03T18:52:50.431Z,100.00
2023-01-03T18:55:22.315Z,100.00
2023-01-03T18:57:53.087Z,100.00
2023-01-03T19:00:26.282Z,100.00
2023-01-03T19:02:55.427Z,100.00
2023-01-03T19:05:24.097Z,100.00
2023-01-03T19:07:53.845Z,100.00
2023-01-03T19:10:26.169Z,100.00
2023-01-03T19:13:00.606Z,100.00
2023-01-03T19:15:30.308Z,100.00
2023-01-03T19:17:59.104Z,100.00
2023-01-03T19:20:27.978Z,100.00
2023-01-03T19:22:57.383Z,100.00
2023-01-03T19:25:31.475Z,100.00
2023-01-03T19:28:03.901Z,100.00
2023-01-03T19:30:39.242Z,100.00
2023-01-03T19:33:14.553Z,100.00
2023-01-03T19:35:43.947Z,100.00
2023-01-03T19:38:12.272Z,100.00
2023-01-03T19:40:45.049Z,100.00
2023-01-03T19:43:22.290Z,100.00
2023-01-03T19:45:51.961Z,100.00
2023-01-03T19:48:23.231Z,100.00
2023-01-03T19:50:53.079Z,100.00
2023-01-03T19:53:21.551Z,100.00
2023-01-03T19:55:51.975Z,100.00
2023-01-03T19:58:29.333Z,100.00
2023-01-03T20:00:59.935Z,100.00
2023-01-03T20:03:32.367Z,100.00
2023-01-03T20:06:00.932Z,100.00
2023-01-03T20:08:29.509Z,100.00
2023-01-03T20:10:58.922Z,100.00
2023-01-03T20:13:29.091Z,100.00
2023-01-03T20:16:01.907Z,100.00
2023-01-03T20:18:36.262Z,100.00
2023-01-03T20:21:18.124Z,100.00
2023-01-03T20:23:53.880Z,100.00
2023-01-03T20:26:27.861Z,100.00
2023-01-03T20:28:58.381Z,100.00
2023-01-03T20:31:29.100Z,100.00
2023-01-03T20:33:57.507Z,100.00
2023-01-03T20:36:33.139Z,100.00
2023-01-03T20:39:01.779Z,100.00
2023-01-03T20:41:37.237Z,100.00
2023-01-03T20:44:08.422Z,100.00
2023-01-03T20:46:39.726Z,100.00
2023-01-03T20:49:19.245Z,100.00
2023-01-03T20:51:47.592Z,100.00
2023-01-03T20:54:16.503Z,100.00
2023-01-03T20:56:45.844Z,100.00
2023-01-03T20:59:17.872Z,100.00
2023-01-03T21:01:49.133Z,100.00
2023-01-03T21:04:18.144Z,100.00
2023-01-03T21:06:48.780Z,100.00
2023-01-03T21:09:16.074Z,100.00
2023-01-03T21:11:44.482Z,100.00
2023-01-03T21:14:14.147Z,100.00
2023-01-03T21:16:44.551Z,100.00
2023-01-03T21:19:17.755Z,100.00
2023-01-03T21:21:48.817Z,100.00
2023-01-03T21:24:19.581Z,100.00
2023-01-03T21:26:47.895Z,100.00
2023-01-03T21:29:16.844Z,100.00
2023-01-03T21:31:45.930Z,100.00
2023-01-03T21:34:20.343Z,100.00
2023-01-03T21:36:49.391Z,100.00
2023-01-03T21:39:17.844Z,100.00
2023-01-03T21:42:03.480Z,100.00
2023-01-03T21:44:31.749Z,100.00
2023-01-03T21:47:01.190Z,100.00
2023-01-03T21:49:30.940Z,100.00
2023-01-03T21:51:59.217Z,100.00
2023-01-03T21:54:27.959Z,100.00
2023-01-03T21:56:56.278Z,100.00
2023-01-03T21:59:24.534Z,100.00
2023-01-03T22:02:10.184Z,100.00
2023-01-03T22:04:39.973Z,100.00
2023-01-03T22:07:08.232Z,100.00
2023-01-03T22:09:54.216Z,100.00
2023-01-03T22:12:22.529Z,100.00
2023-01-03T22:14:50.846Z,100.00
2023-01-03T22:17:19.154Z,100.00
2023-01-03T22:19:48.807Z,100.00
2023-01-03T22:22:17.093Z,100.00
2023-01-03T22:24:45.402Z,100.00
2023-01-03T22:27:13.869Z,100.00
2023-01-03T22:29:42.432Z,100.00
2023-01-03T22:32:10.953Z,100.00
2023-01-03T22:34:39.717Z,100.00
2023-01-03T22:37:09.599Z,100.00
2023-01-03T22:39:37.843Z,100.00
2023-01-03T22:42:06.363Z,100.00
2023-01-03T22:44:34.734Z,100.00
2023-01-03T22:47:03.812Z,100.00
2023-01-03T22:49:32.578Z,100.00
2023-01-03T22:52:00.979Z,100.00
2023-01-03T22:54:30.816Z,100.00
2023-01-03T22:56:59.358Z,100.00
2023-01-03T22:59:27.902Z,100.00
2023-01-03T23:01:56.361Z,100.00
2023-01-03T23:04:26.845Z,100.00
2023-01-03T23:06:55.883Z,100.00
2023-01-03T23:09:25.554Z,100.00
2023-01-03T23:12:12.800Z,100.00
2023-01-03T23:14:41.073Z,100.00
2023-01-03T23:17:27.358Z,100.00
2023-01-03T23:19:55.698Z,100.00
2023-01-03T23:22:24.074Z,100.00
2023-01-03T23:24:52.332Z,100.00
2023-01-03T23:27:22.004Z,100.00
2023-01-03T23:29:50.274Z,100.00
2023-01-03T23:32:18.561Z,100.00
2023-01-03T23:34:46.781Z,100.00
2023-01-03T23:37:15.070Z,100.00
2023-01-03T23:39:44.163Z,100.00
2023-01-03T23:42:12.452Z,100.00
2023-01-03T23:44:42.243Z,100.00
2023-01-03T23:47:12.226Z,100.00
2023-01-03T23:49:41.192Z,100.00
2023-01-03T23:52:09.857Z,100.00
2023-01-03T23:54:38.165Z,100.00
2023-01-03T23:57:06.465Z,100.00
2023-01-03T23:59:34.740Z,100.00
