createdAt,value
2022-09-17T10:24:27.506Z,5.57
2022-09-17T10:27:13.174Z,2.42
2022-09-17T10:32:16.067Z,1.38
2022-09-17T10:35:04.298Z,6.43
2022-09-17T10:37:42.236Z,3.53
2022-09-17T10:40:20.929Z,5.10
2022-09-17T10:42:49.227Z,7.70
2022-09-17T10:45:25.784Z,7.72
2022-09-17T10:47:52.867Z,5.25
2022-09-17T10:50:34.349Z,4.22
2022-09-17T10:53:05.883Z,1.75
2022-09-17T10:55:43.732Z,5.82
2022-09-17T10:58:24.299Z,4.60
2022-09-17T11:01:05.254Z,4.80
2022-09-17T11:03:59.512Z,2.78
2022-09-17T11:06:43.397Z,7.35
2022-09-17T11:09:34.795Z,3.85
2022-09-17T11:12:25.969Z,6.57
2022-09-17T11:15:15.809Z,3.25
2022-09-17T11:17:51.187Z,5.07
2022-09-17T11:20:24.465Z,8.52
2022-09-17T11:23:28.518Z,2.33
2022-09-17T11:26:01.190Z,5.95
2022-09-17T11:28:39.697Z,2.25
2022-09-17T11:31:39.500Z,3.97
2022-09-17T11:34:22.554Z,6.35
2022-09-17T11:36:52.443Z,5.80
2022-09-17T11:39:31.380Z,6.35
2022-09-17T11:42:01.387Z,3.25
2022-09-17T11:44:32.578Z,5.85
2022-09-17T11:47:10.108Z,6.20
2022-09-17T11:49:46.197Z,9.77
2022-09-17T11:52:39.267Z,4.22
2022-09-17T11:55:33.091Z,4.15
2022-09-17T11:58:03.267Z,7.78
2022-09-17T12:00:42.769Z,4.47
2022-09-17T12:03:16.101Z,3.55
2022-09-17T12:05:50.003Z,4.30
2022-09-17T12:09:03.320Z,5.40
2022-09-17T12:11:45.838Z,10.85
2022-09-17T12:14:25.800Z,8.02
2022-09-17T12:16:58.502Z,6.68
2022-09-17T12:19:45.312Z,5.72
2022-09-17T12:22:23.383Z,7.38
2022-09-17T12:24:54.220Z,4.63
2022-09-17T12:27:52.871Z,8.90
2022-09-17T12:30:23.069Z,7.38
2022-09-17T12:33:18.843Z,5.57
2022-09-17T12:36:10.054Z,6.90
2022-09-17T12:39:02.677Z,7.55
2022-09-17T12:41:48.760Z,6.85
2022-09-17T12:44:42.357Z,9.75
2022-09-17T12:47:34.193Z,6.40
2022-09-17T12:50:20.634Z,9.27
2022-09-17T12:53:14.226Z,7.18
2022-09-17T12:56:11.591Z,13.18
2022-09-17T12:59:05.281Z,10.07
2022-09-17T13:02:13.557Z,8.40
2022-09-17T13:05:11.419Z,9.20
2022-09-17T13:07:57.099Z,9.52
2022-09-17T13:10:29.817Z,12.02
2022-09-17T13:13:07.279Z,12.32
2022-09-17T13:15:41.662Z,15.13
2022-09-17T13:18:26.657Z,15.07
2022-09-17T13:21:02.718Z,7.47
2022-09-17T13:26:06.544Z,12.77
2022-09-17T13:28:39.090Z,4.50
2022-09-17T13:31:08.618Z,8.10
2022-09-17T13:33:57.889Z,12.40
2022-09-17T13:36:49.134Z,8.88
2022-09-17T13:39:47.212Z,14.45
2022-09-17T13:42:29.307Z,10.60
2022-09-17T13:45:13.224Z,6.75
2022-09-17T13:48:00.248Z,4.47
2022-09-17T13:50:31.289Z,8.85
2022-09-17T13:53:15.761Z,9.02
2022-09-17T13:55:49.482Z,10.40
2022-09-17T13:58:18.758Z,6.13
2022-09-17T14:01:10.776Z,4.90
2022-09-17T14:03:48.318Z,6.85
2022-09-17T14:06:14.784Z,11.10
2022-09-17T14:08:44.516Z,8.40
2022-09-17T14:11:23.416Z,10.00
2022-09-17T14:13:53.344Z,3.38
2022-09-17T14:16:29.150Z,2.05
2022-09-17T14:19:26.747Z,1.92
2022-09-17T14:22:01.509Z,4.43
2022-09-17T14:24:38.241Z,2.22
2022-09-17T14:27:11.154Z,0.70
2022-09-17T14:29:55.522Z,2.55
2022-09-17T14:32:32.120Z,0.20
2022-09-17T14:35:02.248Z,2.33
2022-09-17T14:37:29.382Z,6.78
2022-09-17T14:39:56.052Z,1.88
2022-09-17T14:42:28.539Z,2.97
2022-09-17T14:44:59.124Z,2.10
2022-09-17T14:47:26.888Z,3.67
2022-09-17T14:49:54.241Z,11.80
2022-09-17T14:52:25.296Z,9.38
2022-09-17T14:55:33.019Z,4.88
2022-09-17T14:58:04.672Z,4.57
2022-09-17T15:00:36.862Z,5.35
2022-09-17T15:03:04.028Z,4.03
2022-09-17T15:05:33.227Z,5.68
2022-09-17T15:08:19.027Z,8.23
2022-09-17T15:10:50.210Z,6.18
2022-09-17T15:13:50.763Z,6.43
2022-09-17T15:16:22.242Z,8.68
2022-09-17T15:18:54.301Z,10.80
2022-09-17T15:21:35.949Z,4.78
2022-09-17T15:24:15.299Z,11.77
2022-09-17T15:26:44.931Z,5.57
2022-09-17T15:29:13.533Z,11.13
2022-09-17T15:31:40.210Z,6.80
2022-09-17T15:34:06.987Z,6.13
2022-09-17T15:36:33.423Z,2.55
2022-09-17T15:38:59.885Z,3.80
2022-09-17T15:41:32.314Z,3.83
2022-09-17T15:44:28.414Z,5.20
2022-09-17T15:46:56.671Z,1.55
2022-09-17T15:49:36.220Z,2.70
2022-09-17T15:52:28.296Z,2.60
2022-09-17T15:54:54.664Z,4.70
2022-09-17T15:57:21.993Z,7.35
2022-09-17T15:59:49.131Z,5.40
2022-09-17T16:02:29.082Z,7.20
2022-09-17T16:05:14.349Z,4.80
2022-09-17T16:07:40.996Z,3.97
2022-09-17T16:10:08.872Z,3.55
2022-09-17T16:12:35.889Z,2.63
2022-09-17T16:15:03.105Z,3.05
2022-09-17T16:17:36.527Z,5.00
2022-09-17T16:20:23.586Z,6.90
2022-09-17T16:22:51.731Z,3.97
2022-09-17T16:25:24.011Z,8.57
2022-09-17T16:27:53.871Z,9.18
2022-09-17T16:30:22.332Z,6.90
2022-09-17T16:32:49.444Z,5.70
2022-09-17T16:35:18.734Z,2.58
2022-09-17T16:37:53.206Z,7.65
2022-09-17T16:40:21.836Z,4.85
2022-09-17T16:42:48.382Z,2.22
2022-09-17T16:45:15.430Z,4.50
2022-09-17T16:47:42.863Z,3.13
2022-09-17T16:50:12.957Z,5.35
2022-09-17T16:52:39.425Z,5.07
2022-09-17T16:55:06.886Z,1.23
2022-09-17T16:57:34.024Z,3.88
2022-09-17T17:00:00.889Z,2.70
2022-09-17T17:02:27.360Z,3.42
2022-09-17T17:04:54.255Z,2.95
2022-09-17T17:07:20.906Z,3.58
2022-09-17T17:09:47.863Z,6.93
2022-09-17T17:12:14.296Z,2.30
2022-09-17T17:14:40.761Z,4.32
2022-09-17T17:17:07.195Z,4.28
2022-09-17T17:19:34.695Z,6.45
2022-09-17T17:22:01.125Z,2.40
2022-09-17T17:24:27.497Z,6.63
2022-09-17T17:26:53.909Z,8.38
2022-09-17T17:29:20.320Z,2.40
2022-09-17T17:31:46.869Z,3.92
2022-09-17T17:34:13.279Z,1.13
2022-09-17T17:36:39.858Z,5.38
2022-09-17T17:39:06.279Z,4.13
2022-09-17T17:41:32.931Z,5.85
2022-09-17T17:43:59.360Z,6.43
2022-09-17T17:46:25.880Z,3.92
2022-09-17T17:48:52.475Z,5.53
2022-09-17T17:51:19.245Z,4.75
2022-09-17T17:53:46.515Z,5.65
2022-09-17T17:56:13.247Z,2.80
2022-09-17T17:58:40.495Z,4.07
2022-09-17T18:01:10.862Z,8.95
2022-09-17T18:03:37.429Z,5.32
2022-09-17T18:06:06.583Z,3.65
2022-09-17T18:08:36.784Z,5.70
2022-09-17T18:11:04.524Z,5.43
2022-09-17T18:13:31.445Z,4.22
2022-09-17T18:16:00.249Z,7.43
2022-09-17T18:18:32.429Z,4.18
2022-09-17T18:21:05.486Z,5.20
2022-09-17T18:23:34.453Z,12.07
2022-09-17T18:26:01.668Z,6.60
2022-09-17T18:28:30.355Z,6.35
2022-09-17T18:31:03.602Z,8.45
2022-09-17T18:33:30.027Z,9.57
2022-09-17T18:36:01.624Z,5.95
2022-09-17T18:38:28.245Z,6.93
2022-09-17T18:40:54.641Z,5.18
2022-09-17T18:43:21.208Z,6.13
2022-09-17T18:45:55.684Z,5.40
2022-09-17T18:48:23.431Z,6.15
2022-09-17T18:51:00.869Z,9.13
2022-09-17T18:53:28.197Z,9.07
2022-09-17T18:55:58.028Z,3.42
2022-09-17T18:58:24.429Z,8.98
2022-09-17T19:00:50.984Z,5.97
2022-09-17T19:03:17.602Z,9.02
2022-09-17T19:05:44.126Z,7.18
2022-09-17T19:08:10.559Z,9.65
2022-09-17T19:10:36.965Z,11.50
2022-09-17T19:13:03.519Z,11.73
2022-09-17T19:15:30.567Z,12.07
2022-09-17T19:17:58.429Z,14.35
2022-09-17T19:20:25.440Z,11.90
2022-09-17T19:22:52.591Z,10.15
2022-09-17T19:25:20.579Z,14.52
2022-09-17T19:27:47.068Z,17.45
2022-09-17T19:30:13.713Z,17.50
2022-09-17T19:32:43.135Z,14.25
2022-09-17T19:35:09.753Z,15.60
2022-09-17T19:37:36.113Z,15.57
2022-09-17T19:40:03.872Z,20.90
2022-09-17T19:42:30.343Z,18.52
2022-09-17T19:44:56.802Z,16.90
2022-09-17T19:47:23.324Z,13.57
2022-09-17T19:49:52.297Z,15.15
2022-09-17T19:52:19.836Z,19.52
2022-09-17T19:54:46.839Z,20.98
2022-09-17T19:57:13.283Z,25.23
2022-09-17T19:59:39.725Z,19.15
2022-09-17T20:02:06.622Z,16.55
2022-09-17T20:04:33.179Z,13.45
2022-09-17T20:07:01.649Z,13.57
2022-09-17T20:09:28.061Z,9.32
2022-09-17T20:11:54.536Z,20.67
2022-09-17T20:14:20.992Z,16.67
2022-09-17T20:16:47.393Z,14.68
2022-09-17T20:19:15.779Z,17.00
2022-09-17T20:21:42.549Z,14.73
2022-09-17T20:24:08.962Z,19.40
2022-09-17T20:26:35.715Z,8.43
2022-09-17T20:29:02.982Z,10.13
2022-09-17T20:31:30.974Z,9.02
2022-09-17T20:34:00.595Z,13.65
2022-09-17T20:36:33.318Z,16.92
2022-09-17T20:39:12.213Z,9.70
2022-09-17T20:41:42.142Z,21.60
2022-09-17T20:44:08.676Z,15.38
2022-09-17T20:46:35.320Z,20.13
2022-09-17T20:49:01.822Z,18.08
2022-09-17T20:51:30.144Z,15.80
2022-09-17T20:53:57.333Z,11.38
2022-09-17T20:56:26.706Z,13.57
2022-09-17T20:59:01.268Z,15.73
2022-09-17T21:01:32.620Z,21.67
2022-09-17T21:04:00.604Z,10.63
2022-09-17T21:06:28.998Z,17.20
2022-09-17T21:08:56.336Z,17.23
2022-09-17T21:11:24.169Z,9.77
2022-09-17T21:13:51.150Z,12.77
2022-09-17T21:16:18.391Z,10.38
2022-09-17T21:18:45.056Z,10.65
2022-09-17T21:21:14.194Z,13.90
2022-09-17T21:23:41.863Z,13.85
2022-09-17T21:26:22.879Z,10.18
2022-09-17T21:28:51.350Z,13.70
2022-09-17T21:31:31.069Z,11.38
2022-09-17T21:34:01.607Z,8.43
2022-09-17T21:36:29.984Z,13.05
2022-09-17T21:38:58.990Z,11.98
2022-09-17T21:41:26.265Z,11.85
2022-09-17T21:43:53.349Z,18.90
2022-09-17T21:46:22.805Z,20.20
2022-09-17T21:48:54.422Z,10.50
2022-09-17T21:51:23.961Z,16.90
2022-09-17T21:53:51.802Z,12.48
2022-09-17T21:56:19.511Z,8.63
2022-09-17T21:58:49.823Z,9.32
2022-09-17T22:01:19.489Z,14.82
2022-09-17T22:03:46.707Z,14.30
2022-09-17T22:06:22.472Z,15.10
2022-09-17T22:08:50.093Z,15.40
2022-09-17T22:11:19.193Z,5.82
2022-09-17T22:13:55.653Z,27.23
2022-09-17T22:16:24.520Z,14.00
2022-09-17T22:18:51.479Z,16.23
2022-09-17T22:21:24.000Z,16.55
2022-09-17T22:23:52.722Z,13.57
2022-09-17T22:26:21.369Z,11.00
2022-09-17T22:28:49.729Z,12.70
2022-09-17T22:31:16.674Z,6.97
2022-09-17T22:33:47.059Z,8.73
2022-09-17T22:36:16.602Z,10.98
2022-09-17T22:38:46.955Z,14.70
2022-09-17T22:41:14.671Z,12.15
2022-09-17T22:43:41.457Z,9.27
2022-09-17T22:46:18.113Z,11.40
2022-09-17T22:48:45.665Z,13.23
2022-09-17T22:51:12.346Z,10.57
2022-09-17T22:53:39.807Z,4.82
2022-09-17T22:56:08.757Z,10.32
2022-09-17T22:58:35.321Z,5.38
2022-09-17T23:01:07.622Z,19.15
2022-09-17T23:03:34.589Z,9.85
2022-09-17T23:06:03.435Z,9.23
2022-09-17T23:08:30.678Z,7.82
2022-09-17T23:10:57.133Z,10.27
2022-09-17T23:13:23.894Z,20.13
2022-09-17T23:15:50.345Z,8.55
2022-09-17T23:18:16.939Z,6.68
2022-09-17T23:20:43.449Z,13.32
2022-09-17T23:23:09.933Z,12.60
2022-09-17T23:25:36.350Z,14.10
2022-09-17T23:28:02.973Z,5.30
2022-09-17T23:30:29.467Z,12.57
2022-09-17T23:32:57.479Z,12.80
2022-09-17T23:35:24.986Z,14.50
2022-09-17T23:37:51.379Z,11.48
2022-09-17T23:40:22.002Z,17.98
2022-09-17T23:42:48.523Z,14.48
2022-09-17T23:45:15.087Z,17.20
2022-09-17T23:47:41.490Z,10.30
2022-09-17T23:50:08.289Z,20.85
2022-09-17T23:52:34.682Z,11.07
2022-09-17T23:55:01.092Z,9.52
2022-09-17T23:57:28.563Z,12.50
2022-09-17T23:59:54.951Z,17.33
