createdAt,value
2018-09-11T00:00:20.045Z,55.96
2018-09-11T00:02:49.063Z,55.56
2018-09-11T00:05:18.071Z,54.98
2018-09-11T00:07:47.060Z,55.52
2018-09-11T00:10:16.041Z,54.17
2018-09-11T00:12:45.023Z,55.75
2018-09-11T00:15:14.134Z,55.28
2018-09-11T00:17:43.083Z,55.22
2018-09-11T00:20:12.069Z,55.16
2018-09-11T00:22:41.112Z,54.83
2018-09-11T00:25:10.138Z,55.28
2018-09-11T00:27:39.136Z,55.27
2018-09-11T00:30:08.176Z,56.67
2018-09-11T00:32:37.136Z,55.95
2018-09-11T00:35:06.125Z,55.79
2018-09-11T00:37:35.147Z,56.79
2018-09-11T00:40:04.210Z,58.14
2018-09-11T00:42:33.290Z,56.75
2018-09-11T00:45:02.455Z,57.83
2018-09-11T00:47:31.367Z,57.65
2018-09-11T00:50:00.379Z,58.12
2018-09-11T00:52:29.346Z,57.99
2018-09-11T00:54:58.555Z,57.64
2018-09-11T00:57:27.488Z,57.68
2018-09-11T00:59:56.437Z,58.22
2018-09-11T01:02:25.389Z,58.32
2018-09-11T01:04:54.500Z,57.48
2018-09-11T01:07:23.460Z,57.32
2018-09-11T01:09:52.543Z,57.47
2018-09-11T01:12:21.477Z,57.98
2018-09-11T01:14:50.626Z,58.03
2018-09-11T01:17:19.601Z,58.13
2018-09-11T01:19:48.629Z,58.58
2018-09-11T01:22:17.658Z,59.29
2018-09-11T01:24:46.645Z,64.23
2018-09-11T01:27:15.602Z,62.42
2018-09-11T01:29:44.658Z,62.99
2018-09-11T01:32:13.642Z,61.69
2018-09-11T01:34:42.635Z,64.59
2018-09-11T01:37:11.698Z,64.00
2018-09-11T01:39:40.719Z,64.34
2018-09-11T01:42:09.662Z,66.10
2018-09-11T01:44:38.685Z,64.60
2018-09-11T01:47:07.646Z,65.15
2018-09-11T01:49:36.675Z,63.42
2018-09-11T01:52:05.730Z,63.91
2018-09-11T01:54:34.752Z,63.45
2018-09-11T01:57:03.702Z,63.96
2018-09-11T01:59:32.676Z,64.22
2018-09-11T02:02:01.742Z,63.13
2018-09-11T02:04:30.727Z,64.58
2018-09-11T02:06:59.704Z,65.42
2018-09-11T02:09:28.821Z,63.90
2018-09-11T02:11:57.765Z,62.70
2018-09-11T02:14:26.726Z,63.25
2018-09-11T02:16:55.750Z,64.24
2018-09-11T02:19:24.709Z,64.24
2018-09-11T02:21:53.786Z,67.10
2018-09-11T02:24:22.730Z,63.72
2018-09-11T02:26:51.726Z,64.08
2018-09-11T02:29:20.690Z,63.36
2018-09-11T02:31:49.682Z,63.90
2018-09-11T02:34:18.638Z,62.95
2018-09-11T02:36:47.647Z,62.48
2018-09-11T02:39:16.590Z,62.99
2018-09-11T02:41:45.605Z,65.36
2018-09-11T02:44:14.561Z,64.44
2018-09-11T02:46:43.610Z,64.03
2018-09-11T02:49:12.610Z,63.77
2018-09-11T02:51:41.726Z,64.34
2018-09-11T02:54:10.711Z,63.97
2018-09-11T02:56:39.750Z,63.84
2018-09-11T02:59:08.710Z,65.80
2018-09-11T03:01:37.772Z,64.96
2018-09-11T03:04:06.897Z,64.49
2018-09-11T03:06:35.896Z,64.04
2018-09-11T03:09:06.237Z,63.94
2018-09-11T03:11:35.379Z,64.40
2018-09-11T03:14:04.439Z,65.33
2018-09-11T03:16:33.430Z,64.00
2018-09-11T03:19:02.618Z,63.05
2018-09-11T03:21:31.623Z,63.94
2018-09-11T03:24:00.570Z,62.91
2018-09-11T03:26:29.693Z,62.59
2018-09-11T03:28:58.760Z,62.61
2018-09-11T03:31:27.738Z,63.50
2018-09-11T03:33:56.746Z,63.23
2018-09-11T03:36:25.726Z,64.51
2018-09-11T03:38:54.640Z,63.83
2018-09-11T03:41:23.625Z,63.29
2018-09-11T03:43:52.861Z,67.98
2018-09-11T03:46:22.181Z,65.11
2018-09-11T03:48:51.239Z,64.20
2018-09-11T03:51:20.230Z,65.75
2018-09-11T03:53:49.446Z,67.59
2018-09-11T03:56:25.085Z,70.36
2018-09-11T03:58:54.098Z,68.91
2018-09-11T04:01:23.075Z,70.09
2018-09-11T04:03:52.063Z,68.15
2018-09-11T04:06:21.083Z,66.29
2018-09-11T04:08:50.058Z,65.48
2018-09-11T04:11:19.024Z,66.48
2018-09-11T04:13:47.994Z,65.53
2018-09-11T04:16:16.990Z,65.92
2018-09-11T04:18:45.942Z,64.81
2018-09-11T04:21:14.993Z,65.58
2018-09-11T04:23:43.976Z,64.86
2018-09-11T04:26:13.084Z,65.21
2018-09-11T04:28:42.273Z,64.61
2018-09-11T04:31:11.405Z,63.82
2018-09-11T04:33:40.418Z,63.85
2018-09-11T04:36:09.467Z,63.57
2018-09-11T04:38:38.446Z,64.57
2018-09-11T04:41:07.409Z,64.04
2018-09-11T04:43:36.387Z,64.64
2018-09-11T04:46:05.451Z,64.61
2018-09-11T04:48:34.422Z,64.75
2018-09-11T04:51:03.448Z,65.01
2018-09-11T04:53:32.392Z,64.60
2018-09-11T04:56:01.604Z,64.54
2018-09-11T04:58:30.529Z,64.48
2018-09-11T05:00:59.966Z,64.06
2018-09-11T05:03:28.978Z,64.64
2018-09-11T05:05:58.012Z,64.31
2018-09-11T05:08:26.977Z,64.32
2018-09-11T05:10:56.160Z,64.46
2018-09-11T05:13:25.147Z,64.90
2018-09-11T05:15:54.200Z,65.20
2018-09-11T05:18:23.241Z,65.42
2018-09-11T05:20:52.234Z,65.57
2018-09-11T05:23:21.243Z,65.35
2018-09-11T05:25:50.238Z,64.57
2018-09-11T05:28:19.293Z,64.57
2018-09-11T05:30:48.338Z,65.57
2018-09-11T05:33:17.383Z,64.87
2018-09-11T05:35:46.424Z,64.84
2018-09-11T05:38:15.494Z,64.45
2018-09-11T05:40:44.534Z,66.24
2018-09-11T05:43:13.683Z,66.23
2018-09-11T05:45:42.614Z,68.30
2018-09-11T05:48:11.666Z,67.12
2018-09-11T05:50:40.735Z,67.98
2018-09-11T05:53:09.794Z,69.28
2018-09-11T05:55:38.893Z,67.53
2018-09-11T05:58:07.959Z,66.29
2018-09-11T06:00:36.959Z,65.52
2018-09-11T06:03:06.323Z,65.41
2018-09-11T06:05:35.355Z,65.68
2018-09-11T06:08:04.430Z,65.74
2018-09-11T06:10:33.430Z,64.91
2018-09-11T06:13:02.485Z,63.82
2018-09-11T06:15:32.331Z,63.67
2018-09-11T06:18:01.428Z,64.14
2018-09-11T06:20:30.455Z,64.06
2018-09-11T06:22:59.543Z,65.81
2018-09-11T06:25:28.587Z,66.97
2018-09-11T06:27:57.722Z,65.18
2018-09-11T06:30:26.746Z,61.63
2018-09-11T06:32:55.917Z,62.46
2018-09-11T06:35:25.022Z,60.54
2018-09-11T06:37:54.021Z,60.14
2018-09-11T06:40:22.990Z,60.98
2018-09-11T06:42:52.149Z,58.83
2018-09-11T06:45:21.082Z,57.64
2018-09-11T06:47:50.132Z,60.61
2018-09-11T06:50:19.089Z,58.30
2018-09-11T06:52:48.222Z,56.14
2018-09-11T06:55:17.205Z,57.89
2018-09-11T06:57:46.324Z,56.19
2018-09-11T07:00:15.389Z,57.11
2018-09-11T07:02:44.514Z,56.82
2018-09-11T07:05:13.481Z,55.66
2018-09-11T07:07:42.507Z,56.40
2018-09-11T07:10:11.514Z,57.03
2018-09-11T07:12:40.552Z,56.53
2018-09-11T07:15:09.622Z,55.93
2018-09-11T07:17:38.687Z,56.95
2018-09-11T07:20:08.822Z,54.46
2018-09-11T07:22:37.802Z,55.65
2018-09-11T07:25:06.948Z,54.88
2018-09-11T07:27:35.984Z,53.50
2018-09-11T07:30:04.966Z,52.27
2018-09-11T07:32:34.044Z,50.99
2018-09-11T07:35:03.091Z,49.55
2018-09-11T07:37:32.179Z,49.21
2018-09-11T07:40:01.291Z,50.80
2018-09-11T07:42:30.362Z,50.48
2018-09-11T07:44:59.375Z,49.79
2018-09-11T07:47:28.437Z,47.49
2018-09-11T07:49:57.391Z,46.75
2018-09-11T07:52:26.434Z,47.13
2018-09-11T07:54:55.487Z,47.83
2018-09-11T07:57:24.736Z,47.67
2018-09-11T07:59:53.682Z,47.26
2018-09-11T08:02:22.725Z,47.13
2018-09-11T08:04:51.758Z,47.46
2018-09-11T08:07:20.855Z,45.69
2018-09-11T08:09:49.875Z,46.25
2018-09-11T08:12:18.859Z,45.84
2018-09-11T08:14:47.890Z,44.81
2018-09-11T08:17:16.961Z,44.64
2018-09-11T08:19:46.065Z,43.12
2018-09-11T08:22:15.067Z,44.68
2018-09-11T08:24:44.151Z,43.45
2018-09-11T08:27:13.145Z,42.84
2018-09-11T08:29:42.188Z,41.78
2018-09-11T08:32:11.133Z,43.98
2018-09-11T08:34:40.137Z,43.38
2018-09-11T08:37:09.103Z,41.91
2018-09-11T08:39:38.228Z,42.11
2018-09-11T08:42:07.170Z,40.66
2018-09-11T08:44:36.263Z,42.42
2018-09-11T08:47:05.315Z,43.06
2018-09-11T08:49:34.269Z,43.08
2018-09-11T08:52:03.511Z,43.26
2018-09-11T08:54:32.546Z,41.75
2018-09-11T08:57:01.569Z,43.53
2018-09-11T08:59:30.610Z,44.20
2018-09-11T09:01:59.556Z,41.36
2018-09-11T09:04:28.535Z,42.48
2018-09-11T09:06:57.494Z,39.97
2018-09-11T09:09:26.465Z,40.00
2018-09-11T09:11:55.398Z,40.47
2018-09-11T09:14:24.378Z,40.22
2018-09-11T09:16:53.367Z,38.94
2018-09-11T09:19:22.338Z,39.17
2018-09-11T09:21:51.271Z,38.16
2018-09-11T09:24:20.326Z,38.57
2018-09-11T09:26:49.395Z,37.19
2018-09-11T09:29:18.410Z,37.50
2018-09-11T09:31:47.427Z,36.91
2018-09-11T09:34:16.441Z,36.86
2018-09-11T09:36:45.553Z,37.85
2018-09-11T09:39:14.562Z,38.40
2018-09-11T09:41:43.530Z,38.99
2018-09-11T09:44:12.527Z,37.66
2018-09-11T09:46:41.602Z,36.76
2018-09-11T09:49:10.971Z,37.88
2018-09-11T09:51:39.937Z,37.60
2018-09-11T09:54:08.942Z,38.08
2018-09-11T09:56:37.978Z,36.01
2018-09-11T09:59:06.977Z,34.51
2018-09-11T10:01:41.202Z,35.16
2018-09-11T10:04:10.270Z,34.90
2018-09-11T10:06:39.318Z,34.67
2018-09-11T10:09:10.480Z,33.99
2018-09-11T10:11:39.547Z,34.48
2018-09-11T10:14:08.646Z,32.91
2018-09-11T10:16:37.707Z,33.35
2018-09-11T10:19:06.825Z,32.39
2018-09-11T10:21:35.792Z,33.97
2018-09-11T10:24:04.979Z,34.34
2018-09-11T10:26:33.962Z,32.64
2018-09-11T10:29:02.915Z,32.87
2018-09-11T10:31:31.878Z,32.78
2018-09-11T10:34:00.910Z,31.95
2018-09-11T10:36:29.891Z,31.99
2018-09-11T10:38:59.102Z,31.62
2018-09-11T10:41:28.082Z,31.84
2018-09-11T10:43:57.031Z,30.87
2018-09-11T10:46:26.022Z,31.29
2018-09-11T10:48:55.112Z,30.60
2018-09-11T10:51:24.156Z,31.05
2018-09-11T10:53:53.155Z,32.62
2018-09-11T10:56:22.237Z,32.13
2018-09-11T10:58:51.562Z,31.53
2018-09-11T11:01:20.506Z,31.04
2018-09-11T11:03:49.678Z,29.35
2018-09-11T11:06:18.635Z,28.09
2018-09-11T11:08:47.677Z,27.21
2018-09-11T11:11:16.654Z,29.57
2018-09-11T11:13:45.615Z,31.18
2018-09-11T11:16:14.650Z,29.59
2018-09-11T11:18:43.645Z,29.02
2018-09-11T11:21:12.614Z,29.71
2018-09-11T11:23:41.695Z,29.08
2018-09-11T11:26:10.876Z,28.06
2018-09-11T11:28:39.805Z,28.65
2018-09-11T11:31:08.830Z,29.38
2018-09-11T11:33:37.809Z,29.81
2018-09-11T11:36:06.950Z,28.50
2018-09-11T11:38:35.868Z,25.85
2018-09-11T11:41:04.895Z,24.24
2018-09-11T11:43:33.802Z,23.47
2018-09-11T11:46:02.812Z,24.18
2018-09-11T11:48:31.858Z,24.55
2018-09-11T11:51:00.865Z,25.33
2018-09-11T11:53:29.849Z,27.00
2018-09-11T11:55:58.911Z,28.93
2018-09-11T11:58:27.854Z,24.08
2018-09-11T12:00:56.914Z,22.92
2018-09-11T12:03:25.930Z,23.42
2018-09-11T12:05:54.892Z,23.86
2018-09-11T12:08:23.951Z,25.22
2018-09-11T12:10:53.058Z,26.99
2018-09-11T12:13:22.061Z,26.56
2018-09-11T12:15:51.125Z,24.66
2018-09-11T12:18:20.103Z,25.60
2018-09-11T12:20:49.153Z,25.76
2018-09-11T12:23:18.185Z,26.68
2018-09-11T12:25:47.207Z,24.59
2018-09-11T12:28:16.338Z,24.83
2018-09-11T12:30:45.369Z,25.04
2018-09-11T12:33:14.481Z,26.29
2018-09-11T12:35:43.600Z,25.04
2018-09-11T12:38:12.568Z,25.60
2018-09-11T12:40:41.688Z,25.88
2018-09-11T12:43:10.659Z,24.54
2018-09-11T12:45:39.739Z,22.83
2018-09-11T12:48:09.111Z,24.81
2018-09-11T12:50:37.825Z,23.87
2018-09-11T12:53:06.950Z,23.91
2018-09-11T12:55:35.973Z,23.80
2018-09-11T12:58:04.997Z,24.11
2018-09-11T13:00:34.042Z,23.97
2018-09-11T13:03:03.036Z,23.08
2018-09-11T13:05:32.154Z,23.00
2018-09-11T13:08:01.158Z,25.51
2018-09-11T13:10:30.190Z,23.69
2018-09-11T13:12:59.219Z,23.08
2018-09-11T13:15:28.249Z,23.37
2018-09-11T13:17:57.258Z,22.16
2018-09-11T13:20:26.307Z,23.88
2018-09-11T13:22:55.335Z,24.19
2018-09-11T13:25:24.470Z,22.84
2018-09-11T13:27:53.498Z,21.91
2018-09-11T13:30:22.516Z,22.42
2018-09-11T13:32:51.562Z,21.89
2018-09-11T13:35:20.593Z,21.63
2018-09-11T13:37:49.617Z,21.88
2018-09-11T13:40:18.614Z,21.30
2018-09-11T13:42:47.611Z,22.17
2018-09-11T13:45:16.706Z,21.19
2018-09-11T13:47:45.858Z,20.63
2018-09-11T13:50:14.872Z,21.02
2018-09-11T13:52:43.944Z,21.31
2018-09-11T13:55:13.017Z,23.13
2018-09-11T13:57:42.006Z,22.08
2018-09-11T14:00:11.160Z,20.83
2018-09-11T14:02:40.566Z,21.40
2018-09-11T14:05:09.750Z,21.42
2018-09-11T14:07:38.886Z,19.96
2018-09-11T14:10:07.967Z,21.45
2018-09-11T14:12:37.076Z,21.12
2018-09-11T14:15:06.536Z,20.92
2018-09-11T14:17:35.607Z,21.65
2018-09-11T14:20:05.302Z,18.70
2018-09-11T14:22:34.312Z,18.00
2018-09-11T14:25:03.309Z,16.80
2018-09-11T14:27:32.379Z,15.98
2018-09-11T14:30:01.399Z,17.45
2018-09-11T14:32:30.350Z,19.04
2018-09-11T14:34:59.342Z,19.92
2018-09-11T14:37:28.298Z,19.85
2018-09-11T14:39:57.306Z,19.68
2018-09-11T14:42:26.363Z,19.71
2018-09-11T14:44:55.342Z,17.93
2018-09-11T14:47:24.549Z,17.84
2018-09-11T14:49:53.537Z,14.77
2018-09-11T14:52:22.540Z,14.22
2018-09-11T14:54:51.531Z,14.83
2018-09-11T14:57:20.567Z,14.61
2018-09-11T14:59:49.540Z,14.20
2018-09-11T15:02:18.579Z,14.51
2018-09-11T15:04:47.638Z,14.02
2018-09-11T15:07:16.767Z,14.38
2018-09-11T15:09:45.802Z,14.25
2018-09-11T15:12:14.808Z,17.69
2018-09-11T15:14:43.832Z,19.57
2018-09-11T15:17:12.871Z,20.12
2018-09-11T15:19:41.946Z,19.08
2018-09-11T15:22:10.970Z,18.17
2018-09-11T15:24:40.292Z,21.22
2018-09-11T15:27:09.336Z,22.31
2018-09-11T15:29:38.335Z,23.32
2018-09-11T15:32:07.470Z,23.20
2018-09-11T15:34:36.450Z,23.73
2018-09-11T15:37:05.482Z,23.96
2018-09-11T15:39:34.487Z,23.17
2018-09-11T15:42:03.534Z,23.77
2018-09-11T15:44:32.586Z,24.21
2018-09-11T15:47:01.828Z,24.77
2018-09-11T15:49:30.735Z,24.66
2018-09-11T15:51:59.766Z,24.93
2018-09-11T15:54:28.777Z,24.74
2018-09-11T15:56:57.802Z,24.54
2018-09-11T15:59:26.774Z,25.35
2018-09-11T16:01:55.806Z,25.22
2018-09-11T16:04:24.854Z,25.31
2018-09-11T16:06:53.970Z,25.04
2018-09-11T16:09:23.174Z,25.79
2018-09-11T16:11:52.203Z,25.33
2018-09-11T16:14:21.242Z,24.98
2018-09-11T16:16:50.293Z,25.26
2018-09-11T16:19:19.251Z,25.47
2018-09-11T16:21:48.342Z,25.46
2018-09-11T16:24:17.341Z,25.43
2018-09-11T16:26:46.518Z,25.54
2018-09-11T16:29:15.504Z,25.95
2018-09-11T16:31:44.567Z,25.91
2018-09-11T16:34:13.613Z,25.98
2018-09-11T16:36:42.784Z,25.73
2018-09-11T16:39:13.142Z,26.34
2018-09-11T16:41:42.372Z,26.15
2018-09-11T16:44:11.334Z,26.69
2018-09-11T16:46:40.375Z,26.57
2018-09-11T16:49:09.701Z,26.93
2018-09-11T16:51:39.146Z,27.15
2018-09-11T16:54:08.196Z,27.10
2018-09-11T16:56:37.223Z,28.21
2018-09-11T16:59:06.274Z,27.90
2018-09-11T17:01:35.306Z,27.87
2018-09-11T17:04:04.282Z,28.06
2018-09-11T17:06:33.346Z,27.98
2018-09-11T17:09:02.324Z,27.99
2018-09-11T17:11:31.396Z,29.28
2018-09-11T17:14:00.500Z,28.76
2018-09-11T17:16:29.625Z,29.21
2018-09-11T17:18:58.660Z,29.77
2018-09-11T17:21:27.687Z,29.30
2018-09-11T17:23:56.785Z,28.81
2018-09-11T17:26:25.734Z,29.42
2018-09-11T17:28:54.786Z,28.87
2018-09-11T17:31:23.778Z,29.30
2018-09-11T17:33:52.908Z,29.47
2018-09-11T17:36:21.850Z,30.10
2018-09-11T17:38:50.846Z,29.66
2018-09-11T17:41:19.761Z,29.94
2018-09-11T17:43:48.755Z,29.77
2018-09-11T17:46:17.668Z,29.65
2018-09-11T17:48:46.834Z,29.83
2018-09-11T17:51:15.794Z,30.40
2018-09-11T17:53:44.838Z,30.71
2018-09-11T17:56:13.899Z,30.09
2018-09-11T17:58:42.981Z,29.70
2018-09-11T18:01:12.049Z,30.40
2018-09-11T18:03:41.028Z,29.91
2018-09-11T18:06:10.143Z,29.82
2018-09-11T18:08:39.327Z,29.78
2018-09-11T18:11:08.335Z,30.14
2018-09-11T18:13:37.330Z,29.61
2018-09-11T18:16:06.307Z,29.71
2018-09-11T18:18:35.311Z,29.79
2018-09-11T18:21:04.261Z,29.40
2018-09-11T18:23:33.302Z,31.26
2018-09-11T18:26:02.432Z,31.65
2018-09-11T18:28:31.498Z,32.35
2018-09-11T18:31:00.514Z,31.15
2018-09-11T18:33:29.497Z,30.52
2018-09-11T18:35:58.506Z,31.47
2018-09-11T18:38:27.660Z,31.36
2018-09-11T18:40:56.702Z,32.30
2018-09-11T18:43:25.720Z,32.59
2018-09-11T18:45:54.764Z,32.85
2018-09-11T18:48:23.815Z,32.91
2018-09-11T18:50:52.794Z,33.65
2018-09-11T18:53:21.884Z,33.36
2018-09-11T18:55:50.967Z,34.08
2018-09-11T18:58:19.991Z,33.10
2018-09-11T19:00:49.003Z,32.96
2018-09-11T19:03:18.018Z,32.83
2018-09-11T19:05:46.993Z,32.97
2018-09-11T19:08:16.218Z,32.69
2018-09-11T19:10:45.259Z,32.81
2018-09-11T19:13:14.402Z,33.99
2018-09-11T19:15:43.487Z,33.09
2018-09-11T19:18:12.517Z,33.24
2018-09-11T19:20:41.614Z,34.23
2018-09-11T19:23:10.715Z,33.21
2018-09-11T19:25:39.738Z,33.00
2018-09-11T19:28:08.790Z,33.77
2018-09-11T19:30:37.739Z,35.73
2018-09-11T19:33:06.787Z,35.53
2018-09-11T19:35:35.810Z,35.00
2018-09-11T19:38:04.798Z,34.06
2018-09-11T19:40:33.786Z,33.51
2018-09-11T19:43:02.970Z,36.16
2018-09-11T19:45:31.879Z,35.75
2018-09-11T19:48:00.932Z,38.19
2018-09-11T19:50:29.903Z,37.34
2018-09-11T19:52:58.910Z,38.77
2018-09-11T19:55:27.815Z,39.23
2018-09-11T19:57:56.998Z,39.85
2018-09-11T20:00:26.000Z,40.18
2018-09-11T20:02:55.060Z,40.14
2018-09-11T20:05:24.006Z,39.90
2018-09-11T20:07:52.991Z,40.87
2018-09-11T20:10:21.921Z,41.32
2018-09-11T20:12:50.984Z,42.13
2018-09-11T20:15:20.056Z,41.79
2018-09-11T20:17:49.013Z,42.82
2018-09-11T20:20:17.968Z,41.57
2018-09-11T20:22:46.955Z,41.05
2018-09-11T20:25:16.132Z,40.31
2018-09-11T20:27:45.240Z,40.88
2018-09-11T20:30:14.315Z,40.69
2018-09-11T20:32:43.311Z,41.71
2018-09-11T20:35:12.299Z,41.48
2018-09-11T20:37:41.295Z,40.86
2018-09-11T20:40:10.324Z,42.26
2018-09-11T20:42:39.343Z,42.52
2018-09-11T20:45:08.440Z,42.71
2018-09-11T20:47:37.409Z,42.55
2018-09-11T20:50:06.574Z,43.31
2018-09-11T20:52:35.531Z,42.82
2018-09-11T20:55:04.654Z,42.04
2018-09-11T20:57:33.606Z,42.13
2018-09-11T21:00:02.701Z,42.23
2018-09-11T21:02:31.665Z,42.74
2018-09-11T21:05:00.603Z,42.56
2018-09-11T21:07:29.505Z,43.45
2018-09-11T21:09:58.886Z,43.46
2018-09-11T21:12:28.138Z,43.12
2018-09-11T21:14:57.103Z,42.81
2018-09-11T21:17:26.010Z,42.67
2018-09-11T21:19:55.041Z,44.26
2018-09-11T21:22:23.958Z,43.44
2018-09-11T21:24:52.926Z,44.30
2018-09-11T21:27:21.900Z,44.41
2018-09-11T21:29:50.954Z,44.06
2018-09-11T21:32:19.925Z,43.42
2018-09-11T21:34:48.982Z,43.90
2018-09-11T21:37:18.025Z,43.72
2018-09-11T21:39:47.130Z,43.37
2018-09-11T21:42:16.066Z,43.69
2018-09-11T21:44:45.157Z,43.48
2018-09-11T21:47:14.179Z,43.19
2018-09-11T21:49:43.178Z,44.80
2018-09-11T21:52:12.166Z,44.30
2018-09-11T21:54:41.315Z,43.63
2018-09-11T21:57:10.279Z,44.51
2018-09-11T21:59:39.318Z,43.97
2018-09-11T22:02:08.282Z,44.15
2018-09-11T22:04:37.347Z,45.52
2018-09-11T22:07:06.418Z,44.71
2018-09-11T22:09:35.498Z,45.19
2018-09-11T22:12:04.522Z,45.27
2018-09-11T22:14:33.633Z,44.58
2018-09-11T22:17:02.601Z,45.38
2018-09-11T22:19:31.600Z,45.48
2018-09-11T22:22:00.650Z,45.20
2018-09-11T22:24:29.722Z,45.24
2018-09-11T22:26:58.719Z,46.32
2018-09-11T22:29:27.766Z,45.99
2018-09-11T22:31:56.850Z,46.09
2018-09-11T22:34:25.947Z,46.14
2018-09-11T22:36:54.935Z,47.22
2018-09-11T22:39:23.903Z,48.25
2018-09-11T22:41:52.910Z,47.53
2018-09-11T22:44:21.885Z,47.40
2018-09-11T22:46:50.989Z,46.31
2018-09-11T22:49:20.029Z,46.31
2018-09-11T22:51:48.954Z,46.78
2018-09-11T22:54:17.965Z,46.88
2018-09-11T22:56:46.908Z,47.72
2018-09-11T22:59:15.864Z,46.74
2018-09-11T23:01:44.827Z,46.38
2018-09-11T23:04:13.802Z,46.89
2018-09-11T23:06:42.798Z,46.95
2018-09-11T23:09:12.235Z,47.34
2018-09-11T23:11:41.272Z,47.20
2018-09-11T23:14:10.304Z,47.19
2018-09-11T23:16:39.299Z,46.98
2018-09-11T23:19:08.278Z,47.02
2018-09-11T23:21:37.282Z,48.10
2018-09-11T23:24:05.749Z,51.58
2018-09-11T23:26:34.904Z,48.93
2018-09-11T23:29:03.900Z,48.32
2018-09-11T23:31:32.888Z,48.90
2018-09-11T23:34:01.844Z,48.15
2018-09-11T23:36:30.830Z,48.70
2018-09-11T23:38:59.772Z,48.82
2018-09-11T23:41:28.884Z,48.07
2018-09-11T23:43:57.889Z,48.74
2018-09-11T23:46:26.874Z,49.23
2018-09-11T23:48:55.854Z,49.47
2018-09-11T23:51:24.819Z,49.96
2018-09-11T23:53:53.786Z,51.10
2018-09-11T23:56:22.874Z,51.23
2018-09-11T23:58:51.864Z,50.48
