createdAt,value
2023-03-02T00:01:55.732Z,12.30
2023-03-02T00:04:26.375Z,10.60
2023-03-02T00:07:02.118Z,11.00
2023-03-02T00:09:31.030Z,7.47
2023-03-02T00:12:01.121Z,9.47
2023-03-02T00:14:29.735Z,11.10
2023-03-02T00:16:57.843Z,9.63
2023-03-02T00:19:26.502Z,9.83
2023-03-02T00:21:55.853Z,9.40
2023-03-02T00:24:24.805Z,13.00
2023-03-02T00:26:54.108Z,14.20
2023-03-02T00:29:23.021Z,10.20
2023-03-02T00:31:51.501Z,8.97
2023-03-02T00:34:20.765Z,10.20
2023-03-02T00:36:49.382Z,10.33
2023-03-02T00:39:20.563Z,11.30
2023-03-02T00:41:49.624Z,10.47
2023-03-02T00:44:18.374Z,14.03
2023-03-02T00:46:46.571Z,10.57
2023-03-02T00:49:14.926Z,12.90
2023-03-02T00:51:42.882Z,9.73
2023-03-02T00:54:11.278Z,8.40
2023-03-02T00:56:43.510Z,9.67
2023-03-02T00:59:26.797Z,9.27
2023-03-02T01:02:15.164Z,7.10
2023-03-02T01:04:45.344Z,12.43
2023-03-02T01:07:15.993Z,11.40
2023-03-02T01:09:45.814Z,9.93
2023-03-02T01:12:16.638Z,8.53
2023-03-02T01:14:50.153Z,10.10
2023-03-02T01:17:21.971Z,9.20
2023-03-02T01:19:50.484Z,9.17
2023-03-02T01:22:19.435Z,7.53
2023-03-02T01:24:47.503Z,8.00
2023-03-02T01:27:17.140Z,9.47
2023-03-02T01:29:45.393Z,8.87
2023-03-02T01:32:15.057Z,9.57
2023-03-02T01:34:43.108Z,12.63
2023-03-02T01:37:11.572Z,9.30
2023-03-02T01:39:39.730Z,8.43
2023-03-02T01:42:58.344Z,11.90
2023-03-02T01:45:53.319Z,8.83
2023-03-02T01:48:32.605Z,10.30
2023-03-02T01:51:02.573Z,6.67
2023-03-02T01:53:34.291Z,8.77
2023-03-02T01:56:06.052Z,11.60
2023-03-02T01:58:38.533Z,10.63
2023-03-02T02:01:15.810Z,10.33
2023-03-02T02:03:47.104Z,10.90
2023-03-02T02:06:22.783Z,10.90
2023-03-02T02:08:52.433Z,8.47
2023-03-02T02:11:20.793Z,13.10
2023-03-02T02:13:55.276Z,14.47
2023-03-02T02:16:24.953Z,8.90
2023-03-02T02:18:53.715Z,12.10
2023-03-02T02:21:24.180Z,11.33
2023-03-02T02:24:05.038Z,7.97
2023-03-02T02:26:39.185Z,11.57
2023-03-02T02:29:14.882Z,13.43
2023-03-02T02:31:48.330Z,9.50
2023-03-02T02:34:22.446Z,8.03
2023-03-02T02:36:57.260Z,9.37
2023-03-02T02:39:29.930Z,12.40
2023-03-02T02:42:04.032Z,7.27
2023-03-02T02:44:33.745Z,8.67
2023-03-02T02:47:02.234Z,9.50
2023-03-02T02:49:33.322Z,10.60
2023-03-02T02:52:02.275Z,12.27
2023-03-02T02:54:32.207Z,8.93
2023-03-02T02:57:06.860Z,9.43
2023-03-02T03:02:38.274Z,9.47
2023-03-02T03:05:10.543Z,9.80
2023-03-02T03:07:39.126Z,11.87
2023-03-02T03:10:15.609Z,9.90
2023-03-02T03:12:45.652Z,8.80
2023-03-02T03:15:15.683Z,13.63
2023-03-02T03:17:50.116Z,11.60
2023-03-02T03:20:20.018Z,10.53
2023-03-02T03:22:48.138Z,11.30
2023-03-02T03:25:16.382Z,9.60
2023-03-02T03:27:52.223Z,12.33
2023-03-02T03:30:23.024Z,10.33
2023-03-02T03:32:51.773Z,10.40
2023-03-02T03:35:23.254Z,9.20
2023-03-02T03:37:52.638Z,9.00
2023-03-02T03:40:21.552Z,8.23
2023-03-02T03:42:54.706Z,7.70
2023-03-02T03:45:22.801Z,8.63
2023-03-02T03:47:50.876Z,12.47
2023-03-02T03:50:19.674Z,8.90
2023-03-02T03:52:47.960Z,7.90
2023-03-02T03:55:21.000Z,8.70
2023-03-02T03:57:54.930Z,7.67
2023-03-02T04:00:24.618Z,9.50
2023-03-02T04:02:59.586Z,9.53
2023-03-02T04:05:31.573Z,12.10
2023-03-02T04:08:03.772Z,10.17
2023-03-02T04:10:33.950Z,13.97
2023-03-02T04:13:05.571Z,8.30
2023-03-02T04:15:35.021Z,9.00
2023-03-02T04:18:03.952Z,11.93
2023-03-02T04:20:33.529Z,12.67
2023-03-02T04:23:02.084Z,10.40
2023-03-02T04:25:32.300Z,9.63
2023-03-02T04:28:10.463Z,9.77
2023-03-02T04:30:40.918Z,8.43
2023-03-02T04:33:09.556Z,10.10
2023-03-02T04:35:38.692Z,7.13
2023-03-02T04:38:06.832Z,8.40
2023-03-02T04:40:35.078Z,10.07
2023-03-02T04:43:03.178Z,8.30
2023-03-02T04:45:32.676Z,9.40
2023-03-02T04:48:01.482Z,9.27
2023-03-02T04:50:29.673Z,12.30
2023-03-02T04:52:57.966Z,8.07
2023-03-02T04:55:28.693Z,9.40
2023-03-02T04:57:56.740Z,10.83
2023-03-02T05:00:25.100Z,8.90
2023-03-02T05:02:55.263Z,7.10
2023-03-02T05:05:25.822Z,9.47
2023-03-02T05:07:54.497Z,6.83
2023-03-02T05:10:24.265Z,7.50
2023-03-02T05:12:57.942Z,11.33
2023-03-02T05:18:19.523Z,10.47
2023-03-02T05:20:48.198Z,10.00
2023-03-02T05:23:25.221Z,7.07
2023-03-02T05:25:55.028Z,8.27
2023-03-02T05:28:25.861Z,8.00
2023-03-02T05:30:55.392Z,9.60
2023-03-02T05:33:24.753Z,9.10
2023-03-02T05:35:53.648Z,6.80
2023-03-02T05:38:21.767Z,8.27
2023-03-02T05:40:50.739Z,9.77
2023-03-02T05:43:21.849Z,5.30
2023-03-02T05:45:50.699Z,9.43
2023-03-02T05:48:20.389Z,7.80
2023-03-02T05:50:51.271Z,10.00
2023-03-02T05:53:19.344Z,9.77
2023-03-02T05:55:48.300Z,8.53
2023-03-02T05:58:19.976Z,10.83
2023-03-02T06:00:49.135Z,10.47
2023-03-02T06:03:18.357Z,10.33
2023-03-02T06:05:52.612Z,5.80
2023-03-02T06:08:22.976Z,7.07
2023-03-02T06:10:51.640Z,8.57
2023-03-02T06:13:23.146Z,9.90
2023-03-02T06:15:55.262Z,6.37
2023-03-02T06:18:23.273Z,8.13
2023-03-02T06:20:51.893Z,11.27
2023-03-02T06:23:21.272Z,8.47
2023-03-02T06:25:50.010Z,9.07
2023-03-02T06:28:19.821Z,9.20
2023-03-02T06:30:49.464Z,9.23
2023-03-02T06:33:18.909Z,9.83
2023-03-02T06:35:50.236Z,8.53
2023-03-02T06:38:42.019Z,8.57
2023-03-02T06:41:11.081Z,8.73
2023-03-02T06:43:41.141Z,8.43
2023-03-02T06:46:09.711Z,11.77
2023-03-02T06:48:38.328Z,13.37
2023-03-02T06:51:07.791Z,12.50
2023-03-02T06:53:36.362Z,9.13
2023-03-02T06:56:06.607Z,8.80
2023-03-02T06:58:34.994Z,9.27
2023-03-02T07:01:03.133Z,11.10
2023-03-02T07:03:31.198Z,10.13
2023-03-02T07:05:59.372Z,9.17
2023-03-02T07:08:27.378Z,12.20
2023-03-02T07:10:56.175Z,9.40
2023-03-02T07:13:25.687Z,14.80
2023-03-02T07:15:54.877Z,32.33
2023-03-02T07:18:22.923Z,19.93
2023-03-02T07:20:51.279Z,6.90
2023-03-02T07:23:20.174Z,15.70
2023-03-02T07:25:48.159Z,11.77
2023-03-02T07:28:16.622Z,18.23
2023-03-02T07:30:46.611Z,19.70
2023-03-02T07:33:14.786Z,17.23
2023-03-02T07:35:42.835Z,9.73
2023-03-02T07:38:12.288Z,8.57
2023-03-02T07:40:41.725Z,15.93
2023-03-02T07:43:11.286Z,10.70
2023-03-02T07:45:39.732Z,15.27
2023-03-02T07:48:09.140Z,9.60
2023-03-02T07:50:37.573Z,13.07
2023-03-02T07:53:05.600Z,16.47
2023-03-02T07:55:34.356Z,17.33
2023-03-02T07:58:02.353Z,13.67
2023-03-02T08:00:30.996Z,12.90
2023-03-02T08:03:00.248Z,8.50
2023-03-02T08:05:29.666Z,13.33
2023-03-02T08:07:57.704Z,10.40
2023-03-02T08:10:25.832Z,13.33
2023-03-02T08:12:54.219Z,12.20
2023-03-02T08:15:23.368Z,13.70
2023-03-02T08:17:51.798Z,18.90
2023-03-02T08:20:19.895Z,17.10
2023-03-02T08:22:49.708Z,18.10
2023-03-02T08:25:17.781Z,12.40
2023-03-02T08:27:46.910Z,10.40
2023-03-02T08:30:16.106Z,13.90
2023-03-02T08:32:44.428Z,7.97
2023-03-02T08:35:12.806Z,13.40
2023-03-02T08:37:42.558Z,9.43
2023-03-02T08:40:16.793Z,12.00
2023-03-02T08:42:45.200Z,12.70
2023-03-02T08:45:14.456Z,13.60
2023-03-02T08:47:43.051Z,14.63
2023-03-02T08:50:12.260Z,13.47
2023-03-02T08:52:40.389Z,6.27
2023-03-02T08:55:10.594Z,9.07
2023-03-02T08:57:41.915Z,9.20
2023-03-02T09:00:16.668Z,8.20
2023-03-02T09:02:44.657Z,10.60
2023-03-02T09:05:12.969Z,7.53
2023-03-02T09:07:41.006Z,9.00
2023-03-02T09:10:10.506Z,7.77
2023-03-02T09:12:39.866Z,12.33
2023-03-02T09:15:08.806Z,9.37
2023-03-02T09:17:37.122Z,9.63
2023-03-02T09:20:06.344Z,11.97
2023-03-02T09:22:53.465Z,8.67
2023-03-02T09:25:23.073Z,10.23
2023-03-02T09:27:53.378Z,11.60
2023-03-02T09:30:21.554Z,12.43
2023-03-02T09:32:50.819Z,13.40
2023-03-02T09:35:20.076Z,15.57
2023-03-02T09:37:48.738Z,8.97
2023-03-02T09:40:21.373Z,12.33
2023-03-02T09:43:25.389Z,12.63
2023-03-02T09:46:09.477Z,11.00
2023-03-02T09:48:41.999Z,10.60
2023-03-02T09:51:27.125Z,11.33
2023-03-02T09:54:11.438Z,9.20
2023-03-02T09:56:45.327Z,8.73
2023-03-02T09:59:24.971Z,7.13
2023-03-02T10:01:57.116Z,7.47
2023-03-02T10:04:29.439Z,9.33
2023-03-02T10:07:04.044Z,7.40
2023-03-02T10:09:32.640Z,7.83
2023-03-02T10:12:17.466Z,8.57
2023-03-02T10:14:54.258Z,14.37
2023-03-02T10:17:44.014Z,9.57
2023-03-02T10:20:18.448Z,6.50
2023-03-02T10:22:51.856Z,6.53
2023-03-02T10:25:32.297Z,8.87
2023-03-02T10:28:12.974Z,8.67
2023-03-02T10:30:44.143Z,6.30
2023-03-02T10:33:17.515Z,10.23
2023-03-02T10:35:49.480Z,7.90
2023-03-02T10:38:20.487Z,10.77
2023-03-02T10:40:53.562Z,9.00
2023-03-02T10:43:29.430Z,14.07
2023-03-02T10:46:04.558Z,9.20
2023-03-02T10:48:33.257Z,9.03
2023-03-02T10:51:01.751Z,6.93
2023-03-02T10:53:30.033Z,14.13
2023-03-02T10:55:58.156Z,11.97
2023-03-02T10:58:31.130Z,10.03
2023-03-02T11:01:02.929Z,11.70
2023-03-02T11:03:32.800Z,13.73
2023-03-02T11:06:13.388Z,11.67
2023-03-02T11:08:41.408Z,11.17
2023-03-02T11:11:23.796Z,9.40
2023-03-02T11:13:52.138Z,7.40
2023-03-02T11:16:29.709Z,7.43
2023-03-02T11:19:03.748Z,8.00
2023-03-02T11:21:36.375Z,4.80
2023-03-02T11:24:12.429Z,9.80
2023-03-02T11:26:47.804Z,7.63
2023-03-02T11:29:29.128Z,6.33
2023-03-02T11:32:05.447Z,6.70
2023-03-02T11:34:37.487Z,9.60
2023-03-02T11:37:16.429Z,7.53
2023-03-02T11:40:03.943Z,7.83
2023-03-02T11:42:34.882Z,7.10
2023-03-02T11:45:16.830Z,8.90
2023-03-02T11:47:57.408Z,7.27
2023-03-02T11:50:31.041Z,7.20
2023-03-02T11:53:03.004Z,7.20
2023-03-02T11:55:37.242Z,8.00
2023-03-02T11:58:06.838Z,7.13
2023-03-02T12:00:37.662Z,7.40
2023-03-02T12:03:20.214Z,5.93
2023-03-02T12:06:02.010Z,10.57
2023-03-02T12:08:39.299Z,9.40
2023-03-02T12:11:29.119Z,7.40
2023-03-02T12:14:02.640Z,6.33
2023-03-02T12:16:39.016Z,7.37
2023-03-02T12:19:27.885Z,5.63
2023-03-02T12:22:01.123Z,6.80
2023-03-02T12:24:32.516Z,14.20
2023-03-02T12:27:06.238Z,5.50
2023-03-02T12:29:43.295Z,5.50
2023-03-02T12:32:14.716Z,6.43
2023-03-02T12:34:52.845Z,6.40
2023-03-02T12:37:26.122Z,5.80
2023-03-02T12:40:27.380Z,11.20
2023-03-02T12:43:21.412Z,5.77
2023-03-02T12:46:06.618Z,4.30
2023-03-02T12:48:43.415Z,9.07
2023-03-02T12:51:22.003Z,6.30
2023-03-02T12:53:50.389Z,4.70
2023-03-02T12:56:26.046Z,8.57
2023-03-02T12:58:55.563Z,5.97
2023-03-02T13:01:26.406Z,5.87
2023-03-02T13:03:55.460Z,6.50
2023-03-02T13:06:28.559Z,5.27
2023-03-02T13:08:59.112Z,6.10
2023-03-02T13:11:30.923Z,4.40
2023-03-02T13:14:00.331Z,4.33
2023-03-02T13:16:31.543Z,5.47
2023-03-02T13:19:04.124Z,8.07
2023-03-02T13:21:37.644Z,6.37
2023-03-02T13:24:29.506Z,7.10
2023-03-02T13:27:00.391Z,6.33
2023-03-02T13:29:31.702Z,4.80
2023-03-02T13:32:19.908Z,7.57
2023-03-02T13:34:50.461Z,5.47
2023-03-02T13:37:34.788Z,5.23
2023-03-02T13:40:06.371Z,5.40
2023-03-02T13:42:38.042Z,9.67
2023-03-02T13:45:25.382Z,8.73
2023-03-02T13:47:54.724Z,5.17
2023-03-02T13:50:26.121Z,10.73
2023-03-02T13:52:57.803Z,5.50
2023-03-02T13:55:27.048Z,9.83
2023-03-02T13:57:57.254Z,5.77
2023-03-02T14:00:30.479Z,5.73
2023-03-02T14:02:58.537Z,5.83
2023-03-02T14:05:33.601Z,6.93
2023-03-02T14:08:03.909Z,5.10
2023-03-02T14:10:34.842Z,7.63
2023-03-02T14:13:06.642Z,6.17
2023-03-02T14:15:37.999Z,4.87
2023-03-02T14:18:22.678Z,6.20
2023-03-02T14:20:51.199Z,10.93
2023-03-02T14:23:20.632Z,5.93
2023-03-02T14:25:50.940Z,7.77
2023-03-02T14:28:25.375Z,8.47
2023-03-02T14:30:56.191Z,9.20
2023-03-02T14:33:25.381Z,7.70
2023-03-02T14:35:55.805Z,7.30
2023-03-02T14:38:28.652Z,11.00
2023-03-02T14:40:57.842Z,7.03
2023-03-02T14:43:26.158Z,9.20
2023-03-02T14:45:54.882Z,6.10
2023-03-02T14:48:23.039Z,5.43
2023-03-02T14:50:53.421Z,7.40
2023-03-02T14:53:29.097Z,6.37
2023-03-02T14:55:59.582Z,5.50
2023-03-02T14:58:34.524Z,5.07
2023-03-02T15:01:03.592Z,7.43
2023-03-02T15:03:31.870Z,5.87
2023-03-02T15:06:01.563Z,7.80
2023-03-02T15:08:31.584Z,8.20
2023-03-02T15:11:00.128Z,6.03
2023-03-02T15:13:28.121Z,7.53
2023-03-02T15:15:57.112Z,6.97
2023-03-02T15:18:25.200Z,7.10
2023-03-02T15:20:53.225Z,7.77
2023-03-02T15:23:22.209Z,6.47
2023-03-02T15:25:51.737Z,7.43
2023-03-02T15:28:20.223Z,6.00
2023-03-02T15:30:48.726Z,7.30
2023-03-02T15:33:17.261Z,7.73
2023-03-02T15:35:45.824Z,14.20
2023-03-02T15:38:14.004Z,16.77
2023-03-02T15:40:42.002Z,8.50
2023-03-02T15:43:12.609Z,7.17
2023-03-02T15:45:46.941Z,8.10
2023-03-02T15:48:15.578Z,8.63
2023-03-02T15:50:43.805Z,8.20
2023-03-02T15:53:14.518Z,9.47
2023-03-02T15:55:42.582Z,11.13
2023-03-02T15:58:12.607Z,15.53
2023-03-02T16:00:41.409Z,11.00
2023-03-02T16:03:11.618Z,14.80
2023-03-02T16:05:39.694Z,13.80
2023-03-02T16:08:07.699Z,12.43
2023-03-02T16:10:36.989Z,15.20
2023-03-02T16:13:06.387Z,14.37
2023-03-02T16:15:41.496Z,14.53
2023-03-02T16:18:14.706Z,17.33
2023-03-02T16:20:43.456Z,14.10
2023-03-02T16:23:12.680Z,19.67
2023-03-02T16:25:43.448Z,16.00
2023-03-02T16:28:13.207Z,15.23
2023-03-02T16:30:45.066Z,16.43
2023-03-02T16:33:15.315Z,17.77
2023-03-02T16:35:43.953Z,21.77
2023-03-02T16:38:12.018Z,17.17
2023-03-02T16:40:40.930Z,16.00
2023-03-02T16:43:12.293Z,25.33
2023-03-02T16:45:41.994Z,13.33
2023-03-02T16:48:11.383Z,19.23
2023-03-02T16:50:40.373Z,16.70
2023-03-02T16:53:08.529Z,14.40
2023-03-02T16:55:36.607Z,15.57
2023-03-02T16:58:05.157Z,19.80
2023-03-02T17:00:33.189Z,16.73
2023-03-02T17:03:04.945Z,17.83
2023-03-02T17:05:33.946Z,19.97
2023-03-02T17:08:02.714Z,17.37
2023-03-02T17:10:31.330Z,18.53
2023-03-02T17:12:59.376Z,17.23
2023-03-02T17:15:27.883Z,23.33
2023-03-02T17:17:55.909Z,18.30
2023-03-02T17:20:25.397Z,22.03
2023-03-02T17:22:53.940Z,21.17
2023-03-02T17:25:22.783Z,20.43
2023-03-02T17:27:54.094Z,21.63
2023-03-02T17:30:22.544Z,23.53
2023-03-02T17:32:50.785Z,18.30
2023-03-02T17:35:20.095Z,19.57
2023-03-02T17:37:51.800Z,21.93
2023-03-02T17:40:20.237Z,19.90
2023-03-02T17:42:48.265Z,20.00
2023-03-02T17:45:19.663Z,21.10
2023-03-02T17:47:49.440Z,21.33
2023-03-02T17:50:18.209Z,19.60
2023-03-02T17:52:46.436Z,20.73
2023-03-02T17:55:16.458Z,23.07
2023-03-02T17:57:45.085Z,20.10
2023-03-02T18:00:17.225Z,22.00
2023-03-02T18:02:45.777Z,20.87
2023-03-02T18:05:14.107Z,23.17
2023-03-02T18:07:42.126Z,23.63
2023-03-02T18:10:12.428Z,21.77
2023-03-02T18:12:43.432Z,25.07
2023-03-02T18:15:12.958Z,22.07
2023-03-02T18:17:41.579Z,21.93
2023-03-02T18:20:12.223Z,23.90
2023-03-02T18:22:40.420Z,19.63
2023-03-02T18:25:09.496Z,21.47
2023-03-02T18:27:42.411Z,23.70
2023-03-02T18:30:11.864Z,19.97
2023-03-02T18:32:39.865Z,20.43
2023-03-02T18:35:11.036Z,23.87
2023-03-02T18:37:39.092Z,20.37
2023-03-02T18:40:10.742Z,23.17
2023-03-02T18:42:38.880Z,20.80
2023-03-02T18:45:10.459Z,22.67
2023-03-02T18:47:38.535Z,25.37
2023-03-02T18:50:07.712Z,28.13
2023-03-02T18:52:36.287Z,19.73
2023-03-02T18:55:06.904Z,26.47
2023-03-02T18:57:38.338Z,26.53
2023-03-02T19:00:19.725Z,24.90
2023-03-02T19:02:47.897Z,28.20
2023-03-02T19:05:18.052Z,22.70
2023-03-02T19:07:46.476Z,23.00
2023-03-02T19:10:15.882Z,31.83
2023-03-02T19:12:46.377Z,26.03
2023-03-02T19:15:15.914Z,27.20
2023-03-02T19:17:45.118Z,30.63
2023-03-02T19:20:16.457Z,24.00
2023-03-02T19:22:44.800Z,29.27
2023-03-02T19:25:14.469Z,30.40
2023-03-02T19:27:42.559Z,33.57
2023-03-02T19:30:19.140Z,36.60
2023-03-02T19:32:47.329Z,31.57
2023-03-02T19:35:18.242Z,27.13
2023-03-02T19:37:47.428Z,31.50
2023-03-02T19:40:18.905Z,32.93
2023-03-02T19:42:47.869Z,29.87
2023-03-02T19:45:21.701Z,31.77
2023-03-02T19:47:54.819Z,29.03
2023-03-02T19:50:26.873Z,35.17
2023-03-02T19:52:55.509Z,32.70
2023-03-02T19:55:28.825Z,33.07
2023-03-02T19:58:00.028Z,27.67
2023-03-02T20:00:32.529Z,34.40
2023-03-02T20:03:01.772Z,27.50
2023-03-02T20:05:29.775Z,30.73
2023-03-02T20:07:58.201Z,35.90
2023-03-02T20:10:43.653Z,38.13
2023-03-02T20:13:14.012Z,29.57
2023-03-02T20:15:46.064Z,31.97
2023-03-02T20:18:16.363Z,30.80
2023-03-02T20:20:46.001Z,32.67
2023-03-02T20:23:14.911Z,32.00
2023-03-02T20:25:43.607Z,35.17
2023-03-02T20:28:15.928Z,33.87
2023-03-02T20:30:53.274Z,32.57
2023-03-02T20:33:25.221Z,29.80
2023-03-02T20:35:54.986Z,39.00
2023-03-02T20:38:29.221Z,37.33
2023-03-02T20:40:58.646Z,40.37
2023-03-02T20:43:26.921Z,36.83
2023-03-02T20:45:56.973Z,38.03
2023-03-02T20:48:26.789Z,34.07
2023-03-02T20:50:55.680Z,37.90
2023-03-02T20:53:24.626Z,41.83
2023-03-02T20:55:53.106Z,42.27
2023-03-02T20:58:21.466Z,34.77
2023-03-02T21:00:49.545Z,38.47
2023-03-02T21:03:21.778Z,41.70
2023-03-02T21:05:50.439Z,39.70
2023-03-02T21:08:18.511Z,41.80
2023-03-02T21:10:46.653Z,44.80
2023-03-02T21:13:15.447Z,42.17
2023-03-02T21:15:43.598Z,39.27
2023-03-02T21:18:12.224Z,36.93
2023-03-02T21:20:42.810Z,42.23
2023-03-02T21:23:12.599Z,46.70
2023-03-02T21:25:42.397Z,56.47
2023-03-02T21:28:11.733Z,49.57
2023-03-02T21:30:40.325Z,49.53
2023-03-02T21:33:08.364Z,49.47
2023-03-02T21:35:37.791Z,47.30
2023-03-02T21:38:07.236Z,53.07
2023-03-02T21:40:38.820Z,46.73
2023-03-02T21:43:08.294Z,46.90
2023-03-02T21:45:37.709Z,47.97
2023-03-02T21:48:07.327Z,55.87
2023-03-02T21:50:39.703Z,51.73
2023-03-02T21:53:10.231Z,50.37
2023-03-02T21:55:38.913Z,51.17
2023-03-02T21:58:07.120Z,51.67
2023-03-02T22:00:38.903Z,51.83
2023-03-02T22:03:07.854Z,45.80
2023-03-02T22:05:36.383Z,46.73
2023-03-02T22:08:05.817Z,49.77
2023-03-02T22:10:40.609Z,54.73
2023-03-02T22:13:18.785Z,54.47
2023-03-02T22:15:47.939Z,48.90
2023-03-02T22:18:22.549Z,54.53
2023-03-02T22:20:51.863Z,63.97
2023-03-02T22:23:23.471Z,57.17
2023-03-02T22:25:55.529Z,58.33
2023-03-02T22:28:25.938Z,55.93
2023-03-02T22:30:58.079Z,58.47
2023-03-02T22:33:28.948Z,53.07
2023-03-02T22:36:05.289Z,50.23
2023-03-02T22:38:33.894Z,54.17
2023-03-02T22:41:04.379Z,58.33
2023-03-02T22:43:35.866Z,57.20
2023-03-02T22:46:15.577Z,52.47
2023-03-02T22:48:47.325Z,46.80
2023-03-02T22:51:17.837Z,47.80
2023-03-02T22:53:51.036Z,55.67
2023-03-02T22:56:29.573Z,54.43
2023-03-02T22:59:01.508Z,54.27
2023-03-02T23:01:39.950Z,51.70
2023-03-02T23:04:19.875Z,49.90
2023-03-02T23:06:50.765Z,48.70
2023-03-02T23:09:21.975Z,58.07
2023-03-02T23:11:57.547Z,48.40
2023-03-02T23:14:37.182Z,54.47
2023-03-02T23:17:14.336Z,45.73
2023-03-02T23:19:43.306Z,57.13
2023-03-02T23:22:13.171Z,57.70
2023-03-02T23:24:44.233Z,52.37
2023-03-02T23:27:13.682Z,51.97
2023-03-02T23:29:45.044Z,46.30
2023-03-02T23:32:13.481Z,46.50
2023-03-02T23:34:41.656Z,47.60
2023-03-02T23:37:10.694Z,49.77
2023-03-02T23:39:41.075Z,50.30
2023-03-02T23:42:09.652Z,46.73
2023-03-02T23:44:39.612Z,49.93
2023-03-02T23:47:07.703Z,45.47
2023-03-02T23:49:35.783Z,53.57
2023-03-02T23:52:06.996Z,51.47
2023-03-02T23:54:35.145Z,50.37
2023-03-02T23:57:04.937Z,51.83
2023-03-02T23:59:33.154Z,49.70
