createdAt,value
2022-08-02T00:01:30.202Z,6.07
2022-08-02T00:03:57.495Z,7.35
2022-08-02T00:06:24.769Z,8.52
2022-08-02T00:08:53.755Z,8.18
2022-08-02T00:11:20.910Z,8.55
2022-08-02T00:14:06.741Z,10.88
2022-08-02T00:16:41.982Z,8.57
2022-08-02T00:19:09.116Z,7.80
2022-08-02T00:21:36.385Z,8.25
2022-08-02T00:24:28.815Z,12.20
2022-08-02T00:26:56.917Z,7.70
2022-08-02T00:29:51.986Z,10.73
2022-08-02T00:32:21.014Z,9.32
2022-08-02T00:35:07.642Z,6.20
2022-08-02T00:37:38.972Z,10.48
2022-08-02T00:40:07.058Z,15.60
2022-08-02T00:42:44.155Z,7.50
2022-08-02T00:45:11.482Z,7.73
2022-08-02T00:47:38.617Z,10.50
2022-08-02T00:50:08.846Z,8.45
2022-08-02T00:52:54.707Z,8.18
2022-08-02T00:55:23.588Z,10.73
2022-08-02T00:58:16.843Z,8.32
2022-08-02T01:00:44.158Z,9.07
2022-08-02T01:03:11.275Z,9.52
2022-08-02T01:06:02.196Z,11.07
2022-08-02T01:08:29.511Z,8.05
2022-08-02T01:10:59.267Z,6.05
2022-08-02T01:13:27.580Z,9.75
2022-08-02T01:16:04.664Z,8.90
2022-08-02T01:18:38.649Z,10.45
2022-08-02T01:21:27.115Z,7.95
2022-08-02T01:24:12.173Z,8.60
2022-08-02T01:27:20.376Z,14.23
2022-08-02T01:30:07.067Z,10.77
2022-08-02T01:32:41.830Z,12.57
2022-08-02T01:35:17.044Z,9.43
2022-08-02T01:38:03.336Z,9.48
2022-08-02T01:43:00.617Z,10.13
2022-08-02T01:45:32.691Z,9.35
2022-08-02T01:48:00.342Z,10.57
2022-08-02T01:50:49.515Z,8.68
2022-08-02T01:55:58.102Z,9.00
2022-08-02T01:58:36.269Z,8.30
2022-08-02T02:01:04.537Z,7.25
2022-08-02T02:03:41.700Z,8.35
2022-08-02T02:06:11.165Z,12.23
2022-08-02T02:08:43.491Z,10.75
2022-08-02T02:12:12.261Z,8.45
2022-08-02T02:14:17.733Z,11.13
2022-08-02T02:16:47.557Z,7.55
2022-08-02T02:19:21.005Z,9.10
2022-08-02T02:21:50.140Z,8.60
2022-08-02T02:24:18.028Z,9.55
2022-08-02T02:26:52.325Z,8.48
2022-08-02T02:29:25.374Z,10.77
2022-08-02T02:32:12.539Z,11.13
2022-08-02T02:34:47.154Z,9.90
2022-08-02T02:37:22.709Z,12.20
2022-08-02T02:39:52.069Z,9.38
2022-08-02T02:42:22.249Z,6.53
2022-08-02T02:44:51.676Z,10.68
2022-08-02T02:47:23.038Z,13.88
2022-08-02T02:50:10.754Z,9.38
2022-08-02T02:52:39.993Z,11.07
2022-08-02T02:55:26.832Z,9.70
2022-08-02T02:57:55.080Z,11.85
2022-08-02T03:00:43.209Z,7.65
2022-08-02T03:03:11.171Z,10.20
2022-08-02T03:05:38.449Z,10.63
2022-08-02T03:08:05.594Z,12.48
2022-08-02T03:10:33.848Z,14.45
2022-08-02T03:13:00.956Z,14.52
2022-08-02T03:15:29.086Z,13.52
2022-08-02T03:17:56.130Z,10.70
2022-08-02T03:20:23.305Z,13.40
2022-08-02T03:22:50.469Z,12.60
2022-08-02T03:25:18.415Z,12.35
2022-08-02T03:27:47.980Z,12.27
2022-08-02T03:30:15.504Z,13.52
2022-08-02T03:32:45.467Z,11.45
2022-08-02T03:35:21.317Z,13.52
2022-08-02T03:37:52.356Z,13.95
2022-08-02T03:40:19.403Z,12.73
2022-08-02T03:42:46.691Z,13.60
2022-08-02T03:45:14.105Z,13.70
2022-08-02T03:47:46.512Z,12.68
2022-08-02T03:50:16.254Z,12.65
2022-08-02T03:52:44.708Z,11.75
2022-08-02T03:55:12.691Z,12.50
2022-08-02T03:57:41.246Z,11.43
2022-08-02T04:00:10.259Z,14.43
2022-08-02T04:02:39.478Z,11.80
2022-08-02T04:05:06.894Z,10.95
2022-08-02T04:08:34.490Z,12.32
2022-08-02T04:10:23.662Z,11.77
2022-08-02T04:12:50.802Z,11.30
2022-08-02T04:15:24.843Z,15.13
2022-08-02T04:17:57.210Z,12.57
2022-08-02T04:20:30.160Z,13.38
2022-08-02T04:23:11.672Z,14.15
2022-08-02T04:25:42.229Z,12.40
2022-08-02T04:28:16.609Z,13.70
2022-08-02T04:30:47.373Z,14.52
2022-08-02T04:33:22.949Z,13.07
2022-08-02T04:35:50.467Z,13.75
2022-08-02T04:38:22.721Z,13.02
2022-08-02T04:40:51.784Z,12.27
2022-08-02T04:43:22.360Z,12.52
2022-08-02T04:45:51.793Z,12.57
2022-08-02T04:48:26.314Z,13.77
2022-08-02T04:50:53.755Z,13.38
2022-08-02T04:53:21.318Z,12.88
2022-08-02T04:55:48.497Z,12.18
2022-08-02T04:58:39.570Z,13.43
2022-08-02T05:01:06.261Z,14.43
2022-08-02T05:03:33.761Z,12.95
2022-08-02T05:06:00.886Z,12.98
2022-08-02T05:08:28.098Z,13.73
2022-08-02T05:10:55.849Z,12.80
2022-08-02T05:13:30.253Z,12.75
2022-08-02T05:16:01.133Z,14.15
2022-08-02T05:18:31.154Z,14.15
2022-08-02T05:20:58.518Z,15.52
2022-08-02T05:23:25.937Z,15.73
2022-08-02T05:25:53.323Z,13.07
2022-08-02T05:28:20.464Z,17.48
2022-08-02T05:30:47.609Z,14.57
2022-08-02T05:33:17.307Z,14.95
2022-08-02T05:35:44.760Z,13.05
2022-08-02T05:38:12.200Z,14.93
2022-08-02T05:40:54.653Z,15.38
2022-08-02T05:43:31.227Z,16.30
2022-08-02T05:45:58.417Z,16.65
2022-08-02T05:48:31.093Z,15.30
2022-08-02T05:51:23.545Z,14.80
2022-08-02T05:53:59.384Z,15.38
2022-08-02T05:56:45.557Z,15.63
2022-08-02T05:59:45.385Z,16.55
2022-08-02T06:02:30.524Z,15.65
2022-08-02T06:05:28.977Z,17.23
2022-08-02T06:08:01.854Z,13.45
2022-08-02T06:10:30.202Z,14.35
2022-08-02T06:13:06.723Z,13.05
2022-08-02T06:15:34.893Z,12.60
2022-08-02T06:18:10.168Z,16.58
2022-08-02T06:20:37.812Z,13.02
2022-08-02T06:23:11.985Z,15.82
2022-08-02T06:25:49.882Z,13.27
2022-08-02T06:28:18.952Z,14.80
2022-08-02T06:30:46.941Z,21.30
2022-08-02T06:33:14.327Z,17.10
2022-08-02T06:36:28.834Z,16.65
2022-08-02T06:39:20.999Z,14.85
2022-08-02T06:41:49.958Z,14.40
2022-08-02T06:44:47.654Z,14.07
2022-08-02T06:47:18.117Z,14.65
2022-08-02T06:50:04.292Z,18.40
2022-08-02T06:52:32.057Z,14.48
2022-08-02T06:55:17.738Z,17.88
2022-08-02T06:57:45.093Z,13.30
2022-08-02T07:00:14.958Z,16.52
2022-08-02T07:02:42.245Z,14.05
2022-08-02T07:05:19.074Z,12.90
2022-08-02T07:07:46.377Z,14.65
2022-08-02T07:10:32.193Z,16.33
2022-08-02T07:13:00.134Z,13.43
2022-08-02T07:15:49.127Z,11.45
2022-08-02T07:18:17.189Z,12.82
2022-08-02T07:20:44.486Z,17.17
2022-08-02T07:23:11.609Z,14.50
2022-08-02T07:26:03.555Z,15.98
2022-08-02T07:28:28.134Z,14.20
2022-08-02T07:30:55.269Z,13.38
2022-08-02T07:33:37.607Z,25.23
2022-08-02T07:36:24.488Z,11.68
2022-08-02T07:38:52.922Z,17.52
2022-08-02T07:41:20.562Z,17.83
2022-08-02T07:43:50.274Z,9.38
2022-08-02T07:46:17.504Z,12.90
2022-08-02T07:48:48.538Z,13.13
2022-08-02T07:51:24.926Z,13.23
2022-08-02T07:54:04.272Z,10.82
2022-08-02T07:56:58.460Z,15.10
2022-08-02T07:59:26.148Z,12.27
2022-08-02T08:01:53.487Z,10.52
2022-08-02T08:04:20.567Z,12.45
2022-08-02T08:06:52.647Z,12.70
2022-08-02T08:09:22.542Z,14.82
2022-08-02T08:12:09.305Z,11.05
2022-08-02T08:14:37.682Z,13.88
2022-08-02T08:17:06.411Z,14.65
2022-08-02T08:19:50.138Z,11.65
2022-08-02T08:22:20.292Z,12.18
2022-08-02T08:24:48.464Z,10.32
2022-08-02T08:27:16.890Z,7.63
2022-08-02T08:29:44.900Z,12.50
2022-08-02T08:32:30.514Z,10.23
2022-08-02T08:34:59.332Z,11.30
2022-08-02T08:37:27.283Z,12.68
2022-08-02T08:39:58.250Z,9.43
2022-08-02T08:42:27.196Z,11.52
2022-08-02T08:44:57.174Z,11.65
2022-08-02T08:47:36.692Z,10.00
2022-08-02T08:50:24.149Z,11.07
2022-08-02T08:53:12.301Z,13.45
2022-08-02T08:55:41.173Z,10.05
2022-08-02T08:58:08.300Z,9.13
2022-08-02T09:00:36.648Z,9.65
2022-08-02T09:03:05.788Z,10.37
2022-08-02T09:05:35.773Z,9.93
2022-08-02T09:08:06.415Z,7.50
2022-08-02T09:10:51.991Z,8.00
2022-08-02T09:13:37.927Z,10.65
2022-08-02T09:16:37.230Z,9.07
2022-08-02T09:19:24.885Z,10.13
2022-08-02T09:22:12.792Z,10.05
2022-08-02T09:24:48.229Z,6.60
2022-08-02T09:27:36.585Z,7.80
2022-08-02T09:30:12.513Z,6.38
2022-08-02T09:32:47.944Z,6.30
2022-08-02T09:36:06.454Z,9.63
2022-08-02T09:38:32.767Z,3.45
2022-08-02T09:41:00.996Z,4.28
2022-08-02T09:44:03.066Z,4.85
2022-08-02T09:46:33.397Z,6.82
2022-08-02T09:49:03.339Z,7.43
2022-08-02T09:51:50.710Z,4.18
2022-08-02T09:54:24.308Z,3.08
2022-08-02T09:57:10.348Z,4.25
2022-08-02T09:59:37.633Z,3.10
2022-08-02T10:02:23.508Z,6.70
2022-08-02T10:04:52.487Z,6.60
2022-08-02T10:07:22.952Z,4.35
2022-08-02T10:12:33.237Z,4.22
2022-08-02T10:15:01.158Z,2.60
2022-08-02T10:17:47.822Z,7.93
2022-08-02T10:20:14.814Z,4.22
2022-08-02T10:23:01.341Z,6.38
2022-08-02T10:25:30.280Z,4.68
2022-08-02T10:28:05.213Z,6.60
2022-08-02T10:30:37.991Z,4.65
2022-08-02T10:33:10.020Z,5.35
2022-08-02T10:35:39.013Z,5.53
2022-08-02T10:38:25.828Z,6.63
2022-08-02T10:40:55.993Z,3.97
2022-08-02T10:43:44.223Z,3.90
2022-08-02T10:46:32.262Z,3.38
2022-08-02T10:49:39.714Z,5.57
2022-08-02T10:52:09.677Z,2.95
2022-08-02T10:54:42.711Z,5.32
2022-08-02T10:57:21.637Z,3.00
2022-08-02T10:59:50.933Z,4.70
2022-08-02T11:05:12.844Z,7.85
2022-08-02T11:07:50.160Z,6.03
2022-08-02T11:10:26.406Z,5.47
2022-08-02T11:13:11.943Z,7.35
2022-08-02T11:15:53.008Z,4.15
2022-08-02T11:18:21.912Z,5.70
2022-08-02T11:21:23.826Z,4.65
2022-08-02T11:23:53.157Z,4.93
2022-08-02T11:26:29.134Z,5.03
2022-08-02T11:29:01.903Z,6.28
2022-08-02T11:31:30.090Z,2.67
2022-08-02T11:34:09.430Z,4.93
2022-08-02T11:36:50.513Z,4.28
2022-08-02T11:39:25.757Z,6.40
2022-08-02T11:42:11.878Z,5.78
2022-08-02T11:44:41.345Z,2.15
2022-08-02T11:47:09.139Z,3.97
2022-08-02T11:49:37.492Z,5.53
2022-08-02T11:52:07.944Z,4.57
2022-08-02T11:54:41.307Z,6.00
2022-08-02T11:57:28.731Z,5.50
2022-08-02T12:00:18.275Z,6.07
2022-08-02T12:03:04.127Z,5.53
2022-08-02T12:06:04.615Z,5.20
2022-08-02T12:08:24.305Z,4.15
2022-08-02T12:10:52.869Z,6.45
2022-08-02T12:13:20.042Z,4.18
2022-08-02T12:15:47.293Z,3.83
2022-08-02T12:18:59.022Z,4.63
2022-08-02T12:21:28.375Z,5.32
2022-08-02T12:24:27.131Z,7.55
2022-08-02T12:26:54.480Z,6.05
2022-08-02T12:29:58.545Z,2.85
2022-08-02T12:32:26.704Z,5.75
2022-08-02T12:35:12.627Z,4.38
2022-08-02T12:37:48.268Z,3.33
2022-08-02T12:40:34.648Z,3.75
2022-08-02T12:43:05.230Z,7.05
2022-08-02T12:45:48.668Z,2.92
2022-08-02T12:48:36.684Z,5.35
2022-08-02T12:51:25.287Z,2.83
2022-08-02T12:54:24.191Z,6.25
2022-08-02T12:57:11.188Z,4.70
2022-08-02T12:59:41.146Z,4.43
2022-08-02T13:02:11.625Z,6.65
2022-08-02T13:04:39.756Z,4.13
2022-08-02T13:07:07.048Z,6.75
2022-08-02T13:10:02.741Z,4.57
2022-08-02T13:12:30.769Z,6.50
2022-08-02T13:14:57.952Z,6.45
2022-08-02T13:17:25.481Z,5.60
2022-08-02T13:19:55.390Z,5.13
2022-08-02T13:22:25.915Z,4.68
2022-08-02T13:24:57.147Z,3.88
2022-08-02T13:27:26.327Z,2.90
2022-08-02T13:29:55.329Z,4.38
2022-08-02T13:32:25.753Z,6.60
2022-08-02T13:34:56.157Z,6.07
2022-08-02T13:37:23.447Z,6.55
2022-08-02T13:40:18.801Z,3.03
2022-08-02T13:42:56.194Z,10.88
2022-08-02T13:45:23.210Z,9.00
2022-08-02T13:48:03.235Z,7.00
2022-08-02T13:50:32.904Z,6.47
2022-08-02T13:53:00.333Z,6.47
2022-08-02T13:55:28.802Z,5.47
2022-08-02T13:57:56.517Z,6.75
2022-08-02T14:00:35.491Z,2.65
2022-08-02T14:03:21.896Z,5.57
2022-08-02T14:05:53.983Z,3.78
2022-08-02T14:08:22.835Z,10.52
2022-08-02T14:10:51.593Z,7.63
2022-08-02T14:13:22.224Z,3.63
2022-08-02T14:15:49.637Z,5.70
2022-08-02T14:18:27.094Z,6.90
2022-08-02T14:20:54.450Z,4.55
2022-08-02T14:23:46.879Z,4.13
2022-08-02T14:26:15.710Z,3.55
2022-08-02T14:28:55.625Z,3.30
2022-08-02T14:31:22.787Z,5.72
2022-08-02T14:33:49.915Z,4.22
2022-08-02T14:36:27.768Z,7.25
2022-08-02T14:38:56.453Z,4.90
2022-08-02T14:41:24.146Z,4.07
2022-08-02T14:44:07.891Z,6.55
2022-08-02T14:46:41.312Z,3.95
2022-08-02T14:49:27.218Z,5.72
2022-08-02T14:51:55.165Z,4.20
2022-08-02T14:54:30.426Z,6.53
2022-08-02T14:57:01.916Z,8.73
2022-08-02T15:01:59.706Z,6.03
2022-08-02T15:04:42.499Z,5.40
2022-08-02T15:07:12.102Z,5.85
2022-08-02T15:09:40.046Z,2.25
2022-08-02T15:12:08.791Z,5.43
2022-08-02T15:14:36.217Z,4.90
2022-08-02T15:17:03.956Z,3.47
2022-08-02T15:19:58.187Z,2.58
2022-08-02T15:22:19.518Z,4.05
2022-08-02T15:24:48.287Z,5.70
2022-08-02T15:27:33.845Z,3.67
2022-08-02T15:30:04.493Z,6.50
2022-08-02T15:32:31.807Z,4.55
2022-08-02T15:34:58.803Z,4.70
2022-08-02T15:37:30.940Z,7.93
2022-08-02T15:40:01.664Z,6.63
2022-08-02T15:42:30.224Z,4.65
2022-08-02T15:44:58.983Z,4.60
2022-08-02T15:47:26.394Z,4.78
2022-08-02T15:49:54.469Z,6.47
2022-08-02T15:52:27.086Z,4.82
2022-08-02T15:54:54.989Z,2.53
2022-08-02T15:57:27.714Z,3.42
2022-08-02T15:59:55.236Z,6.25
2022-08-02T16:02:40.885Z,5.90
2022-08-02T16:05:13.811Z,7.57
2022-08-02T16:07:42.320Z,4.50
2022-08-02T16:10:11.489Z,3.88
2022-08-02T16:12:44.314Z,7.38
2022-08-02T16:15:12.607Z,4.90
2022-08-02T16:17:53.917Z,3.47
2022-08-02T16:20:23.913Z,6.50
2022-08-02T16:23:09.564Z,3.28
2022-08-02T16:25:41.973Z,7.90
2022-08-02T16:28:09.248Z,7.70
2022-08-02T16:30:36.517Z,3.45
2022-08-02T16:33:04.143Z,8.98
2022-08-02T16:35:34.899Z,6.13
2022-08-02T16:40:58.697Z,5.47
2022-08-02T16:43:28.274Z,4.68
2022-08-02T16:45:56.702Z,6.60
2022-08-02T16:48:24.029Z,5.03
2022-08-02T16:50:51.432Z,5.55
2022-08-02T16:53:36.603Z,6.82
2022-08-02T16:56:08.872Z,5.78
2022-08-02T16:58:36.431Z,5.10
2022-08-02T17:01:10.351Z,9.73
2022-08-02T17:03:55.550Z,5.20
2022-08-02T17:06:26.357Z,8.80
2022-08-02T17:08:56.888Z,5.28
2022-08-02T17:11:25.517Z,6.70
2022-08-02T17:13:53.385Z,2.47
2022-08-02T17:16:25.905Z,4.25
2022-08-02T17:18:54.794Z,4.47
2022-08-02T17:21:22.057Z,3.72
2022-08-02T17:24:06.316Z,4.97
2022-08-02T17:26:37.580Z,5.90
2022-08-02T17:29:15.784Z,5.10
2022-08-02T17:32:05.653Z,5.90
2022-08-02T17:34:36.634Z,5.22
2022-08-02T17:37:06.205Z,7.18
2022-08-02T17:39:44.296Z,4.50
2022-08-02T17:42:37.144Z,6.00
2022-08-02T17:45:17.212Z,5.50
2022-08-02T17:48:04.709Z,3.40
2022-08-02T17:50:34.090Z,5.13
2022-08-02T17:53:02.058Z,5.70
2022-08-02T17:55:31.073Z,9.32
2022-08-02T18:00:53.646Z,3.42
2022-08-02T18:03:42.970Z,4.80
2022-08-02T18:06:10.461Z,8.63
2022-08-02T18:08:46.206Z,6.38
2022-08-02T18:11:19.953Z,5.30
2022-08-02T18:14:15.192Z,3.95
2022-08-02T18:16:42.618Z,4.13
2022-08-02T18:19:17.021Z,5.72
2022-08-02T18:21:45.888Z,5.57
2022-08-02T18:24:19.296Z,5.13
2022-08-02T18:26:51.434Z,5.35
2022-08-02T18:29:21.145Z,4.20
2022-08-02T18:31:57.373Z,6.78
2022-08-02T18:34:31.410Z,7.32
2022-08-02T18:37:02.649Z,6.57
2022-08-02T18:39:33.058Z,5.95
2022-08-02T18:42:01.905Z,6.70
2022-08-02T18:44:30.519Z,6.28
2022-08-02T18:47:16.556Z,9.38
2022-08-02T18:49:46.499Z,7.10
2022-08-02T18:52:33.375Z,10.18
2022-08-02T18:55:00.859Z,4.30
2022-08-02T18:58:02.201Z,6.05
2022-08-02T19:00:15.921Z,8.35
2022-08-02T19:02:48.077Z,5.57
2022-08-02T19:05:16.360Z,5.65
2022-08-02T19:08:07.333Z,6.53
2022-08-02T19:10:38.880Z,7.93
2022-08-02T19:13:17.517Z,7.28
2022-08-02T19:15:44.817Z,8.10
2022-08-02T19:18:15.144Z,10.02
2022-08-02T19:20:47.398Z,7.57
2022-08-02T19:23:17.206Z,8.00
2022-08-02T19:25:50.446Z,8.25
2022-08-02T19:28:41.245Z,9.00
2022-08-02T19:31:09.565Z,7.28
2022-08-02T19:34:06.046Z,6.18
2022-08-02T19:36:25.942Z,7.28
2022-08-02T19:39:16.902Z,8.13
2022-08-02T19:41:47.030Z,11.65
2022-08-02T19:44:25.692Z,7.68
2022-08-02T19:46:56.518Z,11.15
2022-08-02T19:52:21.933Z,6.07
2022-08-02T19:54:59.674Z,5.60
2022-08-02T19:57:53.908Z,8.57
2022-08-02T20:00:21.407Z,9.45
2022-08-02T20:02:49.567Z,9.02
2022-08-02T20:05:26.561Z,9.15
2022-08-02T20:07:56.384Z,11.45
2022-08-02T20:10:24.971Z,9.85
2022-08-02T20:12:53.991Z,7.20
2022-08-02T20:17:49.277Z,7.35
2022-08-02T20:20:23.032Z,8.57
2022-08-02T20:26:10.085Z,8.30
2022-08-02T20:28:37.406Z,9.32
2022-08-02T20:31:08.863Z,10.10
2022-08-02T20:33:36.512Z,10.27
2022-08-02T20:36:24.557Z,7.57
2022-08-02T20:38:52.183Z,5.85
2022-08-02T20:41:37.111Z,7.18
2022-08-02T20:44:16.056Z,10.98
2022-08-02T20:46:59.187Z,11.95
2022-08-02T20:49:41.086Z,6.88
2022-08-02T20:52:23.757Z,7.25
2022-08-02T20:54:52.677Z,7.65
2022-08-02T20:57:36.168Z,10.90
2022-08-02T21:00:14.447Z,8.00
2022-08-02T21:02:41.556Z,9.02
2022-08-02T21:05:17.228Z,8.07
2022-08-02T21:07:47.679Z,8.73
2022-08-02T21:10:34.302Z,12.32
2022-08-02T21:13:18.815Z,12.80
2022-08-02T21:15:51.348Z,11.00
2022-08-02T21:18:26.569Z,11.07
2022-08-02T21:21:07.081Z,11.10
2022-08-02T21:23:37.465Z,8.20
2022-08-02T21:26:08.943Z,9.02
2022-08-02T21:28:44.131Z,8.05
2022-08-02T21:31:21.829Z,7.22
2022-08-02T21:34:21.946Z,10.48
2022-08-02T21:36:52.924Z,6.53
2022-08-02T21:39:22.505Z,9.52
2022-08-02T21:41:53.171Z,7.68
2022-08-02T21:44:22.300Z,6.47
2022-08-02T21:46:55.569Z,9.98
2022-08-02T21:50:08.485Z,8.88
2022-08-02T21:52:14.399Z,7.40
2022-08-02T21:54:59.850Z,8.88
2022-08-02T21:57:34.620Z,14.85
2022-08-02T22:00:28.192Z,8.18
2022-08-02T22:03:22.309Z,6.80
2022-08-02T22:05:49.599Z,9.95
2022-08-02T22:08:23.566Z,7.93
2022-08-02T22:11:17.111Z,8.13
2022-08-02T22:13:47.199Z,9.38
2022-08-02T22:16:15.380Z,9.93
2022-08-02T22:18:49.392Z,9.75
2022-08-02T22:24:29.715Z,8.02
2022-08-02T22:26:57.909Z,10.23
2022-08-02T22:29:25.710Z,8.85
2022-08-02T22:32:11.430Z,8.23
2022-08-02T22:34:51.798Z,8.63
2022-08-02T22:38:16.689Z,7.00
2022-08-02T22:40:09.237Z,7.95
2022-08-02T22:42:40.225Z,9.45
2022-08-02T22:45:09.505Z,8.20
2022-08-02T22:47:45.741Z,16.25
2022-08-02T22:50:19.167Z,10.35
2022-08-02T22:53:05.586Z,9.80
2022-08-02T22:55:36.036Z,8.15
2022-08-02T22:58:11.758Z,9.50
2022-08-02T22:58:41.286Z,9.05
2022-08-02T22:59:04.668Z,7.95
2022-08-02T22:59:06.518Z,10.02
2022-08-02T23:00:42.613Z,10.65
2022-08-02T23:03:25.376Z,10.75
2022-08-02T23:05:52.558Z,8.93
2022-08-02T23:08:19.863Z,9.10
2022-08-02T23:10:47.212Z,11.10
2022-08-02T23:13:14.796Z,10.07
2022-08-02T23:16:06.888Z,7.18
2022-08-02T23:18:52.814Z,9.80
2022-08-02T23:21:46.128Z,8.32
2022-08-02T23:24:14.067Z,9.35
2022-08-02T23:29:19.849Z,14.35
2022-08-02T23:31:47.096Z,9.75
2022-08-02T23:34:14.438Z,11.20
2022-08-02T23:36:41.652Z,9.15
2022-08-02T23:39:08.884Z,9.70
2022-08-02T23:41:36.021Z,13.30
2022-08-02T23:44:13.553Z,9.52
2022-08-02T23:46:46.552Z,9.82
2022-08-02T23:49:14.436Z,13.00
2022-08-02T23:51:41.544Z,9.38
2022-08-02T23:54:11.232Z,10.60
2022-08-02T23:56:39.419Z,8.13
2022-08-02T23:59:10.780Z,10.18
