createdAt,value
2019-04-25T00:04:02.131Z,1.40
2019-04-25T00:08:08.604Z,1.40
2019-04-25T00:12:14.408Z,1.10
2019-04-25T00:16:22.983Z,0.80
2019-04-25T00:20:31.119Z,1.32
2019-04-25T00:24:47.673Z,1.15
2019-04-25T00:28:53.421Z,0.80
2019-04-25T00:32:58.630Z,1.22
2019-04-25T00:37:03.807Z,0.88
2019-04-25T00:41:08.754Z,1.17
2019-04-25T00:45:13.970Z,1.02
2019-04-25T00:49:19.213Z,1.15
2019-04-25T00:53:24.153Z,1.20
2019-04-25T00:57:32.040Z,1.40
2019-04-25T01:01:58.873Z,1.42
2019-04-25T01:06:04.328Z,1.00
2019-04-25T01:10:11.888Z,1.35
2019-04-25T01:14:18.076Z,1.60
2019-04-25T01:18:23.223Z,1.12
2019-04-25T01:22:28.247Z,1.20
2019-04-25T01:26:33.939Z,1.50
2019-04-25T01:30:39.395Z,1.52
2019-04-25T01:35:04.018Z,1.32
2019-04-25T01:39:24.200Z,1.32
2019-04-25T01:43:38.692Z,1.20
2019-04-25T01:47:45.552Z,1.22
2019-04-25T01:51:50.860Z,1.22
2019-04-25T01:56:02.287Z,1.37
2019-04-25T02:00:04.818Z,1.32
2019-04-25T02:04:09.844Z,1.27
2019-04-25T02:08:14.996Z,1.52
2019-04-25T02:12:33.780Z,1.55
2019-04-25T02:16:38.784Z,0.98
2019-04-25T02:20:43.754Z,1.30
2019-04-25T02:24:49.995Z,1.47
2019-04-25T02:28:55.273Z,1.15
2019-04-25T02:33:06.438Z,1.30
2019-04-25T02:37:09.557Z,1.35
2019-04-25T02:41:14.995Z,1.55
2019-04-25T02:45:39.483Z,1.40
2019-04-25T02:50:15.450Z,1.32
2019-04-25T02:54:20.379Z,1.60
2019-04-25T02:58:25.329Z,1.95
2019-04-25T03:02:30.321Z,1.60
2019-04-25T03:06:35.330Z,1.80
2019-04-25T03:10:40.382Z,1.37
2019-04-25T03:14:45.570Z,1.60
2019-04-25T03:18:59.398Z,1.47
2019-04-25T03:23:14.239Z,1.35
2019-04-25T03:27:18.756Z,1.20
2019-04-25T03:31:27.000Z,1.60
2019-04-25T03:35:30.356Z,1.30
2019-04-25T03:39:35.180Z,1.45
2019-04-25T03:43:39.915Z,1.30
2019-04-25T03:47:44.930Z,1.27
2019-04-25T03:51:49.852Z,1.60
2019-04-25T03:55:54.859Z,1.65
2019-04-25T03:59:59.604Z,1.50
2019-04-25T04:04:06.738Z,1.67
2019-04-25T04:08:11.930Z,2.05
2019-04-25T04:12:16.969Z,1.60
2019-04-25T04:16:24.681Z,1.50
2019-04-25T04:20:47.452Z,2.17
2019-04-25T04:24:55.807Z,1.98
2019-04-25T04:29:00.551Z,1.55
2019-04-25T04:33:06.859Z,2.02
2019-04-25T04:37:13.949Z,1.75
2019-04-25T04:41:18.510Z,1.85
2019-04-25T04:45:23.385Z,2.20
2019-04-25T04:49:28.271Z,2.00
2019-04-25T04:53:33.866Z,1.85
2019-04-25T04:57:39.625Z,1.65
2019-04-25T05:02:08.516Z,2.25
2019-04-25T05:06:19.239Z,2.08
2019-04-25T05:10:24.654Z,1.98
2019-04-25T05:14:29.956Z,1.77
2019-04-25T05:18:39.499Z,2.37
2019-04-25T05:22:41.296Z,1.77
2019-04-25T05:26:46.412Z,1.98
2019-04-25T05:30:56.837Z,2.08
2019-04-25T05:35:03.361Z,1.90
2019-04-25T05:39:11.687Z,1.82
2019-04-25T05:43:16.571Z,1.75
2019-04-25T05:47:23.115Z,1.72
2019-04-25T05:51:28.168Z,1.90
2019-04-25T05:55:34.127Z,1.55
2019-04-25T05:59:39.374Z,1.75
2019-04-25T06:03:44.465Z,1.12
2019-04-25T06:07:49.382Z,1.40
2019-04-25T06:12:16.028Z,1.82
2019-04-25T06:16:27.057Z,1.52
2019-04-25T06:20:35.524Z,1.40
2019-04-25T06:24:46.656Z,1.37
2019-04-25T06:28:57.739Z,1.30
2019-04-25T06:32:58.119Z,1.00
2019-04-25T06:37:04.777Z,1.50
2019-04-25T06:41:09.512Z,1.17
2019-04-25T06:45:40.716Z,0.82
2019-04-25T06:49:45.915Z,1.10
2019-04-25T06:53:50.724Z,1.00
2019-04-25T06:57:55.608Z,0.90
2019-04-25T07:02:00.512Z,0.57
2019-04-25T07:06:05.715Z,0.70
2019-04-25T07:10:10.613Z,1.00
2019-04-25T07:14:15.709Z,0.85
2019-04-25T07:18:20.905Z,1.32
2019-04-25T07:22:26.803Z,1.10
2019-04-25T07:26:55.087Z,0.90
2019-04-25T07:31:19.375Z,1.12
2019-04-25T07:35:25.345Z,0.72
2019-04-25T07:39:30.375Z,1.15
2019-04-25T07:43:36.286Z,0.80
2019-04-25T07:47:43.992Z,0.78
2019-04-25T07:51:48.921Z,1.00
2019-04-25T07:55:54.271Z,1.22
2019-04-25T07:59:59.199Z,1.25
2019-04-25T08:04:04.545Z,1.60
2019-04-25T08:08:09.438Z,1.30
2019-04-25T08:12:14.408Z,1.50
2019-04-25T08:16:21.096Z,0.95
2019-04-25T08:20:26.644Z,1.05
2019-04-25T08:24:33.172Z,1.10
2019-04-25T08:28:50.315Z,0.98
2019-04-25T08:32:45.740Z,1.30
2019-04-25T08:36:50.580Z,1.22
2019-04-25T08:40:55.802Z,1.00
2019-04-25T08:45:00.764Z,1.42
2019-04-25T08:49:20.682Z,1.30
2019-04-25T08:53:28.836Z,1.60
2019-04-25T08:57:51.504Z,1.40
2019-04-25T09:02:09.583Z,1.82
2019-04-25T09:06:14.523Z,2.05
2019-04-25T09:10:20.573Z,2.00
2019-04-25T09:14:25.342Z,1.40
2019-04-25T09:18:30.071Z,1.20
2019-04-25T09:22:36.466Z,1.40
2019-04-25T09:26:42.130Z,1.37
2019-04-25T09:30:47.224Z,1.50
2019-04-25T09:34:52.640Z,1.60
2019-04-25T09:39:01.892Z,1.20
2019-04-25T09:43:08.400Z,1.20
2019-04-25T09:47:13.659Z,1.47
2019-04-25T09:51:26.425Z,1.25
2019-04-25T09:55:47.177Z,1.12
2019-04-25T09:59:53.327Z,1.30
2019-04-25T10:03:58.499Z,0.98
2019-04-25T10:08:03.703Z,1.27
2019-04-25T10:12:08.589Z,1.10
2019-04-25T10:16:14.060Z,0.90
2019-04-25T10:20:19.732Z,1.10
2019-04-25T10:24:24.700Z,1.25
2019-04-25T10:28:29.609Z,1.27
2019-04-25T10:32:34.488Z,1.20
2019-04-25T10:36:41.255Z,1.07
2019-04-25T10:40:47.617Z,0.88
2019-04-25T10:44:56.245Z,0.80
2019-04-25T10:48:59.256Z,1.10
2019-04-25T10:53:04.119Z,1.20
2019-04-25T10:57:09.166Z,1.07
2019-04-25T11:01:15.360Z,1.00
2019-04-25T11:05:21.125Z,1.02
2019-04-25T11:09:26.951Z,1.37
2019-04-25T11:13:33.922Z,1.30
2019-04-25T11:17:38.570Z,1.20
2019-04-25T11:21:45.147Z,1.12
2019-04-25T11:25:50.326Z,1.00
2019-04-25T11:30:08.569Z,1.50
2019-04-25T11:34:03.478Z,0.80
2019-04-25T11:38:10.113Z,1.00
2019-04-25T11:42:16.014Z,0.90
2019-04-25T11:46:20.972Z,1.00
2019-04-25T11:50:26.440Z,0.90
2019-04-25T11:54:31.335Z,1.02
2019-04-25T11:58:36.140Z,1.42
2019-04-25T12:02:41.385Z,1.20
2019-04-25T12:06:47.659Z,0.90
2019-04-25T12:10:53.893Z,0.85
2019-04-25T12:14:59.452Z,1.00
2019-04-25T12:19:04.811Z,0.70
2019-04-25T12:23:10.606Z,0.80
2019-04-25T12:27:15.952Z,0.72
2019-04-25T12:31:20.762Z,1.00
2019-04-25T12:35:25.672Z,0.60
2019-04-25T12:39:30.667Z,0.90
2019-04-25T12:43:37.077Z,0.75
2019-04-25T12:47:45.312Z,0.78
2019-04-25T12:51:51.200Z,0.85
2019-04-25T12:55:56.183Z,0.75
2019-04-25T13:00:01.146Z,1.10
2019-04-25T13:04:07.956Z,0.53
2019-04-25T13:08:14.314Z,0.70
2019-04-25T13:12:20.001Z,0.65
2019-04-25T13:16:26.185Z,0.95
2019-04-25T13:20:31.287Z,0.72
2019-04-25T13:24:36.221Z,1.00
2019-04-25T13:29:09.224Z,1.10
2019-04-25T13:33:25.947Z,1.00
2019-04-25T13:37:30.728Z,1.00
2019-04-25T13:41:35.544Z,1.92
2019-04-25T13:45:40.584Z,1.87
2019-04-25T13:49:46.169Z,1.60
2019-04-25T13:53:51.055Z,1.25
2019-04-25T13:57:56.356Z,2.10
2019-04-25T14:02:04.135Z,1.37
2019-04-25T14:06:10.668Z,1.10
2019-04-25T14:10:15.825Z,1.40
2019-04-25T14:14:21.480Z,1.05
2019-04-25T14:18:45.656Z,1.07
2019-04-25T14:22:50.938Z,1.05
2019-04-25T14:26:55.778Z,1.20
2019-04-25T14:31:00.628Z,1.82
2019-04-25T14:35:06.356Z,2.45
2019-04-25T14:39:12.472Z,1.20
2019-04-25T14:43:17.567Z,1.45
2019-04-25T14:47:23.252Z,1.30
2019-04-25T14:51:28.588Z,1.60
2019-04-25T14:55:51.323Z,1.25
2019-04-25T14:59:56.596Z,1.02
2019-04-25T15:04:01.317Z,1.30
2019-04-25T15:08:07.169Z,1.30
2019-04-25T15:12:12.956Z,1.70
2019-04-25T15:16:17.915Z,1.30
2019-04-25T15:20:22.647Z,1.50
2019-04-25T15:24:27.443Z,1.60
2019-04-25T15:28:32.272Z,1.32
2019-04-25T15:32:37.505Z,1.37
2019-04-25T15:36:51.364Z,1.50
2019-04-25T15:41:15.316Z,1.37
2019-04-25T15:45:34.229Z,1.30
2019-04-25T15:49:39.483Z,2.05
2019-04-25T15:53:44.228Z,1.47
2019-04-25T15:57:49.238Z,1.15
2019-04-25T16:01:53.976Z,2.10
2019-04-25T16:05:58.764Z,1.87
2019-04-25T16:10:04.043Z,1.50
2019-04-25T16:14:09.473Z,1.60
2019-04-25T16:18:14.656Z,1.42
2019-04-25T16:22:19.466Z,1.50
2019-04-25T16:26:24.573Z,1.62
2019-04-25T16:30:32.480Z,1.42
2019-04-25T16:34:37.753Z,1.60
2019-04-25T16:38:42.640Z,1.72
2019-04-25T16:42:47.653Z,1.15
2019-04-25T16:46:52.535Z,1.62
2019-04-25T16:50:58.406Z,1.60
2019-04-25T16:55:03.999Z,1.25
2019-04-25T16:59:10.163Z,1.50
2019-04-25T17:03:16.458Z,1.52
2019-04-25T17:07:21.344Z,1.55
2019-04-25T17:11:26.058Z,1.40
2019-04-25T17:15:38.388Z,1.32
2019-04-25T17:20:01.112Z,1.57
2019-04-25T17:24:07.143Z,1.70
2019-04-25T17:28:12.507Z,1.87
2019-04-25T17:32:48.447Z,1.60
2019-04-25T17:36:55.387Z,1.80
2019-04-25T17:41:00.212Z,2.10
2019-04-25T17:45:07.563Z,1.82
2019-04-25T17:49:12.985Z,1.50
2019-04-25T17:53:18.066Z,1.45
2019-04-25T17:57:22.932Z,1.40
2019-04-25T18:01:27.803Z,1.50
2019-04-25T18:05:32.694Z,1.57
2019-04-25T18:09:37.405Z,1.22
2019-04-25T18:13:42.565Z,1.27
2019-04-25T18:17:48.063Z,1.27
2019-04-25T18:21:54.770Z,1.47
2019-04-25T18:26:06.357Z,1.15
2019-04-25T18:30:11.350Z,1.27
2019-04-25T18:34:26.497Z,1.20
2019-04-25T18:38:39.620Z,1.20
2019-04-25T18:43:03.763Z,1.30
2019-04-25T18:47:08.664Z,1.60
2019-04-25T18:51:13.635Z,1.20
2019-04-25T18:55:24.885Z,1.30
2019-04-25T18:59:54.631Z,1.02
2019-04-25T19:04:21.200Z,1.12
2019-04-25T19:08:26.104Z,1.10
2019-04-25T19:12:30.984Z,1.02
2019-04-25T19:16:35.817Z,1.67
2019-04-25T19:20:41.640Z,1.20
2019-04-25T19:24:47.664Z,1.07
2019-04-25T19:28:53.559Z,1.27
2019-04-25T19:32:58.445Z,1.40
2019-04-25T19:37:03.284Z,1.30
2019-04-25T19:41:36.320Z,1.30
2019-04-25T19:45:41.217Z,1.20
2019-04-25T19:49:47.657Z,1.22
2019-04-25T19:53:53.709Z,1.07
2019-04-25T19:57:58.474Z,1.30
2019-04-25T20:02:08.249Z,1.12
2019-04-25T20:06:24.826Z,1.10
2019-04-25T20:10:34.790Z,1.00
2019-04-25T20:14:39.849Z,1.02
2019-04-25T20:18:45.649Z,1.52
2019-04-25T20:22:50.919Z,1.20
2019-04-25T20:26:56.737Z,1.37
2019-04-25T20:31:01.673Z,1.40
2019-04-25T20:35:06.484Z,1.32
2019-04-25T20:39:11.581Z,1.10
2019-04-25T20:43:21.619Z,1.30
2019-04-25T20:47:26.503Z,1.00
2019-04-25T20:51:32.892Z,1.02
2019-04-25T20:55:37.867Z,1.32
2019-04-25T20:59:43.543Z,1.32
2019-04-25T21:03:48.749Z,1.12
2019-04-25T21:07:53.665Z,1.00
2019-04-25T21:11:58.403Z,1.20
2019-04-25T21:16:10.797Z,1.27
2019-04-25T21:20:15.585Z,1.00
2019-04-25T21:24:20.451Z,1.25
2019-04-25T21:28:27.145Z,1.10
2019-04-25T21:32:50.555Z,1.10
2019-04-25T21:36:56.112Z,1.00
2019-04-25T21:41:19.861Z,0.93
2019-04-25T21:45:25.471Z,1.10
2019-04-25T21:49:30.671Z,0.90
2019-04-25T21:53:36.021Z,0.90
2019-04-25T21:57:41.328Z,0.78
2019-04-25T22:01:48.248Z,1.02
2019-04-25T22:05:55.690Z,1.22
2019-04-25T22:10:01.882Z,1.07
2019-04-25T22:14:09.919Z,1.07
2019-04-25T22:18:15.299Z,0.82
2019-04-25T22:22:22.156Z,0.90
2019-04-25T22:26:26.816Z,1.25
2019-04-25T22:30:32.155Z,1.10
2019-04-25T22:34:52.233Z,1.00
2019-04-25T22:39:08.680Z,1.07
2019-04-25T22:43:16.352Z,1.15
2019-04-25T22:47:21.360Z,0.95
2019-04-25T22:51:26.124Z,1.00
2019-04-25T22:55:31.672Z,1.02
2019-04-25T22:59:36.679Z,0.65
2019-04-25T23:03:44.327Z,1.12
2019-04-25T23:07:50.052Z,0.80
2019-04-25T23:11:55.341Z,0.93
2019-04-25T23:16:00.783Z,1.00
2019-04-25T23:20:06.233Z,1.00
2019-04-25T23:24:11.875Z,0.80
2019-04-25T23:28:20.387Z,1.10
2019-04-25T23:32:25.677Z,1.25
2019-04-25T23:36:30.524Z,1.10
2019-04-25T23:40:35.492Z,0.82
2019-04-25T23:44:40.829Z,1.00
2019-04-25T23:48:45.666Z,1.00
2019-04-25T23:52:50.471Z,1.15
2019-04-25T23:56:55.732Z,0.80
