createdAt,value
2018-09-12T00:02:09.226Z,15.20
2018-09-12T00:04:39.573Z,15.30
2018-09-12T00:07:09.092Z,15.40
2018-09-12T00:09:39.433Z,15.50
2018-09-12T00:12:08.933Z,15.60
2018-09-12T00:14:38.374Z,15.60
2018-09-12T00:17:07.828Z,15.60
2018-09-12T00:19:37.245Z,15.70
2018-09-12T00:22:07.664Z,15.70
2018-09-12T00:24:37.996Z,15.70
2018-09-12T00:27:08.536Z,15.70
2018-09-12T00:29:37.972Z,15.70
2018-09-12T00:32:07.419Z,15.60
2018-09-12T00:34:45.925Z,15.50
2018-09-12T00:37:15.347Z,15.40
2018-09-12T00:39:45.721Z,15.30
2018-09-12T00:42:15.224Z,15.30
2018-09-12T00:44:45.590Z,15.50
2018-09-12T00:47:15.064Z,15.60
2018-09-12T00:49:45.331Z,15.60
2018-09-12T00:52:16.484Z,15.60
2018-09-12T00:54:46.340Z,15.70
2018-09-12T00:57:15.889Z,16.00
2018-09-12T00:59:46.169Z,16.40
2018-09-12T01:02:15.391Z,16.50
2018-09-12T01:04:45.229Z,16.50
2018-09-12T01:07:17.108Z,16.50
2018-09-12T01:09:47.199Z,16.40
2018-09-12T01:12:17.115Z,16.40
2018-09-12T01:14:47.707Z,16.40
2018-09-12T01:17:18.314Z,16.40
2018-09-12T01:19:49.381Z,16.50
2018-09-12T01:22:19.275Z,16.40
2018-09-12T01:24:49.546Z,16.40
2018-09-12T01:27:20.156Z,16.30
2018-09-12T01:29:49.616Z,16.20
2018-09-12T01:32:18.760Z,16.30
2018-09-12T01:34:48.338Z,16.10
2018-09-12T01:37:17.891Z,16.20
2018-09-12T01:39:48.217Z,16.20
2018-09-12T01:42:19.240Z,16.20
2018-09-12T01:44:50.199Z,16.20
2018-09-12T01:47:19.636Z,16.30
2018-09-12T01:49:49.075Z,16.40
2018-09-12T01:52:18.509Z,16.40
2018-09-12T01:54:47.957Z,16.40
2018-09-12T01:57:18.174Z,16.30
2018-09-12T01:59:48.720Z,16.40
2018-09-12T02:02:19.233Z,16.40
2018-09-12T02:04:48.732Z,16.30
2018-09-12T02:07:17.856Z,16.30
2018-09-12T02:09:47.656Z,16.20
2018-09-12T02:12:17.002Z,16.00
2018-09-12T02:14:46.452Z,16.10
2018-09-12T02:17:15.903Z,16.10
2018-09-12T02:19:45.338Z,16.10
2018-09-12T02:22:15.689Z,16.00
2018-09-12T02:24:46.092Z,16.10
2018-09-12T02:27:16.575Z,16.10
2018-09-12T02:29:46.111Z,16.20
2018-09-12T02:32:16.434Z,16.20
2018-09-12T02:34:45.959Z,16.20
2018-09-12T02:37:16.116Z,16.20
2018-09-12T02:39:45.819Z,16.10
2018-09-12T02:42:15.272Z,16.10
2018-09-12T02:44:45.693Z,16.00
2018-09-12T02:47:20.188Z,15.90
2018-09-12T02:49:50.543Z,15.90
2018-09-12T02:52:20.055Z,15.90
2018-09-12T02:54:50.351Z,15.90
2018-09-12T02:57:20.851Z,15.90
2018-09-12T02:59:50.373Z,15.80
2018-09-12T03:02:19.795Z,15.80
2018-09-12T03:04:49.243Z,15.70
2018-09-12T03:07:22.397Z,15.60
2018-09-12T03:09:52.141Z,15.50
2018-09-12T03:12:22.502Z,15.40
2018-09-12T03:14:53.512Z,15.40
2018-09-12T03:17:23.522Z,15.40
2018-09-12T03:19:54.538Z,15.40
2018-09-12T03:22:24.357Z,15.50
2018-09-12T03:24:53.789Z,15.60
2018-09-12T03:27:23.248Z,15.60
2018-09-12T03:29:52.662Z,15.60
2018-09-12T03:32:23.026Z,15.40
2018-09-12T03:34:53.435Z,15.40
2018-09-12T03:37:23.712Z,15.40
2018-09-12T03:39:53.451Z,15.40
2018-09-12T03:42:22.895Z,15.40
2018-09-12T03:44:52.304Z,15.50
2018-09-12T03:47:22.703Z,15.50
2018-09-12T03:49:53.132Z,15.60
2018-09-12T03:52:22.640Z,15.50
2018-09-12T03:54:52.015Z,15.60
2018-09-12T03:57:21.495Z,15.40
2018-09-12T03:59:52.864Z,15.40
2018-09-12T04:02:23.664Z,15.50
2018-09-12T04:04:53.691Z,15.50
2018-09-12T04:07:24.476Z,15.30
2018-09-12T04:09:54.429Z,15.30
2018-09-12T04:12:25.038Z,15.20
2018-09-12T04:14:55.060Z,15.20
2018-09-12T04:17:29.818Z,15.40
2018-09-12T04:19:59.899Z,15.50
2018-09-12T04:22:29.790Z,15.50
2018-09-12T04:25:00.060Z,15.40
2018-09-12T04:27:31.038Z,15.50
2018-09-12T04:30:01.297Z,15.60
2018-09-12T04:32:32.157Z,15.50
2018-09-12T04:35:24.963Z,15.50
2018-09-12T04:38:05.434Z,15.60
2018-09-12T04:40:35.228Z,15.50
2018-09-12T04:43:05.536Z,15.30
2018-09-12T04:45:36.801Z,15.40
2018-09-12T04:48:07.682Z,15.60
2018-09-12T04:50:38.656Z,15.60
2018-09-12T04:53:09.624Z,15.70
2018-09-12T04:55:40.747Z,15.80
2018-09-12T04:58:16.249Z,15.90
2018-09-12T05:00:46.131Z,15.90
2018-09-12T05:03:16.584Z,16.00
2018-09-12T05:05:46.821Z,16.10
2018-09-12T05:08:16.725Z,16.10
2018-09-12T05:10:46.523Z,16.20
2018-09-12T05:13:16.403Z,16.30
2018-09-12T05:15:47.267Z,16.30
2018-09-12T05:18:17.896Z,16.40
2018-09-12T05:20:47.929Z,16.40
2018-09-12T05:23:17.703Z,16.40
2018-09-12T05:25:48.727Z,16.40
2018-09-12T05:28:19.478Z,16.40
2018-09-12T05:30:52.249Z,16.40
2018-09-12T05:33:29.647Z,16.50
2018-09-12T05:36:03.231Z,16.60
2018-09-12T05:38:35.284Z,16.90
2018-09-12T05:41:09.195Z,17.20
2018-09-12T05:43:42.122Z,17.50
2018-09-12T05:46:14.553Z,17.80
2018-09-12T05:48:49.483Z,18.10
2018-09-12T05:51:23.837Z,18.30
2018-09-12T05:53:58.960Z,18.60
2018-09-12T05:56:38.083Z,18.80
2018-09-12T05:59:13.143Z,19.20
2018-09-12T06:01:43.131Z,19.80
2018-09-12T06:04:13.354Z,20.00
2018-09-12T06:06:43.565Z,20.40
2018-09-12T06:09:14.745Z,21.00
2018-09-12T06:11:44.161Z,21.90
2018-09-12T06:14:14.381Z,22.30
2018-09-12T06:16:44.987Z,22.60
2018-09-12T06:19:14.852Z,22.70
2018-09-12T06:21:45.714Z,23.50
2018-09-12T06:24:16.399Z,24.00
2018-09-12T06:26:46.469Z,23.70
2018-09-12T06:29:16.332Z,24.20
2018-09-12T06:31:46.203Z,23.80
2018-09-12T06:34:15.957Z,24.20
2018-09-12T06:36:45.806Z,24.80
2018-09-12T06:39:16.575Z,25.10
2018-09-12T06:41:46.586Z,25.60
2018-09-12T06:44:17.819Z,25.30
2018-09-12T06:46:48.192Z,25.30
2018-09-12T06:49:18.148Z,25.50
2018-09-12T06:51:47.423Z,26.20
2018-09-12T06:54:16.790Z,25.80
2018-09-12T06:56:47.584Z,26.10
2018-09-12T06:59:17.532Z,26.70
2018-09-12T07:01:46.644Z,27.40
2018-09-12T07:04:16.135Z,26.90
2018-09-12T07:06:46.748Z,27.60
2018-09-12T07:09:17.746Z,28.20
2018-09-12T07:11:47.186Z,28.70
2018-09-12T07:14:17.583Z,29.50
2018-09-12T07:16:47.206Z,30.00
2018-09-12T07:19:16.359Z,29.90
2018-09-12T07:21:45.235Z,30.00
2018-09-12T07:24:14.733Z,30.40
2018-09-12T07:26:46.582Z,30.40
2018-09-12T07:29:16.422Z,31.00
2018-09-12T07:31:46.279Z,31.10
2018-09-12T07:34:16.084Z,31.50
2018-09-12T07:36:45.945Z,31.60
2018-09-12T07:39:15.784Z,32.10
2018-09-12T07:41:45.194Z,32.30
2018-09-12T07:44:14.138Z,33.30
2018-09-12T07:46:44.436Z,33.50
2018-09-12T07:49:14.273Z,33.90
2018-09-12T07:51:44.092Z,34.40
2018-09-12T07:54:13.967Z,35.10
2018-09-12T07:56:43.729Z,35.90
2018-09-12T07:59:13.644Z,35.10
2018-09-12T08:01:43.376Z,35.20
2018-09-12T08:04:12.579Z,36.00
2018-09-12T08:06:41.384Z,36.40
2018-09-12T08:09:11.899Z,36.30
2018-09-12T08:11:40.709Z,36.50
2018-09-12T08:14:10.639Z,36.50
2018-09-12T08:16:39.924Z,36.90
2018-09-12T08:19:08.746Z,36.60
2018-09-12T08:21:38.808Z,37.10
2018-09-12T08:24:08.403Z,38.40
2018-09-12T08:26:38.121Z,38.80
2018-09-12T08:29:08.249Z,38.20
2018-09-12T08:31:37.299Z,38.30
2018-09-12T08:34:07.323Z,38.20
2018-09-12T08:36:36.256Z,38.10
2018-09-12T08:39:07.585Z,38.30
2018-09-12T08:41:36.701Z,39.00
2018-09-12T08:44:05.986Z,38.80
2018-09-12T08:46:35.412Z,39.50
2018-09-12T08:49:06.472Z,39.40
2018-09-12T08:51:36.179Z,38.70
2018-09-12T08:54:06.976Z,38.60
2018-09-12T08:56:36.871Z,39.50
2018-09-12T08:59:06.593Z,40.10
2018-09-12T09:01:37.276Z,39.40
2018-09-12T09:04:07.432Z,39.90
2018-09-12T09:06:37.229Z,40.30
2018-09-12T09:09:10.548Z,40.70
2018-09-12T09:11:39.652Z,40.40
2018-09-12T09:14:08.704Z,40.50
2018-09-12T09:16:38.456Z,40.30
2018-09-12T09:19:09.126Z,39.50
2018-09-12T09:21:39.187Z,39.50
2018-09-12T09:24:09.071Z,38.90
2018-09-12T09:26:38.453Z,40.10
2018-09-12T09:29:07.381Z,40.50
2018-09-12T09:31:37.589Z,40.30
2018-09-12T09:34:07.424Z,40.90
2018-09-12T09:36:37.116Z,40.00
2018-09-12T09:39:10.057Z,40.10
2018-09-12T09:41:39.964Z,40.00
2018-09-12T09:44:09.378Z,40.30
2018-09-12T09:46:39.179Z,40.40
2018-09-12T09:49:09.203Z,40.50
2018-09-12T09:51:39.307Z,40.00
2018-09-12T09:54:09.874Z,40.30
2018-09-12T09:56:39.903Z,40.40
2018-09-12T09:59:09.820Z,39.60
2018-09-12T10:01:44.668Z,40.50
2018-09-12T10:04:22.171Z,40.60
2018-09-12T10:06:57.495Z,40.00
2018-09-12T10:09:34.485Z,40.50
2018-09-12T10:12:05.282Z,40.60
2018-09-12T10:14:37.190Z,40.50
2018-09-12T10:17:06.721Z,39.80
2018-09-12T10:19:36.736Z,39.90
2018-09-12T10:22:07.587Z,39.40
2018-09-12T10:24:37.256Z,39.60
2018-09-12T10:27:07.260Z,39.90
2018-09-12T10:29:36.960Z,40.40
2018-09-12T10:32:06.884Z,40.90
2018-09-12T10:34:39.899Z,40.30
2018-09-12T10:37:09.524Z,39.70
2018-09-12T10:39:39.552Z,40.30
2018-09-12T10:42:09.320Z,40.10
2018-09-12T10:44:40.153Z,39.60
2018-09-12T10:47:11.056Z,40.20
2018-09-12T10:49:40.868Z,40.40
2018-09-12T10:52:12.129Z,38.70
2018-09-12T10:54:41.342Z,40.20
2018-09-12T10:57:12.285Z,40.40
2018-09-12T10:59:42.184Z,40.20
2018-09-12T11:02:12.744Z,39.80
2018-09-12T11:04:44.591Z,38.60
2018-09-12T11:07:15.548Z,38.90
2018-09-12T11:09:45.616Z,39.80
2018-09-12T11:12:15.486Z,39.60
2018-09-12T11:14:45.323Z,39.40
2018-09-12T11:17:15.736Z,39.80
2018-09-12T11:19:46.691Z,39.80
2018-09-12T11:22:17.540Z,39.90
2018-09-12T11:24:47.694Z,39.90
2018-09-12T11:27:17.054Z,40.10
2018-09-12T11:29:46.321Z,40.50
2018-09-12T11:32:16.174Z,39.90
2018-09-12T11:34:46.009Z,39.80
2018-09-12T11:37:15.827Z,40.30
2018-09-12T11:39:46.596Z,39.50
2018-09-12T11:42:17.108Z,38.60
2018-09-12T11:44:47.355Z,38.30
2018-09-12T11:47:22.288Z,38.20
2018-09-12T11:49:51.895Z,38.60
2018-09-12T11:52:22.626Z,38.10
2018-09-12T11:54:52.672Z,38.80
2018-09-12T11:57:22.503Z,38.50
2018-09-12T11:59:52.397Z,37.60
2018-09-12T12:02:23.242Z,37.80
2018-09-12T12:04:53.068Z,37.90
2018-09-12T12:07:23.637Z,38.30
2018-09-12T12:09:53.590Z,38.20
2018-09-12T12:12:23.537Z,38.10
2018-09-12T12:14:53.429Z,38.00
2018-09-12T12:17:23.259Z,38.40
2018-09-12T12:19:53.116Z,38.70
2018-09-12T12:22:24.063Z,37.70
2018-09-12T12:24:53.786Z,37.70
2018-09-12T12:27:23.604Z,37.40
2018-09-12T12:29:53.436Z,36.90
2018-09-12T12:32:23.312Z,37.20
2018-09-12T12:34:54.090Z,37.30
2018-09-12T12:37:24.689Z,37.50
2018-09-12T12:39:55.332Z,38.00
2018-09-12T12:42:25.739Z,38.70
2018-09-12T12:44:56.397Z,37.60
2018-09-12T12:47:26.668Z,37.00
2018-09-12T12:49:57.653Z,37.00
2018-09-12T12:52:28.642Z,37.30
2018-09-12T12:54:58.523Z,37.50
2018-09-12T12:57:28.657Z,37.20
2018-09-12T12:59:59.205Z,37.20
2018-09-12T13:02:29.240Z,36.70
2018-09-12T13:04:59.145Z,35.90
2018-09-12T13:07:28.973Z,35.60
2018-09-12T13:09:58.742Z,36.10
2018-09-12T13:12:28.610Z,35.80
2018-09-12T13:14:59.857Z,35.30
2018-09-12T13:17:29.293Z,35.00
2018-09-12T13:20:48.209Z,35.60
2018-09-12T13:26:13.449Z,35.10
2018-09-12T13:28:43.504Z,34.70
2018-09-12T13:31:13.455Z,34.40
2018-09-12T13:33:45.112Z,34.50
2018-09-12T13:36:14.993Z,34.10
2018-09-12T13:38:44.839Z,33.90
2018-09-12T13:41:15.616Z,33.10
2018-09-12T13:43:45.564Z,33.10
2018-09-12T13:46:18.676Z,32.80
2018-09-12T13:48:48.206Z,32.30
2018-09-12T13:51:18.751Z,32.10
2018-09-12T13:53:49.836Z,32.00
2018-09-12T13:56:20.701Z,32.00
2018-09-12T13:58:51.439Z,31.50
2018-09-12T14:01:21.271Z,31.30
2018-09-12T14:03:52.005Z,30.90
2018-09-12T14:06:23.088Z,30.30
2018-09-12T14:08:52.929Z,30.30
2018-09-12T14:11:23.816Z,30.10
2018-09-12T14:13:53.579Z,30.10
2018-09-12T14:16:23.408Z,30.20
2018-09-12T14:18:53.246Z,30.20
2018-09-12T14:21:24.075Z,30.50
2018-09-12T14:23:54.093Z,30.60
2018-09-12T14:26:24.571Z,30.20
2018-09-12T14:28:55.600Z,30.10
2018-09-12T14:31:26.095Z,29.90
2018-09-12T14:33:57.208Z,29.80
2018-09-12T14:36:27.810Z,29.80
2018-09-12T14:38:59.026Z,29.70
2018-09-12T14:41:29.435Z,29.50
2018-09-12T14:44:00.535Z,29.40
2018-09-12T14:46:30.373Z,29.40
2018-09-12T14:49:01.245Z,29.40
2018-09-12T14:51:32.085Z,29.40
2018-09-12T14:54:02.686Z,29.30
2018-09-12T14:56:33.988Z,29.40
2018-09-12T14:59:04.717Z,29.20
2018-09-12T15:01:35.248Z,29.00
2018-09-12T15:04:05.373Z,28.90
2018-09-12T15:06:35.899Z,28.70
2018-09-12T15:09:08.031Z,28.60
2018-09-12T15:11:38.939Z,28.60
2018-09-12T15:14:09.938Z,28.80
2018-09-12T15:16:39.584Z,28.60
2018-09-12T15:19:09.377Z,28.20
2018-09-12T15:21:39.233Z,27.80
2018-09-12T15:24:21.096Z,27.70
2018-09-12T15:26:52.024Z,27.50
2018-09-12T15:29:22.606Z,27.30
2018-09-12T15:31:53.803Z,27.20
2018-09-12T15:34:24.465Z,27.10
2018-09-12T15:36:54.968Z,26.90
2018-09-12T15:39:25.244Z,26.80
2018-09-12T15:41:55.081Z,26.60
2018-09-12T15:44:24.970Z,26.30
2018-09-12T15:47:06.959Z,26.10
2018-09-12T15:49:37.579Z,25.70
2018-09-12T15:55:00.683Z,25.40
2018-09-12T15:57:31.487Z,25.20
2018-09-12T16:00:01.320Z,25.00
2018-09-12T16:02:31.195Z,24.70
2018-09-12T16:05:01.969Z,24.50
2018-09-12T16:07:34.680Z,24.30
2018-09-12T16:10:15.696Z,24.10
2018-09-12T16:12:51.666Z,23.90
2018-09-12T16:15:25.077Z,23.70
2018-09-12T16:18:01.578Z,23.60
2018-09-12T16:20:37.581Z,23.40
2018-09-12T16:23:10.344Z,23.20
2018-09-12T16:33:13.369Z,22.80
2018-09-12T16:41:50.824Z,22.30
2018-09-12T16:52:38.658Z,21.80
2018-09-12T16:55:14.524Z,21.70
2018-09-12T16:57:51.814Z,21.50
2018-09-12T17:06:15.323Z,21.20
2018-09-12T17:24:26.220Z,20.20
2018-09-12T17:34:02.223Z,19.90
2018-09-12T17:36:36.789Z,19.60
2018-09-12T17:42:33.989Z,19.40
2018-09-12T17:45:08.214Z,19.30
2018-09-12T17:47:45.119Z,19.30
2018-09-12T17:50:17.159Z,19.20
2018-09-12T17:52:49.867Z,19.20
2018-09-12T17:55:25.567Z,19.10
2018-09-12T17:57:58.956Z,19.00
2018-09-12T18:00:31.693Z,18.90
2018-09-12T18:03:05.597Z,18.80
2018-09-12T18:05:37.157Z,18.70
2018-09-12T18:08:09.942Z,18.70
2018-09-12T18:10:43.322Z,18.70
2018-09-12T18:13:15.828Z,18.60
2018-09-12T18:15:49.099Z,18.60
2018-09-12T18:18:21.551Z,18.60
2018-09-12T18:20:52.961Z,18.50
2018-09-12T18:23:23.399Z,18.50
2018-09-12T18:25:54.187Z,18.50
2018-09-12T18:28:24.084Z,18.40
2018-09-12T18:30:57.536Z,18.30
2018-09-12T18:33:31.865Z,18.20
2018-09-12T18:36:04.642Z,18.20
2018-09-12T18:38:36.776Z,18.10
2018-09-12T18:41:11.404Z,18.10
2018-09-12T18:43:48.753Z,18.00
2018-09-12T18:46:23.195Z,18.00
2018-09-12T18:48:53.868Z,17.90
2018-09-12T18:51:25.044Z,17.90
2018-09-12T18:53:56.935Z,17.80
2018-09-12T18:56:33.084Z,17.80
2018-09-12T18:59:08.410Z,17.70
2018-09-12T19:04:16.456Z,17.50
2018-09-12T19:06:47.778Z,17.50
2018-09-12T19:09:18.676Z,17.40
2018-09-12T19:11:48.913Z,17.40
2018-09-12T19:14:19.654Z,17.40
2018-09-12T19:16:50.454Z,17.40
2018-09-12T19:19:20.450Z,17.30
2018-09-12T19:21:52.720Z,17.30
2018-09-12T19:24:23.894Z,17.40
2018-09-12T19:26:53.920Z,17.30
2018-09-12T19:29:24.493Z,17.20
2018-09-12T19:31:54.571Z,17.10
2018-09-12T19:34:25.527Z,17.10
2018-09-12T19:36:56.020Z,17.20
2018-09-12T19:39:26.076Z,17.20
2018-09-12T19:41:58.143Z,17.20
2018-09-12T19:44:29.450Z,17.20
2018-09-12T19:47:00.292Z,17.20
2018-09-12T19:49:31.519Z,17.20
2018-09-12T19:52:02.726Z,17.10
2018-09-12T19:54:32.967Z,17.00
2018-09-12T19:57:03.674Z,16.90
2018-09-12T19:59:33.770Z,16.90
2018-09-12T20:02:03.617Z,16.90
2018-09-12T20:04:34.437Z,16.90
2018-09-12T20:07:04.324Z,16.90
2018-09-12T20:09:34.777Z,16.80
2018-09-12T20:12:09.736Z,16.90
2018-09-12T20:14:40.781Z,16.90
2018-09-12T20:17:10.603Z,16.80
2018-09-12T20:19:40.458Z,16.70
2018-09-12T20:22:11.372Z,16.70
2018-09-12T20:24:42.134Z,16.70
2018-09-12T20:27:11.992Z,16.60
2018-09-12T20:29:41.830Z,16.70
2018-09-12T20:32:11.841Z,16.60
2018-09-12T20:34:41.424Z,16.60
2018-09-12T20:37:11.968Z,16.50
2018-09-12T20:39:42.001Z,16.40
2018-09-12T20:42:12.821Z,16.50
2018-09-12T20:44:41.805Z,16.50
2018-09-12T20:47:11.031Z,16.40
2018-09-12T20:49:41.305Z,16.40
2018-09-12T20:52:12.019Z,16.40
2018-09-12T20:54:42.867Z,16.40
2018-09-12T20:57:14.188Z,16.30
2018-09-12T20:59:43.819Z,16.20
2018-09-12T21:02:13.465Z,16.20
2018-09-12T21:04:43.520Z,16.20
2018-09-12T21:07:13.337Z,16.10
2018-09-12T21:09:43.088Z,16.10
2018-09-12T21:12:12.911Z,16.10
2018-09-12T21:14:42.744Z,16.10
2018-09-12T21:17:11.773Z,16.10
2018-09-12T21:19:41.369Z,16.10
2018-09-12T21:22:12.278Z,16.10
2018-09-12T21:24:42.862Z,16.10
2018-09-12T21:27:13.703Z,16.10
2018-09-12T21:29:44.584Z,16.00
2018-09-12T21:32:14.772Z,16.10
2018-09-12T21:34:53.206Z,16.10
2018-09-12T21:37:24.257Z,16.10
2018-09-12T21:39:55.226Z,16.00
2018-09-12T21:42:25.036Z,15.90
2018-09-12T21:44:54.919Z,15.90
2018-09-12T21:47:24.704Z,15.90
2018-09-12T21:49:54.632Z,15.90
2018-09-12T21:52:24.368Z,15.80
2018-09-12T21:54:55.941Z,15.80
2018-09-12T21:57:26.775Z,15.80
2018-09-12T21:59:57.849Z,15.80
2018-09-12T22:02:29.128Z,15.90
2018-09-12T22:05:01.019Z,16.00
2018-09-12T22:07:34.941Z,16.10
2018-09-12T22:10:07.366Z,16.20
2018-09-12T22:12:42.040Z,16.30
2018-09-12T22:15:13.067Z,16.40
2018-09-12T22:17:47.870Z,16.60
2018-09-12T22:20:21.823Z,16.70
2018-09-12T22:22:51.790Z,16.70
2018-09-12T22:25:22.198Z,16.80
2018-09-12T22:27:54.569Z,16.90
2018-09-12T22:30:23.980Z,16.80
2018-09-12T22:32:54.915Z,16.70
2018-09-12T22:35:25.565Z,16.70
2018-09-12T22:37:56.265Z,16.60
2018-09-12T22:40:26.628Z,16.50
2018-09-12T22:42:57.192Z,16.40
2018-09-12T22:45:28.585Z,16.30
2018-09-12T22:47:58.923Z,16.30
2018-09-12T22:50:29.329Z,16.20
2018-09-12T22:52:59.484Z,16.20
2018-09-12T22:55:30.727Z,16.20
2018-09-12T22:58:00.584Z,16.20
2018-09-12T23:00:31.356Z,16.30
2018-09-12T23:03:02.112Z,16.30
2018-09-12T23:05:31.896Z,16.40
2018-09-12T23:08:03.151Z,16.40
2018-09-12T23:10:34.718Z,16.40
2018-09-12T23:13:04.197Z,16.60
2018-09-12T23:15:34.472Z,16.50
2018-09-12T23:18:04.948Z,16.40
2018-09-12T23:20:35.412Z,16.20
2018-09-12T23:23:05.858Z,16.20
2018-09-12T23:25:35.283Z,16.30
2018-09-12T23:28:05.648Z,16.30
2018-09-12T23:30:35.141Z,16.40
2018-09-12T23:33:06.190Z,16.50
2018-09-12T23:35:35.980Z,16.60
2018-09-12T23:38:06.327Z,16.70
2018-09-12T23:40:36.531Z,16.80
2018-09-12T23:43:06.267Z,16.80
2018-09-12T23:45:35.687Z,16.70
2018-09-12T23:48:06.820Z,16.80
2018-09-12T23:50:37.528Z,16.80
2018-09-12T23:53:07.969Z,16.80
2018-09-12T23:55:37.463Z,16.90
2018-09-12T23:58:08.418Z,17.00
