createdAt,value
2023-02-20T00:03:56.145Z,101740.31
2023-02-20T00:08:58.893Z,101725.56
2023-02-20T00:14:02.986Z,101721.13
2023-02-20T00:19:05.744Z,101713.78
2023-02-20T00:24:08.562Z,101706.59
2023-02-20T00:29:12.664Z,101687.50
2023-02-20T00:34:15.370Z,101682.69
2023-02-20T00:39:20.651Z,101673.81
2023-02-20T00:44:24.736Z,101660.47
2023-02-20T00:49:27.517Z,101617.19
2023-02-20T00:54:30.246Z,101610.53
2023-02-20T00:59:34.399Z,101597.34
2023-02-20T01:04:37.290Z,101586.25
2023-02-20T01:09:40.047Z,101582.09
2023-02-20T01:14:44.162Z,101569.19
2023-02-20T01:19:46.907Z,101550.50
2023-02-20T01:24:49.653Z,101545.59
2023-02-20T01:29:53.828Z,101534.88
2023-02-20T01:34:56.570Z,101505.63
2023-02-20T01:39:59.312Z,101490.75
2023-02-20T01:45:29.869Z,101460.22
2023-02-20T01:50:36.805Z,101439.34
2023-02-20T01:55:44.394Z,101441.59
2023-02-20T02:00:48.618Z,101422.63
2023-02-20T02:06:02.038Z,101400.72
2023-02-20T02:11:06.474Z,101377.19
2023-02-20T02:16:17.578Z,101392.09
2023-02-20T02:22:12.767Z,101374.41
2023-02-20T02:27:37.788Z,101351.94
2023-02-20T02:32:53.900Z,101347.19
2023-02-20T02:38:05.335Z,101350.19
2023-02-20T02:43:10.889Z,101344.50
2023-02-20T02:48:18.340Z,101347.47
2023-02-20T02:53:22.800Z,101340.00
2023-02-20T02:58:25.662Z,101333.31
2023-02-20T03:03:30.276Z,101316.81
2023-02-20T03:08:39.129Z,101304.78
2023-02-20T03:14:02.314Z,101298.88
2023-02-20T03:19:06.629Z,101289.53
2023-02-20T03:24:13.017Z,101275.78
2023-02-20T03:29:19.717Z,101252.72
2023-02-20T03:34:43.863Z,101252.72
2023-02-20T03:40:10.356Z,101250.22
2023-02-20T03:45:13.866Z,101249.31
2023-02-20T03:50:17.027Z,101254.53
2023-02-20T03:55:22.277Z,101250.22
2023-02-20T04:00:28.552Z,101247.81
2023-02-20T04:05:34.362Z,101252.25
2023-02-20T04:10:42.672Z,101247.25
2023-02-20T04:15:46.024Z,101227.25
2023-02-20T04:20:53.187Z,101233.66
2023-02-20T04:26:08.384Z,101224.75
2023-02-20T04:31:14.596Z,101211.84
2023-02-20T04:36:18.391Z,101209.22
2023-02-20T04:41:22.869Z,101202.53
2023-02-20T04:46:25.738Z,101196.59
2023-02-20T04:51:28.603Z,101180.34
2023-02-20T04:56:32.732Z,101164.69
2023-02-20T05:01:36.563Z,101139.59
2023-02-20T05:06:43.687Z,101138.78
2023-02-20T05:11:47.822Z,101121.16
2023-02-20T05:16:51.560Z,101114.91
2023-02-20T05:22:11.995Z,101119.13
2023-02-20T05:27:18.397Z,101112.16
2023-02-20T05:32:22.318Z,101097.50
2023-02-20T05:37:27.095Z,101080.38
2023-02-20T05:42:31.217Z,101061.50
2023-02-20T05:47:33.970Z,101057.06
2023-02-20T05:52:36.811Z,101042.28
2023-02-20T05:57:40.922Z,101030.72
2023-02-20T06:02:43.649Z,101031.47
2023-02-20T06:07:46.568Z,101020.25
2023-02-20T06:12:50.584Z,101007.94
2023-02-20T06:17:54.402Z,100977.72
2023-02-20T06:22:57.471Z,100965.22
2023-02-20T06:28:01.583Z,100957.25
2023-02-20T06:33:04.325Z,100950.69
2023-02-20T06:38:08.160Z,100951.69
2023-02-20T06:43:12.273Z,100944.56
2023-02-20T06:48:15.681Z,100944.31
2023-02-20T06:53:18.461Z,100967.06
2023-02-20T06:58:22.766Z,100986.34
2023-02-20T07:03:25.510Z,100986.56
2023-02-20T07:08:28.284Z,100985.84
2023-02-20T07:13:32.519Z,100981.72
2023-02-20T07:18:36.333Z,100966.50
2023-02-20T07:23:46.073Z,100954.13
2023-02-20T07:28:55.008Z,100952.50
2023-02-20T07:33:58.331Z,100941.94
2023-02-20T07:39:02.128Z,100946.13
2023-02-20T07:44:06.719Z,100939.22
2023-02-20T07:49:09.473Z,100944.47
2023-02-20T07:54:12.201Z,100942.50
2023-02-20T07:59:16.281Z,100945.13
2023-02-20T08:04:19.023Z,100945.63
2023-02-20T08:09:21.720Z,100946.63
2023-02-20T08:14:25.913Z,100952.56
2023-02-20T08:19:28.647Z,100938.69
2023-02-20T08:24:31.411Z,100939.53
2023-02-20T08:29:36.547Z,100926.75
2023-02-20T08:34:39.304Z,100920.63
2023-02-20T08:39:42.215Z,100899.19
2023-02-20T08:44:46.365Z,100908.91
2023-02-20T08:49:49.193Z,100886.38
2023-02-20T08:54:51.948Z,100870.09
2023-02-20T08:59:56.098Z,100871.91
2023-02-20T09:04:58.940Z,100876.66
2023-02-20T09:10:01.802Z,100877.16
2023-02-20T09:15:06.382Z,100875.00
2023-02-20T09:20:10.206Z,100858.88
2023-02-20T09:25:13.748Z,100854.69
2023-02-20T09:30:20.941Z,100857.88
2023-02-20T09:35:26.109Z,100854.69
2023-02-20T09:40:30.309Z,100848.56
2023-02-20T09:45:35.575Z,100855.94
2023-02-20T09:50:41.470Z,100899.41
2023-02-20T09:55:44.928Z,100883.31
2023-02-20T10:00:49.065Z,100880.91
2023-02-20T10:05:51.864Z,100875.97
2023-02-20T10:10:59.215Z,100858.75
2023-02-20T10:16:09.910Z,100856.13
2023-02-20T10:21:17.995Z,100860.53
2023-02-20T10:26:22.833Z,100849.69
2023-02-20T10:31:34.991Z,100874.53
2023-02-20T10:36:40.835Z,100865.78
2023-02-20T10:41:46.412Z,100856.13
2023-02-20T10:46:53.534Z,100856.94
2023-02-20T10:51:59.401Z,100863.75
2023-02-20T10:57:05.906Z,100850.84
2023-02-20T11:02:16.755Z,100822.63
2023-02-20T11:07:22.216Z,100810.56
2023-02-20T11:12:30.345Z,100798.88
2023-02-20T11:17:36.707Z,100813.38
2023-02-20T11:22:42.412Z,100822.22
2023-02-20T11:27:46.603Z,100820.22
2023-02-20T11:32:51.091Z,100811.88
2023-02-20T11:38:34.623Z,100801.59
2023-02-20T11:43:43.537Z,100788.91
2023-02-20T11:49:05.347Z,100783.97
2023-02-20T11:54:14.840Z,100786.09
2023-02-20T11:59:29.392Z,100787.50
2023-02-20T12:04:33.512Z,100774.09
2023-02-20T12:09:37.337Z,100769.16
2023-02-20T12:14:40.042Z,100766.72
2023-02-20T12:19:53.256Z,100754.81
2023-02-20T12:25:04.795Z,100727.94
2023-02-20T12:30:16.977Z,100716.72
2023-02-20T12:35:29.096Z,100692.34
2023-02-20T12:40:41.467Z,100665.25
2023-02-20T12:45:48.307Z,100649.69
2023-02-20T12:51:01.603Z,100647.91
2023-02-20T12:56:17.849Z,100660.28
2023-02-20T13:01:34.208Z,100657.94
2023-02-20T13:06:47.926Z,100683.66
2023-02-20T13:11:52.837Z,100667.59
2023-02-20T13:17:00.980Z,100674.56
2023-02-20T13:22:06.302Z,100667.69
2023-02-20T13:27:09.990Z,100671.75
2023-02-20T13:32:25.494Z,100647.53
2023-02-20T13:37:55.454Z,100659.66
2023-02-20T13:43:29.384Z,100659.75
2023-02-20T13:48:43.519Z,100632.63
2023-02-20T13:53:50.226Z,100629.63
2023-02-20T13:58:55.392Z,100607.75
2023-02-20T14:04:01.945Z,100614.81
2023-02-20T14:09:11.284Z,100610.38
2023-02-20T14:14:25.698Z,100593.75
2023-02-20T14:19:29.839Z,100598.00
2023-02-20T14:24:33.950Z,100605.69
2023-02-20T14:29:37.526Z,100609.75
2023-02-20T14:34:47.225Z,100582.56
2023-02-20T14:39:55.136Z,100585.38
2023-02-20T14:45:01.204Z,100585.19
2023-02-20T14:50:16.920Z,100589.00
2023-02-20T14:55:21.173Z,100585.19
2023-02-20T15:00:37.098Z,100583.53
2023-02-20T15:05:42.796Z,100594.75
2023-02-20T15:10:48.544Z,100622.59
2023-02-20T15:15:53.294Z,100585.19
2023-02-20T15:20:55.999Z,100595.56
2023-02-20T15:26:00.802Z,100578.59
2023-02-20T15:31:22.155Z,100573.06
2023-02-20T15:36:26.532Z,100568.56
2023-02-20T15:41:30.688Z,100578.69
2023-02-20T15:46:33.421Z,100566.66
2023-02-20T15:51:39.674Z,100576.06
2023-02-20T15:56:43.553Z,100550.69
2023-02-20T16:01:46.790Z,100567.56
2023-02-20T16:06:49.561Z,100581.41
2023-02-20T16:11:55.533Z,100561.06
2023-02-20T16:16:58.296Z,100590.75
2023-02-20T16:22:01.140Z,100629.06
2023-02-20T16:27:21.700Z,100524.13
2023-02-20T16:32:26.756Z,100499.56
2023-02-20T16:37:29.843Z,100499.91
2023-02-20T16:42:35.504Z,100509.22
2023-02-20T16:47:38.600Z,100557.75
2023-02-20T16:52:42.573Z,100578.31
2023-02-20T16:57:46.813Z,100587.97
2023-02-20T17:02:49.621Z,100564.13
2023-02-20T17:07:52.527Z,100543.28
2023-02-20T17:12:57.505Z,100561.59
2023-02-20T17:18:00.260Z,100534.53
2023-02-20T17:23:05.499Z,100520.53
2023-02-20T17:28:10.213Z,100554.38
2023-02-20T17:33:12.981Z,100515.19
2023-02-20T17:38:16.087Z,100503.00
2023-02-20T17:43:20.313Z,100539.59
2023-02-20T17:48:23.144Z,100577.31
2023-02-20T17:53:25.876Z,100704.00
2023-02-20T17:58:29.962Z,100774.44
2023-02-20T18:03:32.680Z,100990.38
2023-02-20T18:08:35.558Z,101263.78
2023-02-20T18:13:39.667Z,101313.47
2023-02-20T18:18:42.987Z,101349.22
2023-02-20T18:23:46.469Z,101374.50
2023-02-20T18:28:50.834Z,101420.97
2023-02-20T18:33:55.086Z,101436.69
2023-02-20T18:38:58.212Z,101458.56
2023-02-20T18:44:02.272Z,101494.31
2023-02-20T18:49:05.414Z,101503.88
2023-02-20T18:54:13.318Z,101530.34
2023-02-20T18:59:17.958Z,101577.50
2023-02-20T19:04:21.275Z,101635.25
2023-02-20T19:09:25.481Z,101673.84
2023-02-20T19:14:29.566Z,101680.13
2023-02-20T19:19:34.336Z,101709.72
2023-02-20T19:24:39.300Z,101764.19
2023-02-20T19:29:45.568Z,101732.75
2023-02-20T19:34:48.155Z,101821.53
2023-02-20T19:39:51.346Z,101855.50
2023-02-20T19:44:55.468Z,101900.84
2023-02-20T19:49:58.165Z,101922.97
2023-02-20T19:55:00.932Z,101964.09
2023-02-20T20:00:05.600Z,101979.81
2023-02-20T20:05:16.257Z,102014.13
2023-02-20T20:10:21.076Z,102046.38
2023-02-20T20:15:26.297Z,102078.88
2023-02-20T20:20:30.488Z,102116.59
2023-02-20T20:25:34.015Z,102168.28
2023-02-20T20:30:39.387Z,102257.66
2023-02-20T20:35:42.194Z,102318.31
2023-02-20T20:40:44.911Z,102358.56
2023-02-20T20:45:48.954Z,102392.78
2023-02-20T20:50:51.767Z,102439.19
2023-02-20T20:55:54.451Z,102476.81
2023-02-20T21:00:58.523Z,102491.94
2023-02-20T21:06:01.242Z,102526.16
2023-02-20T21:11:04.014Z,102561.03
2023-02-20T21:16:08.701Z,102564.69
2023-02-20T21:21:11.592Z,102585.03
2023-02-20T21:26:14.832Z,102617.69
2023-02-20T21:31:20.564Z,102637.59
2023-02-20T21:36:24.253Z,102651.00
2023-02-20T21:41:45.157Z,102740.47
2023-02-20T21:46:51.394Z,102757.00
2023-02-20T21:51:54.108Z,102783.63
2023-02-20T21:56:56.832Z,102795.03
2023-02-20T22:01:59.836Z,102833.88
2023-02-20T22:07:20.091Z,102827.59
2023-02-20T22:12:40.158Z,102848.56
2023-02-20T22:18:01.846Z,102855.94
2023-02-20T22:23:22.318Z,102874.47
2023-02-20T22:28:42.513Z,102888.50
2023-02-20T22:34:04.383Z,102911.34
2023-02-20T22:39:24.780Z,102930.91
2023-02-20T22:44:45.180Z,102954.38
2023-02-20T22:50:06.586Z,102963.94
2023-02-20T22:55:30.260Z,102985.88
2023-02-20T23:00:50.718Z,102999.13
2023-02-20T23:06:17.973Z,103016.56
2023-02-20T23:11:38.987Z,103061.31
2023-02-20T23:16:59.195Z,103065.63
2023-02-20T23:22:20.866Z,103070.09
2023-02-20T23:27:41.358Z,103098.34
2023-02-20T23:33:01.687Z,103100.03
2023-02-20T23:38:23.285Z,103099.13
2023-02-20T23:43:43.434Z,103116.84
2023-02-20T23:49:03.949Z,103112.53
2023-02-20T23:54:25.140Z,103118.41
2023-02-20T23:59:45.682Z,103119.31
