createdAt,value
2018-11-21T00:00:48.846Z,25.14
2018-11-21T00:01:48.843Z,25.10
2018-11-21T00:02:48.845Z,25.15
2018-11-21T00:03:48.906Z,25.13
2018-11-21T00:04:48.851Z,25.15
2018-11-21T00:05:48.856Z,25.18
2018-11-21T00:06:48.860Z,25.18
2018-11-21T00:07:48.882Z,25.15
2018-11-21T00:08:48.863Z,25.18
2018-11-21T00:09:48.913Z,25.14
2018-11-21T00:10:48.868Z,25.10
2018-11-21T00:11:48.875Z,25.15
2018-11-21T00:12:48.880Z,25.15
2018-11-21T00:13:48.877Z,25.18
2018-11-21T00:14:48.908Z,25.17
2018-11-21T00:15:48.884Z,25.23
2018-11-21T00:16:48.888Z,25.14
2018-11-21T00:17:48.889Z,25.15
2018-11-21T00:18:48.892Z,25.17
2018-11-21T00:19:48.894Z,25.14
2018-11-21T00:20:48.950Z,25.10
2018-11-21T00:21:48.899Z,25.13
2018-11-21T00:22:48.906Z,25.21
2018-11-21T00:23:48.908Z,25.23
2018-11-21T00:24:48.914Z,25.20
2018-11-21T00:25:48.915Z,25.13
2018-11-21T00:26:48.915Z,25.20
2018-11-21T00:27:48.918Z,25.14
2018-11-21T00:28:48.919Z,25.14
2018-11-21T00:29:48.924Z,25.20
2018-11-21T00:30:48.926Z,25.14
2018-11-21T00:31:48.932Z,25.15
2018-11-21T00:32:48.941Z,25.20
2018-11-21T00:33:48.937Z,25.20
2018-11-21T00:34:48.940Z,25.18
2018-11-21T00:35:48.943Z,25.17
2018-11-21T00:36:48.942Z,25.20
2018-11-21T00:37:48.995Z,25.14
2018-11-21T00:38:48.972Z,25.24
2018-11-21T00:39:48.952Z,25.15
2018-11-21T00:40:48.953Z,25.15
2018-11-21T00:41:48.957Z,25.09
2018-11-21T00:42:49.007Z,25.20
2018-11-21T00:43:48.963Z,25.17
2018-11-21T00:44:48.966Z,25.14
2018-11-21T00:45:48.986Z,25.20
2018-11-21T00:46:48.971Z,25.17
2018-11-21T00:47:48.974Z,25.20
2018-11-21T00:48:48.977Z,25.17
2018-11-21T00:49:48.980Z,25.20
2018-11-21T00:50:48.985Z,25.17
2018-11-21T00:51:49.022Z,25.15
2018-11-21T00:52:48.988Z,25.20
2018-11-21T00:53:48.991Z,25.20
2018-11-21T00:54:49.004Z,25.14
2018-11-21T00:55:48.998Z,25.18
2018-11-21T00:56:48.999Z,25.23
2018-11-21T00:57:49.005Z,25.18
2018-11-21T00:58:49.007Z,25.18
2018-11-21T00:59:49.009Z,25.18
2018-11-21T01:00:49.125Z,25.14
2018-11-21T01:01:49.061Z,25.18
2018-11-21T01:02:49.017Z,25.10
2018-11-21T01:03:49.020Z,25.18
2018-11-21T01:04:49.022Z,25.21
2018-11-21T01:05:49.025Z,25.18
2018-11-21T01:06:49.031Z,25.15
2018-11-21T01:07:49.043Z,25.15
2018-11-21T01:08:49.037Z,25.17
2018-11-21T01:09:49.038Z,25.23
2018-11-21T01:10:49.111Z,25.18
2018-11-21T01:11:49.042Z,25.20
2018-11-21T01:12:49.046Z,25.17
2018-11-21T01:13:49.051Z,25.15
2018-11-21T01:14:49.051Z,25.14
2018-11-21T01:15:49.058Z,25.20
2018-11-21T01:16:49.057Z,25.21
2018-11-21T01:17:49.059Z,25.15
2018-11-21T01:18:49.064Z,25.15
2018-11-21T01:19:49.067Z,25.23
2018-11-21T01:20:49.121Z,25.15
2018-11-21T01:21:49.071Z,25.18
2018-11-21T01:22:49.074Z,25.13
2018-11-21T01:23:49.118Z,25.20
2018-11-21T01:24:49.080Z,25.18
2018-11-21T01:25:49.083Z,25.14
2018-11-21T01:26:49.085Z,25.13
2018-11-21T01:27:49.090Z,25.17
2018-11-21T01:28:49.090Z,25.14
2018-11-21T01:29:49.094Z,25.20
2018-11-21T01:30:49.097Z,25.13
2018-11-21T01:31:49.106Z,25.13
2018-11-21T01:32:49.170Z,25.17
2018-11-21T01:33:49.106Z,25.17
2018-11-21T01:34:49.108Z,25.10
2018-11-21T01:35:49.194Z,25.18
2018-11-21T01:36:49.113Z,25.13
2018-11-21T01:37:49.117Z,25.15
2018-11-21T01:38:49.122Z,25.13
2018-11-21T01:39:49.123Z,25.15
2018-11-21T01:40:49.125Z,25.15
2018-11-21T01:41:49.130Z,25.14
2018-11-21T01:42:49.135Z,25.15
2018-11-21T01:43:49.135Z,25.20
2018-11-21T01:44:49.136Z,25.14
2018-11-21T01:45:49.189Z,25.15
2018-11-21T01:46:49.142Z,25.20
2018-11-21T01:47:49.146Z,25.17
2018-11-21T01:48:49.148Z,25.20
2018-11-21T01:49:49.150Z,25.17
2018-11-21T01:50:49.154Z,25.17
2018-11-21T01:51:49.159Z,25.18
2018-11-21T01:52:49.165Z,25.14
2018-11-21T01:53:49.161Z,25.14
2018-11-21T01:54:49.165Z,25.14
2018-11-21T01:55:49.231Z,25.14
2018-11-21T01:56:49.170Z,25.13
2018-11-21T01:57:49.223Z,25.10
2018-11-21T01:58:49.182Z,25.18
2018-11-21T01:59:49.180Z,25.14
2018-11-21T02:00:49.182Z,25.17
2018-11-21T02:01:49.189Z,25.21
2018-11-21T02:02:49.189Z,25.15
2018-11-21T02:03:49.193Z,25.20
2018-11-21T02:04:49.232Z,25.20
2018-11-21T02:05:49.236Z,25.14
2018-11-21T02:06:49.200Z,25.20
2018-11-21T02:07:49.203Z,25.24
2018-11-21T02:08:49.205Z,25.20
2018-11-21T02:09:49.214Z,25.14
2018-11-21T02:10:49.212Z,25.17
2018-11-21T02:11:49.214Z,25.15
2018-11-21T02:12:49.288Z,25.24
2018-11-21T02:13:49.219Z,25.20
2018-11-21T02:14:49.223Z,25.23
2018-11-21T02:15:49.226Z,25.20
2018-11-21T02:16:49.228Z,25.15
2018-11-21T02:17:49.231Z,25.23
2018-11-21T02:18:49.243Z,25.15
2018-11-21T02:19:49.238Z,25.18
2018-11-21T02:20:49.239Z,25.14
2018-11-21T02:21:49.309Z,25.18
2018-11-21T02:22:49.249Z,25.20
2018-11-21T02:23:49.251Z,25.18
2018-11-21T02:24:49.249Z,25.14
2018-11-21T02:25:49.254Z,25.14
2018-11-21T02:26:49.256Z,25.14
2018-11-21T02:27:49.351Z,25.20
2018-11-21T02:28:49.262Z,25.15
2018-11-21T02:29:49.264Z,25.17
2018-11-21T02:30:49.364Z,25.13
2018-11-21T02:31:49.322Z,25.14
2018-11-21T02:32:49.275Z,25.17
2018-11-21T02:33:49.309Z,25.20
2018-11-21T02:34:49.318Z,25.21
2018-11-21T02:35:49.283Z,25.20
2018-11-21T02:36:49.284Z,25.23
2018-11-21T02:37:49.291Z,25.20
2018-11-21T02:38:49.342Z,25.15
2018-11-21T02:39:49.297Z,25.14
2018-11-21T02:40:49.298Z,25.13
2018-11-21T02:41:49.300Z,25.20
2018-11-21T02:42:49.303Z,25.17
2018-11-21T02:43:49.306Z,25.20
2018-11-21T02:44:49.308Z,25.20
2018-11-21T02:45:49.312Z,25.21
2018-11-21T02:46:49.315Z,25.20
2018-11-21T02:47:49.319Z,25.17
2018-11-21T02:48:49.320Z,25.20
2018-11-21T02:49:49.323Z,25.17
2018-11-21T02:50:49.327Z,25.18
2018-11-21T02:51:49.328Z,25.21
2018-11-21T02:52:49.368Z,25.21
2018-11-21T02:53:49.401Z,25.21
2018-11-21T02:54:49.338Z,25.20
2018-11-21T02:55:49.354Z,25.21
2018-11-21T02:56:49.344Z,25.20
2018-11-21T02:57:49.346Z,25.23
2018-11-21T02:58:49.383Z,25.20
2018-11-21T02:59:49.353Z,25.14
2018-11-21T03:00:49.354Z,25.18
2018-11-21T03:01:49.407Z,25.23
2018-11-21T03:02:49.361Z,25.20
2018-11-21T03:03:49.365Z,25.17
2018-11-21T03:04:49.366Z,25.17
2018-11-21T03:05:49.369Z,25.20
2018-11-21T03:06:49.386Z,25.18
2018-11-21T03:07:49.376Z,25.20
2018-11-21T03:08:49.379Z,25.18
2018-11-21T03:09:49.384Z,25.20
2018-11-21T03:10:49.386Z,25.23
2018-11-21T03:11:49.388Z,25.17
2018-11-21T03:12:49.388Z,25.21
2018-11-21T03:13:49.393Z,25.20
2018-11-21T03:14:49.396Z,25.18
2018-11-21T03:15:49.397Z,25.17
2018-11-21T03:16:49.399Z,25.14
2018-11-21T03:17:49.408Z,25.18
2018-11-21T03:18:49.411Z,25.20
2018-11-21T03:19:49.414Z,25.18
2018-11-21T03:20:49.429Z,25.14
2018-11-21T03:21:49.413Z,25.15
2018-11-21T03:22:49.456Z,25.24
2018-11-21T03:23:49.425Z,25.20
2018-11-21T03:24:49.423Z,25.17
2018-11-21T03:25:49.427Z,25.23
2018-11-21T03:26:49.430Z,25.20
2018-11-21T03:27:49.934Z,25.18
2018-11-21T03:28:49.436Z,25.13
2018-11-21T03:29:49.438Z,25.17
2018-11-21T03:30:49.444Z,25.18
2018-11-21T03:31:49.447Z,25.20
2018-11-21T03:32:49.447Z,25.14
2018-11-21T03:33:49.450Z,25.18
2018-11-21T03:34:49.452Z,25.21
2018-11-21T03:35:49.456Z,25.20
2018-11-21T03:36:49.458Z,25.23
2018-11-21T03:37:49.484Z,25.20
2018-11-21T03:38:49.464Z,25.18
2018-11-21T03:39:49.487Z,25.17
2018-11-21T03:40:49.473Z,25.14
2018-11-21T03:41:49.473Z,25.20
2018-11-21T03:42:49.478Z,25.18
2018-11-21T03:43:49.479Z,25.20
2018-11-21T03:44:49.482Z,25.20
2018-11-21T03:45:49.484Z,25.17
2018-11-21T03:46:49.488Z,25.17
2018-11-21T03:47:49.491Z,25.20
2018-11-21T03:48:49.493Z,25.14
2018-11-21T03:49:49.495Z,25.21
2018-11-21T03:50:49.499Z,25.21
2018-11-21T03:51:49.557Z,25.20
2018-11-21T03:52:49.506Z,25.18
2018-11-21T03:53:49.509Z,25.14
2018-11-21T03:54:49.547Z,25.18
2018-11-21T03:55:49.511Z,25.21
2018-11-21T03:56:49.525Z,25.21
2018-11-21T03:57:49.520Z,25.20
2018-11-21T03:58:49.522Z,25.14
2018-11-21T03:59:49.525Z,25.17
2018-11-21T04:00:49.527Z,25.15
2018-11-21T04:01:49.530Z,25.20
2018-11-21T04:02:49.536Z,25.17
2018-11-21T04:03:49.540Z,25.14
2018-11-21T04:04:49.549Z,25.17
2018-11-21T04:05:49.544Z,25.18
2018-11-21T04:06:49.550Z,25.14
2018-11-21T04:07:49.550Z,25.23
2018-11-21T04:08:49.553Z,25.17
2018-11-21T04:09:49.552Z,25.13
2018-11-21T04:10:49.560Z,25.18
2018-11-21T04:11:49.560Z,25.13
2018-11-21T04:12:49.564Z,25.15
2018-11-21T04:13:49.564Z,25.24
2018-11-21T04:14:49.569Z,25.21
2018-11-21T04:15:49.573Z,25.20
2018-11-21T04:16:49.573Z,25.20
2018-11-21T04:17:49.578Z,25.20
2018-11-21T04:18:49.608Z,25.20
2018-11-21T04:19:49.584Z,25.13
2018-11-21T04:20:49.585Z,25.14
2018-11-21T04:21:49.644Z,25.20
2018-11-21T04:22:49.594Z,25.18
2018-11-21T04:23:49.594Z,25.20
2018-11-21T04:24:49.677Z,25.18
2018-11-21T04:25:49.600Z,25.20
2018-11-21T04:26:49.603Z,25.17
2018-11-21T04:27:49.607Z,25.21
2018-11-21T04:28:49.608Z,25.20
2018-11-21T04:29:49.612Z,25.21
2018-11-21T04:30:49.617Z,25.18
2018-11-21T04:31:49.619Z,25.23
2018-11-21T04:32:49.622Z,25.23
2018-11-21T04:33:49.623Z,25.17
2018-11-21T04:34:49.627Z,25.20
2018-11-21T04:35:49.629Z,25.17
2018-11-21T04:36:49.630Z,25.14
2018-11-21T04:37:49.643Z,25.20
2018-11-21T04:38:49.638Z,25.15
2018-11-21T04:39:49.640Z,25.20
2018-11-21T04:40:49.643Z,25.18
2018-11-21T04:41:49.646Z,25.20
2018-11-21T04:42:49.658Z,25.15
2018-11-21T04:43:49.654Z,25.15
2018-11-21T04:44:49.658Z,25.17
2018-11-21T04:45:49.657Z,25.17
2018-11-21T04:46:49.660Z,25.14
2018-11-21T04:47:49.661Z,25.18
2018-11-21T04:48:49.700Z,25.18
2018-11-21T04:49:49.668Z,25.17
2018-11-21T04:50:49.672Z,25.20
2018-11-21T04:51:49.675Z,25.21
2018-11-21T04:52:49.676Z,25.25
2018-11-21T04:53:49.714Z,25.24
2018-11-21T04:54:49.681Z,25.23
2018-11-21T04:55:49.696Z,25.18
2018-11-21T04:56:49.691Z,25.17
2018-11-21T04:57:49.690Z,25.14
2018-11-21T04:58:49.696Z,25.20
2018-11-21T04:59:49.704Z,25.21
2018-11-21T05:00:49.709Z,25.17
2018-11-21T05:01:49.706Z,25.18
2018-11-21T05:02:49.707Z,25.20
2018-11-21T05:03:49.709Z,25.20
2018-11-21T05:04:49.713Z,25.20
2018-11-21T05:05:49.715Z,25.17
2018-11-21T05:06:49.717Z,25.21
2018-11-21T05:07:49.725Z,25.18
2018-11-21T05:08:49.722Z,25.17
2018-11-21T05:09:49.726Z,25.17
2018-11-21T05:10:49.779Z,25.14
2018-11-21T05:11:49.735Z,25.14
2018-11-21T05:12:49.734Z,25.15
2018-11-21T05:13:49.747Z,25.20
2018-11-21T05:14:49.742Z,25.18
2018-11-21T05:15:49.744Z,25.20
2018-11-21T05:16:49.757Z,25.21
2018-11-21T05:17:49.750Z,25.20
2018-11-21T05:18:49.753Z,25.17
2018-11-21T05:19:49.755Z,25.14
2018-11-21T05:20:49.757Z,25.20
2018-11-21T05:21:49.764Z,25.17
2018-11-21T05:22:49.768Z,25.20
2018-11-21T05:23:49.768Z,25.21
2018-11-21T05:24:49.769Z,25.15
2018-11-21T05:25:49.772Z,25.17
2018-11-21T05:26:49.776Z,25.24
2018-11-21T05:27:49.777Z,25.18
2018-11-21T05:28:49.781Z,25.23
2018-11-21T05:29:49.784Z,25.28
2018-11-21T05:30:49.788Z,25.23
2018-11-21T05:31:49.789Z,25.20
2018-11-21T05:32:49.796Z,25.21
2018-11-21T05:33:49.796Z,25.18
2018-11-21T05:34:49.798Z,25.21
2018-11-21T05:35:49.827Z,25.20
2018-11-21T05:36:49.801Z,25.13
2018-11-21T05:37:49.806Z,25.14
2018-11-21T05:38:49.809Z,25.20
2018-11-21T05:39:49.816Z,25.20
2018-11-21T05:40:49.816Z,25.18
2018-11-21T05:41:49.825Z,25.17
2018-11-21T05:42:49.821Z,25.20
2018-11-21T05:43:49.824Z,25.21
2018-11-21T05:44:49.846Z,25.21
2018-11-21T05:45:49.829Z,25.23
2018-11-21T05:46:53.613Z,25.20
2018-11-21T05:47:49.939Z,25.24
2018-11-21T05:48:49.839Z,25.21
2018-11-21T05:49:49.841Z,25.25
2018-11-21T05:50:49.846Z,25.20
2018-11-21T05:51:49.848Z,25.32
2018-11-21T05:52:49.849Z,25.30
2018-11-21T05:53:49.852Z,25.33
2018-11-21T05:54:49.918Z,25.33
2018-11-21T05:55:49.858Z,25.36
2018-11-21T05:56:49.862Z,25.39
2018-11-21T05:57:49.910Z,25.40
2018-11-21T05:58:49.868Z,25.35
2018-11-21T05:59:49.869Z,25.28
2018-11-21T06:00:49.873Z,25.38
2018-11-21T06:01:49.878Z,25.36
2018-11-21T06:02:49.879Z,25.39
2018-11-21T06:03:49.883Z,25.38
2018-11-21T06:04:49.883Z,25.47
2018-11-21T06:05:49.888Z,25.45
2018-11-21T06:06:49.895Z,25.43
2018-11-21T06:07:49.895Z,25.46
2018-11-21T06:08:49.904Z,25.46
2018-11-21T06:09:49.901Z,25.51
2018-11-21T06:10:49.902Z,25.57
2018-11-21T06:11:49.913Z,25.57
2018-11-21T06:12:49.907Z,25.58
2018-11-21T06:13:49.911Z,25.57
2018-11-21T06:14:49.915Z,25.60
2018-11-21T06:15:49.920Z,25.61
2018-11-21T06:16:49.919Z,25.58
2018-11-21T06:17:49.924Z,25.54
2018-11-21T06:18:49.951Z,25.55
2018-11-21T06:19:49.928Z,25.61
2018-11-21T06:20:49.933Z,25.57
2018-11-21T06:21:49.935Z,25.64
2018-11-21T06:22:49.938Z,25.64
2018-11-21T06:23:49.948Z,25.65
2018-11-21T06:24:49.950Z,25.64
2018-11-21T06:25:49.949Z,25.62
2018-11-21T06:26:49.958Z,25.60
2018-11-21T06:27:49.960Z,25.58
2018-11-21T06:28:49.961Z,25.60
2018-11-21T06:29:49.963Z,25.60
2018-11-21T06:30:49.964Z,25.67
2018-11-21T06:31:50.006Z,25.69
2018-11-21T06:32:49.969Z,25.73
2018-11-21T06:33:49.973Z,25.62
2018-11-21T06:34:49.976Z,25.67
2018-11-21T06:35:50.028Z,25.67
2018-11-21T06:36:49.981Z,25.65
2018-11-21T06:37:49.984Z,25.70
2018-11-21T06:38:49.988Z,25.67
2018-11-21T06:39:49.992Z,25.67
2018-11-21T06:40:50.025Z,25.64
2018-11-21T06:41:49.997Z,25.69
2018-11-21T06:42:49.999Z,25.73
2018-11-21T06:43:50.004Z,25.76
2018-11-21T06:44:50.015Z,25.64
2018-11-21T06:45:50.022Z,25.65
2018-11-21T06:46:50.015Z,25.69
2018-11-21T06:47:50.121Z,25.75
2018-11-21T06:48:50.021Z,25.75
2018-11-21T06:49:50.021Z,25.62
2018-11-21T06:50:50.026Z,25.70
2018-11-21T06:51:50.044Z,25.72
2018-11-21T06:52:50.035Z,25.72
2018-11-21T06:53:50.043Z,25.72
2018-11-21T06:54:50.090Z,25.77
2018-11-21T06:55:50.092Z,25.80
2018-11-21T06:56:50.086Z,25.80
2018-11-21T06:57:50.060Z,25.73
2018-11-21T06:58:55.093Z,25.77
2018-11-21T06:59:50.093Z,25.79
2018-11-21T07:00:50.266Z,25.82
2018-11-21T07:01:50.110Z,25.79
2018-11-21T07:02:50.064Z,25.83
2018-11-21T07:03:50.067Z,25.90
2018-11-21T07:04:50.084Z,25.82
2018-11-21T07:05:50.074Z,25.82
2018-11-21T07:06:50.087Z,25.83
2018-11-21T07:07:50.078Z,25.90
2018-11-21T07:08:50.081Z,25.77
2018-11-21T07:09:50.087Z,25.82
2018-11-21T07:10:50.088Z,25.87
2018-11-21T07:11:50.143Z,25.87
2018-11-21T07:12:50.094Z,25.87
2018-11-21T07:13:50.104Z,25.88
2018-11-21T07:14:50.108Z,25.87
2018-11-21T07:15:50.178Z,25.90
2018-11-21T07:16:50.110Z,25.88
2018-11-21T07:17:50.112Z,25.95
2018-11-21T07:18:50.158Z,25.87
2018-11-21T07:19:50.117Z,25.94
2018-11-21T07:20:50.118Z,25.88
2018-11-21T07:21:50.122Z,25.87
2018-11-21T07:22:50.126Z,25.95
2018-11-21T07:23:50.130Z,25.94
2018-11-21T07:24:50.133Z,25.94
2018-11-21T07:25:50.147Z,25.95
2018-11-21T07:26:50.142Z,25.94
2018-11-21T07:27:50.146Z,25.94
2018-11-21T07:28:50.150Z,25.88
2018-11-21T07:29:50.149Z,25.92
2018-11-21T07:30:50.203Z,25.91
2018-11-21T07:31:50.157Z,25.91
2018-11-21T07:32:50.157Z,25.95
2018-11-21T07:33:50.161Z,25.92
2018-11-21T07:34:50.166Z,25.91
2018-11-21T07:35:50.173Z,25.95
2018-11-21T07:36:50.178Z,25.94
2018-11-21T07:37:50.175Z,25.91
2018-11-21T07:38:50.178Z,25.94
2018-11-21T07:39:50.181Z,25.92
2018-11-21T07:40:50.188Z,25.87
2018-11-21T07:41:50.187Z,25.87
2018-11-21T07:42:50.191Z,25.91
2018-11-21T07:43:50.193Z,25.90
2018-11-21T07:44:50.239Z,25.87
2018-11-21T07:45:50.199Z,25.94
2018-11-21T07:46:50.558Z,25.95
2018-11-21T07:47:50.208Z,25.90
2018-11-21T07:48:50.210Z,25.90
2018-11-21T07:49:50.212Z,25.92
2018-11-21T07:50:50.267Z,25.94
2018-11-21T07:51:50.220Z,25.94
2018-11-21T07:52:50.243Z,25.95
2018-11-21T07:53:50.328Z,25.94
2018-11-21T07:54:50.230Z,26.02
2018-11-21T07:55:50.269Z,25.98
2018-11-21T07:56:50.235Z,26.01
2018-11-21T07:57:50.292Z,26.05
2018-11-21T07:58:50.342Z,25.97
2018-11-21T07:59:54.440Z,26.01
2018-11-21T08:00:50.250Z,26.01
2018-11-21T08:01:50.253Z,26.06
2018-11-21T08:02:50.255Z,26.02
2018-11-21T08:03:50.260Z,25.97
2018-11-21T08:04:50.362Z,26.02
2018-11-21T08:05:50.265Z,26.12
2018-11-21T08:06:50.370Z,26.05
2018-11-21T08:07:50.323Z,25.97
2018-11-21T08:08:50.379Z,26.10
2018-11-21T08:09:50.331Z,26.07
2018-11-21T08:10:50.333Z,26.15
2018-11-21T08:11:50.286Z,26.15
2018-11-21T08:12:50.338Z,26.13
2018-11-21T08:13:50.295Z,26.12
2018-11-21T08:14:50.310Z,26.09
2018-11-21T08:15:50.298Z,26.18
2018-11-21T08:16:50.303Z,26.12
2018-11-21T08:17:50.454Z,26.10
2018-11-21T08:18:50.358Z,26.09
2018-11-21T08:19:50.313Z,26.13
2018-11-21T08:20:50.315Z,26.07
2018-11-21T08:21:50.319Z,26.12
2018-11-21T08:22:50.328Z,26.10
2018-11-21T08:23:55.563Z,26.12
2018-11-21T08:24:50.328Z,26.15
2018-11-21T08:25:50.334Z,26.07
2018-11-21T08:26:50.386Z,26.12
2018-11-21T08:27:50.394Z,26.09
2018-11-21T08:28:50.346Z,26.12
2018-11-21T08:29:50.343Z,26.10
2018-11-21T08:30:50.349Z,26.12
2018-11-21T08:31:50.353Z,26.13
2018-11-21T08:32:50.364Z,26.15
2018-11-21T08:33:50.377Z,26.13
2018-11-21T08:34:50.363Z,26.12
2018-11-21T08:35:50.366Z,26.06
2018-11-21T08:36:50.368Z,26.12
2018-11-21T08:37:50.370Z,26.17
2018-11-21T08:38:50.376Z,26.15
2018-11-21T08:39:50.379Z,26.20
2018-11-21T08:40:50.431Z,26.21
2018-11-21T08:41:50.435Z,26.10
2018-11-21T08:42:50.389Z,26.18
2018-11-21T08:43:50.391Z,26.20
2018-11-21T08:44:50.396Z,26.17
2018-11-21T08:45:50.398Z,26.26
2018-11-21T08:46:50.510Z,26.18
2018-11-21T08:47:50.483Z,26.25
2018-11-21T08:48:50.410Z,26.23
2018-11-21T08:49:50.413Z,26.20
2018-11-21T08:50:50.427Z,26.18
2018-11-21T08:51:50.417Z,26.20
2018-11-21T08:52:50.574Z,26.23
2018-11-21T08:53:50.428Z,26.21
2018-11-21T08:54:50.434Z,26.12
2018-11-21T08:55:50.484Z,26.12
2018-11-21T08:56:50.435Z,26.09
2018-11-21T08:57:50.439Z,26.25
2018-11-21T08:58:50.444Z,26.23
2018-11-21T08:59:50.451Z,26.18
2018-11-21T09:00:50.499Z,26.18
2018-11-21T09:01:50.810Z,26.20
2018-11-21T09:02:50.555Z,26.18
2018-11-21T09:03:50.460Z,26.23
2018-11-21T09:04:50.518Z,26.25
2018-11-21T09:05:50.556Z,26.25
2018-11-21T09:06:50.468Z,26.23
2018-11-21T09:07:50.573Z,26.25
2018-11-21T09:08:50.477Z,26.20
2018-11-21T09:09:50.480Z,26.20
2018-11-21T09:10:50.487Z,26.21
2018-11-21T09:11:50.487Z,26.17
2018-11-21T09:12:50.489Z,26.23
2018-11-21T09:13:53.153Z,26.20
2018-11-21T09:14:50.494Z,26.25
2018-11-21T09:15:50.505Z,26.26
2018-11-21T09:16:50.504Z,26.17
2018-11-21T09:17:50.508Z,26.20
2018-11-21T09:18:50.509Z,26.26
2018-11-21T09:19:50.514Z,26.18
2018-11-21T09:20:50.571Z,26.23
2018-11-21T09:21:50.572Z,26.21
2018-11-21T09:22:50.524Z,26.20
2018-11-21T09:23:50.528Z,26.25
2018-11-21T09:24:50.529Z,26.23
2018-11-21T09:25:50.583Z,26.21
2018-11-21T09:26:50.586Z,26.21
2018-11-21T09:27:50.541Z,26.20
2018-11-21T09:28:50.544Z,26.21
2018-11-21T09:29:50.547Z,26.23
2018-11-21T09:30:50.550Z,26.21
2018-11-21T09:31:50.555Z,26.23
2018-11-21T09:32:50.556Z,26.20
2018-11-21T09:33:50.563Z,26.21
2018-11-21T09:34:50.565Z,26.20
2018-11-21T09:35:50.622Z,26.25
2018-11-21T09:36:50.570Z,26.23
2018-11-21T09:37:50.612Z,26.20
2018-11-21T09:38:50.579Z,26.23
2018-11-21T09:39:50.632Z,26.23
2018-11-21T09:40:50.585Z,26.23
2018-11-21T09:41:50.639Z,26.26
2018-11-21T09:42:50.692Z,26.21
2018-11-21T09:43:50.595Z,26.20
2018-11-21T09:44:50.602Z,26.21
2018-11-21T09:45:50.600Z,26.21
2018-11-21T09:46:50.654Z,26.26
2018-11-21T09:47:50.746Z,26.23
2018-11-21T09:48:50.611Z,26.20
2018-11-21T09:49:50.617Z,26.20
2018-11-21T09:50:50.619Z,26.18
2018-11-21T09:51:50.621Z,26.17
2018-11-21T09:52:50.634Z,26.15
2018-11-21T09:53:50.629Z,26.18
2018-11-21T09:54:50.671Z,26.23
2018-11-21T09:55:50.635Z,26.21
2018-11-21T09:56:50.638Z,26.23
2018-11-21T09:57:50.699Z,26.18
2018-11-21T09:58:50.647Z,26.17
2018-11-21T09:59:50.650Z,26.23
2018-11-21T10:00:50.655Z,26.25
2018-11-21T10:01:50.773Z,26.21
2018-11-21T10:02:50.910Z,26.10
2018-11-21T10:03:50.715Z,26.10
2018-11-21T10:04:50.668Z,26.13
2018-11-21T10:05:50.672Z,26.17
2018-11-21T10:06:50.773Z,26.09
2018-11-21T10:07:50.733Z,26.13
2018-11-21T10:08:50.741Z,26.20
2018-11-21T10:09:50.733Z,26.09
2018-11-21T10:10:50.692Z,26.23
2018-11-21T10:11:50.745Z,26.18
2018-11-21T10:12:50.744Z,26.18
2018-11-21T10:13:50.702Z,26.21
2018-11-21T10:14:50.825Z,26.21
2018-11-21T10:15:50.712Z,26.10
2018-11-21T10:16:50.709Z,26.20
2018-11-21T10:17:50.815Z,26.21
2018-11-21T10:18:50.712Z,26.25
2018-11-21T10:19:50.894Z,26.23
2018-11-21T10:20:50.722Z,26.21
2018-11-21T10:21:50.776Z,26.23
2018-11-21T10:22:50.726Z,26.23
2018-11-21T10:23:50.731Z,26.20
2018-11-21T10:24:50.745Z,26.20
2018-11-21T10:25:50.740Z,26.18
2018-11-21T10:26:50.740Z,26.21
2018-11-21T10:27:50.898Z,26.25
2018-11-21T10:28:50.756Z,26.25
2018-11-21T10:29:50.751Z,26.30
2018-11-21T10:30:50.753Z,26.28
2018-11-21T10:31:50.760Z,26.26
2018-11-21T10:32:50.760Z,26.23
2018-11-21T10:33:50.764Z,26.25
2018-11-21T10:34:50.776Z,26.30
2018-11-21T10:35:50.799Z,26.23
2018-11-21T10:36:50.777Z,26.20
2018-11-21T10:37:50.779Z,26.21
2018-11-21T10:38:50.781Z,26.21
2018-11-21T10:39:50.835Z,26.21
2018-11-21T10:40:50.790Z,26.23
2018-11-21T10:41:50.792Z,26.23
2018-11-21T10:42:50.921Z,26.23
2018-11-21T10:43:50.798Z,26.23
2018-11-21T10:44:50.800Z,26.28
2018-11-21T10:45:50.826Z,26.21
2018-11-21T10:46:50.813Z,26.23
2018-11-21T10:47:50.917Z,26.21
2018-11-21T10:48:50.815Z,26.25
2018-11-21T10:49:50.877Z,26.25
2018-11-21T10:50:50.821Z,26.25
2018-11-21T10:51:50.824Z,26.28
2018-11-21T10:52:50.829Z,26.23
2018-11-21T10:53:50.835Z,26.18
2018-11-21T10:54:50.885Z,26.25
2018-11-21T10:55:50.838Z,26.25
2018-11-21T10:56:50.841Z,26.23
2018-11-21T10:57:50.846Z,26.23
2018-11-21T10:58:50.848Z,26.25
2018-11-21T10:59:50.853Z,26.25
2018-11-21T11:00:50.859Z,26.32
2018-11-21T11:01:50.859Z,26.18
2018-11-21T11:02:50.896Z,26.26
2018-11-21T11:03:50.918Z,26.21
2018-11-21T11:04:50.867Z,26.20
2018-11-21T11:05:50.922Z,26.23
2018-11-21T11:06:50.876Z,26.25
2018-11-21T11:07:50.980Z,26.23
2018-11-21T11:08:50.937Z,26.25
2018-11-21T11:09:50.884Z,26.23
2018-11-21T11:10:50.890Z,26.25
2018-11-21T11:11:50.894Z,26.18
2018-11-21T11:12:51.022Z,26.25
2018-11-21T11:13:50.952Z,26.21
2018-11-21T11:14:50.902Z,26.21
2018-11-21T11:15:50.907Z,26.25
2018-11-21T11:16:50.910Z,26.23
2018-11-21T11:17:50.912Z,26.21
2018-11-21T11:18:50.920Z,26.26
2018-11-21T11:19:50.922Z,26.20
2018-11-21T11:20:50.923Z,26.26
2018-11-21T11:21:50.925Z,26.29
2018-11-21T11:22:50.930Z,26.20
2018-11-21T11:23:51.050Z,26.29
2018-11-21T11:24:50.987Z,26.18
2018-11-21T11:25:50.941Z,26.23
2018-11-21T11:26:51.007Z,26.26
2018-11-21T11:27:50.951Z,26.28
2018-11-21T11:28:50.953Z,26.23
2018-11-21T11:29:50.954Z,26.21
2018-11-21T11:30:50.958Z,26.25
2018-11-21T11:31:51.066Z,26.23
2018-11-21T11:32:50.964Z,26.21
2018-11-21T11:33:50.968Z,26.17
2018-11-21T11:34:50.971Z,26.28
2018-11-21T11:35:50.974Z,26.26
2018-11-21T11:36:50.979Z,26.25
2018-11-21T11:37:51.082Z,26.25
2018-11-21T11:38:50.985Z,26.28
2018-11-21T11:39:51.090Z,26.32
2018-11-21T11:40:51.089Z,26.30
2018-11-21T11:41:50.995Z,26.29
2018-11-21T11:42:50.999Z,26.25
2018-11-21T11:43:51.010Z,26.25
2018-11-21T11:44:51.004Z,26.28
2018-11-21T11:45:51.009Z,26.26
2018-11-21T11:46:51.014Z,26.29
2018-11-21T11:47:51.102Z,26.25
2018-11-21T11:48:51.030Z,26.26
2018-11-21T11:49:51.029Z,26.28
2018-11-21T11:50:51.080Z,26.28
2018-11-21T11:51:51.029Z,26.30
2018-11-21T11:52:51.083Z,26.23
2018-11-21T11:53:51.086Z,26.21
2018-11-21T11:54:51.038Z,26.21
2018-11-21T11:55:51.042Z,26.29
2018-11-21T11:56:51.044Z,26.21
2018-11-21T11:57:51.053Z,26.20
2018-11-21T11:58:51.060Z,26.33
2018-11-21T11:59:51.057Z,26.29
2018-11-21T12:00:51.099Z,26.25
2018-11-21T12:01:51.112Z,26.25
2018-11-21T12:02:51.217Z,26.30
2018-11-21T12:03:54.259Z,26.25
2018-11-21T12:04:51.073Z,26.28
2018-11-21T12:05:51.076Z,26.30
2018-11-21T12:06:51.082Z,26.28
2018-11-21T12:07:51.084Z,26.36
2018-11-21T12:08:51.085Z,26.37
2018-11-21T12:09:51.091Z,26.33
2018-11-21T12:10:51.143Z,26.39
2018-11-21T12:11:51.104Z,26.30
2018-11-21T12:12:51.200Z,26.20
2018-11-21T12:13:51.104Z,26.29
2018-11-21T12:14:51.116Z,26.29
2018-11-21T12:15:51.112Z,26.25
2018-11-21T12:16:51.212Z,26.33
2018-11-21T12:17:51.120Z,26.29
2018-11-21T12:18:51.121Z,26.28
2018-11-21T12:19:51.123Z,26.35
2018-11-21T12:20:51.128Z,26.32
2018-11-21T12:21:51.139Z,26.25
2018-11-21T12:22:51.138Z,26.25
2018-11-21T12:23:51.139Z,26.25
2018-11-21T12:24:51.145Z,26.33
2018-11-21T12:25:51.145Z,26.18
2018-11-21T12:26:51.178Z,26.32
2018-11-21T12:27:51.152Z,26.25
2018-11-21T12:28:51.155Z,26.28
2018-11-21T12:29:51.157Z,26.25
2018-11-21T12:30:51.163Z,26.26
2018-11-21T12:31:51.269Z,26.21
2018-11-21T12:32:51.169Z,26.28
2018-11-21T12:33:51.174Z,26.29
2018-11-21T12:34:51.226Z,26.25
2018-11-21T12:35:51.179Z,26.25
2018-11-21T12:36:51.182Z,26.23
2018-11-21T12:37:51.191Z,26.23
2018-11-21T12:38:51.189Z,26.29
2018-11-21T12:39:51.193Z,26.28
2018-11-21T12:40:51.196Z,26.21
2018-11-21T12:41:51.201Z,26.25
2018-11-21T12:42:51.204Z,26.25
2018-11-21T12:43:51.206Z,26.23
2018-11-21T12:44:51.212Z,26.26
2018-11-21T12:45:51.215Z,26.23
2018-11-21T12:46:51.216Z,26.25
2018-11-21T12:47:51.223Z,26.21
2018-11-21T12:48:51.287Z,26.21
2018-11-21T12:49:51.328Z,26.33
2018-11-21T12:50:51.329Z,26.29
2018-11-21T12:51:51.239Z,26.20
2018-11-21T12:52:51.237Z,26.23