createdAt,value
2023-01-19T00:04:07.740Z,9.75
2023-01-19T00:08:23.950Z,11.95
2023-01-19T00:12:40.138Z,9.52
2023-01-19T00:16:56.287Z,10.20
2023-01-19T00:21:14.914Z,8.75
2023-01-19T00:25:31.117Z,8.90
2023-01-19T00:29:47.232Z,8.73
2023-01-19T00:34:04.604Z,8.18
2023-01-19T00:38:21.207Z,8.73
2023-01-19T00:42:48.538Z,8.18
2023-01-19T00:47:05.931Z,8.38
2023-01-19T00:51:22.113Z,8.13
2023-01-19T00:55:38.335Z,7.40
2023-01-19T00:59:54.472Z,8.20
2023-01-19T01:04:12.430Z,8.30
2023-01-19T01:08:28.639Z,8.93
2023-01-19T01:12:55.583Z,8.95
2023-01-19T01:17:15.106Z,6.40
2023-01-19T01:21:31.432Z,10.18
2023-01-19T01:25:47.962Z,8.88
2023-01-19T01:30:04.442Z,6.80
2023-01-19T01:34:20.734Z,8.05
2023-01-19T01:38:37.018Z,7.53
2023-01-19T01:42:53.388Z,5.45
2023-01-19T01:47:09.613Z,5.05
2023-01-19T01:51:29.017Z,3.42
2023-01-19T01:55:50.227Z,6.03
2023-01-19T02:00:07.563Z,5.78
2023-01-19T02:04:24.097Z,4.55
2023-01-19T02:09:11.008Z,6.55
2023-01-19T02:13:29.005Z,4.95
2023-01-19T02:17:45.369Z,3.28
2023-01-19T02:22:27.914Z,3.40
2023-01-19T02:26:47.222Z,4.32
2023-01-19T02:31:03.544Z,3.40
2023-01-19T02:35:20.659Z,3.22
2023-01-19T02:40:03.060Z,5.18
2023-01-19T02:44:21.171Z,3.15
2023-01-19T02:48:37.406Z,2.78
2023-01-19T02:52:56.255Z,5.00
2023-01-19T02:57:29.397Z,2.80
2023-01-19T03:02:13.390Z,2.90
2023-01-19T03:06:47.314Z,3.95
2023-01-19T03:11:05.245Z,2.92
2023-01-19T03:15:41.509Z,2.95
2023-01-19T03:19:58.203Z,3.33
2023-01-19T03:24:16.138Z,3.40
2023-01-19T03:28:33.655Z,3.42
2023-01-19T03:33:04.985Z,4.82
2023-01-19T03:37:22.782Z,3.20
2023-01-19T03:41:40.493Z,3.92
2023-01-19T03:45:57.447Z,4.18
2023-01-19T03:50:22.246Z,3.60
2023-01-19T03:54:38.752Z,4.20
2023-01-19T03:58:56.280Z,3.92
2023-01-19T04:03:18.198Z,5.68
2023-01-19T04:07:34.455Z,5.43
2023-01-19T04:11:50.941Z,3.83
2023-01-19T04:16:07.693Z,4.90
2023-01-19T04:20:23.923Z,3.87
2023-01-19T04:24:40.081Z,5.18
2023-01-19T04:28:56.345Z,5.18
2023-01-19T04:33:12.622Z,4.18
2023-01-19T04:37:28.980Z,3.60
2023-01-19T04:41:45.165Z,4.50
2023-01-19T04:46:01.435Z,3.55
2023-01-19T04:50:17.824Z,3.92
2023-01-19T04:54:34.238Z,3.17
2023-01-19T04:58:50.465Z,3.40
2023-01-19T05:03:06.873Z,3.22
2023-01-19T05:07:23.196Z,2.95
2023-01-19T05:11:39.528Z,3.35
2023-01-19T05:15:55.836Z,3.97
2023-01-19T05:20:15.832Z,4.20
2023-01-19T05:24:33.027Z,5.28
2023-01-19T05:28:50.575Z,4.15
2023-01-19T05:33:06.900Z,5.15
2023-01-19T05:37:23.174Z,5.68
2023-01-19T05:41:39.536Z,6.00
2023-01-19T05:45:55.788Z,5.28
2023-01-19T05:50:12.254Z,5.80
2023-01-19T05:54:29.533Z,6.07
2023-01-19T05:58:45.769Z,5.93
2023-01-19T06:03:02.966Z,5.82
2023-01-19T06:07:19.425Z,7.45
2023-01-19T06:11:35.659Z,9.25
2023-01-19T06:15:58.637Z,8.13
2023-01-19T06:20:15.128Z,8.32
2023-01-19T06:24:31.346Z,10.90
2023-01-19T06:28:48.892Z,8.25
2023-01-19T06:33:05.076Z,8.90
2023-01-19T06:37:21.403Z,8.93
2023-01-19T06:41:38.593Z,8.40
2023-01-19T06:45:56.380Z,9.23
2023-01-19T06:50:12.845Z,9.25
2023-01-19T06:54:29.063Z,8.38
2023-01-19T06:58:47.062Z,10.80
2023-01-19T07:03:03.768Z,10.35
2023-01-19T07:07:20.183Z,10.32
2023-01-19T07:11:36.881Z,15.15
2023-01-19T07:15:53.142Z,10.98
2023-01-19T07:20:13.264Z,11.85
2023-01-19T07:24:30.873Z,14.63
2023-01-19T07:28:50.094Z,13.52
2023-01-19T07:33:06.323Z,13.73
2023-01-19T07:37:22.618Z,16.10
2023-01-19T07:41:39.047Z,19.95
2023-01-19T07:46:02.119Z,15.07
2023-01-19T07:50:21.520Z,18.37
2023-01-19T07:54:38.229Z,16.17
2023-01-19T07:58:54.652Z,15.68
2023-01-19T08:03:11.098Z,13.82
2023-01-19T08:07:27.317Z,16.35
2023-01-19T08:11:43.576Z,16.92
2023-01-19T08:16:00.039Z,16.17
2023-01-19T08:20:16.408Z,16.90
2023-01-19T08:24:32.639Z,13.93
2023-01-19T08:28:49.035Z,13.43
2023-01-19T08:33:08.356Z,14.35
2023-01-19T08:37:25.089Z,17.05
2023-01-19T08:41:41.628Z,17.02
2023-01-19T08:45:57.971Z,15.95
2023-01-19T08:50:14.248Z,14.77
2023-01-19T08:54:30.510Z,12.95
2023-01-19T08:58:56.216Z,15.57
2023-01-19T09:03:21.868Z,15.27
2023-01-19T09:07:38.544Z,14.20
2023-01-19T09:11:55.981Z,14.60
2023-01-19T09:16:13.535Z,13.73
2023-01-19T09:20:31.490Z,15.27
2023-01-19T09:24:49.253Z,14.60
2023-01-19T09:29:07.543Z,14.50
2023-01-19T09:33:24.970Z,13.23
2023-01-19T09:37:41.301Z,11.60
2023-01-19T09:42:26.365Z,12.35
2023-01-19T09:46:44.958Z,13.77
2023-01-19T09:51:05.161Z,14.80
2023-01-19T09:55:27.795Z,11.82
2023-01-19T09:59:47.964Z,11.67
2023-01-19T10:04:28.488Z,13.57
2023-01-19T10:09:05.480Z,12.25
2023-01-19T10:13:45.270Z,12.75
2023-01-19T10:18:48.135Z,11.90
2023-01-19T10:23:16.535Z,11.80
2023-01-19T10:27:36.483Z,13.07
2023-01-19T10:32:17.014Z,13.45
2023-01-19T10:36:38.277Z,11.48
2023-01-19T10:40:54.549Z,11.27
2023-01-19T10:45:21.858Z,12.18
2023-01-19T10:49:42.866Z,11.98
2023-01-19T10:54:02.334Z,12.32
2023-01-19T10:58:30.413Z,10.23
2023-01-19T11:02:51.651Z,12.57
2023-01-19T11:07:31.786Z,12.23
2023-01-19T11:11:52.738Z,12.65
2023-01-19T11:16:29.319Z,10.15
2023-01-19T11:20:52.762Z,9.70
2023-01-19T11:29:39.095Z,11.02
2023-01-19T11:34:01.252Z,10.45
2023-01-19T11:38:22.606Z,9.68
2023-01-19T11:42:38.875Z,11.23
2023-01-19T11:47:00.291Z,8.52
2023-01-19T11:51:20.340Z,5.97
2023-01-19T11:55:51.179Z,7.57
2023-01-19T12:00:22.426Z,7.50
2023-01-19T12:04:42.667Z,9.20
2023-01-19T12:09:28.254Z,9.57
2023-01-19T12:13:45.586Z,12.95
2023-01-19T12:18:03.600Z,14.60
2023-01-19T12:22:21.193Z,13.70
2023-01-19T12:26:49.274Z,13.73
2023-01-19T12:31:07.771Z,16.85
2023-01-19T12:36:05.191Z,15.95
2023-01-19T12:40:31.540Z,15.77
2023-01-19T12:44:50.329Z,15.02
2023-01-19T12:49:11.125Z,15.77
2023-01-19T12:53:27.472Z,18.92
2023-01-19T12:58:00.395Z,16.80
2023-01-19T13:02:28.935Z,13.38
2023-01-19T13:06:48.405Z,14.70
2023-01-19T13:11:10.533Z,14.07
2023-01-19T13:15:36.743Z,13.25
2023-01-19T13:20:05.503Z,12.52
2023-01-19T13:24:23.449Z,9.93
2023-01-19T13:28:50.088Z,11.95
2023-01-19T13:33:22.659Z,10.63
2023-01-19T13:37:43.906Z,11.55
2023-01-19T13:42:15.873Z,12.25
2023-01-19T13:46:33.858Z,17.83
2023-01-19T13:51:06.920Z,18.87
2023-01-19T13:55:24.186Z,23.27
2023-01-19T13:59:40.419Z,18.20
2023-01-19T14:03:56.805Z,20.48
2023-01-19T14:08:15.289Z,21.33
2023-01-19T14:12:38.963Z,25.88
2023-01-19T14:16:58.105Z,26.58
2023-01-19T14:21:17.908Z,30.15
2023-01-19T14:25:39.747Z,31.33
2023-01-19T14:30:14.307Z,29.33
2023-01-19T14:34:32.744Z,27.52
2023-01-19T14:38:50.253Z,32.53
2023-01-19T14:43:10.922Z,31.95
2023-01-19T14:47:46.969Z,31.23
2023-01-19T14:52:20.825Z,38.20
2023-01-19T14:56:39.535Z,29.83
2023-01-19T15:00:58.625Z,32.65
2023-01-19T15:05:15.754Z,34.42
2023-01-19T15:09:32.342Z,28.10
2023-01-19T15:13:51.470Z,31.42
2023-01-19T15:18:12.583Z,25.33
2023-01-19T15:22:30.245Z,28.98
2023-01-19T15:26:46.972Z,25.35
2023-01-19T15:31:03.809Z,23.90
2023-01-19T15:35:26.540Z,27.40
2023-01-19T15:39:42.879Z,27.48
2023-01-19T15:44:01.884Z,25.98
2023-01-19T15:48:20.314Z,25.15
2023-01-19T15:52:36.701Z,24.67
2023-01-19T15:56:53.208Z,23.83
2023-01-19T16:01:13.975Z,30.92
2023-01-19T16:05:42.602Z,27.83
2023-01-19T16:09:59.442Z,33.20
2023-01-19T16:14:17.473Z,29.02
2023-01-19T16:18:36.231Z,30.27
2023-01-19T16:22:54.972Z,27.23
2023-01-19T16:27:12.880Z,29.85
2023-01-19T16:31:29.568Z,26.75
2023-01-19T16:35:46.035Z,23.08
2023-01-19T16:40:02.601Z,22.75
2023-01-19T16:44:20.095Z,25.62
2023-01-19T16:48:36.497Z,21.92
2023-01-19T16:53:01.603Z,22.42
2023-01-19T16:57:18.625Z,18.20
2023-01-19T17:01:35.340Z,20.88
2023-01-19T17:05:52.095Z,23.87
2023-01-19T17:10:09.842Z,23.02
2023-01-19T17:14:26.320Z,23.15
2023-01-19T17:18:43.030Z,22.27
2023-01-19T17:22:59.429Z,25.05
2023-01-19T17:27:16.495Z,21.05
2023-01-19T17:31:36.053Z,21.77
2023-01-19T17:35:52.753Z,20.88
2023-01-19T17:40:10.041Z,23.87
2023-01-19T17:44:26.574Z,26.45
2023-01-19T17:48:43.305Z,26.80
2023-01-19T17:53:00.068Z,27.13
2023-01-19T17:57:16.587Z,29.37
2023-01-19T18:01:35.902Z,29.63
2023-01-19T18:05:56.272Z,22.48
2023-01-19T18:10:13.186Z,27.35
2023-01-19T18:14:29.776Z,22.73
2023-01-19T18:18:46.639Z,24.63
2023-01-19T18:23:03.044Z,19.83
2023-01-19T18:27:20.558Z,23.95
2023-01-19T18:31:37.679Z,21.80
2023-01-19T18:35:54.188Z,24.92
2023-01-19T18:40:11.582Z,22.75
2023-01-19T18:44:28.060Z,22.92
2023-01-19T18:48:44.632Z,23.33
2023-01-19T18:53:00.977Z,22.62
2023-01-19T18:57:18.157Z,23.40
2023-01-19T19:01:35.674Z,27.92
2023-01-19T19:05:52.621Z,22.80
2023-01-19T19:10:09.901Z,19.30
2023-01-19T19:14:26.266Z,24.15
2023-01-19T19:18:42.527Z,24.27
2023-01-19T19:22:58.704Z,22.10
2023-01-19T19:27:14.978Z,23.50
2023-01-19T19:31:32.046Z,24.17
2023-01-19T19:35:48.405Z,21.85
2023-01-19T19:40:04.861Z,21.17
2023-01-19T19:44:21.120Z,22.02
2023-01-19T19:48:39.226Z,21.35
2023-01-19T19:52:58.956Z,22.92
2023-01-19T19:57:15.115Z,24.33
2023-01-19T20:01:33.765Z,23.98
2023-01-19T20:05:50.471Z,23.15
2023-01-19T20:10:08.621Z,23.92
2023-01-19T20:14:25.007Z,21.87
2023-01-19T20:18:42.932Z,21.05
2023-01-19T20:23:00.439Z,23.55
2023-01-19T20:27:16.802Z,24.92
2023-01-19T20:31:35.523Z,24.60
2023-01-19T20:35:52.215Z,22.77
2023-01-19T20:40:09.719Z,21.98
2023-01-19T20:44:29.274Z,25.83
2023-01-19T20:48:52.046Z,19.17
2023-01-19T20:53:08.244Z,20.90
2023-01-19T20:57:24.539Z,20.65
2023-01-19T21:01:41.462Z,20.90
2023-01-19T21:05:59.889Z,24.20
2023-01-19T21:10:17.760Z,18.30
2023-01-19T21:14:33.945Z,15.30
2023-01-19T21:18:50.263Z,15.90
2023-01-19T21:23:06.455Z,13.35
2023-01-19T21:27:24.897Z,14.25
2023-01-19T21:31:42.005Z,16.33
2023-01-19T21:35:58.481Z,14.87
2023-01-19T21:40:14.877Z,18.73
2023-01-19T21:44:31.098Z,16.37
2023-01-19T21:48:47.934Z,14.68
2023-01-19T21:53:06.265Z,13.57
2023-01-19T21:57:22.485Z,16.80
2023-01-19T22:01:38.893Z,12.02
2023-01-19T22:05:56.204Z,14.63
2023-01-19T22:10:12.833Z,14.10
2023-01-19T22:14:29.224Z,13.62
2023-01-19T22:18:50.067Z,13.23
2023-01-19T22:23:06.309Z,11.15
2023-01-19T22:27:22.494Z,11.98
2023-01-19T22:31:41.010Z,11.80
2023-01-19T22:36:17.122Z,11.02
2023-01-19T22:40:33.549Z,11.48
2023-01-19T22:44:50.004Z,12.82
2023-01-19T22:49:07.960Z,11.25
2023-01-19T22:53:24.161Z,12.48
2023-01-19T22:57:40.475Z,12.05
2023-01-19T23:01:56.874Z,11.45
2023-01-19T23:06:15.531Z,11.98
2023-01-19T23:10:31.736Z,14.60
2023-01-19T23:14:47.981Z,16.48
2023-01-19T23:19:04.685Z,14.73
2023-01-19T23:23:21.072Z,12.68
2023-01-19T23:27:37.380Z,15.55
2023-01-19T23:31:55.045Z,14.02
2023-01-19T23:36:15.015Z,15.05
2023-01-19T23:40:31.253Z,12.27
2023-01-19T23:44:47.485Z,11.77
2023-01-19T23:49:03.701Z,13.73
2023-01-19T23:53:20.024Z,13.27
2023-01-19T23:57:36.238Z,14.87
