createdAt,value
2018-12-25T00:00:29.005Z,11.1
2018-12-25T00:01:17.806Z,11.1
2018-12-25T00:02:08.435Z,11.1
2018-12-25T00:02:59.082Z,11.1
2018-12-25T00:03:48.259Z,11.1
2018-12-25T00:04:38.605Z,11.1
2018-12-25T00:05:29.152Z,11.1
2018-12-25T00:06:18.136Z,11.1
2018-12-25T00:07:09.402Z,11.1
2018-12-25T00:07:59.344Z,11.1
2018-12-25T00:08:48.871Z,11.1
2018-12-25T00:09:38.791Z,11.1
2018-12-25T00:10:29.869Z,11.1
2018-12-25T00:11:18.786Z,11.1
2018-12-25T00:12:09.516Z,11.1
2018-12-25T00:12:58.711Z,11.1
2018-12-25T00:13:49.176Z,11.1
2018-12-25T00:14:39.579Z,11.1
2018-12-25T00:32:49.190Z,11
2018-12-25T00:33:38.566Z,11
2018-12-25T00:34:27.939Z,11
2018-12-25T00:35:18.477Z,11
2018-12-25T00:36:08.010Z,11
2018-12-25T00:36:58.344Z,11
2018-12-25T00:37:48.467Z,11
2018-12-25T00:38:38.749Z,11
2018-12-25T00:39:28.357Z,11
2018-12-25T00:40:18.834Z,11
2018-12-25T00:41:08.635Z,11
2018-12-25T00:41:59.257Z,11.1
2018-12-25T00:42:49.557Z,11
2018-12-25T00:43:36.966Z,11.1
2018-12-25T00:44:28.871Z,11
2018-12-25T00:45:21.775Z,11
2018-12-25T00:46:09.002Z,11.1
2018-12-25T00:46:59.314Z,11
2018-12-25T00:47:50.159Z,11.1
2018-12-25T00:48:39.981Z,11.1
2018-12-25T00:49:29.459Z,11.1
2018-12-25T00:50:19.851Z,11.1
2018-12-25T00:51:09.669Z,11.1
2018-12-25T00:51:59.712Z,11.1
2018-12-25T00:52:50.641Z,11.1
2018-12-25T00:53:39.779Z,11
2018-12-25T00:54:30.124Z,11.1
2018-12-25T00:55:19.836Z,11.1
2018-12-25T00:56:09.653Z,11.1
2018-12-25T00:56:59.568Z,11.1
2018-12-25T00:57:49.566Z,11.1
2018-12-25T00:58:40.738Z,11.1
2018-12-25T00:59:29.718Z,11.1
2018-12-25T01:00:19.665Z,11
2018-12-25T01:01:10.011Z,11
2018-12-25T01:01:58.963Z,11
2018-12-25T01:02:49.566Z,11.1
2018-12-25T01:03:40.408Z,11.1
2018-12-25T01:04:30.840Z,11.1
2018-12-25T01:05:20.295Z,11.1
2018-12-25T01:06:10.795Z,11.1
2018-12-25T01:07:00.128Z,11.1
2018-12-25T01:07:50.820Z,11.1
2018-12-25T01:08:40.876Z,11.1
2018-12-25T01:09:30.591Z,11.1
2018-12-25T01:10:21.492Z,11.1
2018-12-25T01:11:11.335Z,11.1
2018-12-25T01:12:01.343Z,11.1
2018-12-25T01:12:51.362Z,11.1
2018-12-25T01:13:41.141Z,11.1
2018-12-25T01:14:30.947Z,11.1
2018-12-25T01:15:21.273Z,11.1
2018-12-25T01:16:10.887Z,11.1
2018-12-25T01:17:00.567Z,11.1
2018-12-25T01:17:50.893Z,11.1
2018-12-25T01:18:40.749Z,11.1
2018-12-25T01:19:31.525Z,11.1
2018-12-25T01:20:21.905Z,11.1
2018-12-25T01:21:11.690Z,11.1
2018-12-25T01:22:00.615Z,11.1
2018-12-25T01:22:52.066Z,11.1
2018-12-25T01:23:41.540Z,11.1
2018-12-25T01:24:32.217Z,11.1
2018-12-25T01:25:22.232Z,11.1
2018-12-25T01:26:12.305Z,11.1
2018-12-25T01:27:02.638Z,11.1
2018-12-25T01:27:52.705Z,11.1
2018-12-25T01:28:42.496Z,11
2018-12-25T01:29:32.888Z,11.1
2018-12-25T01:30:22.840Z,11.1
2018-12-25T01:31:12.424Z,11.1
2018-12-25T01:32:02.713Z,11.1
2018-12-25T01:32:52.782Z,11.1
2018-12-25T01:33:41.769Z,11.1
2018-12-25T01:34:32.631Z,11.1
2018-12-25T01:35:22.079Z,11
2018-12-25T01:36:12.534Z,11.1
2018-12-25T01:37:02.597Z,11
2018-12-25T01:37:52.084Z,11.1
2018-12-25T01:38:42.401Z,11.1
2018-12-25T01:39:32.429Z,11.1
2018-12-25T01:40:22.404Z,11
2018-12-25T01:41:13.111Z,11.1
2018-12-25T01:42:03.381Z,11.1
2018-12-25T01:42:52.626Z,11.1
2018-12-25T01:43:43.176Z,11.1
2018-12-25T01:44:33.356Z,11.1
2018-12-25T01:45:23.043Z,11.1
2018-12-25T01:46:13.113Z,11.1
2018-12-25T01:47:03.429Z,11.1
2018-12-25T01:47:52.956Z,11.1
2018-12-25T01:48:43.807Z,11.1
2018-12-25T01:49:40.073Z,11
2018-12-25T01:50:24.210Z,11.1
2018-12-25T01:51:13.530Z,11.1
2018-12-25T01:52:04.354Z,11
2018-12-25T01:52:53.887Z,11.1
2018-12-25T01:53:43.071Z,11.1
2018-12-25T01:54:33.936Z,11.1
2018-12-25T01:55:23.795Z,11.1
2018-12-25T01:56:13.136Z,11.1
2018-12-25T01:57:03.694Z,11
2018-12-25T01:57:53.627Z,11
2018-12-25T01:58:43.985Z,11
2018-12-25T01:59:33.764Z,11
2018-12-25T02:00:24.892Z,11
2018-12-25T02:01:14.414Z,11
2018-12-25T02:02:05.339Z,11
2018-12-25T02:02:54.517Z,11
2018-12-25T02:03:44.881Z,11.1
2018-12-25T02:04:34.922Z,11
2018-12-25T02:05:24.462Z,11
2018-12-25T02:06:15.444Z,11
2018-12-25T02:07:04.807Z,11.1
2018-12-25T02:07:54.879Z,11.1
2018-12-25T02:08:45.217Z,11.1
2018-12-25T02:09:35.277Z,11.1
2018-12-25T02:10:24.221Z,11.1
2018-12-25T02:11:15.689Z,11.1
2018-12-25T02:12:05.257Z,11
2018-12-25T02:12:54.108Z,11
2018-12-25T02:13:45.398Z,11.1
2018-12-25T02:14:34.846Z,11.1
2018-12-25T02:15:25.378Z,11
2018-12-25T02:16:14.878Z,11.1
2018-12-25T02:17:05.511Z,11.1
2018-12-25T02:17:55.848Z,11.1
2018-12-25T02:18:45.055Z,11.1
2018-12-25T02:19:43.218Z,11
2018-12-25T02:20:25.194Z,11
2018-12-25T02:21:16.340Z,11.1
2018-12-25T02:22:05.945Z,11.1
2018-12-25T02:22:55.930Z,11.1
2018-12-25T02:23:46.618Z,11
2018-12-25T02:24:35.483Z,11.1
2018-12-25T02:25:26.160Z,11
2018-12-25T02:26:16.250Z,11
2018-12-25T02:27:05.996Z,11
2018-12-25T02:27:56.803Z,11
2018-12-25T02:28:46.603Z,11
2018-12-25T02:29:36.601Z,11
2018-12-25T02:30:26.803Z,11.1
2018-12-25T02:31:16.693Z,11
2018-12-25T02:32:06.590Z,11.1
2018-12-25T02:32:56.851Z,11.1
2018-12-25T02:33:46.430Z,11
2018-12-25T02:34:37.512Z,11
2018-12-25T02:35:26.374Z,11
2018-12-25T02:36:17.685Z,11
2018-12-25T02:37:06.650Z,11
2018-12-25T02:37:57.553Z,11
2018-12-25T02:38:47.165Z,11
2018-12-25T02:39:36.839Z,11
2018-12-25T02:40:26.363Z,11
2018-12-25T02:41:17.360Z,11.1
2018-12-25T02:42:07.008Z,11
2018-12-25T02:42:57.210Z,11
2018-12-25T02:43:46.859Z,11
2018-12-25T02:44:37.813Z,11
2018-12-25T02:45:27.730Z,11
2018-12-25T02:46:18.140Z,11
2018-12-25T02:47:07.742Z,11.1
2018-12-25T02:47:57.450Z,11
2018-12-25T02:48:47.744Z,11
2018-12-25T02:49:36.252Z,11
2018-12-25T02:50:27.747Z,11
2018-12-25T02:51:18.607Z,11
2018-12-25T02:52:08.449Z,11
2018-12-25T02:52:57.227Z,11
2018-12-25T02:53:48.067Z,11
2018-12-25T02:54:37.917Z,11
2018-12-25T02:55:28.225Z,11
2018-12-25T02:56:18.316Z,11
2018-12-25T02:57:08.090Z,11
2018-12-25T02:57:58.661Z,11
2018-12-25T02:58:48.114Z,11
2018-12-25T02:59:37.733Z,11
2018-12-25T03:00:26.789Z,11
2018-12-25T03:01:18.037Z,11
2018-12-25T03:02:07.999Z,11
2018-12-25T03:02:59.229Z,11
2018-12-25T03:03:49.166Z,11
2018-12-25T03:04:38.934Z,11
2018-12-25T03:05:28.699Z,11
2018-12-25T03:06:19.104Z,11
2018-12-25T03:07:09.548Z,11
2018-12-25T03:07:58.748Z,11
2018-12-25T03:08:48.924Z,11
2018-12-25T03:09:39.580Z,11
2018-12-25T03:10:29.206Z,10.9
2018-12-25T03:11:19.307Z,11
2018-12-25T03:12:09.095Z,11
2018-12-25T03:13:00.026Z,11
2018-12-25T03:13:49.634Z,11
2018-12-25T03:14:39.838Z,11
2018-12-25T03:15:29.638Z,10.9
2018-12-25T03:16:19.686Z,11
2018-12-25T03:17:09.935Z,11
2018-12-25T03:18:00.067Z,11
2018-12-25T03:18:49.066Z,11
2018-12-25T03:19:39.858Z,11
2018-12-25T03:20:29.395Z,11
2018-12-25T03:21:20.535Z,11
2018-12-25T03:22:08.985Z,11
2018-12-25T03:22:59.620Z,11
2018-12-25T03:23:49.608Z,11
2018-12-25T03:24:39.983Z,11
2018-12-25T03:25:30.150Z,11
2018-12-25T03:26:19.460Z,11
2018-12-25T03:27:10.355Z,11
2018-12-25T03:28:00.552Z,11
2018-12-25T03:28:51.029Z,10.9
2018-12-25T03:29:40.048Z,11
2018-12-25T03:30:30.939Z,11
2018-12-25T03:31:21.186Z,10.9
2018-12-25T03:32:11.815Z,11
2018-12-25T03:33:00.907Z,11
2018-12-25T03:33:51.080Z,11
2018-12-25T03:34:40.926Z,11
2018-12-25T03:35:30.473Z,11
2018-12-25T03:36:20.592Z,11
2018-12-25T03:37:10.907Z,10.9
2018-12-25T03:38:00.676Z,10.9
2018-12-25T03:38:50.738Z,11
2018-12-25T03:39:41.789Z,10.9
2018-12-25T03:40:31.552Z,10.9
2018-12-25T03:41:21.071Z,10.9
2018-12-25T03:42:11.513Z,10.9
2018-12-25T03:43:00.906Z,10.9
2018-12-25T03:43:51.544Z,10.9
2018-12-25T03:44:42.001Z,10.9
2018-12-25T03:45:31.353Z,10.9
2018-12-25T03:46:20.926Z,10.9
2018-12-25T03:47:11.823Z,10.9
2018-12-25T03:48:02.441Z,10.9
2018-12-25T03:48:51.881Z,10.9
2018-12-25T03:49:41.958Z,10.9
2018-12-25T03:50:32.548Z,10.9
2018-12-25T03:51:22.698Z,10.9
2018-12-25T03:52:12.801Z,10.9
2018-12-25T03:53:02.492Z,10.9
2018-12-25T03:53:52.003Z,10.9
2018-12-25T03:54:41.865Z,10.9
2018-12-25T03:55:32.294Z,10.9
2018-12-25T03:56:21.883Z,10.9
2018-12-25T03:57:11.899Z,10.9
2018-12-25T03:58:02.783Z,10.9
2018-12-25T03:58:52.570Z,10.9
2018-12-25T03:59:42.921Z,10.9
2018-12-25T04:00:32.806Z,10.9
2018-12-25T04:01:21.960Z,10.9
2018-12-25T04:02:12.856Z,10.9
2018-12-25T04:03:03.426Z,10.9
2018-12-25T04:03:52.965Z,10.9
2018-12-25T04:04:43.245Z,10.9
2018-12-25T04:05:33.398Z,10.9
2018-12-25T04:06:23.199Z,10.9
2018-12-25T04:07:13.763Z,10.9
2018-12-25T04:08:03.050Z,10.9
2018-12-25T04:08:53.272Z,10.9
2018-12-25T04:09:43.391Z,10.9
2018-12-25T04:10:32.561Z,10.9
2018-12-25T04:11:23.485Z,10.9
2018-12-25T04:12:12.954Z,10.9
2018-12-25T04:13:03.279Z,10.9
2018-12-25T04:13:54.014Z,10.9
2018-12-25T04:14:44.419Z,10.9
2018-12-25T04:15:34.093Z,10.9
2018-12-25T04:16:23.780Z,10.9
2018-12-25T04:17:13.828Z,10.9
2018-12-25T04:18:04.205Z,10.9
2018-12-25T04:18:53.951Z,10.9
2018-12-25T04:19:43.994Z,10.9
2018-12-25T04:20:33.761Z,10.9
2018-12-25T04:21:23.492Z,10.9
2018-12-25T04:22:13.649Z,10.9
2018-12-25T04:23:04.284Z,10.9
2018-12-25T04:23:54.580Z,10.9
2018-12-25T04:24:44.627Z,10.9
2018-12-25T04:25:34.961Z,10.9
2018-12-25T04:26:23.878Z,10.9
2018-12-25T04:27:14.236Z,10.9
2018-12-25T04:28:04.301Z,10.9
2018-12-25T04:28:54.400Z,10.9
2018-12-25T04:29:44.730Z,10.9
2018-12-25T04:30:35.378Z,10.9
2018-12-25T04:31:24.973Z,10.9
2018-12-25T04:32:14.553Z,10.9
2018-12-25T04:33:04.874Z,10.9
2018-12-25T04:33:54.371Z,10.9
2018-12-25T04:34:44.439Z,10.9
2018-12-25T04:35:35.109Z,10.9
2018-12-25T04:36:25.169Z,10.9
2018-12-25T04:37:15.738Z,10.9
2018-12-25T04:38:05.041Z,10.9
2018-12-25T04:38:55.358Z,10.9
2018-12-25T04:39:45.400Z,10.9
2018-12-25T04:40:35.703Z,10.9
2018-12-25T04:41:26.270Z,10.9
2018-12-25T04:42:13.932Z,10.9
2018-12-25T04:43:05.405Z,10.9
2018-12-25T04:43:55.483Z,10.9
2018-12-25T04:44:45.132Z,10.9
2018-12-25T05:02:00.284Z,10.8
2018-12-25T05:02:51.126Z,10.8
2018-12-25T05:03:41.967Z,10.8
2018-12-25T05:04:31.511Z,10.8
2018-12-25T05:05:21.279Z,10.8
2018-12-25T05:06:11.646Z,10.8
2018-12-25T05:07:02.331Z,10.8
2018-12-25T05:07:51.551Z,10.8
2018-12-25T05:08:41.554Z,10.8
2018-12-25T05:09:32.857Z,10.8
2018-12-25T05:10:22.251Z,10.8
2018-12-25T05:11:12.301Z,10.8
2018-12-25T05:12:02.298Z,10.8
2018-12-25T05:12:52.308Z,10.8
2018-12-25T05:13:41.781Z,10.8
2018-12-25T05:14:32.591Z,10.8
2018-12-25T05:15:22.393Z,10.8
2018-12-25T05:16:12.220Z,10.8
2018-12-25T05:17:02.833Z,10.8
2018-12-25T05:17:53.125Z,10.8
2018-12-25T05:18:42.473Z,10.9
2018-12-25T05:19:33.000Z,10.8
2018-12-25T05:20:21.767Z,10.8
2018-12-25T05:21:11.447Z,10.9
2018-12-25T05:22:04.007Z,10.8
2018-12-25T05:22:53.035Z,10.8
2018-12-25T05:23:43.013Z,10.8
2018-12-25T05:24:33.137Z,10.8
2018-12-25T05:25:22.957Z,10.9
2018-12-25T05:26:12.910Z,10.9
2018-12-25T05:27:03.212Z,10.8
2018-12-25T05:27:53.607Z,10.8
2018-12-25T05:28:43.362Z,10.9
2018-12-25T05:29:32.929Z,10.8
2018-12-25T05:30:23.184Z,10.8
2018-12-25T05:31:12.702Z,10.8
2018-12-25T05:32:02.523Z,10.8
2018-12-25T05:32:54.254Z,10.9
2018-12-25T05:33:43.596Z,10.9
2018-12-25T05:34:33.812Z,10.8
2018-12-25T05:35:23.330Z,10.9
2018-12-25T05:36:13.347Z,10.9
2018-12-25T05:37:03.713Z,10.9
2018-12-25T05:37:53.784Z,10.9
2018-12-25T05:38:44.404Z,10.8
2018-12-25T05:39:33.891Z,10.9
2018-12-25T05:40:23.517Z,10.8
2018-12-25T05:41:13.780Z,10.8
2018-12-25T05:42:02.966Z,10.8
2018-12-25T05:42:54.386Z,10.8
2018-12-25T05:43:44.423Z,10.9
2018-12-25T05:44:34.511Z,10.9
2018-12-25T05:45:25.108Z,10.9
2018-12-25T05:46:14.931Z,10.8
2018-12-25T05:47:04.078Z,10.8
2018-12-25T05:47:55.306Z,10.8
2018-12-25T05:48:44.948Z,10.8
2018-12-25T05:49:34.513Z,10.8
2018-12-25T05:50:25.086Z,10.8
2018-12-25T05:51:14.948Z,10.8
2018-12-25T05:52:04.413Z,10.8
2018-12-25T05:52:55.003Z,10.8
2018-12-25T05:53:45.616Z,10.8
2018-12-25T05:54:34.846Z,10.8
2018-12-25T05:55:27.147Z,10.8
2018-12-25T05:56:15.233Z,10.8
2018-12-25T05:57:05.966Z,10.8
2018-12-25T05:57:54.930Z,10.8
2018-12-25T05:58:45.381Z,10.8
2018-12-25T05:59:35.540Z,10.8
2018-12-25T06:00:24.843Z,10.8
2018-12-25T06:01:14.078Z,10.8
2018-12-25T06:02:05.223Z,10.8
2018-12-25T06:02:54.385Z,10.8
2018-12-25T06:03:45.586Z,10.8
2018-12-25T06:04:35.950Z,10.8
2018-12-25T06:05:24.560Z,10.8
2018-12-25T06:06:14.165Z,10.8
2018-12-25T06:07:05.055Z,10.8
2018-12-25T06:07:56.185Z,10.8
2018-12-25T06:08:47.585Z,10.8
2018-12-25T06:09:36.052Z,10.8
2018-12-25T06:10:26.310Z,10.8
2018-12-25T06:11:16.062Z,10.8
2018-12-25T06:12:05.307Z,10.8
2018-12-25T06:12:55.900Z,10.8
2018-12-25T06:13:46.547Z,10.8
2018-12-25T06:14:35.992Z,10.8
2018-12-25T06:15:26.613Z,10.8
2018-12-25T06:16:16.374Z,10.8
2018-12-25T06:17:06.974Z,10.8
2018-12-25T06:17:55.975Z,10.8
2018-12-25T06:18:47.193Z,10.8
2018-12-25T06:19:36.559Z,10.8
2018-12-25T06:20:27.246Z,10.8
2018-12-25T06:21:16.202Z,10.8
2018-12-25T06:22:06.187Z,10.8
2018-12-25T06:22:57.033Z,10.8
2018-12-25T06:23:47.087Z,10.8
2018-12-25T06:24:36.899Z,10.8
2018-12-25T06:25:27.609Z,10.8
2018-12-25T06:26:17.564Z,10.8
2018-12-25T06:27:07.381Z,10.8
2018-12-25T06:27:57.131Z,10.8
2018-12-25T06:28:47.788Z,10.8
2018-12-25T06:29:37.893Z,10.8
2018-12-25T06:30:27.598Z,10.8
2018-12-25T06:31:17.426Z,10.8
2018-12-25T06:32:06.781Z,10.8
2018-12-25T06:32:56.445Z,10.8
2018-12-25T06:33:47.812Z,10.8
2018-12-25T06:34:37.596Z,10.8
2018-12-25T06:35:28.242Z,10.8
2018-12-25T06:36:18.303Z,10.8
2018-12-25T06:37:08.137Z,10.8
2018-12-25T06:37:56.861Z,10.8
2018-12-25T06:38:47.668Z,10.8
2018-12-25T06:39:38.300Z,10.8
2018-12-25T06:40:27.785Z,10.8
2018-12-25T06:41:17.300Z,10.8
2018-12-25T06:42:08.192Z,10.8
2018-12-25T06:42:58.425Z,10.8
2018-12-25T06:43:48.618Z,10.8
2018-12-25T06:44:38.335Z,10.8
2018-12-25T06:45:27.560Z,10.8
2018-12-25T06:46:18.943Z,10.8
2018-12-25T06:47:08.792Z,10.8
2018-12-25T06:47:58.385Z,10.8
2018-12-25T06:48:48.657Z,10.8
2018-12-25T06:49:38.152Z,10.8
2018-12-25T06:50:27.917Z,10.8
2018-12-25T06:51:18.947Z,10.8
2018-12-25T06:52:08.794Z,10.8
2018-12-25T06:52:58.189Z,10.8
2018-12-25T06:53:49.162Z,10.8
2018-12-25T06:54:41.919Z,10.8
2018-12-25T06:55:29.132Z,10.8
2018-12-25T06:56:18.942Z,10.8
2018-12-25T06:57:09.549Z,10.8
2018-12-25T06:57:59.362Z,10.8
2018-12-25T06:58:49.046Z,10.8
2018-12-25T06:59:39.459Z,10.8
2018-12-25T07:00:29.471Z,10.8
2018-12-25T07:01:19.194Z,10.8
2018-12-25T07:02:08.461Z,10.8
2018-12-25T07:02:59.039Z,10.8
2018-12-25T07:03:48.941Z,10.8
2018-12-25T07:04:39.781Z,10.8
2018-12-25T07:05:30.033Z,10.8
2018-12-25T07:06:18.688Z,10.8
2018-12-25T07:07:10.064Z,10.8
2018-12-25T07:07:59.209Z,10.8
2018-12-25T07:08:49.790Z,10.8
2018-12-25T07:09:40.371Z,10.8
2018-12-25T07:10:30.133Z,10.8
2018-12-25T07:11:19.930Z,10.8
2018-12-25T07:12:09.484Z,10.8
2018-12-25T07:12:59.553Z,10.8
2018-12-25T07:13:50.638Z,10.8
2018-12-25T07:14:39.479Z,10.8
2018-12-25T07:15:39.560Z,10.8
2018-12-25T07:16:20.796Z,10.8
2018-12-25T07:17:11.012Z,10.8
2018-12-25T07:18:01.130Z,10.8
2018-12-25T07:18:50.876Z,10.8
2018-12-25T07:19:41.582Z,10.8
2018-12-25T07:20:32.509Z,10.8
2018-12-25T07:21:21.070Z,10.8
2018-12-25T07:22:10.057Z,10.8
2018-12-25T07:23:00.682Z,10.8
2018-12-25T07:23:51.101Z,10.8
2018-12-25T07:24:41.558Z,10.8
2018-12-25T07:25:31.726Z,10.8
2018-12-25T07:26:21.646Z,10.8
2018-12-25T07:27:11.462Z,10.8
2018-12-25T07:28:01.347Z,10.8
2018-12-25T07:28:51.029Z,10.8
2018-12-25T07:29:41.363Z,10.8
2018-12-25T07:30:31.313Z,10.8
2018-12-25T07:31:21.716Z,10.8
2018-12-25T07:32:12.047Z,10.8
2018-12-25T07:33:01.926Z,10.8
2018-12-25T07:33:51.491Z,10.8
2018-12-25T07:34:42.027Z,10.8
2018-12-25T07:35:32.701Z,10.8
2018-12-25T07:36:22.173Z,10.8
2018-12-25T07:37:11.393Z,10.8
2018-12-25T07:38:01.740Z,10.8
2018-12-25T07:38:52.240Z,10.8
2018-12-25T07:39:41.803Z,10.8
2018-12-25T07:40:32.443Z,10.8
2018-12-25T07:41:21.804Z,10.8
2018-12-25T07:42:12.115Z,10.8
2018-12-25T07:43:02.375Z,10.8
2018-12-25T07:43:52.575Z,10.8
2018-12-25T07:44:42.649Z,10.8
2018-12-25T07:45:32.739Z,10.8
2018-12-25T07:46:21.369Z,10.8
2018-12-25T07:47:14.664Z,10.8
2018-12-25T07:48:02.334Z,10.8
2018-12-25T07:48:52.451Z,10.8
2018-12-25T07:49:42.219Z,10.8
2018-12-25T07:50:33.874Z,10.8
2018-12-25T07:51:29.149Z,10.8
2018-12-25T07:52:13.637Z,10.8
2018-12-25T07:53:03.274Z,10.8
2018-12-25T07:53:52.727Z,10.8
2018-12-25T07:54:43.163Z,10.8
2018-12-25T07:55:33.437Z,10.8
2018-12-25T07:56:22.962Z,10.8
2018-12-25T07:57:13.507Z,10.8
2018-12-25T07:58:03.286Z,10.8
2018-12-25T07:58:52.412Z,10.8
2018-12-25T07:59:42.862Z,10.8
2018-12-25T08:00:33.584Z,10.8
2018-12-25T08:01:23.681Z,10.8
2018-12-25T08:02:14.384Z,10.8
2018-12-25T08:03:04.230Z,10.8
2018-12-25T08:03:53.924Z,10.8
2018-12-25T08:04:42.456Z,10.8
2018-12-25T08:05:33.651Z,10.8
2018-12-25T08:06:24.443Z,10.8
2018-12-25T08:07:14.746Z,10.8
2018-12-25T08:08:04.298Z,10.8
2018-12-25T08:08:54.629Z,10.8
2018-12-25T08:09:44.906Z,10.8
2018-12-25T08:10:34.733Z,10.8
2018-12-25T08:11:24.293Z,10.8
2018-12-25T08:12:15.186Z,10.8
2018-12-25T08:13:04.318Z,10.8
2018-12-25T08:13:54.658Z,10.8
2018-12-25T08:14:44.267Z,10.8
2018-12-25T08:15:34.568Z,10.8
2018-12-25T08:16:25.352Z,10.8
2018-12-25T08:17:14.543Z,10.8
2018-12-25T08:18:05.476Z,10.8
2018-12-25T08:18:55.268Z,10.8
2018-12-25T08:19:45.173Z,10.8
2018-12-25T08:20:34.285Z,10.8
2018-12-25T08:21:34.053Z,10.8
2018-12-25T08:22:15.472Z,10.8
2018-12-25T08:23:10.225Z,10.8
2018-12-25T08:23:55.290Z,10.8
2018-12-25T08:24:46.035Z,10.8
2018-12-25T08:25:35.170Z,10.8
2018-12-25T08:26:25.217Z,10.8
2018-12-25T08:27:15.292Z,10.8
2018-12-25T08:28:04.605Z,10.8
2018-12-25T08:28:55.413Z,10.8
2018-12-25T08:29:44.335Z,10.8
2018-12-25T08:30:35.019Z,10.8
2018-12-25T08:31:25.295Z,10.8
2018-12-25T08:32:15.859Z,10.8
2018-12-25T08:33:06.044Z,10.8
2018-12-25T08:33:55.470Z,10.8
2018-12-25T08:34:46.337Z,10.8
2018-12-25T08:35:36.639Z,10.8
2018-12-25T08:36:26.064Z,10.8
2018-12-25T08:37:16.514Z,10.8
2018-12-25T08:38:06.027Z,10.8
2018-12-25T08:38:56.687Z,10.8
2018-12-25T08:39:45.942Z,10.8
2018-12-25T08:40:36.444Z,10.8
2018-12-25T08:41:27.059Z,10.8
2018-12-25T08:42:16.617Z,10.8
2018-12-25T08:43:06.366Z,10.8
2018-12-25T08:43:56.487Z,10.8
2018-12-25T08:44:46.017Z,10.8
2018-12-25T08:45:36.406Z,10.8
2018-12-25T08:46:26.864Z,10.8
2018-12-25T08:47:18.873Z,10.8
2018-12-25T08:48:06.413Z,10.8
2018-12-25T08:48:57.036Z,10.8
2018-12-25T08:49:47.375Z,10.8
2018-12-25T08:50:36.639Z,10.8
2018-12-25T08:51:27.449Z,10.8
2018-12-25T08:52:16.976Z,10.8
2018-12-25T08:53:07.294Z,10.8
2018-12-25T08:53:56.888Z,10.8
2018-12-25T08:54:47.173Z,10.8
2018-12-25T08:55:37.367Z,10.8
2018-12-25T08:56:26.731Z,10.8
2018-12-25T08:57:17.338Z,10.8
2018-12-25T08:58:07.406Z,10.8
2018-12-25T08:58:58.026Z,10.8
2018-12-25T08:59:48.298Z,10.8
2018-12-25T09:00:37.077Z,10.8
2018-12-25T09:16:27.772Z,10.8
2018-12-25T09:17:17.902Z,10.7
2018-12-25T09:18:07.434Z,10.7
2018-12-25T09:18:58.205Z,10.7
2018-12-25T09:19:48.562Z,10.7
2018-12-25T09:20:37.764Z,10.7
2018-12-25T09:21:29.782Z,10.7
2018-12-25T09:22:18.022Z,10.7
2018-12-25T09:23:08.209Z,10.7
2018-12-25T09:23:58.066Z,10.8
2018-12-25T09:24:48.094Z,10.8
2018-12-25T09:25:38.124Z,10.8
2018-12-25T09:26:29.294Z,10.8
2018-12-25T09:27:18.481Z,10.8
2018-12-25T09:28:08.637Z,10.8
2018-12-25T09:28:59.154Z,10.8
2018-12-25T09:29:48.368Z,10.8
2018-12-25T09:30:38.551Z,10.8
2018-12-25T09:31:30.104Z,10.8
2018-12-25T09:32:19.374Z,10.8
2018-12-25T09:33:09.276Z,10.8
2018-12-25T09:33:58.673Z,10.8
2018-12-25T09:34:51.138Z,10.9
2018-12-25T09:35:39.191Z,10.9
2018-12-25T09:36:29.651Z,10.9
2018-12-25T09:37:19.726Z,10.9
2018-12-25T09:38:09.553Z,10.9
2018-12-25T09:38:59.303Z,10.9
2018-12-25T09:39:49.596Z,10.9
2018-12-25T09:40:38.888Z,10.9
2018-12-25T09:41:29.770Z,10.9
2018-12-25T09:42:19.916Z,10.9
2018-12-25T09:43:08.776Z,10.9
2018-12-25T09:43:59.920Z,10.9
2018-12-25T09:44:50.016Z,10.9
2018-12-25T09:45:39.490Z,11
2018-12-25T09:46:29.155Z,10.9
2018-12-25T09:47:19.333Z,11
2018-12-25T09:48:18.304Z,11
2018-12-25T09:48:59.848Z,11
2018-12-25T09:49:50.093Z,11
2018-12-25T09:50:40.140Z,11
2018-12-25T09:51:29.740Z,11
2018-12-25T09:52:20.318Z,11
2018-12-25T09:53:09.785Z,11.1
2018-12-25T09:54:00.095Z,11.1
2018-12-25T09:54:49.612Z,11.1
2018-12-25T09:55:39.928Z,11.1
2018-12-25T09:56:30.479Z,11.1
2018-12-25T09:57:21.552Z,11.2
2018-12-25T09:58:10.590Z,11.1
2018-12-25T09:59:00.926Z,11.2
2018-12-25T09:59:50.993Z,11.2
2018-12-25T10:00:42.300Z,11.3
2018-12-25T10:01:31.750Z,11.3
2018-12-25T10:02:20.842Z,11.3
2018-12-25T10:03:11.229Z,11.3
2018-12-25T10:04:01.075Z,11.3
2018-12-25T10:04:51.032Z,11.3
2018-12-25T10:05:41.441Z,11.4
2018-12-25T10:06:31.792Z,11.4
2018-12-25T10:07:24.014Z,11.4
2018-12-25T10:08:11.562Z,11.5
2018-12-25T10:09:01.341Z,11.4
2018-12-25T10:09:50.739Z,11.4
2018-12-25T10:10:41.302Z,11.4
2018-12-25T10:11:32.052Z,11.4
2018-12-25T10:12:22.706Z,11.4
2018-12-25T10:13:10.914Z,11.3
2018-12-25T10:14:01.246Z,11.4
2018-12-25T10:14:52.677Z,11.4
2018-12-25T10:15:41.996Z,11.4
2018-12-25T10:16:32.179Z,11.4
2018-12-25T10:17:23.038Z,11.4
2018-12-25T10:18:10.754Z,11.4
2018-12-25T10:19:02.898Z,11.4
2018-12-25T10:19:52.450Z,11.4
2018-12-25T10:20:42.421Z,11.3
2018-12-25T10:21:33.053Z,11.3
2018-12-25T10:22:22.273Z,11.3
2018-12-25T10:23:12.110Z,11.3
2018-12-25T10:24:02.414Z,11.3
2018-12-25T10:24:55.246Z,11.3
2018-12-25T10:25:42.528Z,11.2
2018-12-25T10:26:32.890Z,11.3
2018-12-25T10:27:21.896Z,11.3
2018-12-25T10:28:13.020Z,11.3
2018-12-25T10:29:03.225Z,11.3
2018-12-25T10:29:51.704Z,11.3
2018-12-25T10:30:43.085Z,11.3
2018-12-25T10:31:33.025Z,11.3
2018-12-25T10:32:22.967Z,11.3
2018-12-25T10:33:12.472Z,11.3
2018-12-25T10:34:02.815Z,11.2
2018-12-25T10:34:53.098Z,11.2
2018-12-25T10:35:42.574Z,11.2
2018-12-25T10:36:33.472Z,11.2
2018-12-25T10:37:22.797Z,11.2
2018-12-25T10:38:13.909Z,11.2
2018-12-25T10:39:03.525Z,11.2
2018-12-25T10:39:53.272Z,11.2
2018-12-25T10:40:43.214Z,11.2
2018-12-25T10:41:33.239Z,11.2
2018-12-25T10:42:23.934Z,11.2
2018-12-25T10:43:13.407Z,11.2
2018-12-25T10:44:03.811Z,11.2
2018-12-25T10:44:54.031Z,11.2
2018-12-25T10:45:42.259Z,11.1
2018-12-25T10:46:33.704Z,11.2
2018-12-25T10:47:23.258Z,11.2
2018-12-25T10:48:13.336Z,11.1
2018-12-25T10:49:04.144Z,11.1
2018-12-25T10:49:53.457Z,11.2
2018-12-25T10:50:45.679Z,11.1
2018-12-25T10:51:34.286Z,11.1
2018-12-25T10:52:23.603Z,11.2
2018-12-25T10:53:14.389Z,11.2
2018-12-25T10:54:05.101Z,11.2
2018-12-25T10:54:54.098Z,11.2
2018-12-25T10:55:44.353Z,11.1
2018-12-25T10:56:34.361Z,11.1
2018-12-25T10:57:25.153Z,11.2
2018-12-25T10:58:14.780Z,11.2
2018-12-25T10:59:03.988Z,11.2
2018-12-25T10:59:55.071Z,11.1
2018-12-25T11:00:45.131Z,11.1
2018-12-25T11:01:35.278Z,11.2
2018-12-25T11:02:25.505Z,11.1
2018-12-25T11:03:17.421Z,11.1
2018-12-25T11:04:05.363Z,11.1
2018-12-25T11:04:55.625Z,11.1
2018-12-25T11:05:45.445Z,11.1
2018-12-25T11:06:35.796Z,11.1
2018-12-25T11:07:25.940Z,11.2
2018-12-25T11:08:15.360Z,11.1
2018-12-25T11:09:05.910Z,11.1
2018-12-25T11:09:56.620Z,11.1
2018-12-25T11:10:45.812Z,11.1
2018-12-25T11:11:35.676Z,11.1
2018-12-25T11:12:26.430Z,11.1
2018-12-25T11:13:15.502Z,11.1
2018-12-25T11:14:05.269Z,11.1
2018-12-25T11:14:57.707Z,11.1
2018-12-25T11:15:45.899Z,11.1
2018-12-25T11:16:35.902Z,11.1
2018-12-25T11:17:25.742Z,11.1
2018-12-25T11:18:16.112Z,11.1
2018-12-25T11:19:06.644Z,11.1
2018-12-25T11:19:55.867Z,11.1
2018-12-25T11:20:46.274Z,11.1
2018-12-25T11:21:37.089Z,11.1
2018-12-25T11:22:27.164Z,11.1
2018-12-25T11:23:16.694Z,11.1
2018-12-25T11:24:05.891Z,11.1
2018-12-25T11:24:56.777Z,11.1
2018-12-25T11:25:47.309Z,11.1
2018-12-25T11:26:36.914Z,11.1
2018-12-25T11:27:27.204Z,11.1
2018-12-25T11:28:17.251Z,11.1
2018-12-25T11:29:07.112Z,11.1
2018-12-25T11:29:57.377Z,11.1
2018-12-25T11:30:47.429Z,11.1
2018-12-25T11:31:36.761Z,11.1
2018-12-25T11:32:27.839Z,11.1
2018-12-25T11:33:17.605Z,11.1
2018-12-25T11:34:10.001Z,11.1
2018-12-25T11:34:57.566Z,11.1
2018-12-25T11:35:47.274Z,11.1
2018-12-25T11:36:37.086Z,11.1
2018-12-25T11:37:26.588Z,11.1
2018-12-25T11:38:17.118Z,11.1
2018-12-25T11:39:07.190Z,11.1
2018-12-25T11:39:57.720Z,11.1
2018-12-25T11:40:47.877Z,11.1
2018-12-25T11:41:38.010Z,11.1
2018-12-25T11:42:27.399Z,11.1
2018-12-25T11:43:17.568Z,11.1
2018-12-25T11:44:08.168Z,11.1
2018-12-25T11:44:58.165Z,11.1
2018-12-25T11:45:47.900Z,11.1
2018-12-25T11:46:38.823Z,11.1
2018-12-25T11:47:28.105Z,11.1
2018-12-25T11:48:18.649Z,11.1
2018-12-25T11:49:08.175Z,11.1
2018-12-25T11:49:58.228Z,11.1
2018-12-25T11:50:48.072Z,11.1
2018-12-25T11:51:38.362Z,11.1
2018-12-25T11:52:36.155Z,11.1
2018-12-25T11:53:18.817Z,11.1
2018-12-25T11:54:09.397Z,11.1
2018-12-25T11:54:58.832Z,11.1
2018-12-25T11:55:48.947Z,11.1
2018-12-25T11:56:39.027Z,11.1
2018-12-25T11:57:29.034Z,11.1
2018-12-25T11:58:19.717Z,11.1
2018-12-25T11:59:09.709Z,11.1
2018-12-25T11:59:59.490Z,11.1
2018-12-25T12:00:48.781Z,11.1
2018-12-25T12:01:39.402Z,11.1
2018-12-25T12:02:29.134Z,11.1