createdAt,value
2022-07-29T00:00:36.050Z,1.30
2022-07-29T00:01:36.617Z,1.30
2022-07-29T00:02:36.120Z,1.50
2022-07-29T00:03:36.124Z,1.50
2022-07-29T00:04:36.026Z,1.30
2022-07-29T00:05:36.642Z,1.50
2022-07-29T00:06:35.936Z,1.40
2022-07-29T00:07:35.990Z,1.60
2022-07-29T00:08:35.926Z,1.60
2022-07-29T00:09:43.056Z,1.90
2022-07-29T00:10:36.863Z,1.40
2022-07-29T00:11:35.921Z,1.40
2022-07-29T00:12:35.830Z,1.40
2022-07-29T00:13:35.927Z,1.40
2022-07-29T00:14:35.809Z,1.50
2022-07-29T00:15:35.842Z,1.50
2022-07-29T00:16:35.900Z,1.60
2022-07-29T00:17:35.817Z,1.70
2022-07-29T00:18:35.788Z,1.50
2022-07-29T00:19:35.796Z,1.50
2022-07-29T00:20:35.681Z,1.50
2022-07-29T00:21:35.744Z,1.50
2022-07-29T00:22:35.665Z,1.50
2022-07-29T00:23:36.919Z,1.50
2022-07-29T00:24:35.636Z,1.70
2022-07-29T00:25:35.671Z,1.40
2022-07-29T00:26:35.585Z,1.60
2022-07-29T00:27:35.633Z,1.60
2022-07-29T00:28:35.558Z,1.60
2022-07-29T00:29:35.767Z,1.60
2022-07-29T00:30:35.494Z,1.50
2022-07-29T00:31:35.603Z,1.70
2022-07-29T00:32:35.494Z,1.50
2022-07-29T00:33:35.538Z,1.70
2022-07-29T00:34:35.473Z,1.70
2022-07-29T00:35:35.525Z,1.80
2022-07-29T00:36:35.410Z,1.70
2022-07-29T00:37:36.139Z,1.80
2022-07-29T00:38:35.372Z,1.70
2022-07-29T00:39:35.449Z,2.00
2022-07-29T00:40:35.336Z,1.70
2022-07-29T00:41:35.450Z,2.10
2022-07-29T00:42:35.318Z,1.60
2022-07-29T00:43:35.366Z,1.80
2022-07-29T00:44:35.277Z,1.70
2022-07-29T00:45:35.358Z,1.70
2022-07-29T00:46:35.266Z,2.00
2022-07-29T00:47:35.271Z,1.80
2022-07-29T00:48:35.198Z,1.90
2022-07-29T00:49:35.250Z,1.80
2022-07-29T00:50:35.186Z,1.90
2022-07-29T00:51:35.202Z,2.00
2022-07-29T00:52:35.128Z,1.80
2022-07-29T00:53:35.168Z,1.70
2022-07-29T00:54:35.102Z,1.60
2022-07-29T00:55:36.203Z,1.60
2022-07-29T00:56:35.062Z,1.50
2022-07-29T00:57:35.643Z,1.50
2022-07-29T00:58:35.011Z,1.70
2022-07-29T00:59:35.559Z,2.30
2022-07-29T01:00:35.039Z,1.60
2022-07-29T01:01:35.085Z,1.50
2022-07-29T01:02:35.042Z,1.50
2022-07-29T01:03:35.011Z,1.70
2022-07-29T01:04:34.922Z,1.30
2022-07-29T01:05:50.096Z,1.60
2022-07-29T01:06:35.912Z,1.50
2022-07-29T01:07:35.646Z,1.40
2022-07-29T01:08:34.845Z,1.50
2022-07-29T01:09:46.294Z,1.60
2022-07-29T01:10:35.787Z,1.60
2022-07-29T01:11:34.881Z,1.50
2022-07-29T01:12:34.765Z,1.70
2022-07-29T01:13:35.650Z,1.50
2022-07-29T01:14:34.722Z,1.60
2022-07-29T01:15:34.778Z,1.50
2022-07-29T01:16:34.761Z,1.60
2022-07-29T01:17:34.774Z,1.50
2022-07-29T01:18:34.665Z,1.50
2022-07-29T01:19:34.698Z,1.60
2022-07-29T01:20:34.619Z,1.40
2022-07-29T01:21:34.733Z,1.70
2022-07-29T01:22:34.578Z,1.60
2022-07-29T01:23:34.631Z,1.40
2022-07-29T01:24:34.567Z,1.40
2022-07-29T01:25:34.590Z,1.50
2022-07-29T01:26:34.620Z,1.60
2022-07-29T01:27:34.597Z,1.70
2022-07-29T01:28:34.460Z,2.00
2022-07-29T01:29:39.001Z,1.80
2022-07-29T01:30:35.442Z,1.50
2022-07-29T01:31:37.144Z,1.70
2022-07-29T01:32:35.446Z,1.40
2022-07-29T01:33:34.473Z,1.70
2022-07-29T01:34:34.441Z,1.60
2022-07-29T01:35:34.468Z,1.40
2022-07-29T01:36:34.429Z,1.60
2022-07-29T01:37:34.412Z,1.40
2022-07-29T01:38:34.379Z,1.40
2022-07-29T01:39:34.354Z,1.50
2022-07-29T01:40:34.331Z,1.40
2022-07-29T01:41:35.153Z,1.70
2022-07-29T01:42:34.243Z,1.60
2022-07-29T01:43:35.171Z,1.40
2022-07-29T01:44:34.200Z,1.50
2022-07-29T01:45:34.239Z,1.50
2022-07-29T01:46:34.321Z,1.50
2022-07-29T01:47:35.733Z,1.90
2022-07-29T01:48:34.125Z,1.70
2022-07-29T01:49:35.169Z,1.40
2022-07-29T01:50:34.098Z,1.70
2022-07-29T01:51:34.121Z,1.70
2022-07-29T01:52:34.169Z,1.60
2022-07-29T01:53:36.285Z,1.60
2022-07-29T01:54:34.001Z,1.80
2022-07-29T01:55:34.506Z,1.60
2022-07-29T01:56:33.973Z,1.60
2022-07-29T01:57:34.072Z,1.60
2022-07-29T01:58:34.024Z,1.60
2022-07-29T01:59:33.977Z,1.70
2022-07-29T02:00:33.974Z,1.80
2022-07-29T02:01:34.075Z,1.70
2022-07-29T02:02:33.973Z,1.70
2022-07-29T02:03:33.936Z,1.90
2022-07-29T02:04:33.964Z,1.60
2022-07-29T02:05:33.870Z,2.00
2022-07-29T02:06:33.858Z,1.60
2022-07-29T02:07:33.828Z,1.90
2022-07-29T02:08:33.829Z,1.70
2022-07-29T02:09:33.819Z,1.80
2022-07-29T02:10:34.668Z,1.60
2022-07-29T02:11:33.818Z,2.00
2022-07-29T02:12:33.742Z,1.80
2022-07-29T02:13:33.760Z,1.80
2022-07-29T02:14:33.696Z,1.80
2022-07-29T02:15:33.686Z,1.70
2022-07-29T02:16:33.705Z,1.80
2022-07-29T02:17:33.649Z,1.90
2022-07-29T02:18:33.653Z,1.70
2022-07-29T02:19:33.649Z,1.80
2022-07-29T02:20:33.669Z,1.70
2022-07-29T02:21:33.576Z,1.70
2022-07-29T02:22:33.558Z,1.80
2022-07-29T02:23:51.201Z,1.70
2022-07-29T02:24:34.496Z,1.70
2022-07-29T02:25:37.648Z,1.80
2022-07-29T02:26:34.435Z,1.60
2022-07-29T02:27:33.498Z,1.80
2022-07-29T02:28:34.176Z,1.70
2022-07-29T02:29:33.527Z,1.70
2022-07-29T02:30:33.461Z,1.70
2022-07-29T02:31:33.473Z,1.70
2022-07-29T02:32:34.170Z,1.70
2022-07-29T02:33:33.358Z,1.80
2022-07-29T02:34:33.351Z,1.50
2022-07-29T02:35:34.900Z,1.90
2022-07-29T02:36:33.253Z,1.70
2022-07-29T02:37:33.295Z,1.60
2022-07-29T02:38:34.188Z,1.60
2022-07-29T02:39:34.189Z,1.80
2022-07-29T02:40:33.272Z,1.70
2022-07-29T02:41:33.216Z,1.80
2022-07-29T02:42:33.209Z,1.70
2022-07-29T02:43:33.213Z,2.00
2022-07-29T02:44:34.829Z,1.80
2022-07-29T02:45:33.214Z,1.90
2022-07-29T02:46:33.765Z,1.90
2022-07-29T02:47:42.087Z,1.90
2022-07-29T02:48:34.036Z,1.90
2022-07-29T02:49:33.091Z,1.90
2022-07-29T02:50:33.089Z,1.60
2022-07-29T02:51:44.285Z,1.50
2022-07-29T02:52:33.984Z,1.60
2022-07-29T02:53:33.024Z,1.70
2022-07-29T02:54:33.029Z,1.70
2022-07-29T02:55:33.695Z,1.70
2022-07-29T02:56:33.078Z,1.80
2022-07-29T02:57:32.936Z,1.70
2022-07-29T02:58:32.923Z,1.90
2022-07-29T02:59:32.902Z,1.90
2022-07-29T03:00:33.682Z,1.70
2022-07-29T03:01:32.951Z,1.90
2022-07-29T03:02:32.849Z,1.70
2022-07-29T03:03:32.859Z,1.70
2022-07-29T03:04:32.864Z,1.80
2022-07-29T03:05:32.852Z,1.80
2022-07-29T03:06:38.431Z,1.90
2022-07-29T03:07:33.817Z,1.80
2022-07-29T03:08:32.735Z,1.60
2022-07-29T03:09:32.732Z,1.70
2022-07-29T03:10:32.712Z,1.60
2022-07-29T03:11:42.485Z,1.70
2022-07-29T03:12:33.595Z,1.70
2022-07-29T03:13:32.657Z,1.80
2022-07-29T03:14:32.697Z,1.60
2022-07-29T03:15:32.633Z,1.80
2022-07-29T03:16:32.713Z,1.70
2022-07-29T03:17:32.574Z,1.50
2022-07-29T03:18:32.572Z,1.60
2022-07-29T03:19:32.551Z,1.90
2022-07-29T03:20:32.519Z,1.60
2022-07-29T03:21:32.579Z,1.80
2022-07-29T03:22:32.501Z,1.60
2022-07-29T03:23:35.307Z,1.70
2022-07-29T03:24:32.408Z,1.60
2022-07-29T03:25:32.421Z,1.80
2022-07-29T03:26:32.461Z,1.50
2022-07-29T03:27:32.394Z,1.80
2022-07-29T03:28:32.376Z,2.10
2022-07-29T03:29:33.723Z,1.70
2022-07-29T03:30:32.374Z,1.60
2022-07-29T03:31:32.479Z,1.90
2022-07-29T03:32:32.293Z,1.80
2022-07-29T03:33:32.293Z,1.80
2022-07-29T03:34:32.266Z,1.90
2022-07-29T03:35:32.256Z,1.70
2022-07-29T03:36:32.308Z,1.90
2022-07-29T03:37:32.220Z,1.80
2022-07-29T03:38:32.216Z,1.60
2022-07-29T03:39:32.204Z,1.80
2022-07-29T03:40:32.160Z,1.70
2022-07-29T03:41:32.138Z,1.90
2022-07-29T03:42:34.337Z,1.80
2022-07-29T03:43:32.116Z,1.80
2022-07-29T03:44:32.087Z,2.00
2022-07-29T03:45:32.066Z,2.00
2022-07-29T03:46:32.216Z,2.20
2022-07-29T03:47:49.992Z,1.60
2022-07-29T03:48:36.672Z,1.90
2022-07-29T03:49:31.998Z,1.90
2022-07-29T03:50:31.962Z,1.80
2022-07-29T03:51:33.985Z,1.90
2022-07-29T03:52:31.967Z,1.90
2022-07-29T03:53:31.923Z,1.80
2022-07-29T03:54:31.939Z,2.00
2022-07-29T03:55:32.715Z,1.80
2022-07-29T03:56:31.886Z,1.80
2022-07-29T03:57:31.943Z,1.80
2022-07-29T03:58:31.829Z,1.80
2022-07-29T03:59:31.827Z,2.00
2022-07-29T04:00:31.786Z,1.80
2022-07-29T04:01:31.798Z,1.80
2022-07-29T04:02:31.841Z,1.80
2022-07-29T04:03:31.799Z,1.80
2022-07-29T04:04:31.725Z,1.80
2022-07-29T04:05:32.660Z,2.60
2022-07-29T04:06:32.723Z,2.10
2022-07-29T04:07:31.727Z,1.80
2022-07-29T04:08:31.654Z,1.80
2022-07-29T04:09:31.627Z,1.70
2022-07-29T04:10:34.008Z,2.20
2022-07-29T04:11:31.603Z,2.00
2022-07-29T04:12:31.622Z,2.10
2022-07-29T04:13:31.559Z,2.00
2022-07-29T04:14:31.955Z,2.10
2022-07-29T04:15:32.050Z,2.20
2022-07-29T04:16:31.615Z,2.20
2022-07-29T04:17:31.545Z,2.30
2022-07-29T04:18:31.474Z,2.50
2022-07-29T04:19:31.446Z,2.50
2022-07-29T04:20:32.238Z,2.30
2022-07-29T04:21:31.419Z,2.50
2022-07-29T04:22:31.452Z,2.70
2022-07-29T04:23:31.377Z,3.20
2022-07-29T04:24:31.430Z,2.60
2022-07-29T04:25:31.349Z,2.60
2022-07-29T04:26:31.337Z,2.50
2022-07-29T04:27:31.352Z,2.40
2022-07-29T04:28:32.219Z,2.60
2022-07-29T04:29:31.266Z,2.80
2022-07-29T04:30:31.240Z,2.70
2022-07-29T04:31:31.277Z,2.80
2022-07-29T04:32:31.259Z,2.80
2022-07-29T04:33:31.271Z,2.80
2022-07-29T04:34:31.193Z,3.20
2022-07-29T04:35:31.139Z,2.70
2022-07-29T04:36:32.090Z,3.00
2022-07-29T04:37:31.160Z,2.90
2022-07-29T04:38:31.095Z,3.20
2022-07-29T04:39:31.080Z,3.20
2022-07-29T04:40:31.111Z,3.10
2022-07-29T04:41:33.129Z,3.00
2022-07-29T04:42:31.056Z,3.10
2022-07-29T04:43:31.022Z,3.20
2022-07-29T04:44:31.937Z,3.20
2022-07-29T04:45:31.982Z,3.10
2022-07-29T04:46:31.759Z,3.00
2022-07-29T04:47:30.968Z,3.20
2022-07-29T04:48:30.933Z,3.00
2022-07-29T04:49:31.783Z,3.20
2022-07-29T04:50:31.231Z,3.10
2022-07-29T04:51:30.863Z,2.60
2022-07-29T04:52:30.892Z,2.90
2022-07-29T04:53:30.806Z,2.70
2022-07-29T04:54:30.805Z,2.60
2022-07-29T04:55:31.753Z,2.90
2022-07-29T04:56:30.772Z,3.00
2022-07-29T04:57:30.765Z,2.60
2022-07-29T04:58:30.835Z,2.80
2022-07-29T04:59:30.761Z,3.10
2022-07-29T05:00:33.629Z,2.80
2022-07-29T05:01:30.740Z,2.30
2022-07-29T05:02:30.736Z,2.80
2022-07-29T05:03:30.644Z,2.60
2022-07-29T05:04:30.629Z,2.70
2022-07-29T05:05:31.367Z,2.90
2022-07-29T05:06:31.248Z,2.30
2022-07-29T05:07:31.251Z,2.50
2022-07-29T05:08:30.616Z,2.70
2022-07-29T05:09:30.533Z,2.20
2022-07-29T05:10:30.542Z,2.40
2022-07-29T05:11:30.730Z,2.70
2022-07-29T05:12:30.521Z,3.30
2022-07-29T05:13:30.467Z,2.60
2022-07-29T05:14:31.381Z,2.50
2022-07-29T05:15:30.493Z,2.30
2022-07-29T05:16:30.460Z,2.80
2022-07-29T05:17:30.408Z,3.70
2022-07-29T05:18:30.384Z,2.40
2022-07-29T05:19:30.303Z,2.20
2022-07-29T05:20:30.359Z,2.50
2022-07-29T05:21:30.573Z,2.50
2022-07-29T05:22:30.341Z,2.30
2022-07-29T05:23:31.252Z,2.50
2022-07-29T05:24:30.300Z,2.20
2022-07-29T05:25:43.471Z,2.40
2022-07-29T05:26:31.162Z,2.20
2022-07-29T05:27:30.231Z,2.40
2022-07-29T05:28:30.192Z,2.40
2022-07-29T05:29:44.730Z,2.40
2022-07-29T05:30:31.095Z,2.60
2022-07-29T05:31:30.196Z,2.40
2022-07-29T05:32:30.190Z,2.70
2022-07-29T05:33:34.867Z,2.50
2022-07-29T05:34:31.085Z,2.30
2022-07-29T05:35:30.083Z,3.40
2022-07-29T05:36:30.062Z,2.60
2022-07-29T05:37:30.035Z,2.50
2022-07-29T05:38:30.091Z,2.60
2022-07-29T05:39:48.759Z,2.40
2022-07-29T05:40:30.903Z,2.60
2022-07-29T05:41:30.752Z,2.60
2022-07-29T05:42:31.010Z,2.60
2022-07-29T05:43:30.040Z,2.50
2022-07-29T05:44:30.756Z,2.50
2022-07-29T05:45:29.905Z,2.60
2022-07-29T05:46:30.052Z,2.30
2022-07-29T05:47:29.860Z,2.50
2022-07-29T05:48:29.886Z,2.50
2022-07-29T05:49:29.876Z,2.80
2022-07-29T05:50:29.812Z,2.50
2022-07-29T05:51:30.753Z,2.20
2022-07-29T05:52:29.879Z,2.00
2022-07-29T05:53:29.764Z,2.50
2022-07-29T05:54:29.761Z,2.30
2022-07-29T05:55:29.709Z,2.40
2022-07-29T05:56:29.731Z,2.70
2022-07-29T05:57:29.796Z,2.70
2022-07-29T05:58:29.699Z,2.70
2022-07-29T05:59:30.614Z,3.00
2022-07-29T06:00:29.650Z,2.20
2022-07-29T06:01:29.842Z,2.30
2022-07-29T06:02:29.642Z,2.40
2022-07-29T06:03:29.571Z,2.40
2022-07-29T06:04:29.640Z,2.40
2022-07-29T06:05:29.542Z,2.50
2022-07-29T06:06:29.554Z,2.40
2022-07-29T06:07:29.581Z,2.40
2022-07-29T06:08:29.553Z,2.20
2022-07-29T06:09:29.483Z,2.40
2022-07-29T06:10:29.601Z,2.40
2022-07-29T06:11:30.251Z,2.50
2022-07-29T06:12:29.474Z,2.60
2022-07-29T06:13:29.396Z,2.80
2022-07-29T06:14:29.403Z,2.80
2022-07-29T06:15:29.361Z,3.30
2022-07-29T06:16:30.161Z,3.00
2022-07-29T06:17:29.337Z,2.70
2022-07-29T06:18:29.330Z,2.60
2022-07-29T06:19:29.286Z,2.60
2022-07-29T06:20:29.290Z,2.80
2022-07-29T06:21:29.250Z,3.30
2022-07-29T06:22:29.225Z,2.50
2022-07-29T06:23:29.268Z,2.80
2022-07-29T06:24:29.191Z,2.60
2022-07-29T06:25:29.175Z,3.10
2022-07-29T06:26:30.972Z,2.70
2022-07-29T06:27:29.240Z,3.00
2022-07-29T06:28:29.169Z,2.80
2022-07-29T06:29:29.563Z,2.50
2022-07-29T06:30:29.102Z,2.40
2022-07-29T06:31:29.076Z,2.30
2022-07-29T06:32:29.059Z,2.30
2022-07-29T06:33:29.092Z,2.20
2022-07-29T06:34:29.025Z,2.40
2022-07-29T06:35:39.354Z,2.50
2022-07-29T06:36:30.020Z,2.20
2022-07-29T06:37:29.480Z,2.60
2022-07-29T06:38:31.621Z,2.20
2022-07-29T06:39:29.914Z,2.50
2022-07-29T06:40:28.886Z,2.40
2022-07-29T06:41:28.894Z,2.30
2022-07-29T06:42:28.888Z,2.50
2022-07-29T06:43:28.902Z,2.50
2022-07-29T06:44:28.902Z,2.80
2022-07-29T06:45:28.820Z,2.30
2022-07-29T06:46:28.805Z,2.20
2022-07-29T06:47:28.866Z,2.40
2022-07-29T06:48:28.806Z,2.50
2022-07-29T06:49:28.813Z,2.10
2022-07-29T06:50:28.713Z,2.70
2022-07-29T06:51:28.747Z,2.20
2022-07-29T06:52:28.667Z,2.00
2022-07-29T06:53:28.763Z,2.30
2022-07-29T06:54:28.745Z,2.10
2022-07-29T06:55:28.823Z,2.00
2022-07-29T06:56:28.600Z,2.10
2022-07-29T06:57:28.609Z,2.30
2022-07-29T06:58:28.572Z,2.20
2022-07-29T06:59:35.097Z,2.10
2022-07-29T07:00:29.560Z,2.30
2022-07-29T07:01:28.528Z,2.00
2022-07-29T07:02:28.616Z,2.60
2022-07-29T07:03:28.519Z,1.90
2022-07-29T07:04:28.440Z,2.10
2022-07-29T07:05:28.446Z,2.10
2022-07-29T07:06:28.451Z,1.90
2022-07-29T07:07:28.411Z,2.10
2022-07-29T07:08:28.429Z,2.10
2022-07-29T07:09:40.461Z,2.50
2022-07-29T07:10:29.260Z,2.20
2022-07-29T07:11:28.333Z,1.90
2022-07-29T07:12:28.333Z,2.20
2022-07-29T07:13:28.363Z,2.20
2022-07-29T07:14:28.300Z,1.90
2022-07-29T07:15:39.618Z,3.60
2022-07-29T07:16:29.292Z,2.30
2022-07-29T07:17:28.326Z,2.10
2022-07-29T07:18:28.267Z,2.20
2022-07-29T07:19:28.208Z,2.30
2022-07-29T07:20:28.158Z,2.90
2022-07-29T07:21:30.277Z,2.20
2022-07-29T07:22:28.134Z,2.40
2022-07-29T07:23:29.186Z,2.40
2022-07-29T07:24:28.122Z,2.30
2022-07-29T07:25:28.100Z,2.40
2022-07-29T07:26:28.146Z,2.10
2022-07-29T07:27:28.114Z,2.60
2022-07-29T07:28:28.031Z,2.30
2022-07-29T07:29:28.064Z,2.80
2022-07-29T07:30:27.995Z,2.20
2022-07-29T07:31:28.022Z,2.00
2022-07-29T07:32:28.007Z,2.60
2022-07-29T07:33:27.959Z,2.20
2022-07-29T07:34:29.432Z,2.40
2022-07-29T07:35:27.919Z,2.50
2022-07-29T07:36:27.930Z,2.00
2022-07-29T07:37:27.859Z,2.30
2022-07-29T07:38:27.854Z,2.40
2022-07-29T07:39:27.858Z,2.30
2022-07-29T07:40:27.795Z,2.20
2022-07-29T07:41:27.806Z,2.20
2022-07-29T07:42:27.791Z,2.40
2022-07-29T07:43:27.769Z,2.20
2022-07-29T07:44:27.787Z,1.80
2022-07-29T07:45:28.157Z,2.20
2022-07-29T07:46:27.723Z,2.30
2022-07-29T07:47:27.936Z,2.10
2022-07-29T07:48:27.678Z,2.20
2022-07-29T07:49:27.796Z,2.20
2022-07-29T07:50:27.671Z,2.50
2022-07-29T07:51:27.604Z,2.10
2022-07-29T07:52:27.600Z,2.40
2022-07-29T07:53:27.472Z,2.10
2022-07-29T07:54:27.638Z,2.10
2022-07-29T07:55:27.552Z,2.40
2022-07-29T07:56:31.915Z,2.00
2022-07-29T07:57:28.519Z,2.40
2022-07-29T07:58:27.477Z,2.20
2022-07-29T07:59:27.461Z,2.10
2022-07-29T08:00:27.496Z,2.20
2022-07-29T08:01:27.476Z,2.20
2022-07-29T08:02:28.284Z,2.50
2022-07-29T08:03:28.312Z,2.50
2022-07-29T08:04:28.883Z,3.20
2022-07-29T08:05:27.377Z,2.40
2022-07-29T08:06:28.299Z,2.40
2022-07-29T08:07:27.314Z,2.40
2022-07-29T08:08:27.319Z,2.10
2022-07-29T08:09:29.778Z,2.50
2022-07-29T08:10:27.316Z,2.30
2022-07-29T08:11:27.271Z,2.40
2022-07-29T08:12:27.311Z,2.10
2022-07-29T08:13:27.233Z,2.20
2022-07-29T08:14:27.226Z,2.70
2022-07-29T08:15:27.217Z,2.10
2022-07-29T08:16:27.645Z,2.30
2022-07-29T08:17:27.163Z,2.20
2022-07-29T08:18:27.136Z,2.40
2022-07-29T08:19:27.123Z,2.40
2022-07-29T08:20:27.098Z,2.50
2022-07-29T08:21:27.191Z,2.40
2022-07-29T08:22:27.833Z,2.60
2022-07-29T08:23:29.293Z,2.20
2022-07-29T08:24:27.029Z,2.60
2022-07-29T08:25:27.009Z,2.30
2022-07-29T08:26:27.087Z,2.30
2022-07-29T08:27:43.570Z,2.90
2022-07-29T08:28:27.863Z,2.80
2022-07-29T08:29:26.944Z,2.60
2022-07-29T08:30:27.105Z,2.60
2022-07-29T08:31:27.015Z,2.40
2022-07-29T08:32:51.958Z,2.50
2022-07-29T08:33:27.759Z,2.30
2022-07-29T08:34:26.921Z,2.80
2022-07-29T08:35:26.834Z,2.50
2022-07-29T08:36:26.821Z,2.40
2022-07-29T08:37:26.863Z,2.20
2022-07-29T08:38:26.783Z,2.20
2022-07-29T08:39:26.891Z,2.30
2022-07-29T08:40:32.129Z,2.80
2022-07-29T08:41:27.762Z,2.20
2022-07-29T08:42:26.732Z,2.10
2022-07-29T08:43:26.684Z,2.20
2022-07-29T08:44:30.554Z,2.20
2022-07-29T08:45:26.704Z,2.30
2022-07-29T08:46:26.672Z,2.40
2022-07-29T08:47:26.619Z,2.10
2022-07-29T08:48:26.645Z,2.50
2022-07-29T08:49:26.621Z,2.30
2022-07-29T08:50:27.325Z,2.10
2022-07-29T08:51:26.894Z,2.20
2022-07-29T08:52:27.325Z,2.30
2022-07-29T08:53:26.519Z,2.40
2022-07-29T08:54:27.384Z,2.20
2022-07-29T08:55:26.485Z,2.30
2022-07-29T08:56:26.452Z,2.30
2022-07-29T08:57:26.465Z,2.50
2022-07-29T08:58:26.434Z,2.40
2022-07-29T08:59:26.472Z,2.50
2022-07-29T09:00:26.376Z,2.30
2022-07-29T09:01:36.417Z,2.10
2022-07-29T09:02:27.275Z,2.00
2022-07-29T09:03:26.455Z,2.40
2022-07-29T09:04:26.175Z,2.10
2022-07-29T09:05:26.848Z,2.20
2022-07-29T09:06:26.205Z,1.90
2022-07-29T09:07:26.250Z,2.60
2022-07-29T09:08:27.243Z,2.10
2022-07-29T09:09:26.195Z,3.50
2022-07-29T09:10:26.203Z,2.70
2022-07-29T09:11:26.081Z,2.20
2022-07-29T09:12:29.414Z,2.30
2022-07-29T09:13:26.170Z,2.00
2022-07-29T09:14:26.155Z,2.20
2022-07-29T09:15:26.026Z,2.20
2022-07-29T09:16:50.849Z,2.40
2022-07-29T09:17:27.005Z,2.20
2022-07-29T09:18:31.052Z,2.20
2022-07-29T09:19:26.983Z,2.30
2022-07-29T09:20:26.857Z,2.30
2022-07-29T09:21:26.135Z,2.20
2022-07-29T09:22:26.034Z,2.30
2022-07-29T09:23:25.939Z,2.30
2022-07-29T09:24:25.965Z,2.30
2022-07-29T09:25:25.956Z,2.40
2022-07-29T09:26:25.907Z,2.10
2022-07-29T09:27:26.048Z,2.30
2022-07-29T09:28:25.877Z,2.20
2022-07-29T09:29:25.837Z,2.50
2022-07-29T09:30:31.419Z,2.10
2022-07-29T09:31:26.856Z,2.40
2022-07-29T09:32:26.279Z,2.50
2022-07-29T09:33:25.756Z,2.20
2022-07-29T09:34:26.346Z,2.20
2022-07-29T09:35:25.829Z,2.30
2022-07-29T09:36:25.756Z,2.10
2022-07-29T09:37:25.697Z,2.30
2022-07-29T09:38:25.710Z,2.10
2022-07-29T09:39:26.136Z,2.60
2022-07-29T09:40:25.761Z,3.30
2022-07-29T09:41:25.646Z,2.20
2022-07-29T09:42:25.577Z,2.30
2022-07-29T09:43:25.602Z,2.30
2022-07-29T09:44:25.460Z,2.30
2022-07-29T09:45:25.478Z,2.20
2022-07-29T09:46:25.578Z,2.20
2022-07-29T09:47:26.350Z,2.00
2022-07-29T09:48:25.496Z,2.10
2022-07-29T09:49:25.610Z,2.40
2022-07-29T09:50:25.450Z,2.20
2022-07-29T09:51:37.832Z,2.40
2022-07-29T09:52:27.299Z,2.10
2022-07-29T09:53:25.396Z,2.10
2022-07-29T09:54:25.285Z,2.20
2022-07-29T09:55:25.254Z,2.70
2022-07-29T09:56:25.497Z,2.70
2022-07-29T09:57:30.041Z,2.30
2022-07-29T09:58:35.574Z,2.10
2022-07-29T09:59:25.777Z,2.00
2022-07-29T10:00:25.206Z,2.30
2022-07-29T10:01:25.256Z,2.40
2022-07-29T10:02:25.225Z,2.30
2022-07-29T10:03:25.235Z,2.30
2022-07-29T10:04:25.153Z,2.20
2022-07-29T10:05:25.084Z,2.30
2022-07-29T10:06:25.211Z,1.90
2022-07-29T10:07:25.999Z,2.20
2022-07-29T10:08:25.119Z,2.20
2022-07-29T10:09:24.994Z,2.60
2022-07-29T10:10:25.019Z,2.60
2022-07-29T10:11:24.983Z,3.00
2022-07-29T10:12:26.002Z,2.40
2022-07-29T10:13:24.928Z,2.30
2022-07-29T10:14:25.022Z,2.30
2022-07-29T10:15:24.889Z,2.90
2022-07-29T10:16:25.921Z,2.50
2022-07-29T10:17:25.183Z,2.50
2022-07-29T10:18:24.917Z,2.40
2022-07-29T10:19:25.194Z,2.70
2022-07-29T10:20:25.035Z,2.30
2022-07-29T10:21:36.224Z,2.30
2022-07-29T10:22:51.486Z,2.30
2022-07-29T10:23:25.735Z,2.60
2022-07-29T10:24:24.723Z,2.40
2022-07-29T10:25:24.722Z,2.40
2022-07-29T10:26:24.774Z,2.20
2022-07-29T10:27:24.675Z,2.10
2022-07-29T10:28:25.053Z,2.40
2022-07-29T10:29:24.636Z,2.60
2022-07-29T10:30:24.617Z,2.50
2022-07-29T10:31:24.631Z,2.50
2022-07-29T10:32:24.565Z,2.60
2022-07-29T10:33:24.565Z,2.10
2022-07-29T10:34:24.522Z,2.50
2022-07-29T10:35:24.515Z,2.50
2022-07-29T10:36:24.478Z,2.60
2022-07-29T10:37:24.623Z,2.70
2022-07-29T10:38:24.726Z,2.80
2022-07-29T10:39:24.444Z,2.70
2022-07-29T10:40:24.402Z,2.60
2022-07-29T10:41:24.397Z,2.40
2022-07-29T10:42:29.866Z,2.70
2022-07-29T10:43:25.464Z,2.70
2022-07-29T10:44:24.361Z,2.80
2022-07-29T10:45:24.328Z,2.60
2022-07-29T10:46:25.574Z,2.00
2022-07-29T10:47:24.310Z,2.40
2022-07-29T10:48:24.277Z,2.20
2022-07-29T10:49:25.185Z,2.20
2022-07-29T10:50:24.234Z,2.50
2022-07-29T10:51:24.295Z,2.30
2022-07-29T10:52:26.554Z,2.40
2022-07-29T10:53:25.492Z,2.60
2022-07-29T10:54:24.168Z,2.30
2022-07-29T10:55:24.142Z,2.30
2022-07-29T10:57:25.679Z,3.20
2022-07-29T10:58:24.073Z,3.10
2022-07-29T10:59:24.112Z,2.40
2022-07-29T11:00:24.102Z,2.40
2022-07-29T11:01:37.504Z,2.60
2022-07-29T11:02:42.425Z,2.10
2022-07-29T11:03:25.116Z,2.20
2022-07-29T11:04:23.967Z,2.40
2022-07-29T11:05:23.981Z,2.60
2022-07-29T11:06:26.871Z,2.20
2022-07-29T11:07:23.898Z,2.30
2022-07-29T11:08:26.332Z,2.60
2022-07-29T11:09:30.288Z,3.50
2022-07-29T11:10:30.961Z,3.30
2022-07-29T11:11:24.844Z,2.90
2022-07-29T11:12:24.840Z,2.90
2022-07-29T11:13:23.829Z,2.80
2022-07-29T11:14:26.509Z,2.60
2022-07-29T11:15:24.942Z,3.20
2022-07-29T11:16:25.097Z,2.50
2022-07-29T11:17:23.786Z,2.30
2022-07-29T11:18:23.721Z,2.70
2022-07-29T11:19:26.656Z,2.60
2022-07-29T11:20:24.716Z,2.60
2022-07-29T11:21:23.701Z,2.60
2022-07-29T11:22:25.580Z,2.50
2022-07-29T11:23:23.646Z,2.30
2022-07-29T11:24:28.788Z,2.20
2022-07-29T11:25:42.867Z,2.40
2022-07-29T11:26:24.612Z,2.40
2022-07-29T11:27:23.593Z,2.60
2022-07-29T11:29:24.757Z,2.60
2022-07-29T11:30:25.214Z,2.50
2022-07-29T11:31:23.527Z,2.70
2022-07-29T11:32:23.767Z,2.60
2022-07-29T11:33:54.339Z,2.50
2022-07-29T11:34:28.022Z,2.30
2022-07-29T11:35:38.545Z,2.70
2022-07-29T11:36:28.120Z,2.30
2022-07-29T11:38:24.395Z,2.70
2022-07-29T11:39:23.355Z,3.20
2022-07-29T11:40:23.359Z,2.30
2022-07-29T11:41:23.338Z,2.30
2022-07-29T11:42:32.468Z,2.70
2022-07-29T11:43:24.313Z,2.70
2022-07-29T11:44:23.298Z,2.10
2022-07-29T11:45:43.003Z,2.30
2022-07-29T11:46:25.154Z,2.50
2022-07-29T11:47:23.256Z,2.80
2022-07-29T11:48:28.820Z,2.50
2022-07-29T11:49:32.759Z,2.50
2022-07-29T11:50:26.907Z,2.50
2022-07-29T11:51:32.673Z,2.50
2022-07-29T11:52:24.140Z,2.70
2022-07-29T11:53:23.125Z,2.30
2022-07-29T11:54:27.312Z,2.30
2022-07-29T11:55:23.393Z,2.20
2022-07-29T11:56:25.617Z,2.10
2022-07-29T11:57:23.062Z,2.40
2022-07-29T11:58:25.202Z,2.50
2022-07-29T11:59:23.098Z,2.70
2022-07-29T12:00:24.062Z,2.40
2022-07-29T12:01:23.002Z,2.40
2022-07-29T12:02:36.934Z,2.60
2022-07-29T12:03:35.516Z,2.20
2022-07-29T12:04:24.002Z,2.10
2022-07-29T12:06:23.932Z,2.60
2022-07-29T12:07:03.764Z,2.40
2022-07-29T12:07:22.974Z,2.20
2022-07-29T12:08:23.860Z,2.40
2022-07-29T12:09:22.822Z,3.20
2022-07-29T12:10:30.095Z,2.30
2022-07-29T12:11:23.830Z,2.50
2022-07-29T12:12:22.778Z,2.50
2022-07-29T12:13:31.201Z,2.30
2022-07-29T12:14:23.741Z,2.20
2022-07-29T12:15:22.941Z,2.20
2022-07-29T12:16:26.005Z,2.00
2022-07-29T12:17:23.694Z,2.10
2022-07-29T12:18:24.392Z,2.30
2022-07-29T12:19:22.760Z,3.20
2022-07-29T12:20:22.625Z,2.50
2022-07-29T12:21:25.672Z,2.40
2022-07-29T12:22:22.629Z,2.40
2022-07-29T12:23:22.593Z,3.10
2022-07-29T12:24:22.799Z,2.40
2022-07-29T12:25:37.740Z,2.40
2022-07-29T12:26:25.831Z,2.80
2022-07-29T12:27:29.239Z,2.40
2022-07-29T12:28:26.523Z,2.60
2022-07-29T12:29:33.784Z,2.70
2022-07-29T12:30:23.491Z,2.40
2022-07-29T12:31:41.847Z,2.30
2022-07-29T12:32:23.523Z,2.30
2022-07-29T12:33:22.412Z,2.40
2022-07-29T12:34:22.387Z,2.30
2022-07-29T12:35:22.384Z,2.40
2022-07-29T12:36:22.374Z,2.30
2022-07-29T12:37:31.865Z,2.60
2022-07-29T12:38:23.341Z,2.40
2022-07-29T12:39:22.300Z,2.70
2022-07-29T12:40:22.285Z,2.40
2022-07-29T12:41:22.261Z,2.40
2022-07-29T12:42:22.279Z,2.50
2022-07-29T12:43:22.242Z,2.20
2022-07-29T12:44:22.221Z,2.20
2022-07-29T12:45:22.197Z,2.20
2022-07-29T12:46:22.204Z,2.10
2022-07-29T12:47:22.175Z,2.40
2022-07-29T12:48:22.175Z,2.20
2022-07-29T12:49:22.189Z,2.30
2022-07-29T12:50:26.185Z,2.50
2022-07-29T12:51:22.082Z,1.90
2022-07-29T12:52:22.066Z,2.50
2022-07-29T12:53:22.080Z,2.20
2022-07-29T12:54:22.034Z,2.10
2022-07-29T12:55:22.021Z,2.20
2022-07-29T12:56:42.195Z,2.10
2022-07-29T12:57:22.967Z,2.50
2022-07-29T12:58:22.123Z,2.40
2022-07-29T12:59:22.018Z,2.50
2022-07-29T13:00:21.908Z,2.30
2022-07-29T13:01:22.133Z,2.20
2022-07-29T13:02:21.905Z,2.20
2022-07-29T13:03:22.265Z,2.20
2022-07-29T13:04:21.854Z,2.30
2022-07-29T13:05:21.938Z,2.00
2022-07-29T13:06:21.865Z,2.20
2022-07-29T13:07:21.925Z,2.60
2022-07-29T13:08:23.225Z,2.10
2022-07-29T13:09:21.853Z,2.10
2022-07-29T13:10:24.270Z,2.30
2022-07-29T13:11:21.795Z,2.20
2022-07-29T13:12:21.699Z,2.60
2022-07-29T13:13:22.162Z,2.20
2022-07-29T13:14:21.654Z,2.50
2022-07-29T13:15:21.721Z,2.20
2022-07-29T13:16:21.692Z,2.10
2022-07-29T13:17:21.710Z,2.00
2022-07-29T13:18:21.571Z,2.10
2022-07-29T13:19:21.702Z,2.30
2022-07-29T13:20:21.545Z,2.20
2022-07-29T13:21:22.451Z,2.20