createdAt,value
2023-05-05T00:00:59.000Z,6.090029325513216
2023-05-05T00:02:01.000Z,6.051124144672551
2023-05-05T00:03:04.000Z,6.041397849462385
2023-05-05T00:04:06.000Z,6.099755620723382
2023-05-05T00:05:08.000Z,6.138660801564047
2023-05-05T00:06:10.000Z,6.158113391984379
2023-05-05T00:07:13.000Z,6.167839687194546
2023-05-05T00:08:15.000Z,6.274828934506374
2023-05-05T00:09:17.000Z,6.333186705767371
2023-05-05T00:10:20.000Z,6.352639296187704
2023-05-05T00:11:22.000Z,6.333186705767371
2023-05-05T00:12:24.000Z,6.333186705767371
2023-05-05T00:13:26.000Z,6.245650048875875
2023-05-05T00:14:29.000Z,6.3040078201368726
2023-05-05T00:15:31.000Z,6.352639296187704
2023-05-05T00:16:33.000Z,6.352639296187704
2023-05-05T00:17:35.000Z,6.352639296187704
2023-05-05T00:18:38.000Z,6.3040078201368726
2023-05-05T00:19:40.000Z,6.352639296187704
2023-05-05T00:20:42.000Z,6.498533724340197
2023-05-05T00:21:44.000Z,6.498533724340197
2023-05-05T00:22:47.000Z,6.5277126099706955
2023-05-05T00:23:49.000Z,6.479081133919864
2023-05-05T00:24:51.000Z,6.5763440860215265
2023-05-05T00:25:54.000Z,6.56661779081136
2023-05-05T00:26:56.000Z,6.56661779081136
2023-05-05T00:27:58.000Z,6.556891495601194
2023-05-05T00:29:01.000Z,6.517986314760529
2023-05-05T00:30:03.000Z,6.401270772238535
2023-05-05T00:31:05.000Z,6.449902248289366
2023-05-05T00:32:08.000Z,6.469354838709698
2023-05-05T00:33:10.000Z,6.410997067448701
2023-05-05T00:34:12.000Z,6.274828934506374
2023-05-05T00:35:14.000Z,6.20674486803521
2023-05-05T00:36:17.000Z,6.294281524926706
2023-05-05T00:37:19.000Z,6.294281524926706
2023-05-05T00:38:21.000Z,6.352639296187704
2023-05-05T00:39:24.000Z,6.333186705767371
2023-05-05T00:40:26.000Z,6.294281524926706
2023-05-05T00:41:28.000Z,6.36236559139787
2023-05-05T00:42:30.000Z,6.3915444770283685
2023-05-05T00:43:33.000Z,6.410997067448701
2023-05-05T00:44:35.000Z,6.372091886608036
2023-05-05T00:45:37.000Z,6.3040078201368726
2023-05-05T00:46:40.000Z,6.372091886608036
2023-05-05T00:47:42.000Z,6.479081133919864
2023-05-05T00:48:44.000Z,6.459628543499532
2023-05-05T00:49:46.000Z,6.420723362658867
2023-05-05T00:50:49.000Z,6.342913000977537
2023-05-05T00:51:51.000Z,6.410997067448701
2023-05-05T00:52:53.000Z,6.401270772238535
2023-05-05T00:53:56.000Z,6.381818181818202
2023-05-05T00:54:58.000Z,6.410997067448701
2023-05-05T00:56:00.000Z,6.4401759530791995
2023-05-05T00:57:02.000Z,6.459628543499532
2023-05-05T00:58:05.000Z,6.449902248289366
2023-05-05T00:59:07.000Z,6.449902248289366
2023-05-05T01:00:09.000Z,6.342913000977537
2023-05-05T01:01:12.000Z,6.381818181818202
2023-05-05T01:02:14.000Z,6.333186705767371
2023-05-05T01:03:16.000Z,6.333186705767371
2023-05-05T01:04:18.000Z,6.313734115347039
2023-05-05T01:05:21.000Z,6.2553763440860415
2023-05-05T01:06:23.000Z,6.265102639296208
2023-05-05T01:07:25.000Z,6.245650048875875
2023-05-05T01:08:27.000Z,6.216471163245377
2023-05-05T01:09:30.000Z,6.148387096774213
2023-05-05T01:10:32.000Z,6.187292277614878
2023-05-05T01:11:35.000Z,6.158113391984379
2023-05-05T01:12:37.000Z,6.1192082111437145
2023-05-05T01:13:39.000Z,6.099755620723382
2023-05-05T01:14:41.000Z,6.1192082111437145
2023-05-05T01:15:44.000Z,6.197018572825044
2023-05-05T01:16:46.000Z,6.20674486803521
2023-05-05T01:17:48.000Z,6.216471163245377
2023-05-05T01:18:51.000Z,6.158113391984379
2023-05-05T01:19:53.000Z,6.226197458455543
2023-05-05T01:20:55.000Z,6.245650048875875
2023-05-05T01:21:57.000Z,6.245650048875875
2023-05-05T01:23:00.000Z,6.216471163245377
2023-05-05T01:24:02.000Z,6.274828934506374
2023-05-05T01:25:04.000Z,6.274828934506374
2023-05-05T01:26:07.000Z,6.294281524926706
2023-05-05T01:27:09.000Z,6.235923753665709
2023-05-05T01:28:11.000Z,6.245650048875875
2023-05-05T01:29:14.000Z,6.2553763440860415
2023-05-05T01:30:16.000Z,6.20674486803521
2023-05-05T01:31:18.000Z,6.167839687194546
2023-05-05T01:32:20.000Z,6.187292277614878
2023-05-05T01:33:23.000Z,6.216471163245377
2023-05-05T01:34:25.000Z,6.197018572825044
2023-05-05T01:35:27.000Z,6.1192082111437145
2023-05-05T01:36:29.000Z,6.138660801564047
2023-05-05T01:37:32.000Z,6.138660801564047
2023-05-05T01:38:34.000Z,6.158113391984379
2023-05-05T01:39:36.000Z,6.1192082111437145
2023-05-05T01:40:39.000Z,6.158113391984379
2023-05-05T01:41:41.000Z,6.167839687194546
2023-05-05T01:42:43.000Z,6.187292277614878
2023-05-05T01:43:45.000Z,6.20674486803521
2023-05-05T01:44:48.000Z,6.197018572825044
2023-05-05T01:45:50.000Z,6.216471163245377
2023-05-05T01:46:52.000Z,6.235923753665709
2023-05-05T01:47:55.000Z,6.235923753665709
2023-05-05T01:48:57.000Z,6.323460410557205
2023-05-05T01:49:59.000Z,6.352639296187704
2023-05-05T01:51:02.000Z,6.3915444770283685
2023-05-05T01:52:04.000Z,6.313734115347039
2023-05-05T01:53:06.000Z,6.372091886608036
2023-05-05T01:54:08.000Z,6.381818181818202
2023-05-05T01:55:11.000Z,6.381818181818202
2023-05-05T01:56:13.000Z,6.333186705767371
2023-05-05T01:57:15.000Z,6.313734115347039
2023-05-05T01:58:18.000Z,6.313734115347039
2023-05-05T01:59:20.000Z,6.3040078201368726
2023-05-05T02:00:22.000Z,6.20674486803521
2023-05-05T02:01:24.000Z,6.323460410557205
2023-05-05T02:02:27.000Z,6.352639296187704
2023-05-05T02:03:29.000Z,6.372091886608036
2023-05-05T02:04:31.000Z,6.342913000977537
2023-05-05T02:05:34.000Z,6.410997067448701
2023-05-05T02:06:36.000Z,6.410997067448701
2023-05-05T02:07:38.000Z,6.401270772238535
2023-05-05T02:08:40.000Z,6.381818181818202
2023-05-05T02:09:43.000Z,6.410997067448701
2023-05-05T02:10:45.000Z,6.430449657869033
2023-05-05T02:11:47.000Z,6.498533724340197
2023-05-05T02:12:50.000Z,6.508260019550363
2023-05-05T02:13:52.000Z,6.547165200391028
2023-05-05T02:14:54.000Z,6.556891495601194
2023-05-05T02:15:56.000Z,6.498533724340197
2023-05-05T02:16:59.000Z,6.537438905180862
2023-05-05T02:18:01.000Z,6.537438905180862
2023-05-05T02:19:03.000Z,6.547165200391028
2023-05-05T02:20:06.000Z,6.420723362658867
2023-05-05T02:21:08.000Z,6.498533724340197
2023-05-05T02:22:10.000Z,6.508260019550363
2023-05-05T02:23:12.000Z,6.517986314760529
2023-05-05T02:24:15.000Z,6.4401759530791995
2023-05-05T02:25:17.000Z,6.430449657869033
2023-05-05T02:26:19.000Z,6.430449657869033
2023-05-05T02:27:22.000Z,6.410997067448701
2023-05-05T02:28:24.000Z,6.323460410557205
2023-05-05T02:29:26.000Z,6.372091886608036
2023-05-05T02:30:28.000Z,6.401270772238535
2023-05-05T02:31:31.000Z,6.401270772238535
2023-05-05T02:32:33.000Z,6.4401759530791995
2023-05-05T02:33:35.000Z,6.469354838709698
2023-05-05T02:34:38.000Z,6.517986314760529
2023-05-05T02:35:40.000Z,6.498533724340197
2023-05-05T02:36:42.000Z,6.449902248289366
2023-05-05T02:37:44.000Z,6.547165200391028
2023-05-05T02:38:47.000Z,6.556891495601194
2023-05-05T02:39:49.000Z,6.5763440860215265
2023-05-05T02:40:51.000Z,6.401270772238535
2023-05-05T02:41:54.000Z,6.36236559139787
2023-05-05T02:42:56.000Z,6.372091886608036
2023-05-05T02:43:58.000Z,6.381818181818202
2023-05-05T02:45:00.000Z,6.410997067448701
2023-05-05T02:46:03.000Z,6.333186705767371
2023-05-05T02:47:05.000Z,6.430449657869033
2023-05-05T02:48:07.000Z,6.488807429130031
2023-05-05T02:49:09.000Z,6.5277126099706955
2023-05-05T02:50:12.000Z,6.479081133919864
2023-05-05T02:51:14.000Z,6.586070381231693
2023-05-05T02:52:16.000Z,6.615249266862191
2023-05-05T02:53:19.000Z,6.5277126099706955
2023-05-05T02:54:21.000Z,6.547165200391028
2023-05-05T02:55:23.000Z,6.556891495601194
2023-05-05T02:56:25.000Z,6.595796676441859
2023-05-05T02:57:28.000Z,6.5763440860215265
2023-05-05T02:58:30.000Z,6.56661779081136
2023-05-05T02:59:32.000Z,6.488807429130031
2023-05-05T03:00:35.000Z,6.508260019550363
2023-05-05T03:01:37.000Z,6.459628543499532
2023-05-05T03:02:39.000Z,6.469354838709698
2023-05-05T03:03:42.000Z,6.3915444770283685
2023-05-05T03:04:44.000Z,6.449902248289366
2023-05-05T03:05:46.000Z,6.469354838709698
2023-05-05T03:06:49.000Z,6.469354838709698
2023-05-05T03:07:51.000Z,6.479081133919864
2023-05-05T03:08:53.000Z,6.5277126099706955
2023-05-05T03:09:55.000Z,6.5277126099706955
2023-05-05T03:10:58.000Z,6.517986314760529
2023-05-05T03:12:00.000Z,6.410997067448701
2023-05-05T03:13:02.000Z,6.469354838709698
2023-05-05T03:14:04.000Z,6.469354838709698
2023-05-05T03:15:07.000Z,6.449902248289366
2023-05-05T03:16:09.000Z,6.323460410557205
2023-05-05T03:17:11.000Z,6.372091886608036
2023-05-05T03:18:14.000Z,6.381818181818202
2023-05-05T03:19:16.000Z,6.372091886608036
2023-05-05T03:20:18.000Z,6.36236559139787
2023-05-05T03:21:21.000Z,6.274828934506374
2023-05-05T03:22:23.000Z,6.274828934506374
2023-05-05T03:23:25.000Z,6.245650048875875
2023-05-05T03:24:27.000Z,6.265102639296208
2023-05-05T03:25:30.000Z,6.2553763440860415
2023-05-05T03:26:32.000Z,6.2553763440860415
2023-05-05T03:27:34.000Z,6.245650048875875
2023-05-05T03:28:37.000Z,6.226197458455543
2023-05-05T03:29:39.000Z,6.2553763440860415
2023-05-05T03:30:41.000Z,6.20674486803521
2023-05-05T03:31:43.000Z,6.245650048875875
2023-05-05T03:32:46.000Z,6.226197458455543
2023-05-05T03:33:48.000Z,6.274828934506374
2023-05-05T03:34:50.000Z,6.265102639296208
2023-05-05T03:35:53.000Z,6.28455522971654
2023-05-05T03:36:55.000Z,6.245650048875875
2023-05-05T03:37:57.000Z,6.245650048875875
2023-05-05T03:38:59.000Z,6.197018572825044
2023-05-05T03:40:02.000Z,6.313734115347039
2023-05-05T03:41:04.000Z,6.274828934506374
2023-05-05T03:42:06.000Z,6.294281524926706
2023-05-05T03:43:09.000Z,6.274828934506374
2023-05-05T03:44:11.000Z,6.333186705767371
2023-05-05T03:45:13.000Z,6.323460410557205
2023-05-05T03:46:16.000Z,6.313734115347039
2023-05-05T03:47:18.000Z,6.333186705767371
2023-05-05T03:48:20.000Z,6.352639296187704
2023-05-05T03:49:22.000Z,6.3040078201368726
2023-05-05T03:50:25.000Z,6.28455522971654
2023-05-05T03:51:27.000Z,6.323460410557205
2023-05-05T03:52:29.000Z,6.245650048875875
2023-05-05T03:53:32.000Z,6.333186705767371
2023-05-05T03:54:34.000Z,6.36236559139787
2023-05-05T03:55:36.000Z,6.381818181818202
2023-05-05T03:56:38.000Z,6.313734115347039
2023-05-05T03:57:41.000Z,6.410997067448701
2023-05-05T03:58:43.000Z,6.4401759530791995
2023-05-05T03:59:46.000Z,6.4401759530791995
2023-05-05T04:00:48.000Z,6.469354838709698
2023-05-05T04:01:50.000Z,6.4401759530791995
2023-05-05T04:02:53.000Z,6.449902248289366
2023-05-05T04:03:55.000Z,6.5277126099706955
2023-05-05T04:04:57.000Z,6.5277126099706955
2023-05-05T04:05:59.000Z,6.547165200391028
2023-05-05T04:07:02.000Z,6.56661779081136
2023-05-05T04:08:04.000Z,6.498533724340197
2023-05-05T04:09:06.000Z,6.586070381231693
2023-05-05T04:10:09.000Z,6.605522971652025
2023-05-05T04:11:11.000Z,6.595796676441859
2023-05-05T04:12:13.000Z,6.56661779081136
2023-05-05T04:13:16.000Z,6.469354838709698
2023-05-05T04:14:18.000Z,6.556891495601194
2023-05-05T04:15:20.000Z,6.586070381231693
2023-05-05T04:16:22.000Z,6.459628543499532
2023-05-05T04:17:25.000Z,6.381818181818202
2023-05-05T04:18:27.000Z,6.430449657869033
2023-05-05T04:19:29.000Z,6.449902248289366
2023-05-05T04:20:32.000Z,6.4401759530791995
2023-05-05T04:21:34.000Z,6.449902248289366
2023-05-05T04:22:36.000Z,6.401270772238535
2023-05-05T04:23:39.000Z,6.479081133919864
2023-05-05T04:24:41.000Z,6.449902248289366
2023-05-05T04:25:43.000Z,6.420723362658867
2023-05-05T04:26:45.000Z,6.401270772238535
2023-05-05T04:27:48.000Z,6.410997067448701
2023-05-05T04:28:50.000Z,6.3915444770283685
2023-05-05T04:29:52.000Z,6.313734115347039
2023-05-05T04:30:55.000Z,6.449902248289366
2023-05-05T04:31:57.000Z,6.469354838709698
2023-05-05T04:32:59.000Z,6.430449657869033
2023-05-05T04:34:01.000Z,6.352639296187704
2023-05-05T04:35:04.000Z,6.430449657869033
2023-05-05T04:36:06.000Z,6.410997067448701
2023-05-05T04:37:08.000Z,6.401270772238535
2023-05-05T04:38:11.000Z,6.372091886608036
2023-05-05T04:39:13.000Z,6.459628543499532
2023-05-05T04:40:15.000Z,6.469354838709698
2023-05-05T04:41:17.000Z,6.459628543499532
2023-05-05T04:42:20.000Z,6.372091886608036
2023-05-05T04:43:22.000Z,6.4401759530791995
2023-05-05T04:44:24.000Z,6.401270772238535
2023-05-05T04:45:27.000Z,6.3915444770283685
2023-05-05T04:46:29.000Z,6.352639296187704
2023-05-05T04:47:31.000Z,6.401270772238535
2023-05-05T04:48:33.000Z,6.401270772238535
2023-05-05T04:49:36.000Z,6.420723362658867
2023-05-05T04:50:38.000Z,6.352639296187704
2023-05-05T04:51:40.000Z,6.401270772238535
2023-05-05T04:52:43.000Z,6.401270772238535
2023-05-05T04:53:45.000Z,6.420723362658867
2023-05-05T04:54:47.000Z,6.36236559139787
2023-05-05T04:55:49.000Z,6.430449657869033
2023-05-05T04:56:52.000Z,6.459628543499532
2023-05-05T04:57:54.000Z,6.449902248289366
2023-05-05T04:58:56.000Z,6.488807429130031
2023-05-05T04:59:59.000Z,6.479081133919864
2023-05-05T05:01:01.000Z,6.401270772238535
2023-05-05T05:02:03.000Z,6.449902248289366
2023-05-05T05:03:05.000Z,6.449902248289366
2023-05-05T05:04:08.000Z,6.459628543499532
2023-05-05T05:05:10.000Z,6.449902248289366
2023-05-05T05:06:12.000Z,6.401270772238535
2023-05-05T05:07:14.000Z,6.459628543499532
2023-05-05T05:08:17.000Z,6.430449657869033
2023-05-05T05:09:19.000Z,6.410997067448701
2023-05-05T05:10:21.000Z,6.352639296187704
2023-05-05T05:11:24.000Z,6.381818181818202
2023-05-05T05:12:26.000Z,6.294281524926706
2023-05-05T05:13:28.000Z,6.265102639296208
2023-05-05T05:14:30.000Z,6.20674486803521
2023-05-05T05:15:33.000Z,6.226197458455543
2023-05-05T05:16:35.000Z,6.235923753665709
2023-05-05T05:17:37.000Z,6.216471163245377
2023-05-05T05:18:40.000Z,6.20674486803521
2023-05-05T05:19:42.000Z,6.187292277614878
2023-05-05T05:20:44.000Z,6.20674486803521
2023-05-05T05:21:46.000Z,6.177565982404712
2023-05-05T05:22:49.000Z,6.197018572825044
2023-05-05T05:23:51.000Z,6.1192082111437145
2023-05-05T05:24:53.000Z,6.177565982404712
2023-05-05T05:25:55.000Z,6.187292277614878
2023-05-05T05:26:58.000Z,6.2553763440860415
2023-05-05T05:28:00.000Z,6.20674486803521
2023-05-05T05:29:02.000Z,6.245650048875875
2023-05-05T05:30:05.000Z,6.274828934506374
2023-05-05T05:31:07.000Z,6.3040078201368726
2023-05-05T05:32:09.000Z,6.323460410557205
2023-05-05T05:33:12.000Z,6.265102639296208
2023-05-05T05:34:14.000Z,6.333186705767371
2023-05-05T05:35:16.000Z,6.352639296187704
2023-05-05T05:36:19.000Z,6.36236559139787
2023-05-05T05:37:21.000Z,6.323460410557205
2023-05-05T05:38:23.000Z,6.294281524926706
2023-05-05T05:39:25.000Z,6.342913000977537
2023-05-05T05:40:28.000Z,6.28455522971654
2023-05-05T05:41:30.000Z,6.265102639296208
2023-05-05T05:42:32.000Z,6.245650048875875
2023-05-05T05:43:34.000Z,6.20674486803521
2023-05-05T05:44:37.000Z,6.265102639296208
2023-05-05T05:45:39.000Z,6.265102639296208
2023-05-05T05:46:41.000Z,6.2553763440860415
2023-05-05T05:47:44.000Z,6.226197458455543
2023-05-05T05:48:46.000Z,6.187292277614878
2023-05-05T05:49:48.000Z,6.226197458455543
2023-05-05T05:50:50.000Z,6.216471163245377
2023-05-05T05:51:53.000Z,6.197018572825044
2023-05-05T05:52:55.000Z,6.187292277614878
2023-05-05T05:53:57.000Z,6.177565982404712
2023-05-05T05:55:00.000Z,6.167839687194546
2023-05-05T05:56:02.000Z,6.216471163245377
2023-05-05T05:57:04.000Z,6.226197458455543
2023-05-05T05:58:06.000Z,6.216471163245377
2023-05-05T05:59:09.000Z,6.197018572825044
2023-05-05T06:00:11.000Z,6.197018572825044
2023-05-05T06:01:13.000Z,6.148387096774213
2023-05-05T06:02:15.000Z,6.20674486803521
2023-05-05T06:03:18.000Z,6.20674486803521
2023-05-05T06:04:20.000Z,6.226197458455543
2023-05-05T06:05:22.000Z,6.235923753665709
2023-05-05T06:06:24.000Z,6.197018572825044
2023-05-05T06:07:27.000Z,6.235923753665709
2023-05-05T06:08:29.000Z,6.20674486803521
2023-05-05T06:09:31.000Z,6.177565982404712
2023-05-05T06:10:34.000Z,6.167839687194546
2023-05-05T06:11:36.000Z,6.148387096774213
2023-05-05T06:12:38.000Z,6.148387096774213
2023-05-05T06:13:40.000Z,6.158113391984379
2023-05-05T06:14:43.000Z,6.167839687194546
2023-05-05T06:15:45.000Z,6.167839687194546
2023-05-05T06:16:47.000Z,6.158113391984379
2023-05-05T06:17:50.000Z,6.090029325513216
2023-05-05T06:18:52.000Z,6.138660801564047
2023-05-05T06:19:54.000Z,6.148387096774213
2023-05-05T06:20:56.000Z,6.148387096774213
2023-05-05T06:21:59.000Z,6.148387096774213
2023-05-05T06:23:01.000Z,6.148387096774213
2023-05-05T06:24:03.000Z,6.187292277614878
2023-05-05T06:25:06.000Z,6.20674486803521
2023-05-05T06:26:08.000Z,6.197018572825044
2023-05-05T06:27:10.000Z,6.197018572825044
2023-05-05T06:28:12.000Z,6.167839687194546
2023-05-05T06:29:15.000Z,6.216471163245377
2023-05-05T06:30:17.000Z,6.245650048875875
2023-05-05T06:31:19.000Z,6.245650048875875
2023-05-05T06:32:22.000Z,6.167839687194546
2023-05-05T06:33:24.000Z,6.216471163245377
2023-05-05T06:34:26.000Z,6.2553763440860415
2023-05-05T06:35:28.000Z,6.274828934506374
2023-05-05T06:36:31.000Z,6.20674486803521
2023-05-05T06:37:33.000Z,6.226197458455543
2023-05-05T06:38:35.000Z,6.167839687194546
2023-05-05T06:39:38.000Z,6.167839687194546
2023-05-05T06:40:40.000Z,6.187292277614878
2023-05-05T06:41:42.000Z,6.177565982404712
2023-05-05T06:42:45.000Z,6.177565982404712
2023-05-05T06:43:47.000Z,6.167839687194546
2023-05-05T06:44:49.000Z,6.1192082111437145
2023-05-05T06:45:51.000Z,6.138660801564047
2023-05-05T06:46:54.000Z,6.138660801564047
2023-05-05T06:47:56.000Z,6.128934506353881
2023-05-05T06:48:58.000Z,6.08030303030305
2023-05-05T06:50:01.000Z,6.167839687194546
2023-05-05T06:51:03.000Z,6.158113391984379
2023-05-05T06:52:05.000Z,6.138660801564047
2023-05-05T06:53:07.000Z,6.177565982404712
2023-05-05T06:54:10.000Z,6.177565982404712
2023-05-05T06:55:12.000Z,6.177565982404712
2023-05-05T06:56:14.000Z,6.187292277614878
2023-05-05T06:57:17.000Z,6.20674486803521
2023-05-05T06:58:19.000Z,6.2553763440860415
2023-05-05T06:59:21.000Z,6.274828934506374
2023-05-05T07:00:24.000Z,6.245650048875875
2023-05-05T07:01:26.000Z,6.216471163245377
2023-05-05T07:02:28.000Z,6.177565982404712
2023-05-05T07:03:30.000Z,6.235923753665709
2023-05-05T07:04:33.000Z,6.158113391984379
2023-05-05T07:05:35.000Z,6.158113391984379
2023-05-05T07:06:37.000Z,6.148387096774213
2023-05-05T07:07:40.000Z,6.128934506353881
2023-05-05T07:08:42.000Z,6.148387096774213
2023-05-05T07:09:44.000Z,6.148387096774213
2023-05-05T07:10:47.000Z,6.128934506353881
2023-05-05T07:11:49.000Z,6.158113391984379
2023-05-05T07:12:51.000Z,6.148387096774213
2023-05-05T07:13:54.000Z,6.158113391984379
2023-05-05T07:14:56.000Z,6.167839687194546
2023-05-05T07:15:58.000Z,6.158113391984379
2023-05-05T07:17:00.000Z,6.158113391984379
2023-05-05T07:18:03.000Z,6.226197458455543
2023-05-05T07:19:05.000Z,6.167839687194546
2023-05-05T07:20:07.000Z,6.20674486803521
2023-05-05T07:21:10.000Z,6.226197458455543
2023-05-05T07:22:12.000Z,6.235923753665709
2023-05-05T07:23:14.000Z,6.265102639296208
2023-05-05T07:24:17.000Z,6.294281524926706
2023-05-05T07:25:19.000Z,6.216471163245377
2023-05-05T07:26:21.000Z,6.274828934506374
2023-05-05T07:27:23.000Z,6.294281524926706
2023-05-05T07:28:26.000Z,6.265102639296208
2023-05-05T07:29:28.000Z,6.28455522971654
2023-05-05T07:30:30.000Z,6.265102639296208
2023-05-05T07:31:33.000Z,6.216471163245377
2023-05-05T07:32:35.000Z,6.245650048875875
2023-05-05T07:33:37.000Z,6.235923753665709
2023-05-05T07:34:40.000Z,6.226197458455543
2023-05-05T07:35:42.000Z,6.235923753665709
2023-05-05T07:36:44.000Z,6.177565982404712
2023-05-05T07:37:46.000Z,6.197018572825044
2023-05-05T07:38:49.000Z,6.235923753665709
2023-05-05T07:39:51.000Z,6.245650048875875
2023-05-05T07:40:53.000Z,6.245650048875875
2023-05-05T07:41:56.000Z,6.235923753665709
2023-05-05T07:42:58.000Z,6.235923753665709
2023-05-05T07:44:00.000Z,6.226197458455543
2023-05-05T07:45:02.000Z,6.197018572825044
2023-05-05T07:46:05.000Z,6.3040078201368726
2023-05-05T07:47:07.000Z,6.28455522971654
2023-05-05T07:48:09.000Z,6.294281524926706
2023-05-05T07:49:12.000Z,6.294281524926706
2023-05-05T07:50:14.000Z,6.313734115347039
2023-05-05T07:51:16.000Z,6.3040078201368726
2023-05-05T07:52:18.000Z,6.313734115347039
2023-05-05T07:53:21.000Z,6.294281524926706
2023-05-05T07:54:23.000Z,6.381818181818202
2023-05-05T07:55:25.000Z,6.372091886608036
2023-05-05T07:56:28.000Z,6.381818181818202
2023-05-05T07:57:30.000Z,6.3915444770283685
2023-05-05T07:58:32.000Z,6.3915444770283685
2023-05-05T07:59:35.000Z,6.323460410557205
2023-05-05T08:00:37.000Z,6.352639296187704
2023-05-05T08:01:39.000Z,6.294281524926706
2023-05-05T08:02:41.000Z,6.2553763440860415
2023-05-05T08:03:44.000Z,6.274828934506374
2023-05-05T08:04:46.000Z,6.28455522971654
2023-05-05T08:05:49.000Z,6.265102639296208
2023-05-05T08:06:51.000Z,6.274828934506374
2023-05-05T08:07:53.000Z,6.294281524926706
2023-05-05T08:08:55.000Z,6.294281524926706
2023-05-05T08:09:58.000Z,6.294281524926706
2023-05-05T08:11:00.000Z,6.265102639296208
2023-05-05T08:12:02.000Z,6.2553763440860415
2023-05-05T08:13:05.000Z,6.216471163245377
2023-05-05T08:14:07.000Z,6.235923753665709
2023-05-05T08:15:09.000Z,6.3040078201368726
2023-05-05T08:16:11.000Z,6.274828934506374
2023-05-05T08:17:14.000Z,6.28455522971654
2023-05-05T08:18:16.000Z,6.294281524926706
2023-05-05T08:19:18.000Z,6.274828934506374
2023-05-05T08:20:21.000Z,6.294281524926706
2023-05-05T08:21:23.000Z,6.2553763440860415
2023-05-05T08:22:25.000Z,6.235923753665709
2023-05-05T08:23:28.000Z,6.197018572825044
2023-05-05T08:24:30.000Z,6.2553763440860415
2023-05-05T08:25:32.000Z,6.245650048875875
2023-05-05T08:26:35.000Z,6.245650048875875
2023-05-05T08:27:37.000Z,6.187292277614878
2023-05-05T08:28:39.000Z,6.226197458455543
2023-05-05T08:29:41.000Z,6.20674486803521
2023-05-05T08:30:44.000Z,6.197018572825044
2023-05-05T08:31:46.000Z,6.177565982404712
2023-05-05T08:32:48.000Z,6.226197458455543
2023-05-05T08:33:51.000Z,6.235923753665709
2023-05-05T08:34:53.000Z,6.197018572825044
2023-05-05T08:35:55.000Z,6.187292277614878
2023-05-05T08:36:58.000Z,6.158113391984379
2023-05-05T08:38:00.000Z,6.148387096774213
2023-05-05T08:39:02.000Z,6.1192082111437145
2023-05-05T08:40:05.000Z,6.148387096774213
2023-05-05T08:41:07.000Z,6.197018572825044
2023-05-05T08:42:09.000Z,6.197018572825044
2023-05-05T08:43:11.000Z,6.158113391984379
2023-05-05T08:44:14.000Z,6.20674486803521
2023-05-05T08:45:16.000Z,6.226197458455543
2023-05-05T08:46:18.000Z,6.20674486803521
2023-05-05T08:47:21.000Z,6.187292277614878
2023-05-05T08:48:23.000Z,6.167839687194546
2023-05-05T08:49:25.000Z,6.20674486803521
2023-05-05T08:50:28.000Z,6.323460410557205
2023-05-05T08:51:30.000Z,6.342913000977537
2023-05-05T08:52:32.000Z,6.352639296187704
2023-05-05T08:53:35.000Z,6.36236559139787
2023-05-05T08:54:37.000Z,6.265102639296208
2023-05-05T08:55:39.000Z,6.342913000977537
2023-05-05T08:56:42.000Z,6.333186705767371
2023-05-05T08:57:44.000Z,6.313734115347039
2023-05-05T08:58:46.000Z,6.313734115347039
2023-05-05T08:59:48.000Z,6.313734115347039
2023-05-05T09:00:51.000Z,6.352639296187704
2023-05-05T09:01:53.000Z,6.3040078201368726
2023-05-05T09:02:55.000Z,6.265102639296208
2023-05-05T09:03:58.000Z,6.294281524926706
2023-05-05T09:05:00.000Z,6.235923753665709
2023-05-05T09:06:02.000Z,6.294281524926706
2023-05-05T09:07:05.000Z,6.2553763440860415
2023-05-05T09:08:07.000Z,6.274828934506374
2023-05-05T09:09:09.000Z,6.342913000977537
2023-05-05T09:10:12.000Z,6.352639296187704
2023-05-05T09:11:14.000Z,6.36236559139787
2023-05-05T09:12:16.000Z,6.381818181818202
2023-05-05T09:13:19.000Z,6.430449657869033
2023-05-05T09:14:21.000Z,6.352639296187704
2023-05-05T09:15:23.000Z,6.333186705767371
2023-05-05T09:16:25.000Z,6.3915444770283685
2023-05-05T09:17:28.000Z,6.410997067448701
2023-05-05T09:18:30.000Z,6.4401759530791995
2023-05-05T09:19:32.000Z,6.449902248289366
2023-05-05T09:20:34.000Z,6.517986314760529
2023-05-05T09:21:37.000Z,6.595796676441859
2023-05-05T09:22:39.000Z,6.488807429130031
2023-05-05T09:23:41.000Z,6.420723362658867
2023-05-05T09:24:44.000Z,6.410997067448701
2023-05-05T09:25:46.000Z,6.547165200391028
2023-05-05T09:26:48.000Z,6.488807429130031
2023-05-05T09:27:50.000Z,6.517986314760529
2023-05-05T09:28:53.000Z,6.469354838709698
2023-05-05T09:29:55.000Z,6.469354838709698
2023-05-05T09:30:57.000Z,6.488807429130031
2023-05-05T09:31:59.000Z,6.430449657869033
2023-05-05T09:33:02.000Z,6.372091886608036
2023-05-05T09:34:04.000Z,6.420723362658867
2023-05-05T09:35:06.000Z,6.420723362658867
2023-05-05T09:36:09.000Z,6.342913000977537
2023-05-05T09:37:11.000Z,6.479081133919864
2023-05-05T09:38:13.000Z,6.469354838709698