createdAt,value
2022-11-16T00:02:17.580Z,81.01
2022-11-16T00:04:45.140Z,80.91
2022-11-16T00:11:38.306Z,81.76
2022-11-16T00:13:37.553Z,82.06
2022-11-16T00:16:05.413Z,81.45
2022-11-16T00:21:11.715Z,81.35
2022-11-16T00:27:36.318Z,81.86
2022-11-16T00:32:12.631Z,81.96
2022-11-16T00:37:07.618Z,81.45
2022-11-16T00:39:05.926Z,81.76
2022-11-16T00:42:03.186Z,81.86
2022-11-16T00:43:32.486Z,81.66
2022-11-16T00:46:01.141Z,81.86
2022-11-16T00:49:29.712Z,81.56
2022-11-16T00:55:51.279Z,82.98
2022-11-16T00:58:20.271Z,82.67
2022-11-16T01:00:47.632Z,82.57
2022-11-16T01:02:46.083Z,82.37
2022-11-16T01:04:15.293Z,81.96
2022-11-16T01:06:13.739Z,82.06
2022-11-16T01:07:43.008Z,81.86
2022-11-16T01:11:09.850Z,81.66
2022-11-16T01:14:35.913Z,82.57
2022-11-16T01:19:30.729Z,82.06
2022-11-16T01:21:58.464Z,82.37
2022-11-16T01:25:53.752Z,82.57
2022-11-16T01:29:20.275Z,82.47
2022-11-16T01:31:52.771Z,82.26
2022-11-16T01:35:49.143Z,83.08
2022-11-16T01:38:17.436Z,82.57
2022-11-16T01:43:11.683Z,82.67
2022-11-16T01:44:40.861Z,82.98
2022-11-16T01:46:10.711Z,82.78
2022-11-16T01:47:39.930Z,82.67
2022-11-16T01:49:09.434Z,83.28
2022-11-16T01:52:38.202Z,82.47
2022-11-16T01:57:04.037Z,82.87
2022-11-16T01:59:02.298Z,83.08
2022-11-16T02:00:31.505Z,82.67
2022-11-16T02:03:59.180Z,82.37
2022-11-16T02:06:57.259Z,83.69
2022-11-16T02:08:27.235Z,83.38
2022-11-16T02:12:33.751Z,83.48
2022-11-16T02:16:29.408Z,83.69
2022-11-16T02:17:58.436Z,83.28
2022-11-16T02:20:25.757Z,82.98
2022-11-16T02:22:23.816Z,83.59
2022-11-16T02:25:51.655Z,83.38
2022-11-16T02:30:28.371Z,82.87
2022-11-16T02:31:57.695Z,83.08
2022-11-16T02:34:55.637Z,83.08
2022-11-16T02:39:49.552Z,83.08
2022-11-16T02:43:45.277Z,83.08
2022-11-16T02:45:15.862Z,83.38
2022-11-16T02:48:41.513Z,83.69
2022-11-16T02:51:09.092Z,82.98
2022-11-16T02:55:33.608Z,83.89
2022-11-16T02:57:31.841Z,83.28
2022-11-16T02:59:30.927Z,83.28
2022-11-16T03:01:00.132Z,83.08
2022-11-16T03:02:29.309Z,83.18
2022-11-16T03:06:13.069Z,82.87
2022-11-16T03:11:36.386Z,82.98
2022-11-16T03:14:03.776Z,83.08
2022-11-16T03:17:59.497Z,83.32
2022-11-16T03:19:28.591Z,83.22
2022-11-16T03:22:55.845Z,83.73
2022-11-16T03:29:22.259Z,83.83
2022-11-16T03:31:20.734Z,83.73
2022-11-16T03:34:46.803Z,83.53
2022-11-16T03:36:45.205Z,83.59
2022-11-16T03:39:14.069Z,83.69
2022-11-16T03:40:43.159Z,83.48
2022-11-16T03:43:40.102Z,83.38
2022-11-16T03:47:06.359Z,83.79
2022-11-16T03:49:04.105Z,83.79
2022-11-16T03:50:34.305Z,83.38
2022-11-16T03:55:26.787Z,83.28
2022-11-16T03:56:55.997Z,83.08
2022-11-16T03:58:25.251Z,83.08
2022-11-16T04:01:22.405Z,83.28
2022-11-16T04:02:51.379Z,83.18
2022-11-16T04:04:50.249Z,82.98
2022-11-16T04:10:13.785Z,83.08
2022-11-16T04:18:03.890Z,83.73
2022-11-16T04:19:33.070Z,83.42
2022-11-16T04:22:32.300Z,83.42
2022-11-16T04:26:27.646Z,83.18
2022-11-16T04:38:50.111Z,83.18
2022-11-16T04:42:16.535Z,83.48
2022-11-16T04:48:39.561Z,83.28
2022-11-16T04:50:37.700Z,83.28
2022-11-16T04:53:05.192Z,83.48
2022-11-16T04:55:33.859Z,83.18
2022-11-16T04:58:01.541Z,83.18
2022-11-16T05:07:53.030Z,83.28
2022-11-16T05:10:52.101Z,83.38
2022-11-16T05:12:21.874Z,83.08
2022-11-16T05:13:52.107Z,83.28
2022-11-16T05:18:03.494Z,83.18
2022-11-16T05:20:01.460Z,83.18
2022-11-16T05:22:31.217Z,83.38
2022-11-16T05:24:29.311Z,83.28
2022-11-16T05:25:58.750Z,83.38
2022-11-16T05:27:28.559Z,83.08
2022-11-16T05:29:26.830Z,83.28
2022-11-16T05:32:35.244Z,83.08
2022-11-16T05:35:03.393Z,83.28
2022-11-16T05:40:57.574Z,84.09
2022-11-16T05:42:26.835Z,83.79
2022-11-16T05:44:25.091Z,84.20
2022-11-16T05:48:50.058Z,83.59
2022-11-16T05:56:41.214Z,83.69
2022-11-16T05:58:10.770Z,83.48
2022-11-16T06:09:25.918Z,83.99
2022-11-16T06:12:53.794Z,83.99
2022-11-16T06:14:23.631Z,83.79
2022-11-16T06:23:18.918Z,83.28
2022-11-16T06:25:46.688Z,83.04
2022-11-16T06:27:45.741Z,83.24
2022-11-16T06:30:14.020Z,83.14
2022-11-16T06:31:43.880Z,83.24
2022-11-16T06:33:12.132Z,83.14
2022-11-16T06:34:12.075Z,83.34
2022-11-16T06:35:12.986Z,83.14
2022-11-16T06:36:12.121Z,82.94
2022-11-16T06:37:41.264Z,82.94
2022-11-16T06:39:10.509Z,83.04
2022-11-16T06:40:39.593Z,82.84
2022-11-16T06:42:38.726Z,82.53
2022-11-16T06:45:39.192Z,82.73
2022-11-16T06:47:08.410Z,83.04
2022-11-16T06:54:58.676Z,82.94
2022-11-16T06:57:26.674Z,83.45
2022-11-16T07:00:23.195Z,83.75
2022-11-16T07:04:18.365Z,83.65
2022-11-16T07:05:48.184Z,83.65
2022-11-16T07:07:16.490Z,83.45
2022-11-16T07:09:14.872Z,83.24
2022-11-16T07:16:18.433Z,83.79
2022-11-16T07:18:10.705Z,83.48
2022-11-16T07:19:40.646Z,83.28
2022-11-16T07:23:36.904Z,83.69
2022-11-16T07:25:06.113Z,83.59
2022-11-16T07:27:05.855Z,83.59
2022-11-16T07:29:03.716Z,83.69
2022-11-16T07:38:28.472Z,83.59
2022-11-16T07:42:54.655Z,83.59
2022-11-16T07:44:24.175Z,83.59
2022-11-16T07:45:53.509Z,83.79
2022-11-16T07:47:22.898Z,83.48
2022-11-16T07:48:52.319Z,83.38
2022-11-16T07:56:24.180Z,83.48
2022-11-16T07:57:53.821Z,83.48
2022-11-16T07:59:22.699Z,83.38
2022-11-16T08:02:17.573Z,83.38
2022-11-16T08:06:42.572Z,83.38
2022-11-16T08:08:40.979Z,83.28
2022-11-16T08:10:10.506Z,83.38
2022-11-16T08:13:41.451Z,83.48
2022-11-16T08:17:40.297Z,83.38
2022-11-16T08:20:08.196Z,83.28
2022-11-16T08:23:16.846Z,83.28
2022-11-16T08:25:15.660Z,83.48
2022-11-16T08:27:43.926Z,83.79
2022-11-16T08:30:42.813Z,83.48
2022-11-16T08:32:11.876Z,83.28
2022-11-16T08:35:20.428Z,83.69
2022-11-16T08:36:49.434Z,83.79
2022-11-16T08:38:18.615Z,83.48
2022-11-16T08:39:47.974Z,83.38
2022-11-16T08:41:16.756Z,83.69
2022-11-16T08:51:17.489Z,83.24
2022-11-16T08:54:11.549Z,83.45
2022-11-16T09:03:32.613Z,83.45
2022-11-16T09:06:28.994Z,83.54
2022-11-16T09:07:58.929Z,83.34
2022-11-16T09:15:23.038Z,83.14
2022-11-16T09:17:51.709Z,83.14
2022-11-16T09:20:20.022Z,82.94
2022-11-16T09:21:49.452Z,82.94
2022-11-16T09:23:23.812Z,83.14
2022-11-16T09:26:48.008Z,82.94
2022-11-16T09:29:45.817Z,82.53
2022-11-16T09:34:41.904Z,82.73
2022-11-16T09:38:34.732Z,82.73
2022-11-16T09:44:48.935Z,82.64
2022-11-16T09:46:17.562Z,82.64
2022-11-16T09:53:43.933Z,82.94
2022-11-16T09:55:16.009Z,82.73
2022-11-16T09:56:42.531Z,82.53
2022-11-16T09:59:17.798Z,82.53
2022-11-16T10:00:12.035Z,82.43
2022-11-16T10:01:10.925Z,82.33
2022-11-16T10:04:38.850Z,82.47
2022-11-16T10:06:38.334Z,82.37
2022-11-16T10:08:36.812Z,82.26
2022-11-16T10:11:06.437Z,82.17
2022-11-16T10:14:05.504Z,82.06
2022-11-16T10:16:04.423Z,81.76
2022-11-16T10:18:13.710Z,81.76
2022-11-16T10:20:42.438Z,81.86
2022-11-16T10:23:12.804Z,81.86
2022-11-16T10:25:12.185Z,81.86
2022-11-16T10:28:10.834Z,82.03
2022-11-16T10:30:10.794Z,82.53
2022-11-16T10:35:07.023Z,83.00
2022-11-16T10:39:03.343Z,82.29
2022-11-16T10:41:32.359Z,81.38
2022-11-16T10:49:31.763Z,80.22
2022-11-16T10:52:29.785Z,79.75
2022-11-16T10:53:30.673Z,79.61
2022-11-16T10:54:29.748Z,79.31
2022-11-16T10:55:29.764Z,79.31
2022-11-16T10:58:27.235Z,79.21
2022-11-16T11:05:28.795Z,79.35
2022-11-16T11:10:54.344Z,79.35
2022-11-16T11:12:24.829Z,78.74
2022-11-16T11:13:54.062Z,78.50
2022-11-16T11:15:26.178Z,78.60
2022-11-16T11:18:51.070Z,79.00
2022-11-16T11:22:18.771Z,79.00
2022-11-16T11:23:48.158Z,79.00
2022-11-16T11:25:18.212Z,78.56
2022-11-16T11:26:46.734Z,78.16
2022-11-16T11:30:13.554Z,78.50
2022-11-16T11:31:42.613Z,78.40
2022-11-16T11:33:11.636Z,78.09
2022-11-16T11:36:37.539Z,77.79
2022-11-16T11:38:36.606Z,77.89
2022-11-16T11:40:05.757Z,77.69
2022-11-16T11:41:35.243Z,77.69
2022-11-16T11:43:35.153Z,76.67
2022-11-16T11:45:33.241Z,76.37
2022-11-16T11:50:00.936Z,76.98
2022-11-16T11:54:25.412Z,76.51
2022-11-16T11:55:56.240Z,76.51
2022-11-16T11:58:24.164Z,77.12
2022-11-16T11:59:54.218Z,77.22
2022-11-16T12:01:53.793Z,76.57
2022-11-16T12:05:59.669Z,76.37
2022-11-16T12:08:57.132Z,76.17
2022-11-16T12:10:56.689Z,76.06
2022-11-16T12:13:52.694Z,76.27
2022-11-16T12:15:17.686Z,76.06
2022-11-16T12:19:21.022Z,76.67
2022-11-16T12:21:49.101Z,75.66
2022-11-16T12:24:16.866Z,75.46
2022-11-16T12:30:24.903Z,75.56
2022-11-16T12:32:24.351Z,74.91
2022-11-16T12:33:24.916Z,74.81
2022-11-16T12:34:24.336Z,74.61
2022-11-16T12:35:53.423Z,74.71
2022-11-16T12:37:52.142Z,74.81
2022-11-16T12:39:21.162Z,75.32
2022-11-16T12:43:29.489Z,75.22
2022-11-16T12:45:57.899Z,75.12
2022-11-16T12:49:26.236Z,75.76
2022-11-16T12:50:55.292Z,75.66
2022-11-16T12:52:54.232Z,75.56
2022-11-16T12:54:24.470Z,75.86
2022-11-16T12:56:26.846Z,75.66
2022-11-16T12:58:52.149Z,74.95
2022-11-16T13:01:40.309Z,74.54
2022-11-16T13:04:36.676Z,74.44
2022-11-16T13:09:04.108Z,74.14
2022-11-16T13:11:03.003Z,74.74
2022-11-16T13:13:34.922Z,74.78
2022-11-16T13:14:31.356Z,74.58
2022-11-16T13:19:26.366Z,75.39
2022-11-16T13:22:52.675Z,75.29
2022-11-16T13:24:21.711Z,74.78
2022-11-16T13:27:18.484Z,74.98
2022-11-16T13:29:47.008Z,74.78
2022-11-16T13:32:44.292Z,74.48
2022-11-16T13:35:43.145Z,74.98
2022-11-16T13:43:06.436Z,74.82
2022-11-16T13:44:35.714Z,73.19
2022-11-16T13:46:04.811Z,74.10
2022-11-16T13:47:34.651Z,73.97
2022-11-16T13:50:36.106Z,74.27
2022-11-16T13:56:39.250Z,74.78
2022-11-16T14:01:05.041Z,76.03
2022-11-16T14:03:03.356Z,75.43
2022-11-16T14:04:32.857Z,75.83
2022-11-16T14:06:01.852Z,75.63
2022-11-16T14:08:01.346Z,75.83
2022-11-16T14:09:33.089Z,76.14
2022-11-16T14:11:29.406Z,76.34
2022-11-16T14:12:58.928Z,76.85
2022-11-16T14:15:16.681Z,75.43
2022-11-16T14:18:43.961Z,77.15
2022-11-16T14:21:40.980Z,77.56
2022-11-16T14:23:31.302Z,77.56
2022-11-16T14:25:08.476Z,76.75
2022-11-16T14:26:57.350Z,77.56
2022-11-16T14:29:55.118Z,77.36
2022-11-16T14:38:19.714Z,78.41
2022-11-16T14:41:19.237Z,78.30
2022-11-16T14:43:18.977Z,78.51
2022-11-16T14:44:48.906Z,78.71
2022-11-16T14:46:18.714Z,78.51
2022-11-16T14:48:48.572Z,78.41
2022-11-16T14:50:18.386Z,78.61
2022-11-16T14:52:17.627Z,78.61
2022-11-16T14:59:09.929Z,78.20
2022-11-16T15:00:38.995Z,78.30
2022-11-16T15:02:08.349Z,78.20
2022-11-16T15:04:37.878Z,78.61
2022-11-16T15:06:35.960Z,78.44
2022-11-16T15:08:06.994Z,78.51
2022-11-16T15:10:36.654Z,78.34
2022-11-16T15:12:05.706Z,78.55
2022-11-16T15:13:35.924Z,78.85
2022-11-16T15:15:35.171Z,78.85
2022-11-16T15:18:04.212Z,78.75
2022-11-16T15:21:02.136Z,78.85
2022-11-16T15:23:31.132Z,78.75
2022-11-16T15:25:00.137Z,79.09
2022-11-16T15:27:58.113Z,79.09
2022-11-16T15:29:57.189Z,79.29
2022-11-16T15:31:26.800Z,79.29
2022-11-16T15:33:55.444Z,79.09
2022-11-16T15:35:25.534Z,78.68
2022-11-16T15:36:54.050Z,78.99
2022-11-16T15:38:24.347Z,78.58
2022-11-16T15:41:24.764Z,78.89
2022-11-16T15:43:22.815Z,78.99
2022-11-16T15:45:22.033Z,78.48
2022-11-16T15:47:51.147Z,78.38
2022-11-16T15:50:20.205Z,78.58
2022-11-16T15:51:20.241Z,78.58
2022-11-16T15:52:20.204Z,78.68
2022-11-16T15:57:19.482Z,78.58
2022-11-16T16:01:45.694Z,77.97
2022-11-16T16:08:17.677Z,78.52
2022-11-16T16:10:17.498Z,78.31
2022-11-16T16:11:47.600Z,78.31
2022-11-16T16:13:47.654Z,78.52
2022-11-16T16:15:16.957Z,78.31
2022-11-16T16:19:43.579Z,78.41
2022-11-16T16:23:13.389Z,78.82
2022-11-16T16:30:10.811Z,78.52
2022-11-16T16:35:06.017Z,78.55
2022-11-16T16:42:59.817Z,77.94
2022-11-16T16:44:30.492Z,77.94
2022-11-16T16:48:27.180Z,77.94
2022-11-16T16:56:23.792Z,78.15
2022-11-16T16:58:23.757Z,78.15
2022-11-16T17:01:19.839Z,77.94
2022-11-16T17:04:17.898Z,78.05
2022-11-16T17:06:46.750Z,77.84
2022-11-16T17:13:41.007Z,77.98
2022-11-16T17:18:07.647Z,78.19
2022-11-16T17:21:04.859Z,78.08
2022-11-16T17:22:34.292Z,77.57
2022-11-16T17:25:03.844Z,77.26
2022-11-16T17:33:21.662Z,77.47
2022-11-16T17:37:17.813Z,77.57
2022-11-16T17:38:46.876Z,77.26
2022-11-16T17:42:14.173Z,77.37
2022-11-16T17:44:17.184Z,77.67
2022-11-16T17:45:42.870Z,76.96
2022-11-16T17:49:10.614Z,77.17
2022-11-16T17:51:37.795Z,77.98
2022-11-16T18:04:55.150Z,77.20
2022-11-16T18:07:21.553Z,77.40
2022-11-16T18:12:18.051Z,77.51
2022-11-16T18:14:17.918Z,77.61
2022-11-16T18:25:31.065Z,76.39
2022-11-16T18:28:58.911Z,76.79
2022-11-16T18:31:26.320Z,77.20
2022-11-16T18:47:39.590Z,77.20
2022-11-16T18:50:07.162Z,76.90
2022-11-16T18:51:36.023Z,76.56
2022-11-16T18:55:31.197Z,75.74
2022-11-16T18:57:00.232Z,75.64
2022-11-16T19:02:35.628Z,76.49
2022-11-16T19:04:34.149Z,76.59
2022-11-16T19:06:32.253Z,75.78
2022-11-16T19:09:00.657Z,76.59
2022-11-16T19:11:58.844Z,76.90
2022-11-16T19:14:26.676Z,76.59
2022-11-16T19:18:52.637Z,76.79
2022-11-16T19:20:20.964Z,76.59
2022-11-16T19:24:16.419Z,76.39
2022-11-16T19:25:45.825Z,76.49
2022-11-16T19:27:14.785Z,76.59
2022-11-16T19:41:00.265Z,76.49
2022-11-16T19:44:57.057Z,76.28
2022-11-16T19:48:27.507Z,76.59
2022-11-16T19:51:53.442Z,76.79
2022-11-16T20:01:42.847Z,77.03
2022-11-16T20:05:20.262Z,76.73
2022-11-16T20:08:20.361Z,76.22
2022-11-16T20:09:53.574Z,77.14
2022-11-16T20:20:45.121Z,76.83
2022-11-16T20:32:00.333Z,76.93
2022-11-16T20:37:26.554Z,77.64
2022-11-16T20:38:55.577Z,77.34
2022-11-16T20:42:24.131Z,76.97
2022-11-16T20:49:45.635Z,77.48
2022-11-16T20:51:26.307Z,76.97
2022-11-16T20:54:24.162Z,77.37
2022-11-16T20:56:52.883Z,77.48
2022-11-16T21:02:49.496Z,77.37
2022-11-16T21:05:38.851Z,77.17
2022-11-16T21:11:32.602Z,77.27
2022-11-16T21:14:02.090Z,77.27
2022-11-16T21:19:30.636Z,77.58
2022-11-16T21:21:29.279Z,77.58
2022-11-16T21:27:53.045Z,77.68
2022-11-16T21:36:56.488Z,77.62
2022-11-16T21:38:55.809Z,77.72
2022-11-16T21:41:53.244Z,77.72
2022-11-16T21:52:11.847Z,77.62
2022-11-16T21:53:41.060Z,77.62
2022-11-16T21:55:40.157Z,77.78
2022-11-16T22:00:34.252Z,77.92
2022-11-16T22:02:36.252Z,77.98
2022-11-16T22:03:32.918Z,77.82
2022-11-16T22:04:32.567Z,77.68
2022-11-16T22:11:29.441Z,78.12
2022-11-16T22:12:58.782Z,78.02
2022-11-16T22:17:53.981Z,78.02
2022-11-16T22:20:21.922Z,78.02
2022-11-16T22:25:44.354Z,78.33
2022-11-16T22:30:38.521Z,78.33
2022-11-16T22:32:08.584Z,78.23
2022-11-16T22:33:38.320Z,78.12
2022-11-16T22:37:04.826Z,78.43
2022-11-16T22:39:03.464Z,78.53
2022-11-16T22:49:30.351Z,78.33
2022-11-16T22:51:28.549Z,78.12
2022-11-16T22:53:46.823Z,78.02
2022-11-16T22:54:46.805Z,77.98
2022-11-16T22:55:46.807Z,77.89
2022-11-16T22:56:46.796Z,77.92
2022-11-16T23:01:11.623Z,78.43
2022-11-16T23:03:10.351Z,78.33
2022-11-16T23:04:09.868Z,78.33
2022-11-16T23:05:09.898Z,78.33
2022-11-16T23:08:06.609Z,78.43
2022-11-16T23:11:32.813Z,78.33
2022-11-16T23:17:28.039Z,78.19
2022-11-16T23:20:26.434Z,78.30
2022-11-16T23:30:53.592Z,78.12
2022-11-16T23:32:52.460Z,77.98
2022-11-16T23:34:21.438Z,78.09
2022-11-16T23:37:58.785Z,78.19
2022-11-16T23:40:56.760Z,78.09
2022-11-16T23:42:56.045Z,78.30
2022-11-16T23:48:20.172Z,78.09
2022-11-16T23:51:46.868Z,78.19
2022-11-16T23:58:40.167Z,78.23
