createdAt,value
2023-02-19T00:01:08.204Z,10.16
2023-02-19T00:03:36.957Z,9.99
2023-02-19T00:06:06.854Z,9.94
2023-02-19T00:08:36.412Z,9.99
2023-02-19T00:11:09.731Z,9.99
2023-02-19T00:13:39.309Z,9.99
2023-02-19T00:16:08.614Z,9.97
2023-02-19T00:18:37.012Z,9.95
2023-02-19T00:21:05.254Z,9.85
2023-02-19T00:23:33.254Z,9.91
2023-02-19T00:26:17.233Z,10.11
2023-02-19T00:28:48.521Z,9.87
2023-02-19T00:31:22.102Z,9.86
2023-02-19T00:33:52.669Z,10.02
2023-02-19T00:36:21.575Z,9.98
2023-02-19T00:38:49.474Z,10.19
2023-02-19T00:41:19.340Z,10.18
2023-02-19T00:43:51.463Z,10.11
2023-02-19T00:46:21.727Z,9.96
2023-02-19T00:48:51.762Z,9.88
2023-02-19T00:51:21.459Z,9.87
2023-02-19T00:53:49.189Z,9.81
2023-02-19T00:56:17.595Z,9.95
2023-02-19T00:58:45.338Z,10.03
2023-02-19T01:01:14.484Z,9.91
2023-02-19T01:03:42.264Z,9.71
2023-02-19T01:06:11.887Z,9.66
2023-02-19T01:08:39.713Z,9.79
2023-02-19T01:11:09.569Z,9.94
2023-02-19T01:13:37.562Z,10.02
2023-02-19T01:16:09.641Z,10.06
2023-02-19T01:18:39.671Z,9.99
2023-02-19T01:21:13.537Z,9.94
2023-02-19T01:23:42.667Z,9.97
2023-02-19T01:26:13.614Z,9.82
2023-02-19T01:28:41.445Z,9.94
2023-02-19T01:31:13.562Z,9.90
2023-02-19T01:33:45.738Z,9.99
2023-02-19T01:36:14.208Z,9.97
2023-02-19T01:38:44.083Z,10.11
2023-02-19T01:41:15.234Z,10.15
2023-02-19T01:44:01.587Z,10.11
2023-02-19T01:46:30.842Z,10.11
2023-02-19T01:49:06.078Z,10.18
2023-02-19T01:51:39.519Z,10.15
2023-02-19T01:54:12.175Z,9.92
2023-02-19T01:56:44.388Z,10.04
2023-02-19T01:59:13.147Z,10.08
2023-02-19T02:01:41.519Z,10.00
2023-02-19T02:04:14.351Z,9.72
2023-02-19T02:06:49.175Z,9.65
2023-02-19T02:09:19.389Z,9.65
2023-02-19T02:11:49.729Z,9.76
2023-02-19T02:14:19.797Z,9.85
2023-02-19T02:16:58.543Z,9.64
2023-02-19T02:19:53.550Z,9.60
2023-02-19T02:22:32.667Z,9.56
2023-02-19T02:25:44.595Z,9.50
2023-02-19T02:28:36.251Z,9.46
2023-02-19T02:31:13.673Z,9.49
2023-02-19T02:33:52.548Z,9.43
2023-02-19T02:36:27.389Z,9.34
2023-02-19T02:38:57.853Z,9.33
2023-02-19T02:41:26.222Z,9.28
2023-02-19T02:43:53.953Z,9.21
2023-02-19T02:46:29.980Z,9.43
2023-02-19T02:49:02.379Z,9.56
2023-02-19T02:51:36.518Z,9.64
2023-02-19T02:54:11.400Z,9.69
2023-02-19T02:56:41.577Z,9.71
2023-02-19T02:59:12.601Z,9.68
2023-02-19T03:01:46.571Z,9.57
2023-02-19T03:04:24.371Z,9.69
2023-02-19T03:06:56.380Z,9.68
2023-02-19T03:09:32.304Z,9.46
2023-02-19T03:12:05.500Z,9.30
2023-02-19T03:14:39.225Z,9.23
2023-02-19T03:17:14.264Z,9.24
2023-02-19T03:19:49.996Z,9.25
2023-02-19T03:22:23.075Z,9.51
2023-02-19T03:24:57.399Z,9.55
2023-02-19T03:27:30.533Z,9.52
2023-02-19T03:30:05.996Z,9.48
2023-02-19T03:32:42.492Z,9.63
2023-02-19T03:35:16.732Z,9.56
2023-02-19T03:37:52.997Z,9.54
2023-02-19T03:40:30.542Z,9.66
2023-02-19T03:43:08.180Z,9.52
2023-02-19T03:45:53.328Z,9.48
2023-02-19T03:48:38.182Z,9.56
2023-02-19T03:51:20.355Z,9.56
2023-02-19T03:53:58.009Z,9.68
2023-02-19T03:56:34.157Z,9.54
2023-02-19T03:59:10.237Z,9.46
2023-02-19T04:01:44.494Z,9.61
2023-02-19T04:04:19.776Z,9.61
2023-02-19T04:06:54.464Z,9.42
2023-02-19T04:09:27.325Z,9.41
2023-02-19T04:11:56.218Z,9.36
2023-02-19T04:14:28.843Z,9.46
2023-02-19T04:17:01.568Z,9.36
2023-02-19T04:19:36.581Z,9.50
2023-02-19T04:22:08.014Z,9.60
2023-02-19T04:24:42.890Z,9.68
2023-02-19T04:27:11.174Z,9.78
2023-02-19T04:29:40.395Z,9.82
2023-02-19T04:32:10.949Z,9.94
2023-02-19T04:34:40.264Z,10.00
2023-02-19T04:37:09.243Z,9.99
2023-02-19T04:39:36.977Z,9.96
2023-02-19T04:42:05.503Z,10.09
2023-02-19T04:44:33.621Z,10.14
2023-02-19T04:47:04.596Z,10.08
2023-02-19T04:49:32.242Z,10.01
2023-02-19T04:52:01.243Z,10.02
2023-02-19T04:54:30.664Z,10.03
2023-02-19T04:56:58.488Z,10.06
2023-02-19T04:59:26.223Z,9.98
2023-02-19T05:01:55.480Z,9.95
2023-02-19T05:04:23.191Z,9.93
2023-02-19T05:06:51.241Z,9.84
2023-02-19T05:09:20.409Z,9.83
2023-02-19T05:11:48.047Z,9.84
2023-02-19T05:14:15.596Z,9.81
2023-02-19T05:16:43.440Z,9.67
2023-02-19T05:19:11.640Z,9.52
2023-02-19T05:21:39.326Z,9.53
2023-02-19T05:24:07.457Z,9.41
2023-02-19T05:26:36.641Z,9.22
2023-02-19T05:29:08.256Z,9.37
2023-02-19T05:31:37.427Z,9.39
2023-02-19T05:34:05.047Z,9.60
2023-02-19T05:36:32.711Z,9.37
2023-02-19T05:39:00.575Z,9.06
2023-02-19T05:41:29.964Z,8.89
2023-02-19T05:43:59.041Z,8.89
2023-02-19T05:46:29.221Z,8.75
2023-02-19T05:48:57.423Z,8.88
2023-02-19T05:51:28.334Z,8.92
2023-02-19T05:53:57.659Z,9.21
2023-02-19T05:56:32.163Z,9.25
2023-02-19T05:59:04.428Z,9.32
2023-02-19T06:01:32.107Z,9.47
2023-02-19T06:04:01.770Z,9.39
2023-02-19T06:06:29.411Z,9.66
2023-02-19T06:08:56.999Z,9.78
2023-02-19T06:11:25.689Z,9.78
2023-02-19T06:13:55.929Z,9.87
2023-02-19T06:16:25.098Z,9.93
2023-02-19T06:18:52.753Z,9.97
2023-02-19T06:21:20.822Z,10.09
2023-02-19T06:23:48.482Z,9.92
2023-02-19T06:26:19.475Z,9.93
2023-02-19T06:28:48.933Z,9.97
2023-02-19T06:31:18.118Z,10.03
2023-02-19T06:33:47.616Z,9.94
2023-02-19T06:36:18.518Z,9.76
2023-02-19T06:38:46.310Z,9.78
2023-02-19T06:41:14.883Z,9.85
2023-02-19T06:43:42.693Z,9.89
2023-02-19T06:46:12.100Z,9.81
2023-02-19T06:48:42.351Z,9.93
2023-02-19T06:51:13.258Z,9.65
2023-02-19T06:53:42.472Z,9.72
2023-02-19T06:56:24.302Z,9.64
2023-02-19T06:58:53.865Z,9.51
2023-02-19T07:01:22.585Z,9.56
2023-02-19T07:03:50.623Z,9.49
2023-02-19T07:06:20.367Z,9.44
2023-02-19T07:08:49.635Z,9.33
2023-02-19T07:11:17.641Z,9.14
2023-02-19T07:13:47.163Z,9.19
2023-02-19T07:16:15.444Z,9.13
2023-02-19T07:18:43.392Z,9.16
2023-02-19T07:21:13.822Z,9.30
2023-02-19T07:23:44.355Z,9.39
2023-02-19T07:26:14.249Z,9.34
2023-02-19T07:28:42.355Z,9.49
2023-02-19T07:31:11.819Z,9.64
2023-02-19T07:33:39.659Z,9.65
2023-02-19T07:36:08.655Z,9.77
2023-02-19T07:38:36.278Z,9.63
2023-02-19T07:41:07.581Z,9.65
2023-02-19T07:43:37.026Z,9.64
2023-02-19T07:46:06.942Z,9.79
2023-02-19T07:48:35.657Z,9.90
2023-02-19T07:51:06.311Z,10.16
2023-02-19T07:53:36.328Z,10.45
2023-02-19T07:56:08.005Z,10.50
2023-02-19T07:58:35.875Z,10.73
2023-02-19T08:01:09.135Z,10.80
2023-02-19T08:03:38.114Z,10.76
2023-02-19T08:06:06.956Z,10.90
2023-02-19T08:08:35.042Z,11.08
2023-02-19T08:11:07.719Z,11.14
2023-02-19T08:13:35.547Z,11.20
2023-02-19T08:16:20.112Z,11.27
2023-02-19T08:18:51.952Z,10.81
2023-02-19T08:21:19.742Z,10.84
2023-02-19T08:23:48.723Z,10.71
2023-02-19T08:26:18.978Z,10.98
2023-02-19T08:28:48.222Z,10.77
2023-02-19T08:31:16.449Z,10.70
2023-02-19T08:33:46.421Z,11.50
2023-02-19T08:36:14.329Z,14.00
2023-02-19T08:38:42.492Z,13.87
2023-02-19T08:41:13.312Z,14.57
2023-02-19T08:43:43.358Z,15.22
2023-02-19T08:46:13.159Z,14.81
2023-02-19T08:48:41.363Z,14.26
2023-02-19T08:51:11.853Z,13.74
2023-02-19T08:53:41.773Z,13.49
2023-02-19T08:56:13.252Z,14.49
2023-02-19T08:58:43.740Z,16.30
2023-02-19T09:03:53.139Z,16.30
2023-02-19T09:06:24.274Z,16.06
2023-02-19T09:08:53.690Z,14.63
2023-02-19T09:11:21.769Z,14.43
2023-02-19T09:13:50.789Z,14.15
2023-02-19T09:16:18.555Z,13.99
2023-02-19T09:18:46.546Z,13.99
2023-02-19T09:21:14.853Z,14.22
2023-02-19T09:23:43.075Z,15.26
2023-02-19T09:26:10.873Z,15.82
2023-02-19T09:28:38.786Z,15.84
2023-02-19T09:31:10.755Z,15.64
2023-02-19T09:33:41.426Z,15.96
2023-02-19T09:36:09.598Z,16.49
2023-02-19T09:38:38.328Z,16.89
2023-02-19T09:41:15.247Z,17.90
2023-02-19T09:43:44.143Z,18.27
2023-02-19T09:46:27.492Z,17.92
2023-02-19T09:49:03.516Z,19.03
2023-02-19T09:51:34.585Z,19.85
2023-02-19T09:54:07.749Z,20.16
2023-02-19T09:56:37.673Z,20.47
2023-02-19T09:59:06.773Z,20.70
2023-02-19T10:01:40.501Z,20.97
2023-02-19T10:04:10.670Z,21.23
2023-02-19T10:06:39.267Z,21.03
2023-02-19T10:09:20.908Z,21.62
2023-02-19T10:11:49.525Z,20.08
2023-02-19T10:14:23.180Z,21.06
2023-02-19T10:16:53.120Z,20.46
2023-02-19T10:19:21.244Z,19.98
2023-02-19T10:21:50.072Z,20.76
2023-02-19T10:24:24.619Z,21.24
2023-02-19T10:26:52.567Z,20.17
2023-02-19T10:29:20.381Z,19.66
2023-02-19T10:31:48.321Z,18.60
2023-02-19T10:34:22.365Z,18.90
2023-02-19T10:36:53.200Z,19.72
2023-02-19T10:39:41.754Z,18.85
2023-02-19T10:42:21.190Z,19.25
2023-02-19T10:44:54.964Z,19.32
2023-02-19T10:47:25.764Z,19.71
2023-02-19T10:49:58.939Z,20.35
2023-02-19T10:52:30.584Z,21.36
2023-02-19T10:55:15.817Z,21.20
2023-02-19T10:57:43.487Z,21.50
2023-02-19T11:00:22.651Z,20.20
2023-02-19T11:02:50.345Z,21.34
2023-02-19T11:05:20.458Z,20.89
2023-02-19T11:07:51.970Z,20.64
2023-02-19T11:10:28.322Z,21.32
2023-02-19T11:13:00.129Z,21.03
2023-02-19T11:15:30.597Z,21.81
2023-02-19T11:18:03.853Z,21.67
2023-02-19T11:20:35.434Z,21.74
2023-02-19T11:23:17.891Z,22.03
2023-02-19T11:25:51.521Z,22.56
2023-02-19T11:28:30.119Z,22.80
2023-02-19T11:31:16.031Z,23.29
2023-02-19T11:33:50.572Z,23.24
2023-02-19T11:36:30.423Z,21.93
2023-02-19T11:39:03.661Z,22.64
2023-02-19T11:41:54.615Z,22.86
2023-02-19T11:44:37.515Z,21.71
2023-02-19T11:47:37.418Z,20.96
2023-02-19T11:50:21.121Z,21.42
2023-02-19T11:53:04.120Z,21.21
2023-02-19T11:55:49.694Z,20.94
2023-02-19T11:59:00.435Z,21.60
2023-02-19T12:01:51.397Z,20.36
2023-02-19T12:05:01.956Z,21.74
2023-02-19T12:08:39.212Z,22.60
2023-02-19T12:11:36.290Z,21.46
2023-02-19T12:14:25.633Z,22.15
2023-02-19T12:17:05.305Z,21.90
2023-02-19T12:19:50.742Z,19.84
2023-02-19T12:22:29.082Z,18.12
2023-02-19T12:25:34.485Z,19.39
2023-02-19T12:28:34.623Z,18.47
2023-02-19T12:31:33.203Z,18.24
2023-02-19T12:34:27.914Z,17.84
2023-02-19T12:37:14.194Z,17.78
2023-02-19T12:39:52.127Z,17.23
2023-02-19T12:42:39.967Z,17.55
2023-02-19T12:45:19.174Z,17.08
2023-02-19T12:47:58.448Z,17.00
2023-02-19T12:50:28.713Z,17.12
2023-02-19T12:53:02.644Z,16.98
2023-02-19T12:55:40.372Z,17.49
2023-02-19T12:58:16.852Z,16.94
2023-02-19T13:00:53.687Z,17.11
2023-02-19T13:03:30.474Z,16.91
2023-02-19T13:06:09.363Z,17.32
2023-02-19T13:09:05.994Z,18.18
2023-02-19T13:11:40.177Z,18.23
2023-02-19T13:14:20.517Z,18.02
2023-02-19T13:17:03.111Z,16.54
2023-02-19T13:19:32.577Z,15.82
2023-02-19T13:22:16.275Z,15.91
2023-02-19T13:24:48.189Z,15.75
2023-02-19T13:27:54.606Z,16.22
2023-02-19T13:30:52.351Z,15.95
2023-02-19T13:33:38.862Z,15.58
2023-02-19T13:36:15.461Z,16.01
2023-02-19T13:38:47.249Z,15.88
2023-02-19T13:41:29.378Z,15.46
2023-02-19T13:44:01.789Z,15.83
2023-02-19T13:46:37.235Z,15.81
2023-02-19T13:49:26.012Z,16.10
2023-02-19T13:51:56.114Z,16.28
2023-02-19T13:54:27.850Z,16.71
2023-02-19T13:57:29.196Z,16.40
2023-02-19T14:00:00.796Z,16.48
2023-02-19T14:02:32.573Z,16.66
2023-02-19T14:05:06.803Z,16.14
2023-02-19T14:07:49.755Z,16.28
2023-02-19T14:10:56.814Z,16.43
2023-02-19T14:13:59.963Z,16.96
2023-02-19T14:16:49.524Z,16.35
2023-02-19T14:19:57.052Z,16.20
2023-02-19T14:22:49.976Z,16.04
2023-02-19T14:25:33.786Z,16.29
2023-02-19T14:28:08.468Z,15.98
2023-02-19T14:30:46.894Z,16.33
2023-02-19T14:33:21.275Z,16.53
2023-02-19T14:35:54.131Z,16.06
2023-02-19T14:38:29.134Z,15.88
2023-02-19T14:41:00.696Z,15.57
2023-02-19T14:43:31.065Z,15.07
2023-02-19T14:46:04.724Z,15.00
2023-02-19T14:48:38.016Z,14.98
2023-02-19T14:51:14.547Z,14.79
2023-02-19T14:53:45.754Z,14.38
2023-02-19T14:56:23.217Z,14.81
2023-02-19T14:59:21.477Z,14.89
2023-02-19T15:01:55.219Z,14.66
2023-02-19T15:07:20.658Z,14.95
2023-02-19T15:09:58.238Z,15.11
2023-02-19T15:12:32.641Z,15.25
2023-02-19T15:15:04.508Z,15.20
2023-02-19T15:17:40.628Z,15.13
2023-02-19T15:20:19.823Z,14.99
2023-02-19T15:22:47.826Z,14.69
2023-02-19T15:25:20.872Z,14.92
2023-02-19T15:27:48.620Z,14.37
2023-02-19T15:30:22.055Z,14.31
2023-02-19T15:32:55.077Z,14.18
2023-02-19T15:35:23.878Z,14.29
2023-02-19T15:37:54.530Z,14.31
2023-02-19T15:40:29.141Z,14.14
2023-02-19T15:43:00.179Z,14.15
2023-02-19T15:45:37.770Z,14.56
2023-02-19T15:48:14.250Z,14.54
2023-02-19T15:50:50.424Z,14.49
2023-02-19T15:56:13.641Z,14.69
2023-02-19T15:58:50.592Z,14.35
2023-02-19T16:01:28.679Z,14.35
2023-02-19T16:03:58.886Z,14.03
2023-02-19T16:06:28.923Z,14.40
2023-02-19T16:09:03.423Z,14.46
2023-02-19T16:11:40.549Z,14.28
2023-02-19T16:14:19.490Z,14.24
2023-02-19T16:16:51.410Z,14.78
2023-02-19T16:19:21.779Z,14.81
2023-02-19T16:21:52.927Z,15.10
2023-02-19T16:24:28.240Z,15.17
2023-02-19T16:26:58.756Z,15.30
2023-02-19T16:29:31.278Z,15.42
2023-02-19T16:32:02.888Z,15.46
2023-02-19T16:34:35.698Z,15.52
2023-02-19T16:37:03.837Z,15.50
2023-02-19T16:39:31.476Z,15.50
2023-02-19T16:42:18.863Z,15.28
2023-02-19T16:44:47.769Z,15.33
2023-02-19T16:47:28.210Z,15.21
2023-02-19T16:49:59.936Z,15.18
2023-02-19T16:52:31.739Z,15.00
2023-02-19T16:54:59.404Z,14.97
2023-02-19T16:57:32.621Z,14.75
2023-02-19T17:00:00.209Z,14.61
2023-02-19T17:02:28.733Z,14.58
2023-02-19T17:04:56.430Z,14.47
2023-02-19T17:07:24.107Z,14.43
2023-02-19T17:09:51.634Z,14.28
2023-02-19T17:12:19.198Z,13.99
2023-02-19T17:14:49.469Z,14.04
2023-02-19T17:17:17.484Z,13.90
2023-02-19T17:19:45.564Z,13.78
2023-02-19T17:22:13.343Z,13.83
2023-02-19T17:24:41.995Z,13.84
2023-02-19T17:27:10.781Z,13.71
2023-02-19T17:29:38.986Z,13.72
2023-02-19T17:32:08.054Z,13.61
2023-02-19T17:34:35.680Z,13.70
2023-02-19T17:37:03.445Z,13.60
2023-02-19T17:39:31.333Z,13.54
2023-02-19T17:41:58.964Z,13.62
2023-02-19T17:44:26.631Z,13.50
2023-02-19T17:46:54.475Z,13.57
2023-02-19T17:49:23.682Z,13.53
2023-02-19T17:51:51.436Z,13.39
2023-02-19T17:54:19.418Z,13.46
2023-02-19T17:56:47.145Z,13.45
2023-02-19T17:59:15.967Z,13.36
2023-02-19T18:01:44.553Z,13.28
2023-02-19T18:04:12.325Z,13.28
2023-02-19T18:06:41.372Z,13.12
2023-02-19T18:09:09.544Z,13.08
2023-02-19T18:11:38.545Z,13.18
2023-02-19T18:14:06.171Z,13.04
2023-02-19T18:16:35.157Z,12.87
2023-02-19T18:19:03.255Z,12.87
2023-02-19T18:21:32.026Z,12.87
2023-02-19T18:24:00.977Z,12.77
2023-02-19T18:26:28.583Z,12.75
2023-02-19T18:28:56.349Z,12.90
2023-02-19T18:31:26.828Z,12.89
2023-02-19T18:33:54.765Z,12.86
2023-02-19T18:36:22.369Z,12.91
2023-02-19T18:38:49.920Z,12.85
2023-02-19T18:41:21.596Z,12.66
2023-02-19T18:43:49.441Z,12.71
2023-02-19T18:46:20.909Z,12.78
2023-02-19T18:48:49.859Z,12.87
2023-02-19T18:51:21.760Z,12.90
2023-02-19T18:53:51.446Z,12.88
2023-02-19T18:56:20.418Z,12.84
2023-02-19T18:58:50.579Z,12.63
2023-02-19T19:01:18.242Z,12.80
2023-02-19T19:03:45.913Z,12.84
2023-02-19T19:06:13.734Z,12.67
2023-02-19T19:08:41.286Z,12.74
2023-02-19T19:11:13.777Z,12.64
2023-02-19T19:13:45.128Z,12.59
2023-02-19T19:16:12.805Z,12.78
2023-02-19T19:18:40.566Z,12.66
2023-02-19T19:21:08.334Z,12.63
2023-02-19T19:23:36.274Z,12.60
2023-02-19T19:26:05.752Z,12.65
2023-02-19T19:28:33.612Z,12.47
2023-02-19T19:31:04.974Z,12.33
2023-02-19T19:33:32.571Z,12.27
2023-02-19T19:36:00.359Z,12.25
2023-02-19T19:38:29.071Z,12.34
2023-02-19T19:40:56.729Z,12.34
2023-02-19T19:43:26.503Z,12.37
2023-02-19T19:45:54.422Z,12.35
2023-02-19T19:48:24.093Z,12.31
2023-02-19T19:50:53.483Z,12.31
2023-02-19T19:53:21.784Z,12.07
2023-02-19T19:55:49.533Z,12.01
2023-02-19T19:58:17.238Z,12.08
2023-02-19T20:00:44.760Z,12.07
2023-02-19T20:03:12.291Z,12.19
2023-02-19T20:05:43.638Z,12.31
2023-02-19T20:08:11.944Z,12.22
2023-02-19T20:10:40.085Z,12.22
2023-02-19T20:13:07.922Z,12.22
2023-02-19T20:15:35.647Z,11.94
2023-02-19T20:18:03.718Z,11.86
2023-02-19T20:20:31.339Z,11.82
2023-02-19T20:23:00.593Z,11.75
2023-02-19T20:25:28.226Z,11.74
2023-02-19T20:27:55.960Z,11.74
2023-02-19T20:30:24.607Z,11.69
2023-02-19T20:32:52.837Z,11.73
2023-02-19T20:35:20.767Z,11.79
2023-02-19T20:37:48.347Z,11.84
2023-02-19T20:40:17.971Z,11.72
2023-02-19T20:42:45.555Z,11.64
2023-02-19T20:45:14.415Z,11.63
2023-02-19T20:47:42.072Z,11.45
2023-02-19T20:50:10.601Z,11.57
2023-02-19T20:52:38.299Z,11.59
2023-02-19T20:55:06.924Z,11.69
2023-02-19T20:57:36.638Z,11.77
2023-02-19T21:00:05.366Z,11.79
2023-02-19T21:02:33.018Z,11.67
2023-02-19T21:05:00.767Z,11.71
2023-02-19T21:07:38.465Z,11.48
2023-02-19T21:10:07.121Z,11.51
2023-02-19T21:12:36.082Z,11.62
2023-02-19T21:15:04.025Z,11.61
2023-02-19T21:17:31.660Z,11.48
2023-02-19T21:19:59.541Z,11.67
2023-02-19T21:22:27.260Z,11.59
2023-02-19T21:24:54.851Z,11.63
2023-02-19T21:27:22.489Z,11.48
2023-02-19T21:29:51.777Z,11.36
2023-02-19T21:32:19.990Z,10.99
2023-02-19T21:34:48.290Z,10.81
2023-02-19T21:37:15.956Z,10.92
2023-02-19T21:39:43.579Z,10.97
2023-02-19T21:42:11.342Z,11.04
2023-02-19T21:44:38.984Z,11.15
2023-02-19T21:47:08.464Z,11.18
2023-02-19T21:49:36.260Z,11.22
2023-02-19T21:52:04.082Z,11.23
2023-02-19T21:54:32.719Z,11.22
2023-02-19T21:57:02.794Z,11.25
2023-02-19T21:59:30.452Z,11.28
2023-02-19T22:01:58.010Z,11.31
2023-02-19T22:04:26.901Z,11.20
2023-02-19T22:06:55.842Z,11.28
2023-02-19T22:09:23.576Z,11.24
2023-02-19T22:11:51.147Z,11.07
2023-02-19T22:14:18.763Z,11.11
2023-02-19T22:16:47.461Z,11.08
2023-02-19T22:19:15.188Z,11.00
2023-02-19T22:21:45.094Z,11.07
2023-02-19T22:24:18.188Z,11.03
2023-02-19T22:26:46.582Z,11.05
2023-02-19T22:29:15.796Z,10.94
2023-02-19T22:31:43.897Z,10.95
2023-02-19T22:34:11.536Z,10.91
2023-02-19T22:36:39.232Z,10.84
2023-02-19T22:39:17.025Z,10.82
2023-02-19T22:41:46.061Z,10.87
2023-02-19T22:44:14.851Z,10.58
2023-02-19T22:46:47.689Z,10.83
2023-02-19T22:49:15.680Z,10.94
2023-02-19T22:51:52.030Z,10.81
2023-02-19T22:54:21.457Z,10.65
2023-02-19T22:56:49.544Z,10.54
2023-02-19T22:59:18.793Z,10.69
2023-02-19T23:01:47.755Z,10.64
2023-02-19T23:04:16.594Z,10.71
2023-02-19T23:06:44.872Z,10.82
2023-02-19T23:09:20.366Z,10.74
2023-02-19T23:11:49.771Z,10.87
2023-02-19T23:14:19.653Z,10.88
2023-02-19T23:16:47.345Z,10.79
2023-02-19T23:19:18.595Z,10.73
2023-02-19T23:21:46.549Z,10.72
2023-02-19T23:24:15.742Z,10.67
2023-02-19T23:26:44.538Z,10.75
2023-02-19T23:29:18.236Z,10.70
2023-02-19T23:31:46.028Z,10.54
2023-02-19T23:34:14.343Z,10.76
2023-02-19T23:36:43.617Z,10.61
2023-02-19T23:39:13.105Z,10.68
2023-02-19T23:41:46.784Z,10.56
2023-02-19T23:44:16.841Z,10.54
2023-02-19T23:46:44.725Z,10.49
2023-02-19T23:49:13.015Z,10.61
2023-02-19T23:51:40.880Z,10.29
2023-02-19T23:54:09.068Z,10.52
2023-02-19T23:56:36.741Z,10.50
2023-02-19T23:59:04.408Z,10.40
