createdAt,value
2022-08-03T00:00:08.069Z,51.69
2022-08-03T00:05:08.258Z,51.73
2022-08-03T00:10:07.969Z,51.79
2022-08-03T00:15:11.505Z,51.86
2022-08-03T00:20:07.922Z,51.89
2022-08-03T00:25:08.621Z,51.95
2022-08-03T00:30:08.310Z,52.0
2022-08-03T00:35:09.273Z,52.07
2022-08-03T00:40:08.041Z,52.09
2022-08-03T00:45:07.704Z,52.16
2022-08-03T00:50:08.411Z,52.19
2022-08-03T00:55:08.141Z,52.22
2022-08-03T01:00:07.826Z,52.29
2022-08-03T01:05:08.541Z,52.36
2022-08-03T01:10:08.266Z,52.41
2022-08-03T01:15:07.929Z,52.45
2022-08-03T01:20:08.594Z,52.52
2022-08-03T01:25:08.331Z,52.59
2022-08-03T01:30:10.979Z,52.59
2022-08-03T01:35:11.246Z,52.66
2022-08-03T01:40:07.970Z,52.71
2022-08-03T01:45:07.714Z,52.75
2022-08-03T01:50:08.417Z,52.79
2022-08-03T01:55:08.080Z,52.85
2022-08-03T02:00:08.894Z,52.9
2022-08-03T02:05:10.789Z,52.93
2022-08-03T02:10:07.825Z,52.97
2022-08-03T02:15:08.568Z,53.02
2022-08-03T02:20:08.512Z,53.06
2022-08-03T02:25:08.229Z,53.08
2022-08-03T02:30:07.922Z,53.16
2022-08-03T02:35:08.661Z,53.21
2022-08-03T02:40:08.399Z,53.23
2022-08-03T02:45:08.082Z,53.31
2022-08-03T02:50:08.410Z,53.34
2022-08-03T02:55:08.113Z,53.36
2022-08-03T03:00:07.825Z,53.39
2022-08-03T03:05:56.009Z,53.44
2022-08-03T03:10:08.006Z,53.51
2022-08-03T03:15:07.675Z,53.55
2022-08-03T03:20:08.367Z,53.58
2022-08-03T03:25:08.052Z,53.62
2022-08-03T03:30:07.725Z,53.66
2022-08-03T03:35:08.409Z,53.72
2022-08-03T03:40:08.145Z,53.75
2022-08-03T03:45:07.832Z,53.8
2022-08-03T03:50:08.517Z,53.85
2022-08-03T03:55:08.216Z,53.88
2022-08-03T04:00:07.942Z,53.93
2022-08-03T04:05:04.470Z,53.94
2022-08-03T04:10:08.844Z,53.99
2022-08-03T04:15:03.985Z,54.04
2022-08-03T04:20:02.620Z,54.07
2022-08-03T04:25:02.965Z,54.1
2022-08-03T04:30:03.906Z,54.16
2022-08-03T04:35:03.407Z,54.2
2022-08-03T04:40:04.637Z,54.26
2022-08-03T04:45:03.820Z,54.25
2022-08-03T04:50:06.282Z,54.32
2022-08-03T04:55:02.944Z,54.36
2022-08-03T05:00:03.743Z,54.38
2022-08-03T05:05:06.978Z,54.47
2022-08-03T05:10:16.009Z,54.49
2022-08-03T05:15:04.261Z,54.53
2022-08-03T05:20:02.275Z,54.53
2022-08-03T05:25:04.303Z,54.55
2022-08-03T05:30:29.867Z,54.5
2022-08-03T05:36:02.595Z,54.51
2022-08-03T05:40:03.818Z,54.55
2022-08-03T05:45:03.974Z,54.58
2022-08-03T05:50:03.501Z,54.55
2022-08-03T05:55:12.145Z,54.59
2022-08-03T06:00:02.824Z,54.57
2022-08-03T06:05:08.490Z,54.56
2022-08-03T06:10:35.775Z,54.58
2022-08-03T06:15:03.182Z,54.59
2022-08-03T06:20:03.805Z,54.58
2022-08-03T06:25:06.679Z,54.59
2022-08-03T06:30:07.279Z,54.54
2022-08-03T06:35:07.345Z,54.54
2022-08-03T06:40:14.999Z,54.48
2022-08-03T06:45:07.579Z,54.48
2022-08-03T06:50:17.570Z,54.48
2022-08-03T06:55:09.352Z,54.39
2022-08-03T07:00:08.126Z,54.34
2022-08-03T07:05:02.597Z,54.29
2022-08-03T07:10:09.976Z,54.21
2022-08-03T07:15:03.810Z,54.21
2022-08-03T07:20:03.734Z,54.11
2022-08-03T07:25:04.689Z,54.07
2022-08-03T07:30:03.372Z,54.01
2022-08-03T07:35:08.714Z,54.0
2022-08-03T07:40:06.779Z,53.94
2022-08-03T07:45:09.272Z,53.83
2022-08-03T07:50:03.468Z,53.78
2022-08-03T07:55:04.486Z,53.69
2022-08-03T08:00:03.293Z,53.67
2022-08-03T08:05:05.719Z,53.53
2022-08-03T08:10:03.173Z,53.49
2022-08-03T08:15:02.682Z,53.38
2022-08-03T08:20:02.878Z,53.31
2022-08-03T08:25:03.377Z,53.17
2022-08-03T08:30:11.475Z,53.15
2022-08-03T08:35:03.278Z,53.07
2022-08-03T08:40:03.899Z,52.97
2022-08-03T08:45:03.322Z,52.89
2022-08-03T08:50:10.088Z,52.84
2022-08-03T08:55:02.638Z,52.75
2022-08-03T09:00:04.527Z,52.71
2022-08-03T09:05:07.322Z,52.59
2022-08-03T09:10:12.246Z,52.55
2022-08-03T09:15:16.488Z,52.46
2022-08-03T09:20:03.963Z,52.39
2022-08-03T09:25:23.260Z,52.27
2022-08-03T09:30:03.918Z,52.24
2022-08-03T09:35:03.128Z,52.07
2022-08-03T09:40:02.457Z,51.99
2022-08-03T09:45:03.937Z,51.86
2022-08-03T09:50:04.272Z,51.79
2022-08-03T09:55:02.664Z,51.65
2022-08-03T10:00:09.259Z,51.58
2022-08-03T10:05:03.208Z,51.45
2022-08-03T10:10:30.604Z,51.35
2022-08-03T10:15:03.768Z,51.23
2022-08-03T10:20:08.073Z,51.11
2022-08-03T10:25:11.092Z,51.01
2022-08-03T10:30:09.896Z,50.89
2022-08-03T10:35:04.341Z,50.7
2022-08-03T10:40:03.435Z,50.6
2022-08-03T10:45:04.204Z,50.41
2022-08-03T10:50:03.361Z,50.36
2022-08-03T10:55:07.375Z,50.19
2022-08-03T11:00:03.334Z,50.08
2022-08-03T11:05:03.350Z,49.93
2022-08-03T11:10:10.241Z,49.81
2022-08-03T11:15:02.867Z,49.72
2022-08-03T11:20:03.300Z,49.64
2022-08-03T11:25:02.476Z,49.5
2022-08-03T11:30:12.799Z,49.42
2022-08-03T11:35:04.156Z,49.29
2022-08-03T11:40:04.813Z,49.22
2022-08-03T11:45:02.913Z,49.03
2022-08-03T11:50:04.839Z,48.8
2022-08-03T11:55:03.698Z,48.53
2022-08-03T12:00:03.447Z,48.42
2022-08-03T12:05:03.279Z,48.35
2022-08-03T12:10:03.721Z,48.25
2022-08-03T12:15:04.364Z,48.07
2022-08-03T12:20:03.853Z,47.88
2022-08-03T12:25:04.281Z,47.57
2022-08-03T12:30:02.900Z,47.45
2022-08-03T12:35:03.790Z,47.24
2022-08-03T12:40:07.721Z,47.11
2022-08-03T12:45:07.705Z,46.88
2022-08-03T12:50:03.528Z,46.83
2022-08-03T12:55:02.813Z,46.75
2022-08-03T13:00:03.354Z,46.66
2022-08-03T13:05:02.570Z,46.56
2022-08-03T13:10:09.372Z,46.32
2022-08-03T13:15:03.127Z,46.31
2022-08-03T13:20:03.424Z,46.22
2022-08-03T13:25:02.782Z,46.2
2022-08-03T13:30:04.448Z,46.16
2022-08-03T13:35:02.701Z,46.04
2022-08-03T13:40:04.738Z,45.89
2022-08-03T13:45:03.736Z,45.91
2022-08-03T13:50:03.484Z,45.81
2022-08-03T13:55:05.157Z,45.67
2022-08-03T14:00:02.918Z,45.67
2022-08-03T14:05:03.073Z,45.66
2022-08-03T14:10:02.241Z,45.52
2022-08-03T14:15:03.265Z,45.47
2022-08-03T14:20:03.680Z,45.45
2022-08-03T14:25:02.560Z,45.33
2022-08-03T14:30:02.596Z,45.18
2022-08-03T14:35:02.671Z,45.12
2022-08-03T14:40:03.585Z,45.07
2022-08-03T14:45:09.411Z,45.0
2022-08-03T14:50:31.650Z,45.02
2022-08-03T14:55:03.438Z,45.0
2022-08-03T15:00:04.487Z,44.91
2022-08-03T15:05:03.282Z,44.87
2022-08-03T15:10:03.336Z,44.68
2022-08-03T15:15:02.978Z,44.68
2022-08-03T15:20:28.860Z,44.71
2022-08-03T15:25:03.323Z,44.72
2022-08-03T15:30:09.100Z,44.7
2022-08-03T15:35:03.569Z,44.71
2022-08-03T15:40:05.493Z,44.71
2022-08-03T15:45:03.101Z,44.74
2022-08-03T15:50:06.538Z,44.79
2022-08-03T15:55:04.288Z,44.74
2022-08-03T16:00:04.459Z,44.73
2022-08-03T16:05:03.357Z,44.76
2022-08-03T16:10:03.014Z,44.78
2022-08-03T16:15:03.121Z,44.84
2022-08-03T16:20:09.231Z,44.85
2022-08-03T16:25:03.423Z,44.91
2022-08-03T16:30:03.577Z,44.92
2022-08-03T16:35:02.927Z,44.94
2022-08-03T16:40:03.931Z,45.0
2022-08-03T16:45:03.883Z,45.04
2022-08-03T16:50:08.963Z,45.1
2022-08-03T16:55:03.304Z,45.13
2022-08-03T17:00:03.233Z,45.16
2022-08-03T17:05:02.847Z,45.2
2022-08-03T17:10:03.222Z,45.25
2022-08-03T17:15:03.604Z,45.29
2022-08-03T17:20:06.638Z,45.31
2022-08-03T17:25:07.431Z,45.36
2022-08-03T17:30:13.670Z,45.4
2022-08-03T17:35:03.034Z,45.42
2022-08-03T17:40:03.948Z,45.48
2022-08-03T17:45:03.768Z,45.49
2022-08-03T17:50:06.721Z,45.53
2022-08-03T17:55:57.534Z,45.6
2022-08-03T18:00:02.770Z,45.66
2022-08-03T18:05:16.377Z,45.69
2022-08-03T18:10:11.399Z,45.73
2022-08-03T18:15:08.634Z,45.74
2022-08-03T18:20:11.687Z,45.81
2022-08-03T18:25:07.665Z,45.85
2022-08-03T18:30:09.291Z,45.9
2022-08-03T18:35:03.598Z,45.93
2022-08-03T18:40:02.386Z,46.03
2022-08-03T18:45:55.244Z,46.07
2022-08-03T18:50:06.004Z,46.15
2022-08-03T18:55:13.974Z,46.19
2022-08-03T19:00:03.725Z,46.26
2022-08-03T19:05:09.133Z,46.29
2022-08-03T19:10:03.818Z,46.38
2022-08-03T19:15:12.878Z,46.46
2022-08-03T19:20:07.515Z,46.53
2022-08-03T19:25:12.256Z,46.6
2022-08-03T19:30:04.913Z,46.7
2022-08-03T19:35:13.519Z,46.79
2022-08-03T19:40:05.695Z,46.88
2022-08-03T19:45:02.460Z,46.99
2022-08-03T19:50:13.784Z,47.09
2022-08-03T19:55:02.478Z,47.17
2022-08-03T20:00:04.223Z,47.28
2022-08-03T20:05:04.083Z,47.34
2022-08-03T20:10:15.572Z,47.45
2022-08-03T20:15:03.847Z,47.5
2022-08-03T20:20:04.695Z,47.58
2022-08-03T20:25:05.031Z,47.66
2022-08-03T20:30:11.981Z,47.76
2022-08-03T20:35:14.614Z,47.83
2022-08-03T20:40:08.302Z,47.9
2022-08-03T20:45:13.847Z,47.97
2022-08-03T20:50:08.079Z,48.05
2022-08-03T20:55:12.872Z,48.12
2022-08-03T21:00:07.823Z,48.19
2022-08-03T21:05:09.314Z,48.25
2022-08-03T21:10:10.053Z,48.3
2022-08-03T21:15:07.904Z,48.37
2022-08-03T21:20:08.653Z,48.43
2022-08-03T21:25:08.357Z,48.51
2022-08-03T21:30:08.096Z,48.56
2022-08-03T21:35:07.795Z,48.6
2022-08-03T21:40:08.552Z,48.67
2022-08-03T21:45:08.303Z,48.74
2022-08-03T21:50:09.522Z,48.77
2022-08-03T21:55:08.594Z,48.86
2022-08-03T22:00:08.400Z,48.9
2022-08-03T22:05:08.134Z,48.95
2022-08-03T22:10:08.333Z,49.02
2022-08-03T22:15:08.041Z,49.07
2022-08-03T22:20:07.949Z,49.15
2022-08-03T22:25:08.307Z,49.17
2022-08-03T22:30:08.258Z,49.24
2022-08-03T22:35:07.996Z,49.29
2022-08-03T22:40:07.718Z,49.33
2022-08-03T22:45:08.412Z,49.38
2022-08-03T22:50:31.855Z,49.45
2022-08-03T22:55:08.405Z,49.51
2022-08-03T23:00:58.702Z,49.54
2022-08-03T23:05:59.480Z,49.58
2022-08-03T23:10:07.945Z,49.64
2022-08-03T23:15:08.627Z,49.67
2022-08-03T23:20:08.346Z,49.76
2022-08-03T23:25:08.036Z,49.77
2022-08-03T23:30:08.053Z,49.83
2022-08-03T23:35:17.721Z,49.88
2022-08-03T23:40:08.445Z,49.92
2022-08-03T23:45:08.182Z,49.94
2022-08-03T23:50:07.852Z,49.99
2022-08-03T23:55:08.549Z,50.01
