createdAt,value
2022-12-11T00:02:26.788Z,48.00
2022-12-11T00:04:57.980Z,51.60
2022-12-11T00:07:28.805Z,54.60
2022-12-11T00:09:59.822Z,55.90
2022-12-11T00:12:32.612Z,52.90
2022-12-11T00:15:03.412Z,53.00
2022-12-11T00:17:34.170Z,53.40
2022-12-11T00:20:06.095Z,50.60
2022-12-11T00:22:37.104Z,50.40
2022-12-11T00:25:09.565Z,58.50
2022-12-11T00:27:40.805Z,45.70
2022-12-11T00:30:13.772Z,55.10
2022-12-11T00:32:44.583Z,61.60
2022-12-11T00:35:15.522Z,46.60
2022-12-11T00:37:46.335Z,54.40
2022-12-11T00:40:17.284Z,58.70
2022-12-11T00:42:48.139Z,50.50
2022-12-11T00:45:19.271Z,48.40
2022-12-11T00:47:50.075Z,47.40
2022-12-11T00:50:20.960Z,43.50
2022-12-11T00:52:52.280Z,49.80
2022-12-11T00:55:23.446Z,53.40
2022-12-11T00:57:55.426Z,50.20
2022-12-11T01:00:26.319Z,57.70
2022-12-11T01:02:57.173Z,57.50
2022-12-11T01:05:28.434Z,51.50
2022-12-11T01:07:59.682Z,53.30
2022-12-11T01:10:30.678Z,48.90
2022-12-11T01:13:03.981Z,48.30
2022-12-11T01:15:41.193Z,34.50
2022-12-11T01:18:14.826Z,40.40
2022-12-11T01:20:45.922Z,42.70
2022-12-11T01:23:16.810Z,35.00
2022-12-11T01:25:47.552Z,44.80
2022-12-11T01:28:18.338Z,38.30
2022-12-11T01:30:49.271Z,40.60
2022-12-11T01:33:20.260Z,32.60
2022-12-11T01:35:51.052Z,29.70
2022-12-11T01:38:21.892Z,30.30
2022-12-11T01:40:53.546Z,31.40
2022-12-11T01:43:24.430Z,32.10
2022-12-11T01:45:55.340Z,27.70
2022-12-11T01:48:29.688Z,33.50
2022-12-11T01:51:02.798Z,32.60
2022-12-11T01:53:37.659Z,32.30
2022-12-11T01:56:10.217Z,37.00
2022-12-11T01:58:47.657Z,31.30
2022-12-11T02:01:26.235Z,29.50
2022-12-11T02:03:58.432Z,30.10
2022-12-11T02:06:36.376Z,29.30
2022-12-11T02:09:09.263Z,29.10
2022-12-11T02:11:54.002Z,32.90
2022-12-11T02:14:34.800Z,28.50
2022-12-11T02:17:12.496Z,30.00
2022-12-11T02:19:54.184Z,29.60
2022-12-11T02:22:45.406Z,33.60
2022-12-11T02:25:26.910Z,30.50
2022-12-11T02:28:18.610Z,34.10
2022-12-11T02:30:53.148Z,36.80
2022-12-11T02:33:29.705Z,34.20
2022-12-11T02:36:02.057Z,43.30
2022-12-11T02:38:36.180Z,48.90
2022-12-11T02:41:08.573Z,44.70
2022-12-11T02:43:40.598Z,43.50
2022-12-11T02:46:13.988Z,37.90
2022-12-11T02:48:46.420Z,35.30
2022-12-11T02:51:23.402Z,40.10
2022-12-11T02:53:58.218Z,44.00
2022-12-11T02:56:35.283Z,48.00
2022-12-11T02:59:12.686Z,51.90
2022-12-11T03:01:44.267Z,50.50
2022-12-11T03:04:15.314Z,46.60
2022-12-11T03:06:50.402Z,46.20
2022-12-11T03:09:21.338Z,46.40
2022-12-11T03:11:53.041Z,45.60
2022-12-11T03:14:23.855Z,48.30
2022-12-11T03:17:02.314Z,40.50
2022-12-11T03:19:37.930Z,42.90
2022-12-11T03:22:12.573Z,41.10
2022-12-11T03:24:48.743Z,49.00
2022-12-11T03:27:24.909Z,47.20
2022-12-11T03:29:59.741Z,41.80
2022-12-11T03:32:37.300Z,46.80
2022-12-11T03:35:15.246Z,35.40
2022-12-11T03:37:48.525Z,43.30
2022-12-11T03:40:21.605Z,44.90
2022-12-11T03:42:55.691Z,46.10
2022-12-11T03:45:29.927Z,43.60
2022-12-11T03:48:03.748Z,43.90
2022-12-11T03:50:36.747Z,36.60
2022-12-11T03:53:08.709Z,36.30
2022-12-11T03:55:40.805Z,34.90
2022-12-11T03:58:11.817Z,37.00
2022-12-11T04:00:42.642Z,44.80
2022-12-11T04:03:14.432Z,40.50
2022-12-11T04:05:48.085Z,42.60
2022-12-11T04:08:20.743Z,42.40
2022-12-11T04:11:13.088Z,41.90
2022-12-11T04:13:44.257Z,45.40
2022-12-11T04:16:15.194Z,38.10
2022-12-11T04:19:03.961Z,41.10
2022-12-11T04:21:57.795Z,39.10
2022-12-11T04:24:28.601Z,40.10
2022-12-11T04:26:59.365Z,46.50
2022-12-11T04:29:30.275Z,43.20
2022-12-11T04:32:01.027Z,47.20
2022-12-11T04:34:32.217Z,42.80
2022-12-11T04:37:03.016Z,43.40
2022-12-11T04:39:34.189Z,34.40
2022-12-11T04:42:05.094Z,40.30
2022-12-11T04:44:36.167Z,40.00
2022-12-11T04:47:07.172Z,35.70
2022-12-11T04:49:38.124Z,42.60
2022-12-11T04:52:09.358Z,44.00
2022-12-11T04:54:40.197Z,37.70
2022-12-11T04:57:11.323Z,43.50
2022-12-11T04:59:42.345Z,42.00
2022-12-11T05:02:13.241Z,45.10
2022-12-11T05:04:44.370Z,43.40
2022-12-11T05:07:15.164Z,46.20
2022-12-11T05:09:45.905Z,48.00
2022-12-11T05:12:16.650Z,45.70
2022-12-11T05:14:47.532Z,45.00
2022-12-11T05:17:18.389Z,45.40
2022-12-11T05:19:50.240Z,56.70
2022-12-11T05:22:21.766Z,40.40
2022-12-11T05:24:52.992Z,40.80
2022-12-11T05:27:23.804Z,42.00
2022-12-11T05:29:59.253Z,41.70
2022-12-11T05:32:31.162Z,47.00
2022-12-11T05:35:01.997Z,42.30
2022-12-11T05:37:33.923Z,41.90
2022-12-11T05:40:06.339Z,48.10
2022-12-11T05:42:37.170Z,48.50
2022-12-11T05:45:10.528Z,45.20
2022-12-11T05:47:41.466Z,49.10
2022-12-11T05:50:12.940Z,43.60
2022-12-11T05:52:43.715Z,43.50
2022-12-11T05:55:14.688Z,39.90
2022-12-11T05:57:45.931Z,44.60
2022-12-11T06:00:16.993Z,38.70
2022-12-11T06:02:47.872Z,41.50
2022-12-11T06:05:18.894Z,43.20
2022-12-11T06:07:49.711Z,32.90
2022-12-11T06:10:20.686Z,37.00
2022-12-11T06:12:51.531Z,40.40
2022-12-11T06:15:22.540Z,30.00
2022-12-11T06:17:53.419Z,34.10
2022-12-11T06:20:24.291Z,36.00
2022-12-11T06:22:55.025Z,37.00
2022-12-11T06:25:26.171Z,41.00
2022-12-11T06:27:57.269Z,29.80
2022-12-11T06:30:37.624Z,34.70
2022-12-11T06:33:10.413Z,29.60
2022-12-11T06:35:42.440Z,38.60
2022-12-11T06:38:13.730Z,33.00
2022-12-11T06:40:44.617Z,30.50
2022-12-11T06:43:15.609Z,31.00
2022-12-11T06:45:47.054Z,32.60
2022-12-11T06:48:18.863Z,31.60
2022-12-11T06:50:50.633Z,27.80
2022-12-11T06:53:22.980Z,27.20
2022-12-11T06:55:54.894Z,29.40
2022-12-11T06:58:26.039Z,29.60
2022-12-11T07:00:56.983Z,29.60
2022-12-11T07:03:28.310Z,33.60
2022-12-11T07:06:04.098Z,28.00
2022-12-11T07:08:35.798Z,31.90
2022-12-11T07:11:12.871Z,28.80
2022-12-11T07:13:45.458Z,35.90
2022-12-11T07:16:19.413Z,28.70
2022-12-11T07:18:53.066Z,27.80
2022-12-11T07:21:24.608Z,23.50
2022-12-11T07:23:57.966Z,23.90
2022-12-11T07:26:30.402Z,30.60
2022-12-11T07:29:03.257Z,31.50
2022-12-11T07:31:36.644Z,26.50
2022-12-11T07:34:10.219Z,24.00
2022-12-11T07:36:41.583Z,26.60
2022-12-11T07:39:13.833Z,24.50
2022-12-11T07:41:44.759Z,22.40
2022-12-11T07:44:15.768Z,23.40
2022-12-11T07:46:46.924Z,22.70
2022-12-11T07:49:17.876Z,24.40
2022-12-11T07:51:48.790Z,31.60
2022-12-11T07:54:21.069Z,24.50
2022-12-11T07:56:53.884Z,21.40
2022-12-11T07:59:25.297Z,25.80
2022-12-11T08:01:56.240Z,25.20
2022-12-11T08:04:27.068Z,24.60
2022-12-11T08:06:58.878Z,22.50
2022-12-11T08:09:29.770Z,29.60
2022-12-11T08:12:00.917Z,24.80
2022-12-11T08:14:32.110Z,21.30
2022-12-11T08:17:03.884Z,25.40
2022-12-11T08:19:35.510Z,19.40
2022-12-11T08:22:06.749Z,25.20
2022-12-11T08:24:38.318Z,21.50
2022-12-11T08:27:09.368Z,22.20
2022-12-11T08:29:40.877Z,23.50
2022-12-11T08:32:14.196Z,23.20
2022-12-11T08:34:46.054Z,21.20
2022-12-11T08:37:17.496Z,22.40
2022-12-11T08:39:49.422Z,25.30
2022-12-11T08:42:21.115Z,25.60
2022-12-11T08:44:52.084Z,26.80
2022-12-11T08:47:24.420Z,28.60
2022-12-11T08:49:56.925Z,29.90
2022-12-11T08:52:27.740Z,26.50
2022-12-11T08:54:59.293Z,21.10
2022-12-11T08:57:30.138Z,22.20
2022-12-11T09:00:01.004Z,28.30
2022-12-11T09:02:31.876Z,23.90
2022-12-11T09:05:02.853Z,31.20
2022-12-11T09:07:33.855Z,27.20
2022-12-11T09:10:04.912Z,25.00
2022-12-11T09:12:37.050Z,26.60
2022-12-11T09:15:10.751Z,24.80
2022-12-11T09:17:42.518Z,26.90
2022-12-11T09:20:14.866Z,22.50
2022-12-11T09:22:45.790Z,22.40
2022-12-11T09:25:16.926Z,24.90
2022-12-11T09:27:47.970Z,22.30
2022-12-11T09:30:20.909Z,26.30
2022-12-11T09:32:53.441Z,20.90
2022-12-11T09:35:25.550Z,19.60
2022-12-11T09:37:57.609Z,21.30
2022-12-11T09:40:30.343Z,22.00
2022-12-11T09:43:10.813Z,22.40
2022-12-11T09:45:42.059Z,21.30
2022-12-11T09:48:15.150Z,20.80
2022-12-11T09:50:50.867Z,22.80
2022-12-11T09:53:33.786Z,23.10
2022-12-11T09:56:14.986Z,23.10
2022-12-11T09:58:57.321Z,23.40
2022-12-11T10:01:39.160Z,24.00
2022-12-11T10:04:36.705Z,21.50
2022-12-11T10:07:17.172Z,25.50
2022-12-11T10:09:57.906Z,21.70
2022-12-11T10:12:41.642Z,23.00
2022-12-11T10:15:35.042Z,27.20
2022-12-11T10:18:11.020Z,22.70
2022-12-11T10:20:44.479Z,21.20
2022-12-11T10:23:22.365Z,24.90
2022-12-11T10:27:00.532Z,26.10
2022-12-11T11:09:11.202Z,22.90
2022-12-11T11:11:49.917Z,21.90
2022-12-11T11:14:21.222Z,20.80
2022-12-11T11:16:51.769Z,19.70
2022-12-11T11:19:23.937Z,18.70
2022-12-11T11:21:54.872Z,27.30
2022-12-11T11:24:28.418Z,24.60
2022-12-11T11:27:12.888Z,25.10
2022-12-11T11:29:42.926Z,19.90
2022-12-11T11:32:20.045Z,21.10
2022-12-11T11:34:48.049Z,18.30
2022-12-11T11:37:24.806Z,18.90
2022-12-11T11:39:59.029Z,18.30
2022-12-11T11:42:59.995Z,21.80
2022-12-11T11:45:49.948Z,22.50
2022-12-11T11:48:36.470Z,21.00
2022-12-11T11:51:14.612Z,19.90
2022-12-11T11:53:49.206Z,21.30
2022-12-11T11:56:28.965Z,27.30
2022-12-11T11:59:06.943Z,23.60
2022-12-11T12:01:35.830Z,22.10
2022-12-11T12:04:06.837Z,18.40
2022-12-11T12:06:54.280Z,23.90
2022-12-11T12:09:38.666Z,26.20
2022-12-11T12:12:20.909Z,23.40
2022-12-11T12:15:06.925Z,22.80
2022-12-11T12:17:49.256Z,26.80
2022-12-11T12:20:32.159Z,18.90
2022-12-11T12:23:15.743Z,17.50
2022-12-11T12:25:49.014Z,22.10
2022-12-11T12:28:28.659Z,23.00
2022-12-11T12:31:10.723Z,21.40
2022-12-11T12:33:51.668Z,20.70
2022-12-11T12:36:27.813Z,18.00
2022-12-11T12:39:02.600Z,49.50
2022-12-11T12:41:44.227Z,24.70
2022-12-11T12:44:17.875Z,23.00
2022-12-11T12:47:00.704Z,20.90
2022-12-11T12:49:40.133Z,19.80
2022-12-11T12:52:13.654Z,22.50
2022-12-11T12:55:06.238Z,19.60
2022-12-11T12:57:35.177Z,21.80
2022-12-11T13:00:12.859Z,19.20
2022-12-11T13:02:50.381Z,21.50
2022-12-11T13:05:23.703Z,18.40
2022-12-11T13:07:55.822Z,17.80
2022-12-11T13:10:29.384Z,20.10
2022-12-11T13:12:59.927Z,18.60
2022-12-11T13:15:36.360Z,17.40
2022-12-11T13:18:26.875Z,18.30
2022-12-11T13:20:55.442Z,22.70
2022-12-11T13:23:29.535Z,19.30
2022-12-11T13:26:00.478Z,16.50
2022-12-11T13:28:33.151Z,24.90
2022-12-11T13:31:06.831Z,15.50
2022-12-11T13:33:41.377Z,17.90
2022-12-11T13:36:30.674Z,20.40
2022-12-11T13:39:05.108Z,16.90
2022-12-11T13:41:36.761Z,20.40
2022-12-11T13:44:06.953Z,19.60
2022-12-11T13:46:39.234Z,13.10
2022-12-11T13:49:18.487Z,15.10
2022-12-11T13:51:55.211Z,16.20
2022-12-11T13:54:25.537Z,13.30
2022-12-11T13:57:01.295Z,18.00
2022-12-11T13:59:33.632Z,18.90
2022-12-11T14:02:13.153Z,17.70
2022-12-11T14:04:42.301Z,15.20
2022-12-11T14:07:11.955Z,16.20
2022-12-11T14:09:45.099Z,18.40
2022-12-11T14:12:20.734Z,19.60
2022-12-11T14:14:56.766Z,25.20
2022-12-11T14:17:27.534Z,16.00
2022-12-11T14:19:59.022Z,17.40
2022-12-11T14:22:29.532Z,17.20
2022-12-11T14:25:16.813Z,16.10
2022-12-11T14:27:49.302Z,15.80
2022-12-11T14:30:24.466Z,15.50
2022-12-11T14:35:28.673Z,13.60
2022-12-11T14:38:00.901Z,19.40
2022-12-11T14:40:36.024Z,13.70
2022-12-11T14:43:12.367Z,16.50
2022-12-11T14:45:45.068Z,20.50
2022-12-11T14:48:20.792Z,20.70
2022-12-11T14:50:51.817Z,19.50
2022-12-11T14:53:23.341Z,19.40
2022-12-11T14:55:52.506Z,17.70
2022-12-11T14:58:24.357Z,18.50
2022-12-11T15:01:01.209Z,18.00
2022-12-11T15:03:33.678Z,19.00
2022-12-11T15:06:03.911Z,21.50
2022-12-11T15:08:36.383Z,19.70
2022-12-11T15:11:09.309Z,18.00
2022-12-11T15:13:52.397Z,17.20
2022-12-11T15:16:23.093Z,16.70
2022-12-11T15:18:56.147Z,15.70
2022-12-11T15:21:31.186Z,16.30
2022-12-11T15:24:01.925Z,17.80
2022-12-11T15:26:37.118Z,15.80
2022-12-11T15:29:23.656Z,15.30
2022-12-11T15:32:02.817Z,14.70
2022-12-11T15:34:42.017Z,18.80
2022-12-11T15:37:32.440Z,17.70
2022-12-11T15:40:03.874Z,17.30
2022-12-11T15:42:35.148Z,24.90
2022-12-11T15:45:07.912Z,17.60
2022-12-11T15:47:36.817Z,17.60
2022-12-11T15:50:16.742Z,18.10
2022-12-11T15:52:47.390Z,19.40
2022-12-11T15:55:17.841Z,20.90
2022-12-11T15:57:50.078Z,16.70
2022-12-11T16:00:21.824Z,15.10
2022-12-11T16:02:52.281Z,13.10
2022-12-11T16:05:22.312Z,16.60
2022-12-11T16:07:51.701Z,18.20
2022-12-11T16:10:22.585Z,17.70
2022-12-11T16:12:52.039Z,16.30
2022-12-11T16:15:23.837Z,16.00
2022-12-11T16:18:00.828Z,15.10
2022-12-11T16:20:31.233Z,18.20
2022-12-11T16:23:01.093Z,21.90
2022-12-11T16:25:29.750Z,16.70
2022-12-11T16:27:58.331Z,21.60
2022-12-11T16:30:29.141Z,23.40
2022-12-11T16:32:59.453Z,22.00
2022-12-11T16:35:29.746Z,25.00
2022-12-11T16:37:58.236Z,23.60
2022-12-11T16:40:27.667Z,27.20
2022-12-11T16:42:57.168Z,22.60
2022-12-11T16:45:27.297Z,18.00
2022-12-11T16:47:56.131Z,27.00
2022-12-11T16:50:25.374Z,25.10
2022-12-11T16:52:53.738Z,16.60
2022-12-11T16:55:22.278Z,17.00
2022-12-11T16:57:50.509Z,18.70
2022-12-11T17:00:19.886Z,17.10
2022-12-11T17:02:48.654Z,18.30
2022-12-11T17:05:17.369Z,21.30
2022-12-11T17:07:45.651Z,22.60
2022-12-11T17:10:14.257Z,20.30
2022-12-11T17:12:42.720Z,19.80
2022-12-11T17:15:11.716Z,20.20
2022-12-11T17:17:42.678Z,22.70
2022-12-11T17:20:12.061Z,20.40
2022-12-11T17:22:40.767Z,15.90
2022-12-11T17:25:10.369Z,16.70
2022-12-11T17:27:38.759Z,15.20
2022-12-11T17:30:09.559Z,16.70
2022-12-11T17:32:37.969Z,17.00
2022-12-11T17:35:07.720Z,16.60
2022-12-11T17:37:36.032Z,13.00
2022-12-11T17:40:05.457Z,16.50
2022-12-11T17:42:34.282Z,17.00
2022-12-11T17:45:02.717Z,16.10
2022-12-11T17:47:32.509Z,15.30
2022-12-11T17:50:00.606Z,21.80
2022-12-11T17:52:33.826Z,16.30
2022-12-11T17:55:03.133Z,17.50
2022-12-11T17:57:31.337Z,16.30
2022-12-11T17:59:59.603Z,20.90
2022-12-11T18:02:27.862Z,16.00
2022-12-11T18:04:56.192Z,14.30
2022-12-11T18:07:24.679Z,14.40
2022-12-11T18:09:52.934Z,15.40
2022-12-11T18:12:22.132Z,18.70
2022-12-11T18:14:50.277Z,18.60
2022-12-11T18:17:20.174Z,16.70
2022-12-11T18:19:48.427Z,24.50
2022-12-11T18:22:16.830Z,22.40
2022-12-11T18:24:45.254Z,21.10
2022-12-11T18:27:14.609Z,22.60
2022-12-11T18:29:42.881Z,21.80
2022-12-11T18:32:11.286Z,18.10
2022-12-11T18:34:39.315Z,23.00
2022-12-11T18:37:08.614Z,20.90
2022-12-11T18:39:36.761Z,22.10
2022-12-11T18:42:31.831Z,24.60
2022-12-11T18:44:56.372Z,21.60
2022-12-11T18:47:24.756Z,25.80
2022-12-11T18:49:53.197Z,18.80
2022-12-11T18:52:21.472Z,21.70
2022-12-11T18:54:51.629Z,21.30
2022-12-11T18:57:21.151Z,23.20
2022-12-11T18:59:52.415Z,26.50
2022-12-11T19:02:21.198Z,19.50
2022-12-11T19:04:49.500Z,20.30
2022-12-11T19:07:17.653Z,20.50
2022-12-11T19:09:48.222Z,16.80
2022-12-11T19:12:16.778Z,18.20
2022-12-11T19:14:45.062Z,20.50
2022-12-11T19:17:13.273Z,27.80
2022-12-11T19:19:42.639Z,18.80
2022-12-11T19:22:11.027Z,22.90
2022-12-11T19:24:39.405Z,20.00
2022-12-11T19:27:13.211Z,19.00
2022-12-11T19:29:42.141Z,20.20
2022-12-11T19:32:10.366Z,17.10
2022-12-11T19:34:38.662Z,20.50
2022-12-11T19:37:06.958Z,16.60
2022-12-11T19:39:37.730Z,18.90
2022-12-11T19:42:06.283Z,19.20
2022-12-11T19:44:35.069Z,18.50
2022-12-11T19:47:03.606Z,16.20
2022-12-11T19:49:35.202Z,17.80
2022-12-11T19:52:04.171Z,17.30
2022-12-11T19:54:34.096Z,17.20
2022-12-11T19:57:02.287Z,19.40
2022-12-11T19:59:30.592Z,19.80
2022-12-11T20:01:58.959Z,20.20
2022-12-11T20:04:27.057Z,17.90
2022-12-11T20:06:55.072Z,18.90
2022-12-11T20:09:24.074Z,18.40
2022-12-11T20:11:52.180Z,20.20
2022-12-11T20:14:23.989Z,19.60
2022-12-11T20:17:12.854Z,20.10
2022-12-11T20:19:43.046Z,22.20
2022-12-11T20:22:11.788Z,21.30
2022-12-11T20:24:40.424Z,19.40
2022-12-11T20:27:11.814Z,19.50
2022-12-11T20:29:40.112Z,19.00
2022-12-11T20:32:11.032Z,19.00
2022-12-11T20:34:39.422Z,22.00
2022-12-11T20:37:07.816Z,17.40
2022-12-11T20:39:36.846Z,16.60
2022-12-11T20:42:05.457Z,20.50
2022-12-11T20:44:33.770Z,16.00
2022-12-11T20:47:01.935Z,17.50
2022-12-11T20:49:30.296Z,18.40
2022-12-11T20:51:59.358Z,21.00
2022-12-11T20:54:27.675Z,18.70
2022-12-11T20:56:55.876Z,19.10
2022-12-11T20:59:25.536Z,20.20
2022-12-11T21:01:53.711Z,18.30
2022-12-11T21:04:22.028Z,19.10
2022-12-11T21:07:00.593Z,22.50
2022-12-11T21:09:28.943Z,21.20
2022-12-11T21:12:00.122Z,21.30
2022-12-11T21:14:29.425Z,17.70
2022-12-11T21:16:58.232Z,23.30
2022-12-11T21:19:26.762Z,22.40
2022-12-11T21:21:55.720Z,21.40
2022-12-11T21:24:26.127Z,20.80
2022-12-11T21:26:55.843Z,22.30
2022-12-11T21:29:25.120Z,23.30
2022-12-11T21:31:53.343Z,23.00
2022-12-11T21:34:25.223Z,23.50
2022-12-11T21:36:56.083Z,18.20
2022-12-11T21:39:24.681Z,20.40
2022-12-11T21:41:54.320Z,16.90
2022-12-11T21:47:12.209Z,16.50
2022-12-11T21:49:40.612Z,17.40
2022-12-11T21:52:08.892Z,20.80
2022-12-11T21:54:37.100Z,15.60
2022-12-11T21:57:05.648Z,24.60
2022-12-11T21:59:34.074Z,19.10
2022-12-11T22:02:02.383Z,21.20
2022-12-11T22:04:30.669Z,20.50
2022-12-11T22:06:58.760Z,21.50
2022-12-11T22:09:27.264Z,17.50
2022-12-11T22:11:58.561Z,18.70
2022-12-11T22:14:27.284Z,21.20
2022-12-11T22:16:55.425Z,20.40
2022-12-11T22:19:27.754Z,21.40
2022-12-11T22:21:58.905Z,19.30
2022-12-11T22:24:27.050Z,18.80
2022-12-11T22:26:55.123Z,18.40
2022-12-11T22:29:23.161Z,23.00
2022-12-11T22:31:52.221Z,21.80
2022-12-11T22:34:20.617Z,21.90
2022-12-11T22:36:48.848Z,18.60
2022-12-11T22:39:17.121Z,19.30
2022-12-11T22:41:45.274Z,18.50
2022-12-11T22:44:15.483Z,18.60
2022-12-11T22:46:49.690Z,18.30
2022-12-11T22:49:19.306Z,17.40
2022-12-11T22:51:48.267Z,21.00
2022-12-11T22:54:16.513Z,21.30
2022-12-11T22:56:44.651Z,21.10
2022-12-11T22:59:12.708Z,19.70
2022-12-11T23:01:40.859Z,21.50
2022-12-11T23:04:09.046Z,20.40
2022-12-11T23:06:37.190Z,19.20
2022-12-11T23:09:05.516Z,18.70
2022-12-11T23:11:36.628Z,19.10
2022-12-11T23:14:07.467Z,20.30
2022-12-11T23:16:35.666Z,22.20
2022-12-11T23:19:04.356Z,21.80
2022-12-11T23:21:32.697Z,25.40
2022-12-11T23:24:01.019Z,22.40
2022-12-11T23:26:29.765Z,23.70
2022-12-11T23:28:58.997Z,17.70
2022-12-11T23:31:28.143Z,22.00
2022-12-11T23:33:56.915Z,18.70
2022-12-11T23:36:25.769Z,16.20
2022-12-11T23:38:55.132Z,20.30
2022-12-11T23:41:23.797Z,20.90
2022-12-11T23:43:52.071Z,19.20
2022-12-11T23:46:22.518Z,17.70
2022-12-11T23:48:51.873Z,17.40
2022-12-11T23:51:22.583Z,17.30
2022-12-11T23:53:51.380Z,19.10
2022-12-11T23:56:23.347Z,19.20
2022-12-11T23:58:52.233Z,19.20
