createdAt,value
2019-01-16T00:00:59.579Z,1.00
2019-01-16T00:01:59.575Z,0.90
2019-01-16T00:02:59.561Z,1.00
2019-01-16T00:03:59.657Z,1.10
2019-01-16T00:04:59.531Z,0.90
2019-01-16T00:05:59.568Z,0.90
2019-01-16T00:06:59.538Z,0.90
2019-01-16T00:07:59.478Z,1.00
2019-01-16T00:08:59.486Z,0.90
2019-01-16T00:09:59.490Z,0.80
2019-01-16T00:10:59.485Z,1.10
2019-01-16T00:11:59.487Z,1.00
2019-01-16T00:12:59.435Z,0.80
2019-01-16T00:13:59.442Z,0.90
2019-01-16T00:14:59.410Z,0.70
2019-01-16T00:15:59.423Z,0.90
2019-01-16T00:16:59.404Z,0.90
2019-01-16T00:17:59.425Z,1.00
2019-01-16T00:18:59.375Z,0.80
2019-01-16T00:19:59.379Z,0.80
2019-01-16T00:20:59.360Z,0.90
2019-01-16T00:21:59.367Z,0.80
2019-01-16T00:22:59.330Z,0.80
2019-01-16T00:23:59.328Z,0.90
2019-01-16T00:24:59.303Z,0.80
2019-01-16T00:25:59.291Z,0.90
2019-01-16T00:26:59.278Z,0.80
2019-01-16T00:27:59.270Z,0.80
2019-01-16T00:28:59.255Z,0.80
2019-01-16T00:29:59.279Z,0.80
2019-01-16T00:30:59.358Z,0.90
2019-01-16T00:31:59.225Z,0.90
2019-01-16T00:32:59.256Z,0.90
2019-01-16T00:33:59.215Z,0.80
2019-01-16T00:34:59.235Z,1.00
2019-01-16T00:35:59.197Z,1.00
2019-01-16T00:36:59.210Z,1.00
2019-01-16T00:37:59.193Z,1.00
2019-01-16T00:38:59.162Z,0.90
2019-01-16T00:39:59.200Z,1.10
2019-01-16T00:40:59.138Z,1.10
2019-01-16T00:41:59.140Z,1.30
2019-01-16T00:42:59.134Z,1.20
2019-01-16T00:43:59.136Z,1.00
2019-01-16T00:44:59.091Z,1.10
2019-01-16T00:45:59.099Z,1.10
2019-01-16T00:46:59.069Z,1.50
2019-01-16T00:47:59.077Z,1.40
2019-01-16T00:48:59.062Z,1.30
2019-01-16T00:49:59.028Z,1.40
2019-01-16T00:50:59.035Z,1.60
2019-01-16T00:51:59.020Z,1.30
2019-01-16T00:52:59.078Z,1.50
2019-01-16T00:53:59.001Z,1.50
2019-01-16T00:54:58.978Z,1.40
2019-01-16T00:55:59.012Z,1.40
2019-01-16T00:56:58.972Z,1.70
2019-01-16T00:57:58.959Z,1.40
2019-01-16T00:58:59.052Z,1.50
2019-01-16T00:59:58.943Z,1.60
2019-01-16T01:00:58.907Z,1.60
2019-01-16T01:01:58.919Z,1.70
2019-01-16T01:02:58.914Z,1.70
2019-01-16T01:03:58.909Z,1.50
2019-01-16T01:04:58.880Z,1.70
2019-01-16T01:05:58.875Z,1.40
2019-01-16T01:06:58.870Z,1.60
2019-01-16T01:07:58.898Z,1.70
2019-01-16T01:08:58.866Z,1.90
2019-01-16T01:09:58.811Z,1.70
2019-01-16T01:10:58.811Z,1.40
2019-01-16T01:11:58.788Z,1.50
2019-01-16T01:12:58.782Z,1.50
2019-01-16T01:13:58.912Z,1.70
2019-01-16T01:14:58.776Z,1.60
2019-01-16T01:15:58.788Z,1.80
2019-01-16T01:16:58.764Z,1.70
2019-01-16T01:17:58.750Z,1.80
2019-01-16T01:18:58.753Z,1.70
2019-01-16T01:19:58.768Z,1.60
2019-01-16T01:20:58.711Z,1.70
2019-01-16T01:21:58.710Z,1.80
2019-01-16T01:22:58.696Z,1.60
2019-01-16T01:23:58.668Z,2.00
2019-01-16T01:24:58.707Z,2.00
2019-01-16T01:25:58.829Z,2.00
2019-01-16T01:26:58.646Z,1.90
2019-01-16T01:27:58.646Z,1.90
2019-01-16T01:28:58.628Z,2.10
2019-01-16T01:29:58.647Z,1.80
2019-01-16T01:30:58.611Z,1.90
2019-01-16T01:31:58.599Z,2.00
2019-01-16T01:32:58.569Z,2.00
2019-01-16T01:33:58.584Z,2.20
2019-01-16T01:34:58.577Z,1.70
2019-01-16T01:35:58.567Z,1.90
2019-01-16T01:36:58.539Z,2.30
2019-01-16T01:37:58.524Z,2.50
2019-01-16T01:38:58.610Z,1.90
2019-01-16T01:39:58.506Z,2.00
2019-01-16T01:40:58.522Z,1.80
2019-01-16T01:41:58.522Z,1.90
2019-01-16T01:42:58.475Z,1.90
2019-01-16T01:43:58.465Z,2.20
2019-01-16T01:44:58.435Z,2.30
2019-01-16T01:45:58.448Z,2.10
2019-01-16T01:46:58.606Z,1.90
2019-01-16T01:47:58.409Z,2.10
2019-01-16T01:48:58.410Z,2.10
2019-01-16T01:49:58.400Z,2.30
2019-01-16T01:50:58.373Z,2.20
2019-01-16T01:51:58.374Z,1.90
2019-01-16T01:52:58.376Z,2.20
2019-01-16T01:53:58.413Z,1.90
2019-01-16T01:54:58.328Z,2.10
2019-01-16T01:55:58.333Z,2.30
2019-01-16T01:56:58.360Z,2.10
2019-01-16T01:57:58.334Z,2.20
2019-01-16T01:58:58.316Z,2.30
2019-01-16T01:59:58.290Z,2.40
2019-01-16T02:00:58.262Z,1.90
2019-01-16T02:01:58.255Z,2.10
2019-01-16T02:02:58.256Z,2.00
2019-01-16T02:03:58.266Z,2.20
2019-01-16T02:04:58.265Z,2.20
2019-01-16T02:05:58.264Z,2.00
2019-01-16T02:06:58.229Z,2.10
2019-01-16T02:07:58.198Z,1.90
2019-01-16T02:08:58.198Z,2.10
2019-01-16T02:09:58.264Z,2.10
2019-01-16T02:10:58.205Z,2.10
2019-01-16T02:11:58.147Z,2.00
2019-01-16T02:12:58.156Z,2.00
2019-01-16T02:13:58.218Z,2.30
2019-01-16T02:14:58.137Z,2.10
2019-01-16T02:15:58.159Z,2.20
2019-01-16T02:16:58.145Z,1.90
2019-01-16T02:17:58.073Z,1.90
2019-01-16T02:18:58.120Z,1.80
2019-01-16T02:19:58.059Z,1.90
2019-01-16T02:20:58.090Z,2.10
2019-01-16T02:21:58.046Z,2.10
2019-01-16T02:22:58.049Z,2.30
2019-01-16T02:23:58.126Z,2.00
2019-01-16T02:24:58.077Z,2.10
2019-01-16T02:25:58.014Z,2.30
2019-01-16T02:26:57.986Z,2.00
2019-01-16T02:27:58.017Z,2.30
2019-01-16T02:28:57.990Z,2.20
2019-01-16T02:29:57.969Z,1.80
2019-01-16T02:30:57.942Z,2.10
2019-01-16T02:31:57.951Z,2.20
2019-01-16T02:32:57.949Z,2.10
2019-01-16T02:33:57.924Z,2.00
2019-01-16T02:34:57.924Z,1.90
2019-01-16T02:35:57.925Z,2.20
2019-01-16T02:36:57.872Z,1.80
2019-01-16T02:37:57.877Z,2.10
2019-01-16T02:38:57.867Z,2.00
2019-01-16T02:39:57.869Z,1.80
2019-01-16T02:40:57.882Z,1.90
2019-01-16T02:41:57.818Z,2.10
2019-01-16T02:42:57.808Z,1.90
2019-01-16T02:43:57.823Z,1.90
2019-01-16T02:44:57.805Z,2.10
2019-01-16T02:45:57.814Z,2.20
2019-01-16T02:46:57.766Z,2.00
2019-01-16T02:47:57.784Z,2.10
2019-01-16T02:48:57.763Z,2.20
2019-01-16T02:49:57.793Z,2.30
2019-01-16T02:50:57.747Z,2.10
2019-01-16T02:51:57.703Z,1.80
2019-01-16T02:52:57.705Z,2.00
2019-01-16T02:53:57.723Z,1.80
2019-01-16T02:54:57.720Z,2.30
2019-01-16T02:55:57.829Z,2.00
2019-01-16T02:56:57.680Z,2.10
2019-01-16T02:57:57.645Z,2.20
2019-01-16T02:58:57.644Z,2.20
2019-01-16T02:59:57.656Z,2.10
2019-01-16T03:00:57.735Z,2.10
2019-01-16T03:01:57.623Z,1.90
2019-01-16T03:02:57.581Z,2.20
2019-01-16T03:03:57.599Z,2.20
2019-01-16T03:04:57.579Z,2.20
2019-01-16T03:05:57.573Z,2.10
2019-01-16T03:06:57.586Z,2.10
2019-01-16T03:07:57.557Z,1.90
2019-01-16T03:08:57.529Z,2.10
2019-01-16T03:09:57.518Z,2.20
2019-01-16T03:10:57.566Z,2.20
2019-01-16T03:11:57.520Z,2.20
2019-01-16T03:12:57.495Z,2.10
2019-01-16T03:13:57.501Z,2.10
2019-01-16T03:14:57.563Z,2.00
2019-01-16T03:15:57.479Z,2.10
2019-01-16T03:16:57.446Z,2.20
2019-01-16T03:17:57.430Z,2.30
2019-01-16T03:19:04.490Z,2.10
2019-01-16T03:19:58.440Z,2.20
2019-01-16T03:20:57.482Z,2.30
2019-01-16T03:21:57.403Z,2.40
2019-01-16T03:22:57.375Z,2.30
2019-01-16T03:23:57.382Z,2.30
2019-01-16T03:24:57.349Z,2.50
2019-01-16T03:25:57.365Z,2.10
2019-01-16T03:26:57.374Z,2.30
2019-01-16T03:27:57.318Z,2.20
2019-01-16T03:28:57.314Z,2.90
2019-01-16T03:29:57.345Z,2.10
2019-01-16T03:30:57.330Z,2.50
2019-01-16T03:31:57.290Z,2.50
2019-01-16T03:32:57.261Z,2.20
2019-01-16T03:33:57.251Z,2.40
2019-01-16T03:34:57.249Z,2.40
2019-01-16T03:35:57.274Z,2.40
2019-01-16T03:36:57.247Z,2.50
2019-01-16T03:37:57.207Z,2.50
2019-01-16T03:38:57.219Z,2.60
2019-01-16T03:39:57.196Z,3.00
2019-01-16T03:40:57.194Z,2.90
2019-01-16T03:41:57.177Z,2.90
2019-01-16T03:42:57.161Z,2.60
2019-01-16T03:43:57.145Z,2.90
2019-01-16T03:44:57.159Z,2.40
2019-01-16T03:45:57.169Z,2.50
2019-01-16T03:46:57.139Z,2.30
2019-01-16T03:47:57.105Z,2.60
2019-01-16T03:48:57.133Z,2.40
2019-01-16T03:49:57.094Z,2.60
2019-01-16T03:50:57.140Z,2.50
2019-01-16T03:51:57.091Z,2.90
2019-01-16T03:52:57.050Z,3.00
2019-01-16T03:53:57.086Z,2.90
2019-01-16T03:54:57.017Z,2.60
2019-01-16T03:55:57.022Z,2.60
2019-01-16T03:56:57.052Z,2.70
2019-01-16T03:57:57.003Z,2.40
2019-01-16T03:58:57.003Z,2.50
2019-01-16T03:59:56.988Z,3.20
2019-01-16T04:00:56.970Z,2.80
2019-01-16T04:01:56.974Z,2.70
2019-01-16T04:02:56.981Z,2.90
2019-01-16T04:03:56.966Z,2.70
2019-01-16T04:04:56.939Z,3.00
2019-01-16T04:05:56.932Z,3.10
2019-01-16T04:06:56.910Z,2.80
2019-01-16T04:07:56.895Z,2.70
2019-01-16T04:08:56.897Z,2.90
2019-01-16T04:09:56.904Z,2.80
2019-01-16T04:10:56.889Z,3.10
2019-01-16T04:11:56.855Z,3.40
2019-01-16T04:12:57.053Z,2.70
2019-01-16T04:13:56.865Z,3.10
2019-01-16T04:14:56.823Z,2.90
2019-01-16T04:15:56.809Z,2.90
2019-01-16T04:16:56.788Z,3.00
2019-01-16T04:17:56.786Z,3.40
2019-01-16T04:18:56.767Z,3.40
2019-01-16T04:19:56.754Z,3.20
2019-01-16T04:20:56.738Z,3.10
2019-01-16T04:21:56.734Z,2.90
2019-01-16T04:22:56.754Z,2.60
2019-01-16T04:23:56.727Z,3.00
2019-01-16T04:24:56.702Z,2.90
2019-01-16T04:25:56.708Z,3.00
2019-01-16T04:26:58.337Z,3.00
2019-01-16T04:27:56.673Z,3.10
2019-01-16T04:28:56.650Z,2.80
2019-01-16T04:29:56.654Z,2.90
2019-01-16T04:30:56.634Z,3.00
2019-01-16T04:31:56.630Z,3.60
2019-01-16T04:32:56.654Z,3.20
2019-01-16T04:33:56.624Z,3.30
2019-01-16T04:34:56.622Z,3.40
2019-01-16T04:35:56.590Z,3.50
2019-01-16T04:36:56.571Z,3.00
2019-01-16T04:37:56.584Z,3.10
2019-01-16T04:38:56.589Z,3.20
2019-01-16T04:39:56.635Z,3.50
2019-01-16T04:40:56.534Z,2.90
2019-01-16T04:41:56.516Z,3.20
2019-01-16T04:42:56.526Z,3.40
2019-01-16T04:43:56.497Z,3.30
2019-01-16T04:44:56.524Z,3.10
2019-01-16T04:45:56.495Z,3.30
2019-01-16T04:46:56.454Z,3.10
2019-01-16T04:47:56.451Z,3.20
2019-01-16T04:48:56.575Z,3.50
2019-01-16T04:49:56.472Z,3.10
2019-01-16T04:50:56.416Z,3.40
2019-01-16T04:51:56.510Z,3.20
2019-01-16T04:52:56.432Z,3.10
2019-01-16T04:53:56.408Z,3.30
2019-01-16T04:54:56.401Z,3.10
2019-01-16T04:55:56.398Z,3.30
2019-01-16T04:56:56.364Z,3.30
2019-01-16T04:57:56.372Z,3.20
2019-01-16T04:58:56.332Z,3.10
2019-01-16T04:59:56.317Z,3.40
2019-01-16T05:00:56.326Z,3.20
2019-01-16T05:01:56.350Z,3.30
2019-01-16T05:02:56.308Z,2.90
2019-01-16T05:03:56.270Z,3.20
2019-01-16T05:04:56.273Z,3.10
2019-01-16T05:05:56.267Z,3.30
2019-01-16T05:06:56.270Z,3.20
2019-01-16T05:07:56.292Z,3.50
2019-01-16T05:08:56.242Z,3.30
2019-01-16T05:09:56.211Z,2.60
2019-01-16T05:10:56.198Z,3.30
2019-01-16T05:11:56.258Z,3.00
2019-01-16T05:12:56.175Z,3.30
2019-01-16T05:13:56.178Z,3.20
2019-01-16T05:14:56.219Z,3.50
2019-01-16T05:15:56.145Z,2.90
2019-01-16T05:16:56.144Z,3.10
2019-01-16T05:17:56.137Z,3.10
2019-01-16T05:18:56.126Z,3.40
2019-01-16T05:19:56.163Z,3.00
2019-01-16T05:20:56.184Z,2.90
2019-01-16T05:21:56.086Z,3.10
2019-01-16T05:22:56.104Z,3.10
2019-01-16T05:23:56.061Z,2.90
2019-01-16T05:24:56.050Z,3.10
2019-01-16T05:25:56.059Z,3.00
2019-01-16T05:26:56.050Z,2.90
2019-01-16T05:27:56.031Z,2.80
2019-01-16T05:28:56.028Z,3.10
2019-01-16T05:29:56.045Z,2.70
2019-01-16T05:30:56.082Z,2.70
2019-01-16T05:31:55.997Z,2.60
2019-01-16T05:32:55.988Z,3.00
2019-01-16T05:33:55.962Z,2.70
2019-01-16T05:34:55.938Z,2.70
2019-01-16T05:35:56.107Z,2.70
2019-01-16T05:36:55.920Z,2.70
2019-01-16T05:37:55.922Z,2.70
2019-01-16T05:38:55.923Z,2.90
2019-01-16T05:39:55.910Z,3.10
2019-01-16T05:40:55.909Z,2.50
2019-01-16T05:41:55.889Z,3.00
2019-01-16T05:42:55.874Z,2.70
2019-01-16T05:43:55.856Z,3.10
2019-01-16T05:44:55.848Z,2.90
2019-01-16T05:45:55.836Z,2.60
2019-01-16T05:46:55.970Z,2.70
2019-01-16T05:47:55.823Z,2.80
2019-01-16T05:48:55.803Z,2.70
2019-01-16T05:49:55.984Z,2.80
2019-01-16T05:50:55.810Z,3.00
2019-01-16T05:51:55.767Z,3.00
2019-01-16T05:52:55.772Z,3.20
2019-01-16T05:53:55.735Z,3.20
2019-01-16T05:54:55.774Z,3.20
2019-01-16T05:55:55.745Z,2.90
2019-01-16T05:56:55.712Z,3.10
2019-01-16T05:57:55.706Z,3.00
2019-01-16T05:58:55.737Z,3.20
2019-01-16T05:59:55.676Z,3.40
2019-01-16T06:00:55.688Z,3.60
2019-01-16T06:01:55.650Z,3.40
2019-01-16T06:02:55.633Z,3.20
2019-01-16T06:03:55.620Z,3.50
2019-01-16T06:04:55.643Z,3.30
2019-01-16T06:05:55.608Z,3.20
2019-01-16T06:06:55.678Z,3.20
2019-01-16T06:07:55.580Z,3.50
2019-01-16T06:08:55.633Z,3.10
2019-01-16T06:09:55.604Z,3.60
2019-01-16T06:10:55.551Z,3.30
2019-01-16T06:11:55.550Z,3.10
2019-01-16T06:12:55.534Z,3.30
2019-01-16T06:13:55.585Z,3.90
2019-01-16T06:14:55.507Z,3.50
2019-01-16T06:15:55.550Z,3.30
2019-01-16T06:16:55.489Z,3.40
2019-01-16T06:17:55.491Z,3.60
2019-01-16T06:18:55.612Z,3.70
2019-01-16T06:19:55.523Z,3.10
2019-01-16T06:20:55.487Z,3.30
2019-01-16T06:21:55.443Z,3.30
2019-01-16T06:22:55.509Z,3.10
2019-01-16T06:23:55.422Z,3.40
2019-01-16T06:24:55.410Z,4.00
2019-01-16T06:25:55.411Z,3.60
2019-01-16T06:26:55.419Z,3.60
2019-01-16T06:27:55.388Z,5.50
2019-01-16T06:28:55.363Z,3.80
2019-01-16T06:29:55.355Z,3.30
2019-01-16T06:30:55.404Z,3.20
2019-01-16T06:31:55.403Z,3.00
2019-01-16T06:32:55.330Z,3.40
2019-01-16T06:33:55.302Z,2.90
2019-01-16T06:34:55.324Z,3.30
2019-01-16T06:35:55.314Z,3.30
2019-01-16T06:36:55.289Z,2.90
2019-01-16T06:37:55.335Z,3.20
2019-01-16T06:38:55.247Z,3.20
2019-01-16T06:39:55.238Z,3.10
2019-01-16T06:40:55.253Z,2.80
2019-01-16T06:41:55.217Z,3.40
2019-01-16T06:42:55.215Z,3.20
2019-01-16T06:43:55.248Z,3.50
2019-01-16T06:44:55.184Z,3.20
2019-01-16T06:45:55.202Z,4.20
2019-01-16T06:46:55.184Z,4.30
2019-01-16T06:47:55.148Z,4.10
2019-01-16T06:48:55.136Z,4.40
2019-01-16T06:50:01.632Z,3.80
2019-01-16T06:50:56.112Z,4.20
2019-01-16T06:51:55.186Z,4.30
2019-01-16T06:52:55.113Z,4.50
2019-01-16T06:53:55.104Z,4.30
2019-01-16T06:54:55.084Z,4.90
2019-01-16T06:55:55.087Z,4.90
2019-01-16T06:56:55.064Z,5.00
2019-01-16T06:57:55.071Z,4.40
2019-01-16T06:58:55.048Z,4.80
2019-01-16T06:59:55.044Z,5.20
2019-01-16T07:00:55.053Z,4.70
2019-01-16T07:01:55.003Z,4.70
2019-01-16T07:02:55.008Z,5.10
2019-01-16T07:03:55.010Z,4.90
2019-01-16T07:04:55.008Z,5.20
2019-01-16T07:05:54.972Z,5.20
2019-01-16T07:06:54.938Z,5.20
2019-01-16T07:07:54.930Z,5.10
2019-01-16T07:08:54.924Z,5.00
2019-01-16T07:09:54.923Z,5.00
2019-01-16T07:10:55.033Z,5.30
2019-01-16T07:11:54.878Z,5.30
2019-01-16T07:12:54.875Z,5.80
2019-01-16T07:13:54.912Z,5.60
2019-01-16T07:14:54.869Z,6.20
2019-01-16T07:15:54.861Z,5.90
2019-01-16T07:16:54.843Z,6.20
2019-01-16T07:17:54.840Z,6.00
2019-01-16T07:18:54.806Z,6.20
2019-01-16T07:19:54.813Z,6.40
2019-01-16T07:20:54.792Z,6.40
2019-01-16T07:21:54.781Z,6.50
2019-01-16T07:22:54.859Z,6.50
2019-01-16T07:23:54.770Z,6.40
2019-01-16T07:24:54.745Z,7.20
2019-01-16T07:25:54.829Z,6.50
2019-01-16T07:26:54.722Z,6.80
2019-01-16T07:27:54.708Z,6.70
2019-01-16T07:28:54.710Z,6.10
2019-01-16T07:29:54.682Z,6.60
2019-01-16T07:30:54.718Z,6.70
2019-01-16T07:31:54.665Z,6.90
2019-01-16T07:32:54.657Z,6.40
2019-01-16T07:33:54.688Z,6.90
2019-01-16T07:34:54.639Z,6.50
2019-01-16T07:35:54.631Z,7.10
2019-01-16T07:36:54.667Z,6.80
2019-01-16T07:37:54.611Z,6.90
2019-01-16T07:38:54.628Z,6.40
2019-01-16T07:39:54.632Z,6.40
2019-01-16T07:40:54.565Z,6.60
2019-01-16T07:41:54.597Z,6.50
2019-01-16T07:42:54.596Z,7.20
2019-01-16T07:43:54.557Z,6.90
2019-01-16T07:44:54.537Z,7.20
2019-01-16T07:45:54.520Z,6.70
2019-01-16T07:46:54.513Z,7.00
2019-01-16T07:47:54.509Z,6.90
2019-01-16T07:48:54.521Z,6.80
2019-01-16T07:49:54.504Z,6.50
2019-01-16T07:50:54.502Z,6.90
2019-01-16T07:51:54.518Z,6.80
2019-01-16T07:52:54.448Z,6.30
2019-01-16T07:53:54.549Z,6.50
2019-01-16T07:54:54.428Z,6.50
2019-01-16T07:55:54.419Z,6.70
2019-01-16T07:56:54.435Z,7.20
2019-01-16T07:57:54.599Z,7.30
2019-01-16T07:58:54.398Z,6.50
2019-01-16T07:59:54.388Z,7.20
2019-01-16T08:00:54.374Z,6.30
2019-01-16T08:01:54.432Z,6.80
2019-01-16T08:02:54.369Z,6.60
2019-01-16T08:03:54.366Z,6.40
2019-01-16T08:04:54.319Z,6.70
2019-01-16T08:05:54.313Z,6.90
2019-01-16T08:06:54.322Z,6.80
2019-01-16T08:07:54.287Z,6.90
2019-01-16T08:08:54.280Z,6.60
2019-01-16T08:09:54.320Z,7.00
2019-01-16T08:10:54.258Z,7.30
2019-01-16T08:11:54.318Z,6.70
2019-01-16T08:12:54.321Z,7.20
2019-01-16T08:13:54.257Z,6.60
2019-01-16T08:14:54.284Z,7.00
2019-01-16T08:15:54.216Z,7.10
2019-01-16T08:16:54.227Z,6.80
2019-01-16T08:17:54.172Z,6.70
2019-01-16T08:18:54.176Z,7.20
2019-01-16T08:19:54.287Z,6.90
2019-01-16T08:20:54.150Z,7.30
2019-01-16T08:21:54.133Z,7.20
2019-01-16T08:22:54.117Z,7.30
2019-01-16T08:23:54.118Z,7.10
2019-01-16T08:24:54.098Z,7.70
2019-01-16T08:25:54.108Z,7.30
2019-01-16T08:26:54.073Z,6.90
2019-01-16T08:27:54.082Z,7.20
2019-01-16T08:28:54.084Z,7.00
2019-01-16T08:29:54.069Z,6.90
2019-01-16T08:30:54.022Z,7.40
2019-01-16T08:31:54.114Z,7.40
2019-01-16T08:32:54.065Z,7.00
2019-01-16T08:33:54.011Z,7.00
2019-01-16T08:34:53.982Z,6.90
2019-01-16T08:35:54.030Z,6.20
2019-01-16T08:36:53.992Z,6.60
2019-01-16T08:37:53.970Z,6.20
2019-01-16T08:38:53.959Z,5.90
2019-01-16T08:39:53.945Z,6.30
2019-01-16T08:40:53.931Z,6.10
2019-01-16T08:41:53.915Z,6.30
2019-01-16T08:42:53.909Z,6.30
2019-01-16T08:43:53.900Z,6.20
2019-01-16T08:44:53.883Z,6.20
2019-01-16T08:45:53.999Z,6.60
2019-01-16T08:46:53.875Z,6.50
2019-01-16T08:47:53.866Z,5.30
2019-01-16T08:48:53.831Z,5.80
2019-01-16T08:49:53.918Z,5.50
2019-01-16T08:50:53.807Z,6.00
2019-01-16T08:51:57.770Z,5.90
2019-01-16T08:52:53.787Z,5.50
2019-01-16T08:53:53.792Z,5.50
2019-01-16T08:54:53.806Z,5.70
2019-01-16T08:55:53.776Z,5.40
2019-01-16T08:56:53.739Z,5.10
2019-01-16T08:57:53.747Z,5.20
2019-01-16T08:58:53.873Z,5.60
2019-01-16T08:59:53.711Z,5.20
2019-01-16T09:00:53.700Z,5.20
2019-01-16T09:01:53.722Z,5.20
2019-01-16T09:02:53.696Z,5.40
2019-01-16T09:03:53.691Z,4.90
2019-01-16T09:04:53.685Z,5.30
2019-01-16T09:05:53.653Z,5.40
2019-01-16T09:06:53.635Z,5.10
2019-01-16T09:07:53.635Z,5.40
2019-01-16T09:08:53.605Z,5.10
2019-01-16T09:09:53.605Z,5.40
2019-01-16T09:10:53.613Z,5.80
2019-01-16T09:11:53.641Z,4.90
2019-01-16T09:12:53.585Z,5.10
2019-01-16T09:13:53.611Z,4.90
2019-01-16T09:14:53.553Z,5.50
2019-01-16T09:15:53.536Z,5.20
2019-01-16T09:16:53.532Z,5.10
2019-01-16T09:17:53.670Z,5.50
2019-01-16T09:18:53.503Z,5.10
2019-01-16T09:19:53.524Z,5.10
2019-01-16T09:20:53.480Z,5.00
2019-01-16T09:21:53.558Z,5.10
2019-01-16T09:22:53.501Z,4.90
2019-01-16T09:23:53.451Z,4.90
2019-01-16T09:24:53.454Z,4.80
2019-01-16T09:25:53.429Z,5.00
2019-01-16T09:26:53.511Z,4.90
2019-01-16T09:27:53.435Z,4.70
2019-01-16T09:28:53.412Z,4.90
2019-01-16T09:29:53.389Z,4.60
2019-01-16T09:30:53.379Z,4.90
2019-01-16T09:31:53.444Z,4.60
2019-01-16T09:32:53.399Z,5.00
2019-01-16T09:33:53.364Z,4.70
2019-01-16T09:34:53.378Z,4.70
2019-01-16T09:35:53.333Z,4.90
2019-01-16T09:36:53.440Z,4.60
2019-01-16T09:37:53.302Z,4.50
2019-01-16T09:38:53.310Z,4.40
2019-01-16T09:39:53.318Z,4.40
2019-01-16T09:40:53.262Z,4.50
2019-01-16T09:41:53.258Z,4.60
2019-01-16T09:42:53.352Z,5.10
2019-01-16T09:43:53.308Z,4.50
2019-01-16T09:44:53.316Z,4.80
2019-01-16T09:45:53.334Z,5.00
2019-01-16T09:46:53.280Z,4.60
2019-01-16T09:47:53.210Z,4.30
2019-01-16T09:48:53.217Z,4.70
2019-01-16T09:49:53.176Z,4.70
2019-01-16T09:50:53.169Z,4.50
2019-01-16T09:51:53.564Z,4.60
2019-01-16T09:52:53.145Z,4.90
2019-01-16T09:53:53.202Z,4.20
2019-01-16T09:54:53.117Z,4.80
2019-01-16T09:55:53.122Z,5.30
2019-01-16T09:56:53.145Z,4.80
2019-01-16T09:57:53.109Z,4.70
2019-01-16T09:58:53.073Z,4.50
2019-01-16T09:59:53.067Z,4.50
2019-01-16T10:00:53.048Z,4.70
2019-01-16T10:01:53.043Z,4.60
2019-01-16T10:02:53.049Z,5.10
2019-01-16T10:03:53.077Z,4.50
2019-01-16T10:04:53.012Z,4.50
2019-01-16T10:05:52.997Z,4.60
2019-01-16T10:06:52.992Z,4.90
2019-01-16T10:07:53.005Z,4.50
2019-01-16T10:08:52.998Z,4.70
2019-01-16T10:09:52.954Z,5.10
2019-01-16T10:10:52.985Z,5.00
2019-01-16T10:11:52.941Z,4.50
2019-01-16T10:12:52.930Z,4.30
2019-01-16T10:13:52.979Z,4.70
2019-01-16T10:14:52.916Z,4.80
2019-01-16T10:15:53.026Z,4.80
2019-01-16T10:16:52.973Z,4.80
2019-01-16T10:17:52.995Z,4.70
2019-01-16T10:18:52.877Z,5.10
2019-01-16T10:19:52.846Z,4.50
2019-01-16T10:20:55.826Z,4.60
2019-01-16T10:21:52.838Z,4.30
2019-01-16T10:22:52.838Z,4.70
2019-01-16T10:23:52.820Z,4.60
2019-01-16T10:24:52.792Z,4.20
2019-01-16T10:25:52.811Z,4.20
2019-01-16T10:26:52.825Z,4.00
2019-01-16T10:27:52.763Z,4.50
2019-01-16T10:28:52.756Z,4.20
2019-01-16T10:29:52.736Z,5.00
2019-01-16T10:30:52.854Z,4.40
2019-01-16T10:31:52.751Z,4.50
2019-01-16T10:32:52.760Z,4.10
2019-01-16T10:33:52.730Z,4.70
2019-01-16T10:34:52.702Z,4.00
2019-01-16T10:35:52.700Z,4.10
2019-01-16T10:36:52.667Z,4.60
2019-01-16T10:37:52.744Z,4.40
2019-01-16T10:38:52.644Z,4.40
2019-01-16T10:39:52.630Z,4.30
2019-01-16T10:40:52.625Z,4.20
2019-01-16T10:41:52.626Z,4.40
2019-01-16T10:42:52.651Z,3.90
2019-01-16T10:43:52.617Z,4.80
2019-01-16T10:44:52.584Z,4.30
2019-01-16T10:45:52.609Z,4.00
2019-01-16T10:46:52.567Z,4.10
2019-01-16T10:47:52.550Z,4.00
2019-01-16T10:48:52.615Z,3.90
2019-01-16T10:49:52.552Z,4.30
2019-01-16T10:50:52.541Z,4.30
2019-01-16T10:51:52.497Z,4.00
2019-01-16T10:52:52.526Z,3.90
2019-01-16T10:53:52.514Z,4.60
2019-01-16T10:54:52.505Z,4.10
2019-01-16T10:55:52.480Z,4.70
2019-01-16T10:56:52.466Z,4.60
2019-01-16T10:57:52.498Z,4.00
2019-01-16T10:58:52.443Z,4.10
2019-01-16T10:59:52.443Z,4.00
2019-01-16T11:00:52.445Z,3.90
2019-01-16T11:01:52.389Z,4.00
2019-01-16T11:02:52.404Z,3.80
2019-01-16T11:03:52.422Z,4.00
2019-01-16T11:04:52.361Z,4.30
2019-01-16T11:05:52.363Z,4.00
2019-01-16T11:06:52.386Z,4.10
2019-01-16T11:07:52.402Z,4.10
2019-01-16T11:08:52.324Z,4.30
2019-01-16T11:09:52.302Z,4.20
2019-01-16T11:10:52.343Z,4.00
2019-01-16T11:11:52.314Z,3.80
2019-01-16T11:12:52.336Z,3.60
2019-01-16T11:13:52.274Z,4.00
2019-01-16T11:14:52.277Z,3.80
2019-01-16T11:15:52.248Z,4.20
2019-01-16T11:16:56.693Z,3.80
2019-01-16T11:17:52.245Z,4.00
2019-01-16T11:18:52.260Z,4.50
2019-01-16T11:19:52.219Z,4.20
2019-01-16T11:20:52.198Z,4.30
2019-01-16T11:21:52.177Z,4.10
2019-01-16T11:22:52.201Z,4.00
2019-01-16T11:23:52.308Z,3.60
2019-01-16T11:24:52.145Z,3.70
2019-01-16T11:25:52.144Z,4.00
2019-01-16T11:26:52.157Z,3.70
2019-01-16T11:27:52.113Z,3.10
2019-01-16T11:28:52.121Z,3.50
2019-01-16T11:29:52.135Z,3.90
2019-01-16T11:30:52.082Z,4.20
2019-01-16T11:31:52.123Z,3.90
2019-01-16T11:32:52.079Z,3.60
2019-01-16T11:33:52.062Z,3.70
2019-01-16T11:34:52.050Z,4.10
2019-01-16T11:35:52.106Z,3.80
2019-01-16T11:36:52.007Z,3.60
2019-01-16T11:37:52.015Z,3.30
2019-01-16T11:38:52.002Z,3.90
2019-01-16T11:39:52.024Z,3.60
2019-01-16T11:40:51.992Z,3.70
2019-01-16T11:41:51.990Z,4.00
2019-01-16T11:42:51.976Z,3.50
2019-01-16T11:43:52.000Z,4.00
2019-01-16T11:44:51.932Z,3.40
2019-01-16T11:45:51.927Z,3.40
2019-01-16T11:46:51.919Z,4.10
2019-01-16T11:47:51.913Z,3.60
2019-01-16T11:48:51.884Z,4.00
2019-01-16T11:49:51.883Z,3.90
2019-01-16T11:50:51.886Z,3.60
2019-01-16T11:51:51.878Z,3.90
2019-01-16T11:52:51.866Z,3.80
2019-01-16T11:53:51.858Z,4.70
2019-01-16T11:54:51.829Z,3.20
2019-01-16T11:55:51.801Z,3.70
2019-01-16T11:56:51.817Z,3.50
2019-01-16T11:57:51.808Z,3.90
2019-01-16T11:58:51.802Z,3.50
2019-01-16T11:59:51.785Z,3.70
2019-01-16T12:00:51.767Z,3.90
2019-01-16T12:01:51.762Z,3.70
2019-01-16T12:02:51.774Z,3.60
2019-01-16T12:03:51.755Z,3.70
2019-01-16T12:04:51.758Z,3.60
2019-01-16T12:05:51.694Z,3.40
2019-01-16T12:06:51.685Z,3.30
2019-01-16T12:07:51.701Z,4.10
2019-01-16T12:08:51.676Z,3.70
2019-01-16T12:09:51.673Z,3.40
2019-01-16T12:10:51.696Z,3.50
2019-01-16T12:11:51.648Z,3.00
2019-01-16T12:12:51.630Z,3.50
2019-01-16T12:13:51.610Z,3.50
2019-01-16T12:14:51.617Z,3.60
2019-01-16T12:15:51.631Z,3.40
2019-01-16T12:16:51.583Z,3.80
2019-01-16T12:17:51.573Z,3.70
2019-01-16T12:18:51.565Z,3.70
2019-01-16T12:19:51.740Z,3.70
2019-01-16T12:20:51.559Z,3.80
2019-01-16T12:21:51.542Z,5.50
2019-01-16T12:22:51.511Z,4.30
2019-01-16T12:23:51.502Z,3.40
2019-01-16T12:24:51.557Z,3.30
2019-01-16T12:25:51.501Z,3.30
2019-01-16T12:26:51.479Z,3.10
2019-01-16T12:27:51.489Z,3.50
2019-01-16T12:28:51.448Z,3.40
2019-01-16T12:29:51.459Z,3.90
2019-01-16T12:30:51.457Z,3.50
2019-01-16T12:31:51.621Z,3.60
2019-01-16T12:32:51.428Z,3.40
2019-01-16T12:33:51.415Z,3.20
2019-01-16T12:34:51.416Z,3.20
2019-01-16T12:35:51.395Z,3.40
2019-01-16T12:36:51.392Z,3.30
2019-01-16T12:37:51.364Z,3.40
2019-01-16T12:38:51.360Z,3.40
2019-01-16T12:39:51.329Z,3.20
2019-01-16T12:40:51.329Z,3.50
2019-01-16T12:41:51.317Z,2.90
2019-01-16T12:42:51.318Z,3.70
2019-01-16T12:43:51.289Z,3.00
2019-01-16T12:44:51.353Z,3.50
2019-01-16T12:45:51.261Z,2.80
2019-01-16T12:46:51.268Z,3.10
2019-01-16T12:47:51.263Z,3.80
2019-01-16T12:48:51.259Z,3.40
2019-01-16T12:49:51.241Z,3.20
2019-01-16T12:50:51.233Z,2.90
2019-01-16T12:51:51.199Z,3.30
2019-01-16T12:52:54.269Z,3.30
2019-01-16T12:53:51.180Z,3.00
2019-01-16T12:54:51.169Z,3.40
2019-01-16T12:55:51.242Z,3.30
2019-01-16T12:56:51.155Z,3.30
2019-01-16T12:57:51.154Z,3.00
2019-01-16T12:58:51.135Z,3.60
2019-01-16T12:59:51.113Z,3.30
2019-01-16T13:00:51.108Z,3.60
2019-01-16T13:01:51.122Z,3.10
2019-01-16T13:02:51.079Z,2.90
2019-01-16T13:03:51.087Z,3.20
2019-01-16T13:04:51.066Z,3.50
2019-01-16T13:05:51.055Z,3.30
2019-01-16T13:06:51.051Z,3.10
2019-01-16T13:07:51.081Z,3.00
2019-01-16T13:08:51.105Z,3.00
2019-01-16T13:09:51.005Z,3.00
2019-01-16T13:10:50.999Z,3.40
2019-01-16T13:11:51.014Z,3.10
2019-01-16T13:12:50.968Z,3.10
2019-01-16T13:13:50.995Z,3.00
2019-01-16T13:14:50.981Z,3.20
2019-01-16T13:15:51.047Z,3.10
2019-01-16T13:16:50.932Z,3.20
2019-01-16T13:17:50.922Z,3.40
2019-01-16T13:18:50.920Z,3.10