createdAt,value
2018-01-15T00:00:03.469Z,99.99
2018-01-15T00:01:03.490Z,99.99
2018-01-15T00:02:03.509Z,99.99
2018-01-15T00:03:03.491Z,99.99
2018-01-15T00:04:03.523Z,99.99
2018-01-15T00:05:03.268Z,99.99
2018-01-15T00:06:03.279Z,99.99
2018-01-15T00:07:03.540Z,99.99
2018-01-15T00:08:18.236Z,99.99
2018-01-15T00:09:03.311Z,99.99
2018-01-15T00:10:03.575Z,99.99
2018-01-15T00:11:03.591Z,99.99
2018-01-15T00:12:03.592Z,99.99
2018-01-15T00:13:03.627Z,99.99
2018-01-15T00:14:03.643Z,99.99
2018-01-15T00:15:03.627Z,99.99
2018-01-15T00:16:03.639Z,99.99
2018-01-15T00:18:03.668Z,99.99
2018-01-15T00:19:03.672Z,99.99
2018-01-15T00:20:03.711Z,99.99
2018-01-15T00:21:03.715Z,99.99
2018-01-15T00:22:03.458Z,99.99
2018-01-15T00:23:03.716Z,99.99
2018-01-15T00:24:03.750Z,99.99
2018-01-15T00:25:03.738Z,99.99
2018-01-15T00:26:03.501Z,99.99
2018-01-15T00:27:03.513Z,99.99
2018-01-15T00:28:03.773Z,99.99
2018-01-15T00:29:03.796Z,99.99
2018-01-15T00:30:03.817Z,99.99
2018-01-15T00:31:03.825Z,99.99
2018-01-15T00:32:03.848Z,99.99
2018-01-15T00:34:03.840Z,99.99
2018-01-15T00:35:03.960Z,99.99
2018-01-15T00:36:03.884Z,99.99
2018-01-15T00:37:03.630Z,99.99
2018-01-15T00:39:03.921Z,99.99
2018-01-15T00:40:18.593Z,99.99
2018-01-15T00:41:03.926Z,99.99
2018-01-15T00:42:03.960Z,99.99
2018-01-15T00:43:03.969Z,99.99
2018-01-15T00:44:03.958Z,99.99
2018-01-15T00:45:03.985Z,99.99
2018-01-15T00:46:03.976Z,99.99
2018-01-15T00:47:03.994Z,99.99
2018-01-15T00:48:03.748Z,99.99
2018-01-15T00:50:04.024Z,99.99
2018-01-15T00:51:04.038Z,99.99
2018-01-15T00:52:04.063Z,99.99
2018-01-15T00:53:04.055Z,99.99
2018-01-15T00:54:04.068Z,99.99
2018-01-15T00:55:04.105Z,99.99
2018-01-15T00:56:18.768Z,99.99
2018-01-15T00:57:04.101Z,99.99
2018-01-15T00:58:04.115Z,99.99
2018-01-15T00:59:04.130Z,99.99
2018-01-15T01:00:04.154Z,99.99
2018-01-15T01:01:04.144Z,99.99
2018-01-15T01:02:04.224Z,99.99
2018-01-15T01:03:04.176Z,99.99
2018-01-15T01:04:04.177Z,99.99
2018-01-15T01:05:04.191Z,99.99
2018-01-15T01:06:04.208Z,99.99
2018-01-15T01:07:04.231Z,99.99
2018-01-15T01:08:04.222Z,99.99
2018-01-15T01:09:04.004Z,99.99
2018-01-15T01:10:04.247Z,99.99
2018-01-15T01:12:18.947Z,99.99
2018-01-15T01:13:04.286Z,99.99
2018-01-15T01:14:04.289Z,99.99
2018-01-15T01:15:04.308Z,99.99
2018-01-15T01:16:04.320Z,99.99
2018-01-15T01:17:04.330Z,99.99
2018-01-15T01:18:04.338Z,99.99
2018-01-15T01:19:04.367Z,99.99
2018-01-15T01:20:04.357Z,99.99
2018-01-15T01:21:04.392Z,99.99
2018-01-15T01:22:04.130Z,99.99
2018-01-15T01:23:04.403Z,99.99
2018-01-15T01:24:04.411Z,99.99
2018-01-15T01:25:04.416Z,99.99
2018-01-15T01:26:04.424Z,99.99
2018-01-15T01:27:04.200Z,99.99
2018-01-15T01:28:19.134Z,99.99
2018-01-15T01:29:04.459Z,99.99
2018-01-15T01:30:04.470Z,99.99
2018-01-15T01:31:04.489Z,99.99
2018-01-15T01:32:04.493Z,99.99
2018-01-15T01:33:04.505Z,99.99
2018-01-15T01:34:04.266Z,99.99
2018-01-15T01:35:04.551Z,99.99
2018-01-15T01:36:04.558Z,99.99
2018-01-15T01:37:04.299Z,99.99
2018-01-15T01:38:04.559Z,99.99
2018-01-15T01:39:04.342Z,99.99
2018-01-15T01:40:04.610Z,99.99
2018-01-15T01:41:04.601Z,99.99
2018-01-15T01:42:04.615Z,99.99
2018-01-15T01:43:19.298Z,99.99
2018-01-15T01:44:04.654Z,99.99
2018-01-15T01:45:04.669Z,99.99
2018-01-15T01:46:04.415Z,99.99
2018-01-15T01:47:04.663Z,99.99
2018-01-15T01:48:04.695Z,99.99
2018-01-15T01:49:04.685Z,99.99
2018-01-15T01:50:04.702Z,99.99
2018-01-15T01:51:04.826Z,99.99
2018-01-15T01:53:04.736Z,99.99
2018-01-15T01:54:04.494Z,99.99
2018-01-15T01:55:04.753Z,99.99
2018-01-15T01:56:04.516Z,99.99
2018-01-15T01:57:04.782Z,99.99
2018-01-15T01:58:04.789Z,99.99
2018-01-15T01:59:04.799Z,99.99
2018-01-15T02:00:04.560Z,99.99
2018-01-15T02:01:04.820Z,99.99
2018-01-15T02:02:04.837Z,99.99
2018-01-15T02:03:04.600Z,99.99
2018-01-15T02:04:04.863Z,99.99
2018-01-15T02:05:04.896Z,99.99
2018-01-15T02:06:04.897Z,99.99
2018-01-15T02:07:04.887Z,99.99
2018-01-15T02:08:04.898Z,99.99
2018-01-15T02:09:04.662Z,99.99
2018-01-15T02:11:04.954Z,99.99
2018-01-15T02:12:04.709Z,99.99
2018-01-15T02:13:04.968Z,99.99
2018-01-15T02:14:05.072Z,99.99
2018-01-15T02:15:19.659Z,99.99
2018-01-15T02:16:04.997Z,99.99
2018-01-15T02:17:05.023Z,99.99
2018-01-15T02:18:05.034Z,99.99
2018-01-15T02:19:05.025Z,99.99
2018-01-15T02:20:05.055Z,99.99
2018-01-15T02:21:05.055Z,99.99
2018-01-15T02:22:05.056Z,99.99
2018-01-15T02:23:05.077Z,99.99
2018-01-15T02:25:05.098Z,99.99
2018-01-15T02:26:05.129Z,99.99
2018-01-15T02:27:05.119Z,99.99
2018-01-15T02:28:05.130Z,99.99
2018-01-15T02:29:05.164Z,99.99
2018-01-15T02:30:05.150Z,99.99
2018-01-15T02:31:19.839Z,99.99
2018-01-15T02:32:05.171Z,99.99
2018-01-15T02:33:05.193Z,99.99
2018-01-15T02:34:05.201Z,99.99
2018-01-15T02:35:05.210Z,99.99
2018-01-15T02:36:04.965Z,99.99
2018-01-15T02:37:05.228Z,99.99
2018-01-15T02:38:05.001Z,99.99
2018-01-15T02:40:05.264Z,99.99
2018-01-15T02:41:05.282Z,99.99
2018-01-15T02:43:05.046Z,99.99
2018-01-15T02:44:05.305Z,99.99
2018-01-15T02:45:05.075Z,99.99
2018-01-15T02:46:05.355Z,99.99
2018-01-15T02:47:20.025Z,99.99
2018-01-15T02:48:05.356Z,99.99
2018-01-15T02:49:05.367Z,99.99
2018-01-15T02:50:05.398Z,99.99
2018-01-15T02:51:05.132Z,99.99
2018-01-15T02:52:05.417Z,99.99
2018-01-15T02:53:05.410Z,99.99
2018-01-15T02:54:05.170Z,99.99
2018-01-15T02:55:05.434Z,99.99
2018-01-15T02:56:05.445Z,99.99
2018-01-15T02:57:05.481Z,99.99
2018-01-15T02:58:05.469Z,99.99
2018-01-15T02:59:05.475Z,99.99
2018-01-15T03:00:05.491Z,99.99
2018-01-15T03:01:05.248Z,99.99
2018-01-15T03:02:05.276Z,99.99
2018-01-15T03:03:20.206Z,99.99
2018-01-15T03:04:05.530Z,99.99
2018-01-15T03:05:05.292Z,99.99
2018-01-15T03:06:05.551Z,99.99
2018-01-15T03:07:05.585Z,99.99
2018-01-15T03:08:05.334Z,99.99
2018-01-15T03:09:05.611Z,99.99
2018-01-15T03:10:05.602Z,99.99
2018-01-15T03:11:05.630Z,99.99
2018-01-15T03:12:05.651Z,99.99
2018-01-15T03:13:05.652Z,99.99
2018-01-15T03:14:05.653Z,99.99
2018-01-15T03:15:05.405Z,99.99
2018-01-15T03:16:05.667Z,99.99
2018-01-15T03:17:05.679Z,99.99
2018-01-15T03:18:20.375Z,99.99
2018-01-15T03:19:05.453Z,99.99
2018-01-15T03:20:05.731Z,99.99
2018-01-15T03:21:05.722Z,99.99
2018-01-15T03:22:05.743Z,99.99
2018-01-15T03:23:05.499Z,99.99
2018-01-15T03:24:05.767Z,99.99
2018-01-15T03:25:05.519Z,99.99
2018-01-15T03:26:05.811Z,99.99
2018-01-15T03:27:05.790Z,99.99
2018-01-15T03:29:05.563Z,99.99
2018-01-15T03:30:05.831Z,99.99
2018-01-15T03:31:05.851Z,99.99
2018-01-15T03:32:05.851Z,99.99
2018-01-15T03:33:05.882Z,99.99
2018-01-15T03:34:05.621Z,99.99
2018-01-15T03:35:05.646Z,99.99
2018-01-15T03:36:05.892Z,99.99
2018-01-15T03:37:05.932Z,99.99
2018-01-15T03:38:05.665Z,99.99
2018-01-15T03:39:05.685Z,99.99
2018-01-15T03:40:05.688Z,99.99
2018-01-15T03:41:05.959Z,99.99
2018-01-15T03:42:05.710Z,99.99
2018-01-15T03:43:05.970Z,99.99
2018-01-15T03:44:06.005Z,99.99
2018-01-15T03:45:05.993Z,99.99
2018-01-15T03:46:06.033Z,99.99
2018-01-15T03:47:06.022Z,99.99
2018-01-15T03:48:06.050Z,99.99
2018-01-15T03:49:06.061Z,99.99
2018-01-15T03:50:20.738Z,99.99
2018-01-15T03:51:06.064Z,99.99
2018-01-15T03:52:05.832Z,99.99
2018-01-15T03:53:06.110Z,99.99
2018-01-15T03:54:06.117Z,99.99
2018-01-15T03:55:06.133Z,99.99
2018-01-15T03:56:06.153Z,99.99
2018-01-15T03:57:05.895Z,99.99
2018-01-15T03:58:06.148Z,99.99
2018-01-15T03:59:06.158Z,99.99
2018-01-15T04:00:06.167Z,99.99
2018-01-15T04:01:06.177Z,99.99
2018-01-15T04:02:06.187Z,99.99
2018-01-15T04:04:06.222Z,99.99
2018-01-15T04:05:06.235Z,99.99
2018-01-15T04:06:20.914Z,99.99
2018-01-15T04:07:06.016Z,99.99
2018-01-15T04:08:06.278Z,99.99
2018-01-15T04:09:06.279Z,99.99
2018-01-15T04:10:06.029Z,99.99
2018-01-15T04:11:06.060Z,99.99
2018-01-15T04:12:06.058Z,99.99
2018-01-15T04:13:06.318Z,99.99
2018-01-15T04:14:06.345Z,99.99
2018-01-15T04:15:06.098Z,99.99
2018-01-15T04:16:06.150Z,99.99
2018-01-15T04:17:06.382Z,99.99
2018-01-15T04:18:06.375Z,99.99
2018-01-15T04:19:06.389Z,99.99
2018-01-15T04:20:06.403Z,99.99
2018-01-15T04:22:21.094Z,99.99
2018-01-15T04:23:06.195Z,99.99
2018-01-15T04:24:06.449Z,99.99
2018-01-15T04:25:06.448Z,99.99
2018-01-15T04:26:06.471Z,99.99
2018-01-15T04:27:06.473Z,99.99
2018-01-15T04:28:06.500Z,99.99
2018-01-15T04:29:06.518Z,99.99
2018-01-15T04:30:06.503Z,99.99
2018-01-15T04:31:06.544Z,99.99
2018-01-15T04:33:06.542Z,99.99
2018-01-15T04:34:06.556Z,99.99
2018-01-15T04:35:06.631Z,99.99
2018-01-15T04:36:06.574Z,99.99
2018-01-15T04:37:06.593Z,99.99
2018-01-15T04:38:21.276Z,99.99
2018-01-15T04:39:06.366Z,99.99
2018-01-15T04:40:06.625Z,99.99
2018-01-15T04:41:06.387Z,99.99
2018-01-15T04:42:06.704Z,99.99
2018-01-15T04:43:06.654Z,99.99
2018-01-15T04:44:06.692Z,99.99
2018-01-15T04:45:06.703Z,99.99
2018-01-15T04:46:06.445Z,99.99
2018-01-15T04:47:06.701Z,99.99
2018-01-15T04:48:06.709Z,99.99
2018-01-15T04:49:06.720Z,99.99
2018-01-15T04:50:06.740Z,99.99
2018-01-15T04:52:06.767Z,99.99
2018-01-15T04:53:21.449Z,99.99
2018-01-15T04:54:06.789Z,99.99
2018-01-15T04:55:06.810Z,99.99
2018-01-15T04:56:06.823Z,99.99
2018-01-15T04:57:06.845Z,99.99
2018-01-15T04:58:06.836Z,99.99
2018-01-15T04:59:06.588Z,99.99
2018-01-15T05:00:06.852Z,99.99
2018-01-15T05:01:06.873Z,99.99
2018-01-15T05:02:06.910Z,99.99
2018-01-15T05:03:06.633Z,99.99
2018-01-15T05:04:07.005Z,99.99
2018-01-15T05:05:06.671Z,99.99
2018-01-15T05:06:06.915Z,99.99
2018-01-15T05:07:06.941Z,99.99
2018-01-15T05:08:06.961Z,99.99
2018-01-15T05:09:06.970Z,99.99
2018-01-15T05:10:06.976Z,99.99
2018-01-15T05:11:06.981Z,99.99
2018-01-15T05:12:07.015Z,99.99
2018-01-15T05:13:07.015Z,99.99
2018-01-15T05:14:06.773Z,99.99
2018-01-15T05:15:06.792Z,99.99
2018-01-15T05:16:07.041Z,99.99
2018-01-15T05:17:07.071Z,99.99
2018-01-15T05:20:07.084Z,99.99
2018-01-15T05:21:07.108Z,99.99
2018-01-15T05:22:07.100Z,99.99
2018-01-15T05:23:06.872Z,99.99
2018-01-15T05:24:06.880Z,99.99
2018-01-15T05:25:21.825Z,99.99
2018-01-15T05:26:07.153Z,99.99
2018-01-15T05:27:07.186Z,99.99
2018-01-15T05:28:07.200Z,99.99
2018-01-15T05:29:07.188Z,99.99
2018-01-15T05:30:07.202Z,99.99
2018-01-15T05:31:07.207Z,99.99
2018-01-15T05:32:07.245Z,99.99
2018-01-15T05:33:07.253Z,99.99
2018-01-15T05:34:06.997Z,99.99
2018-01-15T05:35:07.254Z,99.99
2018-01-15T05:36:07.267Z,99.99
2018-01-15T05:37:07.039Z,99.99
2018-01-15T05:38:07.138Z,99.99
2018-01-15T05:39:07.300Z,99.99
2018-01-15T05:40:07.335Z,99.99
2018-01-15T05:41:22.007Z,99.99
2018-01-15T05:42:07.339Z,99.99
2018-01-15T05:43:07.101Z,99.99
2018-01-15T05:44:07.376Z,99.99
2018-01-15T05:45:07.373Z,99.99
2018-01-15T05:46:07.385Z,99.99
2018-01-15T05:47:07.393Z,99.99
2018-01-15T05:48:07.152Z,99.99
2018-01-15T05:49:07.170Z,99.99
2018-01-15T05:50:07.426Z,99.99
2018-01-15T05:51:07.194Z,99.99
2018-01-15T05:52:07.448Z,99.99
2018-01-15T05:53:07.211Z,99.99
2018-01-15T05:54:07.476Z,99.99
2018-01-15T05:55:07.483Z,99.99
2018-01-15T05:56:07.514Z,99.99
2018-01-15T05:57:22.194Z,99.99
2018-01-15T05:58:07.289Z,99.99
2018-01-15T05:59:07.286Z,99.99
2018-01-15T06:00:07.561Z,99.99
2018-01-15T06:01:07.573Z,99.99
2018-01-15T06:02:07.320Z,99.99
2018-01-15T06:03:07.327Z,99.99
2018-01-15T06:04:07.597Z,99.99
2018-01-15T06:05:07.600Z,99.99
2018-01-15T06:06:07.612Z,99.99
2018-01-15T06:07:07.633Z,99.99
2018-01-15T06:08:07.634Z,99.99
2018-01-15T06:10:07.667Z,99.99
2018-01-15T06:11:07.668Z,99.99
2018-01-15T06:12:07.433Z,99.99
2018-01-15T06:13:22.377Z,99.99
2018-01-15T06:14:07.706Z,99.99
2018-01-15T06:15:07.481Z,99.99
2018-01-15T06:16:07.748Z,99.99
2018-01-15T06:17:07.504Z,99.99
2018-01-15T06:18:07.752Z,99.99
2018-01-15T06:19:07.766Z,99.99
2018-01-15T06:20:07.527Z,99.99
2018-01-15T06:21:07.814Z,99.99
2018-01-15T06:22:07.805Z,99.99
2018-01-15T06:24:07.830Z,99.99
2018-01-15T06:25:07.607Z,99.99
2018-01-15T06:26:07.603Z,99.99
2018-01-15T06:27:07.877Z,99.99
2018-01-15T06:28:22.551Z,99.99
2018-01-15T06:29:07.890Z,99.99
2018-01-15T06:30:07.658Z,99.99
2018-01-15T06:31:07.926Z,99.99
2018-01-15T06:32:07.916Z,99.99
2018-01-15T06:33:07.931Z,99.99
2018-01-15T06:34:07.715Z,99.99
2018-01-15T06:35:07.701Z,99.99
2018-01-15T06:36:07.727Z,99.99
2018-01-15T06:37:08.013Z,99.99
2018-01-15T06:38:07.738Z,99.99
2018-01-15T06:39:07.999Z,99.99
2018-01-15T06:41:08.042Z,99.99
2018-01-15T06:42:07.787Z,99.99
2018-01-15T06:43:08.047Z,99.99
2018-01-15T06:44:08.060Z,99.99
2018-01-15T06:45:07.841Z,99.99
2018-01-15T06:46:08.111Z,99.99
2018-01-15T06:47:08.117Z,99.99
2018-01-15T06:48:08.110Z,99.99
2018-01-15T06:49:08.117Z,99.99
2018-01-15T06:51:08.140Z,99.99
2018-01-15T06:52:07.902Z,99.99
2018-01-15T06:53:07.915Z,99.99
2018-01-15T06:54:08.183Z,99.99
2018-01-15T06:55:08.205Z,99.99
2018-01-15T06:56:07.948Z,99.99
2018-01-15T06:57:08.216Z,99.99
2018-01-15T06:58:07.984Z,99.99
2018-01-15T06:59:08.004Z,99.99
2018-01-15T07:00:22.931Z,99.99
2018-01-15T07:01:08.008Z,99.99
2018-01-15T07:02:08.296Z,99.99
2018-01-15T07:03:08.030Z,99.99
2018-01-15T07:04:08.294Z,99.99
2018-01-15T07:05:08.306Z,99.99
2018-01-15T07:06:08.342Z,99.99
2018-01-15T07:07:08.083Z,99.99
2018-01-15T07:08:08.344Z,99.99
2018-01-15T07:10:08.117Z,99.99
2018-01-15T07:11:08.130Z,99.99
2018-01-15T07:12:08.148Z,99.99
2018-01-15T07:13:08.145Z,99.99
2018-01-15T07:14:08.431Z,99.99
2018-01-15T07:15:08.420Z,99.99
2018-01-15T07:16:23.110Z,99.99
2018-01-15T07:17:08.500Z,99.99
2018-01-15T07:18:08.459Z,99.99
2018-01-15T07:19:08.472Z,99.99
2018-01-15T07:20:08.227Z,99.99
2018-01-15T07:21:08.508Z,99.99
2018-01-15T07:22:08.523Z,99.99
2018-01-15T07:23:08.574Z,99.99
2018-01-15T07:24:08.274Z,99.99
2018-01-15T07:25:08.532Z,99.99
2018-01-15T07:26:08.565Z,99.99
2018-01-15T07:27:08.580Z,99.99
2018-01-15T07:29:08.600Z,99.99
2018-01-15T07:30:08.590Z,99.99
2018-01-15T07:31:08.603Z,99.99
2018-01-15T07:32:23.293Z,99.99
2018-01-15T07:33:08.626Z,99.99
2018-01-15T07:34:08.394Z,99.99
2018-01-15T07:35:08.664Z,99.99
2018-01-15T07:36:08.424Z,99.99
2018-01-15T07:37:08.687Z,99.99
2018-01-15T07:38:08.432Z,99.99
2018-01-15T07:39:08.455Z,99.99
2018-01-15T07:40:08.724Z,99.99
2018-01-15T07:41:08.722Z,99.99
2018-01-15T07:42:08.750Z,99.99
2018-01-15T07:44:08.754Z,99.99
2018-01-15T07:45:08.789Z,99.99
2018-01-15T07:46:08.885Z,99.99
2018-01-15T07:47:08.789Z,99.99
2018-01-15T07:48:23.475Z,99.99
2018-01-15T07:49:08.571Z,99.99
2018-01-15T07:50:08.847Z,99.99
2018-01-15T07:51:08.836Z,99.99
2018-01-15T07:52:08.892Z,99.99
2018-01-15T07:53:08.623Z,99.99
2018-01-15T07:54:08.863Z,99.99
2018-01-15T07:55:08.882Z,99.99
2018-01-15T07:56:08.651Z,99.99
2018-01-15T07:57:08.926Z,99.99
2018-01-15T07:58:08.908Z,99.99
2018-01-15T07:59:08.690Z,99.99
2018-01-15T08:00:08.939Z,99.99
2018-01-15T08:01:08.965Z,99.99
2018-01-15T08:02:08.960Z,99.99
2018-01-15T08:03:23.672Z,99.99
2018-01-15T08:04:09.001Z,99.99
2018-01-15T08:05:09.029Z,99.99
2018-01-15T08:06:09.026Z,99.99
2018-01-15T08:07:09.020Z,99.99
2018-01-15T08:08:09.042Z,99.99
2018-01-15T08:09:09.066Z,99.99
2018-01-15T08:10:08.812Z,99.99
2018-01-15T08:11:09.068Z,99.99
2018-01-15T08:12:09.070Z,99.99
2018-01-15T08:13:09.084Z,99.99
2018-01-15T08:14:08.849Z,99.99
2018-01-15T08:15:09.136Z,99.99
2018-01-15T08:16:09.186Z,99.99
2018-01-15T08:17:09.158Z,99.99
2018-01-15T08:18:08.911Z,99.99
2018-01-15T08:19:09.157Z,99.99
2018-01-15T08:20:09.178Z,99.99
2018-01-15T08:21:09.177Z,99.99
2018-01-15T08:22:08.939Z,99.99
2018-01-15T08:23:09.199Z,99.99
2018-01-15T08:24:09.213Z,99.99
2018-01-15T08:25:09.252Z,99.99
2018-01-15T08:26:09.242Z,99.99
2018-01-15T08:27:09.247Z,99.99
2018-01-15T08:28:09.306Z,99.99
2018-01-15T08:29:09.277Z,99.99
2018-01-15T08:30:09.336Z,99.99
2018-01-15T08:31:09.329Z,99.99
2018-01-15T08:32:09.058Z,99.99
2018-01-15T08:33:09.378Z,99.99
2018-01-15T08:34:09.328Z,99.99
2018-01-15T08:35:24.023Z,99.99
2018-01-15T08:36:09.371Z,99.99
2018-01-15T08:37:09.368Z,99.99
2018-01-15T08:38:09.379Z,99.99
2018-01-15T08:39:09.407Z,99.99
2018-01-15T08:40:09.430Z,99.99
2018-01-15T08:41:09.413Z,99.99
2018-01-15T08:42:09.445Z,99.99
2018-01-15T08:43:09.444Z,99.99
2018-01-15T08:44:09.452Z,99.99
2018-01-15T08:45:09.492Z,99.99
2018-01-15T08:46:09.231Z,99.99
2018-01-15T08:47:09.490Z,99.99
2018-01-15T08:48:09.253Z,99.99
2018-01-15T08:49:09.281Z,99.99
2018-01-15T08:50:09.524Z,99.99
2018-01-15T08:51:24.222Z,99.99
2018-01-15T08:52:09.551Z,99.99
2018-01-15T08:53:09.591Z,99.99
2018-01-15T08:54:09.577Z,99.99
2018-01-15T08:55:09.592Z,99.99
2018-01-15T08:56:09.597Z,99.99
2018-01-15T08:57:09.628Z,99.99
2018-01-15T08:58:09.647Z,99.99
2018-01-15T08:59:09.660Z,99.99
2018-01-15T09:01:09.719Z,99.99
2018-01-15T09:02:09.695Z,99.99
2018-01-15T09:03:09.680Z,99.99
2018-01-15T09:05:09.711Z,99.99
2018-01-15T09:06:09.738Z,99.99
2018-01-15T09:07:24.421Z,99.99
2018-01-15T09:08:09.770Z,99.99
2018-01-15T09:09:09.757Z,99.99
2018-01-15T09:10:09.768Z,99.99
2018-01-15T09:11:09.800Z,99.99
2018-01-15T09:12:09.544Z,99.76
2018-01-15T09:13:09.809Z,99.85
2018-01-15T09:14:09.830Z,99.99
2018-01-15T09:15:09.594Z,99.85
2018-01-15T09:16:09.612Z,99.38
2018-01-15T09:17:09.858Z,99.28
2018-01-15T09:18:09.873Z,99.19
2018-01-15T09:20:09.903Z,98.9
2018-01-15T09:22:09.674Z,98.71
2018-01-15T09:23:24.613Z,98.71
2018-01-15T09:24:09.944Z,98.81
2018-01-15T09:25:09.966Z,98.43
2018-01-15T09:26:09.987Z,98.39
2018-01-15T09:27:09.984Z,98.2
2018-01-15T09:28:10.004Z,98.67
2018-01-15T09:29:10.017Z,98.29
2018-01-15T09:30:10.030Z,97.72
2018-01-15T09:31:10.044Z,98.1
2018-01-15T09:32:10.065Z,98.01
2018-01-15T09:33:10.068Z,98.1
2018-01-15T09:34:10.104Z,97.63
2018-01-15T09:35:09.851Z,97.72
2018-01-15T09:36:09.850Z,98.01
2018-01-15T09:37:10.139Z,97.34
2018-01-15T09:38:24.807Z,97.63
2018-01-15T09:39:10.148Z,97.63
2018-01-15T09:40:09.906Z,97.63
2018-01-15T09:41:10.169Z,97.34
2018-01-15T09:42:10.197Z,97.06
2018-01-15T09:43:10.192Z,96.59
2018-01-15T09:44:10.204Z,96.21
2018-01-15T09:45:10.219Z,96.31
2018-01-15T09:47:10.241Z,96.5
2018-01-15T09:48:10.273Z,96.5
2018-01-15T09:49:10.289Z,96.59
2018-01-15T09:51:10.324Z,96.5
2018-01-15T09:52:10.341Z,95.83
2018-01-15T09:53:10.321Z,96.02
2018-01-15T09:54:10.093Z,96.12
2018-01-15T09:55:10.353Z,95.07
2018-01-15T09:56:10.367Z,95.74
2018-01-15T09:57:10.445Z,95.64
2018-01-15T09:58:10.413Z,95.55
2018-01-15T09:59:10.502Z,95.74
2018-01-15T10:00:10.418Z,95.74
2018-01-15T10:01:10.426Z,95.55
2018-01-15T10:02:10.446Z,95.07
2018-01-15T10:03:10.212Z,95.26
2018-01-15T10:04:10.216Z,95.26
2018-01-15T10:05:10.499Z,94.98
2018-01-15T10:07:10.527Z,95.45
2018-01-15T10:08:10.286Z,95.55
2018-01-15T10:09:10.310Z,95.45
2018-01-15T10:10:25.232Z,95.45
2018-01-15T10:11:10.578Z,95.55
2018-01-15T10:12:10.581Z,95.03
2018-01-15T10:13:10.604Z,95.03
2018-01-15T10:14:10.371Z,94.65
2018-01-15T10:15:10.620Z,94.93
2018-01-15T10:16:10.688Z,94.74
2018-01-15T10:17:10.641Z,94.65
2018-01-15T10:18:10.678Z,95.03
2018-01-15T10:19:10.671Z,94.56
2018-01-15T10:20:10.682Z,94.56
2018-01-15T10:21:10.722Z,94.56
2018-01-15T10:22:10.714Z,94.37
2018-01-15T10:23:10.730Z,94.65
2018-01-15T10:24:10.484Z,95.12
2018-01-15T10:26:25.443Z,94.37
2018-01-15T10:27:10.787Z,94.37
2018-01-15T10:28:10.817Z,94.37
2018-01-15T10:29:10.805Z,93.8
2018-01-15T10:30:10.573Z,93.8
2018-01-15T10:31:10.585Z,93.89
2018-01-15T10:32:10.844Z,93.8
2018-01-15T10:33:10.866Z,93.89
2018-01-15T10:34:10.880Z,93.89
2018-01-15T10:35:10.888Z,94.46
2018-01-15T10:36:10.906Z,94.37
2018-01-15T10:37:10.919Z,93.8
2018-01-15T10:39:10.976Z,93.51
2018-01-15T10:40:10.958Z,93.61
2018-01-15T10:41:10.986Z,93.13
2018-01-15T10:42:25.660Z,93.42
2018-01-15T10:43:10.994Z,93.7
2018-01-15T10:44:10.763Z,93.61
2018-01-15T10:45:11.020Z,93.89
2018-01-15T10:46:10.790Z,93.51
2018-01-15T10:47:11.056Z,93.51
2018-01-15T10:48:11.065Z,92.99
2018-01-15T10:49:11.176Z,93.23
2018-01-15T10:50:11.109Z,93.04
2018-01-15T10:51:11.122Z,92.85
2018-01-15T10:52:11.129Z,92.94
2018-01-15T10:54:11.242Z,92.66
2018-01-15T10:55:11.179Z,92.85
2018-01-15T10:56:11.191Z,92.66
2018-01-15T10:57:11.203Z,92.94
2018-01-15T10:58:25.879Z,93.23
2018-01-15T10:59:11.318Z,92.76
2018-01-15T11:00:11.248Z,92.99
2018-01-15T11:01:11.249Z,92.33
2018-01-15T11:02:11.314Z,92.14
2018-01-15T11:03:11.293Z,92.24
2018-01-15T11:04:11.281Z,91.95
2018-01-15T11:05:11.312Z,92.43
2018-01-15T11:06:11.335Z,91.95
2018-01-15T11:07:11.322Z,91.86
2018-01-15T11:08:11.360Z,91.86
2018-01-15T11:09:11.101Z,91.95
2018-01-15T11:10:11.365Z,92.24
2018-01-15T11:11:11.397Z,91.38
2018-01-15T11:12:11.499Z,92.14
2018-01-15T11:13:26.086Z,91.57
2018-01-15T11:14:11.449Z,91.19
2018-01-15T11:15:11.442Z,91.1
2018-01-15T11:16:11.204Z,90.81
2018-01-15T11:17:11.464Z,90.44
2018-01-15T11:18:11.487Z,90.91
2018-01-15T11:19:11.239Z,90.91
2018-01-15T11:20:11.522Z,91
2018-01-15T11:21:11.518Z,90.91
2018-01-15T11:22:11.530Z,90.63
2018-01-15T11:24:11.579Z,90.53
2018-01-15T11:25:11.572Z,90.81
2018-01-15T11:26:11.597Z,90.91
2018-01-15T11:27:11.617Z,90.63
2018-01-15T11:28:11.617Z,90.53
2018-01-15T11:29:11.631Z,90.91
2018-01-15T11:31:11.681Z,90.63
2018-01-15T11:32:11.690Z,90.63
2018-01-15T11:33:11.684Z,90.34
2018-01-15T11:34:11.697Z,90.81
2018-01-15T11:36:11.483Z,90.34
2018-01-15T11:37:11.751Z,90.06
2018-01-15T11:38:11.758Z,89.72
2018-01-15T11:40:11.781Z,89.63
2018-01-15T11:41:11.802Z,89.34
2018-01-15T11:42:11.575Z,89.44
2018-01-15T11:43:11.852Z,89.06
2018-01-15T11:44:11.858Z,89.53
2018-01-15T11:45:26.540Z,89.53
2018-01-15T11:47:11.881Z,89.15
2018-01-15T11:48:11.915Z,89.53
2018-01-15T11:49:11.919Z,88.96
2018-01-15T11:50:11.924Z,89.06
2018-01-15T11:51:11.960Z,89.53
2018-01-15T11:52:11.954Z,89.15
2018-01-15T11:53:11.982Z,89.34
2018-01-15T11:54:11.980Z,89.06
2018-01-15T11:55:12.020Z,89.15
2018-01-15T11:56:11.761Z,88.21
2018-01-15T11:58:11.795Z,88.21
2018-01-15T11:59:11.810Z,88.3
2018-01-15T12:00:11.831Z,88.3
2018-01-15T12:01:26.763Z,88.11
2018-01-15T12:02:12.116Z,88.3
2018-01-15T12:03:12.118Z,88.21
2018-01-15T12:04:12.127Z,88.3
2018-01-15T12:05:11.905Z,88.11
2018-01-15T12:06:12.153Z,87.83
2018-01-15T12:07:12.181Z,88.02
2018-01-15T12:08:12.180Z,87.92
2018-01-15T12:09:12.215Z,87.92
2018-01-15T12:10:12.212Z,87.83
2018-01-15T12:11:12.235Z,88.11
2018-01-15T12:12:11.992Z,87.26
2018-01-15T12:13:12.024Z,87.16
2018-01-15T12:14:12.325Z,87.07
2018-01-15T12:15:12.285Z,86.79
2018-01-15T12:16:12.319Z,87.26
2018-01-15T12:17:26.998Z,87.07
2018-01-15T12:18:12.345Z,87.07
2018-01-15T12:19:12.345Z,86.69
2018-01-15T12:20:12.363Z,87.07
2018-01-15T12:21:12.390Z,86.03
2018-01-15T12:22:12.411Z,86.5
2018-01-15T12:23:12.401Z,86.41
2018-01-15T12:24:12.425Z,86.41
2018-01-15T12:25:12.434Z,86.6
2018-01-15T12:26:12.468Z,86.03
2018-01-15T12:27:12.457Z,85.97
2018-01-15T12:28:12.488Z,86.31
2018-01-15T12:30:12.528Z,85.93
2018-01-15T12:31:12.520Z,85.84
2018-01-15T12:32:12.536Z,85.84
2018-01-15T12:33:27.223Z,85.55
2018-01-15T12:34:12.309Z,85.55
2018-01-15T12:35:12.575Z,86.22
2018-01-15T12:36:12.594Z,86.6
2018-01-15T12:37:12.466Z,86.12
2018-01-15T12:38:12.619Z,85.93
2018-01-15T12:39:12.629Z,86.12
2018-01-15T12:40:12.675Z,86.31
2018-01-15T12:41:12.422Z,86.12
2018-01-15T12:42:12.424Z,85.65
2018-01-15T12:43:12.439Z,85.46
2018-01-15T12:44:12.457Z,85.65
2018-01-15T12:45:12.717Z,86.41
2018-01-15T12:46:12.484Z,86.35
2018-01-15T12:47:12.752Z,85.97
2018-01-15T12:48:27.444Z,86.07
2018-01-15T12:49:12.783Z,86.16
2018-01-15T12:50:12.805Z,85.5
2018-01-15T12:51:12.559Z,85.36
2018-01-15T12:52:12.824Z,85.65
2018-01-15T12:53:12.845Z,85.93
2018-01-15T12:54:12.851Z,85.46
2018-01-15T12:55:12.868Z,85.46
2018-01-15T12:56:12.634Z,85.74
2018-01-15T12:57:12.897Z,85.93
2018-01-15T12:58:12.909Z,85.84
2018-01-15T12:59:12.933Z,86.69
2018-01-15T13:00:12.945Z,85.84
2018-01-15T13:01:12.973Z,85.78
2018-01-15T13:02:12.967Z,85.97
2018-01-15T13:03:12.985Z,85.88
2018-01-15T13:04:13.007Z,86.35
2018-01-15T13:05:13.021Z,86.16
2018-01-15T13:06:13.028Z,85.17
2018-01-15T13:07:13.051Z,85.31
2018-01-15T13:08:13.067Z,85.03
2018-01-15T13:09:13.076Z,85.31
2018-01-15T13:10:13.097Z,85.88
2018-01-15T13:11:13.120Z,85.88
2018-01-15T13:12:13.136Z,85.6
2018-01-15T13:13:12.900Z,84.84
2018-01-15T13:14:13.142Z,84.94
2018-01-15T13:15:13.165Z,85.03
2018-01-15T13:16:13.173Z,84.84
2018-01-15T13:17:13.208Z,84.17
2018-01-15T13:18:13.212Z,84.46
2018-01-15T13:20:27.913Z,84.08
2018-01-15T13:21:13.247Z,84.08
2018-01-15T13:22:13.267Z,83.89
2018-01-15T13:23:13.033Z,83.51
2018-01-15T13:24:13.298Z,83.42
2018-01-15T13:25:13.336Z,83.61
2018-01-15T13:26:13.444Z,83.7
2018-01-15T13:27:13.341Z,83.51
2018-01-15T13:28:13.113Z,83.51
2018-01-15T13:29:13.374Z,83.89
2018-01-15T13:30:13.411Z,84.17
2018-01-15T13:31:13.396Z,84.36
2018-01-15T13:32:13.162Z,84.46
2018-01-15T13:33:13.428Z,84.36
2018-01-15T13:34:13.204Z,84.08
2018-01-15T13:35:13.224Z,85.22