createdAt,value
2018-07-03T00:00:59.875Z,19.00
2018-07-03T00:01:59.841Z,18.99
2018-07-03T00:02:59.823Z,18.88
2018-07-03T00:03:59.820Z,18.82
2018-07-03T00:04:59.801Z,18.80
2018-07-03T00:05:59.792Z,18.58
2018-07-03T00:06:59.801Z,18.65
2018-07-03T00:07:59.769Z,18.51
2018-07-03T00:08:59.760Z,18.51
2018-07-03T00:09:59.746Z,18.51
2018-07-03T00:10:59.738Z,18.58
2018-07-03T00:11:59.741Z,18.52
2018-07-03T00:12:59.722Z,18.50
2018-07-03T00:13:59.702Z,18.45
2018-07-03T00:14:59.685Z,18.33
2018-07-03T00:15:59.679Z,18.35
2018-07-03T00:16:59.684Z,18.36
2018-07-03T00:17:59.682Z,18.32
2018-07-03T00:18:59.644Z,18.39
2018-07-03T00:19:59.626Z,18.39
2018-07-03T00:20:59.616Z,18.39
2018-07-03T00:21:59.608Z,18.23
2018-07-03T00:22:59.609Z,18.23
2018-07-03T00:23:59.583Z,18.20
2018-07-03T00:24:59.588Z,18.23
2018-07-03T00:25:59.565Z,18.21
2018-07-03T00:26:59.549Z,18.25
2018-07-03T00:27:59.539Z,18.26
2018-07-03T00:28:59.539Z,18.12
2018-07-03T00:29:59.519Z,18.20
2018-07-03T00:30:59.508Z,18.14
2018-07-03T00:31:59.497Z,18.20
2018-07-03T00:32:59.475Z,18.10
2018-07-03T00:33:59.490Z,18.08
2018-07-03T00:34:59.461Z,17.97
2018-07-03T00:35:59.443Z,17.96
2018-07-03T00:36:59.433Z,17.87
2018-07-03T00:37:59.427Z,17.89
2018-07-03T00:38:59.405Z,17.86
2018-07-03T00:39:59.410Z,17.86
2018-07-03T00:40:59.398Z,17.84
2018-07-03T00:41:59.373Z,17.81
2018-07-03T00:42:59.360Z,17.84
2018-07-03T00:43:59.344Z,17.81
2018-07-03T00:44:59.353Z,17.81
2018-07-03T00:45:59.326Z,17.79
2018-07-03T00:46:59.319Z,17.79
2018-07-03T00:47:59.297Z,17.75
2018-07-03T00:48:59.287Z,17.78
2018-07-03T00:49:59.298Z,17.70
2018-07-03T00:50:59.284Z,17.64
2018-07-03T00:51:59.250Z,17.56
2018-07-03T00:52:59.239Z,17.52
2018-07-03T00:53:59.234Z,17.43
2018-07-03T00:54:59.212Z,17.41
2018-07-03T00:55:59.218Z,17.40
2018-07-03T00:56:59.187Z,17.44
2018-07-03T00:57:59.177Z,17.40
2018-07-03T00:58:59.164Z,17.48
2018-07-03T00:59:59.150Z,17.46
2018-07-03T01:00:59.174Z,17.34
2018-07-03T01:01:59.128Z,17.26
2018-07-03T01:02:59.117Z,17.33
2018-07-03T01:03:59.102Z,17.23
2018-07-03T01:04:59.096Z,17.26
2018-07-03T01:05:59.089Z,17.22
2018-07-03T01:06:59.089Z,17.16
2018-07-03T01:07:59.058Z,17.26
2018-07-03T01:08:59.046Z,17.28
2018-07-03T01:09:59.028Z,17.30
2018-07-03T01:10:59.030Z,17.31
2018-07-03T01:12:20.021Z,17.38
2018-07-03T01:12:59.015Z,17.41
2018-07-03T01:13:58.986Z,17.49
2018-07-03T01:14:58.973Z,17.52
2018-07-03T01:15:58.971Z,17.68
2018-07-03T01:16:58.944Z,17.70
2018-07-03T01:17:58.926Z,17.59
2018-07-03T01:18:58.918Z,17.66
2018-07-03T01:19:58.925Z,17.62
2018-07-03T01:20:58.899Z,17.70
2018-07-03T01:21:58.899Z,17.71
2018-07-03T01:22:58.873Z,17.70
2018-07-03T01:23:58.860Z,17.72
2018-07-03T01:24:58.849Z,17.66
2018-07-03T01:25:58.853Z,17.62
2018-07-03T01:26:58.839Z,17.64
2018-07-03T01:27:58.827Z,17.66
2018-07-03T01:28:58.793Z,17.63
2018-07-03T01:29:58.787Z,17.59
2018-07-03T01:30:58.771Z,17.70
2018-07-03T01:31:58.763Z,17.66
2018-07-03T01:32:58.774Z,17.66
2018-07-03T01:33:58.744Z,17.71
2018-07-03T01:34:58.724Z,17.64
2018-07-03T01:35:58.708Z,17.64
2018-07-03T01:36:58.702Z,17.64
2018-07-03T01:37:58.699Z,17.64
2018-07-03T01:38:58.694Z,17.63
2018-07-03T01:39:58.662Z,17.66
2018-07-03T01:40:58.648Z,17.63
2018-07-03T01:41:58.641Z,17.59
2018-07-03T01:42:58.625Z,17.71
2018-07-03T01:43:58.639Z,17.71
2018-07-03T01:44:58.602Z,17.68
2018-07-03T01:45:58.589Z,17.74
2018-07-03T01:46:58.585Z,17.71
2018-07-03T01:47:58.565Z,17.75
2018-07-03T01:48:58.567Z,17.79
2018-07-03T01:49:58.554Z,17.77
2018-07-03T01:50:58.525Z,17.81
2018-07-03T01:51:58.523Z,17.74
2018-07-03T01:52:58.507Z,17.79
2018-07-03T01:53:58.485Z,17.77
2018-07-03T01:54:58.499Z,17.75
2018-07-03T01:55:58.460Z,17.79
2018-07-03T01:56:58.450Z,17.75
2018-07-03T01:57:58.439Z,17.74
2018-07-03T01:58:58.421Z,17.77
2018-07-03T01:59:58.430Z,17.72
2018-07-03T02:00:58.406Z,17.74
2018-07-03T02:01:58.389Z,17.81
2018-07-03T02:02:58.373Z,17.71
2018-07-03T02:03:58.367Z,17.79
2018-07-03T02:04:58.356Z,17.77
2018-07-03T02:05:58.357Z,17.81
2018-07-03T02:06:58.329Z,17.75
2018-07-03T02:07:58.324Z,17.70
2018-07-03T02:08:58.302Z,17.64
2018-07-03T02:09:58.293Z,17.66
2018-07-03T02:10:58.290Z,17.59
2018-07-03T02:11:58.267Z,17.56
2018-07-03T02:12:58.251Z,17.63
2018-07-03T02:13:58.252Z,17.63
2018-07-03T02:14:58.223Z,17.55
2018-07-03T02:15:58.216Z,17.52
2018-07-03T02:16:58.206Z,17.51
2018-07-03T02:17:58.214Z,17.54
2018-07-03T02:18:58.177Z,17.44
2018-07-03T02:19:58.170Z,17.43
2018-07-03T02:20:58.153Z,17.48
2018-07-03T02:21:58.140Z,17.38
2018-07-03T02:22:58.124Z,17.40
2018-07-03T02:23:58.133Z,17.37
2018-07-03T02:24:58.104Z,17.38
2018-07-03T02:25:58.089Z,17.28
2018-07-03T02:26:58.079Z,17.26
2018-07-03T02:27:58.064Z,17.30
2018-07-03T02:28:58.072Z,17.26
2018-07-03T02:29:58.038Z,17.26
2018-07-03T02:30:58.023Z,17.21
2018-07-03T02:31:58.017Z,17.22
2018-07-03T02:32:58.005Z,17.23
2018-07-03T02:33:57.987Z,17.18
2018-07-03T02:34:57.993Z,17.21
2018-07-03T02:35:57.964Z,17.18
2018-07-03T02:36:57.956Z,17.16
2018-07-03T02:37:57.940Z,17.18
2018-07-03T02:38:57.924Z,17.21
2018-07-03T02:39:57.939Z,17.21
2018-07-03T02:40:57.898Z,17.19
2018-07-03T02:41:57.882Z,17.23
2018-07-03T02:42:57.875Z,17.21
2018-07-03T02:43:57.862Z,17.19
2018-07-03T02:44:57.847Z,17.22
2018-07-03T02:45:57.853Z,17.16
2018-07-03T02:46:57.825Z,17.25
2018-07-03T02:47:57.815Z,17.21
2018-07-03T02:48:57.799Z,17.15
2018-07-03T02:49:57.783Z,17.22
2018-07-03T02:50:57.790Z,17.11
2018-07-03T02:51:57.773Z,17.11
2018-07-03T02:52:57.742Z,17.12
2018-07-03T02:53:57.741Z,17.11
2018-07-03T02:54:57.727Z,17.08
2018-07-03T02:55:57.711Z,17.03
2018-07-03T02:56:57.711Z,17.08
2018-07-03T02:57:57.686Z,17.00
2018-07-03T02:58:57.668Z,17.12
2018-07-03T02:59:57.656Z,17.12
2018-07-03T03:00:57.644Z,17.01
2018-07-03T03:01:57.640Z,17.04
2018-07-03T03:02:57.621Z,17.04
2018-07-03T03:03:57.612Z,17.06
2018-07-03T03:04:57.586Z,17.06
2018-07-03T03:05:57.576Z,17.06
2018-07-03T03:06:57.638Z,17.11
2018-07-03T03:07:57.555Z,17.03
2018-07-03T03:08:57.543Z,17.06
2018-07-03T03:09:57.530Z,17.04
2018-07-03T03:10:57.524Z,17.03
2018-07-03T03:11:57.499Z,17.06
2018-07-03T03:12:57.509Z,17.01
2018-07-03T03:13:57.477Z,16.98
2018-07-03T03:14:57.464Z,16.97
2018-07-03T03:15:57.453Z,16.96
2018-07-03T03:16:57.450Z,16.97
2018-07-03T03:17:57.425Z,16.98
2018-07-03T03:18:57.415Z,16.83
2018-07-03T03:19:57.399Z,16.89
2018-07-03T03:20:57.397Z,16.86
2018-07-03T03:21:57.384Z,16.85
2018-07-03T03:22:57.381Z,16.86
2018-07-03T03:23:57.356Z,16.93
2018-07-03T03:24:57.336Z,16.86
2018-07-03T03:25:57.324Z,16.91
2018-07-03T03:26:57.324Z,16.81
2018-07-03T03:27:57.314Z,16.78
2018-07-03T03:28:57.285Z,16.79
2018-07-03T03:29:57.282Z,16.76
2018-07-03T03:30:57.254Z,16.79
2018-07-03T03:31:57.255Z,16.78
2018-07-03T03:32:57.247Z,16.82
2018-07-03T03:33:57.219Z,16.76
2018-07-03T03:34:57.208Z,16.86
2018-07-03T03:35:57.193Z,16.71
2018-07-03T03:36:57.193Z,16.71
2018-07-03T03:37:57.163Z,16.70
2018-07-03T03:38:57.167Z,16.68
2018-07-03T03:39:57.141Z,16.70
2018-07-03T03:40:57.126Z,16.70
2018-07-03T03:41:57.120Z,16.78
2018-07-03T03:42:57.104Z,16.67
2018-07-03T03:43:57.108Z,16.64
2018-07-03T03:44:57.079Z,16.68
2018-07-03T03:45:57.063Z,16.76
2018-07-03T03:46:57.049Z,16.66
2018-07-03T03:47:57.037Z,16.48
2018-07-03T03:48:57.018Z,16.53
2018-07-03T03:49:57.037Z,16.46
2018-07-03T03:50:56.999Z,16.46
2018-07-03T03:51:56.982Z,16.48
2018-07-03T03:52:56.964Z,16.53
2018-07-03T03:53:56.962Z,16.49
2018-07-03T03:54:56.948Z,16.43
2018-07-03T03:55:56.948Z,16.35
2018-07-03T03:56:56.932Z,16.38
2018-07-03T03:57:56.903Z,16.35
2018-07-03T03:58:56.891Z,16.45
2018-07-03T03:59:56.880Z,16.49
2018-07-03T04:00:56.917Z,16.48
2018-07-03T04:01:56.852Z,16.43
2018-07-03T04:02:56.891Z,16.45
2018-07-03T04:03:56.827Z,16.49
2018-07-03T04:04:56.805Z,16.43
2018-07-03T04:05:56.801Z,16.46
2018-07-03T04:06:56.806Z,16.57
2018-07-03T04:07:56.777Z,16.57
2018-07-03T04:08:56.765Z,16.56
2018-07-03T04:09:56.751Z,16.60
2018-07-03T04:10:56.735Z,16.66
2018-07-03T04:11:56.752Z,16.64
2018-07-03T04:12:56.712Z,16.76
2018-07-03T04:13:56.696Z,16.61
2018-07-03T04:14:56.679Z,16.64
2018-07-03T04:15:56.671Z,16.70
2018-07-03T04:16:56.657Z,16.71
2018-07-03T04:17:56.663Z,16.76
2018-07-03T04:18:56.631Z,16.78
2018-07-03T04:19:56.619Z,16.81
2018-07-03T04:20:56.602Z,16.78
2018-07-03T04:21:56.617Z,16.79
2018-07-03T04:22:56.583Z,16.94
2018-07-03T04:23:56.578Z,16.85
2018-07-03T04:24:56.554Z,16.91
2018-07-03T04:25:56.562Z,16.93
2018-07-03T04:26:56.533Z,16.82
2018-07-03T04:27:56.526Z,16.85
2018-07-03T04:28:56.518Z,16.94
2018-07-03T04:29:56.489Z,16.94
2018-07-03T04:30:56.470Z,16.86
2018-07-03T04:31:56.459Z,16.88
2018-07-03T04:32:56.450Z,16.96
2018-07-03T04:33:56.499Z,16.97
2018-07-03T04:34:56.441Z,16.93
2018-07-03T04:35:56.410Z,16.96
2018-07-03T04:36:56.400Z,16.98
2018-07-03T04:37:56.384Z,17.08
2018-07-03T04:38:56.371Z,17.14
2018-07-03T04:39:56.380Z,17.28
2018-07-03T04:40:56.348Z,17.41
2018-07-03T04:41:56.337Z,17.56
2018-07-03T04:42:56.325Z,17.82
2018-07-03T04:43:56.312Z,17.79
2018-07-03T04:44:56.292Z,17.92
2018-07-03T04:45:56.322Z,18.20
2018-07-03T04:46:56.298Z,18.47
2018-07-03T04:47:56.261Z,18.70
2018-07-03T04:48:56.245Z,18.87
2018-07-03T04:49:56.231Z,19.14
2018-07-03T04:50:56.229Z,19.26
2018-07-03T04:51:56.224Z,19.40
2018-07-03T04:52:56.256Z,19.65
2018-07-03T04:53:56.197Z,19.92
2018-07-03T04:54:56.167Z,20.05
2018-07-03T04:55:56.169Z,20.16
2018-07-03T04:56:56.163Z,20.28
2018-07-03T04:57:56.137Z,20.38
2018-07-03T04:58:56.141Z,20.43
2018-07-03T04:59:56.105Z,20.58
2018-07-03T05:00:56.114Z,20.70
2018-07-03T05:01:56.088Z,20.72
2018-07-03T05:02:56.083Z,20.67
2018-07-03T05:03:56.063Z,20.64
2018-07-03T05:04:56.054Z,20.47
2018-07-03T05:05:56.060Z,20.36
2018-07-03T05:06:56.035Z,20.41
2018-07-03T05:07:56.019Z,20.43
2018-07-03T05:08:56.005Z,20.39
2018-07-03T05:09:55.998Z,20.38
2018-07-03T05:10:55.981Z,20.23
2018-07-03T05:11:55.992Z,20.31
2018-07-03T05:12:55.992Z,20.28
2018-07-03T05:13:55.950Z,20.16
2018-07-03T05:14:55.938Z,20.17
2018-07-03T05:15:55.925Z,20.14
2018-07-03T05:16:55.912Z,20.14
2018-07-03T05:17:55.935Z,20.16
2018-07-03T05:18:55.910Z,20.16
2018-07-03T05:19:55.887Z,20.28
2018-07-03T05:20:55.865Z,20.32
2018-07-03T05:21:55.947Z,20.41
2018-07-03T05:22:55.849Z,20.55
2018-07-03T05:23:55.842Z,20.54
2018-07-03T05:24:55.845Z,20.57
2018-07-03T05:25:55.818Z,20.48
2018-07-03T05:26:55.814Z,20.54
2018-07-03T05:27:55.798Z,20.48
2018-07-03T05:28:55.803Z,20.52
2018-07-03T05:29:55.790Z,20.52
2018-07-03T05:30:55.769Z,20.43
2018-07-03T05:31:55.753Z,20.43
2018-07-03T05:32:55.743Z,20.41
2018-07-03T05:33:55.737Z,20.41
2018-07-03T05:34:55.778Z,20.42
2018-07-03T05:35:57.930Z,20.47
2018-07-03T05:36:55.716Z,20.50
2018-07-03T05:37:55.686Z,20.47
2018-07-03T05:38:55.684Z,20.52
2018-07-03T05:39:56.250Z,20.50
2018-07-03T05:40:55.681Z,20.52
2018-07-03T05:41:55.658Z,20.59
2018-07-03T05:42:55.904Z,20.55
2018-07-03T05:43:55.635Z,20.54
2018-07-03T05:44:55.638Z,20.52
2018-07-03T05:45:55.616Z,20.57
2018-07-03T05:46:55.597Z,20.64
2018-07-03T05:47:55.580Z,20.69
2018-07-03T05:48:55.570Z,20.82
2018-07-03T05:49:55.585Z,20.76
2018-07-03T05:50:55.548Z,20.80
2018-07-03T05:51:55.537Z,20.85
2018-07-03T05:52:55.524Z,20.79
2018-07-03T05:53:55.520Z,20.88
2018-07-03T05:54:55.510Z,20.88
2018-07-03T05:55:55.515Z,20.87
2018-07-03T05:56:55.485Z,20.92
2018-07-03T05:57:55.477Z,20.91
2018-07-03T05:58:55.466Z,21.04
2018-07-03T05:59:55.454Z,21.09
2018-07-03T06:00:55.444Z,21.24
2018-07-03T06:01:55.448Z,21.19
2018-07-03T06:02:55.425Z,21.27
2018-07-03T06:03:55.459Z,21.43
2018-07-03T06:04:55.425Z,21.46
2018-07-03T06:05:55.410Z,21.53
2018-07-03T06:06:55.408Z,21.64
2018-07-03T06:07:55.394Z,21.75
2018-07-03T06:08:55.355Z,21.74
2018-07-03T06:09:55.344Z,21.71
2018-07-03T06:10:55.337Z,21.50
2018-07-03T06:11:55.326Z,21.58
2018-07-03T06:12:55.356Z,21.59
2018-07-03T06:13:55.320Z,21.59
2018-07-03T06:14:55.316Z,21.65
2018-07-03T06:15:55.284Z,21.74
2018-07-03T06:16:55.265Z,21.71
2018-07-03T06:17:55.269Z,21.88
2018-07-03T06:18:55.270Z,21.90
2018-07-03T06:19:55.255Z,22.05
2018-07-03T06:20:55.225Z,22.09
2018-07-03T06:21:55.219Z,22.28
2018-07-03T06:22:55.219Z,22.27
2018-07-03T06:23:55.196Z,22.35
2018-07-03T06:24:55.203Z,22.37
2018-07-03T06:25:55.179Z,22.35
2018-07-03T06:26:55.178Z,22.36
2018-07-03T06:27:55.155Z,22.45
2018-07-03T06:28:55.169Z,22.49
2018-07-03T06:29:55.157Z,22.57
2018-07-03T06:30:55.119Z,22.46
2018-07-03T06:31:55.111Z,22.24
2018-07-03T06:32:55.098Z,22.30
2018-07-03T06:33:55.107Z,22.28
2018-07-03T06:34:55.095Z,22.28
2018-07-03T06:35:55.071Z,22.40
2018-07-03T06:36:55.057Z,22.45
2018-07-03T06:37:55.049Z,22.60
2018-07-03T06:38:55.036Z,22.76
2018-07-03T06:39:55.036Z,22.88
2018-07-03T06:40:55.036Z,22.85
2018-07-03T06:41:55.014Z,22.83
2018-07-03T06:42:55.002Z,22.92
2018-07-03T06:43:55.042Z,23.13
2018-07-03T06:44:55.026Z,23.02
2018-07-03T06:45:54.982Z,23.10
2018-07-03T06:46:55.160Z,23.10
2018-07-03T06:47:54.947Z,23.22
2018-07-03T06:48:54.938Z,23.12
2018-07-03T06:49:54.929Z,23.10
2018-07-03T06:50:54.948Z,23.15
2018-07-03T06:51:54.909Z,23.05
2018-07-03T06:52:54.945Z,23.02
2018-07-03T06:53:54.891Z,23.02
2018-07-03T06:54:54.876Z,23.09
2018-07-03T06:55:54.883Z,23.25
2018-07-03T06:56:54.867Z,23.23
2018-07-03T06:57:54.872Z,23.31
2018-07-03T06:58:54.832Z,23.36
2018-07-03T06:59:54.833Z,23.36
2018-07-03T07:00:54.833Z,23.42
2018-07-03T07:01:54.809Z,23.54
2018-07-03T07:02:54.796Z,23.48
2018-07-03T07:03:55.310Z,23.60
2018-07-03T07:04:55.774Z,23.60
2018-07-03T07:05:54.791Z,23.61
2018-07-03T07:06:55.314Z,23.66
2018-07-03T07:07:54.753Z,23.46
2018-07-03T07:08:54.773Z,23.46
2018-07-03T07:09:54.729Z,23.43
2018-07-03T07:10:54.724Z,23.50
2018-07-03T07:11:54.728Z,23.60
2018-07-03T07:12:54.694Z,23.65
2018-07-03T07:13:54.687Z,23.66
2018-07-03T07:14:54.698Z,23.85
2018-07-03T07:15:54.679Z,23.93
2018-07-03T07:16:54.675Z,23.91
2018-07-03T07:17:54.650Z,24.00
2018-07-03T07:18:54.637Z,24.05
2018-07-03T07:19:54.628Z,24.05
2018-07-03T07:20:54.640Z,24.16
2018-07-03T07:21:54.644Z,24.34
2018-07-03T07:22:54.595Z,24.39
2018-07-03T07:23:54.592Z,24.32
2018-07-03T07:24:54.582Z,24.31
2018-07-03T07:25:54.572Z,24.35
2018-07-03T07:26:54.570Z,24.34
2018-07-03T07:27:54.566Z,24.49
2018-07-03T07:28:54.537Z,24.34
2018-07-03T07:29:54.530Z,24.47
2018-07-03T07:30:54.520Z,24.40
2018-07-03T07:31:54.513Z,24.45
2018-07-03T07:32:54.525Z,24.40
2018-07-03T07:33:54.497Z,24.46
2018-07-03T07:34:54.501Z,24.60
2018-07-03T07:35:54.517Z,24.65
2018-07-03T07:36:54.461Z,24.64
2018-07-03T07:37:54.450Z,24.68
2018-07-03T07:38:54.445Z,24.62
2018-07-03T07:39:54.433Z,24.55
2018-07-03T07:40:54.445Z,24.53
2018-07-03T07:41:54.418Z,24.61
2018-07-03T07:42:54.437Z,24.60
2018-07-03T07:43:54.400Z,24.61
2018-07-03T07:44:54.387Z,24.77
2018-07-03T07:45:54.376Z,24.88
2018-07-03T07:46:54.368Z,24.88
2018-07-03T07:47:54.397Z,25.05
2018-07-03T07:48:54.362Z,25.14
2018-07-03T07:49:54.338Z,25.17
2018-07-03T07:50:54.331Z,25.25
2018-07-03T07:51:54.336Z,25.36
2018-07-03T07:52:54.339Z,25.36
2018-07-03T07:53:54.327Z,25.42
2018-07-03T07:54:54.293Z,25.46
2018-07-03T07:55:54.284Z,25.47
2018-07-03T07:56:54.268Z,25.64
2018-07-03T07:57:54.262Z,25.65
2018-07-03T07:58:54.268Z,25.61
2018-07-03T07:59:54.244Z,25.60
2018-07-03T08:00:54.231Z,25.76
2018-07-03T08:01:54.225Z,25.76
2018-07-03T08:02:54.217Z,25.79
2018-07-03T08:03:54.225Z,25.69
2018-07-03T08:04:54.195Z,25.69
2018-07-03T08:05:54.192Z,25.67
2018-07-03T08:06:54.187Z,25.61
2018-07-03T08:07:54.176Z,25.67
2018-07-03T08:08:54.161Z,25.64
2018-07-03T08:09:54.165Z,25.58
2018-07-03T08:10:54.159Z,25.61
2018-07-03T08:11:54.128Z,25.73
2018-07-03T08:12:54.124Z,25.82
2018-07-03T08:13:54.113Z,25.92
2018-07-03T08:14:54.121Z,25.97
2018-07-03T08:15:54.094Z,26.09
2018-07-03T08:16:54.087Z,26.20
2018-07-03T08:17:54.077Z,26.20
2018-07-03T08:18:54.071Z,26.23
2018-07-03T08:19:54.084Z,26.29
2018-07-03T08:20:54.049Z,26.30
2018-07-03T08:21:54.045Z,26.36
2018-07-03T08:22:54.036Z,26.43
2018-07-03T08:23:54.025Z,26.60
2018-07-03T08:24:54.034Z,26.52
2018-07-03T08:25:54.010Z,26.65
2018-07-03T08:26:53.996Z,26.55
2018-07-03T08:27:53.990Z,26.66
2018-07-03T08:28:53.985Z,26.66
2018-07-03T08:29:53.990Z,26.62
2018-07-03T08:30:53.968Z,26.76
2018-07-03T08:31:53.957Z,26.60
2018-07-03T08:32:53.947Z,26.52
2018-07-03T08:33:53.935Z,26.54
2018-07-03T08:34:53.930Z,26.57
2018-07-03T08:35:53.935Z,26.51
2018-07-03T08:36:53.915Z,26.51
2018-07-03T08:37:53.927Z,26.54
2018-07-03T08:38:53.896Z,26.50
2018-07-03T08:39:53.885Z,26.58
2018-07-03T08:40:53.901Z,26.57
2018-07-03T08:41:53.864Z,26.58
2018-07-03T08:42:53.937Z,26.70
2018-07-03T08:43:53.850Z,26.82
2018-07-03T08:44:53.841Z,26.80
2018-07-03T08:45:53.842Z,26.84
2018-07-03T08:46:53.835Z,26.99
2018-07-03T08:47:53.816Z,27.04
2018-07-03T08:48:53.821Z,27.24
2018-07-03T08:49:53.792Z,27.34
2018-07-03T08:50:53.811Z,27.49
2018-07-03T08:51:53.795Z,27.63
2018-07-03T08:52:53.773Z,27.92
2018-07-03T08:53:53.775Z,28.07
2018-07-03T08:54:53.753Z,28.30
2018-07-03T08:55:53.764Z,28.40
2018-07-03T08:56:53.736Z,28.44
2018-07-03T08:57:53.740Z,28.25
2018-07-03T08:58:53.738Z,28.36
2018-07-03T08:59:53.708Z,28.80
2018-07-03T09:00:53.755Z,29.05
2018-07-03T09:01:53.706Z,29.41
2018-07-03T09:02:53.690Z,29.80
2018-07-03T09:03:53.741Z,30.05
2018-07-03T09:04:53.674Z,30.46
2018-07-03T09:05:53.676Z,30.58
2018-07-03T09:06:53.667Z,30.91
2018-07-03T09:07:53.680Z,31.46
2018-07-03T09:08:53.640Z,31.92
2018-07-03T09:09:53.642Z,32.44
2018-07-03T09:10:53.628Z,32.57
2018-07-03T09:11:53.639Z,32.75
2018-07-03T09:12:53.626Z,32.82
2018-07-03T09:13:53.599Z,32.57
2018-07-03T09:14:53.588Z,32.10
2018-07-03T09:15:53.601Z,32.47
2018-07-03T09:16:53.594Z,32.40
2018-07-03T09:17:53.631Z,32.59
2018-07-03T09:18:53.577Z,32.77
2018-07-03T09:19:53.568Z,32.89
2018-07-03T09:20:53.548Z,33.01
2018-07-03T09:21:54.379Z,33.18
2018-07-03T09:22:53.548Z,33.68
2018-07-03T09:23:53.553Z,33.76
2018-07-03T09:24:53.528Z,33.98
2018-07-03T09:25:53.527Z,33.88
2018-07-03T09:26:53.529Z,33.91
2018-07-03T09:27:53.507Z,34.03
2018-07-03T09:28:53.497Z,33.97
2018-07-03T09:29:53.503Z,34.31
2018-07-03T09:30:53.494Z,34.43
2018-07-03T09:31:53.511Z,34.24
2018-07-03T09:32:53.516Z,34.13
2018-07-03T09:33:53.487Z,33.97
2018-07-03T09:34:53.505Z,33.75
2018-07-03T09:35:53.481Z,34.16
2018-07-03T09:36:53.472Z,34.59
2018-07-03T09:37:53.499Z,34.82
2018-07-03T09:38:53.501Z,34.99
2018-07-03T09:39:53.476Z,34.50
2018-07-03T09:40:53.472Z,33.91
2018-07-03T09:41:53.471Z,34.24
2018-07-03T09:42:53.465Z,34.09
2018-07-03T09:43:53.481Z,34.30
2018-07-03T09:44:53.473Z,34.66
2018-07-03T09:45:53.455Z,34.73
2018-07-03T09:46:53.478Z,34.53
2018-07-03T09:47:53.482Z,34.39
2018-07-03T09:48:53.527Z,34.15
2018-07-03T09:49:53.463Z,34.13
2018-07-03T09:50:53.466Z,34.54
2018-07-03T09:51:53.459Z,34.88
2018-07-03T09:52:53.462Z,35.19
2018-07-03T09:53:53.510Z,35.10
2018-07-03T09:54:53.483Z,34.78
2018-07-03T09:55:53.483Z,34.94
2018-07-03T09:56:53.456Z,34.64
2018-07-03T09:57:53.470Z,34.21
2018-07-03T09:58:53.465Z,34.22
2018-07-03T09:59:53.476Z,34.52
2018-07-03T10:00:53.466Z,34.65
2018-07-03T10:01:53.472Z,34.88
2018-07-03T10:02:53.474Z,34.84
2018-07-03T10:03:53.473Z,35.14
2018-07-03T10:04:53.490Z,34.96
2018-07-03T10:05:53.470Z,34.13
2018-07-03T10:06:53.478Z,33.56
2018-07-03T10:07:53.476Z,33.65
2018-07-03T10:08:53.476Z,33.65
2018-07-03T10:09:53.504Z,33.95
2018-07-03T10:10:53.487Z,34.37
2018-07-03T10:11:53.482Z,34.30
2018-07-03T10:12:53.536Z,34.53
2018-07-03T10:13:53.489Z,34.61
2018-07-03T10:14:53.487Z,34.58
2018-07-03T10:15:53.512Z,34.82
2018-07-03T10:16:53.495Z,34.89
2018-07-03T10:17:53.489Z,34.97
2018-07-03T10:18:53.521Z,35.15
2018-07-03T10:19:53.501Z,35.55
2018-07-03T10:20:53.532Z,35.85
2018-07-03T10:21:53.530Z,35.82
2018-07-03T10:22:53.536Z,35.50
2018-07-03T10:23:53.509Z,35.38
2018-07-03T10:24:53.539Z,35.70
2018-07-03T10:25:53.553Z,35.84
2018-07-03T10:26:53.529Z,35.82
2018-07-03T10:27:53.523Z,35.84
2018-07-03T10:28:53.541Z,35.80
2018-07-03T10:29:53.518Z,35.65
2018-07-03T10:31:14.578Z,35.70
2018-07-03T10:31:53.543Z,35.70
2018-07-03T10:32:53.534Z,35.81
2018-07-03T10:33:53.545Z,35.80
2018-07-03T10:34:53.536Z,36.19
2018-07-03T10:35:53.557Z,35.99
2018-07-03T10:36:53.549Z,35.84
2018-07-03T10:37:53.549Z,35.53
2018-07-03T10:38:53.547Z,35.82
2018-07-03T10:39:53.570Z,36.00
2018-07-03T10:40:53.579Z,36.00
2018-07-03T10:41:53.564Z,36.13
2018-07-03T10:42:53.567Z,36.03
2018-07-03T10:43:53.566Z,36.00
2018-07-03T10:44:53.567Z,35.85
2018-07-03T10:45:53.578Z,35.71
2018-07-03T10:46:53.600Z,35.71
2018-07-03T10:47:53.579Z,35.72
2018-07-03T10:48:53.593Z,35.40
2018-07-03T10:49:53.581Z,35.87
2018-07-03T10:50:53.591Z,35.97
2018-07-03T10:51:53.606Z,35.65
2018-07-03T10:52:53.598Z,35.45
2018-07-03T10:53:53.598Z,35.47
2018-07-03T10:54:53.607Z,35.22
2018-07-03T10:55:53.607Z,35.62
2018-07-03T10:56:53.637Z,36.15
2018-07-03T10:57:53.647Z,36.49
2018-07-03T10:58:53.618Z,36.84
2018-07-03T10:59:53.623Z,37.09
2018-07-03T11:00:53.624Z,37.29
2018-07-03T11:01:53.624Z,36.38
2018-07-03T11:02:53.649Z,35.82
2018-07-03T11:03:53.633Z,35.47
2018-07-03T11:04:53.637Z,35.50
2018-07-03T11:05:53.644Z,35.97
2018-07-03T11:06:53.651Z,36.41
2018-07-03T11:07:53.675Z,36.59
2018-07-03T11:08:53.689Z,36.49
2018-07-03T11:09:53.660Z,36.39
2018-07-03T11:10:53.672Z,36.00
2018-07-03T11:11:53.696Z,35.82
2018-07-03T11:12:53.702Z,35.40
2018-07-03T11:13:53.714Z,35.36
2018-07-03T11:14:53.683Z,34.94
2018-07-03T11:15:53.689Z,35.22
2018-07-03T11:16:53.688Z,35.25
2018-07-03T11:17:53.702Z,35.70
2018-07-03T11:18:53.739Z,35.41
2018-07-03T11:19:53.829Z,35.34
2018-07-03T11:20:53.726Z,35.41
2018-07-03T11:21:53.714Z,35.33
2018-07-03T11:22:53.725Z,35.85
2018-07-03T11:23:53.725Z,36.27
2018-07-03T11:24:53.742Z,36.44
2018-07-03T11:25:53.747Z,36.68
2018-07-03T11:26:53.739Z,36.57
2018-07-03T11:27:53.757Z,36.15
2018-07-03T11:28:53.769Z,35.65
2018-07-03T11:29:53.770Z,35.18
2018-07-03T11:30:54.849Z,35.04
2018-07-03T11:31:53.765Z,34.08
2018-07-03T11:32:53.764Z,32.43
2018-07-03T11:33:53.777Z,31.61
2018-07-03T11:34:53.772Z,31.85
2018-07-03T11:35:53.799Z,32.25
2018-07-03T11:36:53.788Z,32.62
2018-07-03T11:37:54.420Z,32.85
2018-07-03T11:38:53.820Z,32.69
2018-07-03T11:39:53.793Z,32.25
2018-07-03T11:40:53.808Z,32.13
2018-07-03T11:41:53.803Z,32.06
2018-07-03T11:42:53.859Z,32.37
2018-07-03T11:43:53.833Z,32.47
2018-07-03T11:44:53.876Z,32.67
2018-07-03T11:45:53.810Z,32.92
2018-07-03T11:46:53.826Z,33.31
2018-07-03T11:47:53.818Z,33.68
2018-07-03T11:48:53.832Z,34.13
2018-07-03T11:49:53.866Z,34.27
2018-07-03T11:50:53.846Z,33.91
2018-07-03T11:51:53.830Z,34.30
2018-07-03T11:52:53.830Z,34.30
2018-07-03T11:53:53.841Z,34.37
2018-07-03T11:54:53.855Z,34.10
2018-07-03T11:55:53.840Z,33.79
2018-07-03T11:56:53.843Z,34.00
2018-07-03T11:57:53.853Z,34.50
2018-07-03T11:58:53.843Z,35.00
2018-07-03T11:59:53.878Z,35.37
2018-07-03T12:00:53.856Z,35.33
2018-07-03T12:01:53.866Z,35.55
2018-07-03T12:02:53.856Z,35.00
2018-07-03T12:03:53.887Z,34.59
2018-07-03T12:04:53.874Z,34.54
2018-07-03T12:05:53.876Z,34.34
2018-07-03T12:06:53.866Z,33.82
2018-07-03T12:07:53.888Z,34.02
2018-07-03T12:08:53.903Z,34.22
2018-07-03T12:09:53.866Z,34.17
2018-07-03T12:10:53.914Z,34.21
2018-07-03T12:11:53.900Z,34.44
2018-07-03T12:12:53.894Z,34.49
2018-07-03T12:13:53.890Z,34.53
2018-07-03T12:14:53.894Z,34.43
2018-07-03T12:15:53.906Z,34.78
2018-07-03T12:16:53.908Z,34.99
2018-07-03T12:17:53.899Z,35.23
2018-07-03T12:18:53.900Z,34.89
2018-07-03T12:19:54.005Z,35.04
2018-07-03T12:20:53.915Z,35.15
2018-07-03T12:21:53.915Z,34.91
2018-07-03T12:22:53.918Z,34.10
2018-07-03T12:23:53.914Z,33.73
2018-07-03T12:24:53.919Z,33.71
2018-07-03T12:25:53.946Z,33.15
2018-07-03T12:26:53.926Z,33.39
2018-07-03T12:27:53.964Z,33.45
2018-07-03T12:28:53.980Z,33.60
2018-07-03T12:29:53.935Z,33.61
2018-07-03T12:30:53.939Z,33.21
2018-07-03T12:31:53.961Z,33.21
2018-07-03T12:32:53.973Z,33.31
2018-07-03T12:33:53.958Z,33.68
2018-07-03T12:34:53.946Z,33.61
2018-07-03T12:35:53.960Z,33.51
2018-07-03T12:36:53.964Z,33.69
2018-07-03T12:37:53.949Z,33.79
2018-07-03T12:40:26.157Z,34.10
2018-07-03T12:41:34.628Z,34.17
2018-07-03T12:47:32.839Z,33.72
2018-07-03T12:48:03.705Z,33.88
2018-07-03T12:55:26.416Z,34.69
2018-07-03T12:56:15.832Z,34.84
2018-07-03T12:57:15.189Z,34.66
2018-07-03T12:58:15.893Z,34.88
2018-07-03T12:59:15.180Z,35.09
2018-07-03T13:00:15.207Z,34.96
2018-07-03T13:01:15.180Z,34.97
2018-07-03T13:02:15.204Z,34.87
2018-07-03T13:03:15.184Z,34.65
2018-07-03T13:04:15.216Z,34.30
2018-07-03T13:05:15.206Z,34.13