createdAt,value
2018-10-01T00:01:29.604Z,5.33
2018-10-01T00:03:58.200Z,7.07
2018-10-01T00:06:26.803Z,6.40
2018-10-01T00:08:55.499Z,5.33
2018-10-01T00:11:24.052Z,5.47
2018-10-01T00:13:52.640Z,6.90
2018-10-01T00:16:21.179Z,4.00
2018-10-01T00:18:49.723Z,7.20
2018-10-01T00:21:23.523Z,6.30
2018-10-01T00:23:52.079Z,4.23
2018-10-01T00:26:20.644Z,5.33
2018-10-01T00:28:49.240Z,6.50
2018-10-01T00:31:17.946Z,3.87
2018-10-01T00:33:46.503Z,5.77
2018-10-01T00:36:15.036Z,9.73
2018-10-01T00:38:43.615Z,4.40
2018-10-01T00:41:12.248Z,4.03
2018-10-01T00:43:40.784Z,3.53
2018-10-01T00:46:09.494Z,6.00
2018-10-01T00:48:38.039Z,3.47
2018-10-01T00:51:06.893Z,5.03
2018-10-01T00:53:35.612Z,3.90
2018-10-01T00:56:04.268Z,7.10
2018-10-01T00:58:33.016Z,3.27
2018-10-01T01:01:01.582Z,5.00
2018-10-01T01:03:30.280Z,4.10
2018-10-01T01:05:58.911Z,4.83
2018-10-01T01:08:27.480Z,10.87
2018-10-01T01:10:56.095Z,9.63
2018-10-01T01:13:35.631Z,5.83
2018-10-01T01:16:16.062Z,7.47
2018-10-01T01:18:58.505Z,4.03
2018-10-01T01:21:36.202Z,4.23
2018-10-01T01:24:14.317Z,7.10
2018-10-01T01:26:54.516Z,6.20
2018-10-01T01:29:34.050Z,8.77
2018-10-01T01:32:15.101Z,7.50
2018-10-01T01:34:43.813Z,12.00
2018-10-01T01:37:12.581Z,6.10
2018-10-01T01:39:41.120Z,7.37
2018-10-01T01:42:09.687Z,5.90
2018-10-01T01:44:38.250Z,5.33
2018-10-01T01:47:06.847Z,4.07
2018-10-01T01:49:35.407Z,5.70
2018-10-01T01:52:04.017Z,4.30
2018-10-01T01:54:32.575Z,4.13
2018-10-01T01:57:01.101Z,3.37
2018-10-01T01:59:29.655Z,6.27
2018-10-01T02:01:58.986Z,5.10
2018-10-01T02:04:27.560Z,8.47
2018-10-01T02:06:56.283Z,6.67
2018-10-01T02:09:24.814Z,6.20
2018-10-01T02:11:53.355Z,5.80
2018-10-01T02:14:21.888Z,8.63
2018-10-01T02:16:50.437Z,8.30
2018-10-01T02:19:19.134Z,5.87
2018-10-01T02:21:47.758Z,4.93
2018-10-01T02:24:16.316Z,4.33
2018-10-01T02:26:44.912Z,7.27
2018-10-01T02:29:13.533Z,5.60
2018-10-01T02:31:42.098Z,8.90
2018-10-01T02:34:10.640Z,7.60
2018-10-01T02:36:39.183Z,5.70
2018-10-01T02:39:12.228Z,6.33
2018-10-01T02:41:40.884Z,5.97
2018-10-01T02:44:09.487Z,4.77
2018-10-01T02:46:38.264Z,5.97
2018-10-01T02:49:06.808Z,6.40
2018-10-01T02:51:40.648Z,6.57
2018-10-01T02:54:14.392Z,8.60
2018-10-01T02:56:42.943Z,6.93
2018-10-01T02:59:11.516Z,5.73
2018-10-01T03:01:40.116Z,6.47
2018-10-01T03:04:08.684Z,7.00
2018-10-01T03:06:37.209Z,6.37
2018-10-01T03:09:09.592Z,5.97
2018-10-01T03:14:28.411Z,8.40
2018-10-01T03:16:56.944Z,5.33
2018-10-01T03:19:25.523Z,6.43
2018-10-01T03:21:54.070Z,9.33
2018-10-01T03:24:22.692Z,9.40
2018-10-01T03:26:51.285Z,6.10
2018-10-01T03:29:19.835Z,5.70
2018-10-01T03:31:48.397Z,5.70
2018-10-01T03:34:16.959Z,7.17
2018-10-01T03:36:45.500Z,5.43
2018-10-01T03:39:14.064Z,5.40
2018-10-01T03:41:42.601Z,4.30
2018-10-01T03:44:11.129Z,5.03
2018-10-01T03:46:39.669Z,5.37
2018-10-01T03:49:08.252Z,5.67
2018-10-01T03:51:36.790Z,6.23
2018-10-01T03:54:05.336Z,6.60
2018-10-01T03:56:34.028Z,7.60
2018-10-01T03:59:02.577Z,17.70
2018-10-01T04:01:31.148Z,4.67
2018-10-01T04:03:59.658Z,10.27
2018-10-01T04:06:28.196Z,10.10
2018-10-01T04:08:56.833Z,8.83
2018-10-01T04:11:25.288Z,10.37
2018-10-01T04:13:53.853Z,10.63
2018-10-01T04:16:22.472Z,10.13
2018-10-01T04:18:51.030Z,7.13
2018-10-01T04:21:19.595Z,7.07
2018-10-01T04:23:48.289Z,8.43
2018-10-01T04:26:16.892Z,8.53
2018-10-01T04:28:45.459Z,8.50
2018-10-01T04:31:14.120Z,5.87
2018-10-01T04:33:42.824Z,7.77
2018-10-01T04:36:11.460Z,8.70
2018-10-01T04:38:40.036Z,10.73
2018-10-01T04:41:09.070Z,11.13
2018-10-01T04:43:37.604Z,11.20
2018-10-01T04:46:06.224Z,11.27
2018-10-01T04:48:34.772Z,7.40
2018-10-01T04:51:03.327Z,8.67
2018-10-01T04:53:31.884Z,9.53
2018-10-01T04:56:00.705Z,10.97
2018-10-01T04:58:29.445Z,9.77
2018-10-01T05:00:57.873Z,10.23
2018-10-01T05:03:26.452Z,7.50
2018-10-01T05:05:55.769Z,6.60
2018-10-01T05:08:24.319Z,7.30
2018-10-01T05:10:52.927Z,11.00
2018-10-01T05:13:21.468Z,10.27
2018-10-01T05:15:50.151Z,11.60
2018-10-01T05:18:18.717Z,8.00
2018-10-01T05:20:47.225Z,7.60
2018-10-01T05:23:15.800Z,8.57
2018-10-01T05:25:44.373Z,12.83
2018-10-01T05:28:12.981Z,10.43
2018-10-01T05:30:41.528Z,8.93
2018-10-01T05:33:10.149Z,12.03
2018-10-01T05:35:38.697Z,12.23
2018-10-01T05:38:07.378Z,8.93
2018-10-01T05:40:35.917Z,9.67
2018-10-01T05:43:04.484Z,10.27
2018-10-01T05:45:33.069Z,7.73
2018-10-01T05:48:01.611Z,13.27
2018-10-01T05:50:30.155Z,8.20
2018-10-01T05:52:58.712Z,8.73
2018-10-01T05:55:27.287Z,7.30
2018-10-01T05:57:55.897Z,7.67
2018-10-01T06:00:24.454Z,8.37
2018-10-01T06:02:53.009Z,11.90
2018-10-01T06:05:21.562Z,16.23
2018-10-01T06:07:50.104Z,9.30
2018-10-01T06:10:18.744Z,9.10
2018-10-01T06:12:47.268Z,7.27
2018-10-01T06:15:15.869Z,6.43
2018-10-01T06:17:44.407Z,13.87
2018-10-01T06:20:12.971Z,6.00
2018-10-01T06:22:41.558Z,9.70
2018-10-01T06:25:10.172Z,9.60
2018-10-01T06:27:38.852Z,6.47
2018-10-01T06:30:07.444Z,10.33
2018-10-01T06:32:36.060Z,11.13
2018-10-01T06:35:04.605Z,8.77
2018-10-01T06:37:37.067Z,11.90
2018-10-01T06:40:05.912Z,6.07
2018-10-01T06:42:34.439Z,9.70
2018-10-01T06:45:03.008Z,9.07
2018-10-01T06:47:31.536Z,5.80
2018-10-01T06:50:00.078Z,6.67
2018-10-01T06:52:28.674Z,6.57
2018-10-01T06:54:57.189Z,8.90
2018-10-01T06:57:25.740Z,23.27
2018-10-01T06:59:54.408Z,8.07
2018-10-01T07:02:22.928Z,12.00
2018-10-01T07:04:51.474Z,10.80
2018-10-01T07:07:20.043Z,7.33
2018-10-01T07:09:48.655Z,9.13
2018-10-01T07:12:17.208Z,7.40
2018-10-01T07:14:46.139Z,12.43
2018-10-01T10:07:52.544Z,7.87
2018-10-01T10:10:21.091Z,7.97
2018-10-01T10:12:49.623Z,8.50
2018-10-01T10:43:17.528Z,10.97
2018-10-01T10:45:46.112Z,13.10
2018-10-01T10:48:14.703Z,19.30
2018-10-01T10:50:43.308Z,15.60
2018-10-01T10:53:11.807Z,14.20
2018-10-01T10:55:40.384Z,18.10
2018-10-01T10:58:08.927Z,21.33
2018-10-01T11:00:37.515Z,15.00
2018-10-01T11:03:06.075Z,15.23
2018-10-01T11:05:34.608Z,15.37
2018-10-01T11:08:03.211Z,13.30
2018-10-01T11:10:31.761Z,20.60
2018-10-01T11:13:00.283Z,17.03
2018-10-01T11:15:28.873Z,15.43
2018-10-01T11:17:57.471Z,11.47
2018-10-01T11:20:26.405Z,13.07
2018-10-01T11:22:54.586Z,12.87
2018-10-01T11:25:23.180Z,10.10
2018-10-01T11:27:51.723Z,12.40
2018-10-01T11:30:20.244Z,14.47
2018-10-01T11:32:48.812Z,10.27
2018-10-01T11:35:17.475Z,11.87
2018-10-01T11:37:45.915Z,12.57
2018-10-01T11:40:14.492Z,14.07
2018-10-01T11:42:43.037Z,11.87
2018-10-01T11:45:11.640Z,9.50
2018-10-01T11:47:40.168Z,15.70
2018-10-01T11:50:08.720Z,13.43
2018-10-01T11:52:37.299Z,11.57
2018-10-01T11:55:06.506Z,10.90
2018-10-01T11:57:35.183Z,11.70
2018-10-01T12:00:03.673Z,10.97
2018-10-01T12:02:33.078Z,10.77
2018-10-01T12:05:01.689Z,12.23
2018-10-01T12:07:30.269Z,12.37
2018-10-01T12:09:58.839Z,11.87
2018-10-01T12:12:27.364Z,9.47
2018-10-01T12:14:55.962Z,11.37
2018-10-01T12:17:24.516Z,10.60
2018-10-01T12:19:53.048Z,15.00
2018-10-01T12:22:21.631Z,11.93
2018-10-01T12:24:50.179Z,13.40
2018-10-01T12:27:18.861Z,14.17
2018-10-01T12:29:53.739Z,12.50
2018-10-01T12:32:22.448Z,15.37
2018-10-01T12:34:51.048Z,15.37
2018-10-01T12:37:19.665Z,13.70
2018-10-01T12:39:48.379Z,18.20
2018-10-01T12:42:16.928Z,16.17
2018-10-01T12:44:45.496Z,18.07
2018-10-01T12:47:14.043Z,20.93
2018-10-01T12:49:42.613Z,17.70
2018-10-01T12:52:11.149Z,19.70
2018-10-01T12:54:39.732Z,23.60
2018-10-01T12:57:08.532Z,20.97
2018-10-01T12:59:37.169Z,19.30
2018-10-01T13:02:06.117Z,21.33
2018-10-01T13:04:34.652Z,25.73
2018-10-01T13:07:03.284Z,22.30
2018-10-01T13:09:31.845Z,30.27
2018-10-01T13:12:00.433Z,23.43
2018-10-01T13:14:29.139Z,24.40
2018-10-01T13:16:57.972Z,28.13
2018-10-01T13:19:26.536Z,24.07
2018-10-01T13:21:55.238Z,25.40
2018-10-01T13:24:23.902Z,28.10
2018-10-01T13:26:52.376Z,28.20
2018-10-01T13:29:20.938Z,30.23
2018-10-01T13:31:49.501Z,29.80
2018-10-01T13:34:18.109Z,29.10
2018-10-01T13:36:46.749Z,27.10
2018-10-01T13:39:15.259Z,27.27
2018-10-01T13:41:43.855Z,23.30
2018-10-01T13:44:12.397Z,26.30
2018-10-01T13:46:40.991Z,22.17
2018-10-01T13:49:09.614Z,26.93
2018-10-01T13:51:38.188Z,27.20
2018-10-01T13:54:06.769Z,28.37
2018-10-01T13:56:35.329Z,30.37
2018-10-01T13:59:03.972Z,28.53
2018-10-01T14:01:32.526Z,25.00
2018-10-01T14:04:01.159Z,27.83
2018-10-01T14:06:29.787Z,25.53
2018-10-01T14:08:58.279Z,30.13
2018-10-01T14:11:26.804Z,31.23
2018-10-01T14:13:55.407Z,40.67
2018-10-01T14:16:23.954Z,38.00
2018-10-01T14:18:52.564Z,32.67
2018-10-01T14:21:21.205Z,35.50
2018-10-01T14:23:49.761Z,38.23
2018-10-01T14:26:18.341Z,42.17
2018-10-01T14:28:47.228Z,41.60
2018-10-01T14:31:15.842Z,37.70
2018-10-01T14:33:44.485Z,38.07
2018-10-01T14:36:13.106Z,38.37
2018-10-01T14:38:41.712Z,56.40
2018-10-01T14:41:10.540Z,43.00
2018-10-01T14:43:39.120Z,36.67
2018-10-01T14:46:08.135Z,37.77
2018-10-01T14:48:36.892Z,31.77
2018-10-01T14:51:05.454Z,38.07
2018-10-01T14:53:33.967Z,46.27
2018-10-01T14:56:02.581Z,41.43
2018-10-01T14:58:31.212Z,35.77
2018-10-01T15:00:59.799Z,38.60
2018-10-01T15:03:28.343Z,40.30
2018-10-01T15:05:56.970Z,32.60
2018-10-01T15:08:25.572Z,37.60
2018-10-01T15:10:54.157Z,33.70
2018-10-01T15:13:22.730Z,34.90
2018-10-01T15:15:51.384Z,33.10
2018-10-01T15:18:20.188Z,32.73
2018-10-01T15:20:48.732Z,35.73
2018-10-01T15:23:17.276Z,36.20
2018-10-01T15:25:45.866Z,38.43
2018-10-01T15:28:14.427Z,36.60
2018-10-01T15:30:43.029Z,35.00
2018-10-01T15:33:11.560Z,39.97
2018-10-01T15:35:40.099Z,32.70
2018-10-01T15:38:08.646Z,33.47
2018-10-01T15:40:37.221Z,37.30
2018-10-01T15:43:05.771Z,33.77
2018-10-01T15:45:34.336Z,34.40
2018-10-01T15:48:02.945Z,31.83
2018-10-01T15:50:31.493Z,34.80
2018-10-01T15:53:00.101Z,33.97
2018-10-01T15:55:28.714Z,37.37
2018-10-01T15:57:57.256Z,29.67
2018-10-01T16:00:25.855Z,30.27
2018-10-01T16:02:55.287Z,28.40
2018-10-01T16:05:23.832Z,35.20
2018-10-01T16:07:55.383Z,30.53
2018-10-01T16:10:23.919Z,30.23
2018-10-01T16:12:52.484Z,32.60
2018-10-01T16:15:21.025Z,34.63
2018-10-01T16:33:03.179Z,24.27
2018-10-01T16:35:31.780Z,29.00
2018-10-01T16:38:00.315Z,28.90
2018-10-01T16:40:28.863Z,25.13
2018-10-01T16:42:57.561Z,31.30
2018-10-01T16:45:26.115Z,29.03
2018-10-01T16:47:54.792Z,25.97
2018-10-01T16:50:23.602Z,26.33
2018-10-01T16:52:52.388Z,25.23
2018-10-01T16:55:20.932Z,30.50
2018-10-01T16:57:49.553Z,25.87
2018-10-01T17:00:18.142Z,27.20
2018-10-01T17:02:46.726Z,27.83
2018-10-01T17:05:15.271Z,28.57
2018-10-01T17:07:43.897Z,33.20
2018-10-01T17:10:12.960Z,28.07
2018-10-01T17:12:41.576Z,31.33
2018-10-01T17:15:10.173Z,31.90
2018-10-01T17:17:38.703Z,29.80
2018-10-01T17:20:07.336Z,31.10
2018-10-01T17:22:36.036Z,28.00
2018-10-01T17:25:04.968Z,25.93
2018-10-01T17:27:33.567Z,21.37
2018-10-01T17:30:02.258Z,23.57
2018-10-01T17:32:30.808Z,21.63
2018-10-01T17:34:59.352Z,22.27
2018-10-01T17:37:27.925Z,21.47
2018-10-01T17:39:56.529Z,23.53
2018-10-01T17:42:25.103Z,22.13
2018-10-01T17:44:53.632Z,17.00
2018-10-01T17:47:22.172Z,16.63
2018-10-01T17:49:50.717Z,18.80
2018-10-01T17:52:19.470Z,17.63
2018-10-01T17:54:48.081Z,19.73
2018-10-01T17:57:16.636Z,18.27
2018-10-01T17:59:45.340Z,16.43
2018-10-01T18:02:14.580Z,16.40
2018-10-01T18:04:43.136Z,20.50
2018-10-01T18:07:11.677Z,17.63
2018-10-01T18:09:40.250Z,19.10
2018-10-01T18:12:08.782Z,17.07
2018-10-01T18:14:37.355Z,23.13
2018-10-01T18:17:05.957Z,16.63
2018-10-01T18:19:34.484Z,17.03
2018-10-01T18:22:03.151Z,16.80
2018-10-01T18:24:31.708Z,20.17
2018-10-01T18:27:00.247Z,21.60
2018-10-01T18:29:28.805Z,15.47
2018-10-01T18:31:57.383Z,22.40
2018-10-01T18:34:25.945Z,15.50
2018-10-01T18:36:55.511Z,17.97
2018-10-01T18:39:26.635Z,17.83
2018-10-01T18:41:55.234Z,18.97
2018-10-01T18:44:23.792Z,17.57
2018-10-01T18:46:52.455Z,21.77
2018-10-01T18:49:21.045Z,19.70
2018-10-01T18:51:49.588Z,22.73
2018-10-01T18:54:18.159Z,22.57
2018-10-01T18:56:46.772Z,21.10
2018-10-01T18:59:15.372Z,18.13
2018-10-01T19:01:43.932Z,18.73
2018-10-01T19:04:12.456Z,21.70
2018-10-01T19:06:41.005Z,17.60
2018-10-01T19:09:10.820Z,19.50
2018-10-01T19:11:40.052Z,15.77
2018-10-01T19:14:08.839Z,17.40
2018-10-01T19:16:37.452Z,15.70
2018-10-01T19:19:06.234Z,20.70
2018-10-01T19:21:34.900Z,23.93
2018-10-01T19:24:03.497Z,16.60
2018-10-01T19:26:32.056Z,17.60
2018-10-01T19:29:00.661Z,18.53
2018-10-01T19:31:29.305Z,26.63
2018-10-01T19:33:57.852Z,17.07
2018-10-01T19:36:26.430Z,19.07
2018-10-01T19:38:55.005Z,18.33
2018-10-01T19:41:23.604Z,15.93
2018-10-01T19:43:52.173Z,19.10
2018-10-01T19:46:20.723Z,19.03
2018-10-01T19:48:49.257Z,14.30
2018-10-01T19:51:17.881Z,19.33
2018-10-01T19:53:46.419Z,16.90
2018-10-01T19:56:14.967Z,19.13
2018-10-01T19:58:43.571Z,19.20
2018-10-01T20:01:12.155Z,18.00
2018-10-01T20:03:40.703Z,17.63
2018-10-01T20:06:09.254Z,15.97
2018-10-01T20:08:37.802Z,20.47
2018-10-01T20:11:06.698Z,21.67
2018-10-01T20:13:35.220Z,20.80
2018-10-01T20:16:03.766Z,22.87
2018-10-01T20:18:32.320Z,21.00
2018-10-01T20:21:00.908Z,22.77
2018-10-01T20:23:29.464Z,18.23
2018-10-01T20:25:58.058Z,22.73
2018-10-01T20:28:26.699Z,20.87
2018-10-01T20:30:55.116Z,16.67
2018-10-01T20:33:23.656Z,21.30
2018-10-01T20:35:52.222Z,20.87
2018-10-01T20:41:12.822Z,26.30
2018-10-01T20:43:41.348Z,19.77
2018-10-01T20:46:09.912Z,18.10
2018-10-01T20:48:38.451Z,18.43
2018-10-01T20:51:07.088Z,20.23
2018-10-01T20:53:35.868Z,19.40
2018-10-01T20:56:04.515Z,24.40
2018-10-01T20:58:33.091Z,19.57
2018-10-01T21:01:01.657Z,17.93
2018-10-01T21:03:30.236Z,20.20
2018-10-01T21:05:58.772Z,20.97
2018-10-01T21:08:27.332Z,19.50
2018-10-01T21:10:55.860Z,20.90
2018-10-01T21:13:24.389Z,20.43
2018-10-01T21:15:52.951Z,20.07
2018-10-01T21:18:21.538Z,19.60
2018-10-01T21:20:50.073Z,21.93
2018-10-01T21:23:18.608Z,21.83
2018-10-01T21:25:47.165Z,23.30
2018-10-01T21:28:15.704Z,24.97
2018-10-01T21:30:44.308Z,22.70
2018-10-01T21:33:12.856Z,23.57
2018-10-01T21:35:41.416Z,22.33
2018-10-01T21:41:00.114Z,21.53
2018-10-01T21:43:28.684Z,23.43
2018-10-01T21:45:57.320Z,21.23
2018-10-01T21:48:25.869Z,27.63
2018-10-01T21:50:54.425Z,25.27
2018-10-01T21:53:23.096Z,19.97
2018-10-01T21:55:51.619Z,28.20
2018-10-01T21:58:20.237Z,23.10
2018-10-01T22:00:54.191Z,26.27
2018-10-01T22:03:22.720Z,15.60
2018-10-01T22:05:51.283Z,27.60
2018-10-01T22:08:20.033Z,16.60
2018-10-01T22:10:48.610Z,20.37
2018-10-01T22:13:17.172Z,17.90
2018-10-01T22:15:46.600Z,20.50
