createdAt,value
2023-04-10T00:00:02.535Z,2.56
2023-04-10T00:02:29.418Z,2.27
2023-04-10T00:04:56.315Z,2.12
2023-04-10T00:07:23.155Z,2.12
2023-04-10T00:09:49.821Z,2.19
2023-04-10T00:12:16.749Z,2.28
2023-04-10T00:14:43.643Z,2.23
2023-04-10T00:17:10.705Z,2.03
2023-04-10T00:19:47.381Z,1.93
2023-04-10T00:22:15.055Z,1.95
2023-04-10T00:24:41.720Z,1.52
2023-04-10T00:27:08.356Z,1.76
2023-04-10T00:29:35.516Z,1.46
2023-04-10T00:32:02.777Z,1.44
2023-04-10T00:34:29.509Z,1.12
2023-04-10T00:36:56.435Z,1.43
2023-04-10T00:39:23.072Z,1.62
2023-04-10T00:41:49.742Z,1.70
2023-04-10T00:44:16.450Z,1.62
2023-04-10T00:46:43.801Z,1.50
2023-04-10T00:49:10.958Z,1.60
2023-04-10T00:51:37.901Z,1.05
2023-04-10T00:54:04.808Z,1.08
2023-04-10T00:56:32.470Z,1.11
2023-04-10T00:58:59.444Z,1.19
2023-04-10T01:01:26.400Z,0.92
2023-04-10T01:03:56.209Z,1.06
2023-04-10T01:06:54.153Z,1.10
2023-04-10T01:09:29.920Z,0.91
2023-04-10T01:12:19.571Z,1.14
2023-04-10T01:15:04.855Z,0.99
2023-04-10T01:17:46.707Z,1.11
2023-04-10T01:20:23.633Z,0.91
2023-04-10T01:23:24.143Z,0.94
2023-04-10T01:26:04.722Z,0.62
2023-04-10T01:28:53.432Z,0.85
2023-04-10T01:31:39.300Z,0.90
2023-04-10T01:34:10.553Z,0.85
2023-04-10T01:36:51.400Z,0.74
2023-04-10T01:39:22.829Z,0.92
2023-04-10T01:41:54.417Z,1.00
2023-04-10T01:44:27.709Z,0.53
2023-04-10T01:46:56.803Z,0.79
2023-04-10T01:49:26.553Z,0.63
2023-04-10T01:51:58.394Z,0.79
2023-04-10T01:54:27.984Z,0.81
2023-04-10T01:56:56.827Z,0.69
2023-04-10T01:59:23.567Z,0.64
2023-04-10T02:01:56.517Z,0.23
2023-04-10T02:04:23.357Z,0.63
2023-04-10T02:07:02.402Z,0.44
2023-04-10T02:09:44.993Z,0.49
2023-04-10T02:12:19.149Z,0.44
2023-04-10T02:14:50.706Z,0.49
2023-04-10T02:17:23.625Z,0.57
2023-04-10T02:19:53.334Z,0.37
2023-04-10T02:22:21.995Z,0.51
2023-04-10T02:24:49.952Z,0.17
2023-04-10T02:27:16.686Z,0.32
2023-04-10T02:29:43.351Z,0.32
2023-04-10T02:32:10.802Z,0.31
2023-04-10T02:34:37.426Z,0.06
2023-04-10T02:37:04.120Z,0.00
2023-04-10T02:39:30.966Z,0.22
2023-04-10T02:41:57.822Z,0.19
2023-04-10T02:44:24.549Z,0.18
2023-04-10T02:46:51.557Z,0.03
2023-04-10T02:49:18.244Z,0.14
2023-04-10T02:51:44.979Z,-0.05
2023-04-10T02:54:11.716Z,0.00
2023-04-10T02:56:38.416Z,0.03
2023-04-10T02:59:05.094Z,-0.26
2023-04-10T03:01:32.299Z,-0.37
2023-04-10T03:03:59.386Z,-0.20
2023-04-10T03:06:29.250Z,-0.31
2023-04-10T03:08:56.420Z,-0.37
2023-04-10T03:11:23.641Z,-0.30
2023-04-10T03:13:50.406Z,-0.20
2023-04-10T03:16:19.927Z,-0.11
2023-04-10T03:18:47.094Z,-0.26
2023-04-10T03:21:13.784Z,-0.20
2023-04-10T03:23:40.496Z,-0.06
2023-04-10T03:26:07.364Z,-0.27
2023-04-10T03:28:35.668Z,-0.34
2023-04-10T03:31:06.120Z,-0.28
2023-04-10T03:33:32.762Z,-0.22
2023-04-10T03:35:59.557Z,-0.22
2023-04-10T03:38:26.236Z,-0.18
2023-04-10T03:40:53.996Z,-0.08
2023-04-10T03:43:20.807Z,0.05
2023-04-10T03:45:47.661Z,0.18
2023-04-10T03:48:14.318Z,0.22
2023-04-10T03:50:41.161Z,0.09
2023-04-10T03:53:08.046Z,-0.01
2023-04-10T03:55:34.957Z,0.10
2023-04-10T03:58:01.647Z,-0.13
2023-04-10T04:00:28.455Z,-0.09
2023-04-10T04:02:55.462Z,-0.13
2023-04-10T04:05:22.447Z,-0.32
2023-04-10T04:07:49.178Z,-0.10
2023-04-10T04:10:16.058Z,-0.01
2023-04-10T04:12:42.706Z,-0.07
2023-04-10T04:15:09.915Z,0.12
2023-04-10T04:17:36.648Z,0.08
2023-04-10T04:20:03.708Z,0.13
2023-04-10T04:22:30.445Z,0.14
2023-04-10T04:24:57.098Z,-0.14
2023-04-10T04:27:23.791Z,0.06
2023-04-10T04:29:50.552Z,0.06
2023-04-10T04:32:17.322Z,0.51
2023-04-10T04:34:44.142Z,0.51
2023-04-10T04:37:11.002Z,0.63
2023-04-10T04:39:37.717Z,0.52
2023-04-10T04:42:04.814Z,0.83
2023-04-10T04:44:31.954Z,1.05
2023-04-10T04:46:58.597Z,1.06
2023-04-10T04:49:25.469Z,1.22
2023-04-10T04:51:52.988Z,1.21
2023-04-10T04:54:20.359Z,1.33
2023-04-10T04:56:47.102Z,1.53
2023-04-10T04:59:14.301Z,1.68
2023-04-10T05:01:41.231Z,1.61
2023-04-10T05:04:08.162Z,1.88
2023-04-10T05:06:34.985Z,1.69
2023-04-10T05:09:01.767Z,2.12
2023-04-10T05:11:28.518Z,2.30
2023-04-10T05:13:55.495Z,2.31
2023-04-10T05:16:22.578Z,2.31
2023-04-10T05:18:49.265Z,2.59
2023-04-10T05:21:16.265Z,2.94
2023-04-10T05:23:42.979Z,4.14
2023-04-10T05:26:09.621Z,5.90
2023-04-10T05:28:36.301Z,7.58
2023-04-10T05:31:03.077Z,8.40
2023-04-10T05:33:29.836Z,10.54
2023-04-10T05:35:56.799Z,12.24
2023-04-10T05:38:24.638Z,13.28
2023-04-10T05:40:51.985Z,11.89
2023-04-10T05:43:18.738Z,11.06
2023-04-10T05:45:45.496Z,11.95
2023-04-10T05:48:12.219Z,9.80
2023-04-10T05:50:39.087Z,8.70
2023-04-10T05:53:06.037Z,7.45
2023-04-10T05:55:32.799Z,7.39
2023-04-10T05:57:59.586Z,7.22
2023-04-10T06:00:26.328Z,6.60
2023-04-10T06:02:53.122Z,6.27
2023-04-10T06:05:20.128Z,5.95
2023-04-10T06:07:47.038Z,5.90
2023-04-10T06:10:13.707Z,5.66
2023-04-10T06:12:40.588Z,5.53
2023-04-10T06:15:07.990Z,5.73
2023-04-10T06:17:34.642Z,5.69
2023-04-10T06:20:04.718Z,5.69
2023-04-10T06:22:32.660Z,6.21
2023-04-10T06:24:59.531Z,6.32
2023-04-10T06:27:27.403Z,6.46
2023-04-10T06:29:54.191Z,6.59
2023-04-10T06:32:21.076Z,6.56
2023-04-10T06:34:53.597Z,6.60
2023-04-10T06:37:28.404Z,6.83
2023-04-10T06:40:06.510Z,6.86
2023-04-10T06:42:33.797Z,6.40
2023-04-10T06:45:00.879Z,6.55
2023-04-10T06:47:28.415Z,6.45
2023-04-10T06:49:55.440Z,6.35
2023-04-10T06:52:22.084Z,6.92
2023-04-10T06:54:48.854Z,7.30
2023-04-10T06:57:16.094Z,7.25
2023-04-10T06:59:43.192Z,6.44
2023-04-10T07:02:10.053Z,6.63
2023-04-10T07:04:36.956Z,6.89
2023-04-10T07:07:03.938Z,6.57
2023-04-10T07:09:31.162Z,6.91
2023-04-10T07:11:57.805Z,7.03
2023-04-10T07:14:24.625Z,7.45
2023-04-10T07:16:51.523Z,7.59
2023-04-10T07:19:19.767Z,7.75
2023-04-10T07:21:50.197Z,7.77
2023-04-10T07:24:17.972Z,7.72
2023-04-10T07:26:45.557Z,7.69
2023-04-10T07:29:13.070Z,7.92
2023-04-10T07:31:43.048Z,7.94
2023-04-10T07:34:11.390Z,8.16
2023-04-10T07:36:38.297Z,8.14
2023-04-10T07:39:04.945Z,8.03
2023-04-10T07:41:31.619Z,7.98
2023-04-10T07:43:59.295Z,8.27
2023-04-10T07:46:27.584Z,7.99
2023-04-10T07:48:55.838Z,8.00
2023-04-10T07:51:23.153Z,8.10
2023-04-10T07:53:50.134Z,7.74
2023-04-10T07:56:18.521Z,8.10
2023-04-10T07:58:46.039Z,8.03
2023-04-10T08:01:13.132Z,7.74
2023-04-10T08:03:44.276Z,7.33
2023-04-10T08:06:11.980Z,7.15
2023-04-10T08:08:39.992Z,6.97
2023-04-10T08:11:21.936Z,6.72
2023-04-10T08:13:49.113Z,6.84
2023-04-10T08:16:15.800Z,6.74
2023-04-10T08:18:43.016Z,6.81
2023-04-10T08:21:09.879Z,6.64
2023-04-10T08:23:41.399Z,6.74
2023-04-10T08:26:08.425Z,6.45
2023-04-10T08:28:36.494Z,6.45
2023-04-10T08:31:03.720Z,6.42
2023-04-10T08:33:30.686Z,6.49
2023-04-10T08:35:57.942Z,6.63
2023-04-10T08:38:27.786Z,6.70
2023-04-10T08:40:54.941Z,6.80
2023-04-10T08:43:21.921Z,6.88
2023-04-10T08:45:49.218Z,7.00
2023-04-10T08:48:18.619Z,6.99
2023-04-10T08:50:46.510Z,6.88
2023-04-10T08:53:16.073Z,6.95
2023-04-10T08:55:45.870Z,7.04
2023-04-10T08:58:14.027Z,7.33
2023-04-10T09:00:42.106Z,7.50
2023-04-10T09:03:12.258Z,7.52
2023-04-10T09:05:39.633Z,7.86
2023-04-10T09:08:11.082Z,7.57
2023-04-10T09:10:38.140Z,7.44
2023-04-10T09:13:05.063Z,7.31
2023-04-10T09:15:54.808Z,7.46
2023-04-10T09:18:21.612Z,7.64
2023-04-10T09:20:51.646Z,7.66
2023-04-10T09:23:24.821Z,7.45
2023-04-10T09:25:51.523Z,7.31
2023-04-10T09:28:18.167Z,7.31
2023-04-10T09:30:46.409Z,7.61
2023-04-10T09:33:30.271Z,7.59
2023-04-10T09:36:00.191Z,7.64
2023-04-10T09:38:27.112Z,7.70
2023-04-10T09:41:07.205Z,7.72
2023-04-10T09:43:33.970Z,7.50
2023-04-10T09:46:00.685Z,7.37
2023-04-10T09:48:27.953Z,7.49
2023-04-10T09:50:54.686Z,7.19
2023-04-10T09:53:22.022Z,7.07
2023-04-10T09:55:50.537Z,7.06
2023-04-10T09:58:19.021Z,7.25
2023-04-10T10:00:48.899Z,7.03
2023-04-10T10:03:17.606Z,7.10
2023-04-10T10:05:48.365Z,7.16
2023-04-10T10:08:16.052Z,7.14
2023-04-10T10:10:53.747Z,7.22
2023-04-10T10:13:40.975Z,7.19
2023-04-10T10:16:15.908Z,7.19
2023-04-10T10:18:50.844Z,6.81
2023-04-10T10:21:20.941Z,6.67
2023-04-10T10:23:53.991Z,6.70
2023-04-10T10:26:23.843Z,6.68
2023-04-10T10:28:54.865Z,6.66
2023-04-10T10:31:23.772Z,6.66
2023-04-10T10:33:54.671Z,6.56
2023-04-10T10:36:22.763Z,6.66
2023-04-10T10:39:29.133Z,6.91
2023-04-10T10:42:20.964Z,6.92
2023-04-10T10:45:11.821Z,6.69
2023-04-10T10:47:57.077Z,6.61
2023-04-10T10:50:24.928Z,6.55
2023-04-10T10:52:53.960Z,6.55
2023-04-10T10:55:36.068Z,6.48
2023-04-10T10:58:05.746Z,6.54
2023-04-10T11:00:51.420Z,6.46
2023-04-10T11:03:18.339Z,6.51
2023-04-10T11:05:52.496Z,6.31
2023-04-10T11:08:49.090Z,6.55
2023-04-10T11:11:27.605Z,6.51
2023-04-10T11:13:57.248Z,6.79
2023-04-10T11:16:44.233Z,6.55
2023-04-10T11:19:16.454Z,6.58
2023-04-10T11:22:02.546Z,6.64
2023-04-10T11:24:30.122Z,6.62
2023-04-10T11:26:57.635Z,6.69
2023-04-10T11:29:27.072Z,6.72
2023-04-10T11:31:59.202Z,6.78
2023-04-10T11:34:27.685Z,6.53
2023-04-10T11:36:54.721Z,6.42
2023-04-10T11:39:22.145Z,6.19
2023-04-10T11:41:53.322Z,6.11
2023-04-10T11:44:31.745Z,6.05
2023-04-10T11:46:59.287Z,6.01
2023-04-10T11:49:28.300Z,6.25
2023-04-10T11:51:55.156Z,6.21
2023-04-10T11:54:23.812Z,6.26
2023-04-10T11:57:04.986Z,6.42
2023-04-10T11:59:33.352Z,6.43
2023-04-10T12:02:14.987Z,6.39
2023-04-10T12:04:46.790Z,6.52
2023-04-10T12:07:13.594Z,6.51
2023-04-10T12:09:40.796Z,6.66
2023-04-10T12:12:08.372Z,6.80
2023-04-10T12:14:38.547Z,7.03
2023-04-10T12:17:07.772Z,7.19
2023-04-10T12:19:35.701Z,7.31
2023-04-10T12:22:03.128Z,7.49
2023-04-10T12:24:53.576Z,7.57
2023-04-10T12:27:27.891Z,7.38
2023-04-10T12:29:58.534Z,7.29
2023-04-10T12:32:27.760Z,7.15
2023-04-10T12:35:06.257Z,7.40
2023-04-10T12:37:50.450Z,7.05
2023-04-10T12:40:18.660Z,6.62
2023-04-10T12:42:45.739Z,7.18
2023-04-10T12:45:14.238Z,7.21
2023-04-10T12:47:48.124Z,6.88
2023-04-10T12:50:16.705Z,7.15
2023-04-10T12:52:45.547Z,7.17
2023-04-10T12:55:21.255Z,7.14
2023-04-10T12:57:49.249Z,7.12
2023-04-10T13:00:19.737Z,7.09
2023-04-10T13:02:49.094Z,7.16
2023-04-10T13:05:16.028Z,7.69
2023-04-10T13:07:42.936Z,8.09
2023-04-10T13:10:11.335Z,8.53
2023-04-10T13:12:39.194Z,8.58
2023-04-10T13:15:08.281Z,8.42
2023-04-10T13:17:35.438Z,8.20
2023-04-10T13:20:02.323Z,8.53
2023-04-10T13:22:28.930Z,9.08
2023-04-10T13:24:55.704Z,8.26
2023-04-10T13:27:22.385Z,8.44
2023-04-10T13:29:49.320Z,8.86
2023-04-10T13:32:16.849Z,8.10
2023-04-10T13:34:45.363Z,8.41
2023-04-10T13:37:14.769Z,8.04
2023-04-10T13:39:43.710Z,8.19
2023-04-10T13:42:16.222Z,7.77
2023-04-10T13:44:43.249Z,7.81
2023-04-10T13:47:10.022Z,7.87
2023-04-10T13:49:36.874Z,7.59
2023-04-10T13:52:03.666Z,7.48
2023-04-10T13:54:30.405Z,7.50
2023-04-10T13:56:59.201Z,7.71
2023-04-10T13:59:26.327Z,7.66
2023-04-10T14:01:53.100Z,7.61
2023-04-10T14:04:20.002Z,7.15
2023-04-10T14:06:47.028Z,7.17
2023-04-10T14:09:14.170Z,6.71
2023-04-10T14:11:42.088Z,6.54
2023-04-10T14:14:08.870Z,6.39
2023-04-10T14:16:35.925Z,6.35
2023-04-10T14:19:02.602Z,6.53
2023-04-10T14:21:29.252Z,6.63
2023-04-10T14:23:58.059Z,6.93
2023-04-10T14:26:24.732Z,7.11
2023-04-10T14:28:52.417Z,7.22
2023-04-10T14:31:22.606Z,7.38
2023-04-10T14:33:49.505Z,7.05
2023-04-10T14:36:17.759Z,7.60
2023-04-10T14:38:45.070Z,7.71
2023-04-10T14:41:11.808Z,7.57
2023-04-10T14:43:42.146Z,7.64
2023-04-10T14:46:10.562Z,7.58
2023-04-10T14:48:37.337Z,7.62
2023-04-10T14:51:05.742Z,7.63
2023-04-10T14:53:34.846Z,7.78
2023-04-10T14:56:04.629Z,7.96
2023-04-10T14:58:31.230Z,7.99
2023-04-10T15:01:01.321Z,7.72
2023-04-10T15:03:28.312Z,7.50
2023-04-10T15:06:01.628Z,7.23
2023-04-10T15:08:30.001Z,7.37
2023-04-10T15:10:56.692Z,7.84
2023-04-10T15:13:25.960Z,7.41
2023-04-10T15:15:52.685Z,7.01
2023-04-10T15:18:19.831Z,7.10
2023-04-10T15:20:46.594Z,7.06
2023-04-10T15:23:13.252Z,6.87
2023-04-10T15:25:39.932Z,6.83
2023-04-10T15:28:08.556Z,6.88
2023-04-10T15:30:35.512Z,6.82
2023-04-10T15:33:02.437Z,6.99
2023-04-10T15:35:30.555Z,7.00
2023-04-10T15:37:57.616Z,6.86
2023-04-10T15:40:24.618Z,6.90
2023-04-10T15:42:51.450Z,6.67
2023-04-10T15:45:18.324Z,6.82
2023-04-10T15:47:47.499Z,6.62
2023-04-10T15:50:14.501Z,6.67
2023-04-10T15:52:41.186Z,6.90
2023-04-10T15:55:08.505Z,6.66
2023-04-10T15:57:35.581Z,6.50
2023-04-10T16:00:04.250Z,6.52
2023-04-10T16:02:32.375Z,6.38
2023-04-10T16:05:02.228Z,6.37
2023-04-10T16:07:28.939Z,6.55
2023-04-10T16:09:56.872Z,6.51
2023-04-10T16:12:23.894Z,6.25
2023-04-10T16:14:51.135Z,6.21
2023-04-10T16:17:17.885Z,6.18
2023-04-10T16:19:45.095Z,6.08
2023-04-10T16:22:11.713Z,5.97
2023-04-10T16:24:38.442Z,5.93
2023-04-10T16:27:08.186Z,5.92
2023-04-10T16:29:35.228Z,5.91
2023-04-10T16:32:02.240Z,5.87
2023-04-10T16:34:32.398Z,5.86
2023-04-10T16:37:00.101Z,5.86
2023-04-10T16:39:27.021Z,5.70
2023-04-10T16:41:53.715Z,5.79
2023-04-10T16:44:20.438Z,5.63
2023-04-10T16:46:47.170Z,5.30
2023-04-10T16:49:13.958Z,5.63
2023-04-10T16:51:41.070Z,5.73
2023-04-10T16:54:07.984Z,5.48
2023-04-10T16:56:34.702Z,5.32
2023-04-10T16:59:01.366Z,5.50
2023-04-10T17:01:28.514Z,5.55
2023-04-10T17:03:55.622Z,5.61
2023-04-10T17:06:22.337Z,5.70
2023-04-10T17:08:49.022Z,5.74
2023-04-10T17:11:16.945Z,5.83
2023-04-10T17:13:45.770Z,5.56
2023-04-10T17:16:12.609Z,5.36
2023-04-10T17:18:39.667Z,5.41
2023-04-10T17:21:11.293Z,5.51
2023-04-10T17:23:38.556Z,5.62
2023-04-10T17:26:06.702Z,5.24
2023-04-10T17:28:37.829Z,5.19
2023-04-10T17:31:04.868Z,5.27
2023-04-10T17:33:31.700Z,5.42
2023-04-10T17:36:02.923Z,5.32
2023-04-10T17:38:29.895Z,5.35
2023-04-10T17:40:56.637Z,5.29
2023-04-10T17:43:23.516Z,5.29
2023-04-10T17:45:50.340Z,5.34
2023-04-10T17:48:18.466Z,5.46
2023-04-10T17:50:45.347Z,5.29
2023-04-10T17:53:12.388Z,5.47
2023-04-10T17:55:39.863Z,5.52
2023-04-10T17:58:06.802Z,5.54
2023-04-10T18:00:34.225Z,5.62
2023-04-10T18:03:01.400Z,5.48
2023-04-10T18:05:29.610Z,5.43
2023-04-10T18:07:57.144Z,5.05
2023-04-10T18:10:23.879Z,5.41
2023-04-10T18:12:51.236Z,5.53
2023-04-10T18:15:18.768Z,5.47
2023-04-10T18:17:46.294Z,5.43
2023-04-10T18:20:13.438Z,5.44
2023-04-10T18:22:40.704Z,5.34
2023-04-10T18:25:08.056Z,5.36
2023-04-10T18:27:36.093Z,5.29
2023-04-10T18:30:02.844Z,5.57
2023-04-10T18:32:30.786Z,5.39
2023-04-10T18:34:57.540Z,5.45
2023-04-10T18:37:25.184Z,4.97
2023-04-10T18:39:52.045Z,4.80
2023-04-10T18:42:18.669Z,4.90
2023-04-10T18:44:46.068Z,4.94
2023-04-10T18:47:13.483Z,5.06
2023-04-10T18:49:40.457Z,5.10
2023-04-10T18:52:07.644Z,5.02
2023-04-10T18:54:35.469Z,5.08
2023-04-10T18:57:02.379Z,5.17
2023-04-10T18:59:29.937Z,4.97
2023-04-10T19:01:56.785Z,5.09
2023-04-10T19:04:25.165Z,5.04
2023-04-10T19:06:52.068Z,5.07
2023-04-10T19:09:18.809Z,5.01
2023-04-10T19:11:45.605Z,4.98
2023-04-10T19:14:12.322Z,4.96
2023-04-10T19:16:38.950Z,4.69
2023-04-10T19:19:05.745Z,4.78
2023-04-10T19:21:32.533Z,4.80
2023-04-10T19:23:59.202Z,4.79
2023-04-10T19:26:25.924Z,4.66
2023-04-10T19:28:54.076Z,4.76
2023-04-10T19:31:21.258Z,4.60
2023-04-10T19:33:48.763Z,4.58
2023-04-10T19:36:19.346Z,4.54
2023-04-10T19:38:48.974Z,4.52
2023-04-10T19:41:16.549Z,4.47
2023-04-10T19:43:44.106Z,4.50
2023-04-10T19:46:32.149Z,4.35
2023-04-10T19:48:59.628Z,4.46
2023-04-10T19:51:27.359Z,4.55
2023-04-10T19:53:56.059Z,4.53
2023-04-10T19:56:23.344Z,4.40
2023-04-10T19:58:54.268Z,4.40
2023-04-10T20:01:23.465Z,4.38
2023-04-10T20:03:51.312Z,4.40
2023-04-10T20:06:18.305Z,4.43
2023-04-10T20:08:48.302Z,4.37
2023-04-10T20:11:14.987Z,4.21
2023-04-10T20:13:41.939Z,4.10
2023-04-10T20:16:09.197Z,4.25
2023-04-10T20:18:37.681Z,4.26
2023-04-10T20:21:05.149Z,4.19
2023-04-10T20:23:32.400Z,4.23
2023-04-10T20:25:59.367Z,4.10
2023-04-10T20:28:26.305Z,4.16
2023-04-10T20:30:53.338Z,4.15
2023-04-10T20:33:20.018Z,4.22
2023-04-10T20:35:53.548Z,4.24
2023-04-10T20:38:20.277Z,4.35
2023-04-10T20:40:46.896Z,4.36
2023-04-10T20:43:14.188Z,4.35
2023-04-10T20:45:41.480Z,4.34
2023-04-10T20:48:08.933Z,4.30
2023-04-10T20:50:37.018Z,4.34
2023-04-10T20:53:03.822Z,4.41
2023-04-10T20:55:30.524Z,4.24
2023-04-10T20:57:58.768Z,4.25
2023-04-10T21:00:25.501Z,4.28
2023-04-10T21:02:52.361Z,4.39
2023-04-10T21:05:19.296Z,4.12
2023-04-10T21:07:46.077Z,4.28
2023-04-10T21:10:12.794Z,4.26
2023-04-10T21:12:39.578Z,4.30
2023-04-10T21:15:07.151Z,4.28
2023-04-10T21:17:34.557Z,4.29
2023-04-10T21:20:02.860Z,4.32
2023-04-10T21:22:29.718Z,4.25
2023-04-10T21:24:56.602Z,4.18
2023-04-10T21:27:24.092Z,3.90
2023-04-10T21:29:51.202Z,3.69
2023-04-10T21:32:17.864Z,3.62
2023-04-10T21:34:44.512Z,3.54
2023-04-10T21:37:11.168Z,3.67
2023-04-10T21:39:41.161Z,3.71
2023-04-10T21:42:07.819Z,3.51
2023-04-10T21:44:34.516Z,3.56
2023-04-10T21:47:01.515Z,3.49
2023-04-10T21:49:28.858Z,3.54
2023-04-10T21:51:55.510Z,3.62
2023-04-10T21:54:22.200Z,3.69
2023-04-10T21:56:49.082Z,3.45
2023-04-10T21:59:15.860Z,3.33
2023-04-10T22:01:43.416Z,3.27
2023-04-10T22:04:10.501Z,3.23
2023-04-10T22:06:37.284Z,2.99
2023-04-10T22:09:04.053Z,3.08
2023-04-10T22:11:30.945Z,2.89
2023-04-10T22:14:00.268Z,2.54
2023-04-10T22:16:32.441Z,2.70
2023-04-10T22:18:59.831Z,2.83
2023-04-10T22:21:27.476Z,2.91
2023-04-10T22:23:54.405Z,2.86
2023-04-10T22:26:21.214Z,2.93
2023-04-10T22:28:47.882Z,3.10
2023-04-10T22:31:18.268Z,3.09
2023-04-10T22:33:44.955Z,3.12
2023-04-10T22:36:11.807Z,3.18
2023-04-10T22:38:38.521Z,3.21
2023-04-10T22:41:06.705Z,3.22
2023-04-10T22:43:36.138Z,3.11
2023-04-10T22:46:02.873Z,3.05
2023-04-10T22:48:29.573Z,2.93
2023-04-10T22:50:56.468Z,2.95
2023-04-10T22:53:23.337Z,2.95
2023-04-10T22:55:50.021Z,3.07
2023-04-10T22:58:16.673Z,3.08
2023-04-10T23:00:43.391Z,3.08
2023-04-10T23:03:10.210Z,3.10
2023-04-10T23:05:38.212Z,3.10
2023-04-10T23:08:05.002Z,2.93
2023-04-10T23:10:31.691Z,3.22
2023-04-10T23:12:58.356Z,3.16
2023-04-10T23:15:26.386Z,3.10
2023-04-10T23:17:53.096Z,3.08
2023-04-10T23:20:20.825Z,2.90
2023-04-10T23:22:47.784Z,2.95
2023-04-10T23:25:15.027Z,2.91
2023-04-10T23:27:41.824Z,2.80
2023-04-10T23:30:09.686Z,2.59
2023-04-10T23:32:36.890Z,2.66
2023-04-10T23:35:04.018Z,2.66
2023-04-10T23:37:34.012Z,2.66
2023-04-10T23:40:00.830Z,2.86
2023-04-10T23:42:29.597Z,3.17
2023-04-10T23:44:56.350Z,3.23
2023-04-10T23:47:23.086Z,2.93
2023-04-10T23:49:49.766Z,2.94
2023-04-10T23:52:16.666Z,3.21
2023-04-10T23:54:43.800Z,3.18
2023-04-10T23:57:10.806Z,3.23
2023-04-10T23:59:37.610Z,3.33
