createdAt,value
2019-03-03T00:01:54.030Z,21.60
2019-03-03T00:04:24.454Z,21.50
2019-03-03T00:06:54.816Z,21.50
2019-03-03T00:09:25.273Z,21.50
2019-03-03T00:11:55.690Z,21.50
2019-03-03T00:14:26.120Z,21.50
2019-03-03T00:16:56.659Z,21.50
2019-03-03T00:19:27.093Z,21.50
2019-03-03T00:21:57.523Z,21.50
2019-03-03T00:24:29.613Z,21.50
2019-03-03T00:26:59.985Z,21.50
2019-03-03T00:29:30.425Z,21.50
2019-03-03T00:32:00.727Z,21.50
2019-03-03T00:34:31.239Z,21.50
2019-03-03T00:37:29.671Z,21.50
2019-03-03T00:40:27.494Z,21.50
2019-03-03T00:43:03.715Z,21.50
2019-03-03T00:45:42.115Z,21.50
2019-03-03T00:48:21.118Z,21.50
2019-03-03T00:51:16.619Z,21.50
2019-03-03T00:54:17.560Z,21.50
2019-03-03T00:57:06.875Z,21.50
2019-03-03T00:59:46.423Z,21.50
2019-03-03T01:02:32.742Z,21.50
2019-03-03T01:05:18.494Z,21.50
2019-03-03T01:08:06.590Z,21.50
2019-03-03T01:10:46.706Z,21.50
2019-03-03T01:13:32.017Z,21.50
2019-03-03T01:16:27.408Z,21.50
2019-03-03T01:19:34.923Z,21.50
2019-03-03T01:22:30.106Z,21.50
2019-03-03T01:25:00.438Z,21.50
2019-03-03T01:27:30.824Z,21.50
2019-03-03T01:30:01.303Z,21.50
2019-03-03T01:32:31.834Z,21.50
2019-03-03T01:35:02.287Z,21.50
2019-03-03T01:37:32.759Z,21.50
2019-03-03T01:40:03.155Z,21.50
2019-03-03T01:42:33.644Z,21.50
2019-03-03T01:45:04.554Z,21.50
2019-03-03T01:47:35.082Z,21.50
2019-03-03T01:50:07.349Z,21.50
2019-03-03T01:52:37.860Z,21.50
2019-03-03T01:55:08.898Z,21.50
2019-03-03T01:57:39.280Z,21.50
2019-03-03T02:00:21.687Z,21.50
2019-03-03T02:02:52.318Z,21.50
2019-03-03T02:05:23.703Z,21.50
2019-03-03T02:07:54.198Z,21.50
2019-03-03T02:10:24.664Z,21.50
2019-03-03T02:12:56.053Z,21.50
2019-03-03T02:15:26.505Z,21.50
2019-03-03T02:17:56.898Z,21.50
2019-03-03T02:20:27.946Z,21.50
2019-03-03T02:22:58.360Z,21.50
2019-03-03T02:25:28.769Z,21.50
2019-03-03T02:27:59.111Z,21.50
2019-03-03T02:30:29.433Z,21.50
2019-03-03T02:32:59.813Z,21.50
2019-03-03T02:35:30.097Z,21.50
2019-03-03T02:38:00.439Z,21.50
2019-03-03T02:40:30.754Z,21.50
2019-03-03T02:43:01.205Z,21.50
2019-03-03T02:45:31.646Z,21.50
2019-03-03T02:48:02.251Z,21.50
2019-03-03T02:50:32.780Z,21.50
2019-03-03T02:53:03.236Z,21.50
2019-03-03T02:55:33.516Z,21.50
2019-03-03T02:58:04.906Z,21.50
2019-03-03T03:00:38.262Z,21.50
2019-03-03T03:03:11.047Z,21.50
2019-03-03T03:05:50.318Z,21.50
2019-03-03T03:08:27.912Z,21.50
2019-03-03T03:11:11.822Z,21.50
2019-03-03T03:14:04.378Z,21.50
2019-03-03T03:16:41.067Z,21.50
2019-03-03T03:19:20.726Z,21.50
2019-03-03T03:21:56.758Z,21.50
2019-03-03T03:24:43.144Z,21.50
2019-03-03T03:27:26.394Z,21.50
2019-03-03T03:30:24.055Z,21.50
2019-03-03T03:33:25.254Z,21.50
2019-03-03T03:36:06.605Z,21.50
2019-03-03T03:38:59.036Z,21.50
2019-03-03T03:41:47.076Z,21.50
2019-03-03T03:44:33.488Z,21.60
2019-03-03T03:47:21.348Z,21.50
2019-03-03T03:50:13.629Z,21.50
2019-03-03T03:53:18.003Z,21.50
2019-03-03T03:56:04.450Z,21.50
2019-03-03T03:58:53.811Z,21.50
2019-03-03T04:01:48.973Z,21.50
2019-03-03T04:04:28.511Z,21.50
2019-03-03T04:07:29.869Z,21.50
2019-03-03T04:10:25.380Z,21.50
2019-03-03T04:13:01.761Z,21.50
2019-03-03T04:15:43.822Z,21.60
2019-03-03T04:18:24.464Z,21.60
2019-03-03T04:21:12.222Z,21.60
2019-03-03T04:24:00.231Z,21.60
2019-03-03T04:27:01.542Z,21.60
2019-03-03T04:29:50.867Z,21.60
2019-03-03T04:32:29.734Z,21.60
2019-03-03T04:35:14.483Z,21.60
2019-03-03T04:37:58.812Z,21.60
2019-03-03T04:40:57.190Z,21.50
2019-03-03T04:43:36.271Z,21.60
2019-03-03T04:46:20.058Z,21.60
2019-03-03T04:49:07.846Z,21.60
2019-03-03T04:52:02.993Z,21.60
2019-03-03T04:54:43.354Z,21.50
2019-03-03T04:57:44.711Z,21.60
2019-03-03T05:00:32.402Z,21.60
2019-03-03T05:03:18.224Z,21.60
2019-03-03T05:06:07.504Z,21.60
2019-03-03T05:08:45.542Z,21.60
2019-03-03T05:12:04.810Z,21.60
2019-03-03T05:14:38.321Z,21.50
2019-03-03T05:17:27.714Z,21.60
2019-03-03T05:19:59.895Z,21.60
2019-03-03T05:22:30.374Z,21.60
2019-03-03T05:25:00.742Z,21.60
2019-03-03T05:27:31.156Z,21.60
2019-03-03T05:30:01.618Z,21.60
2019-03-03T05:32:31.970Z,21.60
2019-03-03T05:35:02.395Z,21.60
2019-03-03T05:37:32.868Z,21.60
2019-03-03T05:40:03.296Z,21.60
2019-03-03T05:42:33.609Z,21.60
2019-03-03T05:45:04.082Z,21.60
2019-03-03T05:47:34.498Z,21.60
2019-03-03T05:50:04.957Z,21.60
2019-03-03T05:52:35.426Z,21.60
2019-03-03T05:55:05.917Z,21.60
2019-03-03T05:57:36.199Z,21.60
2019-03-03T06:00:06.650Z,21.60
2019-03-03T06:02:36.952Z,21.60
2019-03-03T06:05:07.371Z,21.60
2019-03-03T06:07:37.768Z,21.60
2019-03-03T06:10:08.380Z,21.60
2019-03-03T06:12:38.622Z,21.60
2019-03-03T06:15:10.305Z,21.60
2019-03-03T06:17:40.652Z,21.60
2019-03-03T06:20:11.683Z,21.60
2019-03-03T06:22:42.103Z,21.60
2019-03-03T06:25:12.609Z,21.60
2019-03-03T06:27:42.921Z,21.60
2019-03-03T06:30:14.012Z,21.60
2019-03-03T06:32:44.317Z,21.60
2019-03-03T06:35:14.665Z,21.60
2019-03-03T06:37:44.959Z,21.70
2019-03-03T06:40:15.265Z,21.60
2019-03-03T06:42:45.543Z,21.60
2019-03-03T06:45:15.797Z,21.60
2019-03-03T06:47:46.054Z,21.60
2019-03-03T06:50:16.380Z,21.60
2019-03-03T06:52:46.644Z,21.60
2019-03-03T06:55:16.968Z,21.60
2019-03-03T06:57:47.263Z,21.70
2019-03-03T07:00:18.122Z,21.60
2019-03-03T07:02:48.493Z,21.60
2019-03-03T07:05:19.751Z,21.70
2019-03-03T07:07:50.131Z,21.70
2019-03-03T07:10:20.426Z,21.70
2019-03-03T07:12:50.905Z,21.60
2019-03-03T07:15:21.269Z,21.70
2019-03-03T07:17:51.732Z,21.70
2019-03-03T07:20:22.054Z,21.70
2019-03-03T07:22:52.515Z,21.70
2019-03-03T07:25:22.931Z,21.70
2019-03-03T07:27:53.251Z,21.70
2019-03-03T07:30:23.811Z,21.70
2019-03-03T07:33:31.319Z,21.80
2019-03-03T07:36:01.603Z,21.80
2019-03-03T07:38:31.933Z,21.90
2019-03-03T07:41:02.535Z,21.80
2019-03-03T07:43:33.013Z,21.90
2019-03-03T07:46:03.784Z,21.90
2019-03-03T07:48:34.320Z,22.00
2019-03-03T07:51:04.896Z,22.00
2019-03-03T07:53:35.316Z,22.00
2019-03-03T07:56:05.792Z,22.00
2019-03-03T07:58:36.322Z,22.00
2019-03-03T08:01:06.792Z,22.10
2019-03-03T08:03:37.253Z,22.10
2019-03-03T08:06:07.756Z,22.10
2019-03-03T08:08:38.220Z,22.20
2019-03-03T08:11:08.685Z,22.20
2019-03-03T08:13:39.119Z,22.20
2019-03-03T08:16:10.902Z,22.20
2019-03-03T08:18:41.467Z,22.30
2019-03-03T08:21:11.878Z,22.30
2019-03-03T08:23:42.263Z,22.30
2019-03-03T08:26:12.717Z,22.40
2019-03-03T08:28:43.137Z,22.40
2019-03-03T08:31:13.472Z,22.40
2019-03-03T08:33:43.926Z,22.40
2019-03-03T08:36:14.311Z,22.40
2019-03-03T08:38:44.779Z,22.40
2019-03-03T08:41:15.133Z,22.40
2019-03-03T08:43:50.474Z,22.50
2019-03-03T08:46:38.630Z,22.50
2019-03-03T08:49:26.465Z,22.50
2019-03-03T08:52:30.930Z,22.40
2019-03-03T08:55:20.315Z,22.50
2019-03-03T08:58:08.251Z,22.50
2019-03-03T09:01:03.847Z,22.50
2019-03-03T09:03:40.239Z,22.50
2019-03-03T09:06:26.489Z,22.50
2019-03-03T09:09:14.238Z,22.50
2019-03-03T09:12:12.376Z,22.50
2019-03-03T09:14:59.359Z,22.50
2019-03-03T09:17:55.578Z,22.50
2019-03-03T09:20:47.728Z,22.50
2019-03-03T09:23:43.806Z,22.50
2019-03-03T09:26:41.992Z,22.50
2019-03-03T09:29:25.405Z,22.60
2019-03-03T09:32:29.654Z,22.60
2019-03-03T09:35:08.283Z,22.60
2019-03-03T09:37:57.606Z,22.60
2019-03-03T09:40:36.980Z,22.60
2019-03-03T09:43:19.081Z,22.60
2019-03-03T09:46:11.443Z,22.60
2019-03-03T09:48:59.227Z,22.60
2019-03-03T09:51:47.302Z,22.60
2019-03-03T09:54:35.206Z,22.60
2019-03-03T09:57:33.623Z,22.60
2019-03-03T10:00:17.942Z,22.60
2019-03-03T10:03:10.036Z,22.60
2019-03-03T10:05:58.948Z,22.60
2019-03-03T10:08:57.048Z,22.60
2019-03-03T10:11:46.458Z,22.60
2019-03-03T10:14:25.153Z,22.60
2019-03-03T10:17:02.999Z,22.60
2019-03-03T10:19:55.080Z,22.60
2019-03-03T10:22:30.404Z,22.60
2019-03-03T10:25:22.789Z,22.70
2019-03-03T10:28:30.165Z,22.70
2019-03-03T10:31:28.306Z,22.70
2019-03-03T10:34:17.590Z,22.70
2019-03-03T10:37:01.539Z,22.70
2019-03-03T10:39:39.655Z,22.70
2019-03-03T10:42:25.387Z,22.70
2019-03-03T10:45:17.849Z,22.70
2019-03-03T10:48:07.256Z,22.70
2019-03-03T10:51:05.415Z,22.70
2019-03-03T10:53:41.517Z,22.70
2019-03-03T10:56:20.436Z,22.70
2019-03-03T10:59:27.961Z,22.70
2019-03-03T11:02:15.847Z,22.70
2019-03-03T11:05:02.461Z,22.70
2019-03-03T11:07:50.501Z,22.70
2019-03-03T11:10:37.017Z,22.60
2019-03-03T11:13:32.178Z,22.60
2019-03-03T11:16:20.263Z,22.60
2019-03-03T11:19:03.652Z,22.70
2019-03-03T11:21:51.736Z,22.70
2019-03-03T11:24:59.321Z,22.60
2019-03-03T11:27:39.815Z,22.70
2019-03-03T11:30:29.257Z,22.70
2019-03-03T11:33:17.073Z,22.60
2019-03-03T11:36:03.800Z,22.60
2019-03-03T11:39:08.275Z,22.70
2019-03-03T11:41:54.568Z,22.70
2019-03-03T11:44:33.531Z,22.70
2019-03-03T11:47:22.859Z,22.60
2019-03-03T11:50:10.769Z,22.60
2019-03-03T11:52:49.086Z,22.60
2019-03-03T11:55:27.791Z,22.60
2019-03-03T11:58:09.070Z,22.60
2019-03-03T12:01:07.235Z,22.60
2019-03-03T12:03:53.623Z,22.60
2019-03-03T12:06:48.381Z,22.60
2019-03-03T12:09:36.083Z,22.60
2019-03-03T12:12:24.004Z,22.60
2019-03-03T12:15:02.328Z,22.60
2019-03-03T12:17:43.684Z,22.60
2019-03-03T12:20:44.931Z,22.60
2019-03-03T12:23:43.197Z,22.60
2019-03-03T12:26:35.494Z,22.60
2019-03-03T12:29:34.427Z,22.70
2019-03-03T12:32:29.753Z,22.60
2019-03-03T12:35:20.345Z,22.60
2019-03-03T12:38:21.732Z,22.60
2019-03-03T12:41:06.403Z,22.60
2019-03-03T12:43:49.941Z,22.60
2019-03-03T12:46:45.090Z,22.60
2019-03-03T12:49:32.929Z,22.60
2019-03-03T12:52:23.163Z,22.70
2019-03-03T12:55:00.311Z,22.60
2019-03-03T12:57:58.298Z,22.60
2019-03-03T13:00:47.714Z,22.70
2019-03-03T13:03:35.651Z,22.60
2019-03-03T13:06:33.079Z,22.60
2019-03-03T13:09:22.397Z,22.60
2019-03-03T13:12:16.841Z,22.60
2019-03-03T13:15:08.962Z,22.60
2019-03-03T13:17:51.614Z,22.60
2019-03-03T13:20:30.041Z,22.60
2019-03-03T13:23:17.722Z,22.60
2019-03-03T13:26:09.793Z,22.60
2019-03-03T13:29:02.921Z,22.60
2019-03-03T13:31:50.707Z,22.60
2019-03-03T13:34:40.027Z,22.60
2019-03-03T13:37:27.815Z,22.60
2019-03-03T13:40:20.295Z,22.60
2019-03-03T13:42:56.646Z,22.60
2019-03-03T13:45:29.099Z,22.60
2019-03-03T13:47:59.653Z,22.60
2019-03-03T13:50:33.718Z,22.50
2019-03-03T13:53:05.690Z,22.50
2019-03-03T13:55:36.331Z,22.40
2019-03-03T14:00:51.409Z,22.40
2019-03-03T14:03:20.992Z,22.30
2019-03-03T14:08:25.832Z,22.10
2019-03-03T14:13:35.989Z,22.10
2019-03-03T14:16:09.347Z,22.00
2019-03-03T14:18:39.822Z,21.90
2019-03-03T14:21:10.351Z,21.90
2019-03-03T14:33:05.425Z,21.20
2019-03-03T14:35:35.815Z,21.10
2019-03-03T14:38:06.247Z,21.10
2019-03-03T14:40:36.715Z,21.20
2019-03-03T14:43:07.259Z,20.90
2019-03-03T14:45:37.519Z,20.50
2019-03-03T14:48:07.909Z,20.50
2019-03-03T14:50:38.292Z,20.60
2019-03-03T14:53:08.718Z,20.70
2019-03-03T14:55:38.981Z,20.90
2019-03-03T14:58:09.423Z,21.00
2019-03-03T15:00:39.752Z,21.00
2019-03-03T15:03:10.145Z,21.10
2019-03-03T15:05:40.471Z,21.10
2019-03-03T15:08:11.966Z,21.20
2019-03-03T15:13:12.102Z,21.30
2019-03-03T15:15:42.487Z,21.30
2019-03-03T15:18:12.912Z,21.40
2019-03-03T15:20:43.308Z,21.40
2019-03-03T15:23:13.803Z,21.50
2019-03-03T15:25:44.209Z,21.50
2019-03-03T15:28:14.534Z,21.50
2019-03-03T15:30:46.143Z,21.60
2019-03-03T15:33:16.519Z,21.60
2019-03-03T15:35:46.917Z,21.60
2019-03-03T15:38:17.388Z,21.60
2019-03-03T15:40:47.865Z,21.60
2019-03-03T15:43:19.213Z,21.70
2019-03-03T15:45:49.642Z,21.70
2019-03-03T15:48:20.079Z,21.70
2019-03-03T15:50:50.451Z,21.70
2019-03-03T15:53:20.905Z,21.80
2019-03-03T15:55:51.410Z,21.70
2019-03-03T15:58:21.752Z,21.80
2019-03-03T16:00:52.393Z,21.80
2019-03-03T16:03:22.707Z,21.80
2019-03-03T16:05:53.238Z,21.80
2019-03-03T16:08:23.622Z,21.90
2019-03-03T16:10:54.079Z,21.90
2019-03-03T16:13:24.403Z,21.90
2019-03-03T16:15:54.844Z,21.90
2019-03-03T16:18:25.210Z,21.90
2019-03-03T16:20:55.672Z,21.90
2019-03-03T16:23:26.046Z,21.90
2019-03-03T16:25:56.417Z,21.90
2019-03-03T16:28:26.918Z,21.90
2019-03-03T16:30:57.543Z,22.00
2019-03-03T16:33:27.826Z,22.00
2019-03-03T16:35:58.339Z,22.00
2019-03-03T16:38:28.806Z,22.00
2019-03-03T16:40:59.276Z,22.00
2019-03-03T16:43:29.722Z,22.00
2019-03-03T16:46:00.132Z,22.00
2019-03-03T16:48:30.400Z,22.00
2019-03-03T16:51:00.985Z,22.00
2019-03-03T16:53:31.412Z,22.00
2019-03-03T16:56:01.740Z,22.00
2019-03-03T16:58:32.215Z,22.00
2019-03-03T17:01:02.647Z,22.00
2019-03-03T17:03:33.155Z,22.00
2019-03-03T17:06:03.544Z,22.00
2019-03-03T17:08:34.023Z,22.10
2019-03-03T17:11:04.378Z,22.10
2019-03-03T17:13:34.740Z,22.00
2019-03-03T17:16:05.285Z,22.00
2019-03-03T17:18:35.794Z,22.00
2019-03-03T17:21:06.127Z,22.00
2019-03-03T17:23:36.534Z,22.00
2019-03-03T17:26:09.451Z,22.10
2019-03-03T17:28:40.127Z,22.00
2019-03-03T17:31:12.290Z,22.00
2019-03-03T17:33:42.783Z,22.10
2019-03-03T17:36:13.153Z,22.10
2019-03-03T17:38:43.573Z,22.10
2019-03-03T17:41:14.046Z,22.00
2019-03-03T17:43:44.587Z,22.00
2019-03-03T17:46:14.935Z,22.00
2019-03-03T17:48:45.312Z,22.10
2019-03-03T17:51:15.609Z,22.10
2019-03-03T17:53:45.929Z,22.10
2019-03-03T17:56:16.952Z,22.10
2019-03-03T17:58:47.275Z,22.10
2019-03-03T18:01:17.779Z,22.10
2019-03-03T18:03:48.315Z,22.10
2019-03-03T18:06:18.775Z,22.10
2019-03-03T18:08:49.252Z,22.10
2019-03-03T18:11:20.030Z,22.10
2019-03-03T18:13:50.388Z,22.10
2019-03-03T18:16:20.783Z,22.10
2019-03-03T18:18:51.174Z,22.10
2019-03-03T18:21:21.741Z,22.10
2019-03-03T18:23:52.116Z,22.10
2019-03-03T18:26:22.543Z,22.10
2019-03-03T18:28:52.984Z,22.10
2019-03-03T18:31:23.428Z,22.10
2019-03-03T18:33:53.826Z,22.10
2019-03-03T18:36:24.256Z,22.10
2019-03-03T18:38:54.733Z,22.10
2019-03-03T18:41:25.136Z,22.10
2019-03-03T18:43:55.532Z,22.10
2019-03-03T18:46:25.881Z,22.10
2019-03-03T18:48:57.373Z,22.10
2019-03-03T18:51:27.723Z,22.10
2019-03-03T18:53:58.263Z,22.10
2019-03-03T18:56:28.688Z,22.10
2019-03-03T18:58:59.185Z,22.10
2019-03-03T19:01:29.655Z,22.10
2019-03-03T19:04:00.114Z,22.10
2019-03-03T19:06:30.471Z,22.10
2019-03-03T19:09:00.999Z,22.10
2019-03-03T19:11:33.030Z,22.10
2019-03-03T19:14:03.369Z,22.10
2019-03-03T19:16:33.818Z,22.10
2019-03-03T19:19:04.652Z,22.10
2019-03-03T19:21:36.137Z,22.10
2019-03-03T19:24:06.623Z,22.10
2019-03-03T19:26:38.012Z,22.10
2019-03-03T19:29:09.407Z,22.10
2019-03-03T19:31:40.729Z,22.10
2019-03-03T19:34:12.133Z,22.10
2019-03-03T19:36:42.601Z,22.10
2019-03-03T19:39:13.013Z,22.10
2019-03-03T19:41:44.532Z,22.10
2019-03-03T19:44:14.856Z,22.10
2019-03-03T19:46:45.224Z,22.10
2019-03-03T19:49:15.727Z,22.10
2019-03-03T19:51:47.027Z,22.10
2019-03-03T19:54:17.477Z,22.10
2019-03-03T19:56:47.905Z,22.10
2019-03-03T19:59:18.507Z,22.10
2019-03-03T20:01:49.032Z,22.10
2019-03-03T20:04:19.388Z,22.10
2019-03-03T20:06:49.787Z,22.10
2019-03-03T20:09:20.676Z,22.10
2019-03-03T20:11:51.048Z,22.00
2019-03-03T20:14:21.594Z,22.10
2019-03-03T20:16:52.074Z,22.10
2019-03-03T20:19:22.616Z,22.10
2019-03-03T20:21:53.039Z,22.10
2019-03-03T20:24:23.437Z,22.10
2019-03-03T20:26:53.971Z,22.10
2019-03-03T20:29:24.446Z,22.10
2019-03-03T20:31:55.043Z,22.10
2019-03-03T20:34:25.625Z,22.10
2019-03-03T20:36:56.019Z,22.10
2019-03-03T20:39:26.499Z,22.10
2019-03-03T20:41:57.054Z,22.10
2019-03-03T20:44:27.533Z,22.10
2019-03-03T20:46:57.792Z,22.10
2019-03-03T20:49:28.068Z,22.10
2019-03-03T20:51:58.489Z,22.00
2019-03-03T20:54:28.833Z,22.10
2019-03-03T20:56:59.262Z,22.10
2019-03-03T20:59:29.922Z,22.10
2019-03-03T21:02:00.272Z,22.10
2019-03-03T21:04:30.731Z,22.10
2019-03-03T21:07:01.113Z,22.10
2019-03-03T21:09:31.473Z,22.10
2019-03-03T21:12:01.900Z,22.10
2019-03-03T21:14:32.439Z,22.10
2019-03-03T21:17:02.835Z,22.10
2019-03-03T21:19:33.280Z,22.10
2019-03-03T21:22:03.700Z,22.10
2019-03-03T21:24:34.234Z,22.00
2019-03-03T21:27:04.604Z,22.10
2019-03-03T21:29:36.071Z,22.10
2019-03-03T21:32:06.556Z,22.10
2019-03-03T21:34:37.013Z,22.10
2019-03-03T21:37:07.458Z,22.10
2019-03-03T21:39:37.839Z,22.10
2019-03-03T21:42:08.367Z,22.10
2019-03-03T21:44:38.679Z,22.10
2019-03-03T21:47:09.108Z,22.10
2019-03-03T21:49:39.616Z,22.00
2019-03-03T21:52:09.987Z,22.00
2019-03-03T21:54:40.396Z,22.10
2019-03-03T21:57:10.773Z,22.00
2019-03-03T21:59:41.251Z,22.10
2019-03-03T22:02:11.660Z,22.00
2019-03-03T22:04:42.049Z,22.00
2019-03-03T22:07:13.939Z,22.00
2019-03-03T22:09:44.302Z,22.00
2019-03-03T22:12:14.733Z,22.00
2019-03-03T22:14:45.124Z,22.10
2019-03-03T22:17:15.449Z,22.10
2019-03-03T22:19:45.956Z,22.00
2019-03-03T22:22:16.327Z,22.00
2019-03-03T22:24:46.632Z,22.10
2019-03-03T22:27:17.135Z,22.10
2019-03-03T22:29:47.524Z,22.10
2019-03-03T22:32:17.954Z,22.10
2019-03-03T22:34:48.346Z,22.10
2019-03-03T22:37:18.734Z,22.10
2019-03-03T22:39:49.091Z,22.10
2019-03-03T22:42:19.539Z,22.00
2019-03-03T22:44:50.004Z,22.00
2019-03-03T22:47:20.302Z,22.10
2019-03-03T22:49:50.646Z,22.00
2019-03-03T22:52:21.134Z,22.10
2019-03-03T22:54:51.549Z,22.00
2019-03-03T22:57:22.026Z,22.10
2019-03-03T22:59:52.358Z,22.00
2019-03-03T23:02:23.307Z,22.10
2019-03-03T23:05:37.239Z,22.10
2019-03-03T23:08:21.154Z,22.00
2019-03-03T23:11:19.790Z,22.00
2019-03-03T23:14:02.275Z,22.10
2019-03-03T23:17:24.779Z,22.00
2019-03-03T23:20:09.003Z,22.00
2019-03-03T23:23:21.828Z,22.00
2019-03-03T23:25:53.112Z,22.00
2019-03-03T23:28:26.675Z,22.10
2019-03-03T23:30:57.712Z,22.10
2019-03-03T23:33:28.094Z,22.10
2019-03-03T23:35:58.439Z,22.00
2019-03-03T23:38:28.845Z,22.10
2019-03-03T23:40:59.295Z,22.00
2019-03-03T23:43:29.655Z,22.10
2019-03-03T23:46:00.099Z,22.10
2019-03-03T23:48:30.502Z,22.10
2019-03-03T23:51:00.914Z,22.10
2019-03-03T23:53:31.418Z,22.10
2019-03-03T23:56:01.877Z,22.10
2019-03-03T23:58:32.325Z,22.00
