createdAt,value
2017-10-16T00:00:47.582Z,85.20
2017-10-16T00:03:15.122Z,85.30
2017-10-16T00:05:42.670Z,85.30
2017-10-16T00:08:10.638Z,85.30
2017-10-16T00:10:38.181Z,85.30
2017-10-16T00:13:05.729Z,85.30
2017-10-16T00:15:33.646Z,85.30
2017-10-16T00:18:01.203Z,85.30
2017-10-16T00:20:28.748Z,85.40
2017-10-16T00:22:56.540Z,85.30
2017-10-16T00:25:24.086Z,85.30
2017-10-16T00:27:51.639Z,85.30
2017-10-16T00:30:19.621Z,85.30
2017-10-16T00:32:47.167Z,85.30
2017-10-16T00:35:14.706Z,85.20
2017-10-16T00:37:42.294Z,85.20
2017-10-16T00:40:09.843Z,85.30
2017-10-16T00:42:37.389Z,85.70
2017-10-16T00:45:04.982Z,85.80
2017-10-16T00:47:32.532Z,85.40
2017-10-16T00:50:00.069Z,85.30
2017-10-16T00:52:27.966Z,85.10
2017-10-16T00:54:55.505Z,85.40
2017-10-16T00:57:23.056Z,85.40
2017-10-16T00:59:50.945Z,85.10
2017-10-16T01:02:18.496Z,85.60
2017-10-16T01:04:46.052Z,85.50
2017-10-16T01:07:13.934Z,85.10
2017-10-16T01:09:41.483Z,85.40
2017-10-16T01:12:09.017Z,85.40
2017-10-16T01:14:36.602Z,85.10
2017-10-16T01:17:04.142Z,85.10
2017-10-16T01:19:31.726Z,85.10
2017-10-16T01:21:59.692Z,85.10
2017-10-16T01:24:27.246Z,85.10
2017-10-16T01:26:54.790Z,85.10
2017-10-16T01:29:22.381Z,85.00
2017-10-16T01:31:49.901Z,85.10
2017-10-16T01:34:17.445Z,85.10
2017-10-16T01:36:46.076Z,85.00
2017-10-16T01:39:13.622Z,85.00
2017-10-16T01:41:41.194Z,85.00
2017-10-16T01:44:09.050Z,84.90
2017-10-16T01:46:36.672Z,85.00
2017-10-16T01:49:04.201Z,85.00
2017-10-16T01:51:32.252Z,84.90
2017-10-16T01:53:59.795Z,84.90
2017-10-16T01:56:27.413Z,85.30
2017-10-16T01:58:56.073Z,85.00
2017-10-16T02:01:23.597Z,85.00
2017-10-16T02:03:51.135Z,85.20
2017-10-16T02:06:19.489Z,85.50
2017-10-16T02:08:47.808Z,85.40
2017-10-16T02:11:15.348Z,85.30
2017-10-16T02:13:42.938Z,85.40
2017-10-16T02:16:10.486Z,84.90
2017-10-16T02:18:38.035Z,85.00
2017-10-16T02:21:05.884Z,85.00
2017-10-16T02:23:34.197Z,85.60
2017-10-16T02:26:01.796Z,85.50
2017-10-16T02:28:29.881Z,85.50
2017-10-16T02:30:58.187Z,85.60
2017-10-16T02:33:25.725Z,85.50
2017-10-16T02:35:53.819Z,85.80
2017-10-16T02:38:21.380Z,85.70
2017-10-16T02:40:48.930Z,85.80
2017-10-16T02:43:16.665Z,85.90
2017-10-16T02:45:44.978Z,85.50
2017-10-16T02:48:12.515Z,85.50
2017-10-16T02:50:40.639Z,85.50
2017-10-16T02:53:08.190Z,85.70
2017-10-16T02:55:35.742Z,85.60
2017-10-16T02:58:03.821Z,85.70
2017-10-16T03:00:31.413Z,85.60
2017-10-16T03:02:58.961Z,85.60
2017-10-16T03:05:26.566Z,85.80
2017-10-16T03:07:54.143Z,85.80
2017-10-16T03:10:21.699Z,85.50
2017-10-16T03:12:49.573Z,85.60
2017-10-16T03:15:17.193Z,85.30
2017-10-16T03:17:44.728Z,85.80
2017-10-16T03:20:12.560Z,85.80
2017-10-16T03:22:40.937Z,86.00
2017-10-16T03:25:08.488Z,86.00
2017-10-16T03:27:36.079Z,86.30
2017-10-16T03:30:03.735Z,86.60
2017-10-16T03:32:31.257Z,86.30
2017-10-16T03:34:58.834Z,86.40
2017-10-16T03:37:26.374Z,86.30
2017-10-16T03:39:53.951Z,86.40
2017-10-16T03:42:21.821Z,86.30
2017-10-16T03:44:49.354Z,86.30
2017-10-16T03:47:16.897Z,85.90
2017-10-16T03:49:45.383Z,85.70
2017-10-16T03:52:13.685Z,85.70
2017-10-16T03:54:41.243Z,85.70
2017-10-16T03:57:08.829Z,85.50
2017-10-16T03:59:36.413Z,85.50
2017-10-16T04:02:03.967Z,85.70
2017-10-16T04:04:31.569Z,85.60
2017-10-16T04:06:59.883Z,85.70
2017-10-16T04:09:27.418Z,85.60
2017-10-16T04:11:55.010Z,85.70
2017-10-16T04:14:22.714Z,85.60
2017-10-16T04:16:50.414Z,85.30
2017-10-16T04:19:18.274Z,85.80
2017-10-16T04:21:45.813Z,85.80
2017-10-16T04:24:14.225Z,85.80
2017-10-16T04:26:41.809Z,85.80
2017-10-16T04:29:09.350Z,85.70
2017-10-16T04:31:36.895Z,85.70
2017-10-16T04:34:04.645Z,85.90
2017-10-16T04:36:32.185Z,85.90
2017-10-16T04:39:00.511Z,85.80
2017-10-16T04:41:28.101Z,85.80
2017-10-16T04:43:55.674Z,85.90
2017-10-16T04:46:23.238Z,85.80
2017-10-16T04:48:51.609Z,86.00
2017-10-16T04:51:19.152Z,85.90
2017-10-16T04:53:46.710Z,85.80
2017-10-16T04:56:15.821Z,85.40
2017-10-16T04:58:43.358Z,85.40
2017-10-16T05:01:10.910Z,85.60
2017-10-16T05:03:38.501Z,85.70
2017-10-16T05:06:06.057Z,85.50
2017-10-16T05:08:33.597Z,85.70
2017-10-16T05:11:01.654Z,85.30
2017-10-16T05:13:29.207Z,85.60
2017-10-16T05:15:56.737Z,85.50
2017-10-16T05:18:24.327Z,85.50
2017-10-16T05:20:51.902Z,85.40
2017-10-16T05:23:19.943Z,85.50
2017-10-16T05:25:47.521Z,85.40
2017-10-16T05:28:15.127Z,85.40
2017-10-16T05:30:43.670Z,85.80
2017-10-16T05:33:11.474Z,85.20
2017-10-16T05:35:39.801Z,85.20
2017-10-16T05:38:07.351Z,85.10
2017-10-16T05:40:35.031Z,85.20
2017-10-16T05:43:02.578Z,85.50
2017-10-16T05:45:30.113Z,85.40
2017-10-16T05:47:58.010Z,85.40
2017-10-16T05:50:25.586Z,85.20
2017-10-16T05:52:53.121Z,85.10
2017-10-16T05:55:20.708Z,85.70
2017-10-16T05:57:48.250Z,85.70
2017-10-16T06:00:15.872Z,85.70
2017-10-16T06:02:43.418Z,85.90
2017-10-16T06:05:12.084Z,85.90
2017-10-16T06:07:40.447Z,85.90
2017-10-16T06:10:08.077Z,85.80
2017-10-16T06:12:36.174Z,85.80
2017-10-16T06:15:03.717Z,85.60
2017-10-16T06:17:31.270Z,85.60
2017-10-16T06:19:58.866Z,85.50
2017-10-16T06:22:26.725Z,85.50
2017-10-16T06:24:54.558Z,85.50
2017-10-16T06:27:22.117Z,85.30
2017-10-16T06:29:49.668Z,85.30
2017-10-16T06:32:17.247Z,85.20
2017-10-16T06:34:44.790Z,85.00
2017-10-16T06:37:12.528Z,84.90
2017-10-16T06:39:40.873Z,84.70
2017-10-16T06:42:08.433Z,84.70
2017-10-16T06:44:36.059Z,84.90
2017-10-16T06:47:03.618Z,84.80
2017-10-16T06:49:31.164Z,84.80
2017-10-16T06:51:58.758Z,84.90
2017-10-16T06:54:26.301Z,84.90
2017-10-16T06:56:53.956Z,85.00
2017-10-16T06:59:21.550Z,85.10
2017-10-16T07:01:49.093Z,85.10
2017-10-16T07:04:16.646Z,85.10
2017-10-16T07:06:44.277Z,85.10
2017-10-16T07:09:11.810Z,85.20
2017-10-16T07:11:39.722Z,85.50
2017-10-16T07:14:07.337Z,84.90
2017-10-16T07:16:35.049Z,84.70
2017-10-16T07:19:02.689Z,84.60
2017-10-16T07:21:30.290Z,84.40
2017-10-16T07:23:57.864Z,84.40
2017-10-16T07:26:25.402Z,84.30
2017-10-16T07:28:53.000Z,84.30
2017-10-16T07:31:20.550Z,84.10
2017-10-16T07:33:48.114Z,84.30
2017-10-16T07:36:15.725Z,84.00
2017-10-16T07:38:43.269Z,83.90
2017-10-16T07:41:10.809Z,83.70
2017-10-16T07:43:38.412Z,83.60
2017-10-16T07:46:05.966Z,84.10
2017-10-16T07:48:33.513Z,83.20
2017-10-16T07:51:01.111Z,83.30
2017-10-16T07:53:28.669Z,83.30
2017-10-16T07:55:56.210Z,83.10
2017-10-16T07:58:23.782Z,82.80
2017-10-16T08:00:51.727Z,82.40
2017-10-16T08:03:19.330Z,82.30
2017-10-16T08:05:46.925Z,82.40
2017-10-16T08:08:15.450Z,82.60
2017-10-16T08:10:42.993Z,82.50
2017-10-16T08:13:10.588Z,82.00
2017-10-16T08:15:38.138Z,81.70
2017-10-16T08:18:05.734Z,81.40
2017-10-16T08:20:33.281Z,81.20
2017-10-16T08:23:00.832Z,81.10
2017-10-16T08:25:28.550Z,80.30
2017-10-16T08:27:56.092Z,80.70
2017-10-16T08:30:24.305Z,80.50
2017-10-16T08:32:51.853Z,80.20
2017-10-16T08:35:19.427Z,80.10
2017-10-16T08:37:47.270Z,79.70
2017-10-16T08:40:14.842Z,79.20
2017-10-16T08:42:42.446Z,79.30
2017-10-16T08:45:10.941Z,79.60
2017-10-16T08:47:39.247Z,79.70
2017-10-16T08:50:06.990Z,79.60
2017-10-16T08:52:34.536Z,79.40
2017-10-16T08:55:03.171Z,78.80
2017-10-16T08:57:30.712Z,78.80
2017-10-16T08:59:58.262Z,78.30
2017-10-16T09:02:25.982Z,78.50
2017-10-16T09:04:53.517Z,78.00
2017-10-16T09:07:21.194Z,77.80
2017-10-16T09:09:48.698Z,77.60
2017-10-16T09:12:16.232Z,77.50
2017-10-16T09:14:44.595Z,77.00
2017-10-16T09:17:12.395Z,77.00
2017-10-16T09:19:40.737Z,76.40
2017-10-16T09:22:08.269Z,76.40
2017-10-16T09:24:35.830Z,76.50
2017-10-16T09:27:03.418Z,76.30
2017-10-16T09:29:30.959Z,76.10
2017-10-16T09:31:59.099Z,75.70
2017-10-16T09:34:26.638Z,75.50
2017-10-16T09:36:54.949Z,74.90
2017-10-16T09:39:22.534Z,74.80
2017-10-16T09:41:50.066Z,74.80
2017-10-16T09:44:18.650Z,74.60
2017-10-16T09:46:46.222Z,74.40
2017-10-16T09:49:13.781Z,74.00
2017-10-16T09:51:41.362Z,73.80
2017-10-16T09:54:08.907Z,73.90
2017-10-16T09:56:36.491Z,73.50
2017-10-16T09:59:04.045Z,73.70
2017-10-16T10:01:31.597Z,73.40
2017-10-16T10:03:59.167Z,73.10
2017-10-16T10:06:26.721Z,73.10
2017-10-16T10:08:54.336Z,73.20
2017-10-16T10:11:21.877Z,73.20
2017-10-16T10:13:49.594Z,73.20
2017-10-16T10:16:17.174Z,73.20
2017-10-16T10:18:44.799Z,72.80
2017-10-16T10:21:12.454Z,72.50
2017-10-16T10:23:41.698Z,72.00
2017-10-16T10:26:10.053Z,72.20
2017-10-16T10:28:37.678Z,72.00
2017-10-16T10:31:05.234Z,72.70
2017-10-16T10:33:32.846Z,72.50
2017-10-16T10:36:01.911Z,72.10
2017-10-16T10:38:29.450Z,72.10
2017-10-16T10:40:57.033Z,72.00
2017-10-16T10:43:24.799Z,71.80
2017-10-16T10:45:52.415Z,71.90
2017-10-16T10:48:19.996Z,72.30
2017-10-16T10:50:47.693Z,72.80
2017-10-16T10:53:15.324Z,72.70
2017-10-16T10:55:42.877Z,72.10
2017-10-16T10:58:10.505Z,72.50
2017-10-16T11:00:38.043Z,72.60
2017-10-16T11:03:05.589Z,72.90
2017-10-16T11:05:33.210Z,73.00
2017-10-16T11:08:00.787Z,72.90
2017-10-16T11:10:28.673Z,72.90
2017-10-16T11:12:56.271Z,72.90
2017-10-16T11:15:23.818Z,73.00
2017-10-16T11:17:52.153Z,73.10
2017-10-16T11:20:19.716Z,73.10
2017-10-16T11:22:47.596Z,73.40
2017-10-16T11:25:15.379Z,73.40
2017-10-16T11:27:42.923Z,73.30
2017-10-16T11:30:10.514Z,73.50
2017-10-16T11:32:38.068Z,73.80
2017-10-16T11:35:06.431Z,74.10
2017-10-16T11:37:33.975Z,74.10
2017-10-16T11:40:01.539Z,73.80
2017-10-16T11:42:29.358Z,74.20
2017-10-16T11:44:56.905Z,73.90
2017-10-16T11:47:24.492Z,74.20
2017-10-16T11:49:52.321Z,74.50
2017-10-16T11:52:20.625Z,74.50
2017-10-16T11:54:48.262Z,74.50
2017-10-16T11:57:16.566Z,74.70
2017-10-16T11:59:44.149Z,74.70
2017-10-16T12:02:11.692Z,74.70
2017-10-16T12:04:39.254Z,74.80
2017-10-16T12:07:06.846Z,74.80
2017-10-16T12:09:34.382Z,74.50
2017-10-16T12:12:01.976Z,74.90
2017-10-16T12:14:29.533Z,74.50
2017-10-16T12:16:57.086Z,74.60
2017-10-16T12:19:24.665Z,74.60
2017-10-16T12:21:52.979Z,74.80
2017-10-16T12:24:20.590Z,74.80
2017-10-16T12:26:48.238Z,74.90
2017-10-16T12:29:15.794Z,74.80
2017-10-16T12:31:43.489Z,75.10
2017-10-16T12:34:11.047Z,74.80
2017-10-16T12:36:39.427Z,75.50
2017-10-16T12:39:06.979Z,74.90
2017-10-16T12:41:35.419Z,75.20
2017-10-16T12:44:03.023Z,75.30
2017-10-16T12:46:30.612Z,74.70
2017-10-16T12:48:58.215Z,74.10
2017-10-16T12:51:25.750Z,74.20
2017-10-16T12:53:53.300Z,74.30
2017-10-16T12:56:20.880Z,74.40
2017-10-16T12:58:48.426Z,74.50
2017-10-16T13:01:16.011Z,74.70
2017-10-16T13:03:43.566Z,74.60
2017-10-16T13:06:11.114Z,74.10
2017-10-16T13:08:38.706Z,74.20
2017-10-16T13:11:06.337Z,74.40
2017-10-16T13:13:33.929Z,74.30
2017-10-16T13:16:01.466Z,74.10
2017-10-16T13:18:29.007Z,73.90
2017-10-16T13:20:56.626Z,74.00
2017-10-16T13:23:24.949Z,74.10
2017-10-16T13:25:52.503Z,74.10
2017-10-16T13:28:20.102Z,73.80
2017-10-16T13:30:47.646Z,73.50
2017-10-16T13:33:15.205Z,73.60
2017-10-16T13:35:42.805Z,74.10
2017-10-16T13:38:11.109Z,73.80
2017-10-16T13:40:38.703Z,73.80
2017-10-16T13:43:06.242Z,73.90
2017-10-16T13:45:33.777Z,74.10
2017-10-16T13:48:01.558Z,73.80
2017-10-16T13:50:29.110Z,73.70
2017-10-16T13:52:56.689Z,73.80
2017-10-16T13:55:24.234Z,73.60
2017-10-16T13:57:51.818Z,73.80
2017-10-16T14:00:19.350Z,73.70
2017-10-16T14:02:46.887Z,73.80
2017-10-16T14:05:15.398Z,73.80
2017-10-16T14:07:42.951Z,73.80
2017-10-16T14:10:10.537Z,74.10
2017-10-16T14:12:38.098Z,73.50
2017-10-16T14:15:05.638Z,73.90
2017-10-16T14:17:33.214Z,73.60
2017-10-16T14:20:00.765Z,73.40
2017-10-16T14:22:29.952Z,73.50
2017-10-16T14:24:58.638Z,73.40
2017-10-16T14:27:26.914Z,73.40
2017-10-16T14:29:55.315Z,73.60
2017-10-16T14:32:22.870Z,73.60
2017-10-16T14:34:50.477Z,73.30
2017-10-16T14:37:18.042Z,73.50
2017-10-16T14:39:46.349Z,73.80
2017-10-16T14:42:13.922Z,73.80
2017-10-16T14:44:41.474Z,73.70
2017-10-16T14:47:09.475Z,73.90
2017-10-16T14:49:37.021Z,73.90
2017-10-16T14:52:04.556Z,73.40
2017-10-16T14:54:32.188Z,73.80
2017-10-16T14:56:59.730Z,73.40
2017-10-16T14:59:27.309Z,73.60
2017-10-16T15:01:54.850Z,73.90
2017-10-16T15:04:23.153Z,73.90
2017-10-16T15:06:50.757Z,73.80
2017-10-16T15:09:18.430Z,73.70
2017-10-16T15:11:46.014Z,74.10
2017-10-16T15:14:13.569Z,74.20
2017-10-16T15:16:41.918Z,75.00
2017-10-16T15:19:09.518Z,74.40
2017-10-16T15:21:37.911Z,74.50
2017-10-16T15:24:05.552Z,74.50
2017-10-16T15:26:33.107Z,74.50
2017-10-16T15:29:01.413Z,75.20
2017-10-16T15:31:29.034Z,74.60
2017-10-16T15:33:57.356Z,74.60
2017-10-16T15:36:24.941Z,75.20
2017-10-16T15:38:52.483Z,74.80
2017-10-16T15:41:20.149Z,74.70
2017-10-16T15:43:47.743Z,75.00
2017-10-16T15:46:15.313Z,75.30
2017-10-16T15:48:42.899Z,75.40
2017-10-16T15:51:11.220Z,75.90
2017-10-16T15:53:38.778Z,75.90
2017-10-16T15:56:06.368Z,76.30
2017-10-16T15:58:33.913Z,76.20
2017-10-16T16:01:01.541Z,76.20
2017-10-16T16:03:29.207Z,76.10
2017-10-16T16:05:56.755Z,76.10
2017-10-16T16:08:24.335Z,76.20
2017-10-16T16:10:51.889Z,76.50
2017-10-16T16:13:19.490Z,76.70
2017-10-16T16:15:47.035Z,77.00
2017-10-16T16:18:14.588Z,77.20
2017-10-16T16:20:42.318Z,77.40
2017-10-16T16:23:09.895Z,77.70
2017-10-16T16:25:37.492Z,77.90
2017-10-16T16:28:05.064Z,78.20
2017-10-16T16:30:33.374Z,78.30
2017-10-16T16:33:01.127Z,78.30
2017-10-16T16:35:28.806Z,78.60
2017-10-16T16:37:56.594Z,78.80
2017-10-16T16:40:24.210Z,78.90
2017-10-16T16:42:52.513Z,79.40
2017-10-16T16:45:20.161Z,79.30
2017-10-16T16:47:47.733Z,79.40
2017-10-16T16:50:15.324Z,79.70
2017-10-16T16:52:42.887Z,79.80
2017-10-16T16:55:10.582Z,79.80
2017-10-16T16:57:38.184Z,79.80
2017-10-16T17:00:05.756Z,79.70
2017-10-16T17:02:33.404Z,79.70
2017-10-16T17:05:00.954Z,79.60
2017-10-16T17:07:28.511Z,79.60
2017-10-16T17:09:56.122Z,79.60
2017-10-16T17:12:23.883Z,79.60
2017-10-16T17:14:51.485Z,79.90
2017-10-16T17:17:19.032Z,80.00
2017-10-16T17:19:46.579Z,80.10
2017-10-16T17:22:14.973Z,80.50
2017-10-16T17:24:42.581Z,80.30
2017-10-16T17:27:10.206Z,80.50
2017-10-16T17:29:38.236Z,80.60
2017-10-16T17:32:06.578Z,80.70
2017-10-16T17:34:34.158Z,80.70
2017-10-16T17:37:01.753Z,80.80
2017-10-16T17:39:30.086Z,81.00
2017-10-16T17:41:57.649Z,81.00
2017-10-16T17:44:25.262Z,81.00
2017-10-16T17:46:52.950Z,81.10
2017-10-16T17:49:20.518Z,81.20
2017-10-16T17:51:48.121Z,81.30
2017-10-16T17:54:15.832Z,81.30
2017-10-16T17:56:43.375Z,81.40
2017-10-16T17:59:11.182Z,81.30
2017-10-16T18:01:38.962Z,81.50
2017-10-16T18:04:06.663Z,81.40
2017-10-16T18:06:34.269Z,81.60
2017-10-16T18:09:01.835Z,81.80
2017-10-16T18:11:29.394Z,81.90
2017-10-16T18:13:56.999Z,82.00
2017-10-16T18:16:24.550Z,82.00
2017-10-16T18:18:52.467Z,82.10
2017-10-16T18:21:20.021Z,82.30
2017-10-16T18:23:47.620Z,82.40
2017-10-16T18:26:15.211Z,82.40
2017-10-16T18:28:42.753Z,82.60
2017-10-16T18:31:10.682Z,82.80
2017-10-16T18:33:38.295Z,83.00
2017-10-16T18:36:06.667Z,83.00
2017-10-16T18:38:35.254Z,83.20
2017-10-16T18:41:06.145Z,83.10
2017-10-16T18:43:34.607Z,83.60
2017-10-16T18:46:02.200Z,83.10
2017-10-16T18:48:29.948Z,83.00
2017-10-16T18:50:57.545Z,83.10
2017-10-16T18:53:25.098Z,83.10
2017-10-16T18:55:52.669Z,83.00
2017-10-16T18:58:20.242Z,83.10
2017-10-16T19:00:47.852Z,83.00
2017-10-16T19:03:16.242Z,83.00
2017-10-16T19:05:43.820Z,82.90
2017-10-16T19:08:11.439Z,83.00
2017-10-16T19:10:39.786Z,83.40
2017-10-16T19:13:07.393Z,82.90
2017-10-16T19:15:36.006Z,82.70
2017-10-16T19:18:03.661Z,83.10
2017-10-16T19:20:31.276Z,83.20
2017-10-16T19:22:58.950Z,83.00
2017-10-16T19:25:26.511Z,82.90
2017-10-16T19:27:54.113Z,82.90
2017-10-16T19:30:22.043Z,82.90
2017-10-16T19:32:51.454Z,83.50
2017-10-16T19:35:19.581Z,82.90
2017-10-16T19:37:48.467Z,82.90
2017-10-16T19:40:18.903Z,82.90
2017-10-16T19:42:46.622Z,82.90
2017-10-16T19:45:15.584Z,82.80
2017-10-16T19:47:43.162Z,82.80
2017-10-16T19:50:10.725Z,82.80
2017-10-16T19:52:39.095Z,82.80
2017-10-16T19:55:06.655Z,82.80
2017-10-16T19:57:35.041Z,82.80
2017-10-16T20:00:02.646Z,82.80
2017-10-16T20:02:30.347Z,83.40
2017-10-16T20:04:57.958Z,82.80
2017-10-16T20:07:25.486Z,82.80
2017-10-16T20:09:53.657Z,82.80
2017-10-16T20:12:22.071Z,82.80
2017-10-16T20:14:49.715Z,82.60
2017-10-16T20:17:17.627Z,82.70
2017-10-16T20:19:45.349Z,83.00
2017-10-16T20:22:12.978Z,83.10
2017-10-16T20:24:41.293Z,83.70
2017-10-16T20:27:08.850Z,83.40
2017-10-16T20:29:38.452Z,83.50
2017-10-16T20:32:07.795Z,83.30
2017-10-16T20:34:36.587Z,83.30
2017-10-16T20:37:04.759Z,83.40
2017-10-16T20:39:33.701Z,83.70
2017-10-16T20:42:01.929Z,83.60
2017-10-16T20:44:34.129Z,83.60
2017-10-16T20:47:02.455Z,83.80
2017-10-16T20:49:30.013Z,84.10
2017-10-16T20:51:57.557Z,84.10
2017-10-16T20:54:25.194Z,83.90
2017-10-16T20:56:52.769Z,84.20
2017-10-16T20:59:21.110Z,84.00
2017-10-16T21:01:49.510Z,83.90
2017-10-16T21:04:17.179Z,83.90
2017-10-16T21:06:45.532Z,84.20
2017-10-16T21:09:13.939Z,84.10
2017-10-16T21:11:42.830Z,84.70
2017-10-16T21:14:10.385Z,84.10
2017-10-16T21:16:37.990Z,84.20
2017-10-16T21:19:05.594Z,84.30
2017-10-16T21:21:33.994Z,84.70
2017-10-16T21:24:01.566Z,84.70
2017-10-16T21:26:30.038Z,84.70
2017-10-16T21:28:58.617Z,84.90
2017-10-16T21:31:27.050Z,84.90
2017-10-16T21:33:54.957Z,85.00
2017-10-16T21:36:22.595Z,85.60
2017-10-16T21:38:50.145Z,84.90
2017-10-16T21:41:18.043Z,85.10
2017-10-16T21:43:45.714Z,84.90
2017-10-16T21:46:14.209Z,84.90
2017-10-16T21:48:41.770Z,85.00
2017-10-16T21:51:09.908Z,85.10
2017-10-16T21:53:38.255Z,84.90
2017-10-16T21:56:05.824Z,84.90
2017-10-16T21:58:33.422Z,84.90
2017-10-16T22:01:00.973Z,84.80
2017-10-16T22:03:29.289Z,85.00
2017-10-16T22:05:56.895Z,84.90
2017-10-16T22:08:24.437Z,85.00
2017-10-16T22:10:52.408Z,85.20
2017-10-16T22:13:20.762Z,85.10
2017-10-16T22:15:48.658Z,85.00
2017-10-16T22:18:16.246Z,85.30
2017-10-16T22:20:43.805Z,85.30
2017-10-16T22:23:11.393Z,85.30
2017-10-16T22:25:38.941Z,85.30
2017-10-16T22:28:06.544Z,85.30
2017-10-16T22:30:34.113Z,85.60
2017-10-16T22:33:01.656Z,85.80
2017-10-16T22:35:29.294Z,86.10
2017-10-16T22:37:56.842Z,85.50
2017-10-16T22:40:24.437Z,85.70
2017-10-16T22:42:51.987Z,85.50
2017-10-16T22:45:19.611Z,85.80
2017-10-16T22:47:47.198Z,85.50
2017-10-16T22:50:14.742Z,85.50
2017-10-16T22:52:42.633Z,85.70
2017-10-16T22:55:13.738Z,85.50
2017-10-16T22:57:45.225Z,85.60
2017-10-16T23:03:15.842Z,85.60
2017-10-16T23:05:43.411Z,85.60
2017-10-16T23:08:12.232Z,85.50
2017-10-16T23:10:41.352Z,85.30
2017-10-16T23:13:08.896Z,85.20
2017-10-16T23:15:36.521Z,84.80
2017-10-16T23:18:04.348Z,85.00
2017-10-16T23:20:35.215Z,85.40
2017-10-16T23:23:02.813Z,85.40
2017-10-16T23:25:30.345Z,85.70
2017-10-16T23:27:57.974Z,85.50
2017-10-16T23:30:26.284Z,85.30
2017-10-16T23:32:53.830Z,85.30
2017-10-16T23:35:21.418Z,85.30
2017-10-16T23:37:48.986Z,85.30
2017-10-16T23:40:16.579Z,85.40
2017-10-16T23:42:44.120Z,85.10
2017-10-16T23:45:11.705Z,85.00
2017-10-16T23:47:39.321Z,85.00
2017-10-16T23:50:06.899Z,85.20
2017-10-16T23:52:34.497Z,85.30
2017-10-16T23:55:02.972Z,85.40
2017-10-16T23:57:30.526Z,85.80
2017-10-16T23:59:59.874Z,85.80
