createdAt,value
2023-03-29T00:01:35.476Z,3.43
2023-03-29T00:04:12.367Z,3.67
2023-03-29T00:06:39.349Z,3.53
2023-03-29T00:09:06.523Z,4.40
2023-03-29T00:11:40.314Z,4.40
2023-03-29T00:14:13.263Z,5.10
2023-03-29T00:16:47.307Z,5.80
2023-03-29T00:19:14.125Z,5.50
2023-03-29T00:21:47.420Z,6.07
2023-03-29T00:24:14.363Z,5.83
2023-03-29T00:26:47.340Z,5.23
2023-03-29T00:29:14.087Z,6.50
2023-03-29T00:31:47.416Z,6.80
2023-03-29T00:34:14.219Z,6.53
2023-03-29T00:36:47.316Z,5.70
2023-03-29T00:39:14.248Z,7.17
2023-03-29T00:41:47.438Z,6.77
2023-03-29T00:45:04.673Z,6.87
2023-03-29T00:47:46.420Z,7.33
2023-03-29T00:50:18.766Z,5.77
2023-03-29T00:52:58.381Z,6.43
2023-03-29T00:55:28.120Z,6.50
2023-03-29T00:58:04.421Z,7.00
2023-03-29T01:00:37.241Z,6.70
2023-03-29T01:03:20.542Z,5.97
2023-03-29T01:05:50.388Z,6.03
2023-03-29T01:08:34.343Z,6.40
2023-03-29T01:11:09.177Z,6.90
2023-03-29T01:13:50.333Z,6.23
2023-03-29T01:16:19.465Z,6.17
2023-03-29T01:18:55.313Z,6.67
2023-03-29T01:21:36.722Z,6.53
2023-03-29T01:24:43.404Z,6.13
2023-03-29T01:27:29.112Z,6.07
2023-03-29T01:30:09.405Z,6.60
2023-03-29T01:33:00.384Z,6.40
2023-03-29T01:35:53.452Z,6.60
2023-03-29T01:38:46.202Z,6.60
2023-03-29T01:41:19.326Z,6.30
2023-03-29T01:44:03.358Z,6.23
2023-03-29T01:46:47.334Z,6.50
2023-03-29T01:49:49.879Z,6.33
2023-03-29T01:52:32.423Z,6.63
2023-03-29T01:55:15.851Z,6.53
2023-03-29T01:57:59.737Z,6.23
2023-03-29T02:00:35.052Z,6.77
2023-03-29T02:03:14.469Z,6.20
2023-03-29T02:05:43.168Z,7.13
2023-03-29T02:08:21.400Z,6.47
2023-03-29T02:10:48.430Z,6.80
2023-03-29T02:13:21.353Z,6.73
2023-03-29T02:15:54.896Z,6.97
2023-03-29T02:18:28.390Z,6.97
2023-03-29T02:20:57.717Z,7.30
2023-03-29T02:23:41.393Z,7.40
2023-03-29T02:26:09.168Z,6.30
2023-03-29T02:28:43.349Z,7.77
2023-03-29T02:31:29.751Z,7.50
2023-03-29T02:34:20.422Z,6.50
2023-03-29T02:36:52.158Z,6.97
2023-03-29T02:39:27.475Z,7.27
2023-03-29T02:41:55.812Z,7.87
2023-03-29T02:44:36.366Z,7.83
2023-03-29T02:47:32.782Z,7.33
2023-03-29T02:50:07.346Z,7.10
2023-03-29T02:52:42.940Z,6.83
2023-03-29T02:55:22.463Z,7.57
2023-03-29T02:57:55.555Z,8.17
2023-03-29T03:00:35.460Z,7.10
2023-03-29T03:03:10.539Z,7.47
2023-03-29T03:05:38.541Z,7.70
2023-03-29T03:08:14.432Z,7.63
2023-03-29T03:10:42.167Z,7.40
2023-03-29T03:13:15.392Z,7.90
2023-03-29T03:15:43.207Z,7.10
2023-03-29T03:18:17.361Z,7.43
2023-03-29T03:20:46.738Z,7.50
2023-03-29T03:23:20.370Z,7.37
2023-03-29T03:25:49.369Z,7.20
2023-03-29T03:28:22.458Z,7.43
2023-03-29T03:30:50.009Z,7.40
2023-03-29T03:33:23.391Z,7.43
2023-03-29T03:35:50.227Z,7.40
2023-03-29T03:38:17.033Z,7.47
2023-03-29T03:40:50.388Z,6.73
2023-03-29T03:43:17.249Z,7.83
2023-03-29T03:45:50.537Z,7.50
2023-03-29T03:48:18.672Z,7.97
2023-03-29T03:51:03.560Z,8.00
2023-03-29T03:53:30.564Z,7.63
2023-03-29T03:56:04.443Z,7.60
2023-03-29T03:58:37.600Z,8.00
2023-03-29T04:01:17.358Z,7.30
2023-03-29T04:03:44.216Z,8.03
2023-03-29T04:06:17.415Z,7.67
2023-03-29T04:08:50.453Z,7.97
2023-03-29T04:11:17.277Z,7.43
2023-03-29T04:13:50.458Z,7.27
2023-03-29T04:16:17.339Z,8.47
2023-03-29T04:18:50.408Z,7.50
2023-03-29T04:21:19.430Z,7.67
2023-03-29T04:23:54.441Z,6.83
2023-03-29T04:26:22.380Z,7.30
2023-03-29T04:28:55.453Z,7.47
2023-03-29T04:31:22.289Z,6.83
2023-03-29T04:33:56.316Z,6.60
2023-03-29T04:36:24.640Z,7.27
2023-03-29T04:38:59.830Z,7.40
2023-03-29T04:41:27.610Z,7.47
2023-03-29T04:44:02.489Z,7.40
2023-03-29T04:46:29.929Z,7.03
2023-03-29T04:49:03.488Z,7.63
2023-03-29T04:51:37.401Z,6.87
2023-03-29T04:54:04.228Z,8.17
2023-03-29T04:56:37.567Z,7.73
2023-03-29T04:59:10.671Z,8.07
2023-03-29T05:01:50.528Z,7.90
2023-03-29T05:04:18.703Z,7.57
2023-03-29T05:06:52.464Z,8.07
2023-03-29T05:09:19.789Z,8.17
2023-03-29T05:11:53.437Z,8.07
2023-03-29T05:14:20.435Z,7.63
2023-03-29T05:17:00.382Z,8.00
2023-03-29T05:19:28.132Z,7.87
2023-03-29T05:22:01.400Z,8.47
2023-03-29T05:24:34.510Z,8.33
2023-03-29T05:27:08.477Z,8.87
2023-03-29T05:29:41.596Z,8.73
2023-03-29T05:32:08.678Z,8.07
2023-03-29T05:34:43.477Z,7.83
2023-03-29T05:37:10.533Z,8.93
2023-03-29T05:39:44.648Z,8.03
2023-03-29T05:42:16.017Z,8.50
2023-03-29T05:44:49.496Z,8.13
2023-03-29T05:47:16.725Z,7.00
2023-03-29T05:49:50.529Z,6.90
2023-03-29T05:52:17.403Z,7.80
2023-03-29T05:54:50.489Z,7.37
2023-03-29T05:57:17.296Z,7.40
2023-03-29T05:59:57.459Z,8.00
2023-03-29T06:02:25.994Z,7.10
2023-03-29T06:05:00.643Z,7.47
2023-03-29T06:07:27.532Z,7.27
2023-03-29T06:10:00.454Z,6.57
2023-03-29T06:12:28.181Z,6.83
2023-03-29T06:15:04.607Z,5.90
2023-03-29T06:17:33.863Z,6.60
2023-03-29T06:20:07.496Z,6.30
2023-03-29T06:22:40.553Z,6.40
2023-03-29T06:25:09.743Z,6.87
2023-03-29T06:27:44.486Z,6.60
2023-03-29T06:30:12.568Z,5.50
2023-03-29T06:32:45.470Z,6.47
2023-03-29T06:35:12.326Z,6.30
2023-03-29T06:37:47.501Z,6.27
2023-03-29T06:40:14.437Z,6.77
2023-03-29T06:42:47.538Z,6.53
2023-03-29T06:45:14.569Z,5.63
2023-03-29T06:47:47.521Z,6.27
2023-03-29T06:50:14.933Z,5.50
2023-03-29T06:52:42.116Z,6.10
2023-03-29T06:55:16.565Z,5.40
2023-03-29T06:57:50.425Z,5.60
2023-03-29T07:00:36.582Z,5.40
2023-03-29T07:03:07.217Z,5.50
2023-03-29T07:05:43.614Z,5.37
2023-03-29T07:08:10.560Z,5.70
2023-03-29T07:10:49.482Z,5.03
2023-03-29T07:13:22.489Z,5.53
2023-03-29T07:15:55.513Z,5.35
2023-03-29T07:18:22.237Z,5.20
2023-03-29T07:20:56.434Z,5.22
2023-03-29T07:23:29.558Z,5.75
2023-03-29T07:26:03.437Z,5.25
2023-03-29T07:28:30.165Z,4.97
2023-03-29T07:31:15.485Z,5.10
2023-03-29T07:33:43.021Z,5.03
2023-03-29T07:36:17.498Z,4.87
2023-03-29T07:38:50.469Z,5.18
2023-03-29T07:41:17.120Z,4.78
2023-03-29T07:43:50.504Z,4.93
2023-03-29T07:46:17.646Z,4.82
2023-03-29T07:48:51.496Z,5.07
2023-03-29T07:51:18.342Z,4.75
2023-03-29T07:53:51.538Z,4.45
2023-03-29T07:56:18.985Z,5.00
2023-03-29T07:58:59.531Z,4.55
2023-03-29T08:01:32.872Z,4.70
2023-03-29T08:04:06.564Z,4.20
2023-03-29T08:06:33.954Z,4.80
2023-03-29T08:09:00.691Z,4.43
2023-03-29T08:11:34.506Z,4.50
2023-03-29T08:14:01.448Z,5.03
2023-03-29T08:16:34.685Z,4.75
2023-03-29T08:19:01.560Z,4.10
2023-03-29T08:21:34.555Z,4.53
2023-03-29T08:24:01.408Z,4.40
2023-03-29T08:26:34.540Z,4.72
2023-03-29T08:29:01.428Z,4.30
2023-03-29T08:31:34.632Z,4.28
2023-03-29T08:34:02.037Z,4.90
2023-03-29T08:36:35.563Z,4.63
2023-03-29T08:39:03.676Z,5.10
2023-03-29T08:42:04.615Z,4.78
2023-03-29T08:45:09.729Z,4.43
2023-03-29T08:47:57.876Z,5.00
2023-03-29T08:50:37.240Z,4.45
2023-03-29T08:53:45.609Z,5.03
2023-03-29T08:56:17.055Z,4.70
2023-03-29T08:58:51.547Z,4.85
2023-03-29T09:01:26.770Z,5.25
2023-03-29T09:04:11.917Z,5.05
2023-03-29T09:06:39.753Z,5.63
2023-03-29T09:09:24.585Z,4.75
2023-03-29T09:11:57.409Z,5.50
2023-03-29T09:14:52.575Z,5.60
2023-03-29T09:17:25.731Z,4.97
2023-03-29T09:20:28.580Z,5.45
2023-03-29T09:22:58.241Z,5.53
2023-03-29T09:25:53.489Z,5.30
2023-03-29T09:28:38.726Z,5.18
2023-03-29T09:31:28.818Z,4.68
2023-03-29T09:34:35.349Z,4.82
2023-03-29T09:37:18.533Z,4.88
2023-03-29T09:39:45.671Z,4.95
2023-03-29T09:42:21.670Z,5.07
2023-03-29T09:44:53.054Z,5.22
2023-03-29T09:47:39.668Z,5.40
2023-03-29T09:50:31.662Z,5.30
2023-03-29T09:53:05.624Z,5.50
2023-03-29T09:55:36.610Z,4.90
2023-03-29T09:58:22.528Z,5.38
2023-03-29T10:01:01.808Z,5.47
2023-03-29T10:03:38.676Z,4.90
2023-03-29T10:06:10.027Z,5.10
2023-03-29T10:08:47.658Z,5.63
2023-03-29T10:11:23.674Z,5.63
2023-03-29T10:14:04.525Z,5.65
2023-03-29T10:16:38.406Z,5.32
2023-03-29T10:19:37.582Z,5.63
2023-03-29T10:22:07.957Z,6.40
2023-03-29T10:24:41.606Z,5.47
2023-03-29T10:27:11.948Z,5.80
2023-03-29T10:29:49.669Z,6.00
2023-03-29T10:32:35.107Z,6.15
2023-03-29T10:35:28.683Z,6.10
2023-03-29T10:37:59.514Z,6.03
2023-03-29T10:40:38.542Z,5.50
2023-03-29T10:43:23.256Z,5.90
2023-03-29T10:45:58.589Z,5.78
2023-03-29T10:48:30.122Z,6.20
2023-03-29T10:51:12.630Z,5.88
2023-03-29T10:53:45.588Z,5.45
2023-03-29T10:56:31.638Z,5.88
2023-03-29T10:59:14.621Z,5.80
2023-03-29T11:02:09.614Z,5.53
2023-03-29T11:04:45.384Z,5.80
2023-03-29T11:07:38.693Z,5.85
2023-03-29T11:10:26.202Z,5.80
2023-03-29T11:13:06.631Z,6.25
2023-03-29T11:15:47.681Z,5.60
2023-03-29T11:18:44.655Z,6.68
2023-03-29T11:21:11.943Z,6.25
2023-03-29T11:23:51.615Z,6.68
2023-03-29T11:26:31.374Z,7.25
2023-03-29T11:29:13.672Z,6.40
2023-03-29T11:31:40.544Z,6.47
2023-03-29T11:34:51.684Z,7.07
2023-03-29T11:37:30.478Z,7.30
2023-03-29T11:40:26.719Z,7.43
2023-03-29T11:42:58.338Z,7.00
2023-03-29T11:46:00.660Z,7.40
2023-03-29T11:48:39.850Z,7.30
2023-03-29T11:51:25.679Z,6.93
2023-03-29T11:54:14.820Z,7.20
2023-03-29T11:56:55.735Z,7.07
2023-03-29T11:59:48.646Z,7.22
2023-03-29T12:02:39.787Z,7.00
2023-03-29T12:05:39.693Z,6.60
2023-03-29T12:08:31.740Z,6.70
2023-03-29T12:11:29.681Z,7.85
2023-03-29T12:14:20.655Z,7.00
2023-03-29T12:17:03.755Z,6.50
2023-03-29T12:19:46.637Z,6.35
2023-03-29T12:22:19.722Z,7.15
2023-03-29T12:24:51.375Z,6.78
2023-03-29T12:27:42.718Z,6.60
2023-03-29T12:30:25.618Z,5.82
2023-03-29T12:33:23.701Z,6.13
2023-03-29T12:36:17.999Z,6.15
2023-03-29T12:38:46.397Z,6.53
2023-03-29T12:41:26.707Z,7.07
2023-03-29T12:44:01.013Z,7.20
2023-03-29T12:46:33.302Z,6.80
2023-03-29T12:49:33.734Z,7.75
2023-03-29T12:52:09.772Z,7.20
2023-03-29T12:54:36.770Z,7.10
2023-03-29T12:57:29.064Z,7.32
2023-03-29T13:00:13.195Z,7.60
2023-03-29T13:02:46.768Z,7.10
2023-03-29T13:05:35.241Z,7.00
2023-03-29T13:08:29.261Z,6.95
2023-03-29T13:10:57.015Z,6.95
2023-03-29T13:13:51.239Z,6.10
2023-03-29T13:16:22.215Z,7.15
2023-03-29T13:19:20.782Z,6.88
2023-03-29T13:22:21.389Z,6.40
2023-03-29T13:25:13.893Z,6.43
2023-03-29T13:27:58.410Z,6.40
2023-03-29T13:30:50.910Z,6.35
2023-03-29T13:33:24.764Z,6.15
2023-03-29T13:36:06.189Z,6.10
2023-03-29T13:39:00.857Z,6.40
2023-03-29T13:41:33.646Z,6.05
2023-03-29T13:44:07.751Z,6.35
2023-03-29T13:47:16.792Z,6.13
2023-03-29T13:49:55.820Z,6.18
2023-03-29T13:52:39.565Z,5.50
2023-03-29T13:55:32.640Z,6.35
2023-03-29T13:58:06.326Z,6.50
2023-03-29T14:00:53.827Z,5.50
2023-03-29T14:03:26.551Z,5.40
2023-03-29T14:06:05.914Z,5.80
2023-03-29T14:08:44.060Z,6.07
2023-03-29T14:11:27.718Z,5.85
2023-03-29T14:13:59.665Z,5.85
2023-03-29T14:16:36.814Z,5.70
2023-03-29T14:19:06.793Z,6.43
2023-03-29T14:21:40.809Z,6.38
2023-03-29T14:24:19.781Z,7.10
2023-03-29T14:26:53.754Z,6.40
2023-03-29T14:29:21.442Z,6.95
2023-03-29T14:31:56.856Z,6.78
2023-03-29T14:34:23.763Z,7.50
2023-03-29T14:36:56.781Z,6.75
2023-03-29T14:39:24.050Z,7.22
2023-03-29T14:42:06.707Z,7.85
2023-03-29T14:44:44.735Z,7.85
2023-03-29T14:47:33.938Z,7.97
2023-03-29T14:50:02.088Z,7.70
2023-03-29T14:52:37.798Z,7.13
2023-03-29T14:55:05.419Z,7.93
2023-03-29T14:57:43.743Z,7.88
2023-03-29T15:00:35.350Z,7.50
2023-03-29T15:03:21.025Z,7.45
2023-03-29T15:05:59.799Z,7.05
2023-03-29T15:08:33.560Z,7.72
2023-03-29T15:11:08.861Z,8.00
2023-03-29T15:13:42.816Z,7.97
2023-03-29T15:16:15.064Z,7.20
2023-03-29T15:18:50.727Z,7.38
2023-03-29T15:21:21.805Z,7.15
2023-03-29T15:24:01.795Z,6.85
2023-03-29T15:26:37.684Z,7.30
2023-03-29T15:29:19.917Z,6.97
2023-03-29T15:31:56.351Z,7.85
2023-03-29T15:34:39.877Z,7.75
2023-03-29T15:37:08.345Z,6.85
2023-03-29T15:39:41.906Z,7.30
2023-03-29T15:42:15.825Z,7.65
2023-03-29T15:44:49.804Z,7.13
2023-03-29T15:47:23.771Z,7.10
2023-03-29T15:49:50.903Z,7.78
2023-03-29T15:52:24.808Z,7.78
2023-03-29T15:54:51.763Z,8.43
2023-03-29T15:57:25.930Z,7.90
2023-03-29T16:00:00.452Z,7.72
2023-03-29T16:02:40.930Z,8.25
2023-03-29T16:05:10.149Z,7.88
2023-03-29T16:07:43.753Z,8.23
2023-03-29T16:10:10.983Z,8.15
2023-03-29T16:12:45.759Z,8.25
2023-03-29T16:15:24.755Z,7.82
2023-03-29T16:17:51.839Z,7.95
2023-03-29T16:20:29.198Z,8.38
2023-03-29T16:23:02.824Z,8.65
2023-03-29T16:25:32.620Z,8.05
2023-03-29T16:28:05.880Z,7.90
2023-03-29T16:30:45.844Z,7.28
2023-03-29T16:33:12.771Z,7.82
2023-03-29T16:35:46.850Z,8.38
2023-03-29T16:38:14.423Z,7.82
2023-03-29T16:40:47.906Z,7.80
2023-03-29T16:43:16.311Z,7.90
2023-03-29T16:45:49.938Z,8.32
2023-03-29T16:48:19.172Z,8.05
2023-03-29T16:50:56.809Z,7.38
2023-03-29T16:53:23.928Z,7.15
2023-03-29T16:55:57.861Z,7.78
2023-03-29T16:58:24.982Z,6.72
2023-03-29T17:01:06.026Z,7.63
2023-03-29T17:03:32.930Z,7.93
2023-03-29T17:06:00.245Z,8.10
2023-03-29T17:08:33.881Z,7.43
2023-03-29T17:11:01.647Z,7.95
2023-03-29T17:13:36.038Z,7.95
2023-03-29T17:16:03.359Z,7.07
2023-03-29T17:18:38.031Z,8.52
2023-03-29T17:21:05.293Z,8.02
2023-03-29T17:23:38.799Z,7.30
2023-03-29T17:26:07.272Z,7.05
2023-03-29T17:28:40.898Z,7.82
2023-03-29T17:31:15.132Z,7.55
2023-03-29T17:33:48.906Z,7.88
2023-03-29T17:36:16.130Z,7.95
2023-03-29T17:38:49.952Z,7.80
2023-03-29T17:41:31.166Z,8.45
2023-03-29T17:43:58.513Z,7.28
2023-03-29T17:46:33.008Z,7.50
2023-03-29T17:49:00.709Z,9.65
2023-03-29T17:51:34.978Z,12.35
2023-03-29T17:54:02.013Z,12.15
2023-03-29T17:56:35.880Z,11.77
2023-03-29T17:59:22.783Z,13.43
2023-03-29T18:01:55.909Z,11.68
2023-03-29T18:04:22.710Z,10.13
2023-03-29T18:06:55.860Z,9.88
2023-03-29T18:09:22.715Z,8.23
2023-03-29T18:11:55.906Z,8.05
2023-03-29T18:14:28.837Z,7.55
2023-03-29T18:17:02.993Z,8.10
2023-03-29T18:19:30.124Z,7.97
2023-03-29T18:22:03.915Z,7.50
2023-03-29T18:24:37.865Z,7.40
2023-03-29T18:27:04.676Z,7.82
2023-03-29T18:29:37.842Z,8.07
2023-03-29T18:32:04.995Z,7.78
2023-03-29T18:34:37.809Z,8.07
2023-03-29T18:37:04.661Z,8.13
2023-03-29T18:39:38.824Z,7.18
2023-03-29T18:42:05.673Z,7.57
2023-03-29T18:44:38.828Z,7.03
2023-03-29T18:47:05.622Z,8.20
2023-03-29T18:49:39.880Z,7.25
2023-03-29T18:52:06.642Z,7.38
2023-03-29T18:54:39.830Z,7.30
2023-03-29T18:57:06.667Z,8.20
2023-03-29T18:59:53.853Z,11.85
2023-03-29T19:02:21.155Z,10.32
2023-03-29T19:04:54.869Z,7.82
2023-03-29T19:07:28.886Z,7.97
2023-03-29T19:09:55.855Z,7.40
2023-03-29T19:12:28.850Z,11.75
2023-03-29T19:15:02.936Z,9.13
2023-03-29T19:17:29.916Z,9.18
2023-03-29T19:19:57.089Z,10.18
2023-03-29T19:22:30.947Z,9.48
2023-03-29T19:24:57.782Z,8.13
2023-03-29T19:27:30.883Z,7.70
2023-03-29T19:29:58.337Z,7.80
2023-03-29T19:32:33.610Z,9.15
2023-03-29T19:35:00.969Z,8.88
2023-03-29T19:37:35.045Z,9.02
2023-03-29T19:40:02.399Z,7.82
2023-03-29T19:42:29.495Z,7.10
2023-03-29T19:45:02.877Z,7.32
2023-03-29T19:47:30.253Z,7.25
2023-03-29T19:50:04.953Z,6.85
2023-03-29T19:52:31.996Z,6.78
2023-03-29T19:55:05.929Z,6.10
2023-03-29T19:57:33.826Z,6.30
2023-03-29T20:00:08.103Z,6.15
2023-03-29T20:02:42.826Z,6.80
2023-03-29T20:05:17.024Z,6.60
2023-03-29T20:07:50.911Z,5.97
2023-03-29T20:10:25.056Z,5.47
2023-03-29T20:12:51.858Z,5.78
2023-03-29T20:15:26.001Z,6.57
2023-03-29T20:17:55.337Z,5.97
2023-03-29T20:20:33.949Z,6.20
2023-03-29T20:23:11.080Z,5.90
2023-03-29T20:25:37.869Z,6.43
2023-03-29T20:28:12.094Z,6.43
2023-03-29T20:30:46.967Z,6.50
2023-03-29T20:33:21.027Z,6.07
2023-03-29T20:35:49.544Z,5.60
2023-03-29T20:38:22.941Z,5.60
2023-03-29T20:40:50.552Z,6.03
2023-03-29T20:43:26.937Z,6.45
2023-03-29T20:46:01.237Z,6.25
2023-03-29T20:48:37.919Z,5.80
2023-03-29T20:51:17.975Z,5.90
2023-03-29T20:53:46.887Z,6.05
2023-03-29T20:56:22.106Z,5.68
2023-03-29T20:58:55.979Z,5.50
2023-03-29T21:01:40.132Z,5.35
2023-03-29T21:04:08.740Z,5.60
2023-03-29T21:06:42.896Z,4.88
2023-03-29T21:09:09.974Z,4.72
2023-03-29T21:11:42.928Z,4.93
2023-03-29T21:14:09.884Z,5.93
2023-03-29T21:16:51.045Z,6.93
2023-03-29T21:19:18.412Z,5.72
2023-03-29T21:21:54.222Z,5.57
2023-03-29T21:24:21.827Z,6.15
2023-03-29T21:26:58.012Z,6.60
2023-03-29T21:29:24.969Z,5.90
2023-03-29T21:31:52.015Z,4.65
2023-03-29T21:34:25.966Z,4.32
2023-03-29T21:36:59.003Z,5.43
2023-03-29T21:39:27.165Z,4.32
2023-03-29T21:42:00.998Z,5.35
2023-03-29T21:44:28.106Z,5.30
2023-03-29T21:47:01.020Z,5.28
2023-03-29T21:49:34.988Z,5.13
2023-03-29T21:52:01.859Z,4.43
2023-03-29T21:54:34.963Z,5.10
2023-03-29T21:57:30.983Z,4.22
2023-03-29T22:00:03.955Z,4.50
2023-03-29T22:02:38.759Z,4.38
2023-03-29T22:05:14.126Z,4.32
2023-03-29T22:07:41.059Z,4.05
2023-03-29T22:10:18.376Z,4.65
2023-03-29T22:12:45.289Z,3.90
2023-03-29T22:15:20.050Z,4.35
2023-03-29T22:17:47.295Z,4.18
2023-03-29T22:20:15.194Z,3.97
2023-03-29T22:22:56.929Z,3.97
2023-03-29T22:25:24.708Z,4.30
2023-03-29T22:27:58.002Z,3.88
2023-03-29T22:30:24.873Z,4.00
2023-03-29T22:32:59.050Z,3.72
2023-03-29T22:35:25.996Z,3.67
2023-03-29T22:37:59.002Z,3.90
2023-03-29T22:40:25.811Z,3.50
2023-03-29T22:42:59.054Z,3.33
2023-03-29T22:45:25.971Z,4.10
2023-03-29T22:47:59.142Z,4.28
2023-03-29T22:50:26.252Z,3.55
2023-03-29T22:53:00.135Z,3.50
2023-03-29T22:55:27.273Z,3.45
2023-03-29T22:58:01.007Z,2.97
2023-03-29T23:00:34.189Z,3.63
2023-03-29T23:03:08.059Z,3.63
2023-03-29T23:05:34.969Z,3.33
2023-03-29T23:08:08.062Z,3.85
2023-03-29T23:10:40.946Z,3.38
2023-03-29T23:13:11.126Z,3.90
2023-03-29T23:15:50.083Z,3.55
2023-03-29T23:18:21.268Z,3.72
2023-03-29T23:21:07.245Z,3.60
2023-03-29T23:23:34.973Z,3.60
2023-03-29T23:26:09.085Z,3.55
2023-03-29T23:28:36.038Z,3.65
2023-03-29T23:31:21.058Z,3.85
2023-03-29T23:33:47.872Z,3.72
2023-03-29T23:36:23.061Z,4.30
2023-03-29T23:38:50.052Z,3.65
2023-03-29T23:41:24.034Z,3.90
2023-03-29T23:43:52.519Z,3.70
2023-03-29T23:46:26.135Z,3.72
2023-03-29T23:48:53.029Z,3.70
2023-03-29T23:51:29.034Z,3.58
2023-03-29T23:53:57.165Z,4.38
2023-03-29T23:56:31.017Z,4.30
2023-03-29T23:59:03.996Z,4.40
