createdAt,value
2019-03-06T00:01:17.947Z,4.00
2019-03-06T00:03:21.952Z,4.00
2019-03-06T00:05:25.818Z,4.67
2019-03-06T00:07:30.764Z,4.40
2019-03-06T00:09:34.590Z,4.60
2019-03-06T00:11:38.375Z,4.70
2019-03-06T00:13:42.290Z,4.47
2019-03-06T00:15:46.404Z,4.47
2019-03-06T00:17:50.336Z,4.80
2019-03-06T00:19:54.538Z,4.53
2019-03-06T00:21:59.195Z,4.90
2019-03-06T00:24:03.038Z,4.83
2019-03-06T00:26:07.358Z,5.00
2019-03-06T00:28:12.902Z,5.27
2019-03-06T00:30:16.950Z,4.47
2019-03-06T00:32:21.035Z,4.83
2019-03-06T00:34:25.007Z,4.63
2019-03-06T00:36:31.435Z,5.60
2019-03-06T00:38:35.252Z,5.23
2019-03-06T00:40:47.108Z,4.90
2019-03-06T00:42:51.179Z,5.30
2019-03-06T00:44:55.308Z,5.10
2019-03-06T00:47:00.434Z,5.43
2019-03-06T00:49:04.403Z,4.60
2019-03-06T00:51:08.216Z,5.13
2019-03-06T00:53:12.051Z,5.70
2019-03-06T00:55:15.951Z,5.00
2019-03-06T00:57:19.762Z,4.90
2019-03-06T00:59:23.882Z,4.77
2019-03-06T01:01:28.286Z,5.20
2019-03-06T01:03:32.527Z,4.83
2019-03-06T01:05:36.503Z,5.40
2019-03-06T01:07:40.317Z,5.10
2019-03-06T01:09:44.155Z,5.50
2019-03-06T01:11:48.271Z,5.40
2019-03-06T01:13:52.137Z,4.37
2019-03-06T01:15:56.659Z,4.77
2019-03-06T01:18:01.276Z,5.10
2019-03-06T01:20:06.227Z,4.60
2019-03-06T01:22:10.143Z,5.00
2019-03-06T01:24:14.136Z,5.07
2019-03-06T01:26:18.010Z,4.97
2019-03-06T01:28:21.868Z,5.43
2019-03-06T01:30:25.823Z,4.97
2019-03-06T01:32:30.468Z,5.07
2019-03-06T01:34:43.387Z,4.93
2019-03-06T01:37:21.485Z,5.10
2019-03-06T01:39:53.556Z,5.10
2019-03-06T01:42:13.161Z,5.90
2019-03-06T01:44:24.263Z,5.50
2019-03-06T01:46:28.849Z,5.93
2019-03-06T01:48:32.863Z,5.70
2019-03-06T01:50:36.795Z,5.93
2019-03-06T01:52:40.691Z,5.53
2019-03-06T01:54:44.661Z,6.53
2019-03-06T01:56:48.462Z,6.77
2019-03-06T01:58:52.249Z,6.70
2019-03-06T02:00:56.271Z,6.60
2019-03-06T02:03:10.148Z,7.53
2019-03-06T02:05:14.251Z,7.20
2019-03-06T02:07:18.688Z,7.57
2019-03-06T02:09:23.299Z,6.60
2019-03-06T02:11:27.536Z,6.33
2019-03-06T02:13:31.898Z,7.40
2019-03-06T02:15:35.758Z,7.53
2019-03-06T02:17:39.615Z,7.97
2019-03-06T02:19:44.036Z,8.63
2019-03-06T02:21:47.837Z,8.03
2019-03-06T02:23:51.736Z,7.63
2019-03-06T02:25:55.595Z,7.77
2019-03-06T02:28:00.209Z,7.87
2019-03-06T02:30:08.377Z,8.90
2019-03-06T02:32:12.219Z,8.00
2019-03-06T02:34:16.067Z,7.90
2019-03-06T02:36:20.329Z,8.67
2019-03-06T02:38:24.113Z,7.63
2019-03-06T02:40:28.086Z,8.23
2019-03-06T02:42:32.467Z,8.63
2019-03-06T02:44:36.308Z,8.23
2019-03-06T02:46:40.175Z,8.60
2019-03-06T02:48:44.325Z,8.43
2019-03-06T02:50:48.182Z,8.93
2019-03-06T02:52:51.974Z,9.10
2019-03-06T02:54:55.855Z,8.80
2019-03-06T02:57:00.224Z,9.20
2019-03-06T02:59:35.639Z,8.80
2019-03-06T03:02:00.040Z,9.30
2019-03-06T03:04:12.633Z,9.53
2019-03-06T03:06:21.925Z,8.90
2019-03-06T03:08:25.767Z,9.57
2019-03-06T03:10:30.324Z,9.37
2019-03-06T03:12:34.553Z,9.37
2019-03-06T03:14:38.371Z,9.10
2019-03-06T03:16:42.373Z,8.57
2019-03-06T03:18:46.289Z,9.83
2019-03-06T03:20:50.201Z,8.50
2019-03-06T03:22:53.999Z,9.20
2019-03-06T03:24:57.981Z,9.83
2019-03-06T03:27:02.460Z,9.57
2019-03-06T03:29:06.335Z,9.97
2019-03-06T03:31:10.166Z,10.63
2019-03-06T03:33:14.203Z,9.70
2019-03-06T03:35:18.314Z,10.10
2019-03-06T03:37:22.107Z,9.17
2019-03-06T03:39:26.272Z,9.47
2019-03-06T03:41:30.785Z,9.20
2019-03-06T03:43:34.822Z,9.67
2019-03-06T03:45:38.698Z,9.10
2019-03-06T03:47:42.833Z,8.57
2019-03-06T03:49:46.615Z,8.83
2019-03-06T03:51:50.425Z,10.13
2019-03-06T03:53:54.255Z,10.17
2019-03-06T03:55:58.031Z,9.80
2019-03-06T03:58:02.900Z,9.73
2019-03-06T04:00:08.614Z,10.13
2019-03-06T04:02:13.107Z,10.80
2019-03-06T04:04:16.956Z,10.47
2019-03-06T04:06:20.748Z,10.23
2019-03-06T04:08:24.606Z,9.87
2019-03-06T04:10:28.505Z,10.03
2019-03-06T04:12:34.277Z,9.53
2019-03-06T04:14:38.226Z,9.90
2019-03-06T04:16:42.426Z,9.00
2019-03-06T04:18:46.263Z,10.03
2019-03-06T04:20:50.202Z,9.97
2019-03-06T04:22:54.473Z,10.50
2019-03-06T04:24:58.321Z,9.30
2019-03-06T04:27:03.072Z,8.87
2019-03-06T04:29:06.906Z,8.80
2019-03-06T04:31:10.762Z,9.47
2019-03-06T04:33:14.569Z,9.53
2019-03-06T04:35:19.104Z,10.00
2019-03-06T04:37:22.892Z,10.37
2019-03-06T04:39:26.670Z,9.27
2019-03-06T04:41:31.312Z,9.13
2019-03-06T04:43:35.236Z,10.07
2019-03-06T04:45:39.111Z,10.30
2019-03-06T04:47:42.920Z,10.00
2019-03-06T04:49:52.581Z,10.27
2019-03-06T04:51:52.282Z,9.87
2019-03-06T04:53:56.136Z,9.83
2019-03-06T04:56:00.919Z,10.30
2019-03-06T04:58:04.813Z,9.10
2019-03-06T05:00:10.093Z,8.43
2019-03-06T05:02:14.050Z,8.77
2019-03-06T05:04:19.083Z,8.40
2019-03-06T05:06:22.994Z,8.73
2019-03-06T05:08:26.783Z,8.40
2019-03-06T05:10:31.474Z,8.00
2019-03-06T05:12:35.371Z,8.40
2019-03-06T05:14:39.154Z,8.00
2019-03-06T05:16:57.502Z,8.00
2019-03-06T05:19:04.334Z,7.73
2019-03-06T05:21:08.199Z,7.67
2019-03-06T05:23:11.984Z,7.40
2019-03-06T05:25:15.851Z,7.33
2019-03-06T05:27:19.894Z,6.90
2019-03-06T05:29:23.663Z,7.13
2019-03-06T05:31:27.600Z,7.37
2019-03-06T05:33:32.238Z,6.60
2019-03-06T05:36:01.928Z,7.40
2019-03-06T05:38:30.694Z,6.93
2019-03-06T05:40:34.635Z,6.67
2019-03-06T05:42:38.487Z,6.73
2019-03-06T05:44:42.306Z,6.33
2019-03-06T05:46:46.258Z,6.10
2019-03-06T05:48:50.066Z,6.23
2019-03-06T05:50:53.873Z,6.57
2019-03-06T05:52:57.726Z,5.60
2019-03-06T05:55:02.718Z,5.50
2019-03-06T05:57:06.587Z,4.80
2019-03-06T05:59:10.420Z,4.90
2019-03-06T06:01:14.259Z,4.80
2019-03-06T06:03:18.094Z,5.10
2019-03-06T06:05:22.502Z,5.13
2019-03-06T06:07:26.278Z,4.63
2019-03-06T06:09:30.467Z,4.37
2019-03-06T06:11:34.547Z,4.00
2019-03-06T06:13:38.403Z,4.10
2019-03-06T06:15:42.670Z,3.90
2019-03-06T06:17:46.526Z,3.70
2019-03-06T06:19:50.307Z,3.70
2019-03-06T06:22:14.728Z,3.47
2019-03-06T06:24:21.681Z,3.27
2019-03-06T06:26:25.471Z,3.23
2019-03-06T06:28:29.282Z,2.50
2019-03-06T06:30:34.049Z,3.20
2019-03-06T06:32:37.830Z,2.80
2019-03-06T06:34:41.627Z,3.07
2019-03-06T06:36:45.443Z,2.43
2019-03-06T06:38:49.295Z,2.57
2019-03-06T06:40:53.162Z,2.73
2019-03-06T06:42:56.935Z,2.33
2019-03-06T06:45:01.319Z,2.70
2019-03-06T06:47:05.411Z,2.53
2019-03-06T06:49:09.267Z,2.97
2019-03-06T06:52:10.067Z,2.37
2019-03-06T06:54:28.036Z,43.23
2019-03-06T06:57:06.769Z,2.40
2019-03-06T06:59:21.523Z,2.50
2019-03-06T07:01:58.740Z,2.23
2019-03-06T07:04:47.772Z,2.13
2019-03-06T07:07:09.687Z,1.80
2019-03-06T07:09:26.935Z,1.97
2019-03-06T07:11:46.925Z,2.50
2019-03-06T07:14:06.591Z,2.20
2019-03-06T07:16:41.999Z,2.20
2019-03-06T07:19:03.535Z,2.20
2019-03-06T07:21:15.006Z,2.20
2019-03-06T07:23:41.446Z,2.07
2019-03-06T07:26:02.804Z,2.30
2019-03-06T07:28:24.100Z,2.40
2019-03-06T07:30:46.543Z,2.03
2019-03-06T07:33:12.486Z,2.13
2019-03-06T07:36:16.042Z,2.30
2019-03-06T07:38:33.311Z,2.10
2019-03-06T07:40:56.222Z,1.80
2019-03-06T07:43:13.256Z,2.60
2019-03-06T07:45:54.489Z,2.50
2019-03-06T07:48:16.254Z,2.40
2019-03-06T07:50:39.474Z,2.33
2019-03-06T07:53:08.730Z,2.23
2019-03-06T07:55:29.310Z,2.33
2019-03-06T07:57:49.192Z,2.53
2019-03-06T07:59:53.025Z,2.30
2019-03-06T08:01:59.766Z,2.83
2019-03-06T08:04:08.749Z,2.73
2019-03-06T08:06:12.623Z,3.03
2019-03-06T08:08:17.431Z,2.30
2019-03-06T08:10:23.491Z,2.90
2019-03-06T08:12:39.344Z,2.70
2019-03-06T08:15:02.457Z,3.00
2019-03-06T08:17:16.854Z,2.33
2019-03-06T08:19:34.351Z,2.70
2019-03-06T08:22:00.339Z,3.03
2019-03-06T08:24:20.671Z,2.60
2019-03-06T08:26:24.638Z,2.53
2019-03-06T08:28:29.000Z,2.43
2019-03-06T08:30:36.995Z,2.60
2019-03-06T08:32:40.991Z,2.87
2019-03-06T08:34:44.774Z,2.80
2019-03-06T08:36:48.638Z,2.20
2019-03-06T08:38:52.583Z,2.67
2019-03-06T08:41:04.349Z,2.50
2019-03-06T08:43:05.307Z,2.50
2019-03-06T08:45:10.052Z,2.73
2019-03-06T08:47:22.991Z,2.67
2019-03-06T08:49:38.978Z,2.17
2019-03-06T08:51:49.369Z,2.50
2019-03-06T08:54:02.435Z,2.50
2019-03-06T08:56:13.995Z,2.20
2019-03-06T08:58:43.489Z,2.40
2019-03-06T09:00:47.855Z,2.20
2019-03-06T09:03:21.730Z,2.80
2019-03-06T09:05:54.718Z,1.87
2019-03-06T09:08:08.179Z,2.00
2019-03-06T09:10:26.700Z,2.23
2019-03-06T09:12:47.518Z,2.23
2019-03-06T09:15:13.527Z,2.10
2019-03-06T09:17:27.251Z,2.00
2019-03-06T09:19:49.747Z,2.10
2019-03-06T09:21:52.865Z,2.00
2019-03-06T09:24:18.911Z,1.93
2019-03-06T09:26:36.751Z,1.83
2019-03-06T09:28:48.532Z,1.80
2019-03-06T09:31:04.969Z,1.80
2019-03-06T09:33:37.243Z,1.70
2019-03-06T09:35:54.318Z,1.50
2019-03-06T09:38:14.709Z,2.00
2019-03-06T09:40:37.591Z,1.70
2019-03-06T09:42:59.231Z,1.50
2019-03-06T09:45:20.999Z,1.80
2019-03-06T09:47:33.867Z,1.97
2019-03-06T09:49:46.332Z,1.70
2019-03-06T09:51:57.712Z,1.70
2019-03-06T09:54:21.079Z,1.70
2019-03-06T09:56:35.835Z,1.63
2019-03-06T09:59:05.130Z,1.53
2019-03-06T10:01:18.522Z,1.60
2019-03-06T10:03:44.433Z,1.60
2019-03-06T10:06:07.403Z,1.47
2019-03-06T10:08:30.411Z,1.77
2019-03-06T10:10:57.454Z,1.87
2019-03-06T10:13:11.583Z,1.80
2019-03-06T10:15:33.322Z,1.43
2019-03-06T10:17:48.072Z,1.60
2019-03-06T10:19:56.627Z,1.60
2019-03-06T10:22:00.571Z,1.60
2019-03-06T10:24:05.232Z,1.60
2019-03-06T10:26:09.343Z,1.80
2019-03-06T10:28:14.438Z,1.33
2019-03-06T10:30:18.896Z,1.50
2019-03-06T10:32:23.014Z,1.83
2019-03-06T10:34:26.980Z,1.50
2019-03-06T10:36:31.041Z,1.60
2019-03-06T10:38:35.622Z,1.73
2019-03-06T10:40:39.526Z,1.60
2019-03-06T10:42:43.521Z,1.40
2019-03-06T10:44:49.281Z,1.50
2019-03-06T10:46:53.119Z,1.73
2019-03-06T10:48:57.052Z,1.87
2019-03-06T10:51:00.924Z,1.60
2019-03-06T10:53:05.179Z,1.37
2019-03-06T10:55:10.520Z,1.40
2019-03-06T10:57:14.418Z,1.90
2019-03-06T10:59:18.663Z,1.67
2019-03-06T11:01:22.743Z,1.90
2019-03-06T11:03:47.862Z,1.57
2019-03-06T11:05:51.890Z,1.70
2019-03-06T11:07:56.456Z,1.67
2019-03-06T11:10:00.363Z,1.80
2019-03-06T11:12:07.095Z,1.40
2019-03-06T11:14:11.352Z,1.50
2019-03-06T11:16:17.912Z,1.60
2019-03-06T11:18:21.143Z,1.67
2019-03-06T11:20:27.591Z,1.40
2019-03-06T11:22:31.463Z,1.60
2019-03-06T11:24:35.723Z,1.53
2019-03-06T11:26:39.818Z,1.70
2019-03-06T11:28:43.682Z,1.50
2019-03-06T11:30:50.211Z,1.60
2019-03-06T11:32:54.589Z,1.80
2019-03-06T11:34:58.612Z,1.80
2019-03-06T11:37:02.929Z,1.50
2019-03-06T11:39:10.150Z,1.47
2019-03-06T11:41:14.256Z,1.40
2019-03-06T11:43:18.218Z,1.40
2019-03-06T11:45:22.456Z,1.90
2019-03-06T11:47:26.497Z,1.60
2019-03-06T11:49:30.437Z,1.80
2019-03-06T11:51:34.885Z,1.53
2019-03-06T11:53:38.815Z,1.80
2019-03-06T11:55:42.896Z,1.87
2019-03-06T11:57:47.024Z,1.70
2019-03-06T11:59:51.116Z,1.70
2019-03-06T12:01:55.378Z,1.70
2019-03-06T12:03:59.554Z,1.47
2019-03-06T12:06:03.867Z,1.83
2019-03-06T12:08:10.166Z,1.60
2019-03-06T12:10:14.467Z,1.90
2019-03-06T12:12:18.710Z,2.23
2019-03-06T12:14:22.866Z,1.70
2019-03-06T12:16:26.771Z,1.60
2019-03-06T12:18:30.682Z,1.80
2019-03-06T12:20:35.203Z,1.70
2019-03-06T12:22:39.526Z,23.73
2019-03-06T12:24:43.539Z,2.20
2019-03-06T12:26:48.443Z,1.87
2019-03-06T12:28:52.228Z,2.23
2019-03-06T12:30:56.409Z,1.97
2019-03-06T12:33:00.291Z,2.00
2019-03-06T12:35:06.103Z,1.85
2019-03-06T12:37:09.911Z,1.80
2019-03-06T12:39:14.148Z,1.83
2019-03-06T12:41:18.013Z,1.90
2019-03-06T12:43:21.925Z,2.10
2019-03-06T12:45:27.343Z,1.93
2019-03-06T12:47:31.212Z,2.17
2019-03-06T12:49:36.103Z,1.83
2019-03-06T12:51:40.330Z,1.87
2019-03-06T12:53:44.316Z,1.83
2019-03-06T12:55:48.258Z,1.80
2019-03-06T12:57:59.121Z,2.00
2019-03-06T12:59:57.629Z,1.93
2019-03-06T13:02:01.427Z,1.90
2019-03-06T13:04:08.665Z,2.17
2019-03-06T13:06:12.706Z,1.70
2019-03-06T13:09:22.317Z,2.00
2019-03-06T13:10:22.551Z,2.00
2019-03-06T13:12:29.130Z,1.90
2019-03-06T13:14:32.835Z,1.97
2019-03-06T13:16:37.112Z,1.87
2019-03-06T13:18:41.039Z,2.13
2019-03-06T13:20:44.912Z,1.70
2019-03-06T13:22:49.259Z,1.87
2019-03-06T13:24:53.078Z,2.03
2019-03-06T13:26:58.089Z,2.10
2019-03-06T13:29:02.075Z,1.80
2019-03-06T13:31:07.029Z,2.37
2019-03-06T13:33:28.779Z,2.33
2019-03-06T13:35:33.215Z,1.63
2019-03-06T13:37:37.546Z,1.90
2019-03-06T13:39:41.524Z,1.77
2019-03-06T13:41:45.826Z,1.80
2019-03-06T13:43:49.927Z,1.70
2019-03-06T13:45:53.854Z,1.87
2019-03-06T13:47:57.808Z,1.70
2019-03-06T13:50:01.774Z,1.40
2019-03-06T13:52:06.540Z,1.77
2019-03-06T13:54:10.809Z,1.87
2019-03-06T13:56:14.774Z,1.80
2019-03-06T13:58:18.911Z,1.80
2019-03-06T14:00:23.243Z,1.80
2019-03-06T14:02:27.420Z,1.47
2019-03-06T14:04:31.398Z,1.80
2019-03-06T14:06:35.773Z,1.80
2019-03-06T14:08:39.703Z,1.93
2019-03-06T14:10:43.659Z,2.03
2019-03-06T14:12:48.288Z,1.93
2019-03-06T14:14:52.272Z,1.47
2019-03-06T14:16:56.435Z,1.73
2019-03-06T14:19:00.382Z,1.57
2019-03-06T14:21:04.547Z,1.70
2019-03-06T14:23:08.678Z,1.67
2019-03-06T14:25:13.899Z,1.80
2019-03-06T14:27:18.227Z,1.53
2019-03-06T14:29:22.047Z,2.00
2019-03-06T14:31:26.016Z,1.70
2019-03-06T14:33:29.878Z,1.80
2019-03-06T14:35:33.918Z,1.70
2019-03-06T14:37:38.483Z,1.60
2019-03-06T14:39:42.475Z,1.50
2019-03-06T14:41:46.338Z,1.40
2019-03-06T14:43:50.445Z,2.00
2019-03-06T14:45:55.096Z,2.10
2019-03-06T14:47:59.239Z,1.70
2019-03-06T14:50:03.033Z,1.80
2019-03-06T14:52:07.847Z,1.73
2019-03-06T14:54:11.986Z,1.93
2019-03-06T14:56:15.874Z,2.63
2019-03-06T14:58:20.054Z,1.97
2019-03-06T15:00:24.155Z,2.50
2019-03-06T15:02:28.163Z,2.07
2019-03-06T15:04:32.126Z,1.90
2019-03-06T15:06:36.233Z,1.63
2019-03-06T15:08:40.113Z,1.50
2019-03-06T15:10:43.991Z,2.20
2019-03-06T15:12:47.927Z,1.70
2019-03-06T15:14:52.679Z,1.60
2019-03-06T15:16:56.695Z,1.60
2019-03-06T15:19:00.629Z,1.73
2019-03-06T15:21:04.672Z,1.60
2019-03-06T15:23:08.923Z,1.90
2019-03-06T15:25:15.505Z,1.70
2019-03-06T15:27:19.420Z,1.80
2019-03-06T15:29:23.279Z,1.73
2019-03-06T15:31:27.264Z,1.90
2019-03-06T15:33:31.481Z,1.97
2019-03-06T15:35:35.707Z,1.80
2019-03-06T15:37:40.121Z,2.00
2019-03-06T15:39:48.592Z,2.93
2019-03-06T15:41:49.667Z,2.07
2019-03-06T15:43:53.607Z,1.90
2019-03-06T15:45:57.486Z,2.27
2019-03-06T15:48:01.492Z,2.00
2019-03-06T15:50:07.184Z,1.97
2019-03-06T15:52:12.065Z,2.07
2019-03-06T15:54:25.646Z,2.10
2019-03-06T15:56:29.751Z,2.00
2019-03-06T15:58:34.087Z,1.80
2019-03-06T16:00:45.754Z,2.53
2019-03-06T16:02:44.375Z,1.70
2019-03-06T16:04:48.422Z,2.10
2019-03-06T16:06:54.229Z,1.83
2019-03-06T16:08:58.129Z,2.57
2019-03-06T16:11:02.410Z,2.13
2019-03-06T16:13:06.831Z,2.13
2019-03-06T16:15:11.370Z,1.97
2019-03-06T16:17:15.534Z,1.80
2019-03-06T16:19:19.466Z,1.90
2019-03-06T16:21:23.326Z,2.40
2019-03-06T16:23:27.268Z,2.43
2019-03-06T16:25:36.712Z,2.10
2019-03-06T16:27:37.491Z,2.27
2019-03-06T16:29:41.391Z,2.00
2019-03-06T16:31:45.527Z,1.83
2019-03-06T16:33:49.463Z,1.73
2019-03-06T16:35:53.345Z,2.30
2019-03-06T16:37:57.583Z,2.25
2019-03-06T16:40:01.446Z,2.90
2019-03-06T16:42:06.134Z,2.30
2019-03-06T16:44:10.107Z,2.07
2019-03-06T16:46:13.988Z,2.30
2019-03-06T16:48:18.464Z,1.97
2019-03-06T16:50:23.118Z,2.20
2019-03-06T16:52:27.099Z,1.83
2019-03-06T16:54:30.992Z,2.10
2019-03-06T16:56:35.002Z,2.10
2019-03-06T16:58:39.113Z,2.33
2019-03-06T17:00:43.171Z,1.80
2019-03-06T17:02:47.190Z,2.20
2019-03-06T17:04:51.200Z,1.80
2019-03-06T17:06:55.220Z,2.23
2019-03-06T17:08:59.507Z,2.03
2019-03-06T17:11:03.592Z,2.30
2019-03-06T17:13:08.216Z,2.47
2019-03-06T17:15:13.230Z,1.83
2019-03-06T17:17:17.291Z,2.20
2019-03-06T17:19:21.282Z,2.00
2019-03-06T17:21:25.289Z,2.27
2019-03-06T17:23:29.163Z,2.07
2019-03-06T17:25:33.882Z,2.33
2019-03-06T17:27:38.596Z,1.92
2019-03-06T17:29:42.565Z,2.10
2019-03-06T17:31:46.507Z,1.93
2019-03-06T17:33:50.839Z,2.43
2019-03-06T17:35:54.912Z,1.80
2019-03-06T17:37:59.424Z,2.10
2019-03-06T17:40:03.513Z,1.97
2019-03-06T17:42:08.848Z,2.10
2019-03-06T17:44:13.166Z,2.17
2019-03-06T17:46:17.028Z,1.87
2019-03-06T17:48:20.941Z,2.50
2019-03-06T17:50:25.051Z,2.30
2019-03-06T17:52:28.963Z,2.67
2019-03-06T17:54:32.865Z,2.27
2019-03-06T17:56:37.398Z,2.53
2019-03-06T17:58:41.456Z,2.60
2019-03-06T18:00:48.063Z,2.20
2019-03-06T18:02:53.554Z,2.30
2019-03-06T18:05:00.352Z,2.13
2019-03-06T18:07:06.135Z,2.17
2019-03-06T18:09:10.815Z,2.40
2019-03-06T18:11:14.711Z,2.20
2019-03-06T18:13:18.568Z,2.83
2019-03-06T18:15:22.793Z,2.40
2019-03-06T18:17:27.111Z,2.30
2019-03-06T18:19:31.039Z,1.90
2019-03-06T18:21:34.958Z,2.53
2019-03-06T18:23:40.027Z,2.10
2019-03-06T18:25:43.954Z,2.70
2019-03-06T18:27:47.818Z,2.30
2019-03-06T18:29:52.035Z,2.00
2019-03-06T18:31:55.985Z,2.27
2019-03-06T18:34:01.527Z,2.33
2019-03-06T18:36:05.431Z,2.23
2019-03-06T18:38:11.343Z,2.50
2019-03-06T18:40:16.583Z,2.10
2019-03-06T18:42:20.379Z,2.50
2019-03-06T18:44:24.257Z,2.20
2019-03-06T18:46:28.127Z,2.60
2019-03-06T18:48:32.028Z,2.20
2019-03-06T18:50:36.049Z,2.43
2019-03-06T18:52:40.854Z,2.23
2019-03-06T18:54:44.627Z,2.13
2019-03-06T18:56:48.422Z,2.23
2019-03-06T18:58:52.228Z,2.50
2019-03-06T19:00:56.178Z,2.33
2019-03-06T19:03:00.126Z,2.43
2019-03-06T19:05:05.791Z,2.62
2019-03-06T19:07:10.423Z,2.40
2019-03-06T19:09:14.419Z,2.23
2019-03-06T19:11:18.635Z,2.57
2019-03-06T19:13:22.630Z,2.37
2019-03-06T19:15:26.594Z,2.50
2019-03-06T19:17:30.872Z,2.67
2019-03-06T19:19:34.839Z,2.37
2019-03-06T19:21:39.615Z,2.47
2019-03-06T19:23:45.725Z,2.10
2019-03-06T19:25:49.350Z,2.50
2019-03-06T19:27:53.212Z,2.70
2019-03-06T19:29:57.006Z,2.27
2019-03-06T19:32:01.047Z,2.57
2019-03-06T19:34:05.051Z,2.80
2019-03-06T19:36:09.758Z,2.33
2019-03-06T19:38:13.598Z,2.57
2019-03-06T19:40:17.832Z,2.30
2019-03-06T19:42:21.983Z,2.63
2019-03-06T19:44:25.790Z,2.53
2019-03-06T19:46:29.938Z,2.77
2019-03-06T19:48:33.832Z,2.70
2019-03-06T19:50:38.038Z,2.33
2019-03-06T19:52:42.488Z,2.70
2019-03-06T19:54:46.551Z,2.47
2019-03-06T19:56:50.486Z,2.43
2019-03-06T19:58:54.332Z,2.70
2019-03-06T20:00:58.301Z,2.60
2019-03-06T20:03:02.506Z,2.70
2019-03-06T20:05:07.939Z,2.27
2019-03-06T20:07:12.179Z,2.30
2019-03-06T20:09:41.542Z,2.30
2019-03-06T20:11:45.351Z,2.40
2019-03-06T20:13:49.226Z,2.10
2019-03-06T20:15:53.207Z,3.10
2019-03-06T20:17:57.534Z,2.43
2019-03-06T20:20:01.631Z,2.30
2019-03-06T20:22:05.482Z,2.80
2019-03-06T20:24:10.125Z,2.50
2019-03-06T20:26:15.509Z,2.53
2019-03-06T20:28:19.775Z,2.40
2019-03-06T20:30:23.712Z,2.13
2019-03-06T20:32:47.255Z,2.30
2019-03-06T20:34:51.116Z,2.30
2019-03-06T20:36:54.916Z,2.10
2019-03-06T20:38:58.734Z,2.57
2019-03-06T20:41:02.729Z,2.47
2019-03-06T20:43:06.885Z,2.17
2019-03-06T20:45:11.393Z,2.33
2019-03-06T20:47:15.254Z,2.40
2019-03-06T20:49:19.043Z,2.43
2019-03-06T20:51:23.109Z,2.30
2019-03-06T20:53:27.020Z,2.30
2019-03-06T20:55:30.835Z,2.10
2019-03-06T20:57:34.900Z,2.30
2019-03-06T20:59:39.570Z,2.00
2019-03-06T21:01:43.618Z,2.03
2019-03-06T21:03:47.716Z,2.40
2019-03-06T21:05:51.834Z,2.17
2019-03-06T21:07:56.015Z,2.40
2019-03-06T21:09:59.859Z,1.80
2019-03-06T21:12:04.664Z,2.37
2019-03-06T21:14:09.162Z,2.00
2019-03-06T21:16:13.136Z,2.10
2019-03-06T21:18:17.464Z,2.23
2019-03-06T21:20:21.398Z,2.07
2019-03-06T21:22:25.202Z,2.60
2019-03-06T21:24:28.990Z,2.20
2019-03-06T21:26:32.806Z,1.93
2019-03-06T21:28:36.883Z,2.30
2019-03-06T21:30:41.774Z,2.17
2019-03-06T21:32:45.550Z,2.37
2019-03-06T21:34:49.367Z,2.30
2019-03-06T21:36:53.190Z,2.47
2019-03-06T21:38:57.239Z,2.40
2019-03-06T21:41:01.211Z,2.60
2019-03-06T21:43:05.134Z,2.53
2019-03-06T21:45:09.671Z,2.03
2019-03-06T21:47:13.664Z,2.30
2019-03-06T21:49:17.853Z,2.50
2019-03-06T21:51:21.761Z,1.90
2019-03-06T21:53:25.670Z,2.23
2019-03-06T21:55:29.572Z,2.37
2019-03-06T21:57:33.455Z,2.10
2019-03-06T21:59:37.633Z,2.00
2019-03-06T22:01:41.803Z,2.30
2019-03-06T22:03:45.648Z,2.00
2019-03-06T22:05:49.518Z,1.93
2019-03-06T22:07:53.440Z,1.80
2019-03-06T22:09:57.223Z,2.13
2019-03-06T22:12:01.003Z,2.07
2019-03-06T22:14:04.847Z,1.90
2019-03-06T22:16:09.208Z,1.90
2019-03-06T22:18:13.291Z,2.20
2019-03-06T22:20:17.771Z,2.20
2019-03-06T22:22:21.670Z,2.00
2019-03-06T22:24:25.460Z,2.03
2019-03-06T22:26:29.320Z,1.87
2019-03-06T22:28:33.130Z,2.10
2019-03-06T22:30:37.440Z,2.10
2019-03-06T22:32:41.955Z,2.23
2019-03-06T22:34:45.794Z,2.30
2019-03-06T22:36:49.681Z,2.20
2019-03-06T22:38:53.463Z,2.27
2019-03-06T22:40:57.267Z,2.10
2019-03-06T22:43:01.062Z,2.00
2019-03-06T22:45:05.515Z,2.13
2019-03-06T22:47:09.947Z,2.10
2019-03-06T22:49:13.902Z,2.20
2019-03-06T22:51:17.947Z,2.20
2019-03-06T22:53:21.772Z,2.60
2019-03-06T22:55:25.638Z,2.57
2019-03-06T22:57:29.491Z,2.03
2019-03-06T22:59:33.267Z,2.37
2019-03-06T23:01:39.279Z,2.23
2019-03-06T23:03:43.255Z,2.20
2019-03-06T23:05:47.263Z,2.53
2019-03-06T23:07:51.187Z,2.60
2019-03-06T23:09:54.984Z,2.27
2019-03-06T23:11:58.915Z,2.33
2019-03-06T23:14:02.840Z,2.43
2019-03-06T23:16:06.710Z,2.10
2019-03-06T23:18:11.399Z,2.60
2019-03-06T23:20:15.422Z,2.00
2019-03-06T23:22:19.255Z,2.53
2019-03-06T23:24:23.421Z,2.50
2019-03-06T23:26:27.395Z,2.20
2019-03-06T23:28:31.171Z,1.90
2019-03-06T23:30:34.955Z,2.40
2019-03-06T23:32:39.150Z,2.40
2019-03-06T23:34:43.415Z,2.80
2019-03-06T23:36:47.324Z,2.47
2019-03-06T23:38:52.308Z,2.60
2019-03-06T23:40:56.191Z,2.63
2019-03-06T23:43:00.051Z,2.60
2019-03-06T23:45:05.067Z,2.53
2019-03-06T23:47:08.963Z,2.50
2019-03-06T23:49:13.455Z,2.37
2019-03-06T23:51:28.172Z,2.50
2019-03-06T23:53:49.218Z,2.60
2019-03-06T23:55:55.666Z,2.50
2019-03-06T23:58:02.316Z,2.40
