createdAt,value
2023-05-14T00:00:17.319Z,99.0392
2023-05-14T00:01:17.321Z,99.0848
2023-05-14T00:02:17.908Z,99.1417
2023-05-14T00:03:18.917Z,99.1134
2023-05-14T00:04:19.840Z,99.1938
2023-05-14T00:05:20.084Z,99.3107
2023-05-14T00:06:20.242Z,99.3191
2023-05-14T00:07:20.556Z,99.2912
2023-05-14T00:08:21.526Z,99.2957
2023-05-14T00:09:22.686Z,99.2066
2023-05-14T00:10:23.545Z,99.2364
2023-05-14T00:11:24.233Z,99.2565
2023-05-14T00:12:24.372Z,99.3519
2023-05-14T00:13:24.660Z,99.3789
2023-05-14T00:14:24.793Z,99.3692
2023-05-14T00:15:25.832Z,99.3538
2023-05-14T00:16:27.152Z,99.3376
2023-05-14T00:17:28.023Z,99.3479
2023-05-14T00:18:28.823Z,99.3680
2023-05-14T00:20:49.517Z,99.3786
2023-05-14T00:28:56.742Z,99.6060
2023-05-14T00:30:56.408Z,99.5674
2023-05-14T00:31:56.357Z,99.6052
2023-05-14T00:32:57.275Z,99.6079
2023-05-14T00:33:58.144Z,99.6765
2023-05-14T00:34:59.520Z,99.7161
2023-05-14T00:36:00.418Z,99.7389
2023-05-14T00:37:01.105Z,99.8003
2023-05-14T00:38:01.593Z,99.8310
2023-05-14T00:39:02.495Z,99.8838
2023-05-14T00:40:03.138Z,99.9965
2023-05-14T00:41:03.512Z,99.9895
2023-05-14T00:45:05.218Z,100.0000
2023-05-14T00:46:05.498Z,100.0000
2023-05-14T00:47:07.273Z,100.0000
2023-05-14T00:48:07.938Z,100.0000
2023-05-14T00:49:08.270Z,100.0000
2023-05-14T00:50:09.275Z,100.0000
2023-05-14T00:51:09.862Z,100.0000
2023-05-14T00:52:09.992Z,100.0000
2023-05-14T00:53:10.149Z,100.0000
2023-05-14T00:54:11.656Z,100.0000
2023-05-14T01:00:16.664Z,100.0000
2023-05-14T01:05:18.474Z,100.0000
2023-05-14T01:14:22.885Z,99.6561
2023-05-14T01:15:23.354Z,99.8703
2023-05-14T01:16:23.838Z,99.9440
2023-05-14T01:17:24.969Z,99.9448
2023-05-14T01:18:24.991Z,99.9344
2023-05-14T01:19:26.197Z,99.8939
2023-05-14T01:20:27.644Z,99.5398
2023-05-14T01:21:27.913Z,99.1719
2023-05-14T01:22:29.119Z,99.4297
2023-05-14T01:35:33.132Z,99.1625
2023-05-14T01:37:33.275Z,99.1908
2023-05-14T01:38:34.218Z,99.2664
2023-05-14T01:40:35.200Z,99.1376
2023-05-14T01:41:36.115Z,99.2249
2023-05-14T01:42:37.250Z,99.1549
2023-05-14T01:43:37.475Z,99.2555
2023-05-14T01:44:37.841Z,99.3293
2023-05-14T01:51:41.113Z,99.3772
2023-05-14T01:59:46.509Z,99.1707
2023-05-14T02:00:46.550Z,99.2774
2023-05-14T02:02:49.765Z,99.4386
2023-05-14T02:03:50.147Z,99.4540
2023-05-14T02:05:53.668Z,99.4650
2023-05-14T02:07:54.512Z,99.4732
2023-05-14T02:08:54.857Z,99.6071
2023-05-14T02:09:56.006Z,99.8469
2023-05-14T02:10:57.047Z,99.8959
2023-05-14T02:11:57.378Z,99.8152
2023-05-14T02:12:57.452Z,99.7362
2023-05-14T02:13:57.829Z,99.5787
2023-05-14T02:14:59.042Z,99.6273
2023-05-14T02:20:02.134Z,99.9907
2023-05-14T02:21:02.938Z,99.9943
2023-05-14T02:22:03.789Z,99.9945
2023-05-14T02:23:03.908Z,99.9583
2023-05-14T02:24:05.174Z,99.9989
2023-05-14T02:25:05.860Z,99.9907
2023-05-14T02:26:06.912Z,99.9907
2023-05-14T02:35:15.101Z,100.0000
2023-05-14T02:36:14.541Z,100.0000
2023-05-14T02:37:14.888Z,100.0000
2023-05-14T02:38:15.533Z,100.0000
2023-05-14T02:39:15.890Z,100.0000
2023-05-14T02:40:16.811Z,100.0000
2023-05-14T02:41:18.317Z,100.0000
2023-05-14T02:42:19.274Z,100.0000
2023-05-14T02:44:20.862Z,100.0000
2023-05-14T02:45:21.324Z,100.0000
2023-05-14T02:46:21.614Z,100.0000
2023-05-14T02:47:22.696Z,100.0000
2023-05-14T02:48:23.393Z,100.0000
2023-05-14T02:49:24.580Z,100.0000
2023-05-14T02:50:25.273Z,100.0000
2023-05-14T02:51:25.468Z,100.0000
2023-05-14T02:52:26.180Z,100.0000
2023-05-14T02:53:26.880Z,100.0000
2023-05-14T02:54:27.433Z,100.0000
2023-05-14T02:55:28.465Z,100.0000
2023-05-14T02:56:29.219Z,100.0000
2023-05-14T02:57:29.320Z,100.0000
2023-05-14T02:58:30.227Z,100.0000
2023-05-14T02:59:30.507Z,100.0000
2023-05-14T03:00:30.539Z,100.0000
2023-05-14T03:01:31.345Z,100.0000
2023-05-14T03:02:32.162Z,100.0000
2023-05-14T03:11:42.262Z,100.0000
2023-05-14T03:13:41.998Z,100.0000
2023-05-14T03:14:43.517Z,100.0000
2023-05-14T03:15:44.774Z,100.0000
2023-05-14T03:16:45.620Z,100.0000
2023-05-14T03:17:46.821Z,100.0000
2023-05-14T03:21:48.335Z,100.0000
2023-05-14T03:22:49.175Z,100.0000
2023-05-14T03:23:49.930Z,100.0000
2023-05-14T03:24:50.183Z,100.0000
2023-05-14T03:25:50.538Z,100.0000
2023-05-14T03:26:51.920Z,100.0000
2023-05-14T03:31:55.725Z,100.0000
2023-05-14T03:42:02.944Z,100.0000
2023-05-14T03:43:03.437Z,100.0000
2023-05-14T03:44:03.657Z,100.0000
2023-05-14T03:45:04.532Z,100.0000
2023-05-14T03:46:05.442Z,100.0000
2023-05-14T03:48:06.331Z,100.0000
2023-05-14T03:49:06.941Z,100.0000
2023-05-14T03:51:06.722Z,100.0000
2023-05-14T03:52:10.597Z,100.0000
2023-05-14T03:54:09.318Z,100.0000
2023-05-14T04:02:13.972Z,100.0000
2023-05-14T04:03:14.707Z,100.0000
2023-05-14T04:04:15.790Z,100.0000
2023-05-14T04:05:17.190Z,100.0000
2023-05-14T04:07:18.093Z,100.0000
2023-05-14T04:08:19.112Z,100.0000
2023-05-14T04:10:20.317Z,100.0000
2023-05-14T04:11:20.547Z,100.0000
2023-05-14T04:12:20.559Z,100.0000
2023-05-14T04:13:22.097Z,100.0000
2023-05-14T04:14:22.815Z,100.0000
2023-05-14T04:18:24.553Z,100.0000
2023-05-14T04:19:24.650Z,100.0000
2023-05-14T04:20:24.886Z,100.0000
2023-05-14T04:21:26.125Z,100.0000
2023-05-14T04:22:26.361Z,100.0000
2023-05-14T04:23:26.604Z,100.0000
2023-05-14T04:24:27.786Z,100.0000
2023-05-14T04:30:32.613Z,100.0000
2023-05-14T04:31:34.567Z,100.0000
2023-05-14T04:35:35.708Z,100.0000
2023-05-14T04:36:36.442Z,100.0000
2023-05-14T04:37:37.129Z,100.0000
2023-05-14T04:38:37.312Z,100.0000
2023-05-14T04:43:40.252Z,100.0000
2023-05-14T04:49:44.212Z,99.5510
2023-05-14T04:50:45.274Z,99.0339
2023-05-14T04:51:46.112Z,98.3862
2023-05-14T04:52:46.802Z,98.2367
2023-05-14T04:53:47.762Z,98.4053
2023-05-14T04:54:47.508Z,98.7106
2023-05-14T04:55:48.448Z,98.7561
2023-05-14T05:01:53.309Z,98.2407
2023-05-14T05:13:02.079Z,96.2880
2023-05-14T05:14:02.749Z,95.7429
2023-05-14T05:16:02.808Z,95.2531
2023-05-14T05:17:03.271Z,95.7111
2023-05-14T05:18:04.807Z,95.8267
2023-05-14T05:19:05.908Z,95.2804
2023-05-14T05:20:06.790Z,94.5041
2023-05-14T05:21:07.254Z,95.7192
2023-05-14T05:28:10.863Z,95.7493
2023-05-14T05:29:11.186Z,95.5366
2023-05-14T05:30:11.783Z,94.5831
2023-05-14T05:31:13.169Z,93.6179
2023-05-14T05:33:13.229Z,93.1274
2023-05-14T05:35:13.941Z,93.6700
2023-05-14T05:36:14.593Z,92.7725
2023-05-14T05:37:15.910Z,93.6564
2023-05-14T05:51:27.929Z,91.2094
2023-05-14T05:52:28.720Z,90.6503
2023-05-14T05:53:29.423Z,91.0622
2023-05-14T05:54:30.054Z,89.4372
2023-05-14T05:55:31.285Z,90.2900
2023-05-14T05:56:32.560Z,90.6121
2023-05-14T05:57:32.623Z,90.6042
2023-05-14T05:58:33.280Z,88.3917
2023-05-14T05:59:34.007Z,88.0554
2023-05-14T06:09:38.585Z,90.1259
2023-05-14T06:10:39.137Z,92.1619
2023-05-14T06:11:39.382Z,92.1452
2023-05-14T06:12:39.965Z,93.5874
2023-05-14T06:13:40.738Z,93.5194
2023-05-14T06:14:41.188Z,92.5232
2023-05-14T06:15:43.053Z,93.0737
2023-05-14T06:16:44.407Z,92.6248
2023-05-14T06:17:44.854Z,93.7232
2023-05-14T06:18:45.803Z,93.7219
2023-05-14T06:19:46.352Z,94.1790
2023-05-14T06:20:46.527Z,93.0888
2023-05-14T06:22:49.843Z,92.5433
2023-05-14T06:23:50.302Z,92.9409
2023-05-14T06:24:50.358Z,93.3092
2023-05-14T06:26:54.662Z,94.3186
2023-05-14T06:27:55.006Z,93.7668
2023-05-14T06:28:55.091Z,92.8249
2023-05-14T06:30:57.474Z,94.3119
2023-05-14T06:31:57.812Z,93.5292
2023-05-14T06:34:01.022Z,94.2241
2023-05-14T06:35:02.108Z,94.0734
2023-05-14T06:37:02.866Z,92.8495
2023-05-14T06:38:02.934Z,93.8498
2023-05-14T06:39:03.690Z,94.4504
2023-05-14T06:40:05.186Z,94.0900
2023-05-14T06:41:05.350Z,92.7940
2023-05-14T06:43:07.611Z,92.9774
2023-05-14T06:48:17.027Z,91.9854
2023-05-14T06:49:17.961Z,93.8132
2023-05-14T06:50:18.883Z,92.4574
2023-05-14T06:54:38.691Z,91.8340
2023-05-14T06:55:39.799Z,92.1312
2023-05-14T06:56:40.053Z,92.9068
2023-05-14T06:57:41.024Z,92.7271
2023-05-14T06:58:42.843Z,92.5162
2023-05-14T07:00:42.978Z,92.5859
2023-05-14T07:01:44.088Z,92.8265
2023-05-14T07:02:45.032Z,92.2117
2023-05-14T07:09:26.055Z,94.2010
2023-05-14T07:10:28.654Z,93.8316
2023-05-14T07:18:08.915Z,94.1724
2023-05-14T07:19:09.746Z,94.5080
2023-05-14T07:20:11.216Z,94.4643
2023-05-14T07:21:11.335Z,95.1874
2023-05-14T07:22:12.969Z,95.6765
2023-05-14T07:23:13.756Z,95.2405
2023-05-14T07:25:14.655Z,95.5866
2023-05-14T07:26:14.711Z,94.9124
2023-05-14T07:27:15.726Z,93.9652
2023-05-14T07:28:17.188Z,93.7320
2023-05-14T07:29:17.237Z,93.2816
2023-05-14T07:30:17.693Z,92.6296
2023-05-14T07:31:19.364Z,92.2877
2023-05-14T07:32:20.246Z,91.9505
2023-05-14T07:36:21.477Z,90.1024
2023-05-14T07:38:22.457Z,88.5148
2023-05-14T07:39:22.758Z,88.9246
2023-05-14T07:40:23.081Z,90.3122
2023-05-14T07:46:25.179Z,86.8501
2023-05-14T07:47:26.518Z,83.8978
2023-05-14T07:48:27.015Z,84.3791
2023-05-14T07:49:27.935Z,83.8667
2023-05-14T07:50:29.142Z,81.1747
2023-05-14T07:51:30.206Z,82.1964
2023-05-14T07:52:31.957Z,79.1774
2023-05-14T07:53:32.585Z,75.7855
2023-05-14T07:54:33.388Z,76.4389
2023-05-14T07:55:34.145Z,74.4528
2023-05-14T07:56:46.949Z,73.4080
2023-05-14T08:06:54.103Z,77.7542
2023-05-14T08:10:56.994Z,79.1913
2023-05-14T08:13:57.140Z,74.3365
2023-05-14T08:14:57.616Z,76.6154
2023-05-14T08:15:57.624Z,74.4480
2023-05-14T08:16:58.854Z,76.4068
2023-05-14T08:17:59.454Z,78.9025
2023-05-14T08:19:00.497Z,79.4023
2023-05-14T08:20:01.839Z,79.5368
2023-05-14T08:21:05.408Z,79.5968
2023-05-14T08:22:06.196Z,76.4996
2023-05-14T08:23:07.412Z,76.0593
2023-05-14T08:25:10.066Z,74.6743
2023-05-14T08:26:10.436Z,76.9226
2023-05-14T08:29:46.208Z,81.9590
2023-05-14T08:30:46.630Z,80.6064
2023-05-14T08:31:46.858Z,80.8762
2023-05-14T08:32:47.489Z,80.7050
2023-05-14T08:33:48.502Z,81.7439
2023-05-14T08:34:50.003Z,82.0037
2023-05-14T08:36:55.195Z,82.1540
2023-05-14T08:37:55.678Z,80.6835
2023-05-14T08:38:56.018Z,81.8767
2023-05-14T08:39:56.454Z,81.0485
2023-05-14T08:40:56.939Z,81.5654
2023-05-14T08:41:57.801Z,78.7901
2023-05-14T08:42:58.951Z,81.0773
2023-05-14T08:43:59.736Z,79.6875
2023-05-14T08:45:00.781Z,80.0309
2023-05-14T08:46:01.897Z,78.9626
2023-05-14T08:47:02.246Z,78.7193
2023-05-14T08:48:04.863Z,79.8115
2023-05-14T08:50:03.718Z,78.2522
2023-05-14T08:51:04.191Z,78.9949
2023-05-14T08:52:04.948Z,78.3438
2023-05-14T08:53:05.528Z,78.4504
2023-05-14T08:54:05.723Z,78.5120
2023-05-14T08:55:06.651Z,75.5916
2023-05-14T08:56:06.526Z,74.9407
2023-05-14T08:57:07.012Z,75.8675
2023-05-14T09:05:14.789Z,69.4669
2023-05-14T09:06:15.580Z,67.0822
2023-05-14T09:07:16.249Z,68.4589
2023-05-14T09:09:04.183Z,67.9575
2023-05-14T09:10:04.608Z,73.1403
2023-05-14T09:11:06.628Z,71.3438
2023-05-14T09:12:07.477Z,71.7182
2023-05-14T09:13:08.683Z,72.0975
2023-05-14T09:14:09.880Z,65.9391
2023-05-14T09:15:10.941Z,70.0514
2023-05-14T09:16:12.466Z,71.3547
2023-05-14T09:17:12.255Z,73.3796
2023-05-14T09:18:13.495Z,72.8779
2023-05-14T09:19:14.227Z,73.2254
2023-05-14T09:20:15.167Z,70.8580
2023-05-14T09:24:04.407Z,75.2161
2023-05-14T09:30:09.629Z,77.1068
2023-05-14T09:31:09.740Z,77.4625
2023-05-14T09:33:09.799Z,80.6228
2023-05-14T09:35:10.686Z,81.1137
2023-05-14T09:36:11.969Z,81.0778
2023-05-14T09:37:12.892Z,81.7584
2023-05-14T09:43:22.971Z,78.5454
2023-05-14T09:46:26.617Z,75.8808
2023-05-14T09:47:26.917Z,75.3339
2023-05-14T09:48:26.985Z,75.9360
2023-05-14T09:49:27.810Z,75.4922
2023-05-14T09:51:29.033Z,74.5154
2023-05-14T09:52:29.700Z,73.7997
2023-05-14T09:53:30.756Z,75.3157
2023-05-14T09:57:58.389Z,79.0131
2023-05-14T09:58:58.897Z,81.4187
2023-05-14T10:00:00.001Z,80.7342
2023-05-14T10:01:01.078Z,82.6448
2023-05-14T10:02:02.260Z,84.1018
2023-05-14T10:03:02.262Z,82.9795
2023-05-14T10:04:04.057Z,83.6816
2023-05-14T10:05:05.262Z,83.3790
2023-05-14T10:06:05.399Z,81.0851
2023-05-14T10:07:06.413Z,82.4093
2023-05-14T10:08:06.792Z,83.6325
2023-05-14T10:09:07.405Z,83.8674
2023-05-14T10:10:08.514Z,84.6030
2023-05-14T10:12:09.651Z,83.7277
2023-05-14T10:13:10.601Z,83.9230
2023-05-14T10:16:41.015Z,81.8486
2023-05-14T10:17:41.149Z,82.6655
2023-05-14T10:18:42.303Z,81.2276
2023-05-14T10:19:43.166Z,81.3583
2023-05-14T10:20:44.306Z,82.2354
2023-05-14T10:21:45.144Z,80.9916
2023-05-14T10:22:45.408Z,80.9869
2023-05-14T10:29:25.077Z,78.0706
2023-05-14T10:30:26.446Z,79.9145
2023-05-14T10:31:26.430Z,80.6467
2023-05-14T10:32:27.166Z,82.0187
2023-05-14T10:33:27.679Z,81.5331
2023-05-14T10:34:29.008Z,81.6559
2023-05-14T10:35:30.244Z,82.5354
2023-05-14T10:36:31.102Z,82.1047
2023-05-14T10:37:31.752Z,84.7516
2023-05-14T10:42:20.660Z,81.8800
2023-05-14T10:51:07.710Z,78.8062
2023-05-14T10:52:07.749Z,77.6947
2023-05-14T10:53:08.717Z,77.8204
2023-05-14T10:54:09.123Z,78.8989
2023-05-14T10:55:10.404Z,77.5330
2023-05-14T10:56:10.629Z,76.8780
2023-05-14T10:57:11.346Z,77.7460
2023-05-14T10:58:11.531Z,78.0127
2023-05-14T10:59:12.615Z,77.0116
2023-05-14T11:00:13.273Z,76.2249
2023-05-14T11:01:13.329Z,78.8238
2023-05-14T11:02:15.901Z,77.9621
2023-05-14T11:06:40.378Z,73.2266
2023-05-14T11:10:41.680Z,65.5900
2023-05-14T11:11:42.771Z,63.8346
2023-05-14T11:12:43.440Z,63.1497
2023-05-14T11:13:44.244Z,66.8612
2023-05-14T11:18:48.534Z,70.3284
2023-05-14T11:19:50.461Z,67.8143
2023-05-14T11:31:31.454Z,81.6177
2023-05-14T11:32:31.719Z,84.4233
2023-05-14T11:33:33.341Z,81.9519
2023-05-14T11:34:33.322Z,80.9375
2023-05-14T11:35:34.284Z,79.7073
2023-05-14T11:36:36.277Z,80.0359
2023-05-14T11:38:36.441Z,79.9619
2023-05-14T11:41:39.737Z,78.2472
2023-05-14T11:43:45.782Z,76.0702
2023-05-14T11:48:53.674Z,74.4480
2023-05-14T11:49:53.924Z,76.0285
2023-05-14T11:51:29.098Z,77.8602
2023-05-14T11:53:33.493Z,77.6423
2023-05-14T11:55:31.290Z,75.6284
2023-05-14T11:58:32.230Z,76.9092
2023-05-14T11:59:33.201Z,75.9489
2023-05-14T12:01:34.298Z,74.1043
2023-05-14T12:02:35.234Z,72.2906
2023-05-14T12:03:35.821Z,72.8464
2023-05-14T12:04:35.482Z,73.8709
2023-05-14T12:05:36.148Z,75.0646
2023-05-14T12:06:38.167Z,74.7154
2023-05-14T12:07:37.924Z,72.7901
2023-05-14T12:12:40.472Z,77.3260
2023-05-14T12:13:41.867Z,76.0081
2023-05-14T12:14:42.592Z,77.3136
2023-05-14T12:21:54.434Z,85.0608
2023-05-14T12:22:55.209Z,85.8259
2023-05-14T12:23:55.923Z,85.8037
2023-05-14T12:24:57.145Z,86.0166
2023-05-14T12:25:57.719Z,86.8165
2023-05-14T12:26:58.028Z,86.9060
2023-05-14T12:27:58.380Z,87.9794
2023-05-14T12:28:59.170Z,86.8272
2023-05-14T12:30:09.203Z,87.3040
2023-05-14T12:31:00.486Z,87.6309
2023-05-14T12:33:02.928Z,87.7435
2023-05-14T12:34:04.087Z,87.9676
2023-05-14T12:36:20.746Z,88.7504
2023-05-14T12:37:07.549Z,88.5217
2023-05-14T12:38:07.682Z,89.0512
2023-05-14T12:39:08.894Z,90.2082
2023-05-14T12:40:10.353Z,90.0883
2023-05-14T12:41:11.491Z,91.2941
2023-05-14T12:42:12.172Z,90.3769
2023-05-14T12:43:12.506Z,91.2217
2023-05-14T12:45:13.720Z,91.6691
2023-05-14T12:49:17.886Z,90.7036
2023-05-14T12:51:19.740Z,90.4153
2023-05-14T12:53:24.058Z,91.1204
2023-05-14T12:56:25.357Z,91.0875
2023-05-14T12:58:26.328Z,91.5378
2023-05-14T12:59:26.587Z,92.0673
2023-05-14T13:00:26.922Z,91.8265
2023-05-14T13:01:27.608Z,92.2148
2023-05-14T13:02:28.637Z,91.5177
2023-05-14T13:03:29.138Z,90.1908
2023-05-14T13:04:30.438Z,91.7586
2023-05-14T13:05:31.541Z,90.6385
2023-05-14T13:06:32.491Z,90.7574
2023-05-14T13:07:32.957Z,90.3413
2023-05-14T13:08:33.400Z,90.3660
2023-05-14T13:09:33.980Z,91.0746
2023-05-14T13:10:34.598Z,90.6502
2023-05-14T13:17:42.272Z,84.3821
2023-05-14T13:19:42.870Z,85.6562
2023-05-14T13:20:43.482Z,85.4796
2023-05-14T13:21:44.105Z,85.0670
2023-05-14T13:22:44.853Z,86.0574
2023-05-14T13:24:46.768Z,84.0443
2023-05-14T13:27:47.396Z,84.1600
2023-05-14T13:29:48.274Z,82.8329
2023-05-14T13:36:53.498Z,81.7341
2023-05-14T13:37:54.516Z,81.3004
2023-05-14T13:38:55.648Z,79.9335
2023-05-14T13:39:55.921Z,79.4473
2023-05-14T13:40:56.322Z,80.6482
2023-05-14T13:41:56.628Z,79.6882
2023-05-14T13:42:57.701Z,80.3562
2023-05-14T13:43:58.388Z,78.7404
2023-05-14T13:45:58.741Z,77.6274
2023-05-14T13:46:58.944Z,77.1767
2023-05-14T13:47:59.526Z,77.6804
2023-05-14T13:48:59.625Z,78.2262
2023-05-14T13:50:00.865Z,76.3202
2023-05-14T13:51:02.019Z,76.3808
2023-05-14T13:52:02.447Z,78.4548
2023-05-14T13:53:03.301Z,78.8136
2023-05-14T13:54:04.301Z,79.0408
2023-05-14T13:55:04.976Z,78.4572
2023-05-14T13:56:05.321Z,78.4666
2023-05-14T13:57:06.434Z,78.0593
2023-05-14T13:58:06.861Z,75.2110
2023-05-14T13:59:06.689Z,73.8921
2023-05-14T14:00:07.354Z,72.2145
2023-05-14T14:01:07.701Z,73.1021
2023-05-14T14:03:08.775Z,70.7476
2023-05-14T14:04:09.603Z,67.9371
2023-05-14T14:05:10.144Z,67.6635
2023-05-14T14:06:10.472Z,69.2372
2023-05-14T14:07:11.301Z,68.2023
2023-05-14T14:08:23.473Z,67.3123
2023-05-14T14:09:19.039Z,67.0035
2023-05-14T14:12:20.772Z,68.7586
2023-05-14T14:13:21.778Z,70.6164
2023-05-14T14:14:20.932Z,70.2450
2023-05-14T14:15:20.937Z,72.0202
2023-05-14T14:16:22.129Z,69.6895
2023-05-14T14:17:23.109Z,66.3347
2023-05-14T14:25:28.709Z,65.4275
2023-05-14T14:26:28.718Z,64.5796
2023-05-14T14:27:29.449Z,67.1823
2023-05-14T14:28:29.759Z,67.6970
2023-05-14T14:29:29.853Z,65.4576
2023-05-14T14:30:30.958Z,68.8895
2023-05-14T14:31:31.860Z,68.8999
2023-05-14T14:32:33.058Z,69.6402
2023-05-14T14:33:33.480Z,70.4947
2023-05-14T14:34:34.567Z,71.0049
2023-05-14T14:35:35.329Z,71.8950
2023-05-14T14:36:35.785Z,72.1633
2023-05-14T14:37:37.340Z,72.1578
2023-05-14T14:44:39.665Z,76.0861
2023-05-14T14:45:40.014Z,75.2993
2023-05-14T14:46:41.032Z,75.6124
2023-05-14T14:47:42.171Z,76.9341
2023-05-14T14:48:42.501Z,76.6924
2023-05-14T14:49:43.372Z,76.9885
2023-05-14T14:50:43.824Z,77.9452
2023-05-14T14:51:45.472Z,81.3200
2023-05-14T14:52:46.742Z,82.5141
2023-05-14T14:53:47.152Z,84.5320
2023-05-14T14:54:47.356Z,86.2267
2023-05-14T14:55:48.613Z,87.5624
2023-05-14T14:56:49.833Z,87.8838
2023-05-14T14:57:51.061Z,88.5492
2023-05-14T14:58:51.011Z,89.8440
2023-05-14T14:59:51.059Z,90.6280
2023-05-14T15:00:52.163Z,91.5150
2023-05-14T15:01:52.667Z,92.3378
2023-05-14T15:02:52.930Z,93.5364
2023-05-14T15:03:54.010Z,93.6319
2023-05-14T15:04:54.753Z,93.9485
2023-05-14T15:05:55.498Z,93.3904
2023-05-14T15:06:55.902Z,94.1772
2023-05-14T15:07:56.360Z,93.9897
2023-05-14T15:08:57.465Z,93.9357
2023-05-14T15:09:58.014Z,94.6491
2023-05-14T15:10:58.208Z,94.4883
2023-05-14T15:11:58.437Z,94.9593
2023-05-14T15:12:58.534Z,95.0236
2023-05-14T15:13:59.154Z,95.1894
2023-05-14T15:14:59.615Z,95.6224
2023-05-14T15:16:00.701Z,95.6161
2023-05-14T15:17:01.240Z,95.9117
2023-05-14T15:18:02.418Z,96.1505
2023-05-14T15:19:02.691Z,96.6588
2023-05-14T15:20:03.305Z,96.6781
2023-05-14T15:21:04.445Z,96.6744
2023-05-14T15:22:04.440Z,96.8259
2023-05-14T15:23:05.124Z,96.8421
2023-05-14T15:24:05.786Z,96.8051
2023-05-14T15:25:05.997Z,97.0308
2023-05-14T15:26:06.025Z,97.1577
2023-05-14T15:27:07.096Z,97.1242
2023-05-14T15:28:08.216Z,97.1364
2023-05-14T15:29:08.455Z,97.4369
2023-05-14T15:30:09.203Z,97.5343
2023-05-14T15:31:10.253Z,97.5362
2023-05-14T15:32:11.610Z,97.7639
2023-05-14T15:33:12.387Z,97.6129
2023-05-14T15:34:14.053Z,96.8505
2023-05-14T15:35:13.751Z,94.4629
2023-05-14T15:36:14.213Z,92.9309
2023-05-14T15:37:14.290Z,93.3477
2023-05-14T15:38:15.311Z,94.8003
2023-05-14T15:39:15.696Z,96.2306
2023-05-14T15:40:16.000Z,95.9614
2023-05-14T15:41:17.366Z,96.1928
2023-05-14T15:43:18.195Z,95.9282
2023-05-14T15:45:20.945Z,95.9331
2023-05-14T15:46:22.054Z,96.8792
2023-05-14T15:47:22.791Z,95.6344
2023-05-14T15:48:23.848Z,95.9208
2023-05-14T15:49:24.193Z,95.6140
2023-05-14T15:50:25.276Z,96.1795
2023-05-14T15:51:25.122Z,96.5227
2023-05-14T15:52:26.116Z,96.2701
2023-05-14T15:53:26.977Z,96.3394
2023-05-14T15:54:27.835Z,96.3194
2023-05-14T15:55:28.098Z,96.1348
2023-05-14T15:56:28.931Z,96.3388
2023-05-14T15:57:29.790Z,96.2644
2023-05-14T15:58:29.856Z,95.9906
2023-05-14T15:59:30.890Z,95.9712
2023-05-14T16:00:32.024Z,95.7288
2023-05-14T16:01:32.556Z,95.5033
2023-05-14T16:02:33.449Z,95.7697
2023-05-14T16:03:34.067Z,95.8613
2023-05-14T16:04:34.371Z,95.6597
2023-05-14T16:05:35.517Z,95.2855
2023-05-14T16:06:36.278Z,95.3668
2023-05-14T16:07:37.534Z,95.3282
2023-05-14T16:08:38.275Z,95.4761
2023-05-14T16:09:38.778Z,95.5173
2023-05-14T16:10:39.668Z,95.3735
2023-05-14T16:11:39.885Z,95.6798
2023-05-14T16:12:40.790Z,95.7342
2023-05-14T16:14:42.079Z,96.2417
2023-05-14T16:16:42.776Z,96.7149
2023-05-14T16:17:44.504Z,96.1770
2023-05-14T16:18:45.368Z,95.9823
2023-05-14T16:19:45.783Z,96.4908
2023-05-14T16:20:46.731Z,97.2743
2023-05-14T16:21:47.211Z,97.8381
2023-05-14T16:22:47.841Z,98.1674
2023-05-14T16:23:48.648Z,98.2082
2023-05-14T16:24:49.149Z,98.2223
2023-05-14T16:25:50.498Z,98.3518
2023-05-14T16:27:50.759Z,97.9277
2023-05-14T16:28:52.335Z,98.0267
2023-05-14T16:29:52.762Z,98.4197
2023-05-14T16:30:53.926Z,98.4822
2023-05-14T16:31:54.946Z,98.5757
2023-05-14T16:32:56.051Z,98.6209
2023-05-14T16:33:57.194Z,98.6211
2023-05-14T16:34:57.652Z,98.8708
2023-05-14T16:35:58.169Z,98.8974
2023-05-14T16:38:00.089Z,99.0270
2023-05-14T16:39:07.314Z,99.0840
2023-05-14T16:40:03.325Z,99.2941
2023-05-14T16:41:03.843Z,99.3863
2023-05-14T16:42:03.932Z,99.4414
2023-05-14T16:43:04.809Z,99.3843
2023-05-14T16:44:05.044Z,99.4744
2023-05-14T16:45:05.805Z,99.4933
2023-05-14T16:46:06.497Z,99.4877
2023-05-14T16:47:07.231Z,99.5227
2023-05-14T16:49:08.146Z,99.5946
2023-05-14T16:52:09.814Z,99.4492
2023-05-14T16:53:10.128Z,99.3029
2023-05-14T16:54:10.276Z,99.3050
2023-05-14T16:57:13.330Z,99.3829
2023-05-14T16:58:14.193Z,99.3934
2023-05-14T16:59:15.334Z,99.4530
2023-05-14T17:00:16.442Z,99.5010
2023-05-14T17:01:17.833Z,99.5632
2023-05-14T17:02:18.638Z,99.5900
2023-05-14T17:03:18.681Z,99.5773
2023-05-14T17:04:19.321Z,99.6339
2023-05-14T17:05:19.690Z,99.7050
2023-05-14T17:06:20.564Z,99.8356
2023-05-14T17:07:21.362Z,99.9280
2023-05-14T17:08:22.681Z,99.9408
2023-05-14T17:09:24.115Z,99.9339
2023-05-14T17:10:24.450Z,99.9254
2023-05-14T17:11:25.543Z,99.9424
2023-05-14T17:12:25.746Z,99.9745
2023-05-14T17:15:28.129Z,99.9752
2023-05-14T17:16:27.870Z,99.9975
2023-05-14T17:17:28.761Z,100.0000
2023-05-14T17:19:29.431Z,100.0000
2023-05-14T17:20:29.911Z,100.0000
2023-05-14T17:22:32.389Z,100.0000
2023-05-14T17:23:32.565Z,100.0000
2023-05-14T17:24:32.630Z,100.0000
2023-05-14T17:25:33.398Z,100.0000
2023-05-14T17:27:36.861Z,100.0000
2023-05-14T17:28:38.013Z,99.9974
2023-05-14T17:29:39.351Z,99.9864
2023-05-14T17:30:39.416Z,99.9758
2023-05-14T17:31:40.269Z,99.9900
2023-05-14T17:32:41.621Z,99.9954
2023-05-14T17:33:42.600Z,100.0000
2023-05-14T17:34:43.595Z,100.0000
2023-05-14T17:35:44.463Z,100.0000
2023-05-14T17:36:44.371Z,100.0000
2023-05-14T17:37:45.120Z,100.0000
2023-05-14T17:38:47.508Z,99.9985
2023-05-14T17:48:53.030Z,99.4327
2023-05-14T17:49:53.201Z,99.4082
2023-05-14T17:50:54.249Z,99.4251
2023-05-14T17:51:55.167Z,99.6455
2023-05-14T17:52:56.789Z,99.6864
2023-05-14T17:53:56.383Z,99.6577
2023-05-14T17:54:57.246Z,99.6310
2023-05-14T17:55:57.346Z,99.6145
2023-05-14T17:56:58.110Z,99.6339
2023-05-14T17:57:59.321Z,99.7221
2023-05-14T17:59:00.055Z,99.7476
2023-05-14T18:00:01.183Z,99.7793
2023-05-14T18:01:01.301Z,99.8270
2023-05-14T18:02:01.942Z,99.8138
2023-05-14T18:03:02.360Z,99.7932
2023-05-14T18:04:02.549Z,99.7500
2023-05-14T18:05:02.998Z,99.6960
2023-05-14T18:06:03.592Z,99.7145
2023-05-14T18:07:04.522Z,99.7913
2023-05-14T18:08:05.957Z,99.8483
2023-05-14T18:09:07.105Z,99.9274
2023-05-14T18:10:07.167Z,99.9216
2023-05-14T18:11:07.917Z,99.7967
2023-05-14T18:12:08.697Z,99.7539
2023-05-14T18:13:09.675Z,99.7266
2023-05-14T18:14:11.055Z,99.7088
2023-05-14T18:15:11.328Z,99.7148
2023-05-14T18:16:12.015Z,99.6675
2023-05-14T18:17:12.367Z,99.6032
2023-05-14T18:18:12.655Z,99.6511
2023-05-14T18:19:13.387Z,99.8593
2023-05-14T18:20:13.487Z,99.7897
2023-05-14T18:21:14.830Z,99.8215
2023-05-14T18:23:15.340Z,99.9482
2023-05-14T18:24:16.039Z,99.9769
2023-05-14T18:25:16.636Z,99.9871
2023-05-14T18:26:18.008Z,99.9994
2023-05-14T18:28:19.014Z,100.0000
2023-05-14T18:29:19.918Z,100.0000
2023-05-14T18:30:20.327Z,100.0000
2023-05-14T18:31:21.041Z,100.0000
2023-05-14T18:32:21.202Z,100.0000
2023-05-14T18:42:12.675Z,100.0000
2023-05-14T18:43:13.708Z,100.0000
2023-05-14T18:44:13.862Z,100.0000
2023-05-14T18:45:14.512Z,100.0000
2023-05-14T18:46:16.056Z,100.0000
2023-05-14T18:47:17.084Z,100.0000
2023-05-14T18:48:17.150Z,100.0000
2023-05-14T18:49:18.397Z,100.0000
2023-05-14T18:50:19.269Z,100.0000
2023-05-14T18:51:19.374Z,100.0000
2023-05-14T18:52:20.435Z,100.0000
2023-05-14T18:53:22.302Z,100.0000
2023-05-14T18:58:26.618Z,100.0000
2023-05-14T18:59:26.904Z,100.0000
2023-05-14T19:01:27.801Z,100.0000
2023-05-14T19:04:33.135Z,100.0000
2023-05-14T19:05:31.141Z,100.0000
2023-05-14T19:11:35.279Z,100.0000
2023-05-14T19:12:35.509Z,100.0000
2023-05-14T19:14:38.572Z,100.0000