createdAt,value
2023-03-13T00:00:26.913Z,0.00
2023-03-13T00:01:26.893Z,0.00
2023-03-13T00:02:26.986Z,0.00
2023-03-13T00:03:26.872Z,0.00
2023-03-13T00:04:26.877Z,0.00
2023-03-13T00:05:26.850Z,0.00
2023-03-13T00:06:26.881Z,0.00
2023-03-13T00:07:26.888Z,0.00
2023-03-13T00:08:26.871Z,0.00
2023-03-13T00:09:26.873Z,0.00
2023-03-13T00:10:26.868Z,0.00
2023-03-13T00:11:26.912Z,0.00
2023-03-13T00:12:26.865Z,0.00
2023-03-13T00:13:26.891Z,0.00
2023-03-13T00:14:26.889Z,0.00
2023-03-13T00:15:26.900Z,0.00
2023-03-13T00:16:26.937Z,0.00
2023-03-13T00:17:26.883Z,0.00
2023-03-13T00:18:26.868Z,0.00
2023-03-13T00:19:26.884Z,0.00
2023-03-13T00:20:26.873Z,0.00
2023-03-13T00:21:26.905Z,0.00
2023-03-13T00:22:26.893Z,0.00
2023-03-13T00:23:26.890Z,0.00
2023-03-13T00:24:26.882Z,0.00
2023-03-13T00:25:26.887Z,0.00
2023-03-13T00:26:26.911Z,0.00
2023-03-13T00:27:26.890Z,0.00
2023-03-13T00:28:26.882Z,0.00
2023-03-13T00:29:26.876Z,0.00
2023-03-13T00:30:26.954Z,0.00
2023-03-13T00:31:27.059Z,0.00
2023-03-13T00:32:26.990Z,0.00
2023-03-13T00:33:26.891Z,0.00
2023-03-13T00:34:26.894Z,0.00
2023-03-13T00:35:26.933Z,0.00
2023-03-13T00:36:26.945Z,0.00
2023-03-13T00:37:26.914Z,0.00
2023-03-13T00:38:26.917Z,0.00
2023-03-13T00:39:26.915Z,0.00
2023-03-13T00:40:26.904Z,0.00
2023-03-13T00:41:26.905Z,0.00
2023-03-13T00:42:26.937Z,0.00
2023-03-13T00:43:26.908Z,0.00
2023-03-13T00:44:26.932Z,0.00
2023-03-13T00:45:26.902Z,0.00
2023-03-13T00:46:27.012Z,0.00
2023-03-13T00:47:26.939Z,0.00
2023-03-13T00:48:26.912Z,0.00
2023-03-13T00:49:26.910Z,0.00
2023-03-13T00:50:26.913Z,0.00
2023-03-13T00:51:27.324Z,0.00
2023-03-13T00:52:26.948Z,0.00
2023-03-13T00:53:26.951Z,0.00
2023-03-13T00:54:26.931Z,0.00
2023-03-13T00:55:26.929Z,0.00
2023-03-13T00:56:26.912Z,0.00
2023-03-13T00:57:26.954Z,0.00
2023-03-13T00:58:26.936Z,0.00
2023-03-13T00:59:26.918Z,0.00
2023-03-13T01:00:26.909Z,0.00
2023-03-13T01:01:26.962Z,0.00
2023-03-13T01:02:26.987Z,0.00
2023-03-13T01:03:27.047Z,0.00
2023-03-13T01:04:26.927Z,0.00
2023-03-13T01:05:26.948Z,0.00
2023-03-13T01:06:26.957Z,0.00
2023-03-13T01:07:26.935Z,0.00
2023-03-13T01:08:26.935Z,0.00
2023-03-13T01:09:26.944Z,0.00
2023-03-13T01:10:26.960Z,0.00
2023-03-13T01:11:26.986Z,0.00
2023-03-13T01:12:26.994Z,0.00
2023-03-13T01:13:26.940Z,0.00
2023-03-13T01:14:26.921Z,0.00
2023-03-13T01:15:26.957Z,0.00
2023-03-13T01:16:26.954Z,0.00
2023-03-13T01:17:26.973Z,0.00
2023-03-13T01:18:26.935Z,0.00
2023-03-13T01:19:26.961Z,0.00
2023-03-13T01:20:26.952Z,0.00
2023-03-13T01:21:26.958Z,0.00
2023-03-13T01:22:26.949Z,0.00
2023-03-13T01:23:26.928Z,0.00
2023-03-13T01:24:26.930Z,0.00
2023-03-13T01:25:26.959Z,0.00
2023-03-13T01:26:26.950Z,0.00
2023-03-13T01:27:27.029Z,0.00
2023-03-13T01:28:26.949Z,0.00
2023-03-13T01:29:26.952Z,0.00
2023-03-13T01:30:26.946Z,0.00
2023-03-13T01:31:27.037Z,0.00
2023-03-13T01:32:27.036Z,0.00
2023-03-13T01:33:26.963Z,0.00
2023-03-13T01:34:26.972Z,0.00
2023-03-13T01:35:27.047Z,0.00
2023-03-13T01:36:26.960Z,0.00
2023-03-13T01:37:27.010Z,0.00
2023-03-13T01:38:26.981Z,0.00
2023-03-13T01:39:26.976Z,0.00
2023-03-13T01:40:26.956Z,0.00
2023-03-13T01:41:26.968Z,0.00
2023-03-13T01:42:26.973Z,0.00
2023-03-13T01:43:27.634Z,0.00
2023-03-13T01:44:26.968Z,0.00
2023-03-13T01:45:26.966Z,0.00
2023-03-13T01:46:27.127Z,0.00
2023-03-13T01:47:26.998Z,0.00
2023-03-13T01:48:27.031Z,0.00
2023-03-13T01:49:26.995Z,0.00
2023-03-13T01:50:27.004Z,0.00
2023-03-13T01:51:26.985Z,0.00
2023-03-13T01:52:27.031Z,0.00
2023-03-13T01:53:26.978Z,0.00
2023-03-13T01:54:27.100Z,0.00
2023-03-13T01:55:27.089Z,0.00
2023-03-13T01:56:27.110Z,0.00
2023-03-13T01:57:27.111Z,0.00
2023-03-13T01:58:27.144Z,0.00
2023-03-13T01:59:27.195Z,0.00
2023-03-13T02:00:27.230Z,0.00
2023-03-13T02:01:27.221Z,0.00
2023-03-13T02:02:27.264Z,0.00
2023-03-13T02:03:27.137Z,0.00
2023-03-13T02:04:27.130Z,0.00
2023-03-13T02:05:27.187Z,0.00
2023-03-13T02:06:27.152Z,0.00
2023-03-13T02:07:27.198Z,0.00
2023-03-13T02:08:27.177Z,0.00
2023-03-13T02:09:27.156Z,0.00
2023-03-13T02:10:27.186Z,0.00
2023-03-13T02:11:27.210Z,0.00
2023-03-13T02:12:27.219Z,0.00
2023-03-13T02:13:27.224Z,0.00
2023-03-13T02:14:27.231Z,0.00
2023-03-13T02:15:27.259Z,0.00
2023-03-13T02:16:27.360Z,0.00
2023-03-13T02:17:27.275Z,0.00
2023-03-13T02:18:27.298Z,0.00
2023-03-13T02:19:27.286Z,0.00
2023-03-13T02:20:27.273Z,0.00
2023-03-13T02:21:27.332Z,0.00
2023-03-13T02:22:27.343Z,0.00
2023-03-13T02:23:27.322Z,0.00
2023-03-13T02:24:27.354Z,0.00
2023-03-13T02:25:27.357Z,0.00
2023-03-13T02:26:27.381Z,0.00
2023-03-13T02:27:27.384Z,0.00
2023-03-13T02:28:27.406Z,0.00
2023-03-13T02:29:27.402Z,0.00
2023-03-13T02:30:27.424Z,0.00
2023-03-13T02:31:27.593Z,0.00
2023-03-13T02:32:27.492Z,0.00
2023-03-13T02:33:27.450Z,0.00
2023-03-13T02:34:27.467Z,0.00
2023-03-13T02:35:27.549Z,0.00
2023-03-13T02:36:27.513Z,0.00
2023-03-13T02:37:27.515Z,0.00
2023-03-13T02:38:27.549Z,0.00
2023-03-13T02:39:27.537Z,0.00
2023-03-13T02:40:27.542Z,0.00
2023-03-13T02:41:27.596Z,0.00
2023-03-13T02:42:27.566Z,0.00
2023-03-13T02:43:27.563Z,0.00
2023-03-13T02:44:27.595Z,0.00
2023-03-13T02:45:27.604Z,0.00
2023-03-13T02:46:27.665Z,0.00
2023-03-13T02:47:27.645Z,0.00
2023-03-13T02:48:27.668Z,0.00
2023-03-13T02:49:27.652Z,0.00
2023-03-13T02:50:27.644Z,0.00
2023-03-13T02:51:27.687Z,0.00
2023-03-13T02:52:27.733Z,0.00
2023-03-13T02:53:27.719Z,0.00
2023-03-13T02:54:27.721Z,0.00
2023-03-13T02:55:27.717Z,0.00
2023-03-13T02:56:27.733Z,0.00
2023-03-13T02:57:27.760Z,0.00
2023-03-13T02:58:28.016Z,0.00
2023-03-13T02:59:27.777Z,0.00
2023-03-13T03:00:27.899Z,0.00
2023-03-13T03:01:27.829Z,0.00
2023-03-13T03:02:27.834Z,0.00
2023-03-13T03:03:27.846Z,0.00
2023-03-13T03:04:27.840Z,0.00
2023-03-13T03:05:27.852Z,0.00
2023-03-13T03:06:27.849Z,0.00
2023-03-13T03:07:27.860Z,0.00
2023-03-13T03:08:27.909Z,0.00
2023-03-13T03:09:27.926Z,0.00
2023-03-13T03:10:27.928Z,0.00
2023-03-13T03:11:28.016Z,0.00
2023-03-13T03:12:27.970Z,0.00
2023-03-13T03:13:28.068Z,0.00
2023-03-13T03:14:28.051Z,0.00
2023-03-13T03:15:28.074Z,0.00
2023-03-13T03:16:28.115Z,0.00
2023-03-13T03:17:28.060Z,0.00
2023-03-13T03:18:28.081Z,0.00
2023-03-13T03:19:28.052Z,0.00
2023-03-13T03:20:28.043Z,0.00
2023-03-13T03:21:28.061Z,0.00
2023-03-13T03:22:28.052Z,0.00
2023-03-13T03:23:28.077Z,0.00
2023-03-13T03:24:28.076Z,0.00
2023-03-13T03:25:28.085Z,0.00
2023-03-13T03:26:28.080Z,0.00
2023-03-13T03:27:28.104Z,0.00
2023-03-13T03:28:28.173Z,0.00
2023-03-13T03:29:28.125Z,0.00
2023-03-13T03:30:28.124Z,0.00
2023-03-13T03:31:28.164Z,0.00
2023-03-13T03:32:28.194Z,0.00
2023-03-13T03:33:28.217Z,0.00
2023-03-13T03:34:28.218Z,0.00
2023-03-13T03:35:28.187Z,0.00
2023-03-13T03:36:28.336Z,0.00
2023-03-13T03:37:28.309Z,0.00
2023-03-13T03:38:28.314Z,0.00
2023-03-13T03:39:28.378Z,0.00
2023-03-13T03:40:28.318Z,0.00
2023-03-13T03:41:28.311Z,0.00
2023-03-13T03:42:28.310Z,0.00
2023-03-13T03:43:28.312Z,0.00
2023-03-13T03:44:28.326Z,0.00
2023-03-13T03:45:28.381Z,0.00
2023-03-13T03:46:28.319Z,0.00
2023-03-13T03:47:28.402Z,0.00
2023-03-13T03:48:28.351Z,0.00
2023-03-13T03:49:28.384Z,0.00
2023-03-13T03:50:28.500Z,0.00
2023-03-13T03:51:28.485Z,0.00
2023-03-13T03:52:28.493Z,0.00
2023-03-13T03:53:28.485Z,0.00
2023-03-13T03:54:28.548Z,0.00
2023-03-13T03:55:28.495Z,0.00
2023-03-13T03:56:28.499Z,0.00
2023-03-13T03:57:28.490Z,0.00
2023-03-13T03:58:28.510Z,0.00
2023-03-13T03:59:28.488Z,0.00
2023-03-13T04:00:28.618Z,0.00
2023-03-13T04:01:28.610Z,0.00
2023-03-13T04:02:28.688Z,0.00
2023-03-13T04:03:28.625Z,0.00
2023-03-13T04:04:28.633Z,0.00
2023-03-13T04:05:28.692Z,0.00
2023-03-13T04:06:28.644Z,0.00
2023-03-13T04:07:28.627Z,0.00
2023-03-13T04:08:28.651Z,0.00
2023-03-13T04:09:31.517Z,0.00
2023-03-13T04:10:28.626Z,0.00
2023-03-13T04:11:28.665Z,0.00
2023-03-13T04:12:28.632Z,0.00
2023-03-13T04:13:28.629Z,0.00
2023-03-13T04:14:28.646Z,0.00
2023-03-13T04:15:28.674Z,0.00
2023-03-13T04:16:28.689Z,0.00
2023-03-13T04:17:28.655Z,0.00
2023-03-13T04:18:28.652Z,0.00
2023-03-13T04:19:28.649Z,0.00
2023-03-13T04:20:28.707Z,0.00
2023-03-13T04:21:28.659Z,0.00
2023-03-13T04:22:28.671Z,0.00
2023-03-13T04:23:28.657Z,0.00
2023-03-13T04:24:28.648Z,0.00
2023-03-13T04:25:28.657Z,0.00
2023-03-13T04:26:28.660Z,0.00
2023-03-13T04:27:28.680Z,0.00
2023-03-13T04:28:28.664Z,0.00
2023-03-13T04:29:28.637Z,0.00
2023-03-13T04:30:28.649Z,0.00
2023-03-13T04:31:28.646Z,0.00
2023-03-13T04:32:28.719Z,0.00
2023-03-13T04:33:28.660Z,0.00
2023-03-13T04:34:28.660Z,0.00
2023-03-13T04:35:28.694Z,0.00
2023-03-13T04:36:28.673Z,0.00
2023-03-13T04:37:28.731Z,0.00
2023-03-13T04:38:28.689Z,0.00
2023-03-13T04:39:28.661Z,0.00
2023-03-13T04:40:28.663Z,0.00
2023-03-13T04:41:28.671Z,0.00
2023-03-13T04:42:28.675Z,0.00
2023-03-13T04:43:28.687Z,0.00
2023-03-13T04:44:28.720Z,0.00
2023-03-13T04:45:28.699Z,0.00
2023-03-13T04:46:28.783Z,0.00
2023-03-13T04:47:28.670Z,0.00
2023-03-13T04:48:28.705Z,0.00
2023-03-13T04:49:28.691Z,0.00
2023-03-13T04:50:28.675Z,0.00
2023-03-13T04:51:28.671Z,0.00
2023-03-13T04:52:28.681Z,0.00
2023-03-13T04:53:28.737Z,0.00
2023-03-13T04:54:28.782Z,0.00
2023-03-13T04:55:28.727Z,0.00
2023-03-13T04:56:42.314Z,0.00
2023-03-13T04:57:28.694Z,0.00
2023-03-13T04:58:28.696Z,0.00
2023-03-13T04:59:28.755Z,0.00
2023-03-13T05:00:28.690Z,0.00
2023-03-13T05:01:28.701Z,0.00
2023-03-13T05:02:28.684Z,0.00
2023-03-13T05:03:28.705Z,0.00
2023-03-13T05:04:28.854Z,0.00
2023-03-13T05:05:28.759Z,0.00
2023-03-13T05:06:28.684Z,0.00
2023-03-13T05:07:28.703Z,0.00
2023-03-13T05:08:28.732Z,0.00
2023-03-13T05:09:28.761Z,0.00
2023-03-13T05:10:28.703Z,0.00
2023-03-13T05:11:28.700Z,0.00
2023-03-13T05:12:28.715Z,0.00
2023-03-13T05:13:28.704Z,0.00
2023-03-13T05:14:28.731Z,0.00
2023-03-13T05:15:28.698Z,0.00
2023-03-13T05:16:28.710Z,0.00
2023-03-13T05:17:28.696Z,0.00
2023-03-13T05:18:28.701Z,0.00
2023-03-13T05:19:28.740Z,0.00
2023-03-13T05:20:28.716Z,0.00
2023-03-13T05:21:28.699Z,0.00
2023-03-13T05:22:28.729Z,0.00
2023-03-13T05:23:28.731Z,0.00
2023-03-13T05:24:28.703Z,0.00
2023-03-13T05:25:28.716Z,0.00
2023-03-13T05:26:28.712Z,0.00
2023-03-13T05:27:28.700Z,0.00
2023-03-13T05:28:28.713Z,0.00
2023-03-13T05:29:28.721Z,0.00
2023-03-13T05:30:28.728Z,0.00
2023-03-13T05:31:28.747Z,0.00
2023-03-13T05:32:28.804Z,0.00
2023-03-13T05:33:28.713Z,0.00
2023-03-13T05:34:28.719Z,0.00
2023-03-13T05:35:28.784Z,0.00
2023-03-13T05:36:28.722Z,0.00
2023-03-13T05:37:28.763Z,0.00
2023-03-13T05:38:28.798Z,0.00
2023-03-13T05:39:28.736Z,0.00
2023-03-13T05:40:28.731Z,0.00
2023-03-13T05:41:28.730Z,0.00
2023-03-13T05:42:28.740Z,0.00
2023-03-13T05:43:28.713Z,0.00
2023-03-13T05:44:28.765Z,0.00
2023-03-13T05:45:28.744Z,0.00
2023-03-13T05:46:28.812Z,0.00
2023-03-13T05:47:28.730Z,0.00
2023-03-13T05:48:28.721Z,0.00
2023-03-13T05:49:28.774Z,0.00
2023-03-13T05:50:28.766Z,0.00
2023-03-13T05:51:28.750Z,0.00
2023-03-13T05:52:28.744Z,0.00
2023-03-13T05:53:28.761Z,0.00
2023-03-13T05:54:28.718Z,0.00
2023-03-13T05:55:28.754Z,0.00
2023-03-13T05:56:28.744Z,0.00
2023-03-13T05:57:28.752Z,0.00
2023-03-13T05:58:28.754Z,0.00
2023-03-13T05:59:28.743Z,0.00
2023-03-13T06:00:28.781Z,0.00
2023-03-13T06:01:28.750Z,0.00
2023-03-13T06:02:28.793Z,0.00
2023-03-13T06:03:28.835Z,0.00
2023-03-13T06:04:28.858Z,0.00
2023-03-13T06:05:28.759Z,0.00
2023-03-13T06:06:28.792Z,0.00
2023-03-13T06:07:28.793Z,0.00
2023-03-13T06:08:28.779Z,0.00
2023-03-13T06:09:28.766Z,0.00
2023-03-13T06:10:28.750Z,0.00
2023-03-13T06:11:28.760Z,0.00
2023-03-13T06:12:28.759Z,0.00
2023-03-13T06:13:28.749Z,0.00
2023-03-13T06:14:28.749Z,0.00
2023-03-13T06:15:28.752Z,0.00
2023-03-13T06:16:28.814Z,0.00
2023-03-13T06:17:28.764Z,0.00
2023-03-13T06:18:28.803Z,0.00
2023-03-13T06:19:28.782Z,0.00
2023-03-13T06:20:28.763Z,0.00
2023-03-13T06:21:28.790Z,0.00
2023-03-13T06:22:28.789Z,0.00
2023-03-13T06:23:28.879Z,0.00
2023-03-13T06:24:28.792Z,0.00
2023-03-13T06:25:28.778Z,0.00
2023-03-13T06:26:28.806Z,0.00
2023-03-13T06:27:28.811Z,0.00
2023-03-13T06:28:28.822Z,0.00
2023-03-13T06:29:28.908Z,0.00
2023-03-13T06:30:28.821Z,0.00
2023-03-13T06:31:28.867Z,0.00
2023-03-13T06:32:28.991Z,0.00
2023-03-13T06:33:28.906Z,0.00
2023-03-13T06:34:28.839Z,0.00
2023-03-13T06:35:28.804Z,0.00
2023-03-13T06:36:28.841Z,0.00
2023-03-13T06:37:28.811Z,0.00
2023-03-13T06:38:28.909Z,0.00
2023-03-13T06:39:28.830Z,0.00
2023-03-13T06:40:28.809Z,0.00
2023-03-13T06:41:28.810Z,0.00
2023-03-13T06:42:28.786Z,0.00
2023-03-13T06:43:28.807Z,0.00
2023-03-13T06:44:28.882Z,0.00
2023-03-13T06:45:28.842Z,0.00
2023-03-13T06:46:28.872Z,0.00
2023-03-13T06:47:28.836Z,0.00
2023-03-13T06:48:28.846Z,0.00
2023-03-13T06:49:28.886Z,0.00
2023-03-13T06:50:28.809Z,0.00
2023-03-13T06:51:28.895Z,0.00
2023-03-13T06:52:42.852Z,0.00
2023-03-13T06:53:28.816Z,0.00
2023-03-13T06:54:28.843Z,0.00
2023-03-13T06:55:51.105Z,980.19
2023-03-13T06:56:51.104Z,980.24
2023-03-13T06:57:51.131Z,980.17
2023-03-13T06:58:51.092Z,980.25
2023-03-13T06:59:51.120Z,980.30
2023-03-13T07:00:51.185Z,980.25
2023-03-13T07:01:51.143Z,980.28
2023-03-13T07:02:51.108Z,980.36
2023-03-13T07:03:51.161Z,980.31
2023-03-13T07:04:51.097Z,980.35
2023-03-13T07:05:51.144Z,980.24
2023-03-13T07:06:51.097Z,980.23
2023-03-13T07:07:51.087Z,980.18
2023-03-13T07:08:51.122Z,980.17
2023-03-13T07:09:51.138Z,980.14
2023-03-13T07:10:51.108Z,980.11
2023-03-13T07:11:51.138Z,980.21
2023-03-13T07:12:51.121Z,980.22
2023-03-13T07:13:51.116Z,980.22
2023-03-13T07:14:51.117Z,980.09
2023-03-13T07:15:51.123Z,980.10
2023-03-13T07:16:51.204Z,979.98
2023-03-13T07:17:51.105Z,979.98
2023-03-13T07:18:51.126Z,980.07
2023-03-13T07:19:51.171Z,980.07
2023-03-13T07:20:51.153Z,979.93
2023-03-13T07:21:51.135Z,980.05
2023-03-13T07:22:51.118Z,980.00
2023-03-13T07:23:51.145Z,979.92
2023-03-13T07:24:51.190Z,979.99
2023-03-13T07:25:51.174Z,980.05
2023-03-13T07:27:04.649Z,979.97
2023-03-13T07:27:51.131Z,980.07
2023-03-13T07:28:51.133Z,979.93
2023-03-13T07:29:51.128Z,980.04
2023-03-13T07:30:51.158Z,979.93
2023-03-13T07:31:51.218Z,980.02
2023-03-13T07:32:51.215Z,979.97
2023-03-13T07:33:51.365Z,980.07
2023-03-13T07:34:51.519Z,979.95
2023-03-13T07:35:51.503Z,979.80
2023-03-13T07:36:51.486Z,980.04
2023-03-13T07:37:51.478Z,980.12
2023-03-13T07:38:51.497Z,980.10
2023-03-13T07:39:51.526Z,980.13
2023-03-13T07:40:51.592Z,980.07
2023-03-13T07:41:51.570Z,980.03
2023-03-13T07:42:51.536Z,980.07
2023-03-13T07:43:51.627Z,980.02
2023-03-13T07:44:51.563Z,979.88
2023-03-13T07:45:51.643Z,980.03
2023-03-13T07:46:52.207Z,980.07
2023-03-13T07:47:51.573Z,980.10
2023-03-13T07:48:51.558Z,979.94
2023-03-13T07:49:51.616Z,980.00
2023-03-13T07:50:51.556Z,980.08
2023-03-13T07:51:51.604Z,980.10
2023-03-13T07:52:51.598Z,980.10
2023-03-13T07:53:51.600Z,980.19
2023-03-13T07:54:51.596Z,980.18
2023-03-13T07:55:51.668Z,980.26
2023-03-13T07:56:51.749Z,980.10
2023-03-13T07:57:51.758Z,980.14
2023-03-13T07:58:51.751Z,980.09
2023-03-13T07:59:51.758Z,980.12
2023-03-13T08:00:51.731Z,980.23
2023-03-13T08:01:51.758Z,980.22
2023-03-13T08:02:51.740Z,980.18
2023-03-13T08:03:51.793Z,980.15
2023-03-13T08:04:51.752Z,980.23
2023-03-13T08:05:51.747Z,980.11
2023-03-13T08:06:51.778Z,980.20
2023-03-13T08:07:51.755Z,980.11
2023-03-13T08:08:51.776Z,980.21
2023-03-13T08:09:51.776Z,980.19
2023-03-13T08:10:51.772Z,980.24
2023-03-13T08:11:51.784Z,980.16
2023-03-13T08:12:51.849Z,980.17
2023-03-13T08:13:51.843Z,980.10
2023-03-13T08:14:51.831Z,980.14
2023-03-13T08:15:51.860Z,980.17
2023-03-13T08:16:52.076Z,980.16
2023-03-13T08:17:51.904Z,980.07
2023-03-13T08:18:51.893Z,980.22
2023-03-13T08:19:51.891Z,980.12
2023-03-13T08:20:51.911Z,980.27
2023-03-13T08:21:51.940Z,980.16
2023-03-13T08:22:51.953Z,980.29
2023-03-13T08:23:51.936Z,980.14
2023-03-13T08:24:51.968Z,980.22
2023-03-13T08:25:51.970Z,980.32
2023-03-13T08:26:51.966Z,980.18
2023-03-13T08:27:51.986Z,980.20
2023-03-13T08:28:51.972Z,980.30
2023-03-13T08:29:51.980Z,980.31
2023-03-13T08:30:52.057Z,980.26
2023-03-13T08:31:52.069Z,980.26
2023-03-13T08:32:52.117Z,980.35
2023-03-13T08:33:52.099Z,980.20
2023-03-13T08:34:52.088Z,980.32
2023-03-13T08:35:52.159Z,980.38
2023-03-13T08:36:52.126Z,980.37
2023-03-13T08:37:52.142Z,980.29
2023-03-13T08:38:52.136Z,980.37
2023-03-13T08:39:52.137Z,980.36
2023-03-13T08:40:52.151Z,980.42
2023-03-13T08:41:52.185Z,980.25
2023-03-13T08:42:52.193Z,980.21
2023-03-13T08:43:52.212Z,980.27
2023-03-13T08:44:52.302Z,980.25
2023-03-13T08:45:52.352Z,980.11
2023-03-13T08:46:52.303Z,980.12
2023-03-13T08:47:52.355Z,980.08
2023-03-13T08:48:52.380Z,979.98
2023-03-13T08:49:52.336Z,979.98
2023-03-13T08:50:52.355Z,979.88
2023-03-13T08:51:52.350Z,979.91
2023-03-13T08:52:52.373Z,979.79
2023-03-13T08:53:52.361Z,979.87
2023-03-13T08:54:52.363Z,979.88
2023-03-13T08:55:52.339Z,979.95
2023-03-13T08:56:52.348Z,979.88
2023-03-13T08:57:52.360Z,979.84
2023-03-13T08:58:52.372Z,979.96
2023-03-13T08:59:52.375Z,979.87
2023-03-13T09:00:52.375Z,979.76
2023-03-13T09:01:52.417Z,979.90
2023-03-13T09:02:52.445Z,979.70
2023-03-13T09:03:52.454Z,979.72
2023-03-13T09:04:52.552Z,979.71
2023-03-13T09:05:56.284Z,979.65
2023-03-13T09:06:52.565Z,979.65
2023-03-13T09:07:52.559Z,979.73
2023-03-13T09:08:52.606Z,979.71
2023-03-13T09:09:52.595Z,979.80
2023-03-13T09:10:52.554Z,979.71
2023-03-13T09:11:52.575Z,979.62
2023-03-13T09:12:52.592Z,979.64
2023-03-13T09:13:52.562Z,979.57
2023-03-13T09:14:52.593Z,979.55
2023-03-13T09:15:52.636Z,979.60
2023-03-13T09:16:52.576Z,979.58
2023-03-13T09:17:52.613Z,979.58
2023-03-13T09:18:52.794Z,979.49
2023-03-13T09:20:00.085Z,979.61
2023-03-13T09:20:52.603Z,979.57
2023-03-13T09:21:52.579Z,979.59
2023-03-13T09:22:52.586Z,979.41
2023-03-13T09:23:52.583Z,979.43
2023-03-13T09:24:52.604Z,979.66
2023-03-13T09:25:52.582Z,979.49
2023-03-13T09:27:01.061Z,979.49
2023-03-13T09:27:52.620Z,979.53
2023-03-13T09:28:52.851Z,979.47
2023-03-13T09:29:52.629Z,979.49
2023-03-13T09:30:52.599Z,979.52
2023-03-13T09:31:52.589Z,979.47
2023-03-13T09:32:52.687Z,979.50
2023-03-13T09:33:52.597Z,979.39
2023-03-13T09:34:52.607Z,979.39
2023-03-13T09:35:52.670Z,979.35
2023-03-13T09:36:52.599Z,979.35
2023-03-13T09:37:52.582Z,979.43
2023-03-13T09:38:52.597Z,979.37
2023-03-13T09:39:52.638Z,979.51
2023-03-13T09:41:05.248Z,979.47
2023-03-13T09:41:52.628Z,979.46
2023-03-13T09:42:52.612Z,979.57
2023-03-13T09:43:52.609Z,979.43
2023-03-13T09:44:52.607Z,979.49
2023-03-13T09:45:52.629Z,979.54
2023-03-13T09:46:52.709Z,979.63
2023-03-13T09:47:52.647Z,979.69
2023-03-13T09:48:52.611Z,979.56
2023-03-13T09:49:52.649Z,979.61
2023-03-13T09:50:52.677Z,979.60
2023-03-13T09:51:52.648Z,979.58
2023-03-13T09:52:52.612Z,979.50
2023-03-13T09:53:52.609Z,979.59
2023-03-13T09:54:52.625Z,979.54
2023-03-13T09:55:52.600Z,979.56
2023-03-13T09:56:52.617Z,979.44
2023-03-13T09:57:52.591Z,979.52
2023-03-13T09:58:52.628Z,979.58
2023-03-13T09:59:52.614Z,979.59
2023-03-13T10:00:52.646Z,979.60
2023-03-13T10:01:52.693Z,979.64
2023-03-13T10:02:52.630Z,979.68
2023-03-13T10:03:52.647Z,979.68
2023-03-13T10:04:52.677Z,979.64
2023-03-13T10:05:52.616Z,979.60
2023-03-13T10:06:52.644Z,979.71
2023-03-13T10:07:52.643Z,979.71
2023-03-13T10:08:52.629Z,979.68
2023-03-13T10:09:52.640Z,979.69
2023-03-13T10:10:52.639Z,979.70
2023-03-13T10:11:52.642Z,979.63
2023-03-13T10:12:52.652Z,979.63
2023-03-13T10:13:52.658Z,979.57
2023-03-13T10:14:52.647Z,979.61
2023-03-13T10:15:52.706Z,979.55
2023-03-13T10:16:52.650Z,979.52
2023-03-13T10:17:52.616Z,979.46
2023-03-13T10:18:52.649Z,979.43
2023-03-13T10:19:52.638Z,979.49
2023-03-13T10:20:52.645Z,979.54
2023-03-13T10:21:52.642Z,979.57
2023-03-13T10:22:52.644Z,979.58
2023-03-13T10:23:52.701Z,979.54
2023-03-13T10:24:52.640Z,979.55
2023-03-13T10:25:52.647Z,979.55
2023-03-13T10:26:52.631Z,979.54
2023-03-13T10:27:52.648Z,979.59
2023-03-13T10:28:52.652Z,979.51
2023-03-13T10:29:52.675Z,979.51
2023-03-13T10:30:52.749Z,979.51
2023-03-13T10:31:52.673Z,979.44
2023-03-13T10:32:52.716Z,979.48
2023-03-13T10:33:52.652Z,979.53
2023-03-13T10:34:52.675Z,979.56
2023-03-13T10:35:52.702Z,979.50
2023-03-13T10:36:52.662Z,979.58
2023-03-13T10:37:52.642Z,979.59
2023-03-13T10:38:52.699Z,979.51
2023-03-13T10:39:52.684Z,979.53
2023-03-13T10:40:52.659Z,979.52
2023-03-13T10:41:52.650Z,979.58
2023-03-13T10:42:52.689Z,979.55
2023-03-13T10:43:52.697Z,979.47
2023-03-13T10:44:52.683Z,979.39
2023-03-13T10:45:52.674Z,979.36
2023-03-13T10:46:52.722Z,979.38
2023-03-13T10:47:52.667Z,979.44
2023-03-13T10:48:52.677Z,979.48
2023-03-13T10:49:52.709Z,979.35
2023-03-13T10:50:52.670Z,979.40
2023-03-13T10:51:52.669Z,979.37
2023-03-13T10:52:52.708Z,979.34
2023-03-13T10:53:52.681Z,979.32
2023-03-13T10:54:52.689Z,979.25
2023-03-13T10:55:52.681Z,979.22
2023-03-13T10:56:52.683Z,979.15
2023-03-13T10:57:52.684Z,979.20
2023-03-13T10:58:52.688Z,979.25
2023-03-13T10:59:52.675Z,979.17
2023-03-13T11:00:52.708Z,979.11
2023-03-13T11:01:52.669Z,979.14
2023-03-13T11:02:52.774Z,979.16
2023-03-13T11:03:52.823Z,979.20
2023-03-13T11:04:52.725Z,979.07
2023-03-13T11:05:52.704Z,979.06
2023-03-13T11:06:52.691Z,978.98
2023-03-13T11:07:52.685Z,979.11
2023-03-13T11:08:52.705Z,979.12
2023-03-13T11:09:52.704Z,979.16
2023-03-13T11:10:52.694Z,979.03
2023-03-13T11:11:52.699Z,979.12
2023-03-13T11:12:52.725Z,979.15
2023-03-13T11:13:52.676Z,979.11
2023-03-13T11:14:52.731Z,979.12
2023-03-13T11:15:52.732Z,979.19
2023-03-13T11:16:52.719Z,979.12
2023-03-13T11:17:52.700Z,979.14
2023-03-13T11:18:52.704Z,979.10
2023-03-13T11:19:53.658Z,979.14
2023-03-13T11:20:52.722Z,979.19
2023-03-13T11:21:52.781Z,979.18
2023-03-13T11:22:52.711Z,979.06
2023-03-13T11:23:52.718Z,979.07
2023-03-13T11:24:52.858Z,979.15
2023-03-13T11:25:52.832Z,979.13
2023-03-13T11:27:03.861Z,979.07
2023-03-13T11:27:52.838Z,979.12
2023-03-13T11:28:52.846Z,979.07
2023-03-13T11:29:52.948Z,979.06
2023-03-13T11:30:52.863Z,979.05
2023-03-13T11:31:52.845Z,979.04
2023-03-13T11:32:52.867Z,978.94
2023-03-13T11:33:52.849Z,978.95
2023-03-13T11:34:52.852Z,978.99
2023-03-13T11:35:52.897Z,979.00
2023-03-13T11:36:52.855Z,978.96
2023-03-13T11:37:52.873Z,979.02
2023-03-13T11:38:52.856Z,979.05
2023-03-13T11:39:52.856Z,978.90
2023-03-13T11:40:53.176Z,979.01
2023-03-13T11:41:52.909Z,978.88
2023-03-13T11:42:52.861Z,978.93
2023-03-13T11:43:52.862Z,978.89
2023-03-13T11:44:52.855Z,978.92
2023-03-13T11:45:53.016Z,978.93
2023-03-13T11:46:52.905Z,978.86
2023-03-13T11:47:52.872Z,978.90
2023-03-13T11:48:52.870Z,978.94
2023-03-13T11:49:52.880Z,978.88
2023-03-13T11:50:52.877Z,978.94
2023-03-13T11:51:52.874Z,978.82
2023-03-13T11:52:52.879Z,978.72
2023-03-13T11:53:52.862Z,978.74
2023-03-13T11:54:52.866Z,978.71
2023-03-13T11:55:52.931Z,978.62
2023-03-13T11:56:52.877Z,978.58
2023-03-13T11:57:52.878Z,978.58
2023-03-13T11:58:52.873Z,978.64
2023-03-13T11:59:52.878Z,978.64
2023-03-13T12:00:52.968Z,978.71
2023-03-13T12:01:53.044Z,978.51
2023-03-13T12:02:52.882Z,978.51
2023-03-13T12:03:52.995Z,978.64
2023-03-13T12:04:53.022Z,978.57
2023-03-13T12:05:52.876Z,978.45
2023-03-13T12:06:52.888Z,978.57
2023-03-13T12:07:52.882Z,978.53
2023-03-13T12:08:52.906Z,978.55
2023-03-13T12:09:52.904Z,978.44
2023-03-13T12:10:52.887Z,978.60
2023-03-13T12:11:52.894Z,978.43
2023-03-13T12:12:52.882Z,978.41
2023-03-13T12:13:52.888Z,978.36
2023-03-13T12:14:52.894Z,978.39
2023-03-13T12:15:52.899Z,978.33
2023-03-13T12:16:52.977Z,978.31
2023-03-13T12:17:53.041Z,978.33
2023-03-13T12:18:52.896Z,978.30
2023-03-13T12:19:52.906Z,978.30
2023-03-13T12:20:52.877Z,978.25
2023-03-13T12:21:53.014Z,978.29
2023-03-13T12:22:52.916Z,978.24
2023-03-13T12:23:53.017Z,978.26
2023-03-13T12:24:52.899Z,978.19
2023-03-13T12:25:52.982Z,978.27
2023-03-13T12:26:52.924Z,978.23
2023-03-13T12:27:52.963Z,978.22
2023-03-13T12:28:52.919Z,978.19
2023-03-13T12:29:52.929Z,978.16
2023-03-13T12:30:52.969Z,978.10
2023-03-13T12:31:52.926Z,978.19
2023-03-13T12:32:53.047Z,978.05
2023-03-13T12:33:52.914Z,978.08
2023-03-13T12:34:52.932Z,978.16
2023-03-13T12:35:52.991Z,978.04
2023-03-13T12:36:52.944Z,978.06
2023-03-13T12:37:52.918Z,978.06
2023-03-13T12:38:52.944Z,978.00
2023-03-13T12:39:52.922Z,977.97
2023-03-13T12:40:52.918Z,977.94
2023-03-13T12:41:52.958Z,977.96
2023-03-13T12:42:52.941Z,977.92
2023-03-13T12:44:07.275Z,977.98
2023-03-13T12:44:53.117Z,977.99
2023-03-13T12:45:53.301Z,977.68
2023-03-13T12:46:53.186Z,977.77
2023-03-13T12:47:53.145Z,977.72
2023-03-13T12:48:53.132Z,977.59
2023-03-13T12:49:53.129Z,977.70
2023-03-13T12:50:53.138Z,977.62
2023-03-13T12:51:53.136Z,977.67
2023-03-13T12:52:53.145Z,977.59
2023-03-13T12:53:53.203Z,977.48
2023-03-13T12:54:53.173Z,977.53