createdAt,value
2023-01-27T00:01:06.269Z,21.77
2023-01-27T00:03:33.724Z,23.67
2023-01-27T00:06:01.432Z,22.13
2023-01-27T00:08:29.834Z,27.73
2023-01-27T00:11:19.942Z,20.23
2023-01-27T00:13:46.914Z,23.33
2023-01-27T00:16:13.877Z,20.47
2023-01-27T00:18:40.902Z,27.00
2023-01-27T00:21:26.405Z,19.17
2023-01-27T00:24:12.145Z,23.67
2023-01-27T00:26:39.116Z,20.93
2023-01-27T00:29:06.192Z,22.07
2023-01-27T00:31:51.627Z,19.23
2023-01-27T00:34:19.156Z,20.40
2023-01-27T00:36:46.252Z,23.53
2023-01-27T00:39:14.296Z,18.90
2023-01-27T00:41:41.310Z,21.20
2023-01-27T00:44:13.545Z,26.23
2023-01-27T00:46:42.534Z,21.27
2023-01-27T00:49:13.478Z,24.00
2023-01-27T00:51:40.733Z,24.80
2023-01-27T00:54:07.665Z,19.30
2023-01-27T00:56:34.915Z,18.77
2023-01-27T00:59:01.898Z,20.37
2023-01-27T01:01:30.881Z,20.50
2023-01-27T01:04:00.705Z,20.17
2023-01-27T01:06:28.439Z,20.27
2023-01-27T01:08:57.795Z,20.47
2023-01-27T01:11:26.042Z,20.00
2023-01-27T01:13:55.595Z,23.10
2023-01-27T01:16:25.554Z,26.53
2023-01-27T01:18:54.375Z,21.47
2023-01-27T01:21:22.463Z,22.87
2023-01-27T01:23:49.725Z,24.10
2023-01-27T01:26:18.116Z,23.17
2023-01-27T01:28:46.281Z,24.07
2023-01-27T01:31:18.072Z,24.63
2023-01-27T01:33:46.878Z,22.70
2023-01-27T01:36:18.098Z,16.27
2023-01-27T01:38:45.395Z,22.97
2023-01-27T01:41:17.368Z,23.87
2023-01-27T01:43:44.990Z,22.37
2023-01-27T01:46:13.236Z,24.13
2023-01-27T01:48:55.054Z,22.17
2023-01-27T01:51:32.408Z,24.17
2023-01-27T01:54:15.468Z,22.00
2023-01-27T01:57:08.178Z,24.33
2023-01-27T01:59:58.804Z,19.63
2023-01-27T02:02:27.221Z,21.60
2023-01-27T02:05:05.949Z,21.93
2023-01-27T02:08:04.055Z,24.57
2023-01-27T02:10:34.185Z,23.93
2023-01-27T02:13:01.262Z,22.37
2023-01-27T02:15:31.365Z,20.60
2023-01-27T02:18:01.069Z,19.13
2023-01-27T02:20:50.122Z,21.80
2023-01-27T02:24:00.316Z,19.17
2023-01-27T02:26:32.893Z,22.50
2023-01-27T02:29:07.494Z,20.67
2023-01-27T02:31:36.105Z,33.93
2023-01-27T02:34:21.173Z,21.93
2023-01-27T02:36:54.897Z,18.70
2023-01-27T02:39:28.389Z,22.80
2023-01-27T02:41:58.099Z,19.37
2023-01-27T02:44:25.145Z,22.37
2023-01-27T02:46:52.061Z,18.80
2023-01-27T02:49:19.021Z,23.53
2023-01-27T02:51:46.019Z,20.57
2023-01-27T02:54:13.496Z,19.37
2023-01-27T02:56:40.436Z,20.70
2023-01-27T02:59:07.486Z,22.87
2023-01-27T03:01:34.581Z,16.07
2023-01-27T03:04:03.000Z,20.10
2023-01-27T03:06:29.929Z,22.50
2023-01-27T03:08:56.883Z,22.73
2023-01-27T03:11:42.615Z,17.30
2023-01-27T03:14:10.571Z,16.90
2023-01-27T03:16:56.189Z,16.43
2023-01-27T03:19:23.205Z,20.83
2023-01-27T03:21:51.704Z,15.33
2023-01-27T03:24:20.223Z,18.40
2023-01-27T03:26:47.318Z,19.07
2023-01-27T03:29:33.157Z,16.10
2023-01-27T03:32:00.632Z,18.03
2023-01-27T03:34:27.533Z,13.50
2023-01-27T03:37:13.263Z,16.63
2023-01-27T03:39:58.820Z,20.90
2023-01-27T03:42:44.277Z,20.50
2023-01-27T03:45:29.923Z,17.00
2023-01-27T03:47:57.345Z,18.67
2023-01-27T03:50:37.978Z,17.73
2023-01-27T03:53:06.245Z,20.77
2023-01-27T03:55:36.817Z,22.47
2023-01-27T03:58:23.462Z,20.03
2023-01-27T04:00:56.817Z,18.93
2023-01-27T04:03:45.217Z,21.77
2023-01-27T04:06:35.556Z,22.43
2023-01-27T04:09:02.625Z,22.00
2023-01-27T04:11:49.628Z,24.27
2023-01-27T04:14:17.157Z,27.30
2023-01-27T04:16:44.849Z,24.67
2023-01-27T04:19:14.525Z,21.17
2023-01-27T04:21:41.736Z,21.83
2023-01-27T04:24:08.969Z,20.97
2023-01-27T04:26:36.333Z,34.43
2023-01-27T04:29:05.137Z,17.67
2023-01-27T04:31:32.904Z,22.77
2023-01-27T04:34:00.107Z,21.67
2023-01-27T04:36:27.054Z,20.27
2023-01-27T04:38:54.035Z,21.90
2023-01-27T04:41:21.031Z,24.10
2023-01-27T04:43:48.353Z,20.57
2023-01-27T04:46:15.419Z,23.30
2023-01-27T04:48:52.032Z,19.80
2023-01-27T04:51:19.141Z,18.90
2023-01-27T04:53:46.171Z,20.63
2023-01-27T04:56:26.036Z,20.00
2023-01-27T04:58:54.985Z,19.10
2023-01-27T05:01:22.055Z,19.70
2023-01-27T05:03:49.543Z,21.00
2023-01-27T05:06:17.340Z,22.80
2023-01-27T05:08:44.875Z,24.17
2023-01-27T05:11:12.556Z,21.30
2023-01-27T05:13:41.146Z,20.77
2023-01-27T05:16:17.989Z,23.07
2023-01-27T05:18:48.204Z,19.30
2023-01-27T05:21:19.007Z,25.13
2023-01-27T05:23:46.590Z,22.83
2023-01-27T05:26:26.899Z,28.60
2023-01-27T05:28:56.275Z,24.47
2023-01-27T05:31:28.736Z,27.47
2023-01-27T05:33:59.760Z,19.40
2023-01-27T05:36:28.115Z,22.97
2023-01-27T05:38:57.456Z,22.27
2023-01-27T05:41:25.183Z,25.33
2023-01-27T05:43:54.887Z,25.73
2023-01-27T05:46:25.795Z,22.17
2023-01-27T05:48:57.176Z,20.30
2023-01-27T05:51:27.047Z,29.00
2023-01-27T05:53:56.535Z,23.43
2023-01-27T05:56:25.634Z,21.00
2023-01-27T05:58:57.681Z,20.63
2023-01-27T06:01:31.437Z,19.83
2023-01-27T06:03:59.608Z,21.17
2023-01-27T06:06:30.857Z,23.40
2023-01-27T06:08:58.620Z,23.13
2023-01-27T06:11:26.758Z,25.93
2023-01-27T06:13:54.542Z,24.53
2023-01-27T06:16:23.384Z,19.63
2023-01-27T06:18:51.423Z,24.30
2023-01-27T06:21:18.739Z,27.10
2023-01-27T06:23:45.765Z,24.63
2023-01-27T06:26:16.948Z,19.37
2023-01-27T06:28:44.963Z,23.23
2023-01-27T06:31:20.501Z,24.47
2023-01-27T06:33:48.422Z,25.77
2023-01-27T06:36:19.706Z,21.57
2023-01-27T06:38:48.263Z,18.50
2023-01-27T06:41:15.500Z,22.73
2023-01-27T06:43:42.476Z,21.13
2023-01-27T06:46:09.828Z,19.03
2023-01-27T06:48:38.131Z,23.67
2023-01-27T06:51:05.488Z,21.17
2023-01-27T06:53:32.861Z,22.70
2023-01-27T06:56:02.040Z,22.33
2023-01-27T06:58:30.088Z,23.53
2023-01-27T07:00:57.271Z,21.70
2023-01-27T07:03:25.240Z,25.20
2023-01-27T07:05:53.713Z,26.03
2023-01-27T07:08:20.785Z,21.37
2023-01-27T07:10:47.759Z,20.87
2023-01-27T07:13:15.551Z,19.70
2023-01-27T07:15:42.965Z,28.37
2023-01-27T07:18:12.553Z,33.20
2023-01-27T07:20:41.584Z,27.97
2023-01-27T07:23:10.377Z,23.80
2023-01-27T07:25:37.729Z,21.80
2023-01-27T07:28:06.021Z,26.30
2023-01-27T07:30:35.147Z,24.93
2023-01-27T07:33:11.543Z,23.73
2023-01-27T07:35:41.334Z,28.10
2023-01-27T07:38:09.505Z,24.13
2023-01-27T07:40:36.432Z,21.57
2023-01-27T07:43:04.115Z,26.77
2023-01-27T07:45:31.231Z,29.73
2023-01-27T07:48:03.825Z,32.00
2023-01-27T07:50:31.007Z,27.00
2023-01-27T07:53:03.354Z,25.87
2023-01-27T07:55:32.361Z,22.43
2023-01-27T07:57:59.455Z,21.23
2023-01-27T08:00:28.694Z,22.80
2023-01-27T08:02:57.819Z,28.33
2023-01-27T08:05:25.548Z,25.30
2023-01-27T08:07:57.129Z,28.03
2023-01-27T08:10:25.975Z,25.40
2023-01-27T08:12:53.107Z,26.97
2023-01-27T08:15:20.269Z,23.73
2023-01-27T08:17:57.793Z,28.23
2023-01-27T08:20:27.500Z,29.73
2023-01-27T08:22:54.680Z,29.60
2023-01-27T08:25:22.610Z,26.17
2023-01-27T08:27:52.014Z,24.87
2023-01-27T08:30:20.315Z,26.90
2023-01-27T08:32:48.055Z,29.83
2023-01-27T08:35:15.145Z,24.53
2023-01-27T08:37:42.250Z,26.87
2023-01-27T08:40:10.993Z,25.90
2023-01-27T08:42:38.121Z,27.47
2023-01-27T08:45:06.362Z,27.37
2023-01-27T08:47:33.227Z,30.00
2023-01-27T08:50:00.367Z,28.90
2023-01-27T08:52:27.857Z,27.97
2023-01-27T08:54:54.853Z,27.70
2023-01-27T08:57:21.884Z,28.40
2023-01-27T08:59:48.751Z,25.87
2023-01-27T09:02:15.719Z,32.00
2023-01-27T09:04:44.432Z,29.70
2023-01-27T09:07:11.809Z,33.00
2023-01-27T09:09:38.951Z,26.70
2023-01-27T09:12:06.055Z,25.10
2023-01-27T09:14:33.119Z,31.03
2023-01-27T09:17:00.286Z,27.20
2023-01-27T09:19:27.228Z,28.33
2023-01-27T09:21:54.247Z,28.67
2023-01-27T09:24:21.367Z,29.67
2023-01-27T09:26:48.678Z,33.67
2023-01-27T09:29:15.807Z,32.70
2023-01-27T09:31:42.882Z,24.87
2023-01-27T09:34:10.099Z,31.53
2023-01-27T09:36:43.716Z,29.00
2023-01-27T09:39:12.394Z,36.97
2023-01-27T09:42:07.324Z,26.90
2023-01-27T09:44:58.737Z,33.30
2023-01-27T09:47:50.040Z,29.27
2023-01-27T09:50:52.316Z,30.93
2023-01-27T09:53:51.459Z,28.00
2023-01-27T09:57:04.075Z,24.40
2023-01-27T09:59:52.962Z,31.70
2023-01-27T10:02:56.559Z,28.80
2023-01-27T10:06:04.296Z,37.33
2023-01-27T10:09:28.727Z,29.43
2023-01-27T10:11:55.665Z,29.03
2023-01-27T10:14:53.467Z,30.40
2023-01-27T10:17:42.558Z,29.73
2023-01-27T10:20:27.357Z,35.50
2023-01-27T10:23:10.148Z,27.30
2023-01-27T10:26:19.166Z,27.47
2023-01-27T10:28:52.451Z,28.07
2023-01-27T10:31:27.468Z,28.40
2023-01-27T10:33:58.806Z,30.63
2023-01-27T10:36:29.211Z,36.30
2023-01-27T10:39:23.834Z,34.87
2023-01-27T10:41:59.687Z,31.87
2023-01-27T10:45:00.250Z,29.63
2023-01-27T10:48:00.276Z,27.40
2023-01-27T10:50:50.838Z,32.20
2023-01-27T10:53:39.678Z,25.00
2023-01-27T10:56:48.567Z,29.00
2023-01-27T10:59:35.708Z,29.43
2023-01-27T11:02:24.466Z,29.07
2023-01-27T11:05:02.816Z,30.47
2023-01-27T11:07:32.031Z,30.57
2023-01-27T11:10:14.630Z,36.07
2023-01-27T11:12:49.155Z,30.63
2023-01-27T11:15:36.431Z,32.07
2023-01-27T11:18:21.175Z,33.73
2023-01-27T11:21:19.449Z,42.90
2023-01-27T11:23:56.142Z,35.40
2023-01-27T11:26:41.426Z,32.83
2023-01-27T11:29:36.759Z,36.67
2023-01-27T11:32:44.737Z,31.63
2023-01-27T11:35:16.257Z,30.67
2023-01-27T11:37:51.067Z,33.40
2023-01-27T11:40:35.076Z,31.47
2023-01-27T11:43:05.060Z,21.93
2023-01-27T11:45:36.474Z,24.53
2023-01-27T11:48:08.643Z,26.90
2023-01-27T11:50:37.165Z,24.30
2023-01-27T11:53:27.984Z,29.43
2023-01-27T11:56:03.176Z,25.30
2023-01-27T11:59:02.115Z,26.73
2023-01-27T12:02:07.502Z,31.13
2023-01-27T12:05:07.792Z,26.30
2023-01-27T12:08:01.222Z,27.83
2023-01-27T12:10:29.366Z,27.07
2023-01-27T12:12:59.133Z,30.90
2023-01-27T12:15:29.640Z,25.07
2023-01-27T12:18:15.873Z,33.10
2023-01-27T12:20:47.133Z,38.60
2023-01-27T12:23:42.000Z,37.93
2023-01-27T12:26:12.008Z,33.30
2023-01-27T12:28:50.674Z,30.50
2023-01-27T12:31:30.850Z,30.10
2023-01-27T12:34:07.882Z,26.53
2023-01-27T12:36:41.975Z,31.40
2023-01-27T12:39:36.144Z,31.07
2023-01-27T12:42:04.023Z,32.77
2023-01-27T12:44:48.023Z,31.57
2023-01-27T12:47:29.587Z,27.20
2023-01-27T12:50:26.178Z,32.67
2023-01-27T12:53:21.327Z,26.67
2023-01-27T12:56:24.018Z,34.17
2023-01-27T12:59:02.483Z,25.17
2023-01-27T13:01:41.588Z,28.80
2023-01-27T13:04:18.432Z,27.67
2023-01-27T13:06:57.847Z,28.30
2023-01-27T13:09:31.121Z,25.37
2023-01-27T13:12:05.752Z,24.03
2023-01-27T13:14:41.852Z,27.47
2023-01-27T13:17:28.979Z,30.07
2023-01-27T13:20:03.678Z,23.37
2023-01-27T13:22:48.960Z,21.60
2023-01-27T13:25:24.407Z,30.77
2023-01-27T13:27:59.458Z,22.80
2023-01-27T13:30:34.354Z,22.77
2023-01-27T13:33:21.691Z,23.77
2023-01-27T13:36:13.543Z,23.10
2023-01-27T13:39:05.248Z,23.63
2023-01-27T13:41:44.233Z,21.57
2023-01-27T13:44:43.717Z,21.37
2023-01-27T13:47:52.689Z,25.83
2023-01-27T13:50:33.490Z,21.47
2023-01-27T13:53:01.877Z,20.73
2023-01-27T13:56:12.413Z,24.03
2023-01-27T13:58:47.691Z,22.87
2023-01-27T14:02:08.877Z,24.37
2023-01-27T14:04:57.348Z,24.10
2023-01-27T14:07:36.948Z,20.07
2023-01-27T14:10:32.909Z,23.67
2023-01-27T14:13:27.853Z,26.87
2023-01-27T14:16:21.604Z,30.13
2023-01-27T14:19:17.406Z,22.90
2023-01-27T14:21:53.228Z,22.90
2023-01-27T14:24:56.343Z,19.87
2023-01-27T14:27:53.569Z,21.83
2023-01-27T14:30:36.816Z,21.63
2023-01-27T14:33:23.576Z,27.83
2023-01-27T14:36:11.847Z,26.57
2023-01-27T14:39:20.625Z,22.00
2023-01-27T14:42:23.412Z,25.90
2023-01-27T14:45:05.272Z,25.80
2023-01-27T14:47:44.207Z,25.07
2023-01-27T14:50:44.189Z,26.00
2023-01-27T14:53:46.599Z,17.00
2023-01-27T14:56:53.372Z,24.70
2023-01-27T15:00:00.116Z,25.47
2023-01-27T15:02:48.529Z,27.27
2023-01-27T15:05:45.654Z,24.73
2023-01-27T15:08:35.815Z,19.97
2023-01-27T15:11:45.962Z,28.40
2023-01-27T15:14:43.600Z,23.83
2023-01-27T15:17:29.457Z,22.63
2023-01-27T15:20:41.213Z,20.97
2023-01-27T15:23:17.013Z,20.43
2023-01-27T15:26:06.976Z,22.03
2023-01-27T15:28:40.188Z,25.77
2023-01-27T15:31:16.897Z,23.47
2023-01-27T15:34:05.200Z,27.17
2023-01-27T15:36:41.067Z,18.00
2023-01-27T15:39:11.293Z,20.37
2023-01-27T15:41:51.968Z,22.33
2023-01-27T15:44:31.265Z,23.93
2023-01-27T15:47:26.572Z,22.93
2023-01-27T15:50:24.462Z,20.50
2023-01-27T15:52:52.407Z,20.47
2023-01-27T15:55:28.094Z,24.80
2023-01-27T15:58:05.979Z,27.00
2023-01-27T16:00:40.392Z,20.80
2023-01-27T16:03:22.582Z,24.40
2023-01-27T16:05:53.544Z,22.77
2023-01-27T16:08:21.190Z,26.37
2023-01-27T16:10:48.384Z,24.07
2023-01-27T16:13:15.263Z,21.57
2023-01-27T16:15:42.303Z,23.30
2023-01-27T16:18:09.452Z,22.87
2023-01-27T16:20:42.650Z,23.77
2023-01-27T16:23:19.377Z,25.63
2023-01-27T16:25:56.648Z,29.00
2023-01-27T16:28:35.149Z,24.30
2023-01-27T16:31:03.766Z,25.20
2023-01-27T16:33:38.888Z,24.60
2023-01-27T16:36:17.437Z,25.83
2023-01-27T16:38:45.812Z,22.07
2023-01-27T16:41:33.496Z,28.20
2023-01-27T16:44:16.741Z,24.43
2023-01-27T16:46:51.229Z,24.60
2023-01-27T16:49:32.661Z,24.10
2023-01-27T16:52:04.180Z,25.77
2023-01-27T16:54:43.039Z,31.60
2023-01-27T16:57:34.152Z,28.27
2023-01-27T17:00:25.549Z,24.20
2023-01-27T17:02:54.643Z,25.57
2023-01-27T17:05:22.412Z,28.60
2023-01-27T17:08:18.679Z,23.97
2023-01-27T17:10:52.019Z,23.17
2023-01-27T17:13:44.480Z,31.07
2023-01-27T17:16:24.673Z,26.50
2023-01-27T17:18:54.733Z,21.17
2023-01-27T17:21:39.709Z,26.60
2023-01-27T17:24:17.542Z,26.90
2023-01-27T17:26:49.330Z,27.27
2023-01-27T17:29:21.830Z,24.77
2023-01-27T17:31:50.166Z,24.37
2023-01-27T17:34:20.329Z,22.93
2023-01-27T17:37:25.123Z,26.37
2023-01-27T17:39:58.661Z,23.90
2023-01-27T17:42:31.754Z,25.60
2023-01-27T17:45:30.451Z,23.07
2023-01-27T17:48:01.242Z,28.93
2023-01-27T17:50:36.596Z,23.57
2023-01-27T17:53:10.371Z,24.50
2023-01-27T17:55:38.269Z,26.20
2023-01-27T17:58:11.238Z,25.53
2023-01-27T18:00:42.275Z,28.37
2023-01-27T18:03:28.543Z,28.93
2023-01-27T18:05:55.819Z,32.30
2023-01-27T18:08:26.529Z,25.07
2023-01-27T18:10:54.579Z,24.30
2023-01-27T18:13:28.003Z,29.57
2023-01-27T18:16:19.892Z,29.93
2023-01-27T18:18:49.975Z,33.50
2023-01-27T18:21:22.202Z,33.97
2023-01-27T18:23:58.829Z,30.40
2023-01-27T18:26:38.023Z,30.97
2023-01-27T18:29:20.353Z,26.10
2023-01-27T18:32:08.742Z,29.53
2023-01-27T18:34:47.965Z,23.17
2023-01-27T18:37:31.140Z,26.23
2023-01-27T18:40:00.548Z,23.20
2023-01-27T18:42:31.734Z,26.57
2023-01-27T18:44:58.908Z,29.17
2023-01-27T18:47:34.518Z,30.57
2023-01-27T18:50:01.483Z,24.30
2023-01-27T18:52:30.024Z,22.33
2023-01-27T18:55:24.820Z,25.80
2023-01-27T18:57:58.505Z,25.87
2023-01-27T19:00:31.192Z,24.20
2023-01-27T19:03:02.987Z,23.63
2023-01-27T19:05:36.274Z,22.80
2023-01-27T19:08:05.035Z,21.07
2023-01-27T19:10:34.980Z,25.93
2023-01-27T19:13:04.127Z,24.67
2023-01-27T19:15:41.290Z,21.83
2023-01-27T19:18:25.846Z,20.47
2023-01-27T19:20:54.805Z,25.33
2023-01-27T19:23:22.435Z,22.60
2023-01-27T19:25:59.684Z,21.53
2023-01-27T19:28:37.058Z,23.60
2023-01-27T19:31:07.665Z,23.03
2023-01-27T19:33:37.868Z,26.67
2023-01-27T19:36:41.210Z,25.20
2023-01-27T19:39:08.071Z,24.57
2023-01-27T19:41:35.416Z,20.00
2023-01-27T19:44:04.679Z,24.07
2023-01-27T19:46:34.748Z,21.30
2023-01-27T19:49:02.177Z,22.70
2023-01-27T19:51:29.242Z,22.73
2023-01-27T19:53:59.703Z,24.10
2023-01-27T19:56:32.669Z,20.80
2023-01-27T19:59:00.236Z,25.33
2023-01-27T20:01:27.673Z,22.20
2023-01-27T20:03:55.449Z,24.13
2023-01-27T20:06:27.168Z,23.40
2023-01-27T20:08:57.709Z,19.70
2023-01-27T20:11:39.721Z,26.57
2023-01-27T20:14:19.413Z,25.60
2023-01-27T20:16:47.701Z,21.30
2023-01-27T20:19:18.316Z,21.97
2023-01-27T20:21:46.578Z,26.27
2023-01-27T20:24:16.767Z,25.77
2023-01-27T20:26:44.365Z,24.93
2023-01-27T20:29:11.603Z,30.27
2023-01-27T20:31:39.377Z,25.57
2023-01-27T20:34:06.699Z,23.30
2023-01-27T20:36:33.660Z,25.83
2023-01-27T20:39:00.988Z,27.07
2023-01-27T20:41:28.202Z,27.37
2023-01-27T20:43:57.658Z,24.63
2023-01-27T20:46:25.267Z,29.47
2023-01-27T20:48:52.933Z,28.80
2023-01-27T20:51:20.448Z,33.47
2023-01-27T20:53:47.477Z,29.97
2023-01-27T20:56:21.245Z,32.67
2023-01-27T20:58:49.354Z,28.40
2023-01-27T21:01:20.637Z,28.73
2023-01-27T21:03:48.155Z,30.63
2023-01-27T21:06:16.371Z,25.40
2023-01-27T21:08:44.052Z,29.50
2023-01-27T21:11:13.202Z,29.93
2023-01-27T21:13:40.369Z,27.73
2023-01-27T21:16:10.503Z,32.87
2023-01-27T21:18:38.083Z,31.43
2023-01-27T21:21:06.138Z,25.90
2023-01-27T21:23:34.977Z,32.13
2023-01-27T21:26:09.652Z,26.73
2023-01-27T21:28:37.246Z,32.47
2023-01-27T21:31:16.463Z,29.13
2023-01-27T21:34:07.972Z,28.60
2023-01-27T21:36:36.109Z,27.33
2023-01-27T21:39:05.183Z,29.20
2023-01-27T21:41:51.604Z,30.83
2023-01-27T21:44:42.689Z,26.00
2023-01-27T21:47:16.754Z,28.17
2023-01-27T21:50:01.275Z,23.57
2023-01-27T21:52:42.398Z,27.10
2023-01-27T21:55:31.361Z,28.50
2023-01-27T21:57:58.363Z,23.40
2023-01-27T22:00:29.008Z,27.23
2023-01-27T22:02:59.373Z,25.23
2023-01-27T22:05:28.169Z,27.80
2023-01-27T22:07:55.216Z,25.40
2023-01-27T22:10:25.790Z,29.17
2023-01-27T22:12:58.961Z,22.10
2023-01-27T22:15:30.418Z,23.47
2023-01-27T22:17:59.088Z,27.73
2023-01-27T22:20:27.579Z,26.20
2023-01-27T22:22:55.147Z,26.67
2023-01-27T22:25:23.057Z,28.10
2023-01-27T22:27:54.656Z,28.70
2023-01-27T22:30:21.961Z,29.40
2023-01-27T22:32:50.134Z,26.17
2023-01-27T22:35:18.700Z,29.43
2023-01-27T22:37:46.479Z,28.90
2023-01-27T22:40:14.522Z,29.23
2023-01-27T22:42:41.784Z,26.80
2023-01-27T22:45:11.438Z,31.37
2023-01-27T22:47:38.436Z,24.03
2023-01-27T22:50:06.978Z,28.37
2023-01-27T22:52:37.047Z,28.20
2023-01-27T22:55:09.945Z,27.30
2023-01-27T22:57:36.960Z,26.53
2023-01-27T23:00:07.629Z,26.07
2023-01-27T23:02:36.737Z,29.17
2023-01-27T23:05:04.385Z,28.23
2023-01-27T23:07:31.308Z,26.93
2023-01-27T23:09:58.284Z,28.70
2023-01-27T23:12:25.186Z,30.50
2023-01-27T23:14:52.414Z,32.10
2023-01-27T23:17:19.379Z,28.43
2023-01-27T23:19:46.425Z,28.20
2023-01-27T23:22:13.339Z,31.73
2023-01-27T23:24:40.269Z,28.47
2023-01-27T23:27:07.254Z,28.10
2023-01-27T23:29:34.196Z,29.20
2023-01-27T23:32:01.297Z,28.37
2023-01-27T23:34:28.483Z,29.23
2023-01-27T23:36:55.459Z,25.97
2023-01-27T23:39:22.499Z,30.60
2023-01-27T23:41:49.424Z,29.97
2023-01-27T23:44:16.428Z,30.70
2023-01-27T23:46:43.483Z,29.13
2023-01-27T23:49:12.116Z,24.20
2023-01-27T23:51:39.146Z,26.77
2023-01-27T23:54:06.412Z,27.10
2023-01-27T23:56:33.462Z,31.33
2023-01-27T23:59:00.510Z,26.77
