createdAt,value
2022-11-20T00:01:26.669Z,24.10
2022-11-20T00:03:56.645Z,37.58
2022-11-20T00:06:24.428Z,28.90
2022-11-20T00:08:51.875Z,23.23
2022-11-20T00:11:24.459Z,27.88
2022-11-20T00:13:53.866Z,26.38
2022-11-20T00:16:23.960Z,29.77
2022-11-20T00:18:54.706Z,23.40
2022-11-20T00:21:27.241Z,26.58
2022-11-20T00:23:57.276Z,31.63
2022-11-20T00:26:26.055Z,30.33
2022-11-20T00:28:56.726Z,38.35
2022-11-20T00:31:24.631Z,26.40
2022-11-20T00:33:51.703Z,21.75
2022-11-20T00:36:24.866Z,26.20
2022-11-20T00:38:57.159Z,31.20
2022-11-20T00:41:25.872Z,21.70
2022-11-20T00:43:53.976Z,21.77
2022-11-20T00:46:23.922Z,25.65
2022-11-20T00:48:51.171Z,20.88
2022-11-20T00:51:21.598Z,21.90
2022-11-20T00:53:49.245Z,20.65
2022-11-20T00:56:18.842Z,19.50
2022-11-20T00:58:48.072Z,24.30
2022-11-20T01:01:20.881Z,21.85
2022-11-20T01:03:49.849Z,21.40
2022-11-20T01:06:23.389Z,21.30
2022-11-20T01:08:52.118Z,25.00
2022-11-20T01:11:22.493Z,20.73
2022-11-20T01:13:51.226Z,19.50
2022-11-20T01:16:30.576Z,26.30
2022-11-20T01:19:00.749Z,23.27
2022-11-20T01:21:37.347Z,15.90
2022-11-20T01:24:05.724Z,25.55
2022-11-20T01:26:36.152Z,24.92
2022-11-20T01:29:04.132Z,29.52
2022-11-20T01:31:36.488Z,21.55
2022-11-20T01:34:09.947Z,20.73
2022-11-20T01:36:39.304Z,15.20
2022-11-20T01:39:18.185Z,21.42
2022-11-20T01:42:09.459Z,18.25
2022-11-20T01:44:57.177Z,16.55
2022-11-20T01:47:33.139Z,14.65
2022-11-20T01:50:17.131Z,18.75
2022-11-20T01:52:50.391Z,22.48
2022-11-20T01:55:22.562Z,22.17
2022-11-20T01:57:50.283Z,19.05
2022-11-20T02:00:19.643Z,12.95
2022-11-20T02:02:55.071Z,21.80
2022-11-20T02:05:30.891Z,22.63
2022-11-20T02:07:59.996Z,19.77
2022-11-20T02:10:29.247Z,20.67
2022-11-20T02:13:15.933Z,24.15
2022-11-20T02:15:44.019Z,21.95
2022-11-20T02:18:14.788Z,21.15
2022-11-20T02:20:45.393Z,29.30
2022-11-20T02:23:33.828Z,33.53
2022-11-20T02:26:03.486Z,28.90
2022-11-20T02:28:30.947Z,27.08
2022-11-20T02:30:58.071Z,26.58
2022-11-20T02:33:25.460Z,27.52
2022-11-20T02:35:52.472Z,27.45
2022-11-20T02:38:20.377Z,27.08
2022-11-20T02:40:51.369Z,28.98
2022-11-20T02:43:21.512Z,25.77
2022-11-20T02:45:48.530Z,25.23
2022-11-20T02:48:15.791Z,22.83
2022-11-20T02:50:43.735Z,24.05
2022-11-20T02:53:11.192Z,25.88
2022-11-20T02:55:38.402Z,23.92
2022-11-20T02:58:05.726Z,27.23
2022-11-20T03:00:33.013Z,26.05
2022-11-20T03:03:00.382Z,26.45
2022-11-20T03:05:27.357Z,26.63
2022-11-20T03:07:54.635Z,26.42
2022-11-20T03:10:21.584Z,25.45
2022-11-20T03:12:53.321Z,25.17
2022-11-20T03:15:20.364Z,25.85
2022-11-20T03:17:47.689Z,26.83
2022-11-20T03:20:14.704Z,30.85
2022-11-20T03:22:42.339Z,27.08
2022-11-20T03:25:09.516Z,24.63
2022-11-20T03:27:36.862Z,28.48
2022-11-20T03:30:04.714Z,25.23
2022-11-20T03:32:32.343Z,22.17
2022-11-20T03:34:59.315Z,24.98
2022-11-20T03:37:26.640Z,25.77
2022-11-20T03:39:53.809Z,25.42
2022-11-20T03:42:39.764Z,21.15
2022-11-20T03:45:07.256Z,27.75
2022-11-20T03:47:34.504Z,28.70
2022-11-20T03:50:01.490Z,28.25
2022-11-20T03:52:28.751Z,28.48
2022-11-20T03:54:55.830Z,24.42
2022-11-20T03:57:23.135Z,26.10
2022-11-20T03:59:50.107Z,25.33
2022-11-20T04:02:17.547Z,25.50
2022-11-20T04:04:44.531Z,27.27
2022-11-20T04:07:11.891Z,29.75
2022-11-20T04:09:38.938Z,28.75
2022-11-20T04:12:06.340Z,29.95
2022-11-20T04:14:33.311Z,28.50
2022-11-20T04:17:00.761Z,24.05
2022-11-20T04:19:27.967Z,30.98
2022-11-20T04:21:55.199Z,30.17
2022-11-20T04:24:22.329Z,28.45
2022-11-20T04:26:49.650Z,22.13
2022-11-20T04:29:16.745Z,26.50
2022-11-20T04:31:46.549Z,27.73
2022-11-20T04:34:13.885Z,26.58
2022-11-20T04:36:41.318Z,25.23
2022-11-20T04:39:08.336Z,29.42
2022-11-20T04:41:37.328Z,20.48
2022-11-20T04:44:05.881Z,24.88
2022-11-20T04:46:36.215Z,21.33
2022-11-20T04:49:03.492Z,29.77
2022-11-20T04:51:30.878Z,27.90
2022-11-20T04:53:58.131Z,26.38
2022-11-20T04:56:25.590Z,28.67
2022-11-20T04:58:52.565Z,26.95
2022-11-20T05:01:22.377Z,26.50
2022-11-20T05:03:50.246Z,25.75
2022-11-20T05:06:20.182Z,28.52
2022-11-20T05:08:47.180Z,30.08
2022-11-20T05:11:17.859Z,27.67
2022-11-20T05:13:45.125Z,29.65
2022-11-20T05:16:18.347Z,29.92
2022-11-20T05:18:45.752Z,32.17
2022-11-20T05:21:13.932Z,27.63
2022-11-20T05:23:41.251Z,28.98
2022-11-20T05:26:13.037Z,29.95
2022-11-20T05:28:39.985Z,34.38
2022-11-20T05:31:17.986Z,44.58
2022-11-20T05:33:47.941Z,35.03
2022-11-20T05:36:16.039Z,28.30
2022-11-20T05:38:43.474Z,30.02
2022-11-20T05:41:19.228Z,27.67
2022-11-20T05:43:47.521Z,26.13
2022-11-20T05:46:16.866Z,30.83
2022-11-20T05:48:45.013Z,36.17
2022-11-20T05:51:16.019Z,32.85
2022-11-20T05:53:48.104Z,53.53
2022-11-20T05:56:20.907Z,38.00
2022-11-20T05:58:48.809Z,33.60
2022-11-20T06:01:18.175Z,29.88
2022-11-20T06:03:48.389Z,32.03
2022-11-20T06:06:17.469Z,34.50
2022-11-20T06:08:45.288Z,33.15
2022-11-20T06:11:14.632Z,33.58
2022-11-20T06:13:42.596Z,41.97
2022-11-20T06:16:11.330Z,36.28
2022-11-20T06:18:38.748Z,47.67
2022-11-20T06:21:11.618Z,44.10
2022-11-20T06:23:38.972Z,28.42
2022-11-20T06:26:14.863Z,29.48
2022-11-20T06:28:41.898Z,30.08
2022-11-20T06:31:12.976Z,35.10
2022-11-20T06:33:40.314Z,73.55
2022-11-20T06:36:10.835Z,44.85
2022-11-20T06:38:38.950Z,28.95
2022-11-20T06:41:07.223Z,36.63
2022-11-20T06:43:34.277Z,37.67
2022-11-20T06:46:01.498Z,38.17
2022-11-20T06:48:30.082Z,35.90
2022-11-20T06:50:58.269Z,36.58
2022-11-20T06:53:25.781Z,29.00
2022-11-20T06:55:53.598Z,27.33
2022-11-20T06:58:20.640Z,36.40
2022-11-20T07:00:47.951Z,28.55
2022-11-20T07:03:15.145Z,37.22
2022-11-20T07:05:46.177Z,38.80
2022-11-20T07:08:13.607Z,37.55
2022-11-20T07:10:40.930Z,26.10
2022-11-20T07:13:08.039Z,33.15
2022-11-20T07:15:36.003Z,35.70
2022-11-20T07:18:03.201Z,39.22
2022-11-20T07:20:30.646Z,30.48
2022-11-20T07:22:59.034Z,39.03
2022-11-20T07:25:28.004Z,27.63
2022-11-20T07:28:00.833Z,37.55
2022-11-20T07:30:31.710Z,39.50
2022-11-20T07:32:59.210Z,44.45
2022-11-20T07:35:26.588Z,23.85
2022-11-20T07:37:53.571Z,50.25
2022-11-20T07:40:21.329Z,40.00
2022-11-20T07:42:53.889Z,25.63
2022-11-20T07:45:24.369Z,38.45
2022-11-20T07:47:52.247Z,28.90
2022-11-20T07:50:20.626Z,35.53
2022-11-20T07:52:47.764Z,33.97
2022-11-20T07:55:15.484Z,29.17
2022-11-20T07:57:42.691Z,33.50
2022-11-20T08:00:12.439Z,22.40
2022-11-20T08:02:40.552Z,29.85
2022-11-20T08:05:09.450Z,25.88
2022-11-20T08:07:45.166Z,31.88
2022-11-20T08:10:15.238Z,34.10
2022-11-20T08:13:08.214Z,32.00
2022-11-20T08:15:36.203Z,30.02
2022-11-20T08:20:52.923Z,29.65
2022-11-20T08:23:19.951Z,37.60
2022-11-20T08:25:50.873Z,37.38
2022-11-20T08:28:21.311Z,43.38
2022-11-20T08:30:50.984Z,41.20
2022-11-20T08:33:19.013Z,66.65
2022-11-20T08:35:46.620Z,53.78
2022-11-20T08:38:13.745Z,39.63
2022-11-20T08:40:41.041Z,35.90
2022-11-20T08:43:08.090Z,30.88
2022-11-20T08:45:35.734Z,31.60
2022-11-20T08:48:04.613Z,32.95
2022-11-20T08:50:33.964Z,28.38
2022-11-20T08:53:07.490Z,32.95
2022-11-20T08:55:36.679Z,33.10
2022-11-20T08:58:07.822Z,32.45
2022-11-20T09:00:35.616Z,30.52
2022-11-20T09:03:03.255Z,36.47
2022-11-20T09:05:30.733Z,29.00
2022-11-20T09:07:59.052Z,23.63
2022-11-20T09:10:27.623Z,29.20
2022-11-20T09:12:58.096Z,24.38
2022-11-20T09:15:26.180Z,19.33
2022-11-20T09:17:54.329Z,24.70
2022-11-20T09:20:21.847Z,28.45
2022-11-20T09:22:49.509Z,26.92
2022-11-20T09:25:16.840Z,31.27
2022-11-20T09:27:46.655Z,30.33
2022-11-20T09:30:18.204Z,33.55
2022-11-20T09:32:45.705Z,30.45
2022-11-20T09:35:12.914Z,30.83
2022-11-20T09:37:40.264Z,31.35
2022-11-20T09:40:17.896Z,29.88
2022-11-20T09:43:04.376Z,29.17
2022-11-20T09:46:05.350Z,32.15
2022-11-20T09:49:00.348Z,25.45
2022-11-20T09:52:05.000Z,28.57
2022-11-20T09:54:36.687Z,26.45
2022-11-20T09:57:12.671Z,25.13
2022-11-20T09:59:43.525Z,21.55
2022-11-20T10:02:42.988Z,28.80
2022-11-20T10:05:28.742Z,28.80
2022-11-20T10:08:17.124Z,31.65
2022-11-20T10:11:05.610Z,40.63
2022-11-20T10:13:51.474Z,34.15
2022-11-20T10:16:40.740Z,35.47
2022-11-20T10:19:24.623Z,40.05
2022-11-20T10:22:10.120Z,26.58
2022-11-20T10:24:45.098Z,19.83
2022-11-20T10:27:15.105Z,29.02
2022-11-20T10:29:47.318Z,25.95
2022-11-20T10:32:19.673Z,32.95
2022-11-20T10:35:15.398Z,22.73
2022-11-20T10:37:46.679Z,31.85
2022-11-20T10:40:39.060Z,29.90
2022-11-20T10:43:12.434Z,42.72
2022-11-20T10:45:58.582Z,40.22
2022-11-20T10:48:27.914Z,34.13
2022-11-20T10:51:00.497Z,29.10
2022-11-20T10:54:25.331Z,32.50
2022-11-20T10:56:57.413Z,35.95
2022-11-20T10:59:42.701Z,36.25
2022-11-20T11:02:18.599Z,36.17
2022-11-20T11:04:52.282Z,27.98
2022-11-20T11:07:56.804Z,32.47
2022-11-20T11:10:56.870Z,34.95
2022-11-20T11:13:28.603Z,37.80
2022-11-20T11:15:56.499Z,40.00
2022-11-20T11:18:31.222Z,33.17
2022-11-20T11:23:37.530Z,25.70
2022-11-20T11:26:18.420Z,28.15
2022-11-20T11:28:55.464Z,31.05
2022-11-20T11:31:26.512Z,36.13
2022-11-20T11:34:04.265Z,29.00
2022-11-20T11:36:33.495Z,30.13
2022-11-20T11:39:01.519Z,27.27
2022-11-20T11:41:38.460Z,33.65
2022-11-20T11:44:47.779Z,27.65
2022-11-20T11:47:27.435Z,24.95
2022-11-20T11:50:17.478Z,27.50
2022-11-20T11:53:14.024Z,28.55
2022-11-20T11:56:04.905Z,27.52
2022-11-20T11:58:48.548Z,31.85
2022-11-20T12:01:39.388Z,29.67
2022-11-20T12:04:08.758Z,31.00
2022-11-20T12:06:39.038Z,38.85
2022-11-20T12:09:11.237Z,40.72
2022-11-20T12:12:05.899Z,50.70
2022-11-20T12:14:40.314Z,40.57
2022-11-20T12:17:13.043Z,46.17
2022-11-20T12:19:41.728Z,57.97
2022-11-20T12:22:14.607Z,37.85
2022-11-20T12:25:01.994Z,56.80
2022-11-20T12:27:47.777Z,68.13
2022-11-20T12:30:20.897Z,34.65
2022-11-20T12:33:12.319Z,33.70
2022-11-20T12:35:50.846Z,38.25
2022-11-20T12:38:51.285Z,30.65
2022-11-20T12:42:10.964Z,33.85
2022-11-20T12:45:10.294Z,49.03
2022-11-20T12:48:04.013Z,43.80
2022-11-20T12:51:08.057Z,33.53
2022-11-20T12:53:56.998Z,38.38
2022-11-20T12:56:36.684Z,42.67
2022-11-20T12:59:25.088Z,47.75
2022-11-20T13:02:00.471Z,37.75
2022-11-20T13:04:36.669Z,37.25
2022-11-20T13:07:13.524Z,40.53
2022-11-20T13:09:46.785Z,31.75
2022-11-20T13:12:25.784Z,48.75
2022-11-20T13:15:18.002Z,34.63
2022-11-20T13:17:59.961Z,32.78
2022-11-20T13:20:28.977Z,39.90
2022-11-20T13:22:58.234Z,33.58
2022-11-20T13:25:27.042Z,34.83
2022-11-20T13:27:57.208Z,31.35
2022-11-20T13:30:27.764Z,39.53
2022-11-20T13:33:05.239Z,38.50
2022-11-20T13:35:43.119Z,35.25
2022-11-20T13:38:15.768Z,40.40
2022-11-20T13:40:56.682Z,40.08
2022-11-20T13:43:42.294Z,33.55
2022-11-20T13:46:10.689Z,36.42
2022-11-20T13:48:43.745Z,33.20
2022-11-20T13:51:40.997Z,38.70
2022-11-20T13:54:08.034Z,37.88
2022-11-20T13:56:48.772Z,38.08
2022-11-20T14:00:06.509Z,33.78
2022-11-20T14:02:38.803Z,43.90
2022-11-20T14:05:07.087Z,38.58
2022-11-20T14:07:42.890Z,40.90
2022-11-20T14:10:32.250Z,42.17
2022-11-20T14:13:10.462Z,28.02
2022-11-20T14:15:44.600Z,31.52
2022-11-20T14:18:23.478Z,32.65
2022-11-20T14:20:50.659Z,35.38
2022-11-20T14:23:30.175Z,30.08
2022-11-20T14:25:57.987Z,33.60
2022-11-20T14:28:31.330Z,29.00
2022-11-20T14:30:58.841Z,31.88
2022-11-20T14:33:28.325Z,28.88
2022-11-20T14:36:00.441Z,30.13
2022-11-20T14:38:33.429Z,23.30
2022-11-20T14:41:17.160Z,33.83
2022-11-20T14:43:48.257Z,30.73
2022-11-20T14:46:15.532Z,24.80
2022-11-20T14:48:50.711Z,28.42
2022-11-20T14:51:33.129Z,33.97
2022-11-20T14:54:15.740Z,32.33
2022-11-20T14:56:54.142Z,29.40
2022-11-20T14:59:30.470Z,35.15
2022-11-20T15:02:00.619Z,44.25
2022-11-20T15:04:28.178Z,35.13
2022-11-20T15:06:57.315Z,41.17
2022-11-20T15:09:25.295Z,39.83
2022-11-20T15:12:01.311Z,31.50
2022-11-20T15:14:30.873Z,41.75
2022-11-20T15:16:58.347Z,37.15
2022-11-20T15:19:27.719Z,35.28
2022-11-20T15:21:54.820Z,35.03
2022-11-20T15:24:22.420Z,41.30
2022-11-20T15:26:52.474Z,31.00
2022-11-20T15:29:21.939Z,30.58
2022-11-20T15:31:49.107Z,25.50
2022-11-20T15:34:17.221Z,26.45
2022-11-20T15:36:44.871Z,28.75
2022-11-20T15:39:12.612Z,30.63
2022-11-20T15:41:40.224Z,32.40
2022-11-20T15:44:07.754Z,28.00
2022-11-20T15:46:40.947Z,28.35
2022-11-20T15:49:13.651Z,32.35
2022-11-20T15:51:44.335Z,38.00
2022-11-20T15:54:14.189Z,51.47
2022-11-20T15:56:41.358Z,28.90
2022-11-20T15:59:08.914Z,32.38
2022-11-20T16:01:36.753Z,36.00
2022-11-20T16:04:09.859Z,28.10
2022-11-20T16:06:36.841Z,29.60
2022-11-20T16:09:04.868Z,32.08
2022-11-20T16:11:32.013Z,35.50
2022-11-20T16:14:21.273Z,30.90
2022-11-20T16:16:48.704Z,32.55
2022-11-20T16:19:16.782Z,25.92
2022-11-20T16:21:43.949Z,28.63
2022-11-20T16:24:13.961Z,32.60
2022-11-20T16:26:41.415Z,27.77
2022-11-20T16:29:08.840Z,28.30
2022-11-20T16:31:36.016Z,31.77
2022-11-20T16:34:11.997Z,31.00
2022-11-20T16:36:44.525Z,25.50
2022-11-20T16:39:12.819Z,32.97
2022-11-20T16:41:40.072Z,38.67
2022-11-20T16:44:10.997Z,35.42
2022-11-20T16:46:38.995Z,36.60
2022-11-20T16:49:13.984Z,28.33
2022-11-20T16:51:41.797Z,28.48
2022-11-20T16:54:10.747Z,32.28
2022-11-20T16:56:37.989Z,27.73
2022-11-20T16:59:05.602Z,28.75
2022-11-20T17:01:32.992Z,25.67
2022-11-20T17:04:05.901Z,29.23
2022-11-20T17:06:38.955Z,28.10
2022-11-20T17:09:09.513Z,27.42
2022-11-20T17:11:37.449Z,38.13
2022-11-20T17:14:07.601Z,33.80
2022-11-20T17:16:36.464Z,40.10
2022-11-20T17:19:05.368Z,38.50
2022-11-20T17:21:33.753Z,39.53
2022-11-20T17:24:03.198Z,38.08
2022-11-20T17:26:30.781Z,41.13
2022-11-20T17:29:11.249Z,58.78
2022-11-20T17:31:39.061Z,42.47
2022-11-20T17:34:07.734Z,40.03
2022-11-20T17:36:35.362Z,33.50
2022-11-20T17:39:03.338Z,36.47
2022-11-20T17:41:30.525Z,40.80
2022-11-20T17:44:00.582Z,37.72
2022-11-20T17:46:30.052Z,41.90
2022-11-20T17:48:57.346Z,39.42
2022-11-20T17:51:29.485Z,40.20
2022-11-20T17:54:02.550Z,32.35
2022-11-20T17:56:52.583Z,40.33
2022-11-20T17:59:20.359Z,56.65
2022-11-20T18:01:48.577Z,76.90
2022-11-20T18:04:16.867Z,54.90
2022-11-20T18:06:44.225Z,43.13
2022-11-20T18:09:12.295Z,92.15
2022-11-20T18:11:41.292Z,52.00
2022-11-20T18:14:31.887Z,40.83
2022-11-20T18:17:08.484Z,46.67
2022-11-20T18:20:01.134Z,42.70
2022-11-20T18:24:59.618Z,37.90
2022-11-20T18:27:26.695Z,54.45
2022-11-20T18:29:54.065Z,43.40
2022-11-20T18:32:23.196Z,46.40
2022-11-20T18:34:51.285Z,44.67
2022-11-20T18:37:19.199Z,47.72
2022-11-20T18:39:46.560Z,48.25
2022-11-20T18:42:35.152Z,59.55
2022-11-20T18:45:04.463Z,55.70
2022-11-20T18:47:36.081Z,79.78
2022-11-20T18:50:05.236Z,103.15
2022-11-20T18:52:34.695Z,73.63
2022-11-20T18:55:04.011Z,61.72
2022-11-20T18:57:31.740Z,61.10
2022-11-20T19:00:06.357Z,64.10
2022-11-20T19:02:40.940Z,58.38
2022-11-20T19:05:14.389Z,74.82
2022-11-20T19:07:42.479Z,107.78
2022-11-20T19:10:10.044Z,121.28
2022-11-20T19:12:40.042Z,110.38
2022-11-20T19:15:08.624Z,91.53
2022-11-20T19:17:35.809Z,81.35
2022-11-20T19:20:03.460Z,73.82
2022-11-20T19:22:30.550Z,106.13
2022-11-20T19:24:57.893Z,77.15
2022-11-20T19:27:25.110Z,230.18
2022-11-20T19:29:52.476Z,122.97
2022-11-20T19:32:20.792Z,110.60
2022-11-20T19:34:48.228Z,143.35
2022-11-20T19:37:15.220Z,121.47
2022-11-20T19:39:42.736Z,103.95
2022-11-20T19:42:10.849Z,80.60
2022-11-20T19:44:38.293Z,70.85
2022-11-20T19:47:08.976Z,69.65
2022-11-20T19:49:38.303Z,65.15
2022-11-20T19:52:05.835Z,77.43
2022-11-20T19:54:33.176Z,65.93
2022-11-20T19:57:00.701Z,74.90
2022-11-20T19:59:28.229Z,60.53
2022-11-20T20:01:55.502Z,66.57
2022-11-20T20:04:22.914Z,62.67
2022-11-20T20:06:50.746Z,64.00
2022-11-20T20:09:18.037Z,87.40
2022-11-20T20:11:49.237Z,93.68
2022-11-20T20:14:16.736Z,99.10
2022-11-20T20:16:44.096Z,101.10
2022-11-20T20:19:14.003Z,94.22
2022-11-20T20:21:41.557Z,90.13
2022-11-20T20:24:10.528Z,71.93
2022-11-20T20:26:38.199Z,61.45
2022-11-20T20:29:05.516Z,63.60
2022-11-20T20:31:35.901Z,60.28
2022-11-20T20:34:05.353Z,51.88
2022-11-20T20:36:33.042Z,62.67
2022-11-20T20:39:02.515Z,72.03
2022-11-20T20:41:29.770Z,68.97
2022-11-20T20:44:15.497Z,84.03
2022-11-20T20:49:09.949Z,59.38
2022-11-20T20:51:37.018Z,61.28
2022-11-20T20:54:05.111Z,77.47
2022-11-20T20:56:32.231Z,73.68
2022-11-20T20:58:59.553Z,58.67
2022-11-20T21:01:28.951Z,59.88
2022-11-20T21:03:57.582Z,53.80
2022-11-20T21:06:25.714Z,46.80
2022-11-20T21:08:53.159Z,69.80
2022-11-20T21:11:20.751Z,53.13
2022-11-20T21:13:48.624Z,57.28
2022-11-20T21:16:17.531Z,62.95
2022-11-20T21:18:48.094Z,47.90
2022-11-20T21:21:35.291Z,56.67
2022-11-20T21:24:03.792Z,52.90
2022-11-20T21:26:30.963Z,56.45
2022-11-20T21:28:58.503Z,52.05
2022-11-20T21:31:26.824Z,48.00
2022-11-20T21:33:56.176Z,45.72
2022-11-20T21:36:29.055Z,54.50
2022-11-20T21:39:01.259Z,60.17
2022-11-20T21:41:33.008Z,45.58
2022-11-20T21:46:50.702Z,47.28
2022-11-20T21:49:18.300Z,42.10
2022-11-20T21:51:45.612Z,42.17
2022-11-20T21:54:13.131Z,49.60
2022-11-20T21:56:40.198Z,42.67
2022-11-20T21:59:10.421Z,47.47
2022-11-20T22:01:38.318Z,38.90
2022-11-20T22:04:07.725Z,50.88
2022-11-20T22:06:34.895Z,51.85
2022-11-20T22:09:03.630Z,45.92
2022-11-20T22:11:31.000Z,65.80
2022-11-20T22:14:17.356Z,55.28
2022-11-20T22:16:44.669Z,45.60
2022-11-20T22:19:15.377Z,41.13
2022-11-20T22:21:42.381Z,50.72
2022-11-20T22:24:14.361Z,51.42
2022-11-20T22:26:41.835Z,50.35
2022-11-20T22:29:23.747Z,44.10
2022-11-20T22:31:53.982Z,43.35
2022-11-20T22:34:21.501Z,45.00
2022-11-20T22:36:48.893Z,43.70
2022-11-20T22:39:16.462Z,46.20
2022-11-20T22:41:43.475Z,42.28
2022-11-20T22:44:14.269Z,41.00
2022-11-20T22:46:41.237Z,47.50
2022-11-20T22:49:08.819Z,48.40
2022-11-20T22:51:39.072Z,51.60
2022-11-20T22:54:07.077Z,55.72
2022-11-20T22:56:34.748Z,47.20
2022-11-20T22:59:02.188Z,47.40
2022-11-20T23:01:32.259Z,42.97
2022-11-20T23:04:02.480Z,49.35
2022-11-20T23:06:30.155Z,55.60
2022-11-20T23:08:57.702Z,48.67
2022-11-20T23:11:30.348Z,62.25
2022-11-20T23:14:03.892Z,52.05
2022-11-20T23:16:32.489Z,52.40
2022-11-20T23:19:03.673Z,45.88
2022-11-20T23:21:30.840Z,43.90
2022-11-20T23:23:59.145Z,47.83
2022-11-20T23:26:29.171Z,57.65
2022-11-20T23:29:00.355Z,45.10
2022-11-20T23:31:28.961Z,43.08
2022-11-20T23:33:56.468Z,45.70
2022-11-20T23:36:23.653Z,72.85
2022-11-20T23:38:51.001Z,67.00
2022-11-20T23:41:18.280Z,66.68
2022-11-20T23:43:45.501Z,55.45
2022-11-20T23:46:16.203Z,50.58
2022-11-20T23:48:45.428Z,60.75
2022-11-20T23:51:13.185Z,44.85
2022-11-20T23:53:40.565Z,48.85
2022-11-20T23:56:07.750Z,45.10
2022-11-20T23:58:39.210Z,49.85
