createdAt,value
2018-08-04T00:00:37.115Z,214.80
2018-08-04T00:01:37.173Z,216.30
2018-08-04T00:02:37.206Z,214.10
2018-08-04T00:03:37.248Z,230.10
2018-08-04T00:04:37.282Z,211.40
2018-08-04T00:05:37.335Z,247.00
2018-08-04T00:06:37.419Z,250.70
2018-08-04T00:07:37.415Z,261.40
2018-08-04T00:08:37.496Z,258.10
2018-08-04T00:09:37.500Z,263.50
2018-08-04T00:10:37.573Z,228.90
2018-08-04T00:11:37.614Z,236.50
2018-08-04T00:12:37.655Z,245.20
2018-08-04T00:13:37.699Z,243.80
2018-08-04T00:14:37.697Z,252.60
2018-08-04T00:15:37.770Z,232.40
2018-08-04T00:16:37.792Z,246.60
2018-08-04T00:17:37.827Z,255.90
2018-08-04T00:18:37.869Z,237.80
2018-08-04T00:19:37.913Z,246.60
2018-08-04T00:20:37.944Z,250.90
2018-08-04T00:21:37.984Z,264.50
2018-08-04T00:22:38.033Z,245.10
2018-08-04T00:23:38.040Z,226.80
2018-08-04T00:24:38.129Z,226.20
2018-08-04T00:25:38.126Z,218.30
2018-08-04T00:26:38.233Z,219.20
2018-08-04T00:27:38.222Z,224.10
2018-08-04T00:28:38.262Z,219.90
2018-08-04T00:29:38.282Z,241.80
2018-08-04T00:30:38.356Z,234.50
2018-08-04T00:31:38.397Z,268.30
2018-08-04T00:32:38.436Z,249.10
2018-08-04T00:33:38.480Z,232.20
2018-08-04T00:34:38.496Z,244.70
2018-08-04T00:35:38.554Z,230.80
2018-08-04T00:36:38.590Z,228.20
2018-08-04T00:37:38.644Z,215.90
2018-08-04T00:38:38.677Z,223.20
2018-08-04T00:39:38.723Z,228.20
2018-08-04T00:40:38.766Z,233.80
2018-08-04T00:41:38.799Z,261.50
2018-08-04T00:42:38.853Z,252.90
2018-08-04T00:43:38.884Z,270.50
2018-08-04T00:44:38.937Z,259.20
2018-08-04T00:45:38.967Z,232.50
2018-08-04T00:46:39.018Z,237.20
2018-08-04T00:47:39.051Z,232.60
2018-08-04T00:48:39.141Z,239.10
2018-08-04T00:49:39.142Z,238.60
2018-08-04T00:50:39.177Z,254.90
2018-08-04T00:51:39.236Z,259.10
2018-08-04T00:52:39.298Z,248.20
2018-08-04T00:53:39.290Z,288.90
2018-08-04T00:54:39.365Z,274.80
2018-08-04T00:55:39.381Z,284.10
2018-08-04T00:56:39.453Z,252.40
2018-08-04T00:57:39.440Z,245.40
2018-08-04T00:58:39.535Z,258.90
2018-08-04T00:59:39.537Z,249.90
2018-08-04T01:00:39.581Z,257.00
2018-08-04T01:01:39.615Z,248.20
2018-08-04T01:02:39.673Z,254.80
2018-08-04T01:03:39.704Z,247.10
2018-08-04T01:04:39.720Z,238.90
2018-08-04T01:05:39.815Z,221.30
2018-08-04T01:06:39.851Z,237.70
2018-08-04T01:07:39.904Z,243.70
2018-08-04T01:08:39.918Z,229.30
2018-08-04T01:09:39.951Z,251.50
2018-08-04T01:10:39.984Z,259.40
2018-08-04T01:11:40.037Z,258.70
2018-08-04T01:12:40.073Z,258.70
2018-08-04T01:13:40.092Z,247.00
2018-08-04T01:14:40.161Z,251.00
2018-08-04T01:15:40.229Z,240.00
2018-08-04T01:16:40.238Z,224.90
2018-08-04T01:17:40.274Z,250.00
2018-08-04T01:18:40.322Z,235.40
2018-08-04T01:19:40.715Z,229.20
2018-08-04T01:20:40.408Z,250.30
2018-08-04T01:21:40.463Z,283.20
2018-08-04T01:22:40.483Z,300.50
2018-08-04T01:23:40.534Z,293.60
2018-08-04T01:24:40.588Z,308.40
2018-08-04T01:25:40.631Z,304.20
2018-08-04T01:26:40.668Z,289.60
2018-08-04T01:27:40.716Z,288.60
2018-08-04T01:28:40.742Z,256.40
2018-08-04T01:29:40.758Z,322.60
2018-08-04T01:30:40.827Z,257.50
2018-08-04T01:31:40.901Z,242.10
2018-08-04T01:32:40.910Z,242.70
2018-08-04T01:33:40.953Z,253.20
2018-08-04T01:34:40.981Z,279.70
2018-08-04T01:35:41.055Z,251.40
2018-08-04T01:36:41.050Z,256.00
2018-08-04T01:37:41.143Z,266.30
2018-08-04T01:38:41.153Z,270.70
2018-08-04T01:39:41.238Z,258.40
2018-08-04T01:40:41.227Z,267.40
2018-08-04T01:41:41.282Z,263.50
2018-08-04T01:42:41.313Z,262.50
2018-08-04T01:43:41.363Z,244.40
2018-08-04T01:44:41.375Z,237.30
2018-08-04T01:45:41.419Z,255.00
2018-08-04T01:46:41.477Z,264.40
2018-08-04T01:47:41.529Z,261.90
2018-08-04T01:48:41.574Z,273.60
2018-08-04T01:49:41.610Z,272.60
2018-08-04T01:50:41.659Z,281.80
2018-08-04T01:51:41.684Z,247.50
2018-08-04T01:52:41.737Z,265.50
2018-08-04T01:53:41.861Z,282.00
2018-08-04T01:54:41.824Z,274.30
2018-08-04T01:55:41.869Z,265.90
2018-08-04T01:56:41.911Z,258.20
2018-08-04T01:57:41.936Z,244.40
2018-08-04T01:58:41.972Z,253.70
2018-08-04T01:59:42.080Z,263.00
2018-08-04T02:00:42.067Z,271.70
2018-08-04T02:01:42.100Z,254.30
2018-08-04T02:02:42.169Z,261.20
2018-08-04T02:04:42.238Z,317.70
2018-08-04T02:05:42.318Z,310.30
2018-08-04T02:06:42.333Z,277.00
2018-08-04T02:07:42.344Z,298.00
2018-08-04T02:08:42.413Z,275.60
2018-08-04T02:09:42.427Z,271.60
2018-08-04T02:10:42.492Z,272.90
2018-08-04T02:11:42.520Z,243.30
2018-08-04T02:12:42.552Z,258.10
2018-08-04T02:13:42.605Z,248.80
2018-08-04T02:14:42.644Z,240.90
2018-08-04T02:15:42.697Z,251.70
2018-08-04T02:16:42.713Z,249.60
2018-08-04T02:17:42.746Z,242.00
2018-08-04T02:18:42.809Z,246.20
2018-08-04T02:19:42.838Z,257.50
2018-08-04T02:20:42.909Z,280.10
2018-08-04T02:21:42.935Z,266.20
2018-08-04T02:22:42.964Z,258.70
2018-08-04T02:23:43.020Z,250.30
2018-08-04T02:24:43.067Z,261.70
2018-08-04T02:25:43.083Z,246.00
2018-08-04T02:26:43.147Z,252.70
2018-08-04T02:27:43.167Z,255.60
2018-08-04T02:28:43.208Z,251.90
2018-08-04T02:29:43.260Z,247.30
2018-08-04T02:30:43.312Z,257.00
2018-08-04T02:31:43.346Z,271.20
2018-08-04T02:32:43.391Z,265.20
2018-08-04T02:33:43.418Z,278.20
2018-08-04T02:34:43.476Z,253.00
2018-08-04T02:35:43.504Z,262.50
2018-08-04T02:36:43.530Z,261.70
2018-08-04T02:37:43.610Z,252.00
2018-08-04T02:38:43.626Z,259.60
2018-08-04T02:39:43.665Z,262.80
2018-08-04T02:40:43.713Z,260.30
2018-08-04T02:41:43.771Z,248.10
2018-08-04T02:42:43.803Z,251.30
2018-08-04T02:43:43.882Z,247.50
2018-08-04T02:44:43.915Z,247.90
2018-08-04T02:45:43.923Z,243.50
2018-08-04T02:46:43.961Z,245.90
2018-08-04T02:47:44.015Z,237.00
2018-08-04T02:48:44.039Z,239.50
2018-08-04T02:49:44.117Z,245.70
2018-08-04T02:50:44.161Z,228.70
2018-08-04T02:51:44.173Z,245.60
2018-08-04T02:52:44.218Z,237.60
2018-08-04T02:53:44.302Z,240.10
2018-08-04T02:54:44.291Z,240.10
2018-08-04T02:55:44.351Z,255.50
2018-08-04T02:56:44.395Z,239.50
2018-08-04T02:57:44.421Z,248.70
2018-08-04T02:58:44.448Z,234.40
2018-08-04T02:59:44.517Z,247.80
2018-08-04T03:00:44.531Z,231.60
2018-08-04T03:01:44.595Z,237.90
2018-08-04T03:02:44.607Z,245.90
2018-08-04T03:03:44.656Z,261.10
2018-08-04T03:04:44.719Z,237.90
2018-08-04T03:05:44.783Z,246.30
2018-08-04T03:06:44.798Z,256.90
2018-08-04T03:07:44.841Z,261.60
2018-08-04T03:08:44.882Z,256.50
2018-08-04T03:09:44.922Z,247.70
2018-08-04T03:10:44.965Z,238.60
2018-08-04T03:11:45.016Z,241.80
2018-08-04T03:12:45.101Z,257.10
2018-08-04T03:13:45.111Z,253.10
2018-08-04T03:14:45.134Z,251.10
2018-08-04T03:15:45.178Z,251.60
2018-08-04T03:16:45.429Z,267.00
2018-08-04T03:17:45.265Z,254.50
2018-08-04T03:18:45.334Z,249.60
2018-08-04T03:19:45.362Z,261.10
2018-08-04T03:20:45.372Z,247.60
2018-08-04T03:21:45.442Z,251.30
2018-08-04T03:22:45.458Z,249.80
2018-08-04T03:23:45.517Z,245.90
2018-08-04T03:24:45.596Z,233.50
2018-08-04T03:25:45.634Z,248.40
2018-08-04T03:26:45.648Z,247.80
2018-08-04T03:27:45.739Z,250.20
2018-08-04T03:28:45.729Z,261.40
2018-08-04T03:29:45.784Z,236.50
2018-08-04T03:30:45.830Z,253.10
2018-08-04T03:31:45.882Z,238.30
2018-08-04T03:32:45.864Z,244.00
2018-08-04T03:33:45.948Z,257.80
2018-08-04T03:34:45.985Z,238.90
2018-08-04T03:35:46.032Z,236.90
2018-08-04T03:36:46.041Z,253.10
2018-08-04T03:37:46.087Z,255.00
2018-08-04T03:38:46.146Z,275.90
2018-08-04T03:39:46.173Z,247.40
2018-08-04T03:40:46.217Z,252.80
2018-08-04T03:41:46.261Z,258.50
2018-08-04T03:42:46.298Z,264.10
2018-08-04T03:43:46.373Z,242.70
2018-08-04T03:44:46.383Z,232.30
2018-08-04T03:45:46.410Z,226.20
2018-08-04T03:46:46.489Z,235.00
2018-08-04T03:47:46.517Z,233.40
2018-08-04T03:48:46.603Z,230.10
2018-08-04T03:49:46.786Z,227.60
2018-08-04T03:50:46.652Z,228.30
2018-08-04T03:51:46.659Z,239.30
2018-08-04T03:52:46.712Z,226.90
2018-08-04T03:53:46.771Z,234.30
2018-08-04T03:54:46.839Z,231.90
2018-08-04T03:55:46.877Z,248.30
2018-08-04T03:56:46.886Z,270.20
2018-08-04T03:57:46.912Z,256.70
2018-08-04T03:58:47.022Z,248.40
2018-08-04T03:59:47.051Z,255.20
2018-08-04T04:00:47.076Z,257.40
2018-08-04T04:01:47.125Z,233.90
2018-08-04T04:02:47.147Z,249.20
2018-08-04T04:03:47.161Z,245.70
2018-08-04T04:04:47.209Z,260.80
2018-08-04T04:05:47.253Z,250.00
2018-08-04T04:06:47.309Z,248.70
2018-08-04T04:07:47.350Z,231.20
2018-08-04T04:08:47.401Z,227.10
2018-08-04T04:09:47.435Z,230.20
2018-08-04T04:10:47.461Z,254.70
2018-08-04T04:11:47.514Z,252.80
2018-08-04T04:12:47.593Z,267.00
2018-08-04T04:13:47.578Z,235.10
2018-08-04T04:14:47.642Z,208.90
2018-08-04T04:15:47.689Z,277.30
2018-08-04T04:16:47.699Z,298.10
2018-08-04T04:17:47.767Z,255.50
2018-08-04T04:18:47.790Z,260.20
2018-08-04T04:19:48.021Z,233.80
2018-08-04T04:20:47.873Z,271.40
2018-08-04T04:21:47.967Z,261.50
2018-08-04T04:22:47.975Z,251.60
2018-08-04T04:23:48.008Z,256.30
2018-08-04T04:24:48.040Z,262.20
2018-08-04T04:25:48.089Z,237.20
2018-08-04T04:26:48.145Z,281.90
2018-08-04T04:27:48.192Z,288.00
2018-08-04T04:28:48.216Z,260.30
2018-08-04T04:29:48.267Z,279.20
2018-08-04T04:30:48.277Z,294.30
2018-08-04T04:31:48.337Z,285.10
2018-08-04T04:32:48.365Z,279.50
2018-08-04T04:33:48.424Z,265.30
2018-08-04T04:34:48.454Z,236.80
2018-08-04T04:35:48.501Z,263.90
2018-08-04T04:36:48.589Z,255.70
2018-08-04T04:37:48.642Z,300.50
2018-08-04T04:38:48.598Z,295.20
2018-08-04T04:39:48.660Z,278.10
2018-08-04T04:40:48.689Z,333.10
2018-08-04T04:41:48.755Z,248.30
2018-08-04T04:42:48.786Z,241.10
2018-08-04T04:43:48.832Z,278.10
2018-08-04T04:44:48.911Z,272.50
2018-08-04T04:45:48.909Z,250.20
2018-08-04T04:46:48.942Z,240.50
2018-08-04T04:47:48.988Z,278.90
2018-08-04T04:48:49.027Z,290.40
2018-08-04T04:49:49.085Z,290.30
2018-08-04T04:50:49.106Z,297.10
2018-08-04T04:51:49.169Z,301.50
2018-08-04T04:52:49.186Z,295.50
2018-08-04T04:53:49.211Z,274.00
2018-08-04T04:54:49.328Z,337.90
2018-08-04T04:55:49.335Z,307.10
2018-08-04T04:56:49.381Z,350.00
2018-08-04T04:57:49.409Z,286.70
2018-08-04T04:58:49.416Z,300.70
2018-08-04T04:59:49.483Z,333.40
2018-08-04T05:00:49.504Z,305.60
2018-08-04T05:01:49.562Z,327.00
2018-08-04T05:02:49.627Z,266.90
2018-08-04T05:03:49.642Z,292.20
2018-08-04T05:04:49.917Z,281.00
2018-08-04T05:05:49.736Z,283.00
2018-08-04T05:06:49.762Z,268.70
2018-08-04T05:07:49.797Z,283.80
2018-08-04T05:08:49.935Z,284.50
2018-08-04T05:09:49.921Z,285.80
2018-08-04T05:10:49.950Z,283.10
2018-08-04T05:11:50.028Z,269.90
2018-08-04T05:12:50.040Z,271.20
2018-08-04T05:13:50.054Z,275.60
2018-08-04T05:14:50.100Z,292.30
2018-08-04T05:15:50.139Z,278.00
2018-08-04T05:16:50.399Z,270.70
2018-08-04T05:17:50.207Z,264.30
2018-08-04T05:18:50.263Z,278.60
2018-08-04T05:19:50.309Z,287.10
2018-08-04T05:20:50.363Z,300.10
2018-08-04T05:21:50.393Z,301.50
2018-08-04T05:22:50.452Z,296.10
2018-08-04T05:23:50.451Z,290.40
2018-08-04T05:24:50.502Z,277.40
2018-08-04T05:25:50.581Z,284.90
2018-08-04T05:26:50.622Z,283.30
2018-08-04T05:27:50.649Z,272.70
2018-08-04T05:28:50.978Z,290.10
2018-08-04T05:29:50.687Z,284.90
2018-08-04T05:30:50.780Z,285.40
2018-08-04T05:31:50.775Z,290.00
2018-08-04T05:32:50.857Z,293.80
2018-08-04T05:33:50.883Z,300.10
2018-08-04T05:34:50.916Z,310.60
2018-08-04T05:35:50.998Z,298.60
2018-08-04T05:36:51.014Z,296.00
2018-08-04T05:37:51.043Z,318.50
2018-08-04T05:38:51.079Z,284.60
2018-08-04T05:39:51.341Z,288.60
2018-08-04T05:40:51.205Z,297.80
2018-08-04T05:41:51.271Z,303.80
2018-08-04T05:42:51.256Z,301.60
2018-08-04T05:43:51.325Z,289.70
2018-08-04T05:44:51.337Z,302.90
2018-08-04T05:45:51.370Z,287.40
2018-08-04T05:46:51.416Z,302.40
2018-08-04T05:47:51.500Z,300.80
2018-08-04T05:48:51.489Z,310.70
2018-08-04T05:49:51.588Z,312.00
2018-08-04T05:50:51.577Z,298.50
2018-08-04T05:51:51.874Z,317.80
2018-08-04T05:52:51.723Z,325.00
2018-08-04T05:53:51.711Z,319.90
2018-08-04T05:54:51.738Z,310.30
2018-08-04T05:55:51.769Z,285.90
2018-08-04T05:56:51.845Z,324.00
2018-08-04T05:57:51.888Z,310.10
2018-08-04T05:58:51.935Z,320.80
2018-08-04T05:59:51.962Z,328.90
2018-08-04T06:00:52.003Z,336.80
2018-08-04T06:01:52.049Z,356.70
2018-08-04T06:02:52.121Z,332.30
2018-08-04T06:03:52.353Z,315.10
2018-08-04T06:04:52.201Z,338.10
2018-08-04T06:05:52.216Z,343.70
2018-08-04T06:06:52.272Z,337.70
2018-08-04T06:07:52.311Z,324.70
2018-08-04T06:08:52.341Z,322.20
2018-08-04T06:09:52.407Z,336.60
2018-08-04T06:10:52.495Z,331.50
2018-08-04T06:11:52.480Z,338.20
2018-08-04T06:12:52.513Z,328.00
2018-08-04T06:13:52.562Z,311.90
2018-08-04T06:14:52.785Z,330.40
2018-08-04T06:15:52.664Z,330.10
2018-08-04T06:16:52.699Z,343.40
2018-08-04T06:17:52.711Z,337.70
2018-08-04T06:18:52.793Z,351.90
2018-08-04T06:19:52.802Z,341.40
2018-08-04T06:20:52.821Z,357.50
2018-08-04T06:21:52.888Z,359.70
2018-08-04T06:22:52.946Z,351.10
2018-08-04T06:23:53.016Z,357.80
2018-08-04T06:24:53.035Z,356.20
2018-08-04T06:25:53.057Z,346.50
2018-08-04T06:26:53.082Z,349.00
2018-08-04T06:27:53.151Z,349.30
2018-08-04T06:28:53.178Z,341.60
2018-08-04T06:29:53.433Z,340.30
2018-08-04T06:30:53.258Z,359.90
2018-08-04T06:31:53.344Z,373.10
2018-08-04T06:32:53.343Z,364.00
2018-08-04T06:33:53.398Z,363.60
2018-08-04T06:34:53.433Z,370.10
2018-08-04T06:35:53.486Z,373.00
2018-08-04T06:36:53.531Z,386.80
2018-08-04T06:37:53.576Z,376.60
2018-08-04T06:38:53.628Z,363.20
2018-08-04T06:39:53.672Z,375.50
2018-08-04T06:40:53.672Z,388.60
2018-08-04T06:41:53.732Z,399.90
2018-08-04T06:42:53.772Z,392.60
2018-08-04T06:43:53.810Z,391.80
2018-08-04T06:44:54.089Z,363.20
2018-08-04T06:45:53.887Z,380.60
2018-08-04T06:46:53.959Z,378.00
2018-08-04T06:47:54.024Z,377.80
2018-08-04T06:48:54.021Z,380.20
2018-08-04T06:49:54.071Z,382.40
2018-08-04T06:50:54.121Z,393.70
2018-08-04T06:51:54.172Z,389.40
2018-08-04T06:52:54.252Z,382.20
2018-08-04T06:53:54.287Z,379.10
2018-08-04T06:54:54.283Z,391.10
2018-08-04T06:55:54.309Z,383.80
2018-08-04T06:56:54.566Z,372.40
2018-08-04T06:57:54.402Z,377.30
2018-08-04T06:58:54.457Z,397.80
2018-08-04T06:59:54.471Z,376.80
2018-08-04T07:00:54.523Z,406.30
2018-08-04T07:01:54.575Z,407.60
2018-08-04T07:02:54.669Z,397.80
2018-08-04T07:03:54.662Z,389.40
2018-08-04T07:04:54.692Z,426.20
2018-08-04T07:05:54.757Z,402.70
2018-08-04T07:06:54.776Z,383.30
2018-08-04T07:07:54.848Z,393.80
2018-08-04T07:08:54.869Z,386.70
2018-08-04T07:09:54.916Z,391.10
2018-08-04T07:10:54.970Z,407.50
2018-08-04T07:11:55.183Z,407.30
2018-08-04T07:12:55.026Z,399.00
2018-08-04T07:13:55.121Z,408.60
2018-08-04T07:14:55.124Z,397.60
2018-08-04T07:15:55.169Z,398.90
2018-08-04T07:16:55.210Z,408.60
2018-08-04T07:17:55.248Z,395.80
2018-08-04T07:18:55.295Z,387.60
2018-08-04T07:19:55.328Z,388.70
2018-08-04T07:20:55.421Z,380.50
2018-08-04T07:21:55.418Z,392.80
2018-08-04T07:22:55.653Z,393.50
2018-08-04T07:23:55.527Z,390.20
2018-08-04T07:24:55.543Z,391.50
2018-08-04T07:25:55.580Z,387.20
2018-08-04T07:26:55.645Z,399.70
2018-08-04T07:27:55.675Z,389.00
2018-08-04T07:28:55.820Z,384.70
2018-08-04T07:29:55.770Z,386.10
2018-08-04T07:30:55.802Z,394.90
2018-08-04T07:31:55.863Z,385.90
2018-08-04T07:32:55.890Z,389.60
2018-08-04T07:33:55.944Z,377.50
2018-08-04T07:34:56.225Z,368.60
2018-08-04T07:35:56.019Z,364.60
2018-08-04T07:36:56.046Z,367.30
2018-08-04T07:37:56.077Z,363.80
2018-08-04T07:38:56.141Z,371.00
2018-08-04T07:39:56.178Z,371.80
2018-08-04T07:40:56.262Z,357.70
2018-08-04T07:41:56.282Z,372.60
2018-08-04T07:42:56.351Z,372.80
2018-08-04T07:43:56.344Z,370.00
2018-08-04T07:44:56.411Z,373.60
2018-08-04T07:45:56.433Z,373.50
2018-08-04T07:46:56.677Z,376.50
2018-08-04T07:47:56.510Z,373.10
2018-08-04T07:48:56.560Z,368.80
2018-08-04T07:49:56.594Z,358.90
2018-08-04T07:50:56.639Z,371.00
2018-08-04T07:51:56.694Z,380.70
2018-08-04T07:52:56.731Z,361.50
2018-08-04T07:53:56.759Z,361.10
2018-08-04T07:54:56.816Z,365.20
2018-08-04T07:55:56.882Z,367.70
2018-08-04T07:56:57.111Z,359.30
2018-08-04T07:57:56.988Z,367.00
2018-08-04T07:58:56.992Z,383.40
2018-08-04T07:59:57.021Z,379.00
2018-08-04T08:00:57.082Z,368.40
2018-08-04T08:01:57.108Z,378.90
2018-08-04T08:02:57.128Z,384.30
2018-08-04T08:03:57.212Z,382.90
2018-08-04T08:04:57.272Z,386.50
2018-08-04T08:05:57.294Z,365.20
2018-08-04T08:06:57.348Z,358.90
2018-08-04T08:07:57.351Z,361.30
2018-08-04T08:08:57.386Z,367.40
2018-08-04T08:09:57.465Z,367.80
2018-08-04T08:10:57.589Z,362.60
2018-08-04T08:11:57.533Z,368.80
2018-08-04T08:12:57.575Z,364.50
2018-08-04T08:13:57.611Z,367.90
2018-08-04T08:14:57.620Z,370.60
2018-08-04T08:15:57.721Z,357.40
2018-08-04T08:16:57.747Z,355.60
2018-08-04T08:17:57.784Z,364.30
2018-08-04T08:18:57.827Z,392.50
2018-08-04T08:19:57.871Z,384.00
2018-08-04T08:20:57.903Z,374.10
2018-08-04T08:21:58.132Z,382.90
2018-08-04T08:22:58.006Z,365.20
2018-08-04T08:23:58.039Z,365.40
2018-08-04T08:24:58.097Z,386.70
2018-08-04T08:25:58.107Z,379.50
2018-08-04T08:26:58.157Z,360.60
2018-08-04T08:27:58.201Z,353.10
2018-08-04T08:28:58.270Z,362.00
2018-08-04T08:29:58.290Z,341.40
2018-08-04T08:30:58.324Z,352.00
2018-08-04T08:31:58.373Z,363.50
2018-08-04T08:32:58.611Z,369.50
2018-08-04T08:33:58.476Z,369.00
2018-08-04T08:34:58.474Z,393.20
2018-08-04T08:35:58.532Z,391.00
2018-08-04T08:36:58.590Z,368.30
2018-08-04T08:37:58.609Z,374.20
2018-08-04T08:38:58.656Z,354.50
2018-08-04T08:39:58.730Z,365.70
2018-08-04T08:40:58.768Z,356.20
2018-08-04T08:41:58.769Z,346.10
2018-08-04T08:42:58.834Z,346.50
2018-08-04T08:43:59.059Z,330.10
2018-08-04T08:44:58.916Z,319.40
2018-08-04T08:45:58.937Z,331.70
2018-08-04T08:46:59.034Z,311.80
2018-08-04T08:47:59.040Z,319.20
2018-08-04T08:48:59.084Z,327.90
2018-08-04T08:49:59.132Z,310.50
2018-08-04T08:50:59.181Z,293.50
2018-08-04T08:51:59.230Z,333.50
2018-08-04T08:52:59.246Z,324.20
2018-08-04T08:53:59.342Z,319.40
2018-08-04T08:54:59.317Z,332.40
2018-08-04T08:55:59.635Z,319.50
2018-08-04T08:56:59.402Z,339.50
2018-08-04T08:57:59.445Z,342.00
2018-08-04T08:58:59.488Z,327.30
2018-08-04T08:59:59.528Z,349.10
2018-08-04T09:00:59.588Z,351.40
2018-08-04T09:01:59.628Z,327.10
2018-08-04T09:02:59.632Z,323.20
2018-08-04T09:03:59.702Z,363.00
2018-08-04T09:04:59.750Z,351.00
2018-08-04T09:05:59.785Z,337.90
2018-08-04T09:07:00.037Z,340.80
2018-08-04T09:07:59.864Z,333.90
2018-08-04T09:08:59.894Z,314.80
2018-08-04T09:09:59.974Z,340.70
2018-08-04T09:11:00.000Z,323.30
2018-08-04T09:12:00.026Z,329.00
2018-08-04T09:13:00.055Z,318.90
2018-08-04T09:14:00.133Z,326.50
2018-08-04T09:15:00.169Z,317.40
2018-08-04T09:16:00.212Z,339.10
2018-08-04T09:17:00.247Z,329.20
2018-08-04T09:18:00.473Z,329.90
2018-08-04T09:19:00.316Z,316.10
2018-08-04T09:20:00.398Z,307.70
2018-08-04T09:21:00.424Z,322.20
2018-08-04T09:22:00.457Z,307.90
2018-08-04T09:23:00.490Z,310.50
2018-08-04T09:24:00.519Z,297.00
2018-08-04T09:25:00.588Z,321.40
2018-08-04T09:26:00.614Z,318.20
2018-08-04T09:27:00.653Z,319.80
2018-08-04T09:28:00.693Z,319.70
2018-08-04T09:29:00.737Z,315.60
2018-08-04T09:30:00.775Z,323.70
2018-08-04T09:31:00.820Z,308.50
2018-08-04T09:32:00.867Z,302.20
2018-08-04T09:33:00.938Z,285.40
2018-08-04T09:34:00.979Z,293.10
2018-08-04T09:35:01.001Z,290.40
2018-08-04T09:36:01.008Z,273.20
2018-08-04T09:37:01.037Z,258.70
2018-08-04T09:38:01.126Z,262.00
2018-08-04T09:39:01.157Z,251.20
2018-08-04T09:40:01.183Z,267.60
2018-08-04T09:41:01.234Z,258.70
2018-08-04T09:42:01.263Z,265.10
2018-08-04T09:43:01.332Z,263.70
2018-08-04T09:44:01.387Z,264.10
2018-08-04T09:45:01.401Z,269.40
2018-08-04T09:46:01.429Z,262.20
2018-08-04T09:47:01.488Z,265.90
2018-08-04T09:48:01.581Z,266.50
2018-08-04T09:49:01.560Z,255.20
2018-08-04T09:50:01.610Z,253.00
2018-08-04T09:51:01.658Z,250.40
2018-08-04T09:52:01.712Z,233.20
2018-08-04T09:53:01.718Z,260.80
2018-08-04T09:54:01.784Z,250.40
2018-08-04T09:55:01.819Z,266.10
2018-08-04T09:56:01.872Z,256.20
2018-08-04T09:57:02.132Z,264.10
2018-08-04T09:58:01.931Z,257.40
2018-08-04T09:59:01.960Z,267.20
2018-08-04T10:00:02.027Z,246.90
2018-08-04T10:01:02.073Z,271.30
2018-08-04T10:02:02.101Z,285.10
2018-08-04T10:03:02.132Z,279.70
2018-08-04T10:04:02.219Z,274.60
2018-08-04T10:05:02.299Z,278.30
2018-08-04T10:06:02.294Z,284.00
2018-08-04T10:07:02.339Z,294.90
2018-08-04T10:08:02.377Z,300.30
2018-08-04T10:09:02.652Z,305.30
2018-08-04T10:10:02.436Z,308.90
2018-08-04T10:11:02.481Z,294.10
2018-08-04T10:12:02.578Z,311.90
2018-08-04T10:13:02.568Z,324.70
2018-08-04T10:14:02.591Z,320.50
2018-08-04T10:15:02.655Z,344.40
2018-08-04T10:16:02.699Z,354.40
2018-08-04T10:17:02.741Z,352.20
2018-08-04T10:18:02.780Z,348.70
2018-08-04T10:19:02.826Z,362.90
2018-08-04T10:20:02.884Z,376.00
2018-08-04T10:21:03.073Z,384.90
2018-08-04T10:22:02.962Z,390.40
2018-08-04T10:23:02.984Z,382.20
2018-08-04T10:24:03.089Z,399.20
2018-08-04T10:25:03.060Z,404.90
2018-08-04T10:26:03.208Z,416.90
2018-08-04T10:27:03.151Z,407.90
2018-08-04T10:28:03.215Z,418.20
2018-08-04T10:29:03.254Z,412.50
2018-08-04T10:30:03.272Z,399.00
2018-08-04T10:31:03.328Z,399.00
2018-08-04T10:32:03.479Z,396.00
2018-08-04T10:33:03.420Z,404.20
2018-08-04T10:34:03.486Z,401.90
2018-08-04T10:35:03.518Z,341.10
2018-08-04T10:36:03.557Z,295.90
2018-08-04T10:37:03.599Z,291.60
2018-08-04T10:38:03.672Z,267.10
2018-08-04T10:39:03.702Z,220.00
2018-08-04T10:40:03.765Z,247.10
2018-08-04T10:41:03.737Z,208.90
2018-08-04T10:42:03.809Z,182.30
2018-08-04T10:43:03.885Z,153.40
2018-08-04T10:44:03.967Z,148.90
2018-08-04T10:45:03.935Z,164.40
2018-08-04T10:46:03.998Z,135.40
2018-08-04T10:47:04.017Z,143.40
2018-08-04T10:48:04.056Z,148.00
2018-08-04T10:49:04.101Z,146.10
2018-08-04T10:50:04.395Z,142.60
2018-08-04T10:51:04.200Z,151.80
2018-08-04T10:52:04.270Z,156.80
2018-08-04T10:53:04.282Z,170.10
2018-08-04T10:54:04.337Z,181.80
2018-08-04T10:55:04.404Z,171.60
2018-08-04T10:56:04.403Z,173.40
2018-08-04T10:57:04.506Z,185.40
2018-08-04T10:58:04.528Z,174.80
2018-08-04T10:59:04.573Z,153.70
2018-08-04T11:00:04.632Z,170.10
2018-08-04T11:01:04.830Z,163.60
2018-08-04T11:02:04.681Z,169.30
2018-08-04T11:03:04.730Z,172.00
2018-08-04T11:04:04.790Z,176.30
2018-08-04T11:05:04.830Z,170.30
2018-08-04T11:06:04.865Z,178.50
2018-08-04T11:07:04.969Z,179.40
2018-08-04T11:08:05.013Z,178.30
2018-08-04T11:09:05.016Z,174.00
2018-08-04T11:10:05.058Z,178.80
2018-08-04T11:11:05.116Z,182.60
2018-08-04T11:12:05.160Z,185.20
2018-08-04T11:13:05.204Z,190.30
2018-08-04T11:14:05.257Z,195.00
2018-08-04T11:15:05.300Z,150.60
2018-08-04T11:16:05.310Z,150.30
2018-08-04T11:17:05.379Z,134.30
2018-08-04T11:18:05.488Z,159.00
2018-08-04T11:19:05.487Z,162.60
2018-08-04T11:20:05.546Z,161.00
2018-08-04T11:21:05.777Z,137.70
2018-08-04T11:22:05.608Z,168.00
2018-08-04T11:23:05.670Z,147.00
2018-08-04T11:24:05.721Z,112.30
2018-08-04T11:25:05.756Z,132.00
2018-08-04T11:26:05.796Z,142.90
2018-08-04T11:27:06.083Z,125.60
2018-08-04T11:28:05.934Z,145.30
2018-08-04T11:29:05.926Z,129.60
2018-08-04T11:30:05.987Z,141.60
2018-08-04T11:31:06.016Z,120.20
2018-08-04T11:32:06.068Z,136.00
2018-08-04T11:33:06.141Z,137.60
2018-08-04T11:34:06.167Z,148.40
2018-08-04T11:35:06.196Z,133.70
2018-08-04T11:36:06.274Z,140.70
2018-08-04T11:37:06.305Z,125.00
2018-08-04T11:38:06.363Z,134.70
2018-08-04T11:39:06.407Z,134.40
2018-08-04T11:40:06.443Z,141.80
2018-08-04T11:41:06.461Z,147.70
2018-08-04T11:42:06.570Z,158.20
2018-08-04T11:43:06.604Z,143.60
2018-08-04T11:44:06.638Z,172.60
2018-08-04T11:45:06.692Z,204.60
2018-08-04T11:46:06.736Z,201.00
2018-08-04T11:47:06.773Z,188.10
2018-08-04T11:48:06.817Z,228.70
2018-08-04T11:49:06.870Z,206.10
2018-08-04T11:50:06.913Z,118.00
2018-08-04T11:51:06.980Z,128.40
2018-08-04T11:52:07.025Z,107.60
2018-08-04T11:53:07.051Z,114.50
2018-08-04T11:54:07.100Z,131.20
2018-08-04T11:55:07.161Z,124.40
2018-08-04T11:56:07.225Z,123.80
2018-08-04T11:57:07.255Z,114.70
2018-08-04T11:58:07.322Z,123.90
2018-08-04T11:59:07.370Z,119.60
2018-08-04T12:00:07.410Z,121.90
2018-08-04T12:01:07.481Z,117.90
2018-08-04T12:02:07.536Z,119.90
2018-08-04T12:03:07.572Z,106.00
2018-08-04T12:04:07.617Z,93.20
2018-08-04T12:05:07.640Z,86.30
2018-08-04T12:06:07.716Z,75.00
2018-08-04T12:07:07.763Z,96.50
2018-08-04T12:08:07.822Z,79.70
2018-08-04T12:09:07.878Z,102.20
2018-08-04T12:10:08.021Z,132.20
2018-08-04T12:11:08.044Z,145.90
2018-08-04T12:12:08.030Z,198.90
2018-08-04T12:13:08.090Z,219.70
2018-08-04T12:14:08.136Z,195.80
2018-08-04T12:15:08.348Z,170.00
2018-08-04T12:16:08.225Z,116.30
2018-08-04T12:17:08.281Z,141.80
2018-08-04T12:18:08.384Z,123.20
2018-08-04T12:19:08.390Z,145.00
2018-08-04T12:20:08.460Z,143.40
2018-08-04T12:21:08.489Z,128.80
2018-08-04T12:22:08.520Z,133.80
2018-08-04T12:23:08.574Z,145.10
2018-08-04T12:24:08.703Z,139.50
2018-08-04T12:25:08.696Z,141.60
2018-08-04T12:26:08.776Z,136.20
2018-08-04T12:27:08.814Z,134.70
2018-08-04T12:28:08.863Z,142.50
2018-08-04T12:29:08.948Z,142.70
2018-08-04T12:30:08.945Z,150.70