createdAt,value
2018-03-19T00:01:07.284Z,32.10
2018-03-19T00:03:34.805Z,32.30
2018-03-19T00:06:02.258Z,32.50
2018-03-19T00:08:29.875Z,32.80
2018-03-19T00:10:58.117Z,32.80
2018-03-19T00:13:25.638Z,32.70
2018-03-19T00:15:53.172Z,32.90
2018-03-19T00:18:20.654Z,33.00
2018-03-19T00:20:48.160Z,33.20
2018-03-19T00:23:17.129Z,33.30
2018-03-19T00:25:44.610Z,33.30
2018-03-19T00:28:12.072Z,33.50
2018-03-19T00:30:40.318Z,33.20
2018-03-19T00:33:07.818Z,33.10
2018-03-19T00:35:36.075Z,33.20
2018-03-19T00:38:03.541Z,33.70
2018-03-19T00:40:31.030Z,33.80
2018-03-19T00:42:58.502Z,33.40
2018-03-19T00:45:25.982Z,33.50
2018-03-19T00:47:53.449Z,33.50
2018-03-19T00:50:21.009Z,33.70
2018-03-19T00:52:48.578Z,33.70
2018-03-19T00:55:16.137Z,33.70
2018-03-19T00:57:43.597Z,34.30
2018-03-19T01:00:11.838Z,34.90
2018-03-19T01:02:39.312Z,34.30
2018-03-19T01:05:06.798Z,34.30
2018-03-19T01:07:35.035Z,34.60
2018-03-19T01:10:02.509Z,34.50
2018-03-19T01:12:29.978Z,34.40
2018-03-19T01:17:31.644Z,34.80
2018-03-19T01:19:59.112Z,34.80
2018-03-19T01:22:27.377Z,34.90
2018-03-19T01:24:54.937Z,34.80
2018-03-19T01:27:23.198Z,35.30
2018-03-19T01:29:50.773Z,35.20
2018-03-19T01:32:18.321Z,35.60
2018-03-19T01:34:46.559Z,35.70
2018-03-19T01:37:14.042Z,35.70
2018-03-19T01:39:41.613Z,35.90
2018-03-19T01:42:09.172Z,36.00
2018-03-19T01:44:37.397Z,36.50
2018-03-19T01:47:04.909Z,36.50
2018-03-19T01:49:33.153Z,37.40
2018-03-19T01:52:00.627Z,36.70
2018-03-19T01:54:28.149Z,37.10
2018-03-19T01:56:55.669Z,36.70
2018-03-19T01:59:23.909Z,37.50
2018-03-19T02:01:51.483Z,37.40
2018-03-19T02:04:19.814Z,37.00
2018-03-19T02:06:47.282Z,37.10
2018-03-19T02:09:14.777Z,37.50
2018-03-19T02:11:43.752Z,37.80
2018-03-19T02:14:11.221Z,37.80
2018-03-19T02:16:38.693Z,37.90
2018-03-19T02:19:06.250Z,37.90
2018-03-19T02:21:33.753Z,38.10
2018-03-19T02:24:01.267Z,38.30
2018-03-19T02:26:29.586Z,38.50
2018-03-19T02:28:57.053Z,38.50
2018-03-19T02:31:24.517Z,38.40
2018-03-19T02:33:52.176Z,38.10
2018-03-19T02:36:19.640Z,38.50
2018-03-19T02:38:47.132Z,38.80
2018-03-19T02:41:14.609Z,38.60
2018-03-19T02:43:42.105Z,38.50
2018-03-19T02:46:09.573Z,38.60
2018-03-19T02:48:37.049Z,38.90
2018-03-19T02:51:06.021Z,38.50
2018-03-19T02:53:33.503Z,38.50
2018-03-19T02:56:02.472Z,39.80
2018-03-19T02:58:30.053Z,39.20
2018-03-19T03:00:57.558Z,39.40
2018-03-19T03:03:25.029Z,39.80
2018-03-19T03:05:52.520Z,39.70
2018-03-19T03:08:21.644Z,39.60
2018-03-19T03:10:49.770Z,39.50
2018-03-19T03:13:17.348Z,39.50
2018-03-19T03:15:44.854Z,39.50
2018-03-19T03:18:12.364Z,39.40
2018-03-19T03:20:41.337Z,40.00
2018-03-19T03:23:08.825Z,39.90
2018-03-19T03:25:37.056Z,40.40
2018-03-19T03:28:04.572Z,40.30
2018-03-19T03:30:32.819Z,40.10
2018-03-19T03:33:00.336Z,40.10
2018-03-19T03:35:27.819Z,40.20
2018-03-19T03:37:55.400Z,40.20
2018-03-19T03:40:22.952Z,40.50
2018-03-19T03:42:50.514Z,40.50
2018-03-19T03:45:18.073Z,40.30
2018-03-19T03:47:45.540Z,40.80
2018-03-19T03:50:13.812Z,40.40
2018-03-19T03:52:41.368Z,40.40
2018-03-19T03:55:09.598Z,41.20
2018-03-19T03:57:37.062Z,40.90
2018-03-19T04:00:04.554Z,41.00
2018-03-19T04:02:32.041Z,41.00
2018-03-19T04:05:00.300Z,41.10
2018-03-19T04:07:28.529Z,40.70
2018-03-19T04:09:56.012Z,40.70
2018-03-19T04:12:24.982Z,40.80
2018-03-19T04:14:52.465Z,40.80
2018-03-19T04:17:21.439Z,41.10
2018-03-19T04:19:48.911Z,41.10
2018-03-19T04:22:16.431Z,41.20
2018-03-19T04:24:43.926Z,41.10
2018-03-19T04:27:11.386Z,41.30
2018-03-19T04:29:40.356Z,41.40
2018-03-19T04:32:07.841Z,41.40
2018-03-19T04:34:35.319Z,41.60
2018-03-19T04:37:03.541Z,41.60
2018-03-19T04:39:31.017Z,41.60
2018-03-19T04:41:58.601Z,41.30
2018-03-19T04:44:26.874Z,41.90
2018-03-19T04:46:55.101Z,42.10
2018-03-19T04:49:22.570Z,42.00
2018-03-19T04:51:50.041Z,42.10
2018-03-19T04:54:17.513Z,42.40
2018-03-19T04:56:45.743Z,43.00
2018-03-19T04:59:13.213Z,43.00
2018-03-19T05:01:40.677Z,42.80
2018-03-19T05:04:08.153Z,42.40
2018-03-19T05:06:35.618Z,42.60
2018-03-19T05:09:03.873Z,42.80
2018-03-19T05:11:31.428Z,42.70
2018-03-19T05:13:59.001Z,43.10
2018-03-19T05:16:26.568Z,43.40
2018-03-19T05:18:54.796Z,44.00
2018-03-19T05:21:22.262Z,43.40
2018-03-19T05:23:49.725Z,44.00
2018-03-19T05:26:17.211Z,44.00
2018-03-19T05:28:44.672Z,44.00
2018-03-19T05:31:12.917Z,43.50
2018-03-19T05:33:40.379Z,43.40
2018-03-19T05:36:07.944Z,43.30
2018-03-19T05:38:35.420Z,43.40
2018-03-19T05:41:03.656Z,43.70
2018-03-19T05:43:31.251Z,43.60
2018-03-19T05:45:58.737Z,44.20
2018-03-19T05:48:26.217Z,44.10
2018-03-19T05:50:53.719Z,44.30
2018-03-19T05:53:21.201Z,44.60
2018-03-19T05:55:48.680Z,44.20
2018-03-19T05:58:16.146Z,44.40
2018-03-19T06:00:43.649Z,44.50
2018-03-19T06:03:11.114Z,44.70
2018-03-19T06:05:39.350Z,44.40
2018-03-19T06:08:06.812Z,44.40
2018-03-19T06:10:34.294Z,44.90
2018-03-19T06:13:03.131Z,44.10
2018-03-19T06:15:30.592Z,44.10
2018-03-19T06:17:58.083Z,44.10
2018-03-19T06:20:26.318Z,44.00
2018-03-19T06:22:53.786Z,44.00
2018-03-19T06:25:21.268Z,43.90
2018-03-19T06:27:48.842Z,44.30
2018-03-19T06:30:16.402Z,44.50
2018-03-19T06:32:44.637Z,44.10
2018-03-19T06:35:12.229Z,44.10
2018-03-19T06:37:39.787Z,44.20
2018-03-19T06:40:07.270Z,43.80
2018-03-19T06:42:35.522Z,43.40
2018-03-19T06:45:02.980Z,43.40
2018-03-19T06:47:30.457Z,43.20
2018-03-19T06:49:58.688Z,42.90
2018-03-19T06:52:26.150Z,42.80
2018-03-19T06:54:53.625Z,42.60
2018-03-19T06:57:21.947Z,42.10
2018-03-19T06:59:49.354Z,42.10
2018-03-19T07:02:16.833Z,42.00
2018-03-19T07:04:45.085Z,41.50
2018-03-19T07:07:14.059Z,41.20
2018-03-19T07:09:41.518Z,41.20
2018-03-19T07:12:08.987Z,40.60
2018-03-19T07:14:36.445Z,40.80
2018-03-19T07:17:04.006Z,41.00
2018-03-19T07:19:32.998Z,40.20
2018-03-19T07:22:00.469Z,40.10
2018-03-19T07:24:28.733Z,39.30
2018-03-19T07:26:56.210Z,39.00
2018-03-19T07:29:24.446Z,38.60
2018-03-19T07:31:51.921Z,38.60
2018-03-19T07:34:19.469Z,38.60
2018-03-19T07:36:46.940Z,38.70
2018-03-19T07:39:14.497Z,38.70
2018-03-19T07:41:41.960Z,39.50
2018-03-19T07:44:09.422Z,38.00
2018-03-19T07:46:37.697Z,38.60
2018-03-19T07:49:05.957Z,36.40
2018-03-19T07:51:33.417Z,36.30
2018-03-19T07:54:00.873Z,36.70
2018-03-19T07:56:28.362Z,36.40
2018-03-19T07:58:56.604Z,35.40
2018-03-19T08:01:24.112Z,35.40
2018-03-19T08:03:51.541Z,36.20
2018-03-19T08:06:19.773Z,34.70
2018-03-19T08:08:47.227Z,34.70
2018-03-19T08:11:14.762Z,34.50
2018-03-19T08:13:42.225Z,33.60
2018-03-19T08:16:09.880Z,33.20
2018-03-19T08:18:37.409Z,33.20
2018-03-19T08:21:04.845Z,32.60
2018-03-19T08:23:32.402Z,32.50
2018-03-19T08:25:59.952Z,32.40
2018-03-19T08:28:28.929Z,31.20
2018-03-19T08:30:56.389Z,31.10
2018-03-19T08:33:23.859Z,30.30
2018-03-19T08:35:51.421Z,30.70
2018-03-19T08:38:19.077Z,30.60
2018-03-19T08:40:46.532Z,29.50
2018-03-19T08:43:14.001Z,29.20
2018-03-19T08:45:41.456Z,28.50
2018-03-19T08:48:08.925Z,29.90
2018-03-19T08:50:36.385Z,28.90
2018-03-19T08:53:04.617Z,28.70
2018-03-19T08:55:32.134Z,28.70
2018-03-19T08:57:59.586Z,28.70
2018-03-19T09:00:27.049Z,27.90
2018-03-19T09:02:54.565Z,27.30
2018-03-19T09:05:22.061Z,26.70
2018-03-19T09:07:49.545Z,27.30
2018-03-19T09:10:18.025Z,26.80
2018-03-19T09:12:45.486Z,26.60
2018-03-19T09:15:12.953Z,26.50
2018-03-19T09:17:40.429Z,26.50
2018-03-19T09:20:07.896Z,26.10
2018-03-19T09:22:35.604Z,25.70
2018-03-19T09:25:03.061Z,25.20
2018-03-19T09:27:30.561Z,24.30
2018-03-19T09:29:58.029Z,24.30
2018-03-19T09:32:26.359Z,26.00
2018-03-19T09:34:53.857Z,25.50
2018-03-19T09:37:21.308Z,24.50
2018-03-19T09:39:48.878Z,22.40
2018-03-19T09:42:16.430Z,22.40
2018-03-19T09:44:43.888Z,22.50
2018-03-19T09:47:11.349Z,22.40
2018-03-19T09:49:38.906Z,23.90
2018-03-19T09:52:06.418Z,24.20
2018-03-19T09:54:33.921Z,24.20
2018-03-19T09:57:02.192Z,22.90
2018-03-19T09:59:31.160Z,23.20
2018-03-19T10:01:58.637Z,23.10
2018-03-19T10:04:26.097Z,22.50
2018-03-19T10:06:53.654Z,22.30
2018-03-19T10:09:21.120Z,22.50
2018-03-19T10:11:48.580Z,22.60
2018-03-19T10:14:16.132Z,22.30
2018-03-19T10:16:43.580Z,22.60
2018-03-19T10:19:11.148Z,22.30
2018-03-19T10:21:38.651Z,23.00
2018-03-19T10:24:06.112Z,22.50
2018-03-19T10:26:33.577Z,22.50
2018-03-19T10:29:01.054Z,22.70
2018-03-19T10:31:28.537Z,21.30
2018-03-19T10:33:56.002Z,21.90
2018-03-19T10:36:23.701Z,22.30
2018-03-19T10:38:51.157Z,20.80
2018-03-19T10:41:18.627Z,20.30
2018-03-19T10:43:46.158Z,22.00
2018-03-19T10:46:13.637Z,21.50
2018-03-19T10:48:41.100Z,21.20
2018-03-19T10:51:08.582Z,19.80
2018-03-19T10:53:36.052Z,21.10
2018-03-19T10:56:04.317Z,19.50
2018-03-19T10:58:31.790Z,19.50
2018-03-19T11:01:05.790Z,20.70
2018-03-19T11:03:33.401Z,20.60
2018-03-19T11:09:05.530Z,20.20
2018-03-19T11:11:32.988Z,19.60
2018-03-19T11:14:00.554Z,19.80
2018-03-19T11:16:28.105Z,19.90
2018-03-19T11:18:55.722Z,20.20
2018-03-19T11:21:23.190Z,19.20
2018-03-19T11:23:50.661Z,19.00
2018-03-19T11:26:18.133Z,19.60
2018-03-19T11:28:45.596Z,17.60
2018-03-19T11:31:13.152Z,17.80
2018-03-19T11:33:40.631Z,17.10
2018-03-19T11:36:08.856Z,18.00
2018-03-19T11:38:36.374Z,18.10
2018-03-19T11:41:04.604Z,18.50
2018-03-19T11:43:32.074Z,18.40
2018-03-19T11:45:59.533Z,16.60
2018-03-19T11:48:28.518Z,17.40
2018-03-19T11:50:56.181Z,17.40
2018-03-19T11:53:23.741Z,17.30
2018-03-19T11:55:51.209Z,17.90
2018-03-19T11:58:18.685Z,18.20
2018-03-19T12:00:46.159Z,19.30
2018-03-19T12:03:13.783Z,18.70
2018-03-19T12:05:42.021Z,19.30
2018-03-19T12:08:09.490Z,19.20
2018-03-19T12:10:36.972Z,18.70
2018-03-19T12:13:04.630Z,20.00
2018-03-19T12:15:32.092Z,19.70
2018-03-19T12:18:00.455Z,19.60
2018-03-19T12:20:28.775Z,20.00
2018-03-19T12:22:56.246Z,20.00
2018-03-19T12:25:23.701Z,20.00
2018-03-19T12:27:51.165Z,19.30
2018-03-19T12:30:18.624Z,19.60
2018-03-19T12:32:46.117Z,19.60
2018-03-19T12:35:14.452Z,20.10
2018-03-19T12:37:41.960Z,20.10
2018-03-19T12:40:09.513Z,18.70
2018-03-19T12:42:37.037Z,19.00
2018-03-19T12:45:04.538Z,19.70
2018-03-19T12:47:31.991Z,19.70
2018-03-19T12:49:59.453Z,21.50
2018-03-19T12:52:26.938Z,20.00
2018-03-19T12:54:54.476Z,19.70
2018-03-19T12:57:22.702Z,20.40
2018-03-19T12:59:50.156Z,20.30
2018-03-19T13:02:17.640Z,20.80
2018-03-19T13:04:45.259Z,21.00
2018-03-19T13:07:12.763Z,21.80
2018-03-19T13:09:40.217Z,20.80
2018-03-19T13:12:07.673Z,22.00
2018-03-19T13:14:35.968Z,23.00
2018-03-19T13:17:04.192Z,23.30
2018-03-19T13:19:31.648Z,23.20
2018-03-19T13:21:59.133Z,23.70
2018-03-19T13:24:26.697Z,22.60
2018-03-19T13:26:54.357Z,22.90
2018-03-19T13:29:21.922Z,23.50
2018-03-19T13:31:49.441Z,24.00
2018-03-19T13:34:16.933Z,23.90
2018-03-19T13:36:44.390Z,24.10
2018-03-19T13:39:11.949Z,23.00
2018-03-19T13:41:39.398Z,22.10
2018-03-19T13:44:08.405Z,23.30
2018-03-19T13:46:35.925Z,23.30
2018-03-19T13:49:03.419Z,23.50
2018-03-19T13:51:31.653Z,24.20
2018-03-19T13:53:59.145Z,23.80
2018-03-19T13:56:26.614Z,24.00
2018-03-19T13:58:54.065Z,23.50
2018-03-19T14:01:21.656Z,24.20
2018-03-19T14:03:49.112Z,24.60
2018-03-19T14:06:16.633Z,24.50
2018-03-19T14:08:44.092Z,24.00
2018-03-19T14:11:11.547Z,24.60
2018-03-19T14:13:39.004Z,23.80
2018-03-19T14:16:06.470Z,23.60
2018-03-19T14:18:34.014Z,23.80
2018-03-19T14:21:01.531Z,23.40
2018-03-19T14:23:28.985Z,24.50
2018-03-19T14:25:56.493Z,24.20
2018-03-19T14:28:23.953Z,23.10
2018-03-19T14:30:51.408Z,22.80
2018-03-19T14:33:18.865Z,22.70
2018-03-19T14:35:46.337Z,23.00
2018-03-19T14:38:14.593Z,23.10
2018-03-19T14:40:42.063Z,23.50
2018-03-19T14:43:09.617Z,22.90
2018-03-19T14:45:37.173Z,21.70
2018-03-19T14:48:04.730Z,21.00
2018-03-19T14:50:32.988Z,21.10
2018-03-19T14:53:00.568Z,21.00
2018-03-19T14:55:28.120Z,20.90
2018-03-19T14:57:56.387Z,20.00
2018-03-19T15:00:24.638Z,19.50
2018-03-19T15:02:52.097Z,19.40
2018-03-19T15:05:19.562Z,19.80
2018-03-19T15:07:47.197Z,19.00
2018-03-19T15:10:14.658Z,20.00
2018-03-19T15:12:42.135Z,19.90
2018-03-19T15:15:09.602Z,19.90
2018-03-19T15:17:37.077Z,18.60
2018-03-19T15:20:05.320Z,18.90
2018-03-19T15:22:32.802Z,18.90
2018-03-19T15:25:00.263Z,19.50
2018-03-19T15:27:27.732Z,19.90
2018-03-19T15:29:55.960Z,19.50
2018-03-19T15:32:23.431Z,19.30
2018-03-19T15:34:50.899Z,19.00
2018-03-19T15:37:18.473Z,19.50
2018-03-19T15:39:46.708Z,17.80
2018-03-19T15:42:14.176Z,17.50
2018-03-19T15:44:41.633Z,19.10
2018-03-19T15:47:09.155Z,19.50
2018-03-19T15:49:36.614Z,18.50
2018-03-19T15:52:04.277Z,19.90
2018-03-19T15:54:31.692Z,18.60
2018-03-19T15:56:59.240Z,20.50
2018-03-19T15:59:26.697Z,18.50
2018-03-19T16:01:54.188Z,19.10
2018-03-19T16:04:21.671Z,18.60
2018-03-19T16:06:49.307Z,19.00
2018-03-19T16:09:16.987Z,17.60
2018-03-19T16:11:44.628Z,19.80
2018-03-19T16:14:12.976Z,19.30
2018-03-19T16:16:40.447Z,19.20
2018-03-19T16:19:08.681Z,18.90
2018-03-19T16:21:36.169Z,18.70
2018-03-19T16:24:04.404Z,19.20
2018-03-19T16:26:31.891Z,19.10
2018-03-19T16:29:00.170Z,19.00
2018-03-19T16:31:27.629Z,18.90
2018-03-19T16:33:55.185Z,19.50
2018-03-19T16:36:22.744Z,18.10
2018-03-19T16:38:50.209Z,19.50
2018-03-19T16:41:17.668Z,17.90
2018-03-19T16:43:45.139Z,17.00
2018-03-19T16:46:12.773Z,17.70
2018-03-19T16:48:40.306Z,17.40
2018-03-19T16:51:07.790Z,17.90
2018-03-19T16:53:35.315Z,18.60
2018-03-19T16:56:02.809Z,19.90
2018-03-19T16:58:30.365Z,20.70
2018-03-19T17:00:57.928Z,21.50
2018-03-19T17:03:26.176Z,22.40
2018-03-19T17:05:53.752Z,22.30
2018-03-19T17:08:21.225Z,22.70
2018-03-19T17:10:49.457Z,22.90
2018-03-19T17:13:16.929Z,23.20
2018-03-19T17:15:44.411Z,23.50
2018-03-19T17:18:11.975Z,23.70
2018-03-19T17:20:39.478Z,23.60
2018-03-19T17:23:06.973Z,23.70
2018-03-19T17:25:34.438Z,23.90
2018-03-19T17:28:01.898Z,24.00
2018-03-19T17:30:29.423Z,24.30
2018-03-19T17:32:56.843Z,24.20
2018-03-19T17:35:24.360Z,24.50
2018-03-19T17:37:51.821Z,24.80
2018-03-19T17:40:19.289Z,24.60
2018-03-19T17:42:47.521Z,25.20
2018-03-19T17:45:15.017Z,25.10
2018-03-19T17:47:43.281Z,25.20
2018-03-19T17:50:10.756Z,25.20
2018-03-19T17:52:38.989Z,25.90
2018-03-19T17:55:06.565Z,25.80
2018-03-19T17:57:34.029Z,26.00
2018-03-19T18:00:01.502Z,26.10
2018-03-19T18:02:29.741Z,26.40
2018-03-19T18:04:57.204Z,26.40
2018-03-19T18:07:24.673Z,26.60
2018-03-19T18:09:52.145Z,26.50
2018-03-19T18:12:20.503Z,27.20
2018-03-19T18:14:47.956Z,27.10
2018-03-19T18:17:15.477Z,27.10
2018-03-19T18:19:42.983Z,27.40
2018-03-19T18:22:10.444Z,27.40
2018-03-19T18:24:37.908Z,27.70
2018-03-19T18:27:06.141Z,28.30
2018-03-19T18:29:33.606Z,28.30
2018-03-19T18:32:01.053Z,28.00
2018-03-19T18:34:28.517Z,28.40
2018-03-19T18:36:55.993Z,28.60
2018-03-19T18:39:23.494Z,28.90
2018-03-19T18:41:50.927Z,28.90
2018-03-19T18:44:18.386Z,29.20
2018-03-19T18:46:46.661Z,29.50
2018-03-19T18:49:14.897Z,29.60
2018-03-19T18:51:42.408Z,29.50
2018-03-19T18:54:09.921Z,29.60
2018-03-19T18:56:37.489Z,29.50
2018-03-19T18:59:04.951Z,29.50
2018-03-19T19:01:32.505Z,29.60
2018-03-19T19:03:59.966Z,30.10
2018-03-19T19:06:27.516Z,30.40
2018-03-19T19:08:54.981Z,30.30
2018-03-19T19:11:22.549Z,29.90
2018-03-19T19:13:50.009Z,30.00
2018-03-19T19:16:18.268Z,31.10
2018-03-19T19:18:45.764Z,30.50
2018-03-19T19:21:13.286Z,30.80
2018-03-19T19:23:40.765Z,31.50
2018-03-19T19:26:09.008Z,31.40
2018-03-19T19:28:36.574Z,31.40
2018-03-19T19:31:04.042Z,31.10
2018-03-19T19:33:31.500Z,31.30
2018-03-19T19:35:59.757Z,32.00
2018-03-19T19:38:27.208Z,31.90
2018-03-19T19:40:54.732Z,31.80
2018-03-19T19:43:22.251Z,31.90
2018-03-19T19:45:50.477Z,31.70
2018-03-19T19:48:17.958Z,31.60
2018-03-19T19:50:45.445Z,31.40
2018-03-19T19:53:13.705Z,31.90
2018-03-19T19:55:41.969Z,32.40
2018-03-19T19:58:09.436Z,32.50
2018-03-19T20:00:36.994Z,32.40
2018-03-19T20:03:04.505Z,32.80
2018-03-19T20:05:32.025Z,32.70
2018-03-19T20:08:00.266Z,32.90
2018-03-19T20:10:27.737Z,32.90
2018-03-19T20:12:55.294Z,33.30
2018-03-19T20:15:22.756Z,33.50
2018-03-19T20:17:50.216Z,33.70
2018-03-19T20:20:17.773Z,34.10
2018-03-19T20:22:45.235Z,34.20
2018-03-19T20:25:12.720Z,34.90
2018-03-19T20:27:40.300Z,36.00
2018-03-19T20:30:07.757Z,35.00
2018-03-19T20:32:35.217Z,35.40
2018-03-19T20:35:02.708Z,35.80
2018-03-19T20:37:31.686Z,35.90
2018-03-19T20:39:59.162Z,35.90
2018-03-19T20:42:26.642Z,36.30
2018-03-19T20:44:54.958Z,36.70
2018-03-19T20:47:22.555Z,36.60
2018-03-19T20:49:50.780Z,37.00
2018-03-19T20:52:18.237Z,36.90
2018-03-19T20:54:45.712Z,36.60
2018-03-19T20:57:13.208Z,36.50
2018-03-19T20:59:40.687Z,36.70
2018-03-19T21:02:08.916Z,37.20
2018-03-19T21:04:36.382Z,37.10
2018-03-19T21:07:03.835Z,37.30
2018-03-19T21:09:31.296Z,37.00
2018-03-19T21:11:58.879Z,37.30
2018-03-19T21:14:27.105Z,37.60
2018-03-19T21:16:54.576Z,37.60
2018-03-19T21:19:22.042Z,37.80
2018-03-19T21:21:49.597Z,37.50
2018-03-19T21:24:17.160Z,38.00
2018-03-19T21:26:45.442Z,37.70
2018-03-19T21:29:12.904Z,37.70
2018-03-19T21:31:40.371Z,38.00
2018-03-19T21:34:08.613Z,37.60
2018-03-19T21:36:36.192Z,37.50
2018-03-19T21:39:03.678Z,37.50
2018-03-19T21:41:31.916Z,38.10
2018-03-19T21:43:59.481Z,38.10
2018-03-19T21:46:27.832Z,38.20
2018-03-19T21:48:55.339Z,38.20
2018-03-19T21:51:23.565Z,38.10
2018-03-19T21:53:51.029Z,38.10
2018-03-19T21:56:18.505Z,38.10
2018-03-19T21:58:46.142Z,38.20
2018-03-19T22:01:13.643Z,38.60
2018-03-19T22:03:41.922Z,38.60
2018-03-19T22:06:10.166Z,39.00
2018-03-19T22:08:37.836Z,39.00
2018-03-19T22:11:05.393Z,39.10
2018-03-19T22:13:32.850Z,38.40
2018-03-19T22:16:00.421Z,38.50
2018-03-19T22:18:28.677Z,38.20
2018-03-19T22:20:56.245Z,37.90
2018-03-19T22:23:23.698Z,38.00
2018-03-19T22:25:51.173Z,38.40
2018-03-19T22:28:19.397Z,38.60
2018-03-19T22:30:46.856Z,38.20
2018-03-19T22:33:14.340Z,38.50
2018-03-19T22:35:41.929Z,38.40
2018-03-19T22:38:10.179Z,38.00
2018-03-19T22:40:37.679Z,37.90
2018-03-19T22:43:05.142Z,37.90
2018-03-19T22:45:32.622Z,37.90
2018-03-19T22:48:00.079Z,38.30
2018-03-19T22:50:27.581Z,38.20
2018-03-19T22:52:55.145Z,38.50
2018-03-19T22:55:23.388Z,38.30
2018-03-19T22:57:50.846Z,38.20
2018-03-19T23:00:18.308Z,38.20
2018-03-19T23:02:45.867Z,38.20
2018-03-19T23:05:28.181Z,38.40
2018-03-19T23:07:56.457Z,38.30
2018-03-19T23:10:23.913Z,38.30
2018-03-19T23:12:51.560Z,38.20
2018-03-19T23:15:19.145Z,38.20
2018-03-19T23:17:47.409Z,38.70
2018-03-19T23:20:14.972Z,38.70
2018-03-19T23:22:43.200Z,38.90
2018-03-19T23:25:10.689Z,38.70
2018-03-19T23:27:38.150Z,39.10
2018-03-19T23:30:05.610Z,39.10
2018-03-19T23:32:33.121Z,39.20
2018-03-19T23:35:00.684Z,38.90
2018-03-19T23:37:28.169Z,38.80
2018-03-19T23:39:55.638Z,39.10
2018-03-19T23:42:23.119Z,39.00
2018-03-19T23:44:51.447Z,39.40
2018-03-19T23:47:18.916Z,39.30
2018-03-19T23:49:47.132Z,39.40
2018-03-19T23:52:14.585Z,39.40
2018-03-19T23:54:42.908Z,38.70
2018-03-19T23:57:10.465Z,38.70
2018-03-19T23:59:37.925Z,38.90
