createdAt,value
2018-10-06T00:00:19.177Z,99445.00
2018-10-06T00:02:47.332Z,99444.00
2018-10-06T00:05:15.656Z,99446.00
2018-10-06T00:07:43.797Z,99452.00
2018-10-06T00:10:11.952Z,99451.00
2018-10-06T00:12:40.050Z,99450.00
2018-10-06T00:15:08.406Z,99450.00
2018-10-06T00:17:36.491Z,99454.00
2018-10-06T00:20:04.777Z,99454.00
2018-10-06T00:22:32.857Z,99446.00
2018-10-06T00:25:00.999Z,99439.00
2018-10-06T00:27:29.157Z,99441.00
2018-10-06T00:29:57.763Z,99443.00
2018-10-06T00:32:26.517Z,99435.00
2018-10-06T00:34:54.711Z,99434.00
2018-10-06T00:37:22.911Z,99427.00
2018-10-06T00:39:51.077Z,99425.00
2018-10-06T00:42:19.130Z,99430.00
2018-10-06T00:44:47.389Z,99432.00
2018-10-06T00:47:15.475Z,99428.00
2018-10-06T00:49:43.649Z,99431.00
2018-10-06T00:52:11.715Z,99429.00
2018-10-06T00:54:39.783Z,99428.00
2018-10-06T00:57:07.885Z,99421.00
2018-10-06T00:59:36.035Z,99424.00
2018-10-06T01:02:05.041Z,99418.00
2018-10-06T01:04:33.335Z,99417.00
2018-10-06T01:07:01.525Z,99420.00
2018-10-06T01:09:29.666Z,99410.00
2018-10-06T01:11:57.760Z,99415.00
2018-10-06T01:14:25.823Z,99416.00
2018-10-06T01:16:53.980Z,99412.00
2018-10-06T01:19:22.086Z,99408.00
2018-10-06T01:21:50.212Z,99406.00
2018-10-06T01:24:18.336Z,99403.00
2018-10-06T01:26:46.492Z,99400.00
2018-10-06T01:29:14.596Z,99402.00
2018-10-06T01:31:42.802Z,99404.00
2018-10-06T01:34:10.892Z,99404.00
2018-10-06T01:36:39.029Z,99398.00
2018-10-06T01:39:07.463Z,99401.00
2018-10-06T01:41:35.490Z,99404.00
2018-10-06T01:44:03.644Z,99401.00
2018-10-06T01:46:31.703Z,99402.00
2018-10-06T01:48:59.999Z,99399.00
2018-10-06T01:51:28.223Z,99396.00
2018-10-06T01:53:56.278Z,99401.00
2018-10-06T01:56:24.366Z,99398.00
2018-10-06T01:58:52.485Z,99392.00
2018-10-06T02:01:20.501Z,99395.00
2018-10-06T02:03:48.759Z,99391.00
2018-10-06T02:06:17.126Z,99392.00
2018-10-06T02:08:45.343Z,99385.00
2018-10-06T02:11:13.409Z,99382.00
2018-10-06T02:13:42.161Z,99376.00
2018-10-06T02:16:10.279Z,99372.00
2018-10-06T02:18:38.373Z,99368.00
2018-10-06T02:21:06.577Z,99365.00
2018-10-06T02:23:34.812Z,99360.00
2018-10-06T02:26:02.959Z,99363.00
2018-10-06T02:28:31.149Z,99360.00
2018-10-06T02:30:59.261Z,99358.00
2018-10-06T02:33:27.325Z,99359.00
2018-10-06T02:35:55.648Z,99358.00
2018-10-06T02:38:23.790Z,99355.00
2018-10-06T02:40:52.061Z,99351.00
2018-10-06T02:43:20.897Z,99348.00
2018-10-06T02:45:48.997Z,99341.00
2018-10-06T02:48:17.366Z,99337.00
2018-10-06T02:50:45.508Z,99340.00
2018-10-06T02:53:13.512Z,99342.00
2018-10-06T02:55:41.753Z,99342.00
2018-10-06T02:58:09.953Z,99343.00
2018-10-06T03:00:38.320Z,99339.00
2018-10-06T03:03:06.494Z,99338.00
2018-10-06T03:05:34.668Z,99335.00
2018-10-06T03:08:02.696Z,99335.00
2018-10-06T03:10:30.819Z,99334.00
2018-10-06T03:12:58.937Z,99332.00
2018-10-06T03:15:27.191Z,99323.00
2018-10-06T03:17:55.383Z,99329.00
2018-10-06T03:20:23.603Z,99321.00
2018-10-06T03:22:51.683Z,99316.00
2018-10-06T03:25:19.852Z,99307.00
2018-10-06T03:27:48.142Z,99316.00
2018-10-06T03:30:16.367Z,99322.00
2018-10-06T03:32:44.620Z,99326.00
2018-10-06T03:35:12.750Z,99326.00
2018-10-06T03:37:40.830Z,99329.00
2018-10-06T03:40:09.085Z,99327.00
2018-10-06T03:42:37.110Z,99323.00
2018-10-06T03:45:05.330Z,99319.00
2018-10-06T03:47:33.419Z,99318.00
2018-10-06T03:50:01.470Z,99313.00
2018-10-06T03:52:29.548Z,99317.00
2018-10-06T03:54:57.753Z,99274.00
2018-10-06T03:57:25.814Z,99323.00
2018-10-06T03:59:54.006Z,99321.00
2018-10-06T04:02:22.240Z,99319.00
2018-10-06T04:04:50.438Z,99322.00
2018-10-06T04:07:18.457Z,99327.00
2018-10-06T04:09:46.588Z,99322.00
2018-10-06T04:12:14.673Z,99324.00
2018-10-06T04:14:42.809Z,99322.00
2018-10-06T04:17:10.879Z,99322.00
2018-10-06T04:19:38.889Z,99318.00
2018-10-06T04:22:07.053Z,99322.00
2018-10-06T04:24:35.139Z,99323.00
2018-10-06T04:27:03.260Z,99323.00
2018-10-06T04:29:31.214Z,99317.00
2018-10-06T04:31:59.241Z,99318.00
2018-10-06T04:34:27.670Z,99318.00
2018-10-06T04:36:55.761Z,99316.00
2018-10-06T04:39:23.872Z,99320.00
2018-10-06T04:41:51.942Z,99318.00
2018-10-06T04:44:20.041Z,99318.00
2018-10-06T04:46:48.225Z,99316.00
2018-10-06T04:49:16.387Z,99313.00
2018-10-06T04:51:44.502Z,99316.00
2018-10-06T04:54:12.641Z,99318.00
2018-10-06T04:56:40.741Z,99308.00
2018-10-06T04:59:09.035Z,99317.00
2018-10-06T05:01:37.193Z,99317.00
2018-10-06T05:04:05.424Z,99312.00
2018-10-06T05:06:33.784Z,99309.00
2018-10-06T05:09:01.899Z,99306.00
2018-10-06T05:11:30.141Z,99306.00
2018-10-06T05:13:58.218Z,99307.00
2018-10-06T05:16:26.415Z,99313.00
2018-10-06T05:18:54.717Z,99311.00
2018-10-06T05:21:22.909Z,99314.00
2018-10-06T05:23:51.514Z,99321.00
2018-10-06T05:26:19.638Z,99321.00
2018-10-06T05:28:47.925Z,99321.00
2018-10-06T05:31:16.153Z,99318.00
2018-10-06T05:33:44.298Z,99326.00
2018-10-06T05:36:12.371Z,99321.00
2018-10-06T05:38:40.507Z,99322.00
2018-10-06T05:41:08.721Z,99322.00
2018-10-06T05:43:37.767Z,99319.00
2018-10-06T05:46:06.158Z,99324.00
2018-10-06T05:48:34.380Z,99327.00
2018-10-06T05:51:02.515Z,99327.00
2018-10-06T05:53:30.732Z,99322.00
2018-10-06T05:55:58.909Z,99326.00
2018-10-06T05:58:27.126Z,99329.00
2018-10-06T06:00:55.318Z,99326.00
2018-10-06T06:03:23.431Z,99329.00
2018-10-06T06:05:51.718Z,99335.00
2018-10-06T06:08:20.191Z,99329.00
2018-10-06T06:10:48.306Z,99327.00
2018-10-06T06:13:16.381Z,99319.00
2018-10-06T06:15:44.509Z,99319.00
2018-10-06T06:18:12.500Z,99316.00
2018-10-06T06:20:40.625Z,99321.00
2018-10-06T06:23:09.240Z,99322.00
2018-10-06T06:25:37.491Z,99321.00
2018-10-06T06:28:05.801Z,99319.00
2018-10-06T06:30:34.028Z,99317.00
2018-10-06T06:33:02.234Z,99323.00
2018-10-06T06:35:30.506Z,99326.00
2018-10-06T06:37:58.738Z,99322.00
2018-10-06T06:40:26.985Z,99324.00
2018-10-06T06:42:55.238Z,99326.00
2018-10-06T06:45:23.337Z,99330.00
2018-10-06T06:47:51.685Z,99328.00
2018-10-06T06:50:19.948Z,99330.00
2018-10-06T06:52:48.218Z,99315.00
2018-10-06T06:55:16.303Z,99317.00
2018-10-06T06:57:44.405Z,99315.00
2018-10-06T07:00:12.567Z,99312.00
2018-10-06T07:02:41.344Z,99310.00
2018-10-06T07:05:09.450Z,99309.00
2018-10-06T07:07:38.941Z,99314.00
2018-10-06T07:10:07.064Z,99316.00
2018-10-06T07:12:35.413Z,99321.00
2018-10-06T07:15:03.620Z,99314.00
2018-10-06T07:17:31.751Z,99289.00
2018-10-06T07:19:59.948Z,99297.00
2018-10-06T07:22:28.153Z,99301.00
2018-10-06T07:24:56.387Z,99274.00
2018-10-06T07:27:24.623Z,99283.00
2018-10-06T07:29:52.817Z,99295.00
2018-10-06T07:32:20.928Z,99291.00
2018-10-06T07:34:49.040Z,99287.00
2018-10-06T07:37:17.736Z,99290.00
2018-10-06T07:39:45.809Z,99284.00
2018-10-06T07:42:14.062Z,99274.00
2018-10-06T07:44:42.274Z,99272.00
2018-10-06T07:47:10.494Z,99275.00
2018-10-06T07:49:38.630Z,99268.00
2018-10-06T07:52:06.800Z,99253.00
2018-10-06T07:54:34.969Z,99255.00
2018-10-06T07:57:03.190Z,99261.00
2018-10-06T07:59:31.255Z,99270.00
2018-10-06T08:01:59.465Z,99258.00
2018-10-06T08:04:27.611Z,99258.00
2018-10-06T08:06:55.810Z,99253.00
2018-10-06T08:09:24.298Z,99261.00
2018-10-06T08:11:52.410Z,99266.00
2018-10-06T08:14:20.539Z,99255.00
2018-10-06T08:16:48.796Z,99250.00
2018-10-06T08:19:16.994Z,99257.00
2018-10-06T08:21:45.144Z,99259.00
2018-10-06T08:24:13.253Z,99249.00
2018-10-06T08:26:41.525Z,99246.00
2018-10-06T08:29:09.697Z,99239.00
2018-10-06T08:31:37.894Z,99248.00
2018-10-06T08:34:06.202Z,99246.00
2018-10-06T08:36:35.098Z,99244.00
2018-10-06T08:39:19.465Z,99226.00
2018-10-06T08:41:47.560Z,99218.00
2018-10-06T08:44:16.362Z,99207.00
2018-10-06T08:46:49.762Z,99197.00
2018-10-06T08:49:17.807Z,99197.00
2018-10-06T08:51:46.045Z,99200.00
2018-10-06T08:54:14.121Z,99196.00
2018-10-06T08:56:42.190Z,99185.00
2018-10-06T08:59:10.287Z,99180.00
2018-10-06T09:01:38.479Z,99178.00
2018-10-06T09:04:06.651Z,99180.00
2018-10-06T09:06:34.797Z,99175.00
2018-10-06T09:09:04.318Z,99174.00
2018-10-06T09:11:32.362Z,99166.00
2018-10-06T09:14:01.258Z,99157.00
2018-10-06T09:16:29.389Z,99153.00
2018-10-06T09:18:57.469Z,99151.00
2018-10-06T09:21:25.927Z,99142.00
2018-10-06T09:23:54.067Z,99143.00
2018-10-06T09:26:22.201Z,99142.00
2018-10-06T09:28:50.435Z,99141.00
2018-10-06T09:31:18.518Z,99132.00
2018-10-06T09:33:46.663Z,99129.00
2018-10-06T09:36:14.863Z,99132.00
2018-10-06T09:38:42.930Z,99135.00
2018-10-06T09:41:11.014Z,99132.00
2018-10-06T09:43:39.087Z,99130.00
2018-10-06T09:46:07.330Z,99128.00
2018-10-06T09:48:35.509Z,99126.00
2018-10-06T09:51:03.571Z,99129.00
2018-10-06T09:53:31.748Z,99128.00
2018-10-06T09:55:59.840Z,99123.00
2018-10-06T09:58:28.718Z,99121.00
2018-10-06T10:01:02.364Z,99122.00
2018-10-06T10:03:36.145Z,99111.00
2018-10-06T10:06:04.308Z,99111.00
2018-10-06T10:08:32.313Z,99108.00
2018-10-06T10:11:00.413Z,99110.00
2018-10-06T10:13:28.583Z,99100.00
2018-10-06T10:15:56.709Z,99095.00
2018-10-06T10:18:24.967Z,99098.00
2018-10-06T10:20:52.967Z,99103.00
2018-10-06T10:23:21.800Z,99096.00
2018-10-06T10:25:50.679Z,99087.00
2018-10-06T10:28:18.872Z,99082.00
2018-10-06T10:30:47.085Z,99083.00
2018-10-06T10:33:15.153Z,99080.00
2018-10-06T10:35:43.180Z,99063.00
2018-10-06T10:38:11.339Z,99053.00
2018-10-06T10:40:39.383Z,99049.00
2018-10-06T10:43:07.451Z,99046.00
2018-10-06T10:45:35.529Z,99041.00
2018-10-06T10:48:03.659Z,99033.00
2018-10-06T10:50:31.776Z,99026.00
2018-10-06T10:52:59.964Z,99020.00
2018-10-06T10:55:28.125Z,99023.00
2018-10-06T10:57:56.261Z,99018.00
2018-10-06T11:00:24.445Z,99012.00
2018-10-06T11:02:52.595Z,99006.00
2018-10-06T11:05:20.682Z,99002.00
2018-10-06T11:07:48.852Z,99003.00
2018-10-06T11:10:16.918Z,99000.00
2018-10-06T11:12:45.070Z,99000.00
2018-10-06T11:15:13.300Z,98995.00
2018-10-06T11:17:41.546Z,98993.00
2018-10-06T11:20:09.820Z,98987.00
2018-10-06T11:22:37.998Z,98989.00
2018-10-06T11:25:06.099Z,98975.00
2018-10-06T11:27:34.528Z,98973.00
2018-10-06T11:30:02.764Z,98966.00
2018-10-06T11:32:31.069Z,98961.00
2018-10-06T11:34:59.327Z,98956.00
2018-10-06T11:37:28.315Z,98953.00
2018-10-06T11:39:56.274Z,98940.00
2018-10-06T11:42:24.502Z,98938.00
2018-10-06T11:44:52.525Z,98935.00
2018-10-06T11:47:20.708Z,98937.00
2018-10-06T11:49:48.977Z,98929.00
2018-10-06T11:52:17.033Z,98925.00
2018-10-06T11:54:45.100Z,98920.00
2018-10-06T11:57:13.891Z,98908.00
2018-10-06T11:59:42.117Z,98909.00
2018-10-06T12:02:10.189Z,98904.00
2018-10-06T12:04:38.360Z,98887.00
2018-10-06T12:07:06.486Z,98889.00
2018-10-06T12:09:34.701Z,98880.00
2018-10-06T12:12:02.774Z,98878.00
2018-10-06T12:14:30.853Z,98860.00
2018-10-06T12:16:59.372Z,98869.00
2018-10-06T12:19:28.439Z,98864.00
2018-10-06T12:21:56.625Z,98850.00
2018-10-06T12:24:24.812Z,98851.00
2018-10-06T12:26:52.810Z,98848.00
2018-10-06T12:29:20.885Z,98853.00
2018-10-06T12:31:49.030Z,98843.00
2018-10-06T12:34:17.132Z,98835.00
2018-10-06T12:36:45.294Z,98824.00
2018-10-06T12:39:13.396Z,98816.00
2018-10-06T12:41:41.484Z,98825.00
2018-10-06T12:44:09.599Z,98814.00
2018-10-06T12:46:37.777Z,98811.00
2018-10-06T12:49:06.113Z,98807.00
2018-10-06T12:51:34.357Z,98806.00
2018-10-06T12:54:02.454Z,98797.00
2018-10-06T12:56:30.582Z,98782.00
2018-10-06T13:01:34.592Z,98782.00
2018-10-06T13:04:02.762Z,98775.00
2018-10-06T13:06:31.023Z,98778.00
2018-10-06T13:08:59.205Z,98782.00
2018-10-06T13:11:27.359Z,98785.00
2018-10-06T13:13:55.504Z,98784.00
2018-10-06T13:16:23.829Z,98786.00
2018-10-06T13:18:52.131Z,98784.00
2018-10-06T13:21:20.325Z,98782.00
2018-10-06T13:23:49.141Z,98785.00
2018-10-06T13:26:17.423Z,98779.00
2018-10-06T13:28:45.652Z,98776.00
2018-10-06T13:31:13.833Z,98776.00
2018-10-06T13:33:41.959Z,98775.00
2018-10-06T13:36:10.170Z,98769.00
2018-10-06T13:38:38.405Z,98765.00
2018-10-06T13:41:06.619Z,98761.00
2018-10-06T13:43:34.915Z,98753.00
2018-10-06T13:46:03.061Z,98759.00
2018-10-06T13:48:31.442Z,98762.00
2018-10-06T13:50:59.743Z,98758.00
2018-10-06T13:53:27.923Z,98751.00
2018-10-06T13:55:56.193Z,98741.00
2018-10-06T13:58:24.507Z,98745.00
2018-10-06T14:00:52.789Z,98747.00
2018-10-06T14:03:21.065Z,98738.00
2018-10-06T14:05:49.211Z,98733.00
2018-10-06T14:08:17.365Z,98732.00
2018-10-06T14:10:45.579Z,98732.00
2018-10-06T14:13:13.810Z,98732.00
2018-10-06T14:15:41.992Z,98733.00
2018-10-06T14:18:10.213Z,98729.00
2018-10-06T14:20:38.480Z,98724.00
2018-10-06T14:23:06.753Z,98718.00
2018-10-06T14:25:34.933Z,98720.00
2018-10-06T14:28:03.072Z,98717.00
2018-10-06T14:30:31.262Z,98718.00
2018-10-06T14:32:59.389Z,98713.00
2018-10-06T14:35:27.771Z,98713.00
2018-10-06T14:37:55.868Z,98713.00
2018-10-06T14:40:24.096Z,98725.00
2018-10-06T14:42:52.418Z,98714.00
2018-10-06T14:45:20.612Z,98721.00
2018-10-06T14:47:48.870Z,98715.00
2018-10-06T14:50:17.199Z,98716.00
2018-10-06T14:52:45.469Z,98714.00
2018-10-06T14:55:13.659Z,98713.00
2018-10-06T14:57:41.800Z,98708.00
2018-10-06T15:00:09.973Z,98705.00
2018-10-06T15:02:38.082Z,98700.00
2018-10-06T15:05:06.467Z,98700.00
2018-10-06T15:07:35.026Z,98695.00
2018-10-06T15:10:03.258Z,98694.00
2018-10-06T15:12:31.580Z,98691.00
2018-10-06T15:14:59.962Z,98693.00
2018-10-06T15:17:28.062Z,98695.00
2018-10-06T15:19:56.274Z,98690.00
2018-10-06T15:22:24.550Z,98689.00
2018-10-06T15:24:52.732Z,98689.00
2018-10-06T15:27:20.809Z,98687.00
2018-10-06T15:29:49.130Z,98689.00
2018-10-06T15:32:17.373Z,98689.00
2018-10-06T15:34:45.706Z,98689.00
2018-10-06T15:37:13.862Z,98687.00
2018-10-06T15:39:42.140Z,98690.00
2018-10-06T15:42:10.286Z,98689.00
2018-10-06T15:44:38.454Z,98688.00
2018-10-06T15:47:06.553Z,98681.00
2018-10-06T15:49:34.605Z,98684.00
2018-10-06T15:52:02.800Z,98680.00
2018-10-06T15:54:30.937Z,98686.00
2018-10-06T15:56:58.988Z,98680.00
2018-10-06T15:59:27.622Z,98681.00
2018-10-06T16:01:55.791Z,98674.00
2018-10-06T16:04:23.975Z,98674.00
2018-10-06T16:06:52.094Z,98673.00
2018-10-06T16:09:20.298Z,98674.00
2018-10-06T16:11:49.188Z,98677.00
2018-10-06T16:14:17.392Z,98674.00
2018-10-06T16:16:46.140Z,98679.00
2018-10-06T16:19:14.466Z,98676.00
2018-10-06T16:21:42.922Z,98678.00
2018-10-06T16:24:10.954Z,98680.00
2018-10-06T16:26:39.115Z,98686.00
2018-10-06T16:29:07.454Z,98682.00
2018-10-06T16:31:35.700Z,98684.00
2018-10-06T16:34:03.890Z,98685.00
2018-10-06T16:36:31.924Z,98684.00
2018-10-06T16:39:00.581Z,98689.00
2018-10-06T16:41:28.685Z,98687.00
2018-10-06T16:43:56.950Z,98688.00
2018-10-06T16:46:25.231Z,98691.00
2018-10-06T16:48:53.328Z,98693.00
2018-10-06T16:51:21.629Z,98697.00
2018-10-06T16:53:49.863Z,98709.00
2018-10-06T16:56:18.570Z,98706.00
2018-10-06T16:58:46.787Z,98712.00
2018-10-06T17:01:15.102Z,98712.00
2018-10-06T17:03:43.294Z,98717.00
2018-10-06T17:06:12.211Z,98717.00
2018-10-06T17:08:40.378Z,98723.00
2018-10-06T17:11:08.568Z,98720.00
2018-10-06T17:13:36.701Z,98716.00
2018-10-06T17:16:04.871Z,98717.00
2018-10-06T17:18:32.993Z,98713.00
2018-10-06T17:21:01.139Z,98713.00
2018-10-06T17:23:29.917Z,98713.00
2018-10-06T17:25:58.077Z,98717.00
2018-10-06T17:28:26.245Z,98713.00
2018-10-06T17:30:54.508Z,98713.00
2018-10-06T17:33:22.674Z,98713.00
2018-10-06T17:35:51.383Z,98712.00
2018-10-06T17:38:19.573Z,98715.00
2018-10-06T17:40:47.795Z,98719.00
2018-10-06T17:43:15.957Z,98720.00
2018-10-06T17:45:44.275Z,98722.00
2018-10-06T17:48:12.656Z,98726.00
2018-10-06T17:50:41.060Z,98726.00
2018-10-06T17:53:09.163Z,98730.00
2018-10-06T17:55:37.340Z,98732.00
2018-10-06T17:58:05.658Z,98730.00
2018-10-06T18:00:33.730Z,98732.00
2018-10-06T18:03:02.079Z,98732.00
2018-10-06T18:05:30.402Z,98733.00
2018-10-06T18:07:58.542Z,98734.00
2018-10-06T18:10:26.582Z,98733.00
2018-10-06T18:12:54.866Z,98738.00
2018-10-06T18:15:24.023Z,98734.00
2018-10-06T18:17:52.284Z,98730.00
2018-10-06T18:20:20.548Z,98730.00
2018-10-06T18:22:48.677Z,98728.00
2018-10-06T18:25:17.113Z,98736.00
2018-10-06T18:27:45.612Z,98734.00
2018-10-06T18:30:13.664Z,98735.00
2018-10-06T18:32:41.844Z,98735.00
2018-10-06T18:35:10.040Z,98739.00
2018-10-06T18:37:38.161Z,98741.00
2018-10-06T18:40:06.313Z,98738.00
2018-10-06T18:42:34.409Z,98737.00
2018-10-06T18:45:02.641Z,98742.00
2018-10-06T18:47:30.938Z,98742.00
2018-10-06T18:49:59.261Z,98742.00
2018-10-06T18:52:27.481Z,98746.00
2018-10-06T18:54:55.716Z,98743.00
2018-10-06T18:57:23.926Z,98744.00
2018-10-06T18:59:52.403Z,98748.00
2018-10-06T19:02:20.954Z,98746.00
2018-10-06T19:04:49.434Z,98746.00
2018-10-06T19:07:18.013Z,98744.00
2018-10-06T19:09:46.554Z,98747.00
2018-10-06T19:12:15.004Z,98753.00
2018-10-06T19:14:43.703Z,98761.00
2018-10-06T19:17:12.105Z,98756.00
2018-10-06T19:19:40.607Z,98768.00
2018-10-06T19:22:09.094Z,98766.00
2018-10-06T19:24:38.103Z,98765.00
2018-10-06T19:27:06.611Z,98768.00
2018-10-06T19:29:34.921Z,98775.00
2018-10-06T19:32:03.387Z,98771.00
2018-10-06T19:34:31.874Z,98774.00
2018-10-06T19:37:00.323Z,98774.00
2018-10-06T19:39:28.853Z,98777.00
2018-10-06T19:41:57.417Z,98780.00
2018-10-06T19:44:25.824Z,98778.00
2018-10-06T19:46:54.358Z,98783.00
2018-10-06T19:49:22.850Z,98781.00
2018-10-06T19:51:51.219Z,98783.00
2018-10-06T19:54:19.841Z,98747.00
2018-10-06T19:56:48.305Z,98779.00
2018-10-06T19:59:16.921Z,98787.00
2018-10-06T20:01:45.887Z,98788.00
2018-10-06T20:04:14.400Z,98789.00
2018-10-06T20:06:43.056Z,98791.00
2018-10-06T20:09:12.063Z,98796.00
2018-10-06T20:11:41.102Z,98801.00
2018-10-06T20:14:09.570Z,98801.00
2018-10-06T20:16:38.375Z,98803.00
2018-10-06T20:19:06.950Z,98806.00
2018-10-06T20:21:35.390Z,98808.00
2018-10-06T20:24:03.842Z,98814.00
2018-10-06T20:26:32.030Z,98811.00
2018-10-06T20:29:00.094Z,98808.00
2018-10-06T20:31:28.202Z,98810.00
2018-10-06T20:33:56.321Z,98809.00
2018-10-06T20:36:24.408Z,98815.00
2018-10-06T20:38:52.564Z,98817.00
2018-10-06T20:41:20.722Z,98822.00
2018-10-06T20:43:48.774Z,98825.00
2018-10-06T20:46:16.837Z,98827.00
2018-10-06T20:48:44.978Z,98829.00
2018-10-06T20:51:13.213Z,98828.00
2018-10-06T20:53:41.505Z,98833.00
2018-10-06T20:56:09.697Z,98840.00
2018-10-06T20:58:39.226Z,98842.00
2018-10-06T21:01:07.466Z,98835.00
2018-10-06T21:03:35.722Z,98837.00
2018-10-06T21:06:03.912Z,98837.00
2018-10-06T21:08:32.067Z,98842.00
2018-10-06T21:11:00.197Z,98841.00
2018-10-06T21:13:28.327Z,98838.00
2018-10-06T21:15:56.540Z,98837.00
2018-10-06T21:18:24.821Z,98833.00
2018-10-06T21:20:52.936Z,98843.00
2018-10-06T21:23:21.126Z,98849.00
2018-10-06T21:25:49.383Z,98848.00
2018-10-06T21:28:17.591Z,98847.00
2018-10-06T21:30:45.823Z,98852.00
2018-10-06T21:33:14.077Z,98851.00
2018-10-06T21:35:42.301Z,98845.00
2018-10-06T21:38:11.125Z,98845.00
2018-10-06T21:40:39.268Z,98843.00
2018-10-06T21:43:07.536Z,98847.00
2018-10-06T21:45:35.878Z,98839.00
2018-10-06T21:48:04.899Z,98840.00
2018-10-06T21:50:33.126Z,98837.00
2018-10-06T21:53:01.248Z,98836.00
2018-10-06T21:55:30.006Z,98838.00
2018-10-06T21:57:58.325Z,98832.00
2018-10-06T22:00:26.602Z,98828.00
2018-10-06T22:02:54.689Z,98826.00
2018-10-06T22:05:22.866Z,98824.00
2018-10-06T22:07:51.079Z,98826.00
2018-10-06T22:10:19.312Z,98822.00
2018-10-06T22:12:47.441Z,98822.00
2018-10-06T22:15:15.621Z,98828.00
2018-10-06T22:17:43.687Z,98825.00
2018-10-06T22:20:11.861Z,98825.00
2018-10-06T22:22:39.979Z,98821.00
2018-10-06T22:25:08.538Z,98817.00
2018-10-06T22:27:36.538Z,98821.00
2018-10-06T22:30:05.913Z,98822.00
2018-10-06T22:32:34.049Z,98822.00
2018-10-06T22:35:02.294Z,98822.00
2018-10-06T22:37:30.740Z,98819.00
2018-10-06T22:39:58.809Z,98818.00
2018-10-06T22:42:26.877Z,98815.00
2018-10-06T22:44:55.983Z,98826.00
2018-10-06T22:47:24.280Z,98827.00
2018-10-06T22:49:52.418Z,98825.00
2018-10-06T22:52:20.514Z,98817.00
2018-10-06T22:54:48.705Z,98818.00
2018-10-06T22:57:16.855Z,98826.00
2018-10-06T22:59:45.110Z,98822.00
2018-10-06T23:02:13.359Z,98822.00
2018-10-06T23:04:41.481Z,98819.00
2018-10-06T23:07:09.670Z,98821.00
2018-10-06T23:09:38.839Z,98820.00
2018-10-06T23:12:06.980Z,98812.00
2018-10-06T23:14:35.240Z,98816.00
2018-10-06T23:17:03.450Z,98827.00
2018-10-06T23:19:31.649Z,98824.00
2018-10-06T23:21:59.786Z,98827.00
2018-10-06T23:24:28.020Z,98831.00
2018-10-06T23:26:56.297Z,98831.00
2018-10-06T23:29:24.461Z,98834.00
2018-10-06T23:31:52.697Z,98832.00
2018-10-06T23:34:20.894Z,98825.00
2018-10-06T23:36:49.249Z,98829.00
2018-10-06T23:39:17.415Z,98833.00
2018-10-06T23:41:45.704Z,98834.00
2018-10-06T23:44:14.533Z,98832.00
2018-10-06T23:46:42.730Z,98833.00
2018-10-06T23:49:10.995Z,98830.00
2018-10-06T23:51:39.195Z,98836.00
2018-10-06T23:54:07.834Z,98837.00
2018-10-06T23:56:35.943Z,98825.00
2018-10-06T23:59:04.172Z,98842.00
