createdAt,value
2023-02-02T00:01:55.650Z,4.10
2023-02-02T00:04:25.111Z,5.80
2023-02-02T00:06:53.582Z,4.10
2023-02-02T00:09:22.388Z,5.30
2023-02-02T00:11:51.423Z,5.20
2023-02-02T00:14:20.819Z,4.00
2023-02-02T00:16:50.327Z,4.60
2023-02-02T00:19:20.234Z,6.00
2023-02-02T00:21:48.850Z,4.10
2023-02-02T00:24:19.131Z,4.00
2023-02-02T00:26:49.933Z,4.50
2023-02-02T00:29:20.863Z,5.30
2023-02-02T00:31:49.055Z,4.00
2023-02-02T00:34:18.232Z,5.70
2023-02-02T00:36:47.050Z,6.00
2023-02-02T00:39:18.505Z,5.60
2023-02-02T00:41:47.096Z,6.70
2023-02-02T00:44:32.664Z,6.20
2023-02-02T00:47:02.423Z,6.40
2023-02-02T00:49:30.567Z,4.00
2023-02-02T00:51:59.111Z,5.60
2023-02-02T00:54:27.215Z,3.90
2023-02-02T00:56:55.281Z,4.40
2023-02-02T00:59:23.357Z,3.80
2023-02-02T01:01:51.464Z,5.00
2023-02-02T01:04:21.095Z,5.70
2023-02-02T01:06:49.123Z,5.30
2023-02-02T01:09:17.210Z,5.20
2023-02-02T01:11:45.313Z,5.30
2023-02-02T01:14:13.469Z,6.00
2023-02-02T01:16:41.496Z,6.10
2023-02-02T01:19:09.614Z,5.60
2023-02-02T01:21:39.055Z,4.90
2023-02-02T01:24:07.832Z,4.60
2023-02-02T01:26:36.112Z,3.70
2023-02-02T01:29:04.157Z,3.60
2023-02-02T01:31:32.234Z,3.70
2023-02-02T01:34:00.280Z,5.40
2023-02-02T01:36:28.291Z,3.50
2023-02-02T01:38:57.680Z,5.30
2023-02-02T01:41:26.910Z,5.40
2023-02-02T01:43:57.539Z,5.50
2023-02-02T01:46:27.914Z,5.60
2023-02-02T01:49:05.360Z,5.40
2023-02-02T01:51:39.722Z,3.40
2023-02-02T01:54:12.202Z,4.50
2023-02-02T01:56:45.818Z,5.40
2023-02-02T01:59:15.928Z,5.20
2023-02-02T02:01:45.071Z,5.20
2023-02-02T02:04:13.272Z,6.10
2023-02-02T02:06:42.532Z,5.30
2023-02-02T02:09:12.082Z,5.40
2023-02-02T02:11:40.131Z,4.70
2023-02-02T02:14:24.798Z,3.60
2023-02-02T02:17:08.918Z,3.30
2023-02-02T02:20:33.439Z,3.30
2023-02-02T02:23:50.433Z,3.10
2023-02-02T02:26:42.180Z,3.20
2023-02-02T02:29:37.755Z,4.60
2023-02-02T02:32:24.607Z,4.10
2023-02-02T02:34:58.670Z,5.00
2023-02-02T02:37:34.222Z,3.80
2023-02-02T02:40:07.770Z,5.70
2023-02-02T02:42:40.807Z,4.60
2023-02-02T02:45:11.508Z,5.40
2023-02-02T02:47:42.558Z,3.10
2023-02-02T02:50:11.691Z,4.70
2023-02-02T02:52:41.356Z,3.10
2023-02-02T02:55:12.659Z,3.10
2023-02-02T02:57:58.772Z,4.80
2023-02-02T03:00:43.369Z,3.00
2023-02-02T03:03:24.184Z,2.90
2023-02-02T03:05:57.287Z,2.80
2023-02-02T03:08:30.185Z,2.80
2023-02-02T03:10:59.900Z,2.90
2023-02-02T03:13:28.443Z,2.90
2023-02-02T03:18:29.623Z,2.90
2023-02-02T03:20:57.831Z,5.00
2023-02-02T03:23:26.687Z,3.00
2023-02-02T03:25:55.550Z,5.10
2023-02-02T03:28:25.320Z,4.10
2023-02-02T03:30:54.544Z,4.00
2023-02-02T03:33:23.774Z,3.50
2023-02-02T03:35:53.190Z,2.90
2023-02-02T03:38:21.321Z,2.80
2023-02-02T03:40:49.496Z,4.50
2023-02-02T03:43:21.599Z,2.90
2023-02-02T03:45:49.896Z,2.80
2023-02-02T03:48:17.951Z,2.80
2023-02-02T03:50:46.128Z,5.30
2023-02-02T03:53:15.679Z,3.10
2023-02-02T03:55:43.755Z,5.30
2023-02-02T03:58:11.830Z,5.10
2023-02-02T04:00:39.876Z,3.00
2023-02-02T04:03:08.033Z,4.40
2023-02-02T04:05:36.281Z,3.10
2023-02-02T04:08:04.374Z,5.10
2023-02-02T04:10:33.759Z,3.10
2023-02-02T04:13:06.549Z,3.20
2023-02-02T04:16:00.064Z,5.70
2023-02-02T04:18:48.127Z,3.20
2023-02-02T04:21:36.111Z,3.20
2023-02-02T04:24:24.117Z,3.30
2023-02-02T04:26:53.563Z,5.50
2023-02-02T04:29:21.636Z,4.60
2023-02-02T04:31:49.751Z,4.40
2023-02-02T04:34:18.070Z,4.50
2023-02-02T04:36:46.370Z,5.00
2023-02-02T04:39:14.831Z,3.10
2023-02-02T04:41:42.820Z,5.20
2023-02-02T04:44:16.011Z,3.90
2023-02-02T04:46:44.300Z,3.10
2023-02-02T04:49:13.287Z,5.00
2023-02-02T04:51:41.957Z,3.00
2023-02-02T04:54:10.056Z,3.90
2023-02-02T04:56:38.217Z,2.60
2023-02-02T04:59:06.254Z,4.40
2023-02-02T05:01:35.674Z,2.10
2023-02-02T05:04:03.789Z,3.40
2023-02-02T05:06:31.811Z,2.00
2023-02-02T05:09:00.045Z,2.40
2023-02-02T05:11:28.153Z,1.90
2023-02-02T05:13:56.524Z,3.20
2023-02-02T05:16:27.162Z,4.10
2023-02-02T05:18:59.567Z,2.00
2023-02-02T05:21:27.725Z,4.90
2023-02-02T05:23:55.767Z,4.00
2023-02-02T05:26:25.912Z,2.90
2023-02-02T05:28:54.269Z,4.60
2023-02-02T05:31:22.528Z,2.70
2023-02-02T05:33:50.685Z,2.70
2023-02-02T05:36:20.153Z,4.50
2023-02-02T05:38:48.215Z,3.80
2023-02-02T05:41:16.266Z,2.70
2023-02-02T05:43:44.318Z,4.40
2023-02-02T05:46:12.873Z,4.00
2023-02-02T05:48:41.056Z,5.20
2023-02-02T05:51:13.352Z,4.60
2023-02-02T05:53:44.976Z,4.20
2023-02-02T05:56:13.506Z,4.50
2023-02-02T05:58:41.606Z,5.50
2023-02-02T06:01:09.993Z,4.10
2023-02-02T06:03:38.115Z,2.70
2023-02-02T06:06:07.229Z,2.80
2023-02-02T06:08:35.463Z,2.70
2023-02-02T06:11:11.645Z,2.80
2023-02-02T06:13:39.807Z,2.70
2023-02-02T06:16:08.785Z,2.70
2023-02-02T06:18:37.335Z,2.70
2023-02-02T06:21:07.032Z,2.70
2023-02-02T06:23:35.751Z,2.80
2023-02-02T06:26:04.522Z,2.80
2023-02-02T06:28:34.012Z,3.40
2023-02-02T06:31:05.920Z,2.80
2023-02-02T06:33:34.138Z,4.10
2023-02-02T06:36:02.821Z,2.80
2023-02-02T06:38:31.047Z,2.80
2023-02-02T06:41:01.206Z,4.30
2023-02-02T06:43:29.395Z,2.80
2023-02-02T06:46:00.002Z,4.90
2023-02-02T06:48:28.699Z,2.70
2023-02-02T06:50:59.337Z,2.60
2023-02-02T06:53:27.561Z,2.50
2023-02-02T06:55:55.663Z,2.30
2023-02-02T06:58:23.979Z,2.00
2023-02-02T07:00:52.182Z,1.90
2023-02-02T07:03:23.304Z,1.70
2023-02-02T07:05:51.487Z,1.50
2023-02-02T07:08:19.540Z,1.30
2023-02-02T07:11:14.332Z,1.20
2023-02-02T07:13:35.606Z,1.20
2023-02-02T07:16:05.271Z,1.10
2023-02-02T07:18:36.909Z,1.10
2023-02-02T07:21:05.284Z,2.60
2023-02-02T07:23:34.218Z,0.90
2023-02-02T07:26:03.942Z,0.90
2023-02-02T07:28:32.234Z,0.90
2023-02-02T07:31:00.714Z,1.00
2023-02-02T07:33:28.864Z,0.80
2023-02-02T07:35:58.378Z,2.50
2023-02-02T07:38:26.357Z,0.70
2023-02-02T07:40:54.447Z,0.70
2023-02-02T07:43:22.444Z,0.60
2023-02-02T07:45:50.405Z,0.70
2023-02-02T07:48:18.391Z,3.00
2023-02-02T07:50:46.512Z,0.50
2023-02-02T07:53:15.978Z,1.80
2023-02-02T07:55:44.092Z,0.50
2023-02-02T07:58:12.199Z,0.50
2023-02-02T08:00:40.402Z,0.50
2023-02-02T08:03:08.618Z,2.50
2023-02-02T08:05:36.745Z,2.50
2023-02-02T08:08:05.458Z,0.50
2023-02-02T08:10:36.259Z,0.50
2023-02-02T08:13:04.333Z,0.50
2023-02-02T08:15:32.348Z,2.00
2023-02-02T08:18:00.484Z,2.40
2023-02-02T08:20:28.714Z,0.50
2023-02-02T08:22:57.849Z,0.50
2023-02-02T08:25:26.510Z,0.50
2023-02-02T08:27:58.752Z,0.40
2023-02-02T08:30:28.237Z,0.40
2023-02-02T08:32:56.205Z,0.40
2023-02-02T08:35:24.575Z,0.40
2023-02-02T08:37:53.017Z,1.90
2023-02-02T08:40:21.407Z,0.40
2023-02-02T08:42:56.001Z,0.40
2023-02-02T08:45:59.759Z,0.40
2023-02-02T08:48:12.890Z,0.40
2023-02-02T08:50:42.262Z,0.30
2023-02-02T08:53:10.307Z,0.40
2023-02-02T08:55:38.536Z,0.40
2023-02-02T08:58:07.892Z,0.40
2023-02-02T09:00:36.076Z,0.40
2023-02-02T09:03:04.499Z,0.40
2023-02-02T09:05:32.429Z,1.30
2023-02-02T09:08:00.955Z,0.40
2023-02-02T09:10:31.999Z,0.40
2023-02-02T09:12:59.981Z,0.40
2023-02-02T09:15:29.371Z,0.40
2023-02-02T09:20:25.915Z,0.40
2023-02-02T09:22:56.669Z,0.40
2023-02-02T09:25:26.263Z,0.40
2023-02-02T09:27:54.646Z,0.40
2023-02-02T09:30:22.775Z,0.60
2023-02-02T09:32:52.326Z,0.50
2023-02-02T09:35:20.488Z,0.50
2023-02-02T09:37:48.649Z,0.50
2023-02-02T09:40:20.988Z,0.50
2023-02-02T09:43:01.591Z,0.50
2023-02-02T09:45:36.730Z,0.50
2023-02-02T09:48:20.164Z,0.50
2023-02-02T09:50:54.001Z,1.70
2023-02-02T09:53:28.823Z,0.50
2023-02-02T09:55:59.528Z,0.50
2023-02-02T09:58:32.164Z,0.50
2023-02-02T10:01:03.982Z,0.60
2023-02-02T10:03:38.910Z,0.60
2023-02-02T10:06:19.181Z,0.60
2023-02-02T10:08:53.347Z,0.60
2023-02-02T10:11:31.773Z,0.70
2023-02-02T10:14:04.484Z,0.70
2023-02-02T10:16:33.491Z,0.70
2023-02-02T10:19:07.015Z,0.70
2023-02-02T10:21:42.005Z,0.70
2023-02-02T10:24:18.784Z,0.90
2023-02-02T10:26:49.680Z,1.50
2023-02-02T10:29:19.620Z,1.20
2023-02-02T10:32:00.715Z,1.50
2023-02-02T10:34:36.723Z,1.70
2023-02-02T10:37:23.655Z,1.90
2023-02-02T10:40:08.858Z,2.20
2023-02-02T10:42:45.628Z,2.50
2023-02-02T10:45:18.659Z,2.60
2023-02-02T10:47:47.613Z,4.00
2023-02-02T10:50:20.812Z,2.80
2023-02-02T10:52:53.184Z,2.90
2023-02-02T10:55:29.938Z,3.00
2023-02-02T10:58:07.197Z,3.10
2023-02-02T11:00:40.010Z,4.60
2023-02-02T11:03:11.199Z,4.50
2023-02-02T11:05:58.216Z,3.40
2023-02-02T11:08:30.014Z,4.70
2023-02-02T11:11:01.334Z,5.20
2023-02-02T11:13:33.165Z,3.40
2023-02-02T11:16:28.472Z,3.40
2023-02-02T11:19:00.935Z,4.80
2023-02-02T11:21:32.854Z,3.60
2023-02-02T11:24:03.168Z,5.00
2023-02-02T11:26:44.733Z,5.80
2023-02-02T11:29:16.887Z,6.10
2023-02-02T11:31:46.226Z,3.80
2023-02-02T11:34:20.897Z,5.70
2023-02-02T11:37:02.150Z,3.70
2023-02-02T11:39:30.464Z,5.80
2023-02-02T11:42:05.267Z,6.10
2023-02-02T11:44:35.736Z,5.10
2023-02-02T11:47:06.172Z,5.30
2023-02-02T11:49:38.998Z,4.00
2023-02-02T11:52:17.576Z,5.20
2023-02-02T11:54:49.191Z,4.20
2023-02-02T11:57:20.298Z,4.70
2023-02-02T11:59:49.785Z,5.40
2023-02-02T12:02:29.977Z,4.30
2023-02-02T12:05:16.148Z,4.50
2023-02-02T12:07:45.775Z,4.90
2023-02-02T12:10:18.952Z,4.80
2023-02-02T12:12:58.430Z,4.30
2023-02-02T12:15:38.130Z,5.80
2023-02-02T12:18:24.774Z,5.50
2023-02-02T12:20:58.147Z,5.30
2023-02-02T12:23:51.451Z,5.40
2023-02-02T12:26:24.959Z,4.30
2023-02-02T12:29:16.057Z,4.30
2023-02-02T12:31:56.791Z,4.40
2023-02-02T12:34:33.754Z,5.10
2023-02-02T12:37:09.816Z,7.00
2023-02-02T12:39:48.852Z,4.40
2023-02-02T12:42:41.912Z,6.50
2023-02-02T12:45:37.072Z,4.50
2023-02-02T12:48:17.432Z,4.50
2023-02-02T12:50:59.279Z,6.90
2023-02-02T12:54:33.312Z,5.30
2023-02-02T12:56:46.193Z,4.60
2023-02-02T12:59:25.285Z,4.60
2023-02-02T13:02:05.358Z,4.60
2023-02-02T13:04:47.654Z,5.00
2023-02-02T13:07:36.326Z,6.10
2023-02-02T13:10:14.660Z,4.60
2023-02-02T13:12:49.032Z,6.50
2023-02-02T13:15:22.907Z,6.00
2023-02-02T13:17:55.664Z,4.80
2023-02-02T13:20:37.992Z,6.10
2023-02-02T13:23:11.703Z,4.70
2023-02-02T13:25:48.760Z,5.20
2023-02-02T13:28:31.524Z,5.40
2023-02-02T13:31:05.304Z,5.80
2023-02-02T13:33:37.585Z,6.00
2023-02-02T13:36:12.250Z,4.70
2023-02-02T13:38:42.354Z,4.70
2023-02-02T13:41:13.611Z,6.70
2023-02-02T13:43:52.755Z,5.80
2023-02-02T13:46:33.115Z,6.80
2023-02-02T13:49:08.471Z,4.80
2023-02-02T13:52:08.424Z,6.40
2023-02-02T13:55:25.954Z,4.70
2023-02-02T13:58:17.241Z,4.70
2023-02-02T14:00:49.579Z,6.30
2023-02-02T14:03:32.226Z,4.70
2023-02-02T14:06:13.429Z,4.80
2023-02-02T14:08:47.867Z,4.70
2023-02-02T14:11:26.969Z,5.00
2023-02-02T14:14:16.292Z,4.70
2023-02-02T14:16:48.883Z,7.10
2023-02-02T14:19:19.098Z,6.30
2023-02-02T14:22:02.507Z,6.20
2023-02-02T14:24:43.522Z,5.00
2023-02-02T14:27:58.099Z,4.70
2023-02-02T14:30:30.075Z,4.60
2023-02-02T14:33:27.783Z,4.90
2023-02-02T14:36:05.301Z,5.90
2023-02-02T14:39:06.161Z,4.60
2023-02-02T14:42:33.550Z,4.60
2023-02-02T14:45:22.934Z,4.60
2023-02-02T14:47:53.774Z,4.90
2023-02-02T14:50:27.923Z,4.60
2023-02-02T14:53:06.290Z,4.60
2023-02-02T14:55:34.959Z,6.00
2023-02-02T14:58:05.340Z,5.80
2023-02-02T15:00:36.090Z,5.40
2023-02-02T15:03:34.305Z,5.70
2023-02-02T15:06:09.562Z,5.20
2023-02-02T15:08:39.043Z,4.40
2023-02-02T15:11:23.554Z,6.40
2023-02-02T15:14:07.003Z,5.90
2023-02-02T15:16:37.971Z,4.40
2023-02-02T15:19:25.977Z,5.80
2023-02-02T15:21:58.318Z,6.30
2023-02-02T15:24:30.770Z,5.80
2023-02-02T15:27:03.006Z,5.20
2023-02-02T15:29:42.015Z,5.80
2023-02-02T15:32:17.376Z,5.50
2023-02-02T15:34:49.378Z,4.60
2023-02-02T15:37:21.802Z,6.10
2023-02-02T15:39:56.258Z,6.20
2023-02-02T15:42:46.243Z,6.00
2023-02-02T15:45:34.780Z,5.30
2023-02-02T15:48:08.539Z,4.40
2023-02-02T15:50:37.465Z,5.00
2023-02-02T15:53:05.989Z,6.70
2023-02-02T15:55:36.712Z,5.60
2023-02-02T15:58:20.054Z,6.80
2023-02-02T16:00:56.027Z,4.50
2023-02-02T16:03:28.064Z,5.50
2023-02-02T16:05:57.636Z,5.80
2023-02-02T16:08:28.819Z,6.10
2023-02-02T16:11:07.149Z,6.50
2023-02-02T16:13:35.372Z,4.80
2023-02-02T16:16:06.390Z,5.90
2023-02-02T16:18:35.967Z,4.40
2023-02-02T16:21:12.509Z,5.50
2023-02-02T16:23:40.899Z,4.40
2023-02-02T16:26:16.289Z,5.80
2023-02-02T16:28:46.606Z,5.30
2023-02-02T16:31:15.536Z,5.80
2023-02-02T16:33:45.371Z,4.40
2023-02-02T16:36:25.691Z,4.40
2023-02-02T16:38:55.997Z,4.50
2023-02-02T16:41:32.492Z,5.80
2023-02-02T16:44:38.633Z,5.50
2023-02-02T16:47:08.382Z,4.20
2023-02-02T16:49:37.673Z,3.80
2023-02-02T16:52:12.832Z,3.40
2023-02-02T16:54:45.582Z,3.20
2023-02-02T16:57:20.386Z,4.10
2023-02-02T16:59:51.595Z,2.80
2023-02-02T17:02:28.452Z,4.00
2023-02-02T17:05:02.225Z,4.10
2023-02-02T17:07:31.985Z,2.60
2023-02-02T17:10:25.757Z,4.10
2023-02-02T17:12:55.184Z,2.40
2023-02-02T17:15:41.498Z,4.50
2023-02-02T17:18:10.611Z,2.30
2023-02-02T17:20:41.193Z,2.20
2023-02-02T17:23:10.771Z,2.20
2023-02-02T17:25:42.359Z,2.20
2023-02-02T17:28:14.164Z,2.00
2023-02-02T17:30:43.459Z,2.00
2023-02-02T17:33:14.700Z,3.70
2023-02-02T17:35:53.843Z,3.50
2023-02-02T17:38:24.332Z,1.90
2023-02-02T17:40:53.111Z,1.90
2023-02-02T17:43:22.623Z,1.80
2023-02-02T17:45:51.007Z,1.80
2023-02-02T17:48:20.730Z,1.80
2023-02-02T17:50:49.032Z,1.80
2023-02-02T17:53:19.188Z,1.80
2023-02-02T17:55:48.341Z,1.80
2023-02-02T17:58:17.653Z,1.70
2023-02-02T18:00:48.718Z,1.70
2023-02-02T18:03:20.921Z,1.70
2023-02-02T18:05:49.279Z,1.70
2023-02-02T18:08:17.382Z,1.70
2023-02-02T18:13:15.620Z,1.60
2023-02-02T18:15:44.249Z,1.60
2023-02-02T18:18:13.634Z,1.60
2023-02-02T18:20:42.965Z,1.60
2023-02-02T18:23:11.556Z,1.60
2023-02-02T18:25:39.932Z,1.60
2023-02-02T18:28:08.395Z,2.20
2023-02-02T18:30:38.904Z,1.50
2023-02-02T18:33:08.721Z,1.60
2023-02-02T18:35:41.763Z,1.50
2023-02-02T18:38:10.009Z,1.40
2023-02-02T18:40:38.450Z,1.60
2023-02-02T18:43:06.738Z,1.40
2023-02-02T18:45:36.786Z,1.50
2023-02-02T18:48:04.864Z,1.40
2023-02-02T18:50:33.087Z,1.30
2023-02-02T18:53:02.473Z,1.30
2023-02-02T18:55:30.485Z,1.30
2023-02-02T18:57:58.457Z,1.30
2023-02-02T19:00:27.639Z,3.70
2023-02-02T19:02:55.996Z,1.20
2023-02-02T19:08:11.472Z,1.20
2023-02-02T19:10:39.679Z,2.60
2023-02-02T19:13:17.904Z,1.30
2023-02-02T19:15:47.496Z,1.20
2023-02-02T19:18:17.797Z,1.20
2023-02-02T19:20:47.180Z,1.30
2023-02-02T19:23:18.779Z,1.20
2023-02-02T19:25:51.133Z,1.30
2023-02-02T19:28:23.723Z,1.80
2023-02-02T19:30:52.940Z,1.20
2023-02-02T19:33:21.977Z,1.20
2023-02-02T19:35:53.136Z,1.20
2023-02-02T19:38:24.022Z,1.20
2023-02-02T19:40:52.232Z,1.30
2023-02-02T19:43:26.183Z,1.30
2023-02-02T19:45:54.615Z,1.20
2023-02-02T19:48:27.309Z,1.30
2023-02-02T19:50:56.026Z,1.20
2023-02-02T19:53:28.419Z,1.30
2023-02-02T19:55:56.731Z,3.90
2023-02-02T19:58:28.555Z,1.30
2023-02-02T20:00:58.694Z,1.30
2023-02-02T20:03:28.981Z,3.40
2023-02-02T20:05:58.666Z,1.20
2023-02-02T20:08:34.090Z,1.30
2023-02-02T20:11:18.546Z,1.30
2023-02-02T20:13:48.748Z,1.30
2023-02-02T20:16:19.663Z,3.00
2023-02-02T20:18:53.562Z,1.40
2023-02-02T20:21:28.654Z,1.40
2023-02-02T20:23:58.545Z,1.40
2023-02-02T20:26:30.131Z,1.40
2023-02-02T20:28:59.926Z,1.40
2023-02-02T20:31:40.598Z,1.40
2023-02-02T20:34:23.900Z,1.40
2023-02-02T20:36:52.835Z,3.40
2023-02-02T20:39:29.892Z,1.40
2023-02-02T20:41:58.859Z,1.40
2023-02-02T20:44:28.597Z,1.50
2023-02-02T20:49:26.881Z,1.40
2023-02-02T20:51:55.886Z,1.50
2023-02-02T20:54:26.352Z,1.50
2023-02-02T20:56:54.603Z,1.50
2023-02-02T20:59:23.038Z,1.40
2023-02-02T21:01:51.117Z,1.50
2023-02-02T21:04:19.798Z,1.50
2023-02-02T21:06:49.284Z,1.50
2023-02-02T21:09:17.870Z,3.40
2023-02-02T21:11:47.653Z,4.00
2023-02-02T21:14:16.006Z,1.50
2023-02-02T21:16:45.287Z,1.50
2023-02-02T21:19:13.442Z,1.50
2023-02-02T21:21:41.511Z,3.20
2023-02-02T21:24:11.953Z,3.20
2023-02-02T21:26:40.197Z,3.40
2023-02-02T21:29:11.331Z,1.60
2023-02-02T21:31:42.271Z,1.60
2023-02-02T21:34:11.527Z,0.70
2023-02-02T21:36:49.745Z,1.80
2023-02-02T21:39:23.340Z,2.10
2023-02-02T21:41:59.754Z,2.10
2023-02-02T21:44:29.253Z,2.30
2023-02-02T21:46:57.309Z,4.80
2023-02-02T21:49:27.759Z,2.50
2023-02-02T21:52:00.205Z,4.10
2023-02-02T21:54:30.580Z,4.40
2023-02-02T21:56:58.785Z,3.10
2023-02-02T21:59:35.905Z,3.30
2023-02-02T22:02:36.786Z,4.20
2023-02-02T22:05:17.837Z,3.40
2023-02-02T22:07:48.103Z,3.40
2023-02-02T22:10:36.480Z,3.50
2023-02-02T22:13:14.981Z,3.60
2023-02-02T22:15:47.423Z,3.60
2023-02-02T22:18:18.692Z,3.70
2023-02-02T22:20:48.102Z,3.80
2023-02-02T22:23:18.285Z,3.80
2023-02-02T22:25:49.155Z,3.80
2023-02-02T22:28:22.967Z,3.80
2023-02-02T22:30:53.944Z,3.80
2023-02-02T22:33:23.262Z,4.30
2023-02-02T22:35:51.303Z,3.80
2023-02-02T22:38:21.152Z,4.10
2023-02-02T22:40:50.330Z,4.90
2023-02-02T22:43:19.976Z,3.90
2023-02-02T22:45:49.176Z,3.90
2023-02-02T22:48:18.851Z,3.90
2023-02-02T22:50:47.233Z,5.70
2023-02-02T22:53:15.699Z,3.90
2023-02-02T22:55:44.454Z,4.00
2023-02-02T22:58:12.456Z,4.00
2023-02-02T23:00:40.464Z,4.00
2023-02-02T23:03:08.499Z,4.00
2023-02-02T23:05:38.413Z,5.30
2023-02-02T23:08:06.744Z,4.00
2023-02-02T23:10:35.939Z,3.90
2023-02-02T23:13:05.903Z,4.00
2023-02-02T23:15:34.729Z,3.90
2023-02-02T23:18:03.427Z,5.50
2023-02-02T23:20:31.618Z,3.90
2023-02-02T23:23:00.976Z,3.90
2023-02-02T23:25:29.220Z,5.30
2023-02-02T23:27:57.449Z,3.90
2023-02-02T23:30:25.989Z,4.00
2023-02-02T23:32:54.136Z,4.70
2023-02-02T23:35:22.155Z,4.00
2023-02-02T23:37:50.155Z,6.00
2023-02-02T23:40:20.049Z,4.10
2023-02-02T23:42:48.298Z,3.90
2023-02-02T23:45:16.629Z,5.00
2023-02-02T23:47:45.135Z,3.90
2023-02-02T23:50:13.923Z,3.90
2023-02-02T23:52:42.113Z,4.30
2023-02-02T23:55:11.319Z,3.90
2023-02-02T23:57:40.873Z,3.90
