createdAt,value
2017-08-25T00:01:09.209Z,16.90
2017-08-25T00:03:36.660Z,16.90
2017-08-25T00:06:04.088Z,16.90
2017-08-25T00:08:31.603Z,16.80
2017-08-25T00:10:59.106Z,16.80
2017-08-25T00:13:26.564Z,16.80
2017-08-25T00:15:54.004Z,16.70
2017-08-25T00:18:21.431Z,16.70
2017-08-25T00:20:49.148Z,16.70
2017-08-25T00:23:16.599Z,16.70
2017-08-25T00:25:44.056Z,16.70
2017-08-25T00:28:11.532Z,16.90
2017-08-25T00:30:39.121Z,16.90
2017-08-25T00:33:06.556Z,16.90
2017-08-25T00:35:34.246Z,16.80
2017-08-25T00:38:01.705Z,16.70
2017-08-25T00:40:29.128Z,16.70
2017-08-25T00:42:56.580Z,16.70
2017-08-25T00:45:24.007Z,16.60
2017-08-25T00:47:51.550Z,16.60
2017-08-25T00:50:19.814Z,16.50
2017-08-25T00:52:47.240Z,16.50
2017-08-25T00:55:14.696Z,16.50
2017-08-25T00:57:42.128Z,16.40
2017-08-25T01:00:10.345Z,16.40
2017-08-25T01:02:37.794Z,16.40
2017-08-25T01:05:05.234Z,16.30
2017-08-25T01:07:32.676Z,16.30
2017-08-25T01:10:00.108Z,16.30
2017-08-25T01:12:27.542Z,16.20
2017-08-25T01:14:54.996Z,16.50
2017-08-25T01:17:22.454Z,16.70
2017-08-25T01:19:50.260Z,16.80
2017-08-25T01:22:17.700Z,16.80
2017-08-25T01:24:45.254Z,16.70
2017-08-25T01:27:12.686Z,16.70
2017-08-25T01:29:41.171Z,16.70
2017-08-25T01:32:08.577Z,16.70
2017-08-25T01:34:36.076Z,16.60
2017-08-25T01:37:03.488Z,16.50
2017-08-25T01:39:31.224Z,16.60
2017-08-25T01:41:58.681Z,16.60
2017-08-25T01:44:26.129Z,16.60
2017-08-25T01:46:53.584Z,16.50
2017-08-25T01:49:21.026Z,16.40
2017-08-25T01:51:48.525Z,16.50
2017-08-25T01:54:15.960Z,16.50
2017-08-25T01:56:43.441Z,16.50
2017-08-25T01:59:10.867Z,16.50
2017-08-25T02:01:38.296Z,16.60
2017-08-25T02:04:05.751Z,16.60
2017-08-25T02:06:33.239Z,16.50
2017-08-25T02:09:00.698Z,16.60
2017-08-25T02:11:28.127Z,16.60
2017-08-25T02:13:55.677Z,16.50
2017-08-25T02:16:23.122Z,16.60
2017-08-25T02:18:51.500Z,16.60
2017-08-25T02:21:18.938Z,16.50
2017-08-25T02:23:46.377Z,16.40
2017-08-25T02:26:13.834Z,16.50
2017-08-25T02:28:41.265Z,16.50
2017-08-25T02:31:08.782Z,16.60
2017-08-25T02:33:36.217Z,16.60
2017-08-25T02:36:03.673Z,16.60
2017-08-25T02:38:31.124Z,16.60
2017-08-25T02:40:58.572Z,16.60
2017-08-25T02:43:26.033Z,16.50
2017-08-25T02:45:53.465Z,16.40
2017-08-25T02:48:20.991Z,16.30
2017-08-25T02:50:48.423Z,16.20
2017-08-25T02:53:15.885Z,16.10
2017-08-25T02:55:43.346Z,16.00
2017-08-25T02:58:11.668Z,16.00
2017-08-25T03:00:39.113Z,15.90
2017-08-25T03:03:06.548Z,15.80
2017-08-25T03:05:33.996Z,15.80
2017-08-25T03:08:01.447Z,15.80
2017-08-25T03:10:28.884Z,15.80
2017-08-25T03:12:56.337Z,15.80
2017-08-25T03:15:23.816Z,15.80
2017-08-25T03:17:51.275Z,15.80
2017-08-25T03:20:18.711Z,15.80
2017-08-25T03:22:46.140Z,15.80
2017-08-25T03:25:13.580Z,15.80
2017-08-25T03:27:41.054Z,15.80
2017-08-25T03:30:08.512Z,15.80
2017-08-25T03:32:35.939Z,15.80
2017-08-25T03:35:03.620Z,15.70
2017-08-25T03:37:31.079Z,15.70
2017-08-25T03:39:58.519Z,15.90
2017-08-25T03:42:25.965Z,16.00
2017-08-25T03:44:53.404Z,16.20
2017-08-25T03:47:20.861Z,16.30
2017-08-25T03:49:48.292Z,16.40
2017-08-25T03:52:15.732Z,16.40
2017-08-25T03:54:43.174Z,16.40
2017-08-25T03:57:10.617Z,16.40
2017-08-25T03:59:38.065Z,16.30
2017-08-25T04:02:05.644Z,16.40
2017-08-25T04:04:33.101Z,16.40
2017-08-25T04:07:00.534Z,16.40
2017-08-25T04:09:28.832Z,16.10
2017-08-25T04:11:56.286Z,16.10
2017-08-25T04:14:23.796Z,15.90
2017-08-25T04:16:51.266Z,15.70
2017-08-25T04:19:18.772Z,15.50
2017-08-25T04:21:46.242Z,15.40
2017-08-25T04:24:13.681Z,15.40
2017-08-25T04:26:41.454Z,15.30
2017-08-25T04:29:08.883Z,15.20
2017-08-25T04:31:36.344Z,15.20
2017-08-25T04:34:03.775Z,15.10
2017-08-25T04:36:31.269Z,15.10
2017-08-25T04:38:58.736Z,15.00
2017-08-25T04:41:26.172Z,14.90
2017-08-25T04:43:54.561Z,15.00
2017-08-25T04:46:22.001Z,15.00
2017-08-25T04:48:49.499Z,15.10
2017-08-25T04:51:16.942Z,15.10
2017-08-25T04:53:44.460Z,15.20
2017-08-25T04:56:11.913Z,15.30
2017-08-25T04:58:39.348Z,15.40
2017-08-25T05:01:06.805Z,15.40
2017-08-25T05:03:34.273Z,15.50
2017-08-25T05:06:01.910Z,15.50
2017-08-25T05:08:29.354Z,15.60
2017-08-25T05:10:56.822Z,15.70
2017-08-25T05:13:25.181Z,15.80
2017-08-25T05:15:52.669Z,15.80
2017-08-25T05:18:20.224Z,15.80
2017-08-25T05:20:47.685Z,15.70
2017-08-25T05:23:15.171Z,15.70
2017-08-25T05:25:42.635Z,15.70
2017-08-25T05:28:10.098Z,15.70
2017-08-25T05:30:37.549Z,15.70
2017-08-25T05:33:05.208Z,15.80
2017-08-25T05:35:32.661Z,15.80
2017-08-25T05:38:00.133Z,15.80
2017-08-25T05:40:27.585Z,15.80
2017-08-25T05:42:55.049Z,15.80
2017-08-25T05:45:22.505Z,16.00
2017-08-25T05:47:49.948Z,16.30
2017-08-25T05:50:17.402Z,16.40
2017-08-25T05:52:44.833Z,16.40
2017-08-25T05:55:12.285Z,16.40
2017-08-25T05:57:39.760Z,16.50
2017-08-25T06:00:07.205Z,16.50
2017-08-25T06:02:34.654Z,16.60
2017-08-25T06:05:02.115Z,16.60
2017-08-25T06:07:29.573Z,16.60
2017-08-25T06:09:57.017Z,16.80
2017-08-25T06:12:24.482Z,16.90
2017-08-25T06:14:52.065Z,16.90
2017-08-25T06:17:19.544Z,17.00
2017-08-25T06:19:46.978Z,17.00
2017-08-25T06:22:14.616Z,17.20
2017-08-25T06:24:42.044Z,17.10
2017-08-25T06:27:10.232Z,17.20
2017-08-25T06:29:37.708Z,17.20
2017-08-25T06:32:05.168Z,17.20
2017-08-25T06:34:32.608Z,17.20
2017-08-25T06:37:00.078Z,17.20
2017-08-25T06:39:27.795Z,17.30
2017-08-25T06:41:55.410Z,17.40
2017-08-25T06:44:22.862Z,17.40
2017-08-25T06:46:50.308Z,17.20
2017-08-25T06:49:17.745Z,17.10
2017-08-25T06:51:45.416Z,17.00
2017-08-25T06:54:12.852Z,17.10
2017-08-25T06:56:40.293Z,17.20
2017-08-25T06:59:07.780Z,17.30
2017-08-25T07:01:35.235Z,17.30
2017-08-25T07:04:02.688Z,17.40
2017-08-25T07:06:30.136Z,17.50
2017-08-25T07:08:58.541Z,17.50
2017-08-25T07:11:25.972Z,17.60
2017-08-25T07:13:53.451Z,17.70
2017-08-25T07:16:20.873Z,17.80
2017-08-25T07:18:48.342Z,17.90
2017-08-25T07:21:15.782Z,18.00
2017-08-25T07:23:43.220Z,18.10
2017-08-25T07:26:10.686Z,18.30
2017-08-25T07:28:38.386Z,18.50
2017-08-25T07:31:05.851Z,18.60
2017-08-25T07:33:34.090Z,18.70
2017-08-25T07:36:01.542Z,18.70
2017-08-25T07:38:29.449Z,18.70
2017-08-25T07:40:56.895Z,18.60
2017-08-25T07:43:24.353Z,18.70
2017-08-25T07:45:51.845Z,18.80
2017-08-25T07:48:19.349Z,18.90
2017-08-25T07:50:46.778Z,19.10
2017-08-25T07:53:14.223Z,19.20
2017-08-25T07:55:41.803Z,19.10
2017-08-25T07:58:09.240Z,19.00
2017-08-25T08:00:36.717Z,19.00
2017-08-25T08:03:04.148Z,19.00
2017-08-25T08:05:31.883Z,19.10
2017-08-25T08:08:00.258Z,19.20
2017-08-25T08:10:27.681Z,19.30
2017-08-25T08:12:55.170Z,19.40
2017-08-25T08:15:22.594Z,19.40
2017-08-25T08:17:50.254Z,19.50
2017-08-25T08:20:17.712Z,19.70
2017-08-25T08:22:45.245Z,19.70
2017-08-25T08:25:12.658Z,19.70
2017-08-25T08:27:40.146Z,19.80
2017-08-25T08:30:07.569Z,19.80
2017-08-25T08:32:35.016Z,19.90
2017-08-25T08:35:02.472Z,20.00
2017-08-25T08:37:30.041Z,20.20
2017-08-25T08:39:57.499Z,20.30
2017-08-25T08:42:24.926Z,20.40
2017-08-25T08:44:52.388Z,20.40
2017-08-25T08:47:19.944Z,20.40
2017-08-25T08:49:47.399Z,20.30
2017-08-25T08:52:14.894Z,20.30
2017-08-25T08:54:42.365Z,20.40
2017-08-25T08:57:09.825Z,20.40
2017-08-25T08:59:37.290Z,20.50
2017-08-25T09:02:04.720Z,20.60
2017-08-25T09:04:32.172Z,20.70
2017-08-25T09:06:59.603Z,20.70
2017-08-25T09:09:27.063Z,20.60
2017-08-25T09:11:54.515Z,20.70
2017-08-25T09:14:21.972Z,20.80
2017-08-25T09:16:49.417Z,21.00
2017-08-25T09:19:16.870Z,21.10
2017-08-25T09:21:44.308Z,21.10
2017-08-25T09:24:11.765Z,21.10
2017-08-25T09:26:39.201Z,21.10
2017-08-25T09:29:06.667Z,21.10
2017-08-25T09:31:34.103Z,21.20
2017-08-25T09:34:01.572Z,21.40
2017-08-25T09:36:29.028Z,21.50
2017-08-25T09:38:56.502Z,21.70
2017-08-25T09:41:23.945Z,21.80
2017-08-25T09:43:51.501Z,21.80
2017-08-25T09:46:18.965Z,21.80
2017-08-25T09:48:46.421Z,21.80
2017-08-25T09:51:13.877Z,21.90
2017-08-25T09:53:41.349Z,22.10
2017-08-25T09:56:08.826Z,22.10
2017-08-25T09:58:36.271Z,22.10
2017-08-25T10:01:03.716Z,22.20
2017-08-25T10:03:31.162Z,22.30
2017-08-25T10:05:58.629Z,22.50
2017-08-25T10:08:26.081Z,22.80
2017-08-25T10:10:53.533Z,23.10
2017-08-25T10:13:20.987Z,23.40
2017-08-25T10:15:48.454Z,23.60
2017-08-25T10:18:15.893Z,23.50
2017-08-25T10:20:43.382Z,23.40
2017-08-25T10:23:10.846Z,23.40
2017-08-25T10:25:38.321Z,23.70
2017-08-25T10:28:05.744Z,23.70
2017-08-25T10:30:33.196Z,23.60
2017-08-25T10:36:14.882Z,23.40
2017-08-25T10:38:54.012Z,23.40
2017-08-25T10:41:33.275Z,23.40
2017-08-25T10:44:12.416Z,23.40
2017-08-25T10:46:39.848Z,23.30
2017-08-25T10:49:07.353Z,23.40
2017-08-25T10:51:35.821Z,23.60
2017-08-25T10:54:03.276Z,23.60
2017-08-25T10:56:30.755Z,23.60
2017-08-25T10:58:58.191Z,23.60
2017-08-25T11:01:25.646Z,23.60
2017-08-25T11:03:53.113Z,23.50
2017-08-25T11:06:20.586Z,23.50
2017-08-25T11:08:48.029Z,23.60
2017-08-25T11:11:15.485Z,23.60
2017-08-25T11:13:42.933Z,23.70
2017-08-25T11:16:10.397Z,23.70
2017-08-25T11:18:37.865Z,23.80
2017-08-25T11:21:05.969Z,23.80
2017-08-25T11:23:33.452Z,23.80
2017-08-25T11:26:00.888Z,23.90
2017-08-25T11:28:28.384Z,23.90
2017-08-25T11:30:55.814Z,23.90
2017-08-25T11:33:23.257Z,24.00
2017-08-25T11:35:50.716Z,24.10
2017-08-25T11:38:18.152Z,24.20
2017-08-25T11:40:45.621Z,24.10
2017-08-25T11:43:13.073Z,24.10
2017-08-25T11:45:40.520Z,24.20
2017-08-25T11:48:08.278Z,24.30
2017-08-25T11:50:35.721Z,24.40
2017-08-25T11:53:03.194Z,24.50
2017-08-25T11:55:30.621Z,24.50
2017-08-25T11:57:58.068Z,24.60
2017-08-25T12:00:25.500Z,24.60
2017-08-25T12:02:52.981Z,24.60
2017-08-25T12:05:20.413Z,24.60
2017-08-25T12:07:47.847Z,24.70
2017-08-25T12:10:15.303Z,24.80
2017-08-25T12:12:42.777Z,25.00
2017-08-25T12:15:10.396Z,25.10
2017-08-25T12:17:38.005Z,25.30
2017-08-25T12:20:05.489Z,25.30
2017-08-25T12:22:32.908Z,25.40
2017-08-25T12:25:00.343Z,25.40
2017-08-25T12:27:27.799Z,25.40
2017-08-25T12:29:55.233Z,25.50
2017-08-25T12:32:22.722Z,25.50
2017-08-25T12:34:50.141Z,25.50
2017-08-25T12:37:17.599Z,25.50
2017-08-25T12:39:45.033Z,25.30
2017-08-25T12:42:13.258Z,25.30
2017-08-25T12:44:40.724Z,25.30
2017-08-25T12:47:08.517Z,25.30
2017-08-25T12:49:35.969Z,25.30
2017-08-25T12:52:03.401Z,25.30
2017-08-25T12:54:30.857Z,25.40
2017-08-25T12:56:58.296Z,25.50
2017-08-25T12:59:25.770Z,25.50
2017-08-25T13:01:53.244Z,25.50
2017-08-25T13:04:20.703Z,25.50
2017-08-25T13:06:48.130Z,25.50
2017-08-25T13:09:15.821Z,25.60
2017-08-25T13:11:43.270Z,25.60
2017-08-25T13:14:10.721Z,25.60
2017-08-25T13:16:50.203Z,25.60
2017-08-25T13:19:17.644Z,25.70
2017-08-25T13:21:45.113Z,25.70
2017-08-25T13:24:12.649Z,25.70
2017-08-25T13:26:40.079Z,25.70
2017-08-25T13:29:07.548Z,25.80
2017-08-25T13:31:35.009Z,25.80
2017-08-25T13:34:02.462Z,25.90
2017-08-25T13:39:11.741Z,25.40
2017-08-25T13:41:39.430Z,25.70
2017-08-25T13:44:07.000Z,25.70
2017-08-25T13:46:34.561Z,25.90
2017-08-25T13:49:02.060Z,26.10
2017-08-25T13:51:29.763Z,26.30
2017-08-25T13:53:57.248Z,26.50
2017-08-25T13:56:24.657Z,26.60
2017-08-25T13:58:52.113Z,26.70
2017-08-25T14:01:19.579Z,26.60
2017-08-25T14:03:47.071Z,26.60
2017-08-25T14:06:14.531Z,26.60
2017-08-25T14:08:41.993Z,26.50
2017-08-25T14:11:09.430Z,26.40
2017-08-25T14:13:36.900Z,26.30
2017-08-25T14:16:04.443Z,26.40
2017-08-25T14:18:31.866Z,26.40
2017-08-25T14:20:59.323Z,26.50
2017-08-25T14:23:26.776Z,26.60
2017-08-25T14:25:54.230Z,26.60
2017-08-25T14:28:21.921Z,26.50
2017-08-25T14:30:49.357Z,26.40
2017-08-25T14:33:16.819Z,26.30
2017-08-25T14:35:44.305Z,26.30
2017-08-25T14:38:11.761Z,26.30
2017-08-25T14:40:39.204Z,26.30
2017-08-25T14:43:06.672Z,26.10
2017-08-25T14:45:34.112Z,26.20
2017-08-25T14:48:01.594Z,26.20
2017-08-25T14:50:29.064Z,26.20
2017-08-25T14:52:56.505Z,26.00
2017-08-25T14:55:23.976Z,25.90
2017-08-25T14:57:51.414Z,25.90
2017-08-25T15:00:18.888Z,25.90
2017-08-25T15:02:46.640Z,26.10
2017-08-25T15:05:14.281Z,26.20
2017-08-25T15:07:41.855Z,26.60
2017-08-25T15:10:09.334Z,26.90
2017-08-25T15:12:36.793Z,27.10
2017-08-25T15:15:04.545Z,27.10
2017-08-25T15:17:32.000Z,26.90
2017-08-25T15:19:59.434Z,27.00
2017-08-25T15:22:26.928Z,26.80
2017-08-25T15:24:54.385Z,26.70
2017-08-25T15:27:21.847Z,26.70
2017-08-25T15:29:49.324Z,26.70
2017-08-25T15:32:16.766Z,26.70
2017-08-25T15:34:44.236Z,26.70
2017-08-25T15:37:11.692Z,26.70
2017-08-25T15:39:39.168Z,26.70
2017-08-25T15:42:06.591Z,26.70
2017-08-25T15:44:34.049Z,26.50
2017-08-25T15:47:01.516Z,26.50
2017-08-25T15:49:28.971Z,26.70
2017-08-25T15:51:56.435Z,26.90
2017-08-25T15:54:24.113Z,27.80
2017-08-25T15:56:51.546Z,28.80
2017-08-25T15:59:19.764Z,27.10
2017-08-25T16:01:47.236Z,27.00
2017-08-25T16:04:14.693Z,26.70
2017-08-25T16:06:42.138Z,26.40
2017-08-25T16:09:09.616Z,26.10
2017-08-25T16:11:37.061Z,25.80
2017-08-25T16:14:04.497Z,25.70
2017-08-25T16:16:31.958Z,25.60
2017-08-25T16:18:59.410Z,25.60
2017-08-25T16:21:26.885Z,25.40
2017-08-25T16:23:54.325Z,25.40
2017-08-25T16:26:22.101Z,25.30
2017-08-25T16:28:49.566Z,25.30
2017-08-25T16:31:17.598Z,25.20
2017-08-25T16:33:45.037Z,25.20
2017-08-25T16:36:12.489Z,25.10
2017-08-25T16:38:39.966Z,24.40
2017-08-25T16:41:07.382Z,24.00
2017-08-25T16:43:34.821Z,23.60
2017-08-25T16:46:02.290Z,23.40
2017-08-25T16:48:29.748Z,23.20
2017-08-25T16:50:57.221Z,23.10
2017-08-25T16:53:24.695Z,23.10
2017-08-25T16:55:52.136Z,23.00
2017-08-25T16:58:19.574Z,23.00
2017-08-25T17:00:48.798Z,23.00
2017-08-25T17:03:16.235Z,22.90
2017-08-25T17:05:43.689Z,23.00
2017-08-25T17:08:11.158Z,23.00
2017-08-25T17:10:38.657Z,22.90
2017-08-25T17:13:06.109Z,22.90
2017-08-25T17:15:33.578Z,22.90
2017-08-25T17:18:01.012Z,22.90
2017-08-25T17:20:28.471Z,22.90
2017-08-25T17:22:55.948Z,22.90
2017-08-25T17:25:23.382Z,22.90
2017-08-25T17:27:50.839Z,22.90
2017-08-25T17:30:18.782Z,22.80
2017-08-25T17:32:46.369Z,22.80
2017-08-25T17:35:13.811Z,22.80
2017-08-25T17:37:41.252Z,22.80
2017-08-25T17:40:09.497Z,22.80
2017-08-25T17:42:36.952Z,22.80
2017-08-25T17:45:04.424Z,22.80
2017-08-25T17:47:31.863Z,22.80
2017-08-25T17:49:59.309Z,22.90
2017-08-25T17:52:26.793Z,22.90
2017-08-25T17:54:54.222Z,22.90
2017-08-25T17:57:21.705Z,22.90
2017-08-25T17:59:49.387Z,22.90
2017-08-25T18:02:16.825Z,22.90
2017-08-25T18:04:44.302Z,22.90
2017-08-25T18:07:11.764Z,22.80
2017-08-25T18:09:39.280Z,22.80
2017-08-25T18:12:06.730Z,22.80
2017-08-25T18:14:34.189Z,22.80
2017-08-25T18:17:01.741Z,22.70
2017-08-25T18:19:29.199Z,22.70
2017-08-25T18:21:56.672Z,22.80
2017-08-25T18:24:24.113Z,22.80
2017-08-25T18:26:51.565Z,22.80
2017-08-25T18:29:20.739Z,22.80
2017-08-25T18:31:48.620Z,22.80
2017-08-25T18:34:16.341Z,22.50
2017-08-25T18:36:43.787Z,21.50
2017-08-25T18:39:11.283Z,20.80
2017-08-25T18:41:38.736Z,20.40
2017-08-25T18:44:06.194Z,20.10
2017-08-25T18:46:33.681Z,19.90
2017-08-25T18:49:01.147Z,19.80
2017-08-25T18:51:28.715Z,19.80
2017-08-25T18:53:56.146Z,19.70
2017-08-25T18:56:23.615Z,19.70
2017-08-25T18:58:51.084Z,19.80
2017-08-25T19:01:18.695Z,19.70
2017-08-25T19:03:46.168Z,19.80
2017-08-25T19:06:13.643Z,19.80
2017-08-25T19:08:41.114Z,19.70
2017-08-25T19:11:08.568Z,19.70
2017-08-25T19:13:36.533Z,19.70
2017-08-25T19:16:04.098Z,19.70
2017-08-25T19:18:31.545Z,19.60
2017-08-25T19:20:59.059Z,19.50
2017-08-25T19:23:26.504Z,19.50
2017-08-25T19:25:54.339Z,19.50
2017-08-25T19:28:21.787Z,19.20
2017-08-25T19:30:49.268Z,19.10
2017-08-25T19:33:22.038Z,19.10
2017-08-25T19:35:52.267Z,19.00
2017-08-25T19:38:34.408Z,19.00
2017-08-25T19:43:48.340Z,18.90
2017-08-25T19:46:29.719Z,18.90
2017-08-25T19:48:58.518Z,18.90
2017-08-25T19:54:20.695Z,18.90
2017-08-25T19:57:03.587Z,18.80
2017-08-25T19:59:31.227Z,18.80
2017-08-25T20:02:15.842Z,18.90
2017-08-25T20:04:54.256Z,18.90
2017-08-25T20:07:23.948Z,19.00
2017-08-25T20:10:07.286Z,19.00
2017-08-25T20:12:35.732Z,19.00
2017-08-25T20:15:03.937Z,19.00
2017-08-25T20:17:31.429Z,19.00
2017-08-25T20:20:03.060Z,19.00
2017-08-25T20:22:30.523Z,19.10
2017-08-25T20:24:57.986Z,19.10
2017-08-25T20:27:25.434Z,19.10
2017-08-25T20:29:52.908Z,19.10
2017-08-25T20:35:18.269Z,19.10
2017-08-25T20:37:45.716Z,19.10
2017-08-25T20:40:13.198Z,19.10
2017-08-25T20:42:40.665Z,19.10
2017-08-25T20:45:08.162Z,19.10
2017-08-25T20:47:35.618Z,19.20
2017-08-25T20:50:03.055Z,19.10
2017-08-25T20:52:30.510Z,19.20
2017-08-25T20:54:57.971Z,19.10
2017-08-25T20:57:25.442Z,19.10
2017-08-25T20:59:53.530Z,19.10
2017-08-25T21:02:21.294Z,19.00
2017-08-25T21:04:48.756Z,18.90
2017-08-25T21:07:16.192Z,18.90
2017-08-25T21:09:43.664Z,18.90
2017-08-25T21:12:11.131Z,19.90
2017-08-25T21:14:38.589Z,19.80
2017-08-25T21:17:06.030Z,19.50
2017-08-25T21:19:33.501Z,19.30
2017-08-25T21:22:00.977Z,19.10
2017-08-25T21:24:28.460Z,19.10
2017-08-25T21:26:55.927Z,19.10
2017-08-25T21:29:24.305Z,19.10
2017-08-25T21:31:51.761Z,19.10
2017-08-25T21:34:19.206Z,19.00
2017-08-25T21:36:46.671Z,18.90
2017-08-25T21:39:14.136Z,18.80
2017-08-25T21:41:41.574Z,18.70
2017-08-25T21:44:09.054Z,18.70
2017-08-25T21:46:36.490Z,18.70
2017-08-25T21:49:03.929Z,18.70
2017-08-25T21:51:31.381Z,18.70
2017-08-25T21:53:58.851Z,18.70
2017-08-25T21:56:26.964Z,18.70
2017-08-25T21:58:55.488Z,18.70
2017-08-25T22:01:22.951Z,18.80
2017-08-25T22:03:50.392Z,18.80
2017-08-25T22:06:17.879Z,18.90
2017-08-25T22:08:45.336Z,18.90
2017-08-25T22:11:12.809Z,19.00
2017-08-25T22:13:40.307Z,19.00
2017-08-25T22:16:07.749Z,18.90
2017-08-25T22:18:35.206Z,18.80
2017-08-25T22:21:02.768Z,18.70
2017-08-25T22:23:30.422Z,18.70
2017-08-25T22:25:57.907Z,18.70
2017-08-25T22:28:25.574Z,18.60
2017-08-25T22:30:53.021Z,18.60
2017-08-25T22:33:20.483Z,18.60
2017-08-25T22:35:48.061Z,18.70
2017-08-25T22:38:15.545Z,18.70
2017-08-25T22:40:42.988Z,18.70
2017-08-25T22:43:11.442Z,18.60
2017-08-25T22:45:38.929Z,18.40
2017-08-25T22:48:06.378Z,18.50
2017-08-25T22:50:33.824Z,20.00
2017-08-25T22:53:01.281Z,19.70
2017-08-25T22:55:28.708Z,19.20
2017-08-25T22:57:56.260Z,19.00
2017-08-25T23:00:23.732Z,18.80
2017-08-25T23:02:51.321Z,18.70
2017-08-25T23:05:18.819Z,18.70
2017-08-25T23:07:46.278Z,18.70
2017-08-25T23:10:13.737Z,18.60
2017-08-25T23:12:44.598Z,18.50
2017-08-25T23:15:12.027Z,18.50
2017-08-25T23:17:39.516Z,18.50
2017-08-25T23:20:07.329Z,18.50
2017-08-25T23:22:34.860Z,18.50
2017-08-25T23:25:02.440Z,18.50
2017-08-25T23:27:29.913Z,18.40
2017-08-25T23:29:57.356Z,18.30
2017-08-25T23:32:25.716Z,18.40
2017-08-25T23:34:53.202Z,18.50
2017-08-25T23:37:20.645Z,18.60
2017-08-25T23:39:49.025Z,18.70
2017-08-25T23:42:16.484Z,18.70
2017-08-25T23:44:43.961Z,18.70
2017-08-25T23:47:11.428Z,18.70
2017-08-25T23:49:38.856Z,18.60
2017-08-25T23:52:06.336Z,18.60
2017-08-25T23:54:33.772Z,18.50
2017-08-25T23:57:01.239Z,18.50
2017-08-25T23:59:28.701Z,18.40
