createdAt,value
2023-05-08T00:02:13.882Z,14.70
2023-05-08T00:04:40.562Z,14.70
2023-05-08T00:07:07.163Z,14.70
2023-05-08T00:09:33.811Z,14.60
2023-05-08T00:12:00.490Z,14.60
2023-05-08T00:14:27.164Z,14.60
2023-05-08T00:16:53.884Z,14.60
2023-05-08T00:19:20.809Z,14.60
2023-05-08T00:21:47.386Z,14.60
2023-05-08T00:24:14.015Z,14.70
2023-05-08T00:26:41.978Z,14.70
2023-05-08T00:29:08.736Z,14.70
2023-05-08T00:31:35.530Z,14.70
2023-05-08T00:34:02.331Z,14.70
2023-05-08T00:36:28.905Z,14.70
2023-05-08T00:38:55.578Z,14.70
2023-05-08T00:41:22.249Z,14.70
2023-05-08T00:43:48.933Z,14.70
2023-05-08T00:46:16.256Z,14.70
2023-05-08T00:48:43.991Z,14.80
2023-05-08T00:51:11.734Z,14.70
2023-05-08T00:53:40.672Z,14.70
2023-05-08T00:56:14.263Z,14.70
2023-05-08T00:58:41.988Z,14.70
2023-05-08T01:01:09.042Z,14.70
2023-05-08T01:03:36.479Z,14.60
2023-05-08T01:06:03.977Z,14.70
2023-05-08T01:08:32.191Z,14.70
2023-05-08T01:11:15.366Z,14.70
2023-05-08T01:13:57.146Z,14.70
2023-05-08T01:16:35.972Z,14.70
2023-05-08T01:19:24.230Z,14.70
2023-05-08T01:22:00.583Z,14.70
2023-05-08T01:25:04.209Z,14.70
2023-05-08T01:27:48.778Z,14.70
2023-05-08T01:30:46.994Z,14.60
2023-05-08T01:33:25.949Z,14.60
2023-05-08T01:36:16.336Z,14.60
2023-05-08T01:39:04.161Z,14.50
2023-05-08T01:41:34.270Z,14.50
2023-05-08T01:44:18.019Z,14.50
2023-05-08T01:46:51.248Z,14.50
2023-05-08T01:49:34.237Z,14.40
2023-05-08T01:52:04.725Z,14.40
2023-05-08T01:54:46.813Z,14.40
2023-05-08T01:57:15.307Z,14.40
2023-05-08T01:59:44.390Z,14.40
2023-05-08T02:02:12.389Z,14.50
2023-05-08T02:04:41.025Z,14.40
2023-05-08T02:07:08.058Z,14.40
2023-05-08T02:09:35.338Z,14.30
2023-05-08T02:12:03.315Z,14.40
2023-05-08T02:14:31.118Z,14.40
2023-05-08T02:16:59.652Z,14.40
2023-05-08T02:19:28.992Z,14.40
2023-05-08T02:21:58.401Z,14.40
2023-05-08T02:24:25.904Z,14.30
2023-05-08T02:26:55.744Z,14.30
2023-05-08T02:29:23.679Z,14.30
2023-05-08T02:31:52.177Z,14.40
2023-05-08T02:34:21.137Z,14.30
2023-05-08T02:36:49.257Z,14.30
2023-05-08T02:39:18.988Z,14.30
2023-05-08T02:41:46.169Z,14.30
2023-05-08T02:44:12.928Z,14.30
2023-05-08T02:47:10.326Z,14.30
2023-05-08T02:49:48.740Z,14.30
2023-05-08T02:52:33.091Z,14.30
2023-05-08T02:55:15.741Z,14.30
2023-05-08T02:57:42.276Z,14.20
2023-05-08T03:00:23.629Z,14.20
2023-05-08T03:03:22.785Z,14.20
2023-05-08T03:05:56.026Z,14.20
2023-05-08T03:08:32.643Z,14.20
2023-05-08T03:11:03.723Z,14.20
2023-05-08T03:13:34.411Z,14.30
2023-05-08T03:16:03.420Z,14.30
2023-05-08T03:18:36.638Z,14.40
2023-05-08T03:21:05.489Z,14.40
2023-05-08T03:23:36.000Z,14.50
2023-05-08T03:26:04.561Z,14.50
2023-05-08T03:28:32.863Z,14.50
2023-05-08T03:31:01.424Z,14.50
2023-05-08T03:33:28.929Z,14.50
2023-05-08T03:35:57.570Z,14.50
2023-05-08T03:38:24.521Z,14.50
2023-05-08T03:40:51.356Z,14.50
2023-05-08T03:43:20.297Z,14.40
2023-05-08T03:45:47.903Z,14.40
2023-05-08T03:48:15.498Z,14.40
2023-05-08T03:50:43.062Z,14.40
2023-05-08T03:53:09.677Z,14.30
2023-05-08T03:55:36.773Z,14.30
2023-05-08T03:58:31.452Z,14.30
2023-05-08T04:01:07.630Z,14.30
2023-05-08T04:04:14.709Z,14.30
2023-05-08T04:07:06.014Z,14.20
2023-05-08T04:10:09.077Z,14.20
2023-05-08T04:12:40.526Z,14.10
2023-05-08T04:15:18.934Z,14.10
2023-05-08T04:17:57.180Z,14.00
2023-05-08T04:20:27.518Z,14.00
2023-05-08T04:22:55.673Z,14.00
2023-05-08T04:25:22.397Z,14.00
2023-05-08T04:27:51.262Z,14.00
2023-05-08T04:30:18.432Z,14.00
2023-05-08T04:32:46.670Z,14.00
2023-05-08T04:35:14.467Z,13.90
2023-05-08T04:37:45.124Z,13.90
2023-05-08T04:40:12.065Z,14.00
2023-05-08T04:42:42.686Z,14.00
2023-05-08T04:45:10.058Z,14.00
2023-05-08T04:47:36.860Z,14.00
2023-05-08T04:50:03.714Z,13.90
2023-05-08T04:52:30.460Z,13.90
2023-05-08T04:54:57.038Z,13.90
2023-05-08T04:57:23.792Z,13.90
2023-05-08T04:59:50.902Z,13.90
2023-05-08T05:02:17.624Z,13.90
2023-05-08T05:04:44.169Z,14.00
2023-05-08T05:07:10.798Z,14.00
2023-05-08T05:09:38.997Z,14.00
2023-05-08T05:12:07.192Z,14.00
2023-05-08T05:14:35.131Z,14.00
2023-05-08T05:17:01.963Z,14.00
2023-05-08T05:19:28.579Z,14.00
2023-05-08T05:21:55.153Z,14.10
2023-05-08T05:24:21.755Z,14.10
2023-05-08T05:26:48.332Z,14.10
2023-05-08T05:29:14.935Z,14.00
2023-05-08T05:31:42.378Z,14.10
2023-05-08T05:34:09.192Z,14.00
2023-05-08T05:36:35.910Z,14.10
2023-05-08T05:39:03.075Z,14.10
2023-05-08T05:41:29.709Z,14.10
2023-05-08T05:43:56.334Z,14.10
2023-05-08T05:46:28.257Z,14.10
2023-05-08T05:48:55.614Z,14.10
2023-05-08T05:51:22.214Z,14.10
2023-05-08T05:53:48.866Z,14.10
2023-05-08T05:56:15.579Z,14.20
2023-05-08T05:58:44.886Z,14.20
2023-05-08T06:01:12.191Z,14.20
2023-05-08T06:03:38.940Z,14.20
2023-05-08T06:06:05.897Z,14.20
2023-05-08T06:08:32.547Z,14.30
2023-05-08T06:10:59.322Z,14.30
2023-05-08T06:13:26.019Z,14.30
2023-05-08T06:15:56.327Z,14.40
2023-05-08T06:18:23.193Z,14.30
2023-05-08T06:20:54.561Z,14.30
2023-05-08T06:23:21.743Z,14.30
2023-05-08T06:25:49.068Z,14.30
2023-05-08T06:28:15.702Z,14.40
2023-05-08T06:30:42.472Z,14.40
2023-05-08T06:33:11.197Z,14.40
2023-05-08T06:35:37.790Z,14.50
2023-05-08T06:38:04.505Z,14.50
2023-05-08T06:40:31.403Z,14.50
2023-05-08T06:42:57.965Z,14.60
2023-05-08T06:45:24.639Z,14.50
2023-05-08T06:47:51.320Z,14.60
2023-05-08T06:50:18.004Z,14.60
2023-05-08T06:52:44.582Z,14.60
2023-05-08T06:55:11.569Z,14.70
2023-05-08T06:57:38.390Z,14.70
2023-05-08T07:00:06.124Z,14.70
2023-05-08T07:02:32.808Z,14.70
2023-05-08T07:04:59.620Z,14.80
2023-05-08T07:07:26.315Z,14.80
2023-05-08T07:09:52.910Z,14.90
2023-05-08T07:12:19.511Z,14.90
2023-05-08T07:14:46.397Z,14.90
2023-05-08T07:17:13.033Z,15.00
2023-05-08T07:19:39.685Z,15.00
2023-05-08T07:22:06.537Z,15.10
2023-05-08T07:24:33.613Z,15.10
2023-05-08T07:27:00.513Z,15.20
2023-05-08T07:29:27.494Z,15.20
2023-05-08T07:31:54.278Z,15.20
2023-05-08T07:34:21.113Z,15.30
2023-05-08T07:36:47.984Z,15.30
2023-05-08T07:39:14.698Z,15.40
2023-05-08T07:41:41.816Z,15.40
2023-05-08T07:44:08.538Z,15.50
2023-05-08T07:46:35.354Z,15.60
2023-05-08T07:49:02.036Z,15.60
2023-05-08T07:51:28.808Z,15.70
2023-05-08T07:53:55.571Z,15.80
2023-05-08T07:56:25.287Z,15.80
2023-05-08T07:58:51.892Z,15.90
2023-05-08T08:01:18.550Z,15.90
2023-05-08T08:03:46.349Z,16.10
2023-05-08T08:06:13.745Z,16.10
2023-05-08T08:08:41.017Z,16.10
2023-05-08T08:11:07.914Z,16.10
2023-05-08T08:13:34.619Z,16.10
2023-05-08T08:16:03.822Z,16.20
2023-05-08T08:18:34.144Z,16.20
2023-05-08T08:21:01.152Z,16.20
2023-05-08T08:23:27.712Z,16.30
2023-05-08T08:25:54.333Z,16.30
2023-05-08T08:28:21.126Z,16.30
2023-05-08T08:30:47.814Z,16.30
2023-05-08T08:33:15.842Z,16.40
2023-05-08T08:35:44.098Z,16.40
2023-05-08T08:38:10.788Z,16.40
2023-05-08T08:40:41.509Z,16.50
2023-05-08T08:43:09.522Z,16.50
2023-05-08T08:45:37.296Z,16.50
2023-05-08T08:48:04.693Z,16.60
2023-05-08T08:50:32.968Z,16.50
2023-05-08T08:53:21.413Z,16.50
2023-05-08T08:55:52.070Z,16.60
2023-05-08T08:58:46.637Z,16.60
2023-05-08T09:01:18.145Z,16.60
2023-05-08T09:03:46.784Z,16.50
2023-05-08T09:06:15.290Z,16.60
2023-05-08T09:08:42.550Z,16.70
2023-05-08T09:11:09.171Z,16.80
2023-05-08T09:13:36.169Z,16.80
2023-05-08T09:16:03.528Z,16.90
2023-05-08T09:18:30.259Z,16.90
2023-05-08T09:20:57.472Z,16.90
2023-05-08T09:23:24.172Z,17.00
2023-05-08T09:25:50.867Z,17.10
2023-05-08T09:28:21.483Z,17.10
2023-05-08T09:31:01.578Z,17.30
2023-05-08T09:33:29.319Z,17.40
2023-05-08T09:35:57.443Z,17.40
2023-05-08T09:38:33.993Z,17.60
2023-05-08T09:41:09.159Z,17.60
2023-05-08T09:43:36.212Z,17.60
2023-05-08T09:46:25.480Z,17.70
2023-05-08T09:48:54.610Z,17.80
2023-05-08T09:51:22.645Z,17.80
2023-05-08T09:53:57.406Z,17.90
2023-05-08T09:56:33.830Z,17.90
2023-05-08T09:59:02.102Z,18.00
2023-05-08T10:01:31.385Z,18.00
2023-05-08T10:03:58.657Z,17.90
2023-05-08T10:06:25.946Z,18.00
2023-05-08T10:09:07.242Z,18.10
2023-05-08T10:11:35.029Z,18.10
2023-05-08T10:14:01.830Z,18.10
2023-05-08T10:16:30.071Z,18.10
2023-05-08T10:19:05.830Z,18.20
2023-05-08T10:21:37.521Z,18.30
2023-05-08T10:24:11.670Z,18.30
2023-05-08T10:26:53.675Z,18.40
2023-05-08T10:29:34.236Z,18.40
2023-05-08T10:32:05.605Z,18.60
2023-05-08T10:34:33.544Z,18.70
2023-05-08T10:37:00.925Z,18.80
2023-05-08T10:39:29.623Z,18.80
2023-05-08T10:41:56.836Z,19.00
2023-05-08T10:44:24.339Z,19.00
2023-05-08T10:47:03.676Z,19.20
2023-05-08T10:49:39.207Z,19.00
2023-05-08T10:52:28.698Z,19.10
2023-05-08T10:55:04.475Z,19.20
2023-05-08T10:57:31.953Z,19.30
2023-05-08T10:59:58.645Z,19.20
2023-05-08T11:02:36.920Z,19.30
2023-05-08T11:05:19.102Z,19.30
2023-05-08T11:07:59.432Z,19.30
2023-05-08T11:10:33.224Z,19.30
2023-05-08T11:13:01.134Z,19.40
2023-05-08T11:15:41.304Z,19.40
2023-05-08T11:18:11.605Z,19.40
2023-05-08T11:20:43.021Z,19.40
2023-05-08T11:23:27.553Z,19.30
2023-05-08T11:26:12.554Z,19.20
2023-05-08T11:28:41.713Z,19.10
2023-05-08T11:31:09.061Z,19.10
2023-05-08T11:33:38.603Z,19.10
2023-05-08T11:36:15.541Z,19.10
2023-05-08T11:38:43.905Z,19.00
2023-05-08T11:41:11.373Z,19.00
2023-05-08T11:43:50.926Z,18.90
2023-05-08T11:46:19.719Z,18.90
2023-05-08T11:48:47.577Z,18.80
2023-05-08T11:51:18.354Z,18.80
2023-05-08T11:53:45.379Z,18.90
2023-05-08T11:56:12.162Z,18.80
2023-05-08T11:58:38.826Z,18.80
2023-05-08T12:01:05.927Z,18.90
2023-05-08T12:03:32.792Z,18.90
2023-05-08T12:06:00.427Z,18.90
2023-05-08T12:08:27.202Z,18.90
2023-05-08T12:10:56.904Z,18.80
2023-05-08T12:13:28.550Z,18.70
2023-05-08T12:15:58.530Z,18.70
2023-05-08T12:18:27.081Z,18.80
2023-05-08T12:20:58.833Z,18.80
2023-05-08T12:23:26.359Z,18.70
2023-05-08T12:25:55.339Z,18.70
2023-05-08T12:28:22.640Z,18.70
2023-05-08T12:30:50.042Z,18.70
2023-05-08T12:33:18.480Z,18.70
2023-05-08T12:35:45.282Z,18.80
2023-05-08T12:38:12.094Z,18.80
2023-05-08T12:40:44.525Z,18.90
2023-05-08T12:43:11.749Z,18.90
2023-05-08T12:45:40.056Z,18.80
2023-05-08T12:48:12.663Z,18.90
2023-05-08T12:50:41.142Z,18.90
2023-05-08T12:53:13.890Z,19.00
2023-05-08T12:55:52.670Z,19.00
2023-05-08T12:58:20.810Z,19.10
2023-05-08T13:00:49.928Z,19.00
2023-05-08T13:03:28.248Z,19.20
2023-05-08T13:05:56.927Z,19.20
2023-05-08T13:08:37.933Z,19.20
2023-05-08T13:11:06.502Z,19.20
2023-05-08T13:13:37.989Z,19.20
2023-05-08T13:16:06.630Z,19.30
2023-05-08T13:18:39.045Z,19.20
2023-05-08T13:21:05.880Z,19.30
2023-05-08T13:23:32.485Z,19.30
2023-05-08T13:25:59.124Z,19.30
2023-05-08T13:28:25.729Z,19.30
2023-05-08T13:30:52.397Z,19.30
2023-05-08T13:33:19.067Z,19.30
2023-05-08T13:35:45.818Z,19.30
2023-05-08T13:38:12.456Z,19.40
2023-05-08T13:40:39.105Z,19.40
2023-05-08T13:43:05.750Z,19.50
2023-05-08T13:45:32.949Z,19.50
2023-05-08T13:47:59.837Z,19.60
2023-05-08T13:50:26.466Z,19.80
2023-05-08T13:52:54.985Z,19.80
2023-05-08T13:55:23.136Z,19.80
2023-05-08T13:57:50.310Z,19.90
2023-05-08T14:00:17.284Z,20.00
2023-05-08T14:02:44.125Z,20.00
2023-05-08T14:05:11.101Z,20.00
2023-05-08T14:07:37.991Z,20.10
2023-05-08T14:10:05.283Z,20.10
2023-05-08T14:12:35.947Z,20.20
2023-05-08T14:15:06.754Z,20.10
2023-05-08T14:17:33.667Z,20.10
2023-05-08T14:20:00.490Z,20.20
2023-05-08T14:22:27.194Z,20.30
2023-05-08T14:24:54.012Z,20.40
2023-05-08T14:27:20.923Z,20.50
2023-05-08T14:29:47.649Z,20.60
2023-05-08T14:32:14.249Z,20.70
2023-05-08T14:34:40.988Z,20.70
2023-05-08T14:37:07.656Z,20.60
2023-05-08T14:39:34.574Z,20.70
2023-05-08T14:42:21.405Z,20.60
2023-05-08T14:44:49.619Z,20.70
2023-05-08T14:47:16.365Z,20.60
2023-05-08T14:49:43.136Z,20.50
2023-05-08T14:52:09.790Z,20.60
2023-05-08T14:54:36.675Z,20.50
2023-05-08T14:57:03.590Z,20.50
2023-05-08T14:59:30.234Z,20.40
2023-05-08T15:01:56.905Z,20.40
2023-05-08T15:04:23.658Z,20.40
2023-05-08T15:06:50.328Z,20.50
2023-05-08T15:09:17.163Z,20.50
2023-05-08T15:11:44.368Z,20.50
2023-05-08T15:14:11.050Z,20.50
2023-05-08T15:16:37.795Z,20.40
2023-05-08T15:19:04.556Z,20.50
2023-05-08T15:21:31.375Z,20.50
2023-05-08T15:23:58.105Z,20.50
2023-05-08T15:26:25.037Z,20.40
2023-05-08T15:28:54.821Z,20.40
2023-05-08T15:31:21.616Z,20.40
2023-05-08T15:33:48.470Z,20.40
2023-05-08T15:36:15.430Z,20.20
2023-05-08T15:38:43.059Z,20.10
2023-05-08T15:41:14.594Z,19.90
2023-05-08T15:43:42.759Z,19.80
2023-05-08T15:46:09.575Z,19.80
2023-05-08T15:48:36.251Z,19.70
2023-05-08T15:51:03.084Z,19.60
2023-05-08T15:53:29.800Z,19.50
2023-05-08T15:55:57.133Z,19.40
2023-05-08T15:58:24.188Z,19.40
2023-05-08T16:00:50.931Z,19.40
2023-05-08T16:03:17.836Z,19.30
2023-05-08T16:05:44.731Z,19.30
2023-05-08T16:08:13.198Z,19.30
2023-05-08T16:10:41.737Z,19.30
2023-05-08T16:13:08.882Z,19.20
2023-05-08T16:15:35.763Z,19.20
2023-05-08T16:18:02.899Z,19.20
2023-05-08T16:20:29.748Z,19.20
2023-05-08T16:22:56.598Z,19.20
2023-05-08T16:25:23.772Z,19.30
2023-05-08T16:27:50.647Z,19.20
2023-05-08T16:30:17.894Z,19.20
2023-05-08T16:32:45.982Z,19.30
2023-05-08T16:35:13.255Z,19.20
2023-05-08T16:37:40.386Z,19.20
2023-05-08T16:40:08.210Z,19.30
2023-05-08T16:42:35.394Z,19.20
2023-05-08T16:45:02.726Z,19.10
2023-05-08T16:47:29.357Z,19.00
2023-05-08T16:49:56.017Z,19.00
2023-05-08T16:52:22.583Z,19.00
2023-05-08T16:54:49.243Z,19.00
2023-05-08T16:57:15.885Z,19.00
2023-05-08T16:59:42.517Z,19.00
2023-05-08T17:02:11.508Z,19.00
2023-05-08T17:04:38.122Z,19.00
2023-05-08T17:07:05.698Z,19.10
2023-05-08T17:09:33.930Z,19.10
2023-05-08T17:12:02.113Z,19.10
2023-05-08T17:14:28.723Z,19.10
2023-05-08T17:16:55.442Z,19.10
2023-05-08T17:19:22.391Z,18.90
2023-05-08T17:21:48.985Z,18.80
2023-05-08T17:24:15.665Z,18.60
2023-05-08T17:26:42.382Z,18.40
2023-05-08T17:29:09.106Z,18.30
2023-05-08T17:31:35.835Z,18.00
2023-05-08T17:34:02.674Z,17.90
2023-05-08T17:36:29.657Z,17.80
2023-05-08T17:38:56.245Z,17.80
2023-05-08T17:41:23.062Z,17.70
2023-05-08T17:43:49.660Z,17.70
2023-05-08T17:46:16.285Z,17.70
2023-05-08T17:48:42.968Z,17.70
2023-05-08T17:51:13.483Z,17.70
2023-05-08T17:53:40.431Z,17.70
2023-05-08T17:56:07.628Z,17.60
2023-05-08T17:58:34.249Z,17.60
2023-05-08T18:01:00.894Z,17.60
2023-05-08T18:03:27.625Z,17.60
2023-05-08T18:05:54.210Z,17.60
2023-05-08T18:08:20.869Z,17.60
2023-05-08T18:10:47.518Z,17.50
2023-05-08T18:13:14.167Z,17.50
2023-05-08T18:15:41.136Z,17.50
2023-05-08T18:18:08.007Z,17.50
2023-05-08T18:20:34.975Z,17.50
2023-05-08T18:23:01.711Z,17.50
2023-05-08T18:25:28.718Z,17.50
2023-05-08T18:27:55.313Z,17.40
2023-05-08T18:30:21.960Z,17.40
2023-05-08T18:32:48.666Z,17.40
2023-05-08T18:35:15.399Z,17.30
2023-05-08T18:37:42.011Z,17.40
2023-05-08T18:40:09.164Z,17.40
2023-05-08T18:42:35.893Z,17.40
2023-05-08T18:45:05.559Z,17.40
2023-05-08T18:47:32.999Z,17.30
2023-05-08T18:50:00.273Z,17.30
2023-05-08T18:52:27.374Z,17.20
2023-05-08T18:54:54.006Z,17.20
2023-05-08T18:57:20.713Z,17.20
2023-05-08T18:59:48.224Z,17.20
2023-05-08T19:02:14.966Z,17.20
2023-05-08T19:04:42.054Z,17.20
2023-05-08T19:07:08.788Z,17.20
2023-05-08T19:09:36.043Z,17.20
2023-05-08T19:12:02.748Z,17.20
2023-05-08T19:14:29.359Z,17.20
2023-05-08T19:16:58.374Z,17.10
2023-05-08T19:19:25.474Z,17.10
2023-05-08T19:21:52.065Z,17.10
2023-05-08T19:24:20.725Z,17.00
2023-05-08T19:26:47.603Z,17.00
2023-05-08T19:29:14.268Z,17.10
2023-05-08T19:31:41.216Z,17.00
2023-05-08T19:34:07.895Z,17.00
2023-05-08T19:36:36.824Z,17.00
2023-05-08T19:39:04.277Z,17.00
2023-05-08T19:41:30.993Z,16.90
2023-05-08T19:43:57.595Z,16.90
2023-05-08T19:46:24.367Z,16.90
2023-05-08T19:48:51.109Z,17.00
2023-05-08T19:51:17.697Z,17.00
2023-05-08T19:53:44.325Z,17.00
2023-05-08T19:56:10.891Z,17.00
2023-05-08T19:58:37.529Z,17.00
2023-05-08T20:01:04.209Z,17.10
2023-05-08T20:03:31.092Z,17.20
2023-05-08T20:05:57.893Z,17.10
2023-05-08T20:08:24.529Z,17.10
2023-05-08T20:10:51.230Z,17.10
2023-05-08T20:13:18.006Z,17.00
2023-05-08T20:15:44.838Z,17.00
2023-05-08T20:18:11.557Z,16.90
2023-05-08T20:20:38.117Z,16.90
2023-05-08T20:23:04.891Z,16.90
2023-05-08T20:25:31.599Z,16.90
2023-05-08T20:27:58.306Z,16.90
2023-05-08T20:30:25.201Z,16.80
2023-05-08T20:32:51.885Z,16.80
2023-05-08T20:35:18.713Z,16.80
2023-05-08T20:37:46.967Z,16.80
2023-05-08T20:40:14.445Z,16.80
2023-05-08T20:42:41.422Z,16.80
2023-05-08T20:45:09.284Z,16.80
2023-05-08T20:47:36.245Z,16.80
2023-05-08T20:50:03.495Z,16.80
2023-05-08T20:52:32.276Z,16.80
2023-05-08T20:54:59.337Z,16.80
2023-05-08T20:57:26.706Z,16.80
2023-05-08T20:59:53.308Z,16.80
2023-05-08T21:02:19.933Z,16.80
2023-05-08T21:04:46.606Z,16.80
2023-05-08T21:07:13.330Z,16.80
2023-05-08T21:09:40.007Z,16.80
2023-05-08T21:12:06.984Z,16.80
2023-05-08T21:14:34.900Z,16.80
2023-05-08T21:17:01.723Z,16.80
2023-05-08T21:19:29.832Z,16.70
2023-05-08T21:21:56.504Z,16.80
2023-05-08T21:24:23.613Z,16.80
2023-05-08T21:26:50.264Z,16.70
2023-05-08T21:29:16.943Z,16.80
2023-05-08T21:31:43.610Z,16.70
2023-05-08T21:34:10.579Z,16.80
2023-05-08T21:36:37.281Z,16.80
2023-05-08T21:39:04.271Z,16.70
2023-05-08T21:41:30.987Z,16.60
2023-05-08T21:43:57.606Z,16.60
2023-05-08T21:46:24.223Z,16.60
2023-05-08T21:48:50.976Z,16.60
2023-05-08T21:51:17.543Z,16.60
2023-05-08T21:53:44.106Z,16.70
2023-05-08T21:56:10.681Z,16.60
2023-05-08T21:58:37.284Z,16.50
2023-05-08T22:01:03.940Z,16.40
2023-05-08T22:03:30.875Z,16.50
2023-05-08T22:05:57.680Z,16.40
2023-05-08T22:08:24.289Z,16.40
2023-05-08T22:10:51.060Z,16.50
2023-05-08T22:13:17.828Z,16.30
2023-05-08T22:15:44.638Z,16.20
2023-05-08T22:18:11.365Z,16.20
2023-05-08T22:20:37.972Z,16.10
2023-05-08T22:23:04.643Z,16.20
2023-05-08T22:25:31.288Z,16.20
2023-05-08T22:27:58.243Z,16.20
2023-05-08T22:30:24.863Z,16.10
2023-05-08T22:32:58.425Z,16.10
2023-05-08T22:35:27.198Z,16.10
2023-05-08T22:37:54.349Z,16.10
2023-05-08T22:40:22.173Z,16.10
2023-05-08T22:42:51.191Z,16.00
2023-05-08T22:45:18.154Z,16.00
2023-05-08T22:47:45.397Z,16.00
2023-05-08T22:50:12.307Z,16.00
2023-05-08T22:52:39.362Z,16.10
2023-05-08T22:55:06.754Z,16.00
2023-05-08T22:57:33.568Z,16.00
2023-05-08T23:00:00.371Z,15.90
2023-05-08T23:02:32.508Z,15.90
2023-05-08T23:04:59.989Z,15.80
2023-05-08T23:07:26.605Z,15.80
2023-05-08T23:09:53.191Z,15.80
2023-05-08T23:12:19.830Z,15.70
2023-05-08T23:14:46.431Z,15.90
2023-05-08T23:17:13.980Z,15.90
2023-05-08T23:19:42.532Z,15.90
2023-05-08T23:22:09.834Z,16.00
2023-05-08T23:24:36.723Z,15.90
2023-05-08T23:27:03.393Z,16.00
2023-05-08T23:29:30.045Z,16.00
2023-05-08T23:31:56.707Z,16.00
2023-05-08T23:34:23.359Z,16.00
2023-05-08T23:36:50.055Z,16.00
2023-05-08T23:39:16.751Z,16.00
2023-05-08T23:41:43.324Z,16.00
2023-05-08T23:44:10.341Z,16.00
2023-05-08T23:46:36.989Z,16.10
2023-05-08T23:49:05.312Z,16.10
2023-05-08T23:51:32.636Z,16.00
2023-05-08T23:53:59.250Z,15.80
2023-05-08T23:56:26.819Z,15.90
2023-05-08T23:58:53.433Z,15.80
