createdAt,value
2018-03-16T00:00:49.490Z,0
2018-03-16T00:01:50.112Z,0
2018-03-16T00:02:50.705Z,0
2018-03-16T00:03:51.359Z,0
2018-03-16T00:04:51.972Z,0
2018-03-16T00:05:52.635Z,0
2018-03-16T00:06:53.437Z,0
2018-03-16T00:07:54.109Z,0
2018-03-16T00:08:54.749Z,0
2018-03-16T00:09:55.386Z,0
2018-03-16T00:10:56.054Z,0
2018-03-16T00:11:56.670Z,0
2018-03-16T00:12:57.289Z,0
2018-03-16T00:13:57.916Z,0
2018-03-16T00:14:58.549Z,0
2018-03-16T00:15:59.202Z,0
2018-03-16T00:16:59.788Z,0
2018-03-16T00:18:00.411Z,0
2018-03-16T00:19:01.044Z,0
2018-03-16T00:20:01.673Z,0
2018-03-16T00:21:02.359Z,0
2018-03-16T00:22:02.956Z,0
2018-03-16T00:23:03.620Z,0
2018-03-16T00:24:04.262Z,0
2018-03-16T00:25:04.932Z,0
2018-03-16T00:26:05.547Z,0
2018-03-16T00:27:06.179Z,0
2018-03-16T00:28:06.824Z,0
2018-03-16T00:29:07.419Z,0
2018-03-16T00:30:08.085Z,0
2018-03-16T00:31:08.727Z,0
2018-03-16T00:32:09.375Z,0
2018-03-16T00:33:10.029Z,0
2018-03-16T00:34:10.689Z,0
2018-03-16T00:35:11.316Z,0
2018-03-16T00:36:11.969Z,0
2018-03-16T00:37:12.554Z,0
2018-03-16T00:38:13.162Z,0
2018-03-16T00:39:13.739Z,0
2018-03-16T00:40:14.411Z,0
2018-03-16T00:41:15.060Z,0
2018-03-16T00:42:15.704Z,0
2018-03-16T00:43:16.332Z,0
2018-03-16T00:44:16.985Z,0
2018-03-16T00:45:17.608Z,0
2018-03-16T00:46:18.226Z,0
2018-03-16T00:47:18.849Z,0
2018-03-16T00:48:19.448Z,0
2018-03-16T00:49:20.084Z,0
2018-03-16T00:50:20.676Z,0
2018-03-16T00:51:21.329Z,0
2018-03-16T00:52:21.946Z,0
2018-03-16T00:53:22.567Z,0
2018-03-16T00:54:23.222Z,0
2018-03-16T00:55:23.880Z,0
2018-03-16T00:56:24.483Z,0
2018-03-16T00:57:25.085Z,0
2018-03-16T00:58:25.730Z,0
2018-03-16T00:59:26.329Z,0
2018-03-16T01:00:26.998Z,0
2018-03-16T01:01:27.586Z,0
2018-03-16T01:02:28.188Z,0
2018-03-16T01:03:28.793Z,0
2018-03-16T01:04:29.415Z,0
2018-03-16T01:05:30.017Z,0
2018-03-16T01:06:30.634Z,0
2018-03-16T01:07:31.331Z,0
2018-03-16T01:08:31.954Z,0
2018-03-16T01:09:32.628Z,0
2018-03-16T01:10:33.264Z,0
2018-03-16T01:11:33.906Z,0
2018-03-16T01:12:34.569Z,0
2018-03-16T01:13:35.151Z,0
2018-03-16T01:14:35.830Z,0
2018-03-16T01:15:36.491Z,0
2018-03-16T01:16:37.165Z,0
2018-03-16T01:17:37.836Z,0
2018-03-16T01:18:38.528Z,0
2018-03-16T01:19:39.165Z,0
2018-03-16T01:20:39.910Z,0
2018-03-16T01:21:40.578Z,0
2018-03-16T01:22:41.233Z,0
2018-03-16T01:23:41.911Z,0
2018-03-16T01:24:42.561Z,0
2018-03-16T01:25:43.212Z,0
2018-03-16T01:26:43.846Z,0
2018-03-16T01:27:44.428Z,0
2018-03-16T01:28:45.116Z,0
2018-03-16T01:29:45.778Z,0
2018-03-16T01:30:46.421Z,0
2018-03-16T01:31:47.023Z,0
2018-03-16T01:32:47.720Z,0
2018-03-16T01:33:48.389Z,0
2018-03-16T01:34:49.032Z,0
2018-03-16T01:35:49.762Z,0
2018-03-16T01:36:50.509Z,0
2018-03-16T01:37:51.146Z,0
2018-03-16T01:38:51.833Z,0
2018-03-16T01:39:52.473Z,0
2018-03-16T01:40:53.133Z,0
2018-03-16T01:41:53.737Z,0
2018-03-16T01:42:54.400Z,0
2018-03-16T01:43:55.091Z,0
2018-03-16T01:44:55.737Z,0
2018-03-16T01:45:56.378Z,0
2018-03-16T01:46:57.014Z,0
2018-03-16T01:47:57.690Z,0
2018-03-16T01:48:58.378Z,0
2018-03-16T01:49:59.044Z,0
2018-03-16T01:50:59.644Z,0
2018-03-16T01:52:00.314Z,0
2018-03-16T01:53:01.004Z,0
2018-03-16T01:54:01.603Z,0
2018-03-16T01:55:02.267Z,0
2018-03-16T01:56:02.825Z,0
2018-03-16T01:57:03.516Z,0
2018-03-16T01:58:04.171Z,0
2018-03-16T01:59:05.837Z,0
2018-03-16T02:00:06.491Z,0
2018-03-16T02:01:07.124Z,0
2018-03-16T02:02:07.814Z,0
2018-03-16T02:03:08.493Z,0
2018-03-16T02:04:09.149Z,0
2018-03-16T02:05:09.789Z,0
2018-03-16T02:06:10.448Z,0
2018-03-16T02:07:11.151Z,0
2018-03-16T02:08:11.786Z,0
2018-03-16T02:09:12.464Z,0
2018-03-16T02:10:13.025Z,0
2018-03-16T02:11:13.703Z,0
2018-03-16T02:12:14.370Z,0
2018-03-16T02:13:15.054Z,0
2018-03-16T02:14:15.706Z,0
2018-03-16T02:15:16.360Z,0
2018-03-16T02:16:17.035Z,0
2018-03-16T02:17:17.677Z,0
2018-03-16T02:18:18.366Z,0
2018-03-16T02:19:19.008Z,0
2018-03-16T02:20:19.652Z,0
2018-03-16T02:21:20.318Z,0
2018-03-16T02:22:20.964Z,0
2018-03-16T02:23:21.535Z,0
2018-03-16T02:24:22.249Z,0
2018-03-16T02:25:22.930Z,0
2018-03-16T02:26:23.535Z,0
2018-03-16T02:27:24.228Z,0
2018-03-16T02:28:24.884Z,0
2018-03-16T02:29:25.510Z,0
2018-03-16T02:30:26.121Z,0
2018-03-16T02:31:26.773Z,0
2018-03-16T02:32:27.454Z,0
2018-03-16T02:33:28.104Z,0
2018-03-16T02:34:28.779Z,0
2018-03-16T02:35:29.383Z,0
2018-03-16T02:36:30.061Z,0
2018-03-16T02:37:30.747Z,0
2018-03-16T02:38:31.405Z,0
2018-03-16T02:39:32.050Z,0
2018-03-16T02:40:32.748Z,0
2018-03-16T02:41:33.376Z,0
2018-03-16T02:42:34.055Z,0
2018-03-16T02:43:34.717Z,0
2018-03-16T02:44:35.362Z,0
2018-03-16T02:45:36.041Z,0
2018-03-16T02:46:36.600Z,0
2018-03-16T02:47:37.272Z,0
2018-03-16T02:48:37.913Z,0
2018-03-16T02:49:38.583Z,0
2018-03-16T02:50:39.260Z,0
2018-03-16T02:51:39.932Z,0
2018-03-16T02:52:40.579Z,0
2018-03-16T02:53:41.202Z,0
2018-03-16T02:54:41.880Z,0
2018-03-16T02:55:42.486Z,0
2018-03-16T02:56:43.134Z,0
2018-03-16T02:57:43.769Z,0
2018-03-16T02:58:44.391Z,0
2018-03-16T02:59:45.015Z,0
2018-03-16T03:00:45.586Z,0
2018-03-16T03:01:46.252Z,0
2018-03-16T03:02:46.938Z,0
2018-03-16T03:03:47.616Z,0
2018-03-16T03:04:48.254Z,0
2018-03-16T03:05:48.904Z,0
2018-03-16T03:06:49.615Z,0
2018-03-16T03:07:50.224Z,0
2018-03-16T03:08:50.887Z,0
2018-03-16T03:09:51.540Z,0
2018-03-16T03:10:52.181Z,0
2018-03-16T03:11:52.814Z,0
2018-03-16T03:12:53.492Z,0
2018-03-16T03:13:54.126Z,0
2018-03-16T03:14:54.717Z,0
2018-03-16T03:15:55.376Z,0
2018-03-16T03:16:56.008Z,0
2018-03-16T03:17:56.667Z,0
2018-03-16T03:18:57.317Z,0
2018-03-16T03:19:57.993Z,0
2018-03-16T03:20:58.653Z,0
2018-03-16T03:21:59.305Z,0
2018-03-16T03:22:59.966Z,0
2018-03-16T03:24:00.610Z,0
2018-03-16T03:25:01.282Z,0
2018-03-16T03:26:01.972Z,0
2018-03-16T03:27:02.570Z,0
2018-03-16T03:28:03.235Z,0
2018-03-16T03:29:03.800Z,0
2018-03-16T03:30:04.705Z,0
2018-03-16T03:31:05.421Z,0
2018-03-16T03:32:06.061Z,0
2018-03-16T03:33:06.753Z,0
2018-03-16T03:34:07.390Z,0
2018-03-16T03:35:08.066Z,0
2018-03-16T03:36:08.754Z,0
2018-03-16T03:37:09.458Z,0
2018-03-16T03:38:10.084Z,0
2018-03-16T03:39:10.734Z,0
2018-03-16T03:40:11.416Z,0
2018-03-16T03:41:12.034Z,0
2018-03-16T03:42:12.758Z,0
2018-03-16T03:43:13.450Z,0
2018-03-16T03:44:14.167Z,0
2018-03-16T03:45:14.830Z,0
2018-03-16T03:46:15.511Z,0
2018-03-16T03:47:16.236Z,0
2018-03-16T03:48:16.885Z,0
2018-03-16T03:49:17.520Z,0
2018-03-16T03:50:18.210Z,0
2018-03-16T03:51:18.892Z,0
2018-03-16T03:52:19.611Z,0
2018-03-16T03:53:20.264Z,0
2018-03-16T03:54:20.890Z,0
2018-03-16T03:55:21.504Z,0
2018-03-16T03:56:22.174Z,0
2018-03-16T03:57:22.839Z,0
2018-03-16T03:58:23.514Z,0
2018-03-16T03:59:24.162Z,0
2018-03-16T04:00:24.828Z,0
2018-03-16T04:01:25.468Z,0
2018-03-16T04:02:26.146Z,0
2018-03-16T04:03:26.827Z,0
2018-03-16T04:04:27.478Z,0
2018-03-16T04:05:28.152Z,0
2018-03-16T04:06:28.831Z,0
2018-03-16T04:07:29.470Z,0
2018-03-16T04:08:30.126Z,0
2018-03-16T04:09:30.804Z,0
2018-03-16T04:10:31.359Z,0
2018-03-16T04:11:32.017Z,0
2018-03-16T04:12:32.706Z,0
2018-03-16T04:13:33.376Z,0
2018-03-16T04:14:34.023Z,0
2018-03-16T04:15:34.834Z,0
2018-03-16T04:16:35.503Z,0
2018-03-16T04:17:36.126Z,0
2018-03-16T04:18:36.795Z,0
2018-03-16T04:19:37.415Z,0
2018-03-16T04:20:38.090Z,0
2018-03-16T04:21:38.736Z,0
2018-03-16T04:22:39.416Z,0
2018-03-16T04:23:40.032Z,0
2018-03-16T04:24:40.595Z,0
2018-03-16T04:25:41.269Z,0
2018-03-16T04:26:41.948Z,0
2018-03-16T04:27:42.619Z,0
2018-03-16T04:28:43.269Z,0
2018-03-16T04:29:43.986Z,0
2018-03-16T04:30:44.576Z,0
2018-03-16T04:31:45.272Z,0
2018-03-16T04:32:45.920Z,0
2018-03-16T04:33:46.562Z,0
2018-03-16T04:34:47.247Z,0
2018-03-16T04:35:47.923Z,0
2018-03-16T04:36:48.660Z,0
2018-03-16T04:37:49.301Z,0
2018-03-16T04:38:49.852Z,0
2018-03-16T04:39:50.538Z,0
2018-03-16T04:40:51.224Z,0
2018-03-16T04:41:51.952Z,0
2018-03-16T04:42:52.590Z,0
2018-03-16T04:43:53.276Z,0
2018-03-16T04:44:53.940Z,0
2018-03-16T04:45:54.597Z,0
2018-03-16T04:46:55.269Z,0
2018-03-16T04:47:55.933Z,0
2018-03-16T04:48:56.600Z,0
2018-03-16T04:49:57.269Z,0
2018-03-16T04:50:57.914Z,0
2018-03-16T04:51:58.555Z,0
2018-03-16T04:52:59.139Z,0
2018-03-16T04:53:59.786Z,0
2018-03-16T04:55:00.483Z,0
2018-03-16T04:56:01.147Z,0
2018-03-16T04:57:01.797Z,0
2018-03-16T04:58:02.504Z,0
2018-03-16T04:59:03.125Z,0
2018-03-16T05:00:03.858Z,0
2018-03-16T05:01:04.466Z,0
2018-03-16T05:02:05.118Z,0
2018-03-16T05:03:05.954Z,0
2018-03-16T05:04:06.612Z,0
2018-03-16T05:05:07.269Z,0
2018-03-16T05:06:07.846Z,0
2018-03-16T05:07:08.439Z,0
2018-03-16T05:08:09.095Z,0
2018-03-16T05:09:09.777Z,0
2018-03-16T05:10:10.448Z,0
2018-03-16T05:11:11.115Z,0
2018-03-16T05:12:11.779Z,0
2018-03-16T05:13:12.477Z,0
2018-03-16T05:14:13.159Z,0
2018-03-16T05:15:13.804Z,0
2018-03-16T05:16:14.461Z,0
2018-03-16T05:17:15.100Z,0
2018-03-16T05:18:15.747Z,0
2018-03-16T05:19:16.487Z,4
2018-03-16T05:20:17.055Z,4
2018-03-16T05:21:17.736Z,0
2018-03-16T05:22:18.415Z,4
2018-03-16T05:23:19.212Z,8
2018-03-16T05:24:19.880Z,4
2018-03-16T05:25:20.550Z,8
2018-03-16T05:26:21.183Z,8
2018-03-16T05:27:21.855Z,12
2018-03-16T05:28:22.533Z,12
2018-03-16T05:29:23.181Z,16
2018-03-16T05:30:23.897Z,16
2018-03-16T05:31:24.511Z,24
2018-03-16T05:32:25.205Z,28
2018-03-16T05:33:26.147Z,32
2018-03-16T05:34:26.713Z,44
2018-03-16T05:35:27.333Z,52
2018-03-16T05:36:28.021Z,64
2018-03-16T05:37:28.662Z,76
2018-03-16T05:38:29.351Z,88
2018-03-16T05:39:30.020Z,100
2018-03-16T05:40:30.684Z,108
2018-03-16T05:41:31.337Z,120
2018-03-16T05:42:32.213Z,132
2018-03-16T05:43:32.866Z,148
2018-03-16T05:44:33.538Z,156
2018-03-16T05:45:34.202Z,168
2018-03-16T05:46:34.871Z,176
2018-03-16T05:47:35.511Z,180
2018-03-16T05:48:36.202Z,192
2018-03-16T05:49:36.786Z,208
2018-03-16T05:50:37.445Z,232
2018-03-16T05:51:38.137Z,256
2018-03-16T05:52:38.813Z,280
2018-03-16T05:53:39.481Z,308
2018-03-16T05:54:40.153Z,340
2018-03-16T05:55:40.794Z,368
2018-03-16T05:56:41.485Z,400
2018-03-16T05:57:42.125Z,428
2018-03-16T05:58:42.772Z,456
2018-03-16T05:59:43.460Z,484
2018-03-16T06:00:44.053Z,512
2018-03-16T06:01:44.733Z,536
2018-03-16T06:02:45.388Z,556
2018-03-16T06:03:45.980Z,584
2018-03-16T06:04:46.555Z,604
2018-03-16T06:05:47.274Z,636
2018-03-16T06:06:47.960Z,672
2018-03-16T06:07:48.642Z,704
2018-03-16T06:08:49.339Z,744
2018-03-16T06:09:49.980Z,768
2018-03-16T06:10:50.661Z,788
2018-03-16T06:11:51.292Z,796
2018-03-16T06:12:51.948Z,792
2018-03-16T06:13:52.629Z,776
2018-03-16T06:14:53.290Z,756
2018-03-16T06:15:53.972Z,740
2018-03-16T06:16:54.631Z,740
2018-03-16T06:17:55.337Z,752
2018-03-16T06:18:55.957Z,768
2018-03-16T06:19:56.546Z,788
2018-03-16T06:20:57.236Z,796
2018-03-16T06:21:57.892Z,784
2018-03-16T06:22:58.560Z,760
2018-03-16T06:23:59.234Z,720
2018-03-16T06:24:59.881Z,660
2018-03-16T06:26:00.575Z,608
2018-03-16T06:27:01.203Z,560
2018-03-16T06:28:01.890Z,524
2018-03-16T06:29:02.535Z,496
2018-03-16T06:30:03.202Z,468
2018-03-16T06:31:03.887Z,456
2018-03-16T06:32:04.550Z,440
2018-03-16T06:33:05.241Z,432
2018-03-16T06:34:05.887Z,428
2018-03-16T06:35:06.468Z,424
2018-03-16T06:36:07.137Z,424
2018-03-16T06:37:07.821Z,428
2018-03-16T06:38:08.469Z,460
2018-03-16T06:39:09.151Z,500
2018-03-16T06:40:09.788Z,564
2018-03-16T06:41:10.447Z,648
2018-03-16T06:42:11.142Z,748
2018-03-16T06:43:11.775Z,860
2018-03-16T06:44:12.453Z,1008
2018-03-16T06:45:13.112Z,1180
2018-03-16T06:46:13.786Z,1380
2018-03-16T06:47:14.466Z,1660
2018-03-16T06:48:15.074Z,1844
2018-03-16T06:49:15.761Z,1952
2018-03-16T06:50:16.341Z,1936
2018-03-16T06:51:17.048Z,1728
2018-03-16T06:52:17.705Z,1452
2018-03-16T06:53:18.365Z,1328
2018-03-16T06:54:19.024Z,1328
2018-03-16T06:55:19.728Z,1404
2018-03-16T06:56:20.396Z,1492
2018-03-16T06:57:21.103Z,1580
2018-03-16T06:58:21.778Z,1676
2018-03-16T06:59:22.451Z,1780
2018-03-16T07:00:23.113Z,1892
2018-03-16T07:01:23.801Z,2012
2018-03-16T07:02:24.439Z,2132
2018-03-16T07:03:25.111Z,2252
2018-03-16T07:04:25.740Z,2368
2018-03-16T07:05:26.316Z,2460
2018-03-16T07:06:26.992Z,2512
2018-03-16T07:07:27.659Z,2476
2018-03-16T07:08:28.333Z,2364
2018-03-16T07:09:28.999Z,2256
2018-03-16T07:10:29.698Z,2220
2018-03-16T07:11:30.342Z,2264
2018-03-16T07:12:31.022Z,2416
2018-03-16T07:13:31.692Z,2648
2018-03-16T07:14:32.390Z,2904
2018-03-16T07:15:33.027Z,3084
2018-03-16T07:16:33.681Z,3108
2018-03-16T07:17:34.368Z,2944
2018-03-16T07:18:34.980Z,2572
2018-03-16T07:19:35.609Z,2216
2018-03-16T07:20:36.273Z,1944
2018-03-16T07:21:36.960Z,1760
2018-03-16T07:22:37.593Z,1648
2018-03-16T07:23:38.246Z,1604
2018-03-16T07:24:38.902Z,1624
2018-03-16T07:25:39.579Z,1660
2018-03-16T07:26:40.284Z,1664
2018-03-16T07:27:40.956Z,1672
2018-03-16T07:28:41.620Z,1660
2018-03-16T07:29:42.251Z,1684
2018-03-16T07:30:42.917Z,1676
2018-03-16T07:31:43.574Z,1648
2018-03-16T07:32:44.229Z,1616
2018-03-16T07:33:44.876Z,1612
2018-03-16T07:34:45.496Z,1628
2018-03-16T07:35:46.122Z,1684
2018-03-16T07:36:46.835Z,1776
2018-03-16T07:37:47.522Z,1920
2018-03-16T07:38:48.174Z,2084
2018-03-16T07:39:48.822Z,2276
2018-03-16T07:40:49.752Z,2464
2018-03-16T07:41:50.444Z,2608
2018-03-16T07:42:51.172Z,2756
2018-03-16T07:43:51.838Z,2876
2018-03-16T07:44:52.517Z,3016
2018-03-16T07:45:53.171Z,3124
2018-03-16T07:46:53.806Z,3212
2018-03-16T07:47:54.417Z,3296
2018-03-16T07:48:55.085Z,3428
2018-03-16T07:49:55.770Z,3600
2018-03-16T07:50:56.414Z,3820
2018-03-16T07:51:57.089Z,4004
2018-03-16T07:52:57.762Z,4188
2018-03-16T07:53:58.412Z,4400
2018-03-16T07:54:59.059Z,4652
2018-03-16T07:55:59.709Z,4968
2018-03-16T07:57:00.356Z,5292
2018-03-16T07:58:01.067Z,5636
2018-03-16T07:59:01.798Z,5988
2018-03-16T08:00:02.357Z,6392
2018-03-16T08:01:03.051Z,6804
2018-03-16T08:02:03.718Z,7196
2018-03-16T08:03:04.376Z,7504
2018-03-16T08:04:05.042Z,7816
2018-03-16T08:05:05.976Z,8196
2018-03-16T08:06:06.634Z,8580
2018-03-16T08:07:07.316Z,8948
2018-03-16T08:08:07.985Z,9256
2018-03-16T08:09:08.636Z,9620
2018-03-16T08:10:09.295Z,9912
2018-03-16T08:11:54.142Z,10088
2018-03-16T08:12:54.970Z,10132
2018-03-16T08:13:55.548Z,10092
2018-03-16T08:14:56.150Z,9804
2018-03-16T08:15:56.754Z,9464
2018-03-16T08:16:57.453Z,9104
2018-03-16T08:17:58.108Z,8724
2018-03-16T08:18:58.877Z,8248
2018-03-16T08:19:59.559Z,7788
2018-03-16T08:21:00.272Z,7332
2018-03-16T08:22:00.964Z,6820
2018-03-16T08:23:01.676Z,6288
2018-03-16T08:24:02.402Z,5796
2018-03-16T08:25:03.117Z,5404
2018-03-16T08:26:03.778Z,5092
2018-03-16T08:27:04.439Z,4852
2018-03-16T08:28:05.133Z,4608
2018-03-16T08:29:05.762Z,4360
2018-03-16T08:30:06.394Z,4172
2018-03-16T08:31:07.112Z,4000
2018-03-16T08:32:07.898Z,3856
2018-03-16T08:33:08.620Z,3776
2018-03-16T08:34:09.319Z,3780
2018-03-16T08:35:10.266Z,3840
2018-03-16T08:36:10.935Z,3880
2018-03-16T08:37:11.687Z,3892
2018-03-16T08:38:12.333Z,3948
2018-03-16T08:39:13.104Z,4068
2018-03-16T08:40:13.713Z,4080
2018-03-16T08:41:14.366Z,4108
2018-03-16T08:42:15.285Z,4136
2018-03-16T08:43:15.967Z,4244
2018-03-16T08:44:16.707Z,4384
2018-03-16T08:45:17.384Z,4632
2018-03-16T08:46:18.060Z,4964
2018-03-16T08:47:18.690Z,5236
2018-03-16T08:48:19.486Z,5552
2018-03-16T08:49:20.109Z,5824
2018-03-16T08:50:20.746Z,6160
2018-03-16T08:51:21.385Z,6352
2018-03-16T08:52:22.101Z,6584
2018-03-16T08:53:22.791Z,6840
2018-03-16T08:54:23.425Z,7064
2018-03-16T08:55:24.009Z,7284
2018-03-16T08:56:24.736Z,7420
2018-03-16T08:57:25.679Z,7532
2018-03-16T08:58:26.420Z,7640
2018-03-16T08:59:27.146Z,7788
2018-03-16T09:00:27.897Z,7924
2018-03-16T09:01:28.591Z,8080
2018-03-16T09:02:29.232Z,8292
2018-03-16T09:03:29.986Z,8544
2018-03-16T09:04:30.661Z,8796
2018-03-16T09:05:31.355Z,9172
2018-03-16T09:06:32.081Z,9548
2018-03-16T09:07:32.767Z,9884
2018-03-16T09:08:33.727Z,10252
2018-03-16T09:09:34.397Z,10476
2018-03-16T09:10:35.073Z,10664
2018-03-16T09:11:35.907Z,10772
2018-03-16T09:12:36.613Z,10844
2018-03-16T09:13:37.249Z,10872
2018-03-16T09:14:37.979Z,10896
2018-03-16T09:15:38.716Z,10940
2018-03-16T09:16:39.445Z,11048
2018-03-16T09:17:40.083Z,11228
2018-03-16T09:18:40.782Z,11384
2018-03-16T09:19:41.396Z,11608
2018-03-16T09:20:42.042Z,11876
2018-03-16T09:21:42.755Z,12140
2018-03-16T09:22:43.369Z,12416
2018-03-16T09:23:43.948Z,12712
2018-03-16T09:24:44.559Z,12980
2018-03-16T09:25:45.344Z,13300
2018-03-16T09:26:46.030Z,13680
2018-03-16T09:27:46.637Z,13940
2018-03-16T09:28:47.313Z,14236
2018-03-16T09:29:48.050Z,14396
2018-03-16T09:30:48.676Z,14452
2018-03-16T09:31:49.568Z,14480
2018-03-16T09:32:50.248Z,14488
2018-03-16T09:33:50.932Z,14404
2018-03-16T09:34:51.571Z,14412
2018-03-16T09:35:52.530Z,14540
2018-03-16T09:36:53.168Z,14740
2018-03-16T09:37:53.824Z,14992
2018-03-16T09:38:54.559Z,15184
2018-03-16T09:39:55.256Z,15324
2018-03-16T09:40:55.928Z,15180
2018-03-16T09:41:56.607Z,15128
2018-03-16T09:42:57.316Z,14964
2018-03-16T09:43:57.940Z,14888
2018-03-16T09:44:58.587Z,15248
2018-03-16T09:45:59.316Z,15548
2018-03-16T09:46:59.994Z,15736
2018-03-16T09:48:00.730Z,16040
2018-03-16T09:49:01.404Z,16288
2018-03-16T09:50:02.453Z,17228
2018-03-16T09:51:03.077Z,17680
2018-03-16T09:52:03.701Z,17992
2018-03-16T09:53:04.433Z,18288
2018-03-16T09:54:05.014Z,18900
2018-03-16T09:55:05.682Z,19616
2018-03-16T09:56:06.307Z,19616
2018-03-16T09:57:07.013Z,19776
2018-03-16T09:58:07.699Z,19872
2018-03-16T09:59:08.495Z,19584
2018-03-16T10:00:09.089Z,18816
2018-03-16T10:01:09.716Z,18912
2018-03-16T10:02:10.337Z,18860
2018-03-16T10:03:11.020Z,18416
2018-03-16T10:04:11.788Z,17944
2018-03-16T10:05:12.688Z,17592
2018-03-16T10:06:13.333Z,17432
2018-03-16T10:07:14.091Z,17612
2018-03-16T10:08:14.741Z,17812
2018-03-16T10:09:15.668Z,17768
2018-03-16T10:10:16.329Z,17548
2018-03-16T10:11:17.013Z,17244
2018-03-16T10:12:17.704Z,16940
2018-03-16T10:13:18.407Z,16788
2018-03-16T10:14:19.136Z,16468
2018-03-16T10:15:19.849Z,16196
2018-03-16T10:16:20.504Z,16216
2018-03-16T10:17:21.436Z,16200
2018-03-16T10:18:22.175Z,16296
2018-03-16T10:19:22.828Z,16072
2018-03-16T10:20:23.516Z,15840
2018-03-16T10:21:24.186Z,15656
2018-03-16T10:22:25.171Z,15568
2018-03-16T10:23:25.867Z,15396
2018-03-16T10:24:26.509Z,15372
2018-03-16T10:25:27.111Z,15344
2018-03-16T10:26:28.099Z,15104
2018-03-16T10:27:28.737Z,15120
2018-03-16T10:28:29.512Z,15464
2018-03-16T10:29:30.231Z,15860
2018-03-16T10:30:30.906Z,16228
2018-03-16T10:31:31.590Z,16188
2018-03-16T10:32:32.268Z,16048
2018-03-16T10:33:32.951Z,15920
2018-03-16T10:34:33.648Z,16444
2018-03-16T10:35:34.324Z,17300
2018-03-16T10:36:35.019Z,17652
2018-03-16T10:37:35.736Z,16968
2018-03-16T10:38:36.428Z,16516
2018-03-16T10:39:37.102Z,17424
2018-03-16T10:40:37.845Z,18784
2018-03-16T10:41:38.546Z,19936
2018-03-16T10:42:39.222Z,20448
2018-03-16T10:43:39.962Z,20384
2018-03-16T10:44:40.658Z,19064
2018-03-16T10:45:41.383Z,18648
2018-03-16T10:46:42.021Z,18284
2018-03-16T10:47:42.819Z,17368
2018-03-16T10:48:43.564Z,16888
2018-03-16T10:49:44.149Z,17276
2018-03-16T10:50:44.874Z,17768
2018-03-16T10:51:45.566Z,17804
2018-03-16T10:52:46.321Z,18544
2018-03-16T10:53:47.014Z,19552
2018-03-16T10:54:47.735Z,19776
2018-03-16T10:55:48.421Z,18496
2018-03-16T10:56:49.226Z,16976
2018-03-16T10:57:49.918Z,16668
2018-03-16T10:58:50.588Z,17036
2018-03-16T10:59:51.275Z,17860
2018-03-16T11:00:51.941Z,19232
2018-03-16T11:01:52.667Z,19184
2018-03-16T11:02:53.361Z,18776
2018-03-16T11:03:54.063Z,19840
2018-03-16T11:04:54.704Z,20704
2018-03-16T11:05:55.303Z,20608
2018-03-16T11:06:56.050Z,21184
2018-03-16T11:07:56.708Z,21696
2018-03-16T11:08:57.415Z,22272
2018-03-16T11:09:58.088Z,22976
2018-03-16T11:10:58.671Z,24512
2018-03-16T11:11:59.374Z,21664
2018-03-16T11:13:00.068Z,17844
2018-03-16T11:14:00.782Z,15728
2018-03-16T11:15:01.498Z,14452
2018-03-16T11:16:02.188Z,13488
2018-03-16T11:17:02.776Z,12536
2018-03-16T11:18:03.478Z,12312
2018-03-16T11:19:04.163Z,12940
2018-03-16T11:20:04.927Z,12444
2018-03-16T11:21:05.599Z,11392
2018-03-16T11:22:06.312Z,10144
2018-03-16T11:23:06.958Z,8776
2018-03-16T11:24:07.670Z,7084
2018-03-16T11:25:08.369Z,5592
2018-03-16T11:26:09.106Z,5464
2018-03-16T11:27:09.789Z,6128
2018-03-16T11:28:10.520Z,6236
2018-03-16T11:29:11.182Z,6532
2018-03-16T11:30:11.845Z,7784
2018-03-16T11:31:12.549Z,9460
2018-03-16T11:32:13.208Z,10820
2018-03-16T11:33:13.888Z,11576
2018-03-16T11:34:14.666Z,12480
2018-03-16T11:35:15.309Z,13284
2018-03-16T11:36:15.972Z,13116
2018-03-16T11:37:16.599Z,13404
2018-03-16T11:38:17.283Z,13904
2018-03-16T11:39:17.937Z,13856
2018-03-16T11:40:18.552Z,14456
2018-03-16T11:41:19.212Z,15448
2018-03-16T11:42:19.908Z,16536
2018-03-16T11:43:20.588Z,17160
2018-03-16T11:44:31.570Z,17456
2018-03-16T11:45:33.053Z,16200
2018-03-16T11:46:33.737Z,16256
2018-03-16T11:47:34.449Z,15900
2018-03-16T11:48:35.053Z,16248
2018-03-16T11:49:35.719Z,16904
2018-03-16T11:50:36.435Z,16468
2018-03-16T11:51:37.116Z,14880
2018-03-16T11:52:37.839Z,14872
2018-03-16T11:53:38.491Z,14568
2018-03-16T11:54:39.118Z,16160
2018-03-16T11:55:39.909Z,15928
2018-03-16T11:56:40.564Z,16600
2018-03-16T11:57:41.290Z,16504
2018-03-16T11:58:41.898Z,16956
2018-03-16T11:59:42.625Z,17412
2018-03-16T12:00:43.223Z,17200
2018-03-16T12:01:43.898Z,16160
2018-03-16T12:02:44.620Z,15320
2018-03-16T12:03:45.307Z,14564
2018-03-16T12:04:45.992Z,13368
2018-03-16T12:05:46.752Z,13376
2018-03-16T12:06:47.432Z,12300
2018-03-16T12:07:48.082Z,11612
2018-03-16T12:08:48.828Z,12676
2018-03-16T12:09:49.512Z,13116
2018-03-16T12:10:50.234Z,13292
2018-03-16T12:11:50.931Z,14144
2018-03-16T12:12:51.663Z,15380
2018-03-16T12:13:52.398Z,16264
2018-03-16T12:14:53.125Z,16256
2018-03-16T12:15:53.791Z,16376
2018-03-16T12:16:54.461Z,16312
2018-03-16T12:17:55.164Z,17404
2018-03-16T12:18:55.819Z,18892
2018-03-16T12:19:56.581Z,19168
2018-03-16T12:20:57.484Z,17572
2018-03-16T12:21:58.170Z,15680
2018-03-16T12:22:58.868Z,12404
2018-03-16T12:23:59.552Z,11232
2018-03-16T12:25:00.173Z,8940
2018-03-16T12:26:01.082Z,7192
2018-03-16T12:27:01.774Z,6656
2018-03-16T12:28:02.372Z,8344
2018-03-16T12:29:03.112Z,11112
2018-03-16T12:30:03.836Z,13864
2018-03-16T12:31:04.578Z,15188
2018-03-16T12:32:05.278Z,16476
2018-03-16T12:33:05.962Z,19552
2018-03-16T12:34:06.622Z,22144
2018-03-16T12:35:07.303Z,20256
2018-03-16T12:36:08.016Z,22880
2018-03-16T12:37:08.691Z,23712
2018-03-16T12:38:09.376Z,23360
2018-03-16T12:39:10.071Z,21664
2018-03-16T12:40:10.788Z,18244
2018-03-16T12:41:11.485Z,19116
2018-03-16T12:42:12.160Z,20352
2018-03-16T12:43:12.800Z,20064
2018-03-16T12:44:13.551Z,19648
2018-03-16T12:45:14.312Z,18640
2018-03-16T12:46:14.987Z,18172
2018-03-16T12:47:15.683Z,17172
2018-03-16T12:48:16.383Z,16704
2018-03-16T12:49:17.063Z,15968
2018-03-16T12:50:17.978Z,14196
2018-03-16T12:51:18.672Z,14572
2018-03-16T12:52:19.341Z,14132
2018-03-16T12:53:19.988Z,14352
2018-03-16T12:54:20.661Z,14220
2018-03-16T12:55:21.283Z,14572
2018-03-16T12:56:21.920Z,14692
2018-03-16T12:57:22.619Z,15168
2018-03-16T12:58:23.257Z,15340
2018-03-16T12:59:23.847Z,15608
2018-03-16T13:00:24.562Z,15816
2018-03-16T13:01:25.250Z,15712
2018-03-16T13:02:25.938Z,15796
2018-03-16T13:03:26.645Z,16932
2018-03-16T13:04:27.374Z,18444
2018-03-16T13:05:28.334Z,19132
2018-03-16T13:06:29.082Z,20448
2018-03-16T13:07:29.795Z,22272
2018-03-16T13:08:30.504Z,23904
2018-03-16T13:09:31.270Z,25152
2018-03-16T13:10:31.974Z,25312
2018-03-16T13:11:32.658Z,25024
2018-03-16T13:12:33.393Z,23104
2018-03-16T13:13:34.096Z,18864
2018-03-16T13:14:34.828Z,19328
2018-03-16T13:15:35.491Z,17236
2018-03-16T13:16:36.196Z,15004
2018-03-16T13:17:36.940Z,14348
2018-03-16T13:18:37.748Z,13620
2018-03-16T13:19:38.401Z,15108
2018-03-16T13:20:39.055Z,15064
2018-03-16T13:21:40.108Z,14632
2018-03-16T13:22:40.725Z,15512
2018-03-16T13:23:41.399Z,14536
2018-03-16T13:24:42.382Z,13428
2018-03-16T13:25:43.031Z,9932
2018-03-16T13:26:43.741Z,7212
2018-03-16T13:27:44.559Z,5568
2018-03-16T13:28:45.334Z,5212
2018-03-16T13:29:45.970Z,7584
2018-03-16T13:30:46.599Z,12836
2018-03-16T13:31:47.268Z,15372
2018-03-16T13:32:47.900Z,13500
2018-03-16T13:33:48.581Z,10332
2018-03-16T13:34:49.148Z,6116
2018-03-16T13:35:49.825Z,6856
2018-03-16T13:36:50.574Z,8300
2018-03-16T13:37:51.554Z,10696
2018-03-16T13:38:52.265Z,11892
2018-03-16T13:39:53.221Z,10172
2018-03-16T13:40:53.913Z,7920
2018-03-16T13:41:54.601Z,5892
2018-03-16T13:42:55.306Z,5432
2018-03-16T13:43:56.180Z,6112
2018-03-16T13:44:56.852Z,6504
2018-03-16T13:45:57.516Z,6672
2018-03-16T13:46:58.178Z,6876
2018-03-16T13:47:58.881Z,9556
2018-03-16T13:48:59.751Z,16172
2018-03-16T13:50:00.383Z,19968
2018-03-16T13:51:01.145Z,20832
2018-03-16T13:52:01.884Z,21056
2018-03-16T13:53:02.538Z,18192
2018-03-16T13:54:03.266Z,14976
2018-03-16T13:55:03.924Z,15900
2018-03-16T13:56:04.639Z,18756