createdAt,value
2019-04-01T00:00:42.889Z,84.55
2019-04-01T00:01:42.878Z,84.55
2019-04-01T00:02:42.915Z,83.97
2019-04-01T00:03:42.852Z,83.78
2019-04-01T00:04:42.840Z,83.22
2019-04-01T00:05:42.829Z,83.97
2019-04-01T00:06:42.822Z,83.78
2019-04-01T00:07:42.860Z,83.40
2019-04-01T00:08:42.793Z,83.22
2019-04-01T00:09:42.797Z,83.40
2019-04-01T00:10:42.768Z,83.12
2019-04-01T00:11:42.755Z,83.03
2019-04-01T00:12:42.793Z,82.65
2019-04-01T00:13:42.732Z,82.36
2019-04-01T00:14:42.722Z,82.55
2019-04-01T00:15:42.706Z,82.55
2019-04-01T00:16:42.695Z,82.36
2019-04-01T00:17:42.682Z,82.65
2019-04-01T00:18:42.672Z,82.55
2019-04-01T00:19:42.658Z,82.46
2019-04-01T00:20:42.645Z,82.36
2019-04-01T00:21:44.567Z,82.27
2019-04-01T00:22:42.686Z,82.65
2019-04-01T00:23:42.658Z,82.74
2019-04-01T00:24:42.600Z,82.36
2019-04-01T00:25:42.584Z,83.31
2019-04-01T00:26:42.571Z,82.46
2019-04-01T00:27:42.559Z,82.17
2019-04-01T00:28:42.597Z,82.55
2019-04-01T00:29:42.534Z,82.46
2019-04-01T00:30:42.523Z,82.36
2019-04-01T00:31:42.511Z,82.55
2019-04-01T00:32:42.497Z,82.46
2019-04-01T00:33:42.535Z,82.46
2019-04-01T00:34:42.473Z,82.36
2019-04-01T00:35:42.459Z,82.36
2019-04-01T00:36:42.446Z,82.55
2019-04-01T00:37:42.435Z,83.40
2019-04-01T00:38:42.474Z,83.31
2019-04-01T00:39:42.409Z,83.40
2019-04-01T00:40:42.397Z,83.40
2019-04-01T00:41:42.385Z,83.17
2019-04-01T00:42:42.375Z,83.97
2019-04-01T00:43:42.410Z,83.84
2019-04-01T00:44:42.348Z,83.46
2019-04-01T00:45:42.334Z,83.17
2019-04-01T00:46:42.324Z,83.65
2019-04-01T00:47:42.325Z,83.84
2019-04-01T00:48:42.348Z,83.84
2019-04-01T00:49:42.284Z,83.55
2019-04-01T00:50:42.271Z,83.36
2019-04-01T00:51:42.258Z,84.31
2019-04-01T00:52:42.245Z,84.31
2019-04-01T00:53:42.286Z,84.50
2019-04-01T00:54:42.221Z,84.31
2019-04-01T00:55:42.207Z,84.22
2019-04-01T00:56:42.194Z,84.12
2019-04-01T00:57:42.183Z,84.12
2019-04-01T00:58:42.221Z,85.26
2019-04-01T00:59:42.160Z,84.31
2019-04-01T01:00:42.144Z,84.31
2019-04-01T01:01:42.132Z,83.84
2019-04-01T01:02:42.119Z,83.84
2019-04-01T01:03:42.106Z,83.74
2019-04-01T01:04:42.144Z,83.65
2019-04-01T01:05:42.102Z,84.12
2019-04-01T01:06:42.074Z,84.69
2019-04-01T01:07:42.055Z,84.50
2019-04-01T01:08:42.065Z,84.50
2019-04-01T01:09:42.030Z,84.88
2019-04-01T01:10:42.067Z,85.07
2019-04-01T01:11:42.009Z,84.88
2019-04-01T01:12:41.992Z,85.17
2019-04-01T01:13:41.980Z,85.26
2019-04-01T01:14:41.969Z,85.36
2019-04-01T01:15:42.004Z,85.17
2019-04-01T01:16:41.941Z,85.36
2019-04-01T01:17:41.929Z,85.26
2019-04-01T01:18:41.915Z,85.83
2019-04-01T01:19:41.904Z,85.45
2019-04-01T01:20:41.939Z,85.74
2019-04-01T01:21:41.876Z,85.74
2019-04-01T01:22:41.863Z,85.74
2019-04-01T01:23:41.851Z,85.45
2019-04-01T01:24:41.843Z,85.64
2019-04-01T01:25:41.874Z,85.60
2019-04-01T01:26:41.812Z,85.41
2019-04-01T01:27:41.798Z,85.31
2019-04-01T01:28:41.786Z,85.78
2019-04-01T01:29:41.773Z,85.69
2019-04-01T01:30:41.810Z,85.41
2019-04-01T01:31:41.747Z,85.60
2019-04-01T01:32:41.735Z,85.88
2019-04-01T01:33:41.721Z,86.26
2019-04-01T01:34:41.708Z,86.26
2019-04-01T01:35:41.697Z,86.35
2019-04-01T01:36:41.682Z,85.78
2019-04-01T01:37:41.670Z,86.35
2019-04-01T01:38:41.657Z,85.97
2019-04-01T01:39:41.644Z,86.07
2019-04-01T01:40:41.632Z,85.97
2019-04-01T01:41:41.718Z,86.45
2019-04-01T01:42:41.605Z,86.07
2019-04-01T01:43:41.592Z,86.07
2019-04-01T01:44:41.581Z,85.13
2019-04-01T01:45:41.566Z,85.88
2019-04-01T01:46:41.553Z,86.35
2019-04-01T01:47:41.540Z,86.16
2019-04-01T01:48:41.527Z,85.97
2019-04-01T01:49:41.516Z,86.35
2019-04-01T01:50:41.502Z,85.88
2019-04-01T01:51:41.538Z,86.07
2019-04-01T01:52:41.476Z,85.60
2019-04-01T01:53:41.848Z,85.88
2019-04-01T01:54:41.453Z,86.07
2019-04-01T01:55:41.435Z,85.97
2019-04-01T01:56:41.424Z,86.26
2019-04-01T01:57:41.411Z,86.07
2019-04-01T01:58:41.400Z,86.07
2019-04-01T01:59:41.385Z,85.97
2019-04-01T02:00:41.371Z,86.07
2019-04-01T02:01:41.408Z,85.88
2019-04-01T02:02:41.347Z,85.97
2019-04-01T02:03:41.331Z,86.64
2019-04-01T02:04:41.320Z,86.35
2019-04-01T02:05:41.306Z,85.97
2019-04-01T02:06:41.347Z,85.88
2019-04-01T02:07:41.280Z,86.55
2019-04-01T02:08:41.267Z,85.97
2019-04-01T02:09:41.257Z,86.55
2019-04-01T02:10:41.241Z,85.97
2019-04-01T02:11:41.278Z,86.16
2019-04-01T02:12:41.226Z,86.55
2019-04-01T02:13:41.202Z,86.93
2019-04-01T02:14:41.190Z,87.12
2019-04-01T02:15:41.176Z,86.55
2019-04-01T02:16:41.214Z,86.64
2019-04-01T02:17:41.150Z,86.64
2019-04-01T02:18:41.142Z,86.93
2019-04-01T02:19:41.123Z,87.68
2019-04-01T02:20:41.111Z,87.77
2019-04-01T02:21:41.097Z,87.77
2019-04-01T02:22:41.091Z,87.73
2019-04-01T02:23:41.074Z,87.92
2019-04-01T02:24:41.060Z,87.40
2019-04-01T02:25:41.045Z,87.83
2019-04-01T02:26:41.032Z,86.79
2019-04-01T02:27:41.024Z,87.83
2019-04-01T02:28:41.056Z,88.30
2019-04-01T02:29:40.993Z,88.30
2019-04-01T02:30:40.981Z,88.02
2019-04-01T02:31:41.047Z,88.59
2019-04-01T02:32:40.970Z,88.68
2019-04-01T02:33:40.993Z,87.83
2019-04-01T02:34:40.928Z,87.83
2019-04-01T02:35:40.919Z,88.02
2019-04-01T02:36:40.903Z,88.49
2019-04-01T02:37:40.889Z,88.02
2019-04-01T02:38:40.925Z,88.96
2019-04-01T02:39:40.862Z,89.15
2019-04-01T02:40:40.850Z,88.59
2019-04-01T02:41:40.841Z,88.40
2019-04-01T02:42:40.823Z,89.06
2019-04-01T02:43:40.859Z,89.25
2019-04-01T02:44:40.796Z,89.25
2019-04-01T02:45:40.785Z,89.82
2019-04-01T02:46:40.770Z,89.82
2019-04-01T02:47:40.756Z,89.72
2019-04-01T02:48:40.795Z,90.10
2019-04-01T02:49:40.747Z,89.91
2019-04-01T02:50:40.720Z,89.06
2019-04-01T02:51:40.704Z,89.06
2019-04-01T02:52:40.703Z,89.44
2019-04-01T02:53:40.685Z,89.82
2019-04-01T02:54:40.674Z,89.91
2019-04-01T02:55:40.651Z,89.82
2019-04-01T02:56:40.639Z,89.82
2019-04-01T02:57:40.634Z,89.91
2019-04-01T02:58:40.663Z,89.72
2019-04-01T02:59:40.602Z,89.82
2019-04-01T03:00:40.586Z,89.91
2019-04-01T03:01:40.574Z,90.10
2019-04-01T03:02:40.560Z,89.72
2019-04-01T03:03:40.605Z,90.01
2019-04-01T03:04:40.532Z,90.29
2019-04-01T03:05:40.519Z,90.01
2019-04-01T03:06:40.508Z,90.86
2019-04-01T03:07:40.493Z,90.29
2019-04-01T03:08:40.488Z,90.29
2019-04-01T03:09:40.466Z,90.86
2019-04-01T03:10:40.454Z,90.86
2019-04-01T03:11:40.441Z,90.29
2019-04-01T03:12:40.427Z,90.77
2019-04-01T03:13:40.433Z,91.05
2019-04-01T03:14:40.400Z,90.95
2019-04-01T03:15:40.386Z,91.05
2019-04-01T03:16:40.373Z,91.43
2019-04-01T03:17:40.361Z,90.86
2019-04-01T03:18:40.347Z,91.05
2019-04-01T03:19:40.335Z,90.95
2019-04-01T03:20:40.323Z,91.24
2019-04-01T03:21:40.316Z,91.05
2019-04-01T03:22:40.294Z,91.05
2019-04-01T03:23:40.330Z,90.95
2019-04-01T03:24:40.268Z,90.86
2019-04-01T03:25:40.254Z,90.77
2019-04-01T03:26:40.243Z,91.24
2019-04-01T03:27:40.240Z,91.33
2019-04-01T03:28:40.264Z,91.19
2019-04-01T03:29:40.200Z,91.29
2019-04-01T03:30:40.187Z,91.19
2019-04-01T03:31:40.174Z,91.57
2019-04-01T03:32:44.503Z,91.38
2019-04-01T03:33:40.199Z,91.29
2019-04-01T03:34:40.134Z,91.10
2019-04-01T03:35:40.121Z,91.95
2019-04-01T03:36:40.106Z,92.05
2019-04-01T03:37:40.094Z,92.52
2019-04-01T03:38:40.091Z,92.33
2019-04-01T03:39:40.117Z,91.67
2019-04-01T03:40:40.054Z,92.80
2019-04-01T03:41:40.041Z,92.33
2019-04-01T03:42:40.032Z,92.80
2019-04-01T03:43:40.018Z,92.90
2019-04-01T03:44:40.001Z,93.18
2019-04-01T03:45:40.038Z,93.37
2019-04-01T03:46:39.975Z,93.27
2019-04-01T03:47:39.961Z,93.37
2019-04-01T03:48:39.963Z,93.56
2019-04-01T03:49:39.935Z,93.46
2019-04-01T03:50:39.921Z,94.32
2019-04-01T03:51:39.906Z,93.84
2019-04-01T03:52:39.894Z,93.65
2019-04-01T03:53:39.886Z,93.75
2019-04-01T03:54:39.867Z,93.56
2019-04-01T03:55:39.903Z,93.37
2019-04-01T03:56:39.844Z,92.90
2019-04-01T03:57:39.830Z,94.70
2019-04-01T03:58:39.822Z,94.70
2019-04-01T03:59:39.801Z,94.04
2019-04-01T04:00:39.787Z,94.04
2019-04-01T04:01:39.773Z,92.90
2019-04-01T04:02:39.759Z,93.37
2019-04-01T04:03:39.751Z,93.37
2019-04-01T04:04:39.745Z,93.65
2019-04-01T04:05:39.719Z,94.04
2019-04-01T04:06:39.706Z,93.18
2019-04-01T04:07:39.692Z,93.18
2019-04-01T04:08:39.678Z,93.37
2019-04-01T04:09:39.666Z,93.46
2019-04-01T04:10:39.651Z,93.18
2019-04-01T04:11:39.688Z,93.84
2019-04-01T04:12:39.629Z,93.56
2019-04-01T04:13:39.611Z,94.04
2019-04-01T04:14:39.598Z,94.04
2019-04-01T04:15:39.595Z,93.84
2019-04-01T04:16:39.569Z,93.94
2019-04-01T04:17:39.560Z,93.94
2019-04-01T04:18:39.544Z,94.13
2019-04-01T04:19:39.529Z,93.75
2019-04-01T04:20:39.519Z,94.13
2019-04-01T04:21:39.554Z,94.13
2019-04-01T04:22:39.495Z,94.13
2019-04-01T04:23:39.474Z,95.07
2019-04-01T04:24:39.468Z,95.45
2019-04-01T04:25:39.453Z,95.45
2019-04-01T04:26:39.486Z,95.93
2019-04-01T04:27:39.421Z,95.26
2019-04-01T04:28:39.407Z,95.64
2019-04-01T04:29:39.407Z,95.26
2019-04-01T04:30:39.382Z,95.36
2019-04-01T04:31:39.417Z,94.13
2019-04-01T04:32:39.354Z,94.13
2019-04-01T04:33:39.340Z,94.42
2019-04-01T04:34:39.326Z,94.79
2019-04-01T04:35:39.323Z,94.60
2019-04-01T04:36:39.349Z,94.23
2019-04-01T04:37:39.286Z,94.79
2019-04-01T04:38:39.272Z,94.13
2019-04-01T04:39:39.258Z,94.60
2019-04-01T04:40:41.056Z,94.42
2019-04-01T04:41:39.281Z,95.07
2019-04-01T04:42:39.218Z,94.51
2019-04-01T04:43:39.203Z,94.79
2019-04-01T04:44:39.191Z,94.51
2019-04-01T04:45:39.176Z,94.98
2019-04-01T04:46:39.213Z,94.98
2019-04-01T04:47:39.150Z,94.98
2019-04-01T04:48:39.135Z,95.45
2019-04-01T04:49:39.124Z,95.45
2019-04-01T04:50:39.108Z,95.26
2019-04-01T04:51:39.094Z,94.51
2019-04-01T04:52:39.130Z,94.70
2019-04-01T04:53:39.066Z,94.51
2019-04-01T04:54:39.053Z,94.70
2019-04-01T04:55:39.038Z,94.60
2019-04-01T04:56:39.025Z,95.55
2019-04-01T04:57:39.012Z,95.40
2019-04-01T04:58:39.049Z,95.83
2019-04-01T04:59:38.984Z,95.55
2019-04-01T05:00:38.973Z,95.45
2019-04-01T05:01:38.975Z,94.89
2019-04-01T05:02:38.949Z,94.42
2019-04-01T05:03:38.986Z,94.42
2019-04-01T05:04:38.919Z,94.51
2019-04-01T05:05:38.902Z,94.32
2019-04-01T05:06:38.893Z,94.04
2019-04-01T05:07:38.876Z,94.13
2019-04-01T05:08:38.911Z,94.60
2019-04-01T05:09:38.847Z,94.23
2019-04-01T05:10:38.834Z,94.60
2019-04-01T05:11:38.821Z,93.99
2019-04-01T05:12:38.807Z,94.37
2019-04-01T05:13:38.844Z,94.51
2019-04-01T05:14:38.779Z,94.65
2019-04-01T05:15:38.766Z,95.07
2019-04-01T05:16:38.753Z,94.79
2019-04-01T05:17:38.738Z,94.79
2019-04-01T05:18:38.724Z,94.70
2019-04-01T05:19:38.710Z,94.60
2019-04-01T05:20:38.697Z,96.07
2019-04-01T05:21:38.683Z,95.36
2019-04-01T05:22:38.670Z,95.83
2019-04-01T05:23:38.656Z,95.83
2019-04-01T05:24:38.692Z,96.02
2019-04-01T05:25:38.629Z,95.74
2019-04-01T05:26:38.615Z,95.69
2019-04-01T05:27:38.601Z,95.64
2019-04-01T05:28:38.587Z,95.74
2019-04-01T05:29:38.624Z,94.79
2019-04-01T05:30:38.560Z,94.98
2019-04-01T05:31:38.547Z,95.78
2019-04-01T05:32:38.533Z,95.50
2019-04-01T05:33:38.520Z,95.64
2019-04-01T05:34:38.556Z,96.26
2019-04-01T05:35:38.492Z,95.50
2019-04-01T05:36:38.483Z,94.98
2019-04-01T05:37:38.466Z,95.26
2019-04-01T05:38:38.452Z,95.45
2019-04-01T05:39:38.490Z,95.40
2019-04-01T05:40:38.424Z,94.89
2019-04-01T05:41:38.411Z,94.79
2019-04-01T05:42:38.402Z,94.51
2019-04-01T05:43:38.384Z,94.23
2019-04-01T05:44:38.370Z,94.32
2019-04-01T05:45:38.359Z,94.42
2019-04-01T05:46:38.344Z,94.04
2019-04-01T05:47:38.337Z,93.75
2019-04-01T05:48:38.317Z,93.84
2019-04-01T05:49:38.357Z,94.04
2019-04-01T05:50:38.294Z,94.13
2019-04-01T05:51:38.277Z,94.13
2019-04-01T05:52:38.264Z,93.94
2019-04-01T05:53:38.250Z,94.23
2019-04-01T05:54:38.212Z,93.94
2019-04-01T05:55:38.198Z,92.90
2019-04-01T05:56:38.185Z,94.13
2019-04-01T05:57:38.173Z,93.37
2019-04-01T05:58:38.161Z,93.18
2019-04-01T05:59:38.152Z,92.90
2019-04-01T06:00:38.133Z,92.80
2019-04-01T06:01:38.119Z,92.80
2019-04-01T06:02:38.106Z,92.24
2019-04-01T06:03:38.093Z,92.33
2019-04-01T06:04:38.079Z,92.80
2019-04-01T06:05:38.067Z,92.52
2019-04-01T06:06:38.054Z,92.61
2019-04-01T06:07:38.040Z,93.37
2019-04-01T06:08:38.027Z,93.18
2019-04-01T06:09:38.016Z,92.76
2019-04-01T06:10:38.004Z,92.90
2019-04-01T06:11:37.989Z,92.28
2019-04-01T06:12:37.975Z,92.38
2019-04-01T06:13:37.963Z,92.28
2019-04-01T06:14:37.950Z,93.04
2019-04-01T06:15:37.936Z,92.76
2019-04-01T06:16:37.924Z,92.85
2019-04-01T06:17:37.911Z,92.94
2019-04-01T06:18:37.898Z,92.57
2019-04-01T06:19:37.885Z,92.38
2019-04-01T06:20:37.872Z,92.38
2019-04-01T06:21:37.859Z,92.57
2019-04-01T06:22:37.847Z,91.62
2019-04-01T06:23:37.834Z,90.95
2019-04-01T06:24:37.821Z,90.39
2019-04-01T06:25:37.808Z,89.72
2019-04-01T06:26:37.796Z,90.10
2019-04-01T06:27:37.782Z,90.05
2019-04-01T06:28:37.770Z,89.96
2019-04-01T06:29:37.757Z,89.01
2019-04-01T06:30:37.745Z,88.25
2019-04-01T06:31:37.733Z,87.77
2019-04-01T06:32:37.722Z,88.82
2019-04-01T06:33:37.707Z,88.73
2019-04-01T06:34:52.088Z,88.92
2019-04-01T06:35:37.682Z,88.82
2019-04-01T06:36:38.924Z,89.11
2019-04-01T06:37:37.659Z,88.92
2019-04-01T06:38:37.645Z,88.35
2019-04-01T06:39:37.632Z,87.59
2019-04-01T06:40:37.628Z,87.30
2019-04-01T06:41:37.607Z,86.74
2019-04-01T06:42:37.595Z,86.55
2019-04-01T06:43:37.582Z,87.12
2019-04-01T06:44:37.571Z,86.68
2019-04-01T06:45:37.558Z,86.97
2019-04-01T06:46:37.547Z,86.40
2019-04-01T06:47:37.533Z,85.83
2019-04-01T06:48:37.522Z,86.40
2019-04-01T06:49:37.511Z,86.49
2019-04-01T06:50:37.503Z,85.93
2019-04-01T06:51:37.504Z,85.55
2019-04-01T06:52:37.474Z,86.02
2019-04-01T06:53:37.461Z,85.93
2019-04-01T06:54:37.450Z,85.83
2019-04-01T06:55:37.438Z,85.45
2019-04-01T06:56:37.427Z,85.64
2019-04-01T06:57:37.414Z,85.45
2019-04-01T06:58:37.403Z,85.55
2019-04-01T06:59:37.390Z,85.40
2019-04-01T07:00:37.380Z,85.78
2019-04-01T07:01:37.369Z,85.68
2019-04-01T07:02:37.355Z,84.45
2019-04-01T07:03:37.343Z,83.97
2019-04-01T07:04:37.330Z,83.12
2019-04-01T07:05:37.321Z,82.65
2019-04-01T07:06:37.309Z,82.55
2019-04-01T07:07:37.295Z,83.03
2019-04-01T07:08:37.284Z,83.03
2019-04-01T07:09:37.273Z,83.97
2019-04-01T07:10:37.262Z,83.59
2019-04-01T07:11:37.362Z,83.50
2019-04-01T07:12:37.249Z,82.97
2019-04-01T07:13:39.948Z,82.12
2019-04-01T07:14:37.216Z,81.55
2019-04-01T07:15:37.211Z,81.45
2019-04-01T07:16:40.038Z,81.45
2019-04-01T07:17:37.183Z,81.26
2019-04-01T07:18:37.172Z,81.36
2019-04-01T07:19:37.159Z,81.36
2019-04-01T07:20:37.151Z,80.79
2019-04-01T07:21:37.140Z,80.60
2019-04-01T07:22:37.126Z,80.07
2019-04-01T07:23:37.115Z,79.88
2019-04-01T07:24:37.104Z,79.12
2019-04-01T07:25:37.093Z,79.41
2019-04-01T07:26:37.094Z,79.79
2019-04-01T07:27:37.072Z,78.83
2019-04-01T07:28:37.160Z,79.12
2019-04-01T07:29:37.050Z,78.08
2019-04-01T07:30:37.070Z,77.89
2019-04-01T07:31:37.045Z,77.55
2019-04-01T07:32:37.017Z,77.83
2019-04-01T07:33:37.008Z,78.11
2019-04-01T07:34:36.996Z,76.40
2019-04-01T07:35:36.985Z,76.59
2019-04-01T07:36:36.975Z,77.17
2019-04-01T07:37:36.965Z,76.88
2019-04-01T07:38:36.956Z,76.25
2019-04-01T07:39:36.949Z,76.25
2019-04-01T07:40:36.936Z,76.06
2019-04-01T07:41:36.927Z,75.96
2019-04-01T07:42:36.924Z,75.05
2019-04-01T07:43:36.911Z,73.91
2019-04-01T07:44:36.903Z,73.82
2019-04-01T07:45:36.893Z,74.10
2019-04-01T07:46:36.886Z,73.44
2019-04-01T07:47:36.877Z,72.96
2019-04-01T07:48:36.872Z,72.90
2019-04-01T07:49:36.953Z,72.81
2019-04-01T07:50:36.859Z,71.95
2019-04-01T07:51:38.583Z,72.14
2019-04-01T07:52:36.847Z,71.76
2019-04-01T07:53:36.842Z,72.05
2019-04-01T07:54:36.841Z,71.57
2019-04-01T07:55:36.850Z,71.19
2019-04-01T07:56:36.827Z,70.90
2019-04-01T07:57:36.825Z,70.65
2019-04-01T07:58:36.818Z,71.22
2019-04-01T07:59:36.813Z,69.79
2019-04-01T08:00:36.809Z,69.64
2019-04-01T08:01:36.806Z,68.69
2019-04-01T08:02:36.805Z,68.84
2019-04-01T08:03:36.798Z,67.93
2019-04-01T08:04:36.796Z,67.41
2019-04-01T08:05:36.794Z,68.40
2019-04-01T08:06:36.793Z,68.21
2019-04-01T08:07:36.787Z,67.74
2019-04-01T08:08:36.784Z,67.55
2019-04-01T08:09:36.785Z,67.45
2019-04-01T08:10:36.779Z,67.26
2019-04-01T08:11:36.776Z,67.16
2019-04-01T08:12:36.774Z,66.50
2019-04-01T08:13:36.772Z,66.15
2019-04-01T08:14:36.770Z,66.44
2019-04-01T08:15:36.767Z,66.63
2019-04-01T08:16:36.766Z,67.14
2019-04-01T08:17:36.765Z,65.89
2019-04-01T08:18:36.764Z,65.23
2019-04-01T08:19:36.761Z,64.37
2019-04-01T08:20:36.764Z,64.37
2019-04-01T08:21:36.759Z,64.21
2019-04-01T08:22:36.758Z,63.26
2019-04-01T08:23:36.757Z,62.97
2019-04-01T08:24:36.767Z,62.30
2019-04-01T08:25:36.755Z,62.75
2019-04-01T08:26:36.756Z,62.88
2019-04-01T08:27:36.756Z,63.42
2019-04-01T08:28:36.754Z,62.40
2019-04-01T08:29:36.753Z,61.80
2019-04-01T08:30:36.753Z,63.42
2019-04-01T08:31:36.751Z,63.70
2019-04-01T08:32:36.750Z,64.94
2019-04-01T08:33:36.751Z,64.21
2019-04-01T08:34:36.800Z,63.26
2019-04-01T08:35:36.748Z,64.02
2019-04-01T08:36:36.748Z,63.83
2019-04-01T08:37:40.008Z,63.45
2019-04-01T08:38:36.748Z,63.73
2019-04-01T08:39:36.748Z,64.69
2019-04-01T08:40:36.748Z,63.45
2019-04-01T08:41:36.748Z,64.25
2019-04-01T08:42:36.760Z,63.96
2019-04-01T08:43:36.751Z,62.71
2019-04-01T08:44:36.749Z,62.43
2019-04-01T08:45:36.749Z,60.81
2019-04-01T08:46:36.750Z,60.90
2019-04-01T08:47:36.752Z,60.24
2019-04-01T08:48:36.752Z,61.47
2019-04-01T08:49:36.757Z,62.52
2019-04-01T08:50:36.755Z,61.22
2019-04-01T08:51:36.758Z,60.55
2019-04-01T08:52:36.757Z,60.07
2019-04-01T08:53:36.758Z,60.17
2019-04-01T08:54:36.761Z,59.72
2019-04-01T08:55:36.760Z,59.05
2019-04-01T08:56:38.008Z,59.12
2019-04-01T08:57:36.769Z,59.88
2019-04-01T08:58:36.766Z,61.22
2019-04-01T08:59:36.789Z,60.39
2019-04-01T09:00:36.776Z,60.07
2019-04-01T09:01:36.774Z,60.07
2019-04-01T09:02:36.772Z,60.55
2019-04-01T09:03:36.774Z,61.44
2019-04-01T09:04:36.777Z,60.58
2019-04-01T09:05:36.779Z,58.86
2019-04-01T09:06:36.780Z,58.10
2019-04-01T09:07:36.809Z,58.19
2019-04-01T09:08:36.784Z,58.95
2019-04-01T09:09:36.837Z,59.53
2019-04-01T09:10:36.790Z,60.10
2019-04-01T09:11:38.541Z,60.10
2019-04-01T09:12:36.793Z,59.34
2019-04-01T09:13:36.796Z,58.86
2019-04-01T09:14:36.801Z,58.67
2019-04-01T09:15:36.799Z,58.95
2019-04-01T09:16:36.802Z,58.58
2019-04-01T09:17:40.057Z,58.86
2019-04-01T09:18:36.808Z,59.66
2019-04-01T09:19:36.810Z,58.51
2019-04-01T09:20:36.815Z,57.65
2019-04-01T09:21:36.816Z,58.98
2019-04-01T09:22:36.818Z,58.70
2019-04-01T09:23:36.826Z,59.37
2019-04-01T09:24:36.874Z,59.75
2019-04-01T09:25:36.826Z,59.56
2019-04-01T09:26:36.830Z,58.32
2019-04-01T09:27:36.831Z,57.53
2019-04-01T09:28:36.835Z,59.08
2019-04-01T09:29:36.838Z,58.22
2019-04-01T09:30:36.841Z,59.08
2019-04-01T09:31:36.843Z,58.61
2019-04-01T09:32:36.849Z,58.98
2019-04-01T09:33:36.849Z,57.93
2019-04-01T09:34:36.854Z,57.93
2019-04-01T09:35:40.605Z,58.61
2019-04-01T09:36:36.857Z,58.06
2019-04-01T09:37:36.860Z,58.44
2019-04-01T09:38:36.863Z,58.25
2019-04-01T09:39:36.915Z,57.97
2019-04-01T09:40:36.869Z,58.06
2019-04-01T09:41:36.876Z,58.06
2019-04-01T09:42:36.876Z,57.04
2019-04-01T09:43:36.879Z,56.43
2019-04-01T09:44:37.378Z,55.96
2019-04-01T09:45:36.887Z,57.20
2019-04-01T09:46:36.890Z,57.01
2019-04-01T09:47:36.892Z,56.94
2019-04-01T09:48:36.896Z,56.08
2019-04-01T09:49:36.917Z,56.46
2019-04-01T09:50:36.903Z,57.04
2019-04-01T09:51:47.797Z,57.51
2019-04-01T09:52:36.910Z,57.99
2019-04-01T09:53:36.914Z,56.56
2019-04-01T09:54:36.967Z,55.88
2019-04-01T09:55:36.921Z,55.73
2019-04-01T09:56:36.925Z,56.77
2019-04-01T09:57:36.929Z,54.77
2019-04-01T09:58:36.933Z,56.39
2019-04-01T09:59:36.937Z,56.77
2019-04-01T10:00:36.941Z,55.56
2019-04-01T10:01:36.946Z,54.50
2019-04-01T10:02:36.950Z,54.19
2019-04-01T10:03:36.954Z,55.05
2019-04-01T10:04:36.959Z,55.85
2019-04-01T10:05:36.965Z,55.36
2019-04-01T10:06:36.971Z,55.46
2019-04-01T10:07:37.098Z,57.98
2019-04-01T10:08:42.531Z,55.87
2019-04-01T10:09:37.002Z,55.52
2019-04-01T10:10:36.987Z,55.04
2019-04-01T10:11:36.995Z,53.22
2019-04-01T10:12:36.997Z,53.28
2019-04-01T10:13:37.004Z,54.53
2019-04-01T10:14:37.058Z,54.66
2019-04-01T10:15:37.015Z,54.75
2019-04-01T10:16:37.019Z,55.13
2019-04-01T10:17:37.027Z,53.99
2019-04-01T10:18:37.029Z,54.88
2019-04-01T10:19:37.038Z,53.63
2019-04-01T10:20:37.042Z,52.48
2019-04-01T10:21:37.049Z,52.55
2019-04-01T10:22:37.057Z,53.72
2019-04-01T10:23:37.059Z,52.57
2019-04-01T10:24:37.064Z,51.97
2019-04-01T10:25:37.070Z,53.50
2019-04-01T10:26:37.078Z,53.60
2019-04-01T10:27:37.082Z,54.75
2019-04-01T10:28:37.088Z,54.17
2019-04-01T10:29:37.096Z,53.82
2019-04-01T10:30:37.101Z,54.49
2019-04-01T10:31:37.111Z,52.26
2019-04-01T10:32:37.114Z,54.27
2019-04-01T10:33:37.120Z,53.89
2019-04-01T10:34:37.131Z,54.01
2019-04-01T10:35:37.131Z,53.34
2019-04-01T10:36:37.137Z,53.53
2019-04-01T10:37:37.144Z,54.01
2019-04-01T10:38:37.238Z,52.86
2019-04-01T10:39:37.154Z,53.34
2019-04-01T10:40:37.161Z,53.63
2019-04-01T10:41:37.195Z,53.63
2019-04-01T10:42:37.173Z,53.53
2019-04-01T10:43:37.178Z,53.82
2019-04-01T10:44:37.186Z,53.53
2019-04-01T10:45:37.199Z,53.85
2019-04-01T10:46:40.653Z,52.69
2019-04-01T10:47:37.242Z,52.79
2019-04-01T10:48:37.223Z,53.08
2019-04-01T10:49:37.269Z,51.47
2019-04-01T10:50:37.224Z,50.51
2019-04-01T10:51:37.233Z,51.64
2019-04-01T10:52:37.260Z,52.05
2019-04-01T10:53:37.242Z,52.24
2019-04-01T10:54:37.333Z,52.24
2019-04-01T10:55:37.256Z,52.43
2019-04-01T10:56:37.275Z,50.80
2019-04-01T10:57:37.305Z,50.61
2019-04-01T10:58:37.298Z,51.47
2019-04-01T10:59:37.293Z,51.67
2019-04-01T11:00:37.337Z,51.69
2019-04-01T11:01:37.339Z,51.02
2019-04-01T11:02:37.307Z,51.11
2019-04-01T11:03:37.412Z,49.96
2019-04-01T11:04:37.468Z,48.33
2019-04-01T11:05:37.382Z,48.11
2019-04-01T11:06:37.353Z,49.52
2019-04-01T11:07:37.339Z,51.61
2019-04-01T11:08:37.510Z,51.90
2019-04-01T11:09:38.585Z,52.69
2019-04-01T11:10:37.354Z,52.50
2019-04-01T11:11:37.359Z,52.34
2019-04-01T11:12:37.454Z,50.70
2019-04-01T11:13:37.372Z,51.37
2019-04-01T11:14:37.379Z,50.90
2019-04-01T11:15:37.385Z,50.92
2019-04-01T11:16:37.396Z,49.65
2019-04-01T11:17:37.398Z,50.23
2019-04-01T11:18:37.403Z,51.95
2019-04-01T11:19:37.409Z,52.84
2019-04-01T11:20:37.416Z,49.10
2019-04-01T11:21:37.423Z,51.59
2019-04-01T11:22:37.430Z,49.87
2019-04-01T11:23:37.435Z,50.92
2019-04-01T11:24:37.492Z,50.92
2019-04-01T11:25:37.448Z,47.94
2019-04-01T11:26:37.456Z,49.38
2019-04-01T11:27:37.466Z,49.38
2019-04-01T11:28:37.467Z,50.63
2019-04-01T11:29:37.474Z,49.48
2019-04-01T11:30:37.633Z,49.60
2019-04-01T11:31:37.504Z,49.60
2019-04-01T11:32:37.531Z,47.66
2019-04-01T11:33:37.555Z,49.00
2019-04-01T11:34:37.521Z,47.75
2019-04-01T11:35:37.571Z,49.36
2019-04-01T11:36:37.526Z,52.43
2019-04-01T11:37:37.535Z,49.46
2019-04-01T11:38:37.573Z,50.54
2019-04-01T11:39:37.558Z,48.40
2019-04-01T11:40:38.932Z,48.57
2019-04-01T11:41:37.554Z,48.93
2019-04-01T11:42:40.369Z,50.37
2019-04-01T11:43:37.575Z,50.94
2019-04-01T11:44:37.560Z,52.89
2019-04-01T11:45:37.593Z,50.70
2019-04-01T11:46:37.623Z,50.92
2019-04-01T11:47:37.609Z,50.63
2019-04-01T11:48:37.579Z,50.25
2019-04-01T11:49:37.583Z,50.73
2019-04-01T11:50:37.595Z,52.08
2019-04-01T11:51:40.012Z,52.10
2019-04-01T11:52:38.234Z,51.55
2019-04-01T11:53:37.668Z,50.90
2019-04-01T11:54:37.610Z,51.09
2019-04-01T11:55:37.615Z,50.15
2019-04-01T11:56:37.620Z,47.63
2019-04-01T11:57:37.626Z,47.89
2019-04-01T11:58:38.438Z,48.47
2019-04-01T11:59:38.101Z,49.15
2019-04-01T12:00:37.644Z,48.79
2019-04-01T12:01:37.649Z,48.79
2019-04-01T12:02:37.655Z,50.06
2019-04-01T12:03:37.660Z,46.98
2019-04-01T12:04:37.667Z,46.59
2019-04-01T12:05:37.674Z,46.78
2019-04-01T12:06:37.680Z,46.31
2019-04-01T12:07:37.685Z,47.65
2019-04-01T12:08:37.688Z,47.17
2019-04-01T12:09:37.784Z,46.42
2019-04-01T12:10:37.700Z,47.39
2019-04-01T12:11:37.705Z,46.62
2019-04-01T12:12:37.711Z,45.20
2019-04-01T12:13:37.725Z,44.79
2019-04-01T12:14:37.723Z,45.27
2019-04-01T12:15:37.728Z,44.76
2019-04-01T12:16:37.731Z,44.79
2019-04-01T12:17:41.403Z,45.44
2019-04-01T12:18:37.759Z,45.61
2019-04-01T12:19:37.754Z,44.84
2019-04-01T12:20:38.305Z,44.67
2019-04-01T12:21:41.358Z,44.76
2019-04-01T12:22:37.761Z,45.63
2019-04-01T12:23:37.767Z,43.41
2019-04-01T12:24:37.779Z,44.84
2019-04-01T12:25:38.450Z,43.99
2019-04-01T12:26:37.777Z,43.61
2019-04-01T12:27:37.794Z,44.96
2019-04-01T12:28:37.787Z,43.54
2019-04-01T12:29:37.792Z,42.14
2019-04-01T12:30:37.794Z,44.74
2019-04-01T12:31:37.799Z,45.05
2019-04-01T12:32:37.803Z,43.32
2019-04-01T12:33:37.805Z,45.07
2019-04-01T12:34:37.806Z,43.82
2019-04-01T12:35:37.809Z,43.82
2019-04-01T12:36:37.820Z,43.44
2019-04-01T12:37:37.816Z,43.63
2019-04-01T12:38:37.820Z,42.47
2019-04-01T12:39:37.826Z,42.19
2019-04-01T12:40:37.825Z,41.80
2019-04-01T12:41:37.828Z,42.57
2019-04-01T12:42:37.832Z,44.52
2019-04-01T12:43:37.833Z,43.96
2019-04-01T12:44:37.836Z,42.15
2019-04-01T12:45:37.840Z,41.77
2019-04-01T12:46:37.842Z,40.90
2019-04-01T12:47:37.845Z,40.22
2019-04-01T12:48:37.849Z,41.28
2019-04-01T12:49:37.857Z,41.38
2019-04-01T12:50:37.854Z,42.25
2019-04-01T12:51:37.856Z,42.15
2019-04-01T12:52:37.858Z,42.08