createdAt,value
2018-12-03T00:04:53.832Z,9.35
2018-12-03T00:09:56.983Z,9.29
2018-12-03T00:15:01.175Z,9.49
2018-12-03T00:20:06.331Z,9.57
2018-12-03T00:25:09.549Z,9.65
2018-12-03T00:30:13.090Z,9.68
2018-12-03T00:35:16.335Z,9.64
2018-12-03T00:40:19.519Z,9.70
2018-12-03T00:45:22.735Z,9.67
2018-12-03T00:50:26.711Z,9.70
2018-12-03T00:55:29.895Z,9.84
2018-12-03T01:00:33.200Z,9.90
2018-12-03T01:05:36.401Z,10.04
2018-12-03T01:10:39.626Z,10.04
2018-12-03T01:15:42.848Z,10.13
2018-12-03T01:20:46.124Z,10.21
2018-12-03T01:25:49.299Z,10.20
2018-12-03T01:30:52.666Z,10.15
2018-12-03T01:35:55.876Z,10.18
2018-12-03T01:40:59.092Z,10.17
2018-12-03T01:46:02.305Z,10.25
2018-12-03T01:51:06.574Z,10.18
2018-12-03T01:56:09.778Z,10.19
2018-12-03T02:01:13.027Z,10.20
2018-12-03T02:06:16.229Z,10.11
2018-12-03T02:11:19.619Z,10.29
2018-12-03T02:16:22.985Z,10.30
2018-12-03T02:21:27.219Z,10.18
2018-12-03T02:26:30.332Z,10.13
2018-12-03T02:31:33.632Z,10.12
2018-12-03T02:36:36.894Z,10.16
2018-12-03T02:41:40.175Z,10.17
2018-12-03T02:46:43.483Z,10.22
2018-12-03T02:51:46.756Z,10.17
2018-12-03T02:56:49.911Z,10.21
2018-12-03T03:01:53.119Z,10.16
2018-12-03T03:06:56.410Z,10.15
2018-12-03T03:11:59.680Z,10.10
2018-12-03T03:17:02.845Z,10.13
2018-12-03T03:22:06.036Z,10.11
2018-12-03T03:27:09.331Z,10.21
2018-12-03T03:32:12.482Z,10.28
2018-12-03T03:37:15.723Z,10.28
2018-12-03T03:42:18.867Z,10.19
2018-12-03T03:47:22.032Z,10.17
2018-12-03T03:52:25.254Z,10.18
2018-12-03T03:57:28.416Z,10.22
2018-12-03T04:02:31.721Z,10.28
2018-12-03T04:07:35.525Z,10.34
2018-12-03T04:12:39.058Z,10.26
2018-12-03T04:17:42.381Z,10.25
2018-12-03T04:22:50.008Z,10.26
2018-12-03T04:27:53.384Z,10.38
2018-12-03T04:32:56.556Z,10.38
2018-12-03T04:37:59.717Z,10.38
2018-12-03T04:43:02.969Z,10.44
2018-12-03T04:48:06.142Z,10.43
2018-12-03T04:53:09.387Z,10.42
2018-12-03T04:58:12.572Z,10.44
2018-12-03T05:03:15.949Z,10.47
2018-12-03T05:08:19.423Z,10.49
2018-12-03T05:13:22.607Z,10.43
2018-12-03T05:18:25.752Z,10.46
2018-12-03T05:23:28.925Z,10.49
2018-12-03T05:28:32.069Z,10.41
2018-12-03T05:33:35.367Z,10.33
2018-12-03T05:38:38.600Z,10.28
2018-12-03T05:43:41.766Z,10.26
2018-12-03T05:48:44.904Z,10.41
2018-12-03T05:53:48.132Z,10.33
2018-12-03T05:58:51.350Z,10.41
2018-12-03T06:03:54.800Z,10.53
2018-12-03T06:08:58.099Z,10.44
2018-12-03T06:14:01.237Z,10.47
2018-12-03T06:19:05.853Z,10.54
2018-12-03T06:24:09.762Z,10.46
2018-12-03T06:29:12.938Z,10.59
2018-12-03T06:34:17.246Z,10.38
2018-12-03T06:39:24.536Z,10.45
2018-12-03T06:44:28.272Z,10.51
2018-12-03T06:49:31.426Z,10.37
2018-12-03T06:54:35.671Z,10.48
2018-12-03T06:59:40.211Z,10.68
2018-12-03T07:04:44.634Z,10.63
2018-12-03T07:09:48.603Z,10.57
2018-12-03T07:14:51.868Z,10.66
2018-12-03T07:19:55.035Z,10.68
2018-12-03T07:24:58.322Z,10.73
2018-12-03T07:30:01.571Z,10.76
2018-12-03T07:35:04.884Z,10.71
2018-12-03T07:40:09.486Z,10.76
2018-12-03T07:45:20.167Z,10.83
2018-12-03T07:50:23.789Z,10.77
2018-12-03T07:55:27.029Z,10.90
2018-12-03T08:00:40.457Z,10.89
2018-12-03T08:05:43.628Z,10.90
2018-12-03T08:10:49.629Z,10.98
2018-12-03T08:15:52.954Z,11.13
2018-12-03T08:21:01.423Z,11.17
2018-12-03T08:26:06.844Z,11.09
2018-12-03T08:31:10.048Z,11.18
2018-12-03T08:36:13.306Z,11.29
2018-12-03T08:41:16.482Z,11.35
2018-12-03T08:46:19.587Z,11.43
2018-12-03T08:51:22.750Z,11.55
2018-12-03T08:56:25.928Z,11.69
2018-12-03T09:01:29.680Z,11.86
2018-12-03T09:06:32.982Z,11.70
2018-12-03T09:11:41.184Z,11.58
2018-12-03T09:16:44.407Z,11.53
2018-12-03T09:21:47.619Z,11.44
2018-12-03T09:26:50.788Z,11.59
2018-12-03T09:31:54.277Z,11.77
2018-12-03T09:36:57.534Z,11.94
2018-12-03T09:42:00.878Z,12.08
2018-12-03T09:47:04.223Z,12.04
2018-12-03T09:52:07.411Z,11.97
2018-12-03T09:57:10.575Z,11.81
2018-12-03T10:02:13.770Z,11.74
2018-12-03T10:07:17.791Z,11.66
2018-12-03T10:12:21.063Z,11.66
2018-12-03T10:17:24.276Z,11.79
2018-12-03T10:22:27.479Z,12.03
2018-12-03T10:27:30.673Z,12.37
2018-12-03T10:32:33.927Z,12.30
2018-12-03T10:37:37.711Z,12.23
2018-12-03T10:42:41.009Z,12.26
2018-12-03T10:47:44.222Z,12.37
2018-12-03T10:52:47.494Z,12.62
2018-12-03T10:57:50.715Z,13.89
2018-12-03T11:02:54.353Z,14.49
2018-12-03T11:07:57.548Z,15.16
2018-12-03T11:13:01.104Z,15.19
2018-12-03T11:18:06.381Z,15.32
2018-12-03T11:23:09.988Z,15.38
2018-12-03T11:28:15.070Z,15.45
2018-12-03T11:33:23.880Z,15.40
2018-12-03T11:38:38.539Z,15.49
2018-12-03T11:43:41.713Z,14.82
2018-12-03T11:48:44.899Z,14.66
2018-12-03T11:53:48.164Z,14.48
2018-12-03T11:58:51.354Z,14.75
2018-12-03T12:03:54.610Z,14.55
2018-12-03T12:08:57.771Z,14.35
2018-12-03T12:14:01.143Z,14.08
2018-12-03T12:19:05.268Z,13.68
2018-12-03T12:24:08.440Z,14.22
2018-12-03T12:29:11.899Z,14.47
2018-12-03T12:34:15.192Z,14.15
2018-12-03T12:39:18.507Z,13.35
2018-12-03T12:44:21.711Z,13.57
2018-12-03T12:49:25.049Z,13.57
2018-12-03T12:54:28.275Z,13.97
2018-12-03T12:59:31.532Z,14.23
2018-12-03T13:04:34.857Z,14.50
2018-12-03T13:09:38.039Z,14.14
2018-12-03T13:14:41.280Z,13.76
2018-12-03T13:19:44.482Z,13.40
2018-12-03T13:24:47.967Z,13.39
2018-12-03T13:29:51.192Z,13.14
2018-12-03T13:34:54.356Z,12.89
2018-12-03T13:39:57.568Z,12.47
2018-12-03T13:45:00.738Z,12.14
2018-12-03T13:50:05.126Z,12.12
2018-12-03T13:55:11.365Z,12.06
2018-12-03T14:00:18.430Z,11.85
2018-12-03T14:05:21.704Z,11.69
2018-12-03T14:12:37.092Z,11.60
2018-12-03T14:17:49.124Z,11.33
2018-12-03T14:23:10.848Z,11.32
2018-12-03T14:28:15.282Z,11.28
2018-12-03T14:33:19.248Z,11.07
2018-12-03T14:38:23.315Z,10.78
2018-12-03T14:43:26.655Z,10.65
2018-12-03T14:48:29.857Z,10.58
2018-12-03T14:53:33.119Z,10.60
2018-12-03T14:58:36.792Z,10.34
2018-12-03T15:03:40.113Z,10.04
2018-12-03T15:08:43.551Z,9.93
2018-12-03T15:13:47.162Z,9.73
2018-12-03T15:18:50.297Z,9.72
2018-12-03T15:23:53.534Z,9.68
2018-12-03T15:28:56.763Z,9.54
2018-12-03T15:33:59.954Z,9.30
2018-12-03T15:39:03.472Z,9.27
2018-12-03T15:44:06.655Z,9.22
2018-12-03T15:49:10.599Z,9.07
2018-12-03T15:54:13.704Z,8.89
2018-12-03T15:59:17.870Z,8.89
2018-12-03T16:04:21.037Z,9.13
2018-12-03T16:09:24.468Z,9.13
2018-12-03T16:14:27.582Z,9.00
2018-12-03T16:19:30.846Z,8.88
2018-12-03T16:24:34.089Z,8.90
2018-12-03T16:29:37.238Z,8.90
2018-12-03T16:34:40.614Z,8.93
2018-12-03T16:39:43.818Z,9.02
2018-12-03T16:44:47.257Z,9.09
2018-12-03T16:49:50.391Z,9.29
2018-12-03T16:54:53.552Z,9.28
2018-12-03T16:59:57.088Z,9.30
2018-12-03T17:05:00.342Z,9.31
2018-12-03T17:10:05.615Z,9.28
2018-12-03T17:15:08.811Z,9.22
2018-12-03T17:20:19.929Z,9.10
2018-12-03T17:25:25.161Z,9.12
2018-12-03T17:30:28.389Z,9.09
2018-12-03T17:35:31.575Z,9.09
2018-12-03T17:40:34.821Z,9.20
2018-12-03T17:45:38.104Z,9.22
2018-12-03T17:50:43.001Z,8.97
2018-12-03T17:55:46.226Z,8.47
2018-12-03T18:00:49.410Z,8.32
2018-12-03T18:05:52.557Z,8.09
2018-12-03T18:10:55.807Z,7.79
2018-12-03T18:15:58.974Z,7.65
2018-12-03T18:21:02.211Z,7.66
2018-12-03T18:26:05.417Z,7.67
2018-12-03T18:31:08.626Z,7.57
2018-12-03T18:36:12.453Z,7.48
2018-12-03T18:41:16.167Z,7.42
2018-12-03T18:46:19.706Z,7.39
2018-12-03T18:51:24.439Z,7.30
2018-12-03T18:56:29.452Z,7.07
2018-12-03T19:01:33.606Z,7.06
2018-12-03T19:06:36.833Z,7.16
2018-12-03T19:11:40.019Z,7.34
2018-12-03T19:17:20.678Z,7.37
2018-12-03T19:22:25.261Z,7.37
2018-12-03T19:27:29.390Z,7.15
2018-12-03T19:32:32.997Z,7.05
2018-12-03T19:37:36.917Z,7.23
2018-12-03T19:42:41.046Z,7.10
2018-12-03T19:47:44.262Z,6.92
2018-12-03T19:52:50.393Z,6.77
2018-12-03T19:58:19.799Z,6.64
2018-12-03T20:03:23.128Z,6.55
2018-12-03T20:08:26.432Z,6.62
2018-12-03T20:13:29.869Z,6.62
2018-12-03T20:18:33.103Z,6.65
2018-12-03T20:23:47.375Z,6.67
2018-12-03T20:29:05.808Z,6.61
2018-12-03T20:34:26.713Z,6.56
2018-12-03T20:39:51.563Z,6.64
2018-12-03T20:45:19.537Z,6.69
2018-12-03T20:50:35.880Z,6.81
2018-12-03T20:55:51.184Z,7.02
2018-12-03T21:01:03.766Z,7.28
2018-12-03T21:06:16.992Z,7.40
2018-12-03T21:11:26.315Z,7.62
2018-12-03T21:16:33.417Z,7.59
2018-12-03T21:21:40.018Z,7.55
2018-12-03T21:26:47.156Z,7.38
2018-12-03T21:31:53.144Z,7.43
2018-12-03T21:36:56.294Z,7.56
2018-12-03T21:41:59.566Z,7.61
2018-12-03T21:47:02.944Z,7.34
2018-12-03T21:52:06.177Z,7.16
2018-12-03T21:57:10.881Z,7.17
2018-12-03T22:02:14.227Z,7.12
2018-12-03T22:07:17.419Z,7.06
2018-12-03T22:12:20.629Z,7.00
2018-12-03T22:17:23.799Z,6.98
2018-12-03T22:22:27.015Z,7.04
2018-12-03T22:27:30.219Z,7.00
2018-12-03T22:32:33.454Z,7.01
2018-12-03T22:37:36.609Z,7.12
2018-12-03T22:42:39.758Z,7.21
2018-12-03T22:47:43.052Z,7.35
2018-12-03T22:52:46.241Z,7.57
2018-12-03T22:57:49.433Z,7.43
2018-12-03T23:02:52.653Z,7.49
2018-12-03T23:07:55.944Z,7.66
2018-12-03T23:12:59.207Z,7.75
2018-12-03T23:18:02.413Z,7.96
2018-12-03T23:23:05.596Z,7.93
2018-12-03T23:28:08.723Z,8.00
2018-12-03T23:33:11.895Z,8.01
2018-12-03T23:38:15.122Z,7.99
2018-12-03T23:43:18.378Z,8.10
2018-12-03T23:48:21.540Z,8.11
2018-12-03T23:53:24.712Z,8.17
2018-12-03T23:58:27.867Z,8.32
