createdAt,value
2023-01-11T00:04:13.732Z,9.53
2023-01-11T00:09:16.125Z,7.33
2023-01-11T00:14:18.001Z,8.17
2023-01-11T00:19:19.579Z,9.47
2023-01-11T00:24:21.139Z,7.43
2023-01-11T00:29:22.722Z,7.30
2023-01-11T00:34:24.397Z,7.87
2023-01-11T00:39:25.993Z,6.27
2023-01-11T00:44:45.675Z,10.13
2023-01-11T00:49:47.250Z,6.93
2023-01-11T00:54:49.012Z,5.82
2023-01-11T00:59:50.719Z,6.50
2023-01-11T01:04:52.340Z,5.63
2023-01-11T01:09:53.942Z,9.50
2023-01-11T01:14:55.551Z,5.30
2023-01-11T01:19:57.117Z,7.70
2023-01-11T01:24:58.660Z,5.93
2023-01-11T01:30:00.261Z,7.68
2023-01-11T01:35:01.929Z,4.40
2023-01-11T01:40:04.363Z,5.55
2023-01-11T01:45:26.460Z,7.03
2023-01-11T01:50:31.902Z,5.80
2023-01-11T01:55:39.415Z,3.83
2023-01-11T02:00:43.451Z,5.53
2023-01-11T02:05:45.537Z,7.45
2023-01-11T02:10:47.200Z,5.72
2023-01-11T02:16:07.470Z,6.67
2023-01-11T02:21:22.501Z,6.10
2023-01-11T02:26:55.447Z,6.00
2023-01-11T02:32:32.542Z,4.72
2023-01-11T02:37:36.940Z,8.03
2023-01-11T02:43:02.714Z,6.53
2023-01-11T02:48:07.071Z,6.53
2023-01-11T02:53:24.275Z,6.55
2023-01-11T02:58:29.976Z,8.00
2023-01-11T03:03:32.243Z,7.03
2023-01-11T03:08:40.535Z,9.32
2023-01-11T03:14:22.833Z,5.45
2023-01-11T03:19:53.088Z,5.70
2023-01-11T03:25:12.715Z,6.13
2023-01-11T03:30:20.669Z,5.65
2023-01-11T03:35:32.449Z,7.37
2023-01-11T03:40:38.130Z,5.72
2023-01-11T03:45:53.369Z,7.57
2023-01-11T03:50:56.443Z,4.00
2023-01-11T03:55:59.076Z,4.57
2023-01-11T04:01:00.832Z,5.22
2023-01-11T04:06:03.002Z,5.37
2023-01-11T04:11:05.054Z,6.20
2023-01-11T04:16:07.027Z,7.13
2023-01-11T04:21:08.729Z,6.85
2023-01-11T04:26:10.387Z,7.65
2023-01-11T04:31:11.982Z,7.30
2023-01-11T04:36:13.664Z,4.03
2023-01-11T04:41:33.967Z,5.17
2023-01-11T04:46:35.556Z,4.28
2023-01-11T04:51:37.152Z,4.00
2023-01-11T04:56:38.733Z,5.05
2023-01-11T05:01:40.373Z,6.22
2023-01-11T05:06:41.988Z,6.50
2023-01-11T05:11:43.607Z,6.47
2023-01-11T05:16:45.444Z,3.80
2023-01-11T05:21:47.123Z,3.88
2023-01-11T05:26:50.227Z,6.70
2023-01-11T05:31:51.912Z,4.82
2023-01-11T05:36:54.691Z,4.70
2023-01-11T05:41:56.303Z,4.32
2023-01-11T05:46:58.362Z,6.05
2023-01-11T05:52:00.035Z,3.13
2023-01-11T05:57:01.695Z,4.80
2023-01-11T06:02:03.320Z,3.60
2023-01-11T06:07:04.978Z,4.53
2023-01-11T06:12:06.860Z,4.55
2023-01-11T06:17:08.507Z,3.63
2023-01-11T06:22:10.144Z,6.05
2023-01-11T06:27:11.773Z,5.05
2023-01-11T06:32:13.418Z,5.78
2023-01-11T06:37:15.008Z,5.10
2023-01-11T06:42:16.596Z,5.05
2023-01-11T06:47:18.277Z,4.45
2023-01-11T06:52:19.907Z,4.32
2023-01-11T06:57:21.476Z,4.10
2023-01-11T07:02:23.064Z,3.53
2023-01-11T07:07:24.629Z,6.15
2023-01-11T07:12:26.464Z,3.33
2023-01-11T07:17:28.086Z,6.22
2023-01-11T07:22:30.138Z,4.32
2023-01-11T07:27:32.011Z,4.40
2023-01-11T07:32:33.638Z,6.30
2023-01-11T07:37:37.371Z,5.10
2023-01-11T07:42:57.499Z,5.32
2023-01-11T07:47:59.093Z,3.08
2023-01-11T07:53:00.661Z,5.40
2023-01-11T07:58:03.170Z,3.50
2023-01-11T08:03:04.954Z,4.43
2023-01-11T08:08:07.157Z,3.88
2023-01-11T08:13:45.149Z,4.20
2023-01-11T08:18:46.890Z,4.18
2023-01-11T08:23:48.513Z,3.72
2023-01-11T08:28:50.172Z,4.65
2023-01-11T08:33:51.796Z,3.88
2023-01-11T08:38:55.359Z,3.78
2023-01-11T08:43:57.015Z,2.95
2023-01-11T08:48:58.749Z,2.85
2023-01-11T08:54:00.357Z,3.60
2023-01-11T08:59:02.521Z,3.63
2023-01-11T09:04:15.532Z,3.95
2023-01-11T09:09:24.942Z,4.03
2023-01-11T09:14:27.646Z,4.25
2023-01-11T09:19:29.366Z,6.40
2023-01-11T09:24:31.119Z,3.00
2023-01-11T09:29:34.962Z,4.20
2023-01-11T09:34:38.304Z,5.60
2023-01-11T09:39:41.363Z,4.53
2023-01-11T09:44:54.323Z,3.47
2023-01-11T09:49:58.843Z,6.22
2023-01-11T09:55:01.380Z,2.97
2023-01-11T10:00:06.437Z,3.60
2023-01-11T10:05:45.389Z,3.08
2023-01-11T10:18:30.454Z,3.10
2023-01-11T10:22:16.647Z,3.38
2023-01-11T10:27:26.116Z,3.15
2023-01-11T10:33:00.358Z,3.10
2023-01-11T10:38:23.265Z,3.25
2023-01-11T10:43:25.824Z,5.28
2023-01-11T10:48:33.261Z,4.22
2023-01-11T10:53:54.909Z,3.92
2023-01-11T10:59:21.955Z,3.53
2023-01-11T11:04:26.739Z,2.70
2023-01-11T11:09:37.368Z,3.17
2023-01-11T11:14:46.119Z,2.45
2023-01-11T11:19:47.849Z,2.92
2023-01-11T11:25:00.850Z,2.78
2023-01-11T11:30:03.327Z,3.97
2023-01-11T11:35:07.817Z,2.90
2023-01-11T11:40:29.539Z,2.47
2023-01-11T11:45:31.179Z,2.90
2023-01-11T11:50:44.147Z,2.65
2023-01-11T11:55:46.573Z,3.40
2023-01-11T12:00:49.243Z,2.65
2023-01-11T12:05:51.690Z,2.83
2023-01-11T12:10:58.677Z,2.97
2023-01-11T12:16:02.987Z,2.75
2023-01-11T12:21:21.271Z,3.22
2023-01-11T12:26:54.041Z,4.10
2023-01-11T12:32:02.129Z,3.40
2023-01-11T12:37:15.788Z,3.30
2023-01-11T12:42:26.187Z,3.95
2023-01-11T12:47:51.918Z,3.20
2023-01-11T12:53:18.177Z,5.00
2023-01-11T12:58:31.932Z,3.30
2023-01-11T13:04:16.607Z,3.33
2023-01-11T13:09:53.604Z,3.17
2023-01-11T13:15:24.490Z,3.88
2023-01-11T13:20:59.913Z,3.20
2023-01-11T13:26:24.162Z,3.20
2023-01-11T13:31:26.103Z,4.13
2023-01-11T13:36:33.406Z,2.83
2023-01-11T13:41:45.248Z,2.70
2023-01-11T13:46:55.251Z,3.10
2023-01-11T13:52:08.487Z,3.08
2023-01-11T13:57:15.941Z,2.55
2023-01-11T14:02:31.115Z,2.58
2023-01-11T14:07:49.009Z,4.65
2023-01-11T14:13:02.429Z,2.72
2023-01-11T14:18:10.126Z,2.80
2023-01-11T14:23:20.707Z,2.50
2023-01-11T14:28:44.670Z,2.70
2023-01-11T14:34:07.462Z,2.67
2023-01-11T14:39:34.055Z,3.88
2023-01-11T14:45:08.180Z,3.25
2023-01-11T14:50:14.729Z,4.75
2023-01-11T14:55:23.178Z,3.45
2023-01-11T15:00:24.795Z,3.25
2023-01-11T15:05:35.251Z,3.35
2023-01-11T15:10:36.741Z,4.47
2023-01-11T15:15:57.013Z,3.00
2023-01-11T15:21:05.279Z,3.72
2023-01-11T15:26:09.333Z,3.25
2023-01-11T15:31:35.419Z,3.55
2023-01-11T15:36:55.736Z,3.53
2023-01-11T15:42:48.366Z,5.15
2023-01-11T15:48:07.982Z,4.00
2023-01-11T15:53:37.208Z,4.32
2023-01-11T15:58:38.703Z,3.40
2023-01-11T16:03:44.852Z,3.63
2023-01-11T16:08:55.312Z,3.28
2023-01-11T16:14:13.278Z,3.33
2023-01-11T16:19:20.406Z,2.88
2023-01-11T16:24:26.751Z,2.92
2023-01-11T16:29:36.258Z,3.13
2023-01-11T16:34:41.071Z,3.40
2023-01-11T16:39:42.858Z,4.15
2023-01-11T16:44:55.929Z,3.17
2023-01-11T16:50:19.532Z,2.05
2023-01-11T16:55:30.850Z,1.38
2023-01-11T17:00:38.370Z,1.55
2023-01-11T17:05:40.036Z,1.30
2023-01-11T17:10:42.291Z,1.50
2023-01-11T17:15:54.490Z,1.10
2023-01-11T17:20:56.616Z,1.40
2023-01-11T17:25:58.336Z,1.80
2023-01-11T17:31:01.093Z,1.42
2023-01-11T17:36:03.145Z,1.30
2023-01-11T17:41:26.806Z,1.30
2023-01-11T17:46:28.424Z,1.05
2023-01-11T17:51:31.789Z,2.13
2023-01-11T17:56:34.959Z,1.20
2023-01-11T18:01:36.812Z,2.00
2023-01-11T18:06:40.709Z,1.10
2023-01-11T18:11:42.592Z,1.40
2023-01-11T18:16:59.152Z,1.50
2023-01-11T18:22:01.282Z,2.20
2023-01-11T18:27:14.335Z,1.55
2023-01-11T18:32:16.126Z,1.50
2023-01-11T18:37:18.092Z,2.60
2023-01-11T18:42:23.015Z,1.65
2023-01-11T18:47:27.079Z,1.50
2023-01-11T18:52:29.462Z,2.03
2023-01-11T18:57:31.040Z,1.50
2023-01-11T19:02:43.488Z,1.90
2023-01-11T19:07:45.165Z,1.73
2023-01-11T19:12:47.183Z,2.15
2023-01-11T19:17:49.092Z,2.03
2023-01-11T19:22:50.718Z,1.95
2023-01-11T19:27:54.793Z,3.58
2023-01-11T19:32:56.508Z,1.88
2023-01-11T19:37:58.115Z,2.22
2023-01-11T19:42:59.746Z,1.60
2023-01-11T19:48:01.484Z,2.45
2023-01-11T19:53:03.099Z,1.90
2023-01-11T19:58:05.307Z,1.77
2023-01-11T20:03:07.055Z,2.53
2023-01-11T20:08:08.701Z,2.45
2023-01-11T20:13:10.364Z,2.20
2023-01-11T20:18:11.921Z,3.28
2023-01-11T20:23:13.531Z,3.20
2023-01-11T20:28:15.431Z,2.90
2023-01-11T20:33:17.043Z,4.30
2023-01-11T20:38:19.611Z,4.20
2023-01-11T20:43:21.173Z,2.88
2023-01-11T20:48:22.825Z,5.65
2023-01-11T20:53:24.406Z,3.47
2023-01-11T20:58:25.975Z,3.60
2023-01-11T21:03:27.559Z,3.83
2023-01-11T21:08:29.221Z,2.15
2023-01-11T21:13:30.767Z,3.88
2023-01-11T21:18:32.403Z,3.03
2023-01-11T21:23:33.966Z,3.88
2023-01-11T21:28:35.549Z,2.30
2023-01-11T21:33:39.269Z,4.10
2023-01-11T21:38:41.186Z,3.17
2023-01-11T21:43:43.273Z,2.28
2023-01-11T21:48:44.923Z,3.83
2023-01-11T21:53:46.587Z,5.55
2023-01-11T21:58:49.631Z,4.22
2023-01-11T22:03:51.361Z,3.33
2023-01-11T22:08:53.092Z,4.05
2023-01-11T22:13:54.657Z,3.78
2023-01-11T22:18:56.904Z,3.28
2023-01-11T22:23:59.287Z,2.80
2023-01-11T22:29:14.758Z,3.67
2023-01-11T22:34:17.527Z,4.88
2023-01-11T22:39:19.685Z,4.82
2023-01-11T22:44:21.457Z,4.32
2023-01-11T22:49:23.085Z,6.30
2023-01-11T22:54:25.252Z,4.22
2023-01-11T22:59:27.440Z,4.07
2023-01-11T23:04:29.060Z,4.15
2023-01-11T23:09:30.802Z,2.88
2023-01-11T23:14:33.026Z,6.35
2023-01-11T23:19:37.053Z,4.22
2023-01-11T23:24:39.004Z,4.75
2023-01-11T23:29:40.619Z,5.93
2023-01-11T23:34:42.188Z,6.25
2023-01-11T23:39:43.742Z,4.95
2023-01-11T23:44:46.971Z,4.60
2023-01-11T23:49:49.710Z,3.97
2023-01-11T23:54:51.461Z,3.53
2023-01-11T23:59:53.080Z,6.55
