createdAt,value
2022-12-16T00:01:38.974Z,-2.50
2022-12-16T00:04:05.809Z,-2.60
2022-12-16T00:06:33.963Z,-2.50
2022-12-16T00:09:02.310Z,-2.50
2022-12-16T00:11:32.094Z,-2.50
2022-12-16T00:13:58.844Z,-2.60
2022-12-16T00:16:25.705Z,-2.60
2022-12-16T00:18:52.473Z,-2.60
2022-12-16T00:21:20.736Z,-2.60
2022-12-16T00:23:47.576Z,-2.60
2022-12-16T00:26:14.716Z,-2.60
2022-12-16T00:28:46.176Z,-2.60
2022-12-16T00:31:13.123Z,-2.60
2022-12-16T00:33:39.941Z,-2.60
2022-12-16T00:36:08.230Z,-2.60
2022-12-16T00:38:34.957Z,-2.60
2022-12-16T00:41:02.176Z,-2.60
2022-12-16T00:43:29.067Z,-2.60
2022-12-16T00:45:57.628Z,-2.60
2022-12-16T00:48:26.988Z,-2.60
2022-12-16T00:50:56.065Z,-2.60
2022-12-16T00:53:26.102Z,-2.60
2022-12-16T00:56:18.328Z,-2.60
2022-12-16T00:58:45.120Z,-2.60
2022-12-16T01:01:12.498Z,-2.60
2022-12-16T01:03:40.319Z,-2.60
2022-12-16T01:06:12.744Z,-2.50
2022-12-16T01:08:39.922Z,-2.60
2022-12-16T01:11:06.687Z,-2.50
2022-12-16T01:13:34.557Z,-2.50
2022-12-16T01:16:02.706Z,-2.60
2022-12-16T01:18:29.449Z,-2.70
2022-12-16T01:21:03.281Z,-2.70
2022-12-16T01:23:30.256Z,-2.80
2022-12-16T01:25:59.235Z,-2.80
2022-12-16T01:28:26.991Z,-2.80
2022-12-16T01:31:04.123Z,-2.90
2022-12-16T01:33:33.307Z,-2.90
2022-12-16T01:36:05.898Z,-2.90
2022-12-16T01:38:34.306Z,-3.00
2022-12-16T01:41:01.766Z,-3.00
2022-12-16T01:43:35.718Z,-3.00
2022-12-16T01:46:06.312Z,-3.10
2022-12-16T01:48:52.124Z,-3.10
2022-12-16T01:51:37.666Z,-3.10
2022-12-16T01:54:10.265Z,-3.10
2022-12-16T01:56:45.625Z,-3.00
2022-12-16T01:59:16.836Z,-3.10
2022-12-16T02:01:43.721Z,-3.10
2022-12-16T02:04:10.575Z,-3.10
2022-12-16T02:06:37.440Z,-3.10
2022-12-16T02:09:08.108Z,-3.10
2022-12-16T02:12:09.606Z,-3.00
2022-12-16T02:15:11.371Z,-3.00
2022-12-16T02:18:06.968Z,-3.00
2022-12-16T02:21:02.707Z,-3.10
2022-12-16T02:23:43.556Z,-3.10
2022-12-16T02:26:50.303Z,-3.10
2022-12-16T02:29:44.267Z,-3.10
2022-12-16T02:32:39.724Z,-3.10
2022-12-16T02:35:26.655Z,-3.10
2022-12-16T02:38:11.100Z,-3.10
2022-12-16T02:41:03.755Z,-3.00
2022-12-16T02:43:55.440Z,-3.00
2022-12-16T02:46:28.857Z,-3.00
2022-12-16T02:48:56.446Z,-3.00
2022-12-16T02:51:25.784Z,-3.00
2022-12-16T02:53:54.076Z,-3.00
2022-12-16T02:56:21.546Z,-3.00
2022-12-16T02:58:51.205Z,-3.00
2022-12-16T03:01:37.222Z,-3.00
2022-12-16T03:04:13.040Z,-3.00
2022-12-16T03:06:45.999Z,-3.00
2022-12-16T03:09:15.462Z,-3.00
2022-12-16T03:11:44.895Z,-3.00
2022-12-16T03:14:16.852Z,-3.00
2022-12-16T03:16:47.976Z,-2.90
2022-12-16T03:19:15.301Z,-2.90
2022-12-16T03:22:26.171Z,-2.90
2022-12-16T03:24:54.244Z,-2.90
2022-12-16T03:27:24.716Z,-2.90
2022-12-16T03:30:03.368Z,-2.90
2022-12-16T03:32:40.467Z,-2.90
2022-12-16T03:35:20.473Z,-2.90
2022-12-16T03:37:50.534Z,-2.90
2022-12-16T03:40:18.579Z,-2.90
2022-12-16T03:42:45.645Z,-2.90
2022-12-16T03:45:19.314Z,-2.90
2022-12-16T03:47:57.627Z,-2.90
2022-12-16T03:50:29.964Z,-2.90
2022-12-16T03:52:56.832Z,-2.90
2022-12-16T03:55:26.054Z,-2.90
2022-12-16T03:57:52.870Z,-2.90
2022-12-16T04:00:20.391Z,-2.90
2022-12-16T04:02:47.766Z,-2.90
2022-12-16T04:05:15.191Z,-2.90
2022-12-16T04:07:45.051Z,-2.90
2022-12-16T04:10:12.029Z,-2.90
2022-12-16T04:12:57.390Z,-2.90
2022-12-16T04:15:46.422Z,-2.90
2022-12-16T04:18:34.913Z,-2.90
2022-12-16T04:21:20.869Z,-3.00
2022-12-16T04:24:10.075Z,-3.00
2022-12-16T04:26:56.779Z,-3.00
2022-12-16T04:29:24.362Z,-3.00
2022-12-16T04:31:52.327Z,-3.00
2022-12-16T04:34:33.189Z,-3.00
2022-12-16T04:37:20.719Z,-3.00
2022-12-16T04:40:06.245Z,-3.00
2022-12-16T04:42:52.141Z,-3.00
2022-12-16T04:45:38.553Z,-3.00
2022-12-16T04:48:24.335Z,-3.00
2022-12-16T04:51:10.702Z,-3.00
2022-12-16T04:53:56.158Z,-3.00
2022-12-16T04:56:41.669Z,-3.00
2022-12-16T04:59:26.874Z,-3.00
2022-12-16T05:02:13.349Z,-3.00
2022-12-16T05:04:58.977Z,-3.10
2022-12-16T05:07:44.676Z,-3.10
2022-12-16T05:10:30.044Z,-3.10
2022-12-16T05:13:15.349Z,-3.10
2022-12-16T05:16:00.844Z,-3.00
2022-12-16T05:18:46.388Z,-3.10
2022-12-16T05:21:31.936Z,-3.10
2022-12-16T05:24:17.381Z,-3.10
2022-12-16T05:27:02.769Z,-3.00
2022-12-16T05:29:48.116Z,-3.10
2022-12-16T05:32:33.303Z,-3.00
2022-12-16T05:35:18.828Z,-3.10
2022-12-16T05:38:04.490Z,-3.00
2022-12-16T05:40:51.168Z,-3.10
2022-12-16T05:43:36.754Z,-3.10
2022-12-16T05:46:22.488Z,-3.00
2022-12-16T05:49:08.204Z,-3.00
2022-12-16T05:51:53.403Z,-3.00
2022-12-16T05:54:39.049Z,-3.00
2022-12-16T05:57:24.516Z,-3.10
2022-12-16T06:00:09.849Z,-3.10
2022-12-16T06:02:56.146Z,-3.10
2022-12-16T06:05:41.708Z,-3.10
2022-12-16T06:08:27.144Z,-3.10
2022-12-16T06:11:12.762Z,-3.10
2022-12-16T06:13:58.357Z,-3.10
2022-12-16T06:16:43.874Z,-3.10
2022-12-16T06:19:33.025Z,-3.20
2022-12-16T06:22:18.482Z,-3.20
2022-12-16T06:25:03.756Z,-3.20
2022-12-16T06:27:55.032Z,-3.20
2022-12-16T06:30:41.803Z,-3.20
2022-12-16T06:33:44.092Z,-3.20
2022-12-16T06:36:29.390Z,-3.20
2022-12-16T06:39:15.160Z,-3.20
2022-12-16T06:42:00.471Z,-3.20
2022-12-16T06:44:47.578Z,-3.20
2022-12-16T06:47:33.109Z,-3.20
2022-12-16T06:50:18.352Z,-3.20
2022-12-16T06:53:03.917Z,-3.20
2022-12-16T06:55:50.009Z,-3.20
2022-12-16T06:58:35.439Z,-3.20
2022-12-16T07:01:20.793Z,-3.20
2022-12-16T07:04:07.776Z,-3.10
2022-12-16T07:06:53.558Z,-3.20
2022-12-16T07:09:38.812Z,-3.20
2022-12-16T07:12:28.644Z,-3.20
2022-12-16T07:15:14.139Z,-3.20
2022-12-16T07:18:00.199Z,-3.20
2022-12-16T07:20:56.157Z,-3.20
2022-12-16T07:23:41.855Z,-3.20
2022-12-16T07:26:28.115Z,-3.20
2022-12-16T07:29:13.860Z,-3.20
2022-12-16T07:31:59.381Z,-3.20
2022-12-16T07:34:49.874Z,-3.20
2022-12-16T07:37:36.846Z,-3.20
2022-12-16T07:40:22.917Z,-3.20
2022-12-16T07:43:09.513Z,-3.20
2022-12-16T07:45:56.499Z,-3.20
2022-12-16T07:48:43.110Z,-3.10
2022-12-16T07:51:29.145Z,-3.10
2022-12-16T07:54:14.525Z,-3.10
2022-12-16T07:57:01.135Z,-3.10
2022-12-16T07:59:46.693Z,-3.10
2022-12-16T08:02:32.237Z,-3.10
2022-12-16T08:05:18.028Z,-3.00
2022-12-16T08:08:03.614Z,-3.00
2022-12-16T08:10:49.718Z,-3.00
2022-12-16T08:13:35.492Z,-2.90
2022-12-16T08:16:21.172Z,-3.00
2022-12-16T08:19:10.947Z,-3.00
2022-12-16T08:21:57.141Z,-2.90
2022-12-16T08:24:46.802Z,-2.90
2022-12-16T08:27:38.209Z,-2.80
2022-12-16T08:30:24.272Z,-2.80
2022-12-16T08:33:18.351Z,-2.80
2022-12-16T08:36:05.152Z,-2.70
2022-12-16T08:38:50.677Z,-2.60
2022-12-16T08:41:36.296Z,-2.40
2022-12-16T08:44:23.141Z,-2.30
2022-12-16T08:47:09.752Z,-2.10
2022-12-16T08:49:57.807Z,-1.90
2022-12-16T08:52:46.887Z,-1.70
2022-12-16T08:55:32.507Z,-1.60
2022-12-16T08:58:17.803Z,-1.40
2022-12-16T09:01:07.823Z,-1.30
2022-12-16T09:03:54.656Z,-1.20
2022-12-16T09:06:41.497Z,-1.20
2022-12-16T09:09:27.669Z,-1.10
2022-12-16T09:12:13.470Z,-1.10
2022-12-16T09:14:59.046Z,-1.00
2022-12-16T09:17:44.340Z,-0.90
2022-12-16T09:20:30.313Z,-0.90
2022-12-16T09:23:20.800Z,-0.80
2022-12-16T09:26:06.288Z,-0.70
2022-12-16T09:28:51.663Z,-0.60
2022-12-16T09:31:37.146Z,-0.60
2022-12-16T09:34:22.815Z,-0.60
2022-12-16T09:37:09.524Z,-0.50
2022-12-16T09:39:54.860Z,-0.50
2022-12-16T09:42:58.056Z,-0.40
2022-12-16T09:46:05.652Z,-0.30
2022-12-16T09:49:20.544Z,-0.30
2022-12-16T09:52:06.399Z,-0.20
2022-12-16T09:54:55.995Z,-0.20
2022-12-16T09:57:43.337Z,-0.10
2022-12-16T10:00:42.171Z,-0.10
2022-12-16T10:03:48.816Z,-0.10
2022-12-16T10:06:49.524Z,0.00
2022-12-16T10:09:42.632Z,0.00
2022-12-16T10:12:53.845Z,0.10
2022-12-16T10:15:45.218Z,0.10
2022-12-16T10:18:42.953Z,0.20
2022-12-16T10:21:36.320Z,0.30
2022-12-16T10:24:52.731Z,0.40
2022-12-16T10:27:51.679Z,0.40
2022-12-16T10:30:38.570Z,0.40
2022-12-16T10:33:30.236Z,0.50
2022-12-16T10:36:15.864Z,0.60
2022-12-16T10:39:06.374Z,0.60
2022-12-16T10:41:54.933Z,0.80
2022-12-16T10:44:59.538Z,0.70
2022-12-16T10:47:45.115Z,0.80
2022-12-16T10:50:34.482Z,0.80
2022-12-16T10:53:24.260Z,0.90
2022-12-16T10:56:36.669Z,1.00
2022-12-16T10:59:24.589Z,1.00
2022-12-16T11:02:21.609Z,1.10
2022-12-16T11:05:08.832Z,1.20
2022-12-16T11:08:02.995Z,1.30
2022-12-16T11:11:02.220Z,1.30
2022-12-16T11:13:53.156Z,1.40
2022-12-16T11:16:46.956Z,1.40
2022-12-16T11:19:44.539Z,1.50
2022-12-16T11:22:35.947Z,1.60
2022-12-16T11:25:41.545Z,1.70
2022-12-16T11:28:35.407Z,1.70
2022-12-16T11:31:29.266Z,1.70
2022-12-16T11:34:16.706Z,1.70
2022-12-16T11:37:04.118Z,1.80
2022-12-16T11:39:51.272Z,1.80
2022-12-16T11:42:42.940Z,1.80
2022-12-16T11:45:37.700Z,1.80
2022-12-16T11:48:31.815Z,1.90
2022-12-16T11:51:18.378Z,1.90
2022-12-16T11:54:17.790Z,1.90
2022-12-16T11:57:04.779Z,2.00
2022-12-16T12:00:00.979Z,2.00
2022-12-16T12:02:57.857Z,2.00
2022-12-16T12:05:58.648Z,2.10
2022-12-16T12:09:00.239Z,2.10
2022-12-16T12:11:54.462Z,2.20
2022-12-16T12:15:05.775Z,2.20
2022-12-16T12:18:01.355Z,2.30
2022-12-16T12:21:11.395Z,2.30
2022-12-16T12:24:36.207Z,2.40
2022-12-16T12:27:34.263Z,2.50
2022-12-16T12:30:31.681Z,2.50
2022-12-16T12:33:45.992Z,2.60
2022-12-16T12:36:55.250Z,2.60
2022-12-16T12:40:06.989Z,2.70
2022-12-16T12:43:04.379Z,2.70
2022-12-16T12:46:19.613Z,2.70
2022-12-16T12:49:04.806Z,2.70
2022-12-16T12:51:55.611Z,2.80
2022-12-16T12:55:09.412Z,2.70
2022-12-16T12:57:58.143Z,2.80
2022-12-16T13:00:45.929Z,2.80
2022-12-16T13:03:37.328Z,2.80
2022-12-16T13:06:24.137Z,2.80
2022-12-16T13:09:09.683Z,2.80
2022-12-16T13:11:56.411Z,2.80
2022-12-16T13:14:53.541Z,2.80
2022-12-16T13:17:42.890Z,2.70
2022-12-16T13:21:00.803Z,2.80
2022-12-16T13:23:51.290Z,2.70
2022-12-16T13:26:50.020Z,2.70
2022-12-16T13:29:45.758Z,2.80
2022-12-16T13:32:37.348Z,2.90
2022-12-16T13:35:26.267Z,2.90
2022-12-16T13:38:18.990Z,3.00
2022-12-16T13:41:50.590Z,3.00
2022-12-16T13:45:02.630Z,3.10
2022-12-16T13:48:12.900Z,3.20
2022-12-16T13:51:17.995Z,3.20
2022-12-16T13:54:08.672Z,3.20
2022-12-16T13:57:04.901Z,3.30
2022-12-16T13:59:51.558Z,3.30
2022-12-16T14:02:49.320Z,3.30
2022-12-16T14:05:47.414Z,3.40
2022-12-16T14:08:36.973Z,3.50
2022-12-16T14:11:25.671Z,3.50
2022-12-16T14:14:20.896Z,3.50
2022-12-16T14:17:19.680Z,3.50
2022-12-16T14:20:33.434Z,3.40
2022-12-16T14:23:56.380Z,3.40
2022-12-16T14:26:43.244Z,3.50
2022-12-16T14:29:40.984Z,3.60
2022-12-16T14:32:47.508Z,3.70
2022-12-16T14:35:37.289Z,3.60
2022-12-16T14:38:45.494Z,3.50
2022-12-16T14:41:37.929Z,3.50
2022-12-16T14:44:34.134Z,3.50
2022-12-16T14:47:19.730Z,3.50
2022-12-16T14:50:11.468Z,3.40
2022-12-16T14:52:58.018Z,3.40
2022-12-16T14:55:49.879Z,3.40
2022-12-16T14:58:43.073Z,3.30
2022-12-16T15:01:42.663Z,3.30
2022-12-16T15:04:36.213Z,3.30
2022-12-16T15:07:30.840Z,3.20
2022-12-16T15:10:18.109Z,3.20
2022-12-16T15:13:05.917Z,3.20
2022-12-16T15:15:55.886Z,3.20
2022-12-16T15:18:50.361Z,3.20
2022-12-16T15:21:36.752Z,3.20
2022-12-16T15:24:27.989Z,3.20
2022-12-16T15:27:52.538Z,3.20
2022-12-16T15:30:54.417Z,3.20
2022-12-16T15:33:43.748Z,3.20
2022-12-16T15:36:51.489Z,3.10
2022-12-16T15:39:42.806Z,3.10
2022-12-16T15:42:46.409Z,3.00
2022-12-16T15:45:44.840Z,2.90
2022-12-16T15:48:47.087Z,2.90
2022-12-16T15:51:40.181Z,2.90
2022-12-16T15:54:39.942Z,2.90
2022-12-16T15:57:47.139Z,2.90
2022-12-16T16:00:43.238Z,2.80
2022-12-16T16:03:44.637Z,2.90
2022-12-16T16:06:48.295Z,2.80
2022-12-16T16:09:34.564Z,2.90
2022-12-16T16:12:19.776Z,2.90
2022-12-16T16:15:05.457Z,2.90
2022-12-16T16:18:07.834Z,2.90
2022-12-16T16:20:52.996Z,2.90
2022-12-16T16:23:38.655Z,2.80
2022-12-16T16:26:24.268Z,2.90
2022-12-16T16:29:09.916Z,2.80
2022-12-16T16:32:03.602Z,2.80
2022-12-16T16:34:49.238Z,2.80
2022-12-16T16:37:37.892Z,2.80
2022-12-16T16:40:47.721Z,2.80
2022-12-16T16:43:33.543Z,2.80
2022-12-16T16:46:19.506Z,2.80
2022-12-16T16:49:04.819Z,2.80
2022-12-16T16:51:50.175Z,2.80
2022-12-16T16:54:35.812Z,2.80
2022-12-16T16:57:24.073Z,2.80
2022-12-16T17:00:09.582Z,2.80
2022-12-16T17:02:55.184Z,2.80
2022-12-16T17:05:40.561Z,2.80
2022-12-16T17:08:26.095Z,2.80
2022-12-16T17:11:11.632Z,2.80
2022-12-16T17:13:57.050Z,2.80
2022-12-16T17:16:42.714Z,2.80
2022-12-16T17:19:28.365Z,2.80
2022-12-16T17:22:13.896Z,2.80
2022-12-16T17:24:59.482Z,2.80
2022-12-16T17:27:45.464Z,2.80
2022-12-16T17:30:47.070Z,2.80
2022-12-16T17:33:34.465Z,2.80
2022-12-16T17:36:20.084Z,2.90
2022-12-16T17:39:05.656Z,2.90
2022-12-16T17:41:52.440Z,3.00
2022-12-16T17:44:38.586Z,3.00
2022-12-16T17:47:25.130Z,3.10
2022-12-16T17:50:10.644Z,3.10
2022-12-16T17:52:56.422Z,3.10
2022-12-16T17:55:44.023Z,3.10
2022-12-16T17:58:30.940Z,3.10
2022-12-16T18:01:25.254Z,3.20
2022-12-16T18:04:10.728Z,3.20
2022-12-16T18:06:56.108Z,3.20
2022-12-16T18:09:42.955Z,3.20
2022-12-16T18:12:28.439Z,3.30
2022-12-16T18:15:13.892Z,3.30
2022-12-16T18:18:00.568Z,3.30
2022-12-16T18:20:45.947Z,3.20
2022-12-16T18:23:33.352Z,3.20
2022-12-16T18:26:21.486Z,3.20
2022-12-16T18:29:06.870Z,3.20
2022-12-16T18:31:52.189Z,3.20
2022-12-16T18:34:37.951Z,3.10
2022-12-16T18:37:23.807Z,3.20
2022-12-16T18:40:10.465Z,3.20
2022-12-16T18:42:56.149Z,3.10
2022-12-16T18:45:41.378Z,3.10
2022-12-16T18:48:26.858Z,3.10
2022-12-16T18:51:17.528Z,3.10
2022-12-16T18:54:03.409Z,3.10
2022-12-16T18:56:48.914Z,3.10
2022-12-16T18:59:34.470Z,3.10
2022-12-16T19:02:19.772Z,3.10
2022-12-16T19:05:05.415Z,3.10
2022-12-16T19:07:50.699Z,3.10
2022-12-16T19:10:36.388Z,3.10
2022-12-16T19:13:21.649Z,3.10
2022-12-16T19:16:15.272Z,3.10
2022-12-16T19:19:00.742Z,3.10
2022-12-16T19:21:51.825Z,3.10
2022-12-16T19:24:38.808Z,3.10
2022-12-16T19:27:24.136Z,3.10
2022-12-16T19:30:09.357Z,3.10
2022-12-16T19:32:56.077Z,3.10
2022-12-16T19:35:41.361Z,3.10
2022-12-16T19:38:31.874Z,3.10
2022-12-16T19:41:17.195Z,3.10
2022-12-16T19:47:09.373Z,3.10
2022-12-16T19:49:56.031Z,3.10
2022-12-16T19:52:42.573Z,3.10
2022-12-16T19:55:27.957Z,3.10
2022-12-16T19:58:13.474Z,3.10
2022-12-16T20:00:59.209Z,3.10
2022-12-16T20:04:04.498Z,3.20
2022-12-16T20:06:56.045Z,3.10
2022-12-16T20:09:41.419Z,3.10
2022-12-16T20:12:26.780Z,3.20
2022-12-16T20:15:12.132Z,3.20
2022-12-16T20:17:57.452Z,3.10
2022-12-16T20:20:43.039Z,3.10
2022-12-16T20:23:28.730Z,3.20
2022-12-16T20:26:15.986Z,3.20
2022-12-16T20:29:01.581Z,3.20
2022-12-16T20:31:47.388Z,3.20
2022-12-16T20:34:32.910Z,3.20
2022-12-16T20:37:20.044Z,3.20
2022-12-16T20:40:05.956Z,3.30
2022-12-16T20:42:51.202Z,3.30
2022-12-16T20:45:39.206Z,3.30
2022-12-16T20:48:24.773Z,3.30
2022-12-16T20:54:26.256Z,3.30
2022-12-16T20:57:12.948Z,3.30
2022-12-16T20:59:58.471Z,3.30
2022-12-16T21:02:43.779Z,3.30
2022-12-16T21:05:29.336Z,3.30
2022-12-16T21:08:15.645Z,3.30
2022-12-16T21:11:00.916Z,3.30
2022-12-16T21:13:46.828Z,3.30
2022-12-16T21:16:32.301Z,3.30
2022-12-16T21:19:17.866Z,3.30
2022-12-16T21:22:03.645Z,3.30
2022-12-16T21:24:49.035Z,3.30
2022-12-16T21:27:34.257Z,3.30
2022-12-16T21:30:19.934Z,3.30
2022-12-16T21:33:05.310Z,3.30
2022-12-16T21:35:50.631Z,3.30
2022-12-16T21:38:38.106Z,3.30
2022-12-16T21:41:40.489Z,3.30
2022-12-16T21:44:25.835Z,3.30
2022-12-16T21:47:11.255Z,3.30
2022-12-16T21:49:57.077Z,3.30
2022-12-16T21:52:42.252Z,3.20
2022-12-16T21:55:28.287Z,3.20
2022-12-16T21:58:13.969Z,3.20
2022-12-16T22:01:00.858Z,3.20
2022-12-16T22:03:53.721Z,3.20
2022-12-16T22:06:39.046Z,3.20
2022-12-16T22:09:24.670Z,3.20
2022-12-16T22:12:10.196Z,3.20
2022-12-16T22:14:55.979Z,3.20
2022-12-16T22:17:41.579Z,3.20
2022-12-16T22:20:28.037Z,3.20
2022-12-16T22:23:13.503Z,3.20
2022-12-16T22:25:58.714Z,3.20
2022-12-16T22:28:44.582Z,3.10
2022-12-16T22:31:31.437Z,3.10
2022-12-16T22:34:17.336Z,3.10
2022-12-16T22:37:02.840Z,3.10
2022-12-16T22:39:48.366Z,3.10
2022-12-16T22:42:33.836Z,3.10
2022-12-16T22:45:20.788Z,3.10
2022-12-16T22:48:06.027Z,3.10
2022-12-16T22:50:51.738Z,3.10
2022-12-16T22:53:37.092Z,3.10
2022-12-16T22:56:22.820Z,3.10
2022-12-16T22:59:19.202Z,3.10
2022-12-16T23:02:05.870Z,3.10
2022-12-16T23:04:51.166Z,3.10
2022-12-16T23:07:38.160Z,3.10
2022-12-16T23:10:26.800Z,3.10
2022-12-16T23:13:12.299Z,3.10
2022-12-16T23:15:57.880Z,3.10
2022-12-16T23:18:43.442Z,3.00
2022-12-16T23:21:36.746Z,3.00
2022-12-16T23:24:21.976Z,3.00
2022-12-16T23:27:07.328Z,3.00
2022-12-16T23:29:53.644Z,3.00
2022-12-16T23:32:42.584Z,3.00
2022-12-16T23:35:28.152Z,3.00
2022-12-16T23:38:22.192Z,3.00
2022-12-16T23:41:07.787Z,3.00
2022-12-16T23:43:54.266Z,3.00
2022-12-16T23:46:41.602Z,2.90
2022-12-16T23:49:26.876Z,2.90
2022-12-16T23:52:12.309Z,2.90
2022-12-16T23:54:57.906Z,2.90
2022-12-16T23:57:43.653Z,2.90
