createdAt,value
2023-01-08T00:00:46.935Z,3.40
2023-01-08T00:01:46.744Z,6.10
2023-01-08T00:02:46.659Z,4.50
2023-01-08T00:03:46.804Z,4.00
2023-01-08T00:04:46.606Z,4.10
2023-01-08T00:05:46.588Z,5.70
2023-01-08T00:06:46.575Z,4.80
2023-01-08T00:07:46.566Z,4.10
2023-01-08T00:08:46.555Z,4.30
2023-01-08T00:09:46.587Z,3.80
2023-01-08T00:10:46.533Z,4.00
2023-01-08T00:11:46.539Z,4.20
2023-01-08T00:12:46.511Z,5.10
2023-01-08T00:13:46.505Z,4.50
2023-01-08T00:14:46.514Z,4.80
2023-01-08T00:15:46.486Z,3.50
2023-01-08T00:16:46.652Z,4.30
2023-01-08T00:17:46.464Z,4.40
2023-01-08T00:18:46.447Z,4.80
2023-01-08T00:19:46.452Z,3.90
2023-01-08T00:20:46.421Z,3.60
2023-01-08T00:21:46.414Z,4.00
2023-01-08T00:22:46.401Z,4.30
2023-01-08T00:23:46.398Z,3.80
2023-01-08T00:24:46.397Z,5.20
2023-01-08T00:25:46.449Z,4.50
2023-01-08T00:26:46.512Z,4.90
2023-01-08T00:27:46.357Z,4.80
2023-01-08T00:28:46.358Z,4.60
2023-01-08T00:29:46.353Z,4.10
2023-01-08T00:30:46.356Z,4.50
2023-01-08T00:31:46.319Z,3.50
2023-01-08T00:32:46.404Z,4.70
2023-01-08T00:33:46.291Z,4.30
2023-01-08T00:34:46.304Z,4.10
2023-01-08T00:35:46.274Z,4.50
2023-01-08T00:36:46.265Z,3.90
2023-01-08T00:37:46.249Z,4.10
2023-01-08T00:38:46.246Z,3.70
2023-01-08T00:39:46.235Z,4.20
2023-01-08T00:40:46.282Z,3.60
2023-01-08T00:41:46.209Z,4.10
2023-01-08T00:42:46.203Z,4.10
2023-01-08T00:43:46.185Z,5.00
2023-01-08T00:44:46.178Z,3.90
2023-01-08T00:45:46.259Z,3.60
2023-01-08T00:46:46.151Z,3.90
2023-01-08T00:47:46.161Z,5.20
2023-01-08T00:48:46.283Z,4.30
2023-01-08T00:49:46.357Z,3.80
2023-01-08T00:50:46.162Z,4.50
2023-01-08T00:51:46.097Z,3.80
2023-01-08T00:52:46.093Z,4.70
2023-01-08T00:53:46.114Z,3.90
2023-01-08T00:54:46.102Z,4.90
2023-01-08T00:55:46.115Z,4.80
2023-01-08T00:56:46.070Z,3.60
2023-01-08T00:57:46.217Z,4.40
2023-01-08T00:58:46.026Z,4.50
2023-01-08T00:59:46.021Z,3.70
2023-01-08T01:00:46.133Z,4.80
2023-01-08T01:01:46.071Z,3.90
2023-01-08T01:02:46.038Z,4.60
2023-01-08T01:03:46.014Z,3.70
2023-01-08T01:04:46.079Z,4.20
2023-01-08T01:05:45.971Z,4.40
2023-01-08T01:06:45.997Z,3.10
2023-01-08T01:07:45.938Z,4.10
2023-01-08T01:08:45.922Z,3.90
2023-01-08T01:09:45.910Z,3.70
2023-01-08T01:10:45.921Z,3.70
2023-01-08T01:11:45.929Z,3.50
2023-01-08T01:12:45.885Z,3.60
2023-01-08T01:13:45.874Z,3.40
2023-01-08T01:14:45.855Z,3.10
2023-01-08T01:15:45.871Z,4.10
2023-01-08T01:16:45.861Z,4.70
2023-01-08T01:17:45.832Z,4.00
2023-01-08T01:18:45.816Z,3.70
2023-01-08T01:19:45.811Z,4.30
2023-01-08T01:20:45.906Z,3.70
2023-01-08T01:21:45.786Z,5.00
2023-01-08T01:22:45.772Z,4.50
2023-01-08T01:23:45.776Z,4.40
2023-01-08T01:24:45.762Z,3.80
2023-01-08T01:25:45.974Z,4.50
2023-01-08T01:26:45.758Z,3.70
2023-01-08T01:27:45.714Z,4.30
2023-01-08T01:28:45.709Z,3.60
2023-01-08T01:29:45.696Z,4.00
2023-01-08T01:30:45.741Z,3.30
2023-01-08T01:31:45.739Z,4.00
2023-01-08T01:32:45.694Z,4.60
2023-01-08T01:33:45.661Z,5.30
2023-01-08T01:34:45.751Z,5.20
2023-01-08T01:35:45.632Z,4.20
2023-01-08T01:36:45.768Z,3.60
2023-01-08T01:37:45.620Z,3.80
2023-01-08T01:38:45.618Z,4.00
2023-01-08T01:39:45.702Z,4.00
2023-01-08T01:40:45.587Z,3.70
2023-01-08T01:41:45.579Z,3.50
2023-01-08T01:42:45.562Z,4.10
2023-01-08T01:43:45.554Z,3.80
2023-01-08T01:44:45.553Z,4.50
2023-01-08T01:45:45.592Z,4.50
2023-01-08T01:46:45.532Z,4.20
2023-01-08T01:47:45.532Z,4.30
2023-01-08T01:48:45.505Z,3.70
2023-01-08T01:49:45.492Z,4.80
2023-01-08T01:50:45.478Z,4.40
2023-01-08T01:51:45.538Z,5.10
2023-01-08T01:52:45.607Z,3.70
2023-01-08T01:53:45.452Z,3.60
2023-01-08T01:54:45.443Z,3.80
2023-01-08T01:55:45.443Z,4.70
2023-01-08T01:56:45.430Z,5.00
2023-01-08T01:57:45.427Z,4.90
2023-01-08T01:58:45.403Z,3.80
2023-01-08T01:59:45.385Z,4.20
2023-01-08T02:00:45.377Z,4.60
2023-01-08T02:01:45.503Z,3.70
2023-01-08T02:02:45.357Z,4.60
2023-01-08T02:03:45.369Z,3.60
2023-01-08T02:04:45.346Z,3.90
2023-01-08T02:05:45.323Z,4.20
2023-01-08T02:06:45.327Z,4.80
2023-01-08T02:07:45.311Z,3.90
2023-01-08T02:08:45.388Z,3.50
2023-01-08T02:09:45.276Z,4.30
2023-01-08T02:10:45.271Z,4.70
2023-01-08T02:11:45.254Z,5.10
2023-01-08T02:12:45.259Z,3.80
2023-01-08T02:13:45.246Z,4.30
2023-01-08T02:14:45.225Z,4.90
2023-01-08T02:15:45.220Z,5.80
2023-01-08T02:16:45.283Z,3.60
2023-01-08T02:17:45.212Z,4.90
2023-01-08T02:18:45.190Z,4.40
2023-01-08T02:19:45.175Z,5.20
2023-01-08T02:20:54.189Z,4.80
2023-01-08T02:21:45.161Z,3.70
2023-01-08T02:22:45.128Z,3.80
2023-01-08T02:23:45.126Z,5.00
2023-01-08T02:24:45.220Z,4.70
2023-01-08T02:25:45.096Z,4.70
2023-01-08T02:26:45.086Z,4.70
2023-01-08T02:27:45.089Z,3.90
2023-01-08T02:28:45.065Z,4.60
2023-01-08T02:29:45.050Z,4.60
2023-01-08T02:30:45.103Z,4.00
2023-01-08T02:31:45.039Z,4.20
2023-01-08T02:32:45.040Z,4.70
2023-01-08T02:33:45.033Z,4.90
2023-01-08T02:34:44.999Z,4.30
2023-01-08T02:35:45.018Z,5.10
2023-01-08T02:36:45.004Z,3.90
2023-01-08T02:37:44.974Z,4.00
2023-01-08T02:38:44.955Z,4.30
2023-01-08T02:39:44.951Z,4.50
2023-01-08T02:40:45.065Z,4.00
2023-01-08T02:41:44.940Z,5.10
2023-01-08T02:42:44.919Z,4.80
2023-01-08T02:43:44.909Z,3.90
2023-01-08T02:44:44.898Z,5.00
2023-01-08T02:45:44.935Z,4.20
2023-01-08T02:46:44.884Z,3.40
2023-01-08T02:47:44.883Z,5.20
2023-01-08T02:48:44.860Z,4.50
2023-01-08T02:49:44.843Z,4.30
2023-01-08T02:50:44.853Z,5.20
2023-01-08T02:51:44.832Z,4.50
2023-01-08T02:52:44.823Z,3.90
2023-01-08T02:53:44.815Z,4.80
2023-01-08T02:54:44.793Z,5.60
2023-01-08T02:55:44.787Z,5.80
2023-01-08T02:56:44.881Z,5.10
2023-01-08T02:57:44.773Z,6.10
2023-01-08T02:58:44.799Z,4.20
2023-01-08T02:59:45.940Z,6.00
2023-01-08T03:00:45.897Z,3.70
2023-01-08T03:01:46.068Z,4.10
2023-01-08T03:02:45.890Z,5.80
2023-01-08T03:03:45.908Z,4.40
2023-01-08T03:04:45.853Z,4.80
2023-01-08T03:05:45.859Z,5.60
2023-01-08T03:06:45.816Z,4.40
2023-01-08T03:07:45.885Z,6.20
2023-01-08T03:08:45.807Z,4.50
2023-01-08T03:09:45.798Z,5.40
2023-01-08T03:10:45.805Z,5.00
2023-01-08T03:11:45.769Z,4.70
2023-01-08T03:12:45.861Z,4.30
2023-01-08T03:13:45.773Z,5.20
2023-01-08T03:14:45.752Z,4.50
2023-01-08T03:15:45.744Z,4.80
2023-01-08T03:16:45.761Z,4.60
2023-01-08T03:17:45.752Z,4.70
2023-01-08T03:18:45.741Z,4.30
2023-01-08T03:19:45.690Z,5.10
2023-01-08T03:20:45.697Z,6.60
2023-01-08T03:21:45.728Z,4.60
2023-01-08T03:22:45.751Z,4.80
2023-01-08T03:23:45.699Z,4.40
2023-01-08T03:24:45.744Z,4.20
2023-01-08T03:25:45.680Z,4.40
2023-01-08T03:26:45.665Z,4.60
2023-01-08T03:27:45.692Z,6.00
2023-01-08T03:28:45.741Z,5.20
2023-01-08T03:29:45.652Z,4.90
2023-01-08T03:30:45.661Z,4.50
2023-01-08T03:31:45.614Z,5.00
2023-01-08T03:32:45.575Z,4.90
2023-01-08T03:33:45.592Z,5.00
2023-01-08T03:34:45.592Z,5.20
2023-01-08T03:35:45.594Z,6.20
2023-01-08T03:36:45.600Z,4.80
2023-01-08T03:37:45.572Z,6.00
2023-01-08T03:38:45.587Z,6.10
2023-01-08T03:39:45.544Z,6.40
2023-01-08T03:40:45.540Z,5.00
2023-01-08T03:41:45.532Z,4.80
2023-01-08T03:42:45.514Z,4.90
2023-01-08T03:43:45.499Z,5.30
2023-01-08T03:44:45.642Z,4.60
2023-01-08T03:45:45.610Z,4.80
2023-01-08T03:46:45.474Z,4.70
2023-01-08T03:47:45.455Z,5.90
2023-01-08T03:48:45.491Z,6.00
2023-01-08T03:49:45.426Z,5.10
2023-01-08T03:50:45.473Z,5.60
2023-01-08T03:51:45.410Z,4.60
2023-01-08T03:52:45.404Z,6.00
2023-01-08T03:53:45.421Z,4.40
2023-01-08T03:54:45.362Z,5.10
2023-01-08T03:55:45.392Z,4.10
2023-01-08T03:56:45.386Z,4.70
2023-01-08T03:57:45.386Z,4.50
2023-01-08T03:58:45.360Z,5.60
2023-01-08T03:59:45.322Z,4.80
2023-01-08T04:00:45.408Z,5.10
2023-01-08T04:01:45.499Z,4.50
2023-01-08T04:02:45.329Z,5.70
2023-01-08T04:03:45.310Z,5.40
2023-01-08T04:04:45.383Z,5.30
2023-01-08T04:05:45.254Z,4.70
2023-01-08T04:06:45.300Z,5.90
2023-01-08T04:07:45.284Z,5.90
2023-01-08T04:08:45.299Z,5.40
2023-01-08T04:09:45.295Z,5.60
2023-01-08T04:10:45.247Z,4.90
2023-01-08T04:11:45.244Z,5.70
2023-01-08T04:12:45.213Z,6.00
2023-01-08T04:13:45.259Z,5.50
2023-01-08T04:14:45.173Z,4.40
2023-01-08T04:15:45.212Z,4.40
2023-01-08T04:16:45.245Z,4.60
2023-01-08T04:17:45.164Z,4.40
2023-01-08T04:18:45.138Z,4.40
2023-01-08T04:19:45.146Z,7.00
2023-01-08T04:20:45.089Z,5.00
2023-01-08T04:21:45.126Z,4.70
2023-01-08T04:22:45.136Z,6.20
2023-01-08T04:23:45.117Z,5.90
2023-01-08T04:24:45.141Z,4.80
2023-01-08T04:25:45.119Z,5.10
2023-01-08T04:26:45.074Z,6.50
2023-01-08T04:27:45.064Z,6.20
2023-01-08T04:28:45.079Z,5.20
2023-01-08T04:29:45.082Z,4.80
2023-01-08T04:30:45.095Z,6.10
2023-01-08T04:31:45.017Z,5.50
2023-01-08T04:32:45.101Z,8.10
2023-01-08T04:33:45.052Z,5.40
2023-01-08T04:34:45.038Z,4.50
2023-01-08T04:35:46.020Z,4.30
2023-01-08T04:36:44.967Z,4.70
2023-01-08T04:37:44.990Z,6.40
2023-01-08T04:38:44.976Z,4.90
2023-01-08T04:39:44.931Z,5.00
2023-01-08T04:40:44.930Z,5.30
2023-01-08T04:41:44.940Z,4.20
2023-01-08T04:42:44.951Z,4.60
2023-01-08T04:43:44.895Z,4.40
2023-01-08T04:44:44.899Z,5.30
2023-01-08T04:45:44.894Z,4.70
2023-01-08T04:46:44.861Z,6.20
2023-01-08T04:47:44.890Z,4.10
2023-01-08T04:48:44.936Z,5.10
2023-01-08T04:49:44.878Z,4.60
2023-01-08T04:50:44.836Z,5.00
2023-01-08T04:51:44.845Z,4.20
2023-01-08T04:52:44.823Z,4.40
2023-01-08T04:53:44.793Z,4.40
2023-01-08T04:54:44.815Z,4.60
2023-01-08T04:55:45.791Z,6.00
2023-01-08T04:56:44.789Z,4.70
2023-01-08T04:57:44.768Z,4.20
2023-01-08T04:58:44.767Z,4.50
2023-01-08T04:59:44.743Z,5.30
2023-01-08T05:00:44.719Z,4.50
2023-01-08T05:01:44.850Z,6.30
2023-01-08T05:02:44.848Z,5.30
2023-01-08T05:03:44.681Z,5.60
2023-01-08T05:04:44.711Z,5.10
2023-01-08T05:05:44.681Z,5.20
2023-01-08T05:06:44.699Z,5.20
2023-01-08T05:07:44.674Z,6.80
2023-01-08T05:08:44.652Z,4.60
2023-01-08T05:09:44.696Z,5.60
2023-01-08T05:10:44.640Z,4.80
2023-01-08T05:11:44.610Z,4.60
2023-01-08T05:12:44.638Z,5.50
2023-01-08T05:13:44.637Z,5.90
2023-01-08T05:14:44.672Z,4.50
2023-01-08T05:15:44.610Z,5.10
2023-01-08T05:16:44.588Z,4.80
2023-01-08T05:17:44.584Z,5.40
2023-01-08T05:18:44.555Z,4.60
2023-01-08T05:19:44.575Z,4.90
2023-01-08T05:20:44.643Z,6.10
2023-01-08T05:21:44.537Z,5.40
2023-01-08T05:22:44.539Z,5.30
2023-01-08T05:23:44.504Z,5.40
2023-01-08T05:24:44.546Z,5.30
2023-01-08T05:25:44.547Z,5.50
2023-01-08T05:26:44.510Z,5.80
2023-01-08T05:27:44.467Z,6.70
2023-01-08T05:28:44.467Z,5.30
2023-01-08T05:29:44.468Z,5.50
2023-01-08T05:30:44.481Z,5.80
2023-01-08T05:31:44.484Z,6.50
2023-01-08T05:32:44.458Z,5.40
2023-01-08T05:33:44.417Z,6.30
2023-01-08T05:34:44.438Z,4.80
2023-01-08T05:35:44.376Z,5.40
2023-01-08T05:36:44.476Z,5.80
2023-01-08T05:37:44.391Z,6.50
2023-01-08T05:38:44.368Z,5.90
2023-01-08T05:39:44.396Z,5.60
2023-01-08T05:40:44.368Z,6.00
2023-01-08T05:41:44.336Z,6.00
2023-01-08T05:42:44.346Z,5.60
2023-01-08T05:43:44.293Z,7.30
2023-01-08T05:44:44.322Z,6.30
2023-01-08T05:45:44.305Z,6.50
2023-01-08T05:46:44.406Z,6.70
2023-01-08T05:47:44.287Z,5.60
2023-01-08T05:48:44.276Z,8.70
2023-01-08T05:49:44.267Z,7.10
2023-01-08T05:50:44.246Z,6.40
2023-01-08T05:51:44.245Z,8.30
2023-01-08T05:52:44.312Z,6.90
2023-01-08T05:53:44.221Z,7.90
2023-01-08T05:54:44.214Z,6.80
2023-01-08T05:55:44.203Z,5.80
2023-01-08T05:56:44.198Z,6.20
2023-01-08T05:57:44.177Z,7.10
2023-01-08T05:58:44.183Z,7.40
2023-01-08T05:59:44.182Z,7.00
2023-01-08T06:00:44.150Z,6.90
2023-01-08T06:01:44.206Z,5.80
2023-01-08T06:02:44.201Z,6.50
2023-01-08T06:03:44.137Z,5.40
2023-01-08T06:04:44.146Z,7.30
2023-01-08T06:05:44.081Z,7.00
2023-01-08T06:06:44.110Z,6.60
2023-01-08T06:07:44.074Z,5.40
2023-01-08T06:08:44.181Z,5.80
2023-01-08T06:09:44.112Z,5.30
2023-01-08T06:10:44.040Z,5.70
2023-01-08T06:11:44.047Z,5.90
2023-01-08T06:12:44.018Z,5.80
2023-01-08T06:13:44.058Z,6.20
2023-01-08T06:14:44.041Z,7.00
2023-01-08T06:15:44.085Z,6.10
2023-01-08T06:16:44.025Z,5.70
2023-01-08T06:17:43.968Z,5.30
2023-01-08T06:18:43.981Z,5.40
2023-01-08T06:19:43.967Z,5.20
2023-01-08T06:20:43.918Z,4.80
2023-01-08T06:21:43.970Z,4.30
2023-01-08T06:22:43.939Z,4.80
2023-01-08T06:23:43.908Z,5.90
2023-01-08T06:24:44.021Z,5.50
2023-01-08T06:25:43.924Z,4.40
2023-01-08T06:26:43.877Z,5.50
2023-01-08T06:27:43.878Z,6.00
2023-01-08T06:28:43.880Z,5.90
2023-01-08T06:29:43.889Z,5.20
2023-01-08T06:30:43.892Z,4.80
2023-01-08T06:31:43.832Z,5.90
2023-01-08T06:32:44.801Z,4.70
2023-01-08T06:33:43.825Z,5.80
2023-01-08T06:34:43.797Z,6.00
2023-01-08T06:35:43.805Z,5.40
2023-01-08T06:36:43.767Z,5.20
2023-01-08T06:37:43.801Z,5.50
2023-01-08T06:38:43.748Z,5.70
2023-01-08T06:39:43.781Z,5.10
2023-01-08T06:40:43.831Z,5.00
2023-01-08T06:41:43.711Z,5.70
2023-01-08T06:42:43.736Z,5.30
2023-01-08T06:43:43.718Z,4.80
2023-01-08T06:44:43.721Z,5.30
2023-01-08T06:45:43.722Z,7.00
2023-01-08T06:46:43.758Z,6.20
2023-01-08T06:47:43.633Z,6.60
2023-01-08T06:48:43.661Z,6.70
2023-01-08T06:49:43.631Z,6.20
2023-01-08T06:50:43.648Z,5.70
2023-01-08T06:51:43.605Z,6.20
2023-01-08T06:52:43.574Z,7.50
2023-01-08T06:53:43.609Z,6.80
2023-01-08T06:54:43.596Z,7.00
2023-01-08T06:55:43.602Z,6.90
2023-01-08T06:56:53.350Z,7.20
2023-01-08T06:57:45.571Z,5.90
2023-01-08T06:58:43.562Z,5.60
2023-01-08T06:59:43.554Z,5.20
2023-01-08T07:00:43.534Z,6.90
2023-01-08T07:01:43.578Z,6.00
2023-01-08T07:02:43.670Z,9.30
2023-01-08T07:03:43.514Z,6.40
2023-01-08T07:04:43.512Z,7.20
2023-01-08T07:05:43.518Z,7.00
2023-01-08T07:06:43.469Z,7.70
2023-01-08T07:07:43.452Z,6.60
2023-01-08T07:08:43.451Z,8.10
2023-01-08T07:09:43.433Z,7.60
2023-01-08T07:10:43.430Z,5.40
2023-01-08T07:11:43.462Z,6.80
2023-01-08T07:12:43.458Z,6.60
2023-01-08T07:13:43.366Z,6.20
2023-01-08T07:14:44.387Z,5.60
2023-01-08T07:15:43.436Z,5.80
2023-01-08T07:16:43.347Z,4.70
2023-01-08T07:17:43.343Z,5.70
2023-01-08T07:18:43.304Z,5.20
2023-01-08T07:19:43.326Z,4.90
2023-01-08T07:20:44.324Z,4.40
2023-01-08T07:21:43.298Z,4.90
2023-01-08T07:22:43.286Z,4.40
2023-01-08T07:23:43.289Z,5.30
2023-01-08T07:24:43.277Z,5.70
2023-01-08T07:25:43.282Z,6.20
2023-01-08T07:26:43.251Z,5.10
2023-01-08T07:27:43.219Z,5.00
2023-01-08T07:28:43.315Z,4.90
2023-01-08T07:29:43.243Z,5.30
2023-01-08T07:30:43.238Z,5.20
2023-01-08T07:31:43.259Z,4.70
2023-01-08T07:32:43.195Z,4.50
2023-01-08T07:33:43.171Z,4.50
2023-01-08T07:34:43.184Z,6.50
2023-01-08T07:35:43.199Z,5.20
2023-01-08T07:36:43.162Z,5.20
2023-01-08T07:37:43.118Z,4.80
2023-01-08T07:38:43.129Z,6.00
2023-01-08T07:39:43.152Z,5.20
2023-01-08T07:40:43.117Z,5.60
2023-01-08T07:41:43.107Z,5.10
2023-01-08T07:42:43.094Z,4.80
2023-01-08T07:43:43.104Z,5.80
2023-01-08T07:44:43.164Z,6.50
2023-01-08T07:45:43.044Z,6.30
2023-01-08T07:46:43.149Z,4.60
2023-01-08T07:47:43.038Z,5.80
2023-01-08T07:48:43.065Z,5.70
2023-01-08T07:49:43.029Z,4.90
2023-01-08T07:50:43.021Z,6.30
2023-01-08T07:51:42.978Z,5.80
2023-01-08T07:52:42.997Z,5.40
2023-01-08T07:53:42.959Z,5.80
2023-01-08T07:54:42.972Z,5.20
2023-01-08T07:55:43.020Z,6.20
2023-01-08T07:56:42.942Z,6.40
2023-01-08T07:57:42.937Z,5.70
2023-01-08T07:58:42.926Z,5.40
2023-01-08T07:59:42.907Z,6.60
2023-01-08T08:00:43.024Z,6.50
2023-01-08T08:01:43.039Z,7.40
2023-01-08T08:02:43.030Z,6.40
2023-01-08T08:03:42.917Z,6.90
2023-01-08T08:04:42.858Z,5.70
2023-01-08T08:05:42.885Z,6.80
2023-01-08T08:06:42.876Z,6.30
2023-01-08T08:07:42.834Z,6.10
2023-01-08T08:08:42.831Z,5.50
2023-01-08T08:09:42.826Z,5.50
2023-01-08T08:10:42.789Z,6.10
2023-01-08T08:11:42.800Z,5.60
2023-01-08T08:12:42.746Z,5.30
2023-01-08T08:13:42.778Z,5.30
2023-01-08T08:14:42.781Z,5.60
2023-01-08T08:15:42.826Z,5.60
2023-01-08T08:16:42.797Z,4.60
2023-01-08T08:17:42.723Z,5.40
2023-01-08T08:18:42.716Z,5.10
2023-01-08T08:19:42.697Z,5.20
2023-01-08T08:20:42.711Z,6.90
2023-01-08T08:21:42.668Z,5.60
2023-01-08T08:22:42.642Z,4.90
2023-01-08T08:23:42.699Z,4.90
2023-01-08T08:24:42.642Z,6.30
2023-01-08T08:25:42.675Z,6.40
2023-01-08T08:26:42.619Z,4.30
2023-01-08T08:27:42.620Z,5.50
2023-01-08T08:28:42.629Z,5.50
2023-01-08T08:29:42.574Z,5.50
2023-01-08T08:30:42.903Z,5.40
2023-01-08T08:31:43.588Z,4.90
2023-01-08T08:32:42.664Z,5.70
2023-01-08T08:33:42.546Z,5.40
2023-01-08T08:34:42.534Z,6.10
2023-01-08T08:35:42.565Z,4.80
2023-01-08T08:36:43.469Z,4.90
2023-01-08T08:37:42.560Z,4.10
2023-01-08T08:38:42.498Z,4.20
2023-01-08T08:39:42.479Z,4.30
2023-01-08T08:40:42.479Z,4.50
2023-01-08T08:41:42.472Z,5.50
2023-01-08T08:42:42.465Z,4.60
2023-01-08T08:43:42.800Z,5.20
2023-01-08T08:44:43.062Z,4.60
2023-01-08T08:45:43.479Z,6.00
2023-01-08T08:46:42.508Z,4.10
2023-01-08T08:47:42.437Z,5.20
2023-01-08T08:48:42.482Z,4.30
2023-01-08T08:49:42.422Z,4.20
2023-01-08T08:50:42.389Z,4.00
2023-01-08T08:51:42.349Z,4.70
2023-01-08T08:52:42.353Z,4.20
2023-01-08T08:53:42.340Z,4.10
2023-01-08T08:54:42.342Z,3.90
2023-01-08T08:55:42.320Z,5.10
2023-01-08T08:56:42.304Z,3.80
2023-01-08T08:57:42.279Z,3.50
2023-01-08T08:58:42.313Z,4.10
2023-01-08T08:59:42.270Z,3.20
2023-01-08T09:00:42.310Z,4.00
2023-01-08T09:01:42.366Z,3.30
2023-01-08T09:02:42.532Z,3.30
2023-01-08T09:03:42.233Z,3.50
2023-01-08T09:04:42.234Z,3.40
2023-01-08T09:05:42.225Z,3.80
2023-01-08T09:06:42.205Z,4.10
2023-01-08T09:07:42.217Z,3.10
2023-01-08T09:08:42.170Z,3.70
2023-01-08T09:09:42.163Z,3.60
2023-01-08T09:10:42.184Z,3.70
2023-01-08T09:11:42.122Z,3.60
2023-01-08T09:12:42.128Z,4.20
2023-01-08T09:13:42.105Z,4.70
2023-01-08T09:14:42.130Z,2.70
2023-01-08T09:15:42.074Z,3.00
2023-01-08T09:16:42.076Z,2.60
2023-01-08T09:17:42.052Z,2.60
2023-01-08T09:18:42.067Z,3.00
2023-01-08T09:19:42.073Z,3.10
2023-01-08T09:20:42.124Z,2.70
2023-01-08T09:21:42.040Z,2.40
2023-01-08T09:22:42.034Z,3.20
2023-01-08T09:23:42.020Z,3.60
2023-01-08T09:24:42.008Z,3.20
2023-01-08T09:25:41.980Z,5.80
2023-01-08T09:26:41.978Z,3.00
2023-01-08T09:27:41.972Z,2.90
2023-01-08T09:28:41.948Z,4.00
2023-01-08T09:29:41.952Z,3.30
2023-01-08T09:30:41.978Z,3.30
2023-01-08T09:31:42.048Z,3.20
2023-01-08T09:32:41.923Z,3.30
2023-01-08T09:33:41.908Z,3.00
2023-01-08T09:34:41.905Z,3.80
2023-01-08T09:35:41.922Z,2.50
2023-01-08T09:36:41.950Z,3.20
2023-01-08T09:37:41.864Z,2.60
2023-01-08T09:38:41.885Z,3.10
2023-01-08T09:39:42.545Z,2.40
2023-01-08T09:40:42.863Z,2.20
2023-01-08T09:41:41.832Z,2.30
2023-01-08T09:42:41.834Z,2.50
2023-01-08T09:43:41.812Z,2.30
2023-01-08T09:44:41.815Z,2.10
2023-01-08T09:45:41.850Z,2.20
2023-01-08T09:46:41.846Z,2.50
2023-01-08T09:47:41.735Z,2.30
2023-01-08T09:48:41.787Z,2.70
2023-01-08T09:49:41.763Z,2.00
2023-01-08T09:50:41.790Z,2.40
2023-01-08T09:51:41.757Z,2.30
2023-01-08T09:52:43.731Z,2.20
2023-01-08T09:53:42.733Z,2.10
2023-01-08T09:54:41.715Z,2.50
2023-01-08T09:55:41.672Z,2.00
2023-01-08T09:56:41.711Z,2.20
2023-01-08T09:57:41.657Z,2.00
2023-01-08T09:58:41.648Z,1.90
2023-01-08T09:59:41.633Z,1.90
2023-01-08T10:00:57.124Z,2.00
2023-01-08T10:01:42.703Z,1.90
2023-01-08T10:02:41.688Z,2.00
2023-01-08T10:03:41.656Z,1.80
2023-01-08T10:04:41.631Z,1.70
2023-01-08T10:05:41.594Z,1.90
2023-01-08T10:06:41.583Z,1.80
2023-01-08T10:07:41.545Z,1.80
2023-01-08T10:08:41.641Z,3.50
2023-01-08T10:09:41.558Z,2.00
2023-01-08T10:10:41.560Z,3.60
2023-01-08T10:11:41.568Z,1.70
2023-01-08T10:12:41.530Z,2.20
2023-01-08T10:13:41.507Z,2.00
2023-01-08T10:14:41.506Z,1.50
2023-01-08T10:15:41.480Z,1.60
2023-01-08T10:16:41.489Z,1.90
2023-01-08T10:17:41.465Z,2.60
2023-01-08T10:18:41.447Z,2.10
2023-01-08T10:19:41.448Z,2.00
2023-01-08T10:20:41.423Z,2.20
2023-01-08T10:21:41.443Z,1.80
2023-01-08T10:22:41.387Z,1.60
2023-01-08T10:23:41.413Z,2.50
2023-01-08T10:24:41.461Z,2.00
2023-01-08T10:25:41.402Z,2.30
2023-01-08T10:26:41.398Z,2.20
2023-01-08T10:27:41.352Z,2.00
2023-01-08T10:28:41.345Z,1.60
2023-01-08T10:29:41.341Z,2.80
2023-01-08T10:30:41.319Z,2.60
2023-01-08T10:31:41.353Z,2.20
2023-01-08T10:32:41.302Z,1.50
2023-01-08T10:33:41.304Z,1.50
2023-01-08T10:34:41.316Z,2.10
2023-01-08T10:35:41.269Z,2.10
2023-01-08T10:36:41.264Z,2.10
2023-01-08T10:37:41.258Z,1.60
2023-01-08T10:38:41.267Z,1.90
2023-01-08T10:39:41.230Z,1.50
2023-01-08T10:40:41.238Z,1.50
2023-01-08T10:41:41.213Z,1.50
2023-01-08T10:42:41.203Z,2.10
2023-01-08T10:43:41.161Z,1.40
2023-01-08T10:44:41.175Z,1.70
2023-01-08T10:45:41.205Z,1.80
2023-01-08T10:46:41.164Z,1.60
2023-01-08T10:47:41.130Z,1.80
2023-01-08T10:48:41.116Z,2.20
2023-01-08T10:49:41.144Z,1.60
2023-01-08T10:50:41.104Z,1.70
2023-01-08T10:51:41.124Z,1.50
2023-01-08T10:52:41.081Z,1.70
2023-01-08T10:53:41.090Z,1.70
2023-01-08T10:54:41.047Z,1.30
2023-01-08T10:55:41.088Z,1.90
2023-01-08T10:56:41.066Z,2.00
2023-01-08T10:57:41.042Z,1.40
2023-01-08T10:58:42.065Z,1.50
2023-01-08T10:59:41.023Z,1.30
2023-01-08T11:00:41.034Z,1.50
2023-01-08T11:01:41.073Z,1.30
2023-01-08T11:02:40.994Z,1.30
2023-01-08T11:03:41.015Z,1.10
2023-01-08T11:04:40.974Z,1.50
2023-01-08T11:05:40.943Z,1.40
2023-01-08T11:06:40.924Z,1.90
2023-01-08T11:07:40.923Z,1.30
2023-01-08T11:08:40.940Z,1.80
2023-01-08T11:09:40.890Z,1.40
2023-01-08T11:10:40.914Z,1.40
2023-01-08T11:11:40.913Z,4.10
2023-01-08T11:12:40.955Z,1.40
2023-01-08T11:13:40.862Z,1.10
2023-01-08T11:14:40.899Z,1.50
2023-01-08T11:15:40.838Z,1.40
2023-01-08T11:16:40.916Z,1.20
2023-01-08T11:17:40.847Z,1.30
2023-01-08T11:18:40.826Z,1.60
2023-01-08T11:19:40.821Z,1.30
2023-01-08T11:20:40.815Z,1.30
2023-01-08T11:21:40.797Z,1.20
2023-01-08T11:22:40.812Z,1.20
2023-01-08T11:23:40.784Z,1.00
2023-01-08T11:24:40.773Z,1.70
2023-01-08T11:25:40.774Z,0.90
2023-01-08T11:26:40.743Z,1.30
2023-01-08T11:27:40.724Z,1.30
2023-01-08T11:28:40.744Z,1.10
2023-01-08T11:29:40.734Z,1.10
2023-01-08T11:30:40.702Z,1.10
2023-01-08T11:31:40.732Z,1.10
2023-01-08T11:32:40.702Z,1.60
2023-01-08T11:33:40.673Z,1.30
2023-01-08T11:34:40.649Z,1.20
2023-01-08T11:35:40.643Z,1.10
2023-01-08T11:36:40.633Z,1.90
2023-01-08T11:37:40.644Z,1.30
2023-01-08T11:38:40.631Z,1.50
2023-01-08T11:39:40.611Z,1.00
2023-01-08T11:40:40.611Z,4.90
2023-01-08T11:41:40.571Z,1.40
2023-01-08T11:42:40.611Z,1.20
2023-01-08T11:43:40.566Z,0.80
2023-01-08T11:44:40.757Z,1.20
2023-01-08T11:45:40.623Z,0.90
2023-01-08T11:46:40.554Z,1.70
2023-01-08T11:47:40.547Z,1.40
2023-01-08T11:48:40.542Z,1.40
2023-01-08T11:49:40.506Z,1.10
2023-01-08T11:50:40.535Z,1.20
2023-01-08T11:51:40.509Z,2.00
2023-01-08T11:52:40.486Z,1.40
2023-01-08T11:53:40.496Z,1.30
2023-01-08T11:54:40.438Z,1.40
2023-01-08T11:55:40.416Z,1.50
2023-01-08T11:56:40.420Z,1.40
2023-01-08T11:57:40.405Z,1.30
2023-01-08T11:58:40.388Z,1.40
2023-01-08T11:59:40.368Z,1.20
2023-01-08T12:00:40.374Z,1.20
2023-01-08T12:01:47.916Z,0.80
2023-01-08T12:02:41.369Z,1.20
2023-01-08T12:03:40.400Z,0.90
2023-01-08T12:04:40.378Z,1.20
2023-01-08T12:05:40.336Z,2.10
2023-01-08T12:06:40.405Z,1.00
2023-01-08T12:07:41.337Z,1.00
2023-01-08T12:08:40.311Z,1.20
2023-01-08T12:09:40.272Z,1.30
2023-01-08T12:10:40.267Z,1.20
2023-01-08T12:11:40.269Z,1.10
2023-01-08T12:12:40.253Z,1.50
2023-01-08T12:13:40.224Z,1.00
2023-01-08T12:14:40.232Z,1.40
2023-01-08T12:15:40.224Z,1.60
2023-01-08T12:16:40.319Z,1.00
2023-01-08T12:17:40.216Z,1.00
2023-01-08T12:18:40.193Z,1.40
2023-01-08T12:19:40.181Z,1.00
2023-01-08T12:20:40.162Z,1.20
2023-01-08T12:21:40.161Z,1.10
2023-01-08T12:22:40.160Z,0.80
2023-01-08T12:23:40.144Z,0.80
2023-01-08T12:24:40.132Z,1.20
2023-01-08T12:25:40.128Z,1.70
2023-01-08T12:26:40.139Z,0.70
2023-01-08T12:27:56.267Z,1.40
2023-01-08T12:28:42.149Z,1.10
2023-01-08T12:29:40.098Z,1.40
2023-01-08T12:30:40.085Z,0.80
2023-01-08T12:31:41.321Z,0.70
2023-01-08T12:32:40.132Z,1.40
2023-01-08T12:33:40.115Z,0.80
2023-01-08T12:34:40.123Z,1.30
2023-01-08T12:35:40.052Z,0.90
2023-01-08T12:36:40.074Z,0.90
2023-01-08T12:37:40.040Z,0.80
2023-01-08T12:38:40.040Z,0.70
2023-01-08T12:39:40.041Z,0.90
2023-01-08T12:40:40.034Z,1.20
2023-01-08T12:41:40.012Z,0.70
2023-01-08T12:42:39.990Z,0.70
2023-01-08T12:43:40.978Z,0.90
2023-01-08T12:44:39.968Z,0.80
2023-01-08T12:45:40.038Z,1.30
2023-01-08T12:46:39.991Z,2.00
2023-01-08T12:47:39.965Z,1.30
2023-01-08T12:48:39.932Z,1.70
2023-01-08T12:49:39.910Z,1.40
2023-01-08T12:50:39.973Z,1.30
2023-01-08T12:51:39.980Z,1.50
2023-01-08T12:52:39.970Z,1.00
2023-01-08T12:53:39.887Z,0.60
2023-01-08T12:54:39.902Z,1.20
2023-01-08T12:55:40.544Z,1.20
2023-01-08T12:56:39.903Z,1.30
2023-01-08T12:57:39.916Z,0.60
2023-01-08T12:58:39.825Z,1.40
2023-01-08T12:59:39.868Z,0.60
2023-01-08T13:00:39.814Z,1.40
2023-01-08T13:01:42.290Z,1.30
2023-01-08T13:02:40.921Z,0.60
2023-01-08T13:03:39.759Z,0.50
2023-01-08T13:04:39.808Z,1.00
2023-01-08T13:05:39.790Z,0.90
2023-01-08T13:06:39.778Z,0.80
2023-01-08T13:07:39.732Z,1.70
2023-01-08T13:08:39.748Z,0.90
2023-01-08T13:09:39.758Z,0.90
2023-01-08T13:10:39.797Z,0.50
2023-01-08T13:11:39.734Z,1.60
2023-01-08T13:12:39.700Z,0.70
2023-01-08T13:13:39.721Z,0.60
2023-01-08T13:14:39.693Z,1.00
2023-01-08T13:15:39.709Z,1.20
2023-01-08T13:16:39.777Z,0.80
2023-01-08T13:17:39.684Z,1.10
2023-01-08T13:18:39.647Z,2.50