createdAt,value
2022-08-05T00:01:49.165Z,8.30
2022-08-05T00:12:18.840Z,7.60
2022-08-05T00:22:58.443Z,9.00
2022-08-05T00:34:53.951Z,8.30
2022-08-05T00:44:20.886Z,8.70
2022-08-05T00:54:52.328Z,7.90
2022-08-05T01:05:22.223Z,7.40
2022-08-05T01:15:58.467Z,7.60
2022-08-05T01:26:58.577Z,8.30
2022-08-05T01:37:34.314Z,8.90
2022-08-05T01:48:10.399Z,7.60
2022-08-05T01:58:45.380Z,6.80
2022-08-05T02:09:14.811Z,7.70
2022-08-05T02:19:50.021Z,7.70
2022-08-05T02:30:20.732Z,7.10
2022-08-05T02:40:50.499Z,7.10
2022-08-05T02:51:20.503Z,7.50
2022-08-05T03:02:01.040Z,7.00
2022-08-05T03:12:38.515Z,7.90
2022-08-05T03:23:09.799Z,10.10
2022-08-05T03:33:52.999Z,8.50
2022-08-05T03:44:22.400Z,8.00
2022-08-05T03:55:50.016Z,7.10
2022-08-05T04:05:46.827Z,8.90
2022-08-05T04:16:24.374Z,7.50
2022-08-05T04:26:54.833Z,8.90
2022-08-05T04:38:02.842Z,9.20
2022-08-05T04:48:27.683Z,7.80
2022-08-05T04:58:57.547Z,9.90
2022-08-05T05:09:26.779Z,10.70
2022-08-05T05:19:56.842Z,10.10
2022-08-05T05:30:31.413Z,9.80
2022-08-05T05:41:02.818Z,10.40
2022-08-05T05:51:49.680Z,9.70
2022-08-05T06:02:32.575Z,9.20
2022-08-05T06:13:07.187Z,9.10
2022-08-05T06:23:44.242Z,8.60
2022-08-05T06:34:13.651Z,9.20
2022-08-05T06:44:45.508Z,9.50
2022-08-05T06:55:18.582Z,8.30
2022-08-05T07:05:47.945Z,9.10
2022-08-05T07:18:08.337Z,8.90
2022-08-05T07:27:27.673Z,9.10
2022-08-05T07:38:32.355Z,9.10
2022-08-05T07:49:07.843Z,8.50
2022-08-05T07:59:40.151Z,8.60
2022-08-05T08:10:10.960Z,8.70
2022-08-05T08:20:44.067Z,7.40
2022-08-05T08:31:29.413Z,7.90
2022-08-05T08:42:05.505Z,6.80
2022-08-05T08:52:39.838Z,6.30
2022-08-05T09:03:11.580Z,6.80
2022-08-05T09:14:01.160Z,6.10
2022-08-05T09:24:30.486Z,5.20
2022-08-05T09:35:03.173Z,6.20
2022-08-05T09:46:07.312Z,5.20
2022-08-05T09:56:31.759Z,7.20
2022-08-05T10:07:19.487Z,5.00
2022-08-05T10:18:07.402Z,5.40
2022-08-05T10:28:37.637Z,5.20
2022-08-05T10:39:15.243Z,5.00
2022-08-05T10:50:32.496Z,5.50
2022-08-05T11:01:02.889Z,5.40
2022-08-05T11:11:51.980Z,5.30
2022-08-05T11:22:44.025Z,5.40
2022-08-05T11:33:44.181Z,5.30
2022-08-05T11:44:21.748Z,5.20
2022-08-05T11:55:10.702Z,5.70
2022-08-05T12:05:43.502Z,5.80
2022-08-05T12:16:19.489Z,4.30
2022-08-05T12:26:50.989Z,3.80
2022-08-05T12:37:21.765Z,4.30
2022-08-05T12:48:01.508Z,4.40
2022-08-05T12:58:53.079Z,3.70
2022-08-05T13:09:28.056Z,4.30
2022-08-05T13:20:07.012Z,3.90
2022-08-05T13:30:39.053Z,4.40
2022-08-05T13:41:08.811Z,3.80
2022-08-05T13:51:41.086Z,4.20
2022-08-05T14:02:20.121Z,3.60
2022-08-05T14:12:49.364Z,4.20
2022-08-05T14:23:25.573Z,4.40
2022-08-05T14:33:59.529Z,4.20
2022-08-05T14:54:59.809Z,4.50
2022-08-05T15:06:06.813Z,4.70
2022-08-05T15:16:19.863Z,4.90
2022-08-05T15:26:51.524Z,4.00
2022-08-05T15:38:08.643Z,4.40
2022-08-05T15:48:10.360Z,4.70
2022-08-05T15:58:44.544Z,4.50
2022-08-05T16:09:14.567Z,4.30
2022-08-05T16:20:05.554Z,4.30
2022-08-05T16:30:33.666Z,4.00
2022-08-05T16:42:12.455Z,4.70
2022-08-05T16:51:54.830Z,3.80
2022-08-05T17:02:26.600Z,4.40
2022-08-05T17:12:57.761Z,4.50
2022-08-05T17:24:05.269Z,5.70
2022-08-05T17:34:17.987Z,4.80
2022-08-05T17:44:50.303Z,5.00
2022-08-05T17:55:20.693Z,4.80
2022-08-05T18:05:53.354Z,5.50
2022-08-05T18:16:23.233Z,6.40
2022-08-05T18:26:52.804Z,9.60
2022-08-05T18:37:34.336Z,7.20
2022-08-05T18:48:11.342Z,6.00
2022-08-05T18:58:42.956Z,11.80
2022-08-05T19:09:12.742Z,13.00
2022-08-05T19:19:46.634Z,10.50
2022-08-05T19:30:20.502Z,16.00
2022-08-05T19:40:50.112Z,9.70
2022-08-05T19:52:05.301Z,8.30
2022-08-05T20:02:12.649Z,7.40
2022-08-05T20:12:46.116Z,8.60
2022-08-05T20:23:18.080Z,9.60
2022-08-05T20:33:49.290Z,9.10
2022-08-05T20:44:30.394Z,9.90
2022-08-05T20:55:54.810Z,9.30
2022-08-05T21:05:55.489Z,9.90
2022-08-05T21:16:29.891Z,10.10
2022-08-05T21:27:00.210Z,9.40
2022-08-05T21:37:30.727Z,11.00
2022-08-05T21:48:00.001Z,10.90
2022-08-05T21:58:32.176Z,11.90
2022-08-05T22:09:01.652Z,9.80
2022-08-05T22:20:02.599Z,11.00
2022-08-05T22:30:36.070Z,11.60
2022-08-05T22:41:09.569Z,12.70
2022-08-05T22:52:06.135Z,11.30
2022-08-05T23:02:28.894Z,11.10
2022-08-05T23:12:59.192Z,12.20
2022-08-05T23:23:33.651Z,12.20
2022-08-05T23:34:06.458Z,12.30
2022-08-05T23:44:36.185Z,12.40
2022-08-05T23:55:10.980Z,11.70
