createdAt,value
2017-02-08T00:01:00.386Z,99.99
2017-02-08T00:05:56.554Z,99.99
2017-02-08T00:10:53.631Z,99.99
2017-02-08T00:15:50.733Z,99.99
2017-02-08T00:20:47.310Z,99.99
2017-02-08T00:25:43.610Z,99.99
2017-02-08T00:30:39.824Z,99.99
2017-02-08T00:35:36.976Z,99.99
2017-02-08T00:40:33.229Z,99.99
2017-02-08T00:45:30.207Z,99.99
2017-02-08T00:50:26.175Z,99.99
2017-02-08T00:55:23.492Z,99.99
2017-02-08T01:00:19.792Z,99.99
2017-02-08T01:05:16.069Z,99.99
2017-02-08T01:10:12.486Z,99.99
2017-02-08T01:15:08.624Z,99.99
2017-02-08T01:20:04.843Z,99.99
2017-02-08T01:25:01.040Z,99.99
2017-02-08T01:29:57.319Z,99.99
2017-02-08T01:34:53.703Z,99.99
2017-02-08T01:39:52.172Z,99.99
2017-02-08T01:44:48.264Z,99.99
2017-02-08T01:49:44.376Z,99.99
2017-02-08T01:54:40.760Z,99.99
2017-02-08T01:59:37.217Z,99.99
2017-02-08T02:04:33.541Z,99.99
2017-02-08T02:09:30.615Z,99.99
2017-02-08T02:14:26.998Z,99.99
2017-02-08T02:19:23.372Z,99.99
2017-02-08T02:24:20.557Z,99.99
2017-02-08T02:29:16.653Z,99.99
2017-02-08T02:34:13.115Z,99.99
2017-02-08T02:39:09.224Z,99.99
2017-02-08T02:44:05.555Z,99.99
2017-02-08T02:49:01.747Z,99.99
2017-02-08T02:53:57.958Z,99.99
2017-02-08T02:58:54.330Z,99.99
2017-02-08T03:03:50.634Z,99.99
2017-02-08T03:08:46.965Z,99.99
2017-02-08T03:13:43.247Z,99.99
2017-02-08T03:18:39.502Z,99.99
2017-02-08T03:23:36.035Z,99.99
2017-02-08T03:28:33.123Z,99.99
2017-02-08T03:33:30.269Z,99.99
2017-02-08T03:38:26.661Z,99.99
2017-02-08T03:43:23.661Z,99.99
2017-02-08T03:48:20.666Z,99.99
2017-02-08T03:53:16.985Z,99.99
2017-02-08T03:58:13.213Z,99.99
2017-02-08T04:03:08.960Z,99.99
2017-02-08T04:08:05.283Z,99.99
2017-02-08T04:13:01.506Z,99.99
2017-02-08T04:17:58.265Z,99.99
2017-02-08T04:22:54.478Z,99.99
2017-02-08T04:27:50.736Z,99.99
2017-02-08T04:32:46.949Z,99.99
2017-02-08T04:37:43.131Z,99.99
2017-02-08T04:42:39.026Z,99.99
2017-02-08T04:47:35.092Z,99.99
2017-02-08T04:52:32.056Z,99.99
2017-02-08T04:57:28.137Z,99.99
2017-02-08T05:02:24.410Z,99.99
2017-02-08T05:07:20.645Z,99.99
2017-02-08T05:12:17.745Z,99.99
2017-02-08T05:17:13.908Z,99.99
2017-02-08T05:22:10.222Z,99.99
2017-02-08T05:27:06.527Z,99.99
2017-02-08T05:32:02.841Z,99.99
2017-02-08T05:36:59.137Z,99.99
2017-02-08T05:41:55.266Z,99.99
2017-02-08T05:46:51.654Z,99.99
2017-02-08T05:51:48.084Z,99.99
2017-02-08T05:56:44.361Z,99.99
2017-02-08T06:01:40.633Z,99.99
2017-02-08T06:06:36.806Z,99.99
2017-02-08T06:11:33.225Z,99.99
2017-02-08T06:16:29.403Z,99.99
2017-02-08T06:21:25.382Z,99.99
2017-02-08T06:26:21.584Z,99.99
2017-02-08T06:31:18.011Z,99.99
2017-02-08T06:36:14.475Z,99.99
2017-02-08T06:41:11.901Z,99.99
2017-02-08T06:46:08.715Z,99.99
2017-02-08T06:51:04.867Z,99.99
2017-02-08T06:56:01.856Z,99.99
2017-02-08T07:00:58.082Z,99.99
2017-02-08T07:05:54.303Z,99.99
2017-02-08T07:10:50.996Z,99.99
2017-02-08T07:15:48.048Z,99.99
2017-02-08T07:20:44.314Z,99.99
2017-02-08T07:25:40.437Z,99.99
2017-02-08T07:30:36.805Z,99.99
2017-02-08T07:35:33.197Z,99.99
2017-02-08T07:40:29.303Z,99.99
2017-02-08T07:45:25.789Z,99.99
2017-02-08T07:50:22.202Z,99.99
2017-02-08T07:55:18.567Z,99.99
2017-02-08T08:00:14.984Z,99.99
2017-02-08T08:05:11.577Z,99.99
2017-02-08T08:10:08.401Z,99.99
2017-02-08T08:15:04.741Z,99.99
2017-02-08T08:20:01.009Z,99.99
2017-02-08T08:24:57.312Z,99.99
2017-02-08T08:29:54.348Z,99.99
2017-02-08T08:34:50.565Z,99.99
2017-02-08T08:39:46.770Z,99.99
2017-02-08T08:44:43.188Z,99.99
2017-02-08T08:49:39.438Z,99.99
2017-02-08T08:54:35.910Z,99.99
2017-02-08T08:59:32.075Z,99.99
2017-02-08T09:04:28.768Z,99.99
2017-02-08T09:09:25.168Z,99.99
2017-02-08T09:14:21.634Z,99.99
2017-02-08T09:19:18.134Z,99.99
2017-02-08T09:24:14.418Z,99.99
2017-02-08T09:29:10.889Z,99.99
2017-02-08T09:34:07.215Z,99.99
2017-02-08T09:39:03.404Z,99.99
2017-02-08T09:43:59.814Z,99.99
2017-02-08T09:48:56.652Z,99.99
2017-02-08T09:53:52.887Z,99.99
2017-02-08T09:58:49.383Z,99.99
2017-02-08T10:03:45.825Z,99.99
2017-02-08T10:08:42.062Z,99.99
2017-02-08T10:13:38.536Z,99.99
2017-02-08T10:18:35.653Z,99.99
2017-02-08T10:23:32.247Z,99.99
2017-02-08T10:28:28.759Z,99.71
2017-02-08T10:33:25.930Z,99.99
2017-02-08T10:38:21.986Z,99.52
2017-02-08T10:43:18.424Z,99.43
2017-02-08T10:48:14.955Z,98.53
2017-02-08T10:53:11.432Z,98.86
2017-02-08T10:58:08.186Z,98.96
2017-02-08T11:03:04.605Z,97.87
2017-02-08T11:08:01.279Z,97.39
2017-02-08T11:12:58.801Z,97.87
2017-02-08T11:17:55.176Z,96.97
2017-02-08T11:22:52.146Z,94.98
2017-02-08T11:27:48.572Z,95.21
2017-02-08T11:32:44.942Z,95.78
2017-02-08T11:37:41.724Z,94.98
2017-02-08T11:42:38.368Z,95.17
2017-02-08T11:47:34.684Z,94.42
2017-02-08T11:52:31.175Z,93.80
2017-02-08T11:57:28.306Z,92.94
2017-02-08T12:02:24.613Z,93.75
2017-02-08T12:07:20.987Z,94.51
2017-02-08T12:12:17.464Z,95.64
2017-02-08T12:17:13.739Z,95.97
2017-02-08T12:22:10.034Z,95.88
2017-02-08T12:27:06.300Z,96.64
2017-02-08T12:32:03.035Z,96.35
2017-02-08T12:36:59.582Z,96.16
2017-02-08T12:41:56.160Z,95.69
2017-02-08T12:46:52.437Z,96.26
2017-02-08T12:51:48.679Z,97.02
2017-02-08T12:56:45.333Z,96.73
2017-02-08T13:01:41.768Z,97.68
2017-02-08T13:06:38.392Z,95.69
2017-02-08T13:11:35.047Z,95.50
2017-02-08T13:16:31.506Z,95.78
2017-02-08T13:21:30.190Z,96.64
2017-02-08T13:26:25.710Z,96.87
2017-02-08T13:31:22.063Z,96.64
2017-02-08T13:36:19.259Z,97.02
2017-02-08T13:41:15.637Z,96.83
2017-02-08T13:46:11.982Z,96.92
2017-02-08T13:51:08.241Z,97.58
2017-02-08T13:56:04.478Z,96.59
2017-02-08T14:01:00.798Z,97.77
2017-02-08T14:05:57.067Z,97.39
2017-02-08T14:10:53.229Z,96.45
2017-02-08T14:15:50.268Z,96.92
2017-02-08T14:20:46.536Z,96.83
2017-02-08T14:25:43.824Z,97.34
2017-02-08T14:30:41.087Z,97.91
2017-02-08T14:35:37.359Z,98.06
2017-02-08T14:40:37.178Z,97.16
2017-02-08T14:45:37.243Z,98.10
2017-02-08T14:50:34.289Z,98.86
2017-02-08T14:55:30.513Z,97.91
2017-02-08T15:00:26.946Z,98.48
2017-02-08T15:05:23.000Z,98.10
2017-02-08T15:10:20.084Z,98.77
2017-02-08T15:15:17.330Z,99.33
2017-02-08T15:20:13.504Z,99.62
2017-02-08T15:25:10.578Z,98.20
2017-02-08T15:30:06.547Z,98.86
2017-02-08T15:35:03.736Z,98.81
2017-02-08T15:39:59.989Z,99.62
2017-02-08T15:44:56.184Z,99.57
2017-02-08T15:49:53.196Z,99.19
2017-02-08T15:54:49.755Z,99.57
2017-02-08T15:59:46.392Z,99.47
2017-02-08T16:04:42.754Z,99.95
2017-02-08T16:09:39.111Z,99.66
2017-02-08T16:14:35.230Z,99.66
2017-02-08T16:19:31.614Z,99.99
2017-02-08T16:24:28.036Z,99.76
2017-02-08T16:29:24.293Z,99.47
2017-02-08T16:39:21.122Z,99.99
2017-02-08T16:44:17.524Z,99.57
2017-02-08T16:49:15.427Z,99.76
2017-02-08T16:54:12.541Z,99.66
2017-02-08T16:59:10.922Z,99.57
2017-02-08T17:04:06.864Z,99.47
2017-02-08T17:09:03.119Z,99.99
2017-02-08T17:13:59.425Z,99.76
2017-02-08T17:18:55.953Z,99.99
2017-02-08T17:23:52.322Z,99.42
2017-02-08T17:28:48.680Z,99.71
2017-02-08T17:33:45.001Z,99.99
2017-02-08T17:38:41.303Z,99.80
2017-02-08T17:43:37.512Z,99.99
2017-02-08T17:48:34.059Z,99.99
2017-02-08T17:53:31.064Z,99.52
2017-02-08T17:58:27.333Z,99.52
2017-02-08T18:03:24.057Z,99.99
2017-02-08T18:08:20.996Z,99.52
2017-02-08T18:13:17.235Z,99.99
2017-02-08T18:18:13.679Z,99.89
2017-02-08T18:23:11.113Z,99.99
2017-02-08T18:28:07.461Z,99.99
2017-02-08T18:33:03.807Z,99.99
2017-02-08T18:38:00.071Z,99.99
2017-02-08T18:42:56.631Z,99.99
2017-02-08T18:47:53.486Z,99.99
2017-02-08T18:52:49.714Z,99.99
2017-02-08T18:57:46.048Z,99.99
2017-02-08T19:02:42.467Z,99.99
2017-02-08T19:07:39.688Z,99.99
2017-02-08T19:12:36.008Z,99.99
2017-02-08T19:17:32.548Z,99.99
2017-02-08T19:22:28.830Z,99.99
2017-02-08T19:27:25.357Z,99.99
2017-02-08T19:32:21.988Z,99.99
2017-02-08T19:37:18.367Z,99.71
2017-02-08T19:42:14.801Z,99.99
2017-02-08T19:47:11.104Z,99.71
2017-02-08T19:52:07.423Z,99.99
2017-02-08T19:57:03.803Z,99.99
2017-02-08T20:02:00.263Z,99.99
2017-02-08T20:06:57.175Z,99.99
2017-02-08T20:11:53.383Z,99.71
2017-02-08T20:16:49.833Z,99.99
2017-02-08T20:21:46.371Z,99.71
2017-02-08T20:26:42.315Z,99.99
2017-02-08T20:31:38.500Z,99.99
2017-02-08T20:36:34.889Z,99.99
2017-02-08T20:41:31.137Z,99.99
2017-02-08T20:46:27.293Z,99.99
2017-02-08T20:51:24.379Z,99.99
2017-02-08T20:56:20.959Z,99.99
2017-02-08T21:01:17.330Z,99.99
2017-02-08T21:06:14.155Z,99.89
2017-02-08T21:11:10.206Z,99.89
2017-02-08T21:16:06.574Z,99.99
2017-02-08T21:21:04.377Z,99.99
2017-02-08T21:26:02.063Z,99.99
2017-02-08T21:30:58.009Z,99.99
2017-02-08T21:35:54.192Z,99.99
2017-02-08T21:40:50.722Z,99.99
2017-02-08T21:45:47.358Z,99.99
2017-02-08T21:50:43.332Z,99.89
2017-02-08T21:55:39.740Z,99.99
2017-02-08T22:00:36.056Z,99.99
2017-02-08T22:05:32.278Z,99.99
2017-02-08T22:10:28.449Z,99.99
2017-02-08T22:15:24.909Z,99.52
2017-02-08T22:20:22.041Z,99.99
2017-02-08T22:25:18.626Z,99.99
2017-02-08T22:30:15.027Z,99.99
2017-02-08T22:35:11.765Z,99.99
2017-02-08T22:40:08.120Z,99.99
2017-02-08T22:45:04.705Z,99.99
2017-02-08T22:50:00.934Z,99.99
2017-02-08T22:54:57.495Z,99.99
2017-02-08T22:59:53.690Z,99.99
2017-02-08T23:04:49.907Z,99.99
2017-02-08T23:09:46.220Z,99.99
2017-02-08T23:14:42.883Z,99.99
2017-02-08T23:19:39.584Z,99.99
2017-02-08T23:24:35.600Z,99.89
2017-02-08T23:29:31.767Z,99.99
2017-02-08T23:34:28.138Z,99.89
2017-02-08T23:39:27.303Z,99.99
2017-02-08T23:44:22.833Z,99.99
2017-02-08T23:49:19.019Z,99.99
2017-02-08T23:54:15.085Z,99.99
2017-02-08T23:59:11.734Z,99.99
