createdAt,value
2018-10-01T00:01:28.506Z,15.77
2018-10-01T00:03:56.818Z,15.81
2018-10-01T00:06:25.878Z,16.17
2018-10-01T00:08:54.263Z,16.21
2018-10-01T00:11:22.624Z,16.16
2018-10-01T00:13:50.978Z,16.76
2018-10-01T00:16:19.332Z,16.78
2018-10-01T00:18:47.741Z,16.60
2018-10-01T00:21:26.265Z,16.28
2018-10-01T00:23:54.896Z,16.44
2018-10-01T00:26:23.315Z,16.71
2018-10-01T00:28:51.925Z,16.68
2018-10-01T00:31:20.276Z,16.67
2018-10-01T00:33:48.628Z,16.88
2018-10-01T00:36:17.032Z,16.71
2018-10-01T00:38:45.347Z,16.84
2018-10-01T00:41:13.688Z,16.04
2018-10-01T00:43:42.040Z,16.02
2018-10-01T00:46:10.371Z,16.44
2018-10-01T00:48:38.773Z,16.20
2018-10-01T00:51:13.643Z,16.09
2018-10-01T00:53:41.997Z,16.21
2018-10-01T00:56:10.356Z,16.55
2018-10-01T00:58:38.764Z,16.55
2018-10-01T01:01:07.325Z,17.07
2018-10-01T01:03:35.700Z,17.16
2018-10-01T01:06:04.202Z,17.21
2018-10-01T01:08:32.689Z,16.93
2018-10-01T01:11:01.035Z,16.27
2018-10-01T01:13:29.990Z,16.62
2018-10-01T01:15:58.388Z,16.40
2018-10-01T01:18:27.074Z,16.65
2018-10-01T01:20:56.439Z,16.89
2018-10-01T01:23:26.499Z,16.55
2018-10-01T01:25:55.493Z,16.87
2018-10-01T01:28:26.187Z,17.13
2018-10-01T01:30:54.546Z,17.44
2018-10-01T01:33:23.295Z,16.89
2018-10-01T01:35:52.603Z,17.42
2018-10-01T01:38:21.436Z,17.07
2018-10-01T01:40:49.937Z,17.25
2018-10-01T01:43:18.435Z,16.74
2018-10-01T01:45:46.834Z,16.98
2018-10-01T01:48:15.171Z,17.44
2018-10-01T01:50:43.489Z,16.77
2018-10-01T01:53:11.890Z,16.68
2018-10-01T01:55:40.558Z,16.42
2018-10-01T01:58:09.306Z,16.65
2018-10-01T02:00:37.651Z,16.97
2018-10-01T02:03:07.050Z,16.86
2018-10-01T02:05:35.415Z,17.46
2018-10-01T02:08:03.740Z,17.59
2018-10-01T02:10:32.120Z,17.73
2018-10-01T02:13:00.564Z,18.07
2018-10-01T02:15:29.203Z,18.22
2018-10-01T02:17:57.708Z,18.06
2018-10-01T02:20:26.041Z,17.79
2018-10-01T02:22:54.460Z,17.76
2018-10-01T02:25:30.574Z,17.49
2018-10-01T02:27:58.942Z,17.78
2018-10-01T02:30:46.930Z,17.31
2018-10-01T02:33:15.577Z,16.98
2018-10-01T02:35:49.862Z,16.92
2018-10-01T02:38:18.482Z,16.09
2018-10-01T02:40:46.863Z,17.04
2018-10-01T02:43:15.133Z,16.23
2018-10-01T02:45:43.556Z,16.13
2018-10-01T02:48:12.162Z,16.78
2018-10-01T02:50:40.569Z,15.93
2018-10-01T02:53:18.943Z,16.01
2018-10-01T02:56:17.773Z,15.85
2018-10-01T02:58:51.284Z,16.65
2018-10-01T03:01:38.713Z,15.98
2018-10-01T03:04:20.954Z,15.63
2018-10-01T03:06:50.063Z,16.14
2018-10-01T03:09:18.517Z,15.58
2018-10-01T03:11:47.069Z,15.86
2018-10-01T03:14:15.666Z,15.71
2018-10-01T03:16:45.136Z,15.32
2018-10-01T03:19:13.665Z,15.97
2018-10-01T03:21:42.460Z,16.46
2018-10-01T03:24:11.135Z,16.08
2018-10-01T03:26:39.893Z,15.89
2018-10-01T03:29:09.078Z,15.67
2018-10-01T03:31:49.538Z,15.77
2018-10-01T03:34:17.969Z,15.99
2018-10-01T03:36:46.475Z,15.89
2018-10-01T03:39:20.694Z,15.94
2018-10-01T03:41:49.075Z,16.09
2018-10-01T03:44:17.696Z,16.12
2018-10-01T03:46:46.207Z,16.32
2018-10-01T03:49:14.576Z,15.62
2018-10-01T03:51:42.925Z,16.02
2018-10-01T03:54:11.316Z,15.11
2018-10-01T03:56:39.650Z,15.64
2018-10-01T03:59:07.989Z,15.90
2018-10-01T04:01:36.393Z,15.94
2018-10-01T04:04:04.752Z,15.61
2018-10-01T04:06:38.535Z,16.16
2018-10-01T04:09:08.284Z,15.56
2018-10-01T04:11:36.606Z,15.76
2018-10-01T04:14:05.303Z,15.96
2018-10-01T04:16:33.684Z,16.56
2018-10-01T04:19:02.025Z,15.88
2018-10-01T04:21:30.347Z,15.98
2018-10-01T04:23:58.706Z,15.99
2018-10-01T04:26:34.026Z,15.73
2018-10-01T04:29:02.380Z,15.72
2018-10-01T04:31:30.673Z,16.09
2018-10-01T04:34:19.281Z,15.59
2018-10-01T04:36:47.598Z,16.65
2018-10-01T04:39:15.937Z,16.81
2018-10-01T04:41:44.298Z,15.95
2018-10-01T04:44:12.694Z,15.78
2018-10-01T04:46:41.418Z,16.94
2018-10-01T04:49:10.774Z,17.25
2018-10-01T04:51:39.917Z,16.13
2018-10-01T04:54:08.328Z,16.62
2018-10-01T04:56:36.892Z,16.52
2018-10-01T04:59:08.301Z,16.25
2018-10-01T05:01:36.752Z,16.76
2018-10-01T05:04:05.098Z,15.59
2018-10-01T05:06:33.479Z,16.31
2018-10-01T05:09:01.839Z,16.56
2018-10-01T05:11:30.265Z,16.20
2018-10-01T05:14:04.076Z,16.35
2018-10-01T05:16:32.602Z,16.57
2018-10-01T05:19:01.038Z,16.36
2018-10-01T05:21:29.435Z,15.56
2018-10-01T05:23:57.811Z,16.08
2018-10-01T05:26:26.299Z,17.40
2018-10-01T05:28:54.641Z,16.23
2018-10-01T05:31:23.077Z,16.11
2018-10-01T05:33:51.431Z,15.26
2018-10-01T05:36:19.786Z,16.36
2018-10-01T05:38:48.255Z,16.45
2018-10-01T05:41:16.624Z,16.21
2018-10-01T05:43:45.087Z,15.98
2018-10-01T05:46:13.453Z,15.64
2018-10-01T05:48:41.717Z,15.17
2018-10-01T05:51:10.289Z,14.44
2018-10-01T05:53:38.911Z,14.95
2018-10-01T05:56:07.203Z,15.38
2018-10-01T05:58:35.605Z,15.82
2018-10-01T06:01:21.848Z,15.83
2018-10-01T06:03:50.148Z,15.57
2018-10-01T06:06:18.676Z,14.81
2018-10-01T06:08:47.056Z,15.31
2018-10-01T06:11:15.774Z,14.64
2018-10-01T06:13:44.312Z,15.73
2018-10-01T06:16:12.756Z,15.00
2018-10-01T06:18:47.315Z,16.18
2018-10-01T06:21:15.775Z,15.52
2018-10-01T06:23:44.902Z,14.85
2018-10-01T06:26:13.465Z,15.61
2018-10-01T06:29:05.960Z,15.37
2018-10-01T06:31:34.430Z,15.46
2018-10-01T06:34:03.052Z,15.09
2018-10-01T06:36:32.373Z,15.30
2018-10-01T06:39:01.498Z,14.97
2018-10-01T06:41:42.053Z,15.50
2018-10-01T06:44:10.576Z,14.91
2018-10-01T06:46:39.069Z,15.36
2018-10-01T06:49:07.558Z,15.56
2018-10-01T06:51:36.020Z,16.24
2018-10-01T06:54:10.226Z,15.94
2018-10-01T06:56:38.614Z,15.36
2018-10-01T06:59:07.010Z,15.56
2018-10-01T07:01:35.434Z,15.31
2018-10-01T07:04:03.840Z,15.30
2018-10-01T07:06:32.280Z,14.86
2018-10-01T07:09:00.786Z,15.09
2018-10-01T07:11:29.518Z,14.77
2018-10-01T07:13:57.938Z,15.09
2018-10-01T07:16:33.576Z,14.65
2018-10-01T07:19:01.966Z,15.40
2018-10-01T07:21:32.453Z,14.19
2018-10-01T07:24:00.914Z,15.91
2018-10-01T07:26:29.695Z,15.73
2018-10-01T07:28:58.457Z,15.51
2018-10-01T07:31:44.220Z,15.07
2018-10-01T07:34:12.668Z,16.17
2018-10-01T07:36:43.209Z,16.36
2018-10-01T07:39:11.793Z,15.69
2018-10-01T07:41:40.244Z,15.74
2018-10-01T07:44:10.753Z,15.48
2018-10-01T07:46:39.292Z,16.53
2018-10-01T07:49:07.807Z,16.22
2018-10-01T07:51:36.239Z,15.66
2018-10-01T07:54:04.744Z,17.06
2018-10-01T07:56:33.148Z,16.45
2018-10-01T07:59:02.641Z,16.63
2018-10-01T08:01:31.117Z,16.73
2018-10-01T08:03:59.602Z,16.42
2018-10-01T08:06:28.174Z,15.62
2018-10-01T08:08:57.610Z,16.28
2018-10-01T08:11:26.091Z,16.58
2018-10-01T08:13:54.548Z,17.23
2018-10-01T08:16:23.098Z,17.73
2018-10-01T08:18:51.613Z,17.31
2018-10-01T08:21:20.072Z,17.88
2018-10-01T08:26:40.958Z,17.67
2018-10-01T08:32:02.350Z,16.61
2018-10-01T08:34:40.158Z,16.55
2018-10-01T08:37:27.092Z,17.81
2018-10-01T08:39:55.478Z,17.28
2018-10-01T08:42:25.110Z,16.85
2018-10-01T08:44:54.696Z,17.79
2018-10-01T08:47:23.312Z,18.12
2018-10-01T08:50:01.630Z,16.75
2018-10-01T08:52:39.463Z,17.77
2018-10-01T08:55:08.208Z,18.07
2018-10-01T08:57:36.767Z,17.32
2018-10-01T09:00:13.076Z,17.49
2018-10-01T09:02:43.154Z,18.04
2018-10-01T09:05:20.097Z,16.38
2018-10-01T09:07:48.606Z,17.02
2018-10-01T09:10:17.265Z,16.07
2018-10-01T09:12:46.801Z,16.24
2018-10-01T09:15:15.259Z,15.80
2018-10-01T09:17:57.003Z,17.28
2018-10-01T09:20:25.500Z,15.64
2018-10-01T09:22:54.134Z,15.35
2018-10-01T09:25:22.809Z,16.52
2018-10-01T09:27:51.303Z,16.57
2018-10-01T09:30:19.841Z,16.82
2018-10-01T09:32:48.407Z,15.44
2018-10-01T09:35:16.935Z,15.23
2018-10-01T09:37:45.401Z,15.17
2018-10-01T09:40:13.943Z,15.40
2018-10-01T09:42:47.358Z,15.99
2018-10-01T09:45:16.009Z,15.68
2018-10-01T09:47:44.448Z,15.90
2018-10-01T09:50:13.088Z,15.74
2018-10-01T09:52:41.476Z,16.11
2018-10-01T09:55:09.913Z,15.18
2018-10-01T09:57:38.262Z,15.53
2018-10-01T10:00:08.576Z,15.30
2018-10-01T10:02:37.116Z,16.05
2018-10-01T10:05:05.796Z,15.96
2018-10-01T10:07:34.172Z,16.01
2018-10-01T10:10:03.280Z,16.74
2018-10-01T10:12:32.120Z,16.86
2018-10-01T10:15:00.573Z,16.62
2018-10-01T10:17:28.986Z,17.46
2018-10-01T10:19:57.404Z,16.85
2018-10-01T10:22:25.917Z,17.68
2018-10-01T10:24:54.360Z,18.75
2018-10-01T10:27:22.762Z,17.42
2018-10-01T10:29:51.152Z,17.05
2018-10-01T10:32:19.761Z,17.67
2018-10-01T10:34:48.263Z,17.10
2018-10-01T10:37:16.675Z,17.46
2018-10-01T10:39:45.120Z,18.26
2018-10-01T10:42:13.609Z,18.44
2018-10-01T10:44:42.061Z,17.33
2018-10-01T10:47:10.442Z,17.63
2018-10-01T10:49:38.884Z,17.58
2018-10-01T10:52:07.417Z,18.00
2018-10-01T10:54:35.792Z,17.54
2018-10-01T10:57:04.526Z,18.31
2018-10-01T10:59:32.833Z,18.69
2018-10-01T11:02:01.227Z,17.79
2018-10-01T11:04:33.924Z,17.86
2018-10-01T11:07:02.400Z,17.54
2018-10-01T11:09:30.757Z,17.16
2018-10-01T11:11:59.087Z,16.69
2018-10-01T11:14:27.707Z,17.47
2018-10-01T11:16:56.071Z,17.99
2018-10-01T11:19:24.564Z,18.06
2018-10-01T11:21:52.892Z,17.97
2018-10-01T11:24:21.227Z,18.52
2018-10-01T11:26:50.696Z,17.40
2018-10-01T11:29:19.159Z,17.29
2018-10-01T11:31:47.693Z,17.64
2018-10-01T11:34:16.068Z,18.97
2018-10-01T11:36:44.705Z,18.16
2018-10-01T11:39:13.860Z,19.46
2018-10-01T11:41:42.156Z,18.59
2018-10-01T11:44:10.492Z,20.04
2018-10-01T11:46:38.973Z,19.96
2018-10-01T11:49:07.453Z,19.43
2018-10-01T11:51:35.839Z,19.49
2018-10-01T11:54:06.345Z,18.61
2018-10-01T11:56:34.676Z,20.14
2018-10-01T11:59:02.965Z,18.77
2018-10-01T12:01:31.269Z,18.80
2018-10-01T12:03:59.631Z,18.56
2018-10-01T12:06:27.886Z,18.51
2018-10-01T12:08:56.244Z,19.06
2018-10-01T12:11:39.549Z,18.21
2018-10-01T12:14:08.326Z,17.94
2018-10-01T12:16:36.758Z,18.59
2018-10-01T12:19:05.050Z,18.23
2018-10-01T12:21:33.486Z,17.33
2018-10-01T12:24:01.864Z,17.73
2018-10-01T12:26:30.324Z,17.81
2018-10-01T12:28:58.830Z,17.12
2018-10-01T12:31:27.111Z,17.21
2018-10-01T12:33:55.614Z,17.91
2018-10-01T12:36:24.328Z,18.18
2018-10-01T12:38:52.912Z,18.76
2018-10-01T12:41:21.297Z,18.61
2018-10-01T12:43:49.651Z,17.94
2018-10-01T12:46:17.974Z,17.75
2018-10-01T12:48:46.361Z,18.23
2018-10-01T12:51:14.805Z,17.42
2018-10-01T12:53:55.521Z,18.33
2018-10-01T12:56:24.002Z,19.38
2018-10-01T12:58:52.327Z,18.78
2018-10-01T13:01:20.722Z,18.94
2018-10-01T13:03:49.276Z,19.60
2018-10-01T13:06:17.759Z,20.28
2018-10-01T13:08:59.446Z,20.89
2018-10-01T13:11:27.836Z,21.71
2018-10-01T13:13:56.201Z,19.79
2018-10-01T13:16:26.006Z,19.28
2018-10-01T13:18:54.379Z,19.81
2018-10-01T13:21:23.050Z,19.96
2018-10-01T13:23:51.618Z,19.78
2018-10-01T13:26:20.147Z,19.72
2018-10-01T13:28:48.491Z,20.21
2018-10-01T13:31:17.007Z,19.98
2018-10-01T13:33:45.389Z,19.23
2018-10-01T13:36:13.957Z,19.79
2018-10-01T13:38:42.403Z,19.13
2018-10-01T13:41:10.870Z,18.59
2018-10-01T13:43:39.441Z,19.62
2018-10-01T13:46:07.954Z,18.99
2018-10-01T13:48:36.701Z,18.62
2018-10-01T13:51:05.223Z,17.75
2018-10-01T13:53:33.591Z,16.78
2018-10-01T13:56:02.084Z,16.29
2018-10-01T13:58:30.657Z,17.55
2018-10-01T14:00:59.002Z,17.03
2018-10-01T14:03:27.461Z,17.46
2018-10-01T14:05:55.795Z,19.03
2018-10-01T14:08:24.347Z,18.78
2018-10-01T14:10:52.917Z,17.89
2018-10-01T14:13:21.392Z,18.77
2018-10-01T14:15:50.095Z,20.65
2018-10-01T14:18:18.690Z,20.50
2018-10-01T14:20:47.016Z,20.90
2018-10-01T14:23:22.186Z,24.14
2018-10-01T14:25:50.567Z,24.30
2018-10-01T14:28:23.422Z,24.42
2018-10-01T14:30:52.070Z,25.02
2018-10-01T14:33:20.412Z,25.51
2018-10-01T14:35:48.764Z,25.58
2018-10-01T14:38:17.335Z,26.10
2018-10-01T14:40:45.740Z,25.71
2018-10-01T14:43:14.098Z,26.35
2018-10-01T14:45:48.270Z,27.20
2018-10-01T14:48:23.877Z,26.96
2018-10-01T14:50:52.539Z,26.97
2018-10-01T14:53:21.080Z,25.69
2018-10-01T14:55:49.524Z,25.86
2018-10-01T14:58:18.265Z,27.33
2018-10-01T15:00:46.793Z,25.86
2018-10-01T15:03:15.298Z,27.84
2018-10-01T15:05:43.801Z,28.67
2018-10-01T15:08:12.212Z,27.84
2018-10-01T15:10:41.124Z,25.45
2018-10-01T15:13:09.581Z,26.12
2018-10-01T15:15:49.970Z,26.21
2018-10-01T15:18:18.440Z,24.11
2018-10-01T15:20:46.880Z,23.96
2018-10-01T15:23:15.369Z,22.63
2018-10-01T15:25:43.724Z,22.15
2018-10-01T15:28:13.311Z,20.63
2018-10-01T15:30:45.885Z,20.94
2018-10-01T15:33:15.034Z,21.79
2018-10-01T15:35:43.526Z,21.11
2018-10-01T15:38:12.201Z,20.67
2018-10-01T15:40:40.653Z,19.66
2018-10-01T15:43:08.972Z,20.65
2018-10-01T15:45:43.666Z,21.80
2018-10-01T15:48:12.149Z,21.52
2018-10-01T15:50:40.694Z,22.28
2018-10-01T15:53:09.021Z,20.68
2018-10-01T15:55:37.543Z,20.04
2018-10-01T15:58:06.984Z,20.06
2018-10-01T16:00:35.434Z,19.43
2018-10-01T16:03:04.051Z,18.85
2018-10-01T16:05:49.349Z,18.90
2018-10-01T16:08:17.706Z,19.86
2018-10-01T16:10:46.128Z,19.98
2018-10-01T16:13:14.438Z,20.45
2018-10-01T16:15:48.556Z,19.95
2018-10-01T16:18:16.954Z,19.39
2018-10-01T16:20:45.214Z,20.05
2018-10-01T16:23:14.684Z,20.25
2018-10-01T16:25:43.697Z,20.05
2018-10-01T16:28:14.663Z,19.00
2018-10-01T16:30:44.696Z,19.25
2018-10-01T16:33:13.770Z,18.41
2018-10-01T16:35:42.258Z,18.97
2018-10-01T16:38:10.678Z,19.59
2018-10-01T16:40:43.555Z,20.14
2018-10-01T16:43:11.953Z,21.94
2018-10-01T16:45:40.327Z,20.95
2018-10-01T16:48:08.754Z,18.66
2018-10-01T16:50:47.905Z,17.69
2018-10-01T16:53:16.702Z,19.28
2018-10-01T16:55:50.571Z,18.70
2018-10-01T16:58:19.011Z,17.96
2018-10-01T17:00:47.359Z,18.04
2018-10-01T17:03:15.705Z,17.55
2018-10-01T17:05:44.141Z,16.77
2018-10-01T17:08:12.611Z,17.23
2018-10-01T17:10:40.916Z,17.72
2018-10-01T17:13:09.218Z,16.32
2018-10-01T17:15:37.473Z,17.25
2018-10-01T17:18:05.823Z,17.55
2018-10-01T17:20:34.158Z,17.56
2018-10-01T17:23:04.059Z,16.71
2018-10-01T17:25:32.634Z,17.26
2018-10-01T17:28:03.000Z,17.22
2018-10-01T17:30:31.440Z,17.12
2018-10-01T17:32:59.834Z,17.08
2018-10-01T17:35:28.210Z,16.75
2018-10-01T17:37:56.892Z,16.02
2018-10-01T17:40:25.217Z,16.37
2018-10-01T17:42:53.600Z,17.39
2018-10-01T17:45:21.918Z,16.74
2018-10-01T17:47:50.322Z,17.03
2018-10-01T17:50:20.821Z,16.93
2018-10-01T17:52:49.210Z,17.07
2018-10-01T17:55:17.608Z,16.33
2018-10-01T17:57:45.976Z,17.07
2018-10-01T18:00:14.416Z,16.68
2018-10-01T18:02:42.844Z,15.98
2018-10-01T18:05:11.533Z,15.66
2018-10-01T18:07:39.840Z,15.67
2018-10-01T18:10:08.597Z,15.47
2018-10-01T18:12:36.975Z,14.81
2018-10-01T18:15:06.306Z,15.62
2018-10-01T18:17:34.644Z,15.46
2018-10-01T18:20:03.356Z,15.04
2018-10-01T18:22:31.811Z,14.74
2018-10-01T18:25:00.489Z,15.85
2018-10-01T18:27:28.896Z,14.94
2018-10-01T18:29:57.363Z,14.64
2018-10-01T18:32:25.727Z,14.41
2018-10-01T18:34:54.176Z,14.85
2018-10-01T18:37:27.019Z,14.79
2018-10-01T18:39:55.284Z,15.13
2018-10-01T18:42:23.979Z,15.46
2018-10-01T18:44:52.228Z,15.62
2018-10-01T18:47:20.546Z,15.05
2018-10-01T18:49:49.394Z,14.53
2018-10-01T18:52:17.878Z,14.15
2018-10-01T18:54:46.337Z,14.80
2018-10-01T18:57:15.890Z,14.69
2018-10-01T18:59:44.329Z,14.40
2018-10-01T19:02:12.970Z,14.21
2018-10-01T19:04:41.588Z,14.26
2018-10-01T19:07:09.994Z,14.22
2018-10-01T19:09:38.327Z,13.95
2018-10-01T19:12:06.993Z,14.54
2018-10-01T19:14:35.435Z,14.42
2018-10-01T19:17:03.865Z,14.75
2018-10-01T19:19:32.144Z,14.38
2018-10-01T19:22:00.546Z,14.15
2018-10-01T19:24:28.866Z,13.56
2018-10-01T19:26:57.449Z,14.30
2018-10-01T19:29:25.907Z,14.67
2018-10-01T19:31:54.325Z,14.65
2018-10-01T19:34:22.773Z,14.52
2018-10-01T19:36:53.278Z,14.57
2018-10-01T19:39:22.396Z,14.37
2018-10-01T19:41:50.698Z,14.69
2018-10-01T19:44:18.964Z,15.19
2018-10-01T19:46:59.028Z,16.33
2018-10-01T19:49:27.384Z,17.33
2018-10-01T19:51:55.772Z,17.14
2018-10-01T19:54:24.247Z,16.93
2018-10-01T19:56:52.915Z,15.44
2018-10-01T19:59:21.268Z,16.33
2018-10-01T20:01:50.093Z,15.09
2018-10-01T20:04:19.529Z,16.03
2018-10-01T20:06:47.830Z,15.86
2018-10-01T20:09:17.128Z,15.60
2018-10-01T20:11:45.501Z,14.79
2018-10-01T20:14:13.870Z,14.61
2018-10-01T20:16:42.358Z,15.07
2018-10-01T20:19:10.640Z,15.37
2018-10-01T20:21:39.044Z,14.03
2018-10-01T20:24:07.336Z,14.87
2018-10-01T20:26:35.726Z,14.96
2018-10-01T20:29:04.166Z,14.66
2018-10-01T20:31:32.342Z,14.54
2018-10-01T20:34:00.827Z,14.29
2018-10-01T20:36:29.346Z,14.37
2018-10-01T20:38:57.815Z,14.66
2018-10-01T20:41:26.242Z,14.73
2018-10-01T20:43:55.657Z,14.57
2018-10-01T20:46:23.978Z,14.51
2018-10-01T20:48:54.352Z,14.43
2018-10-01T20:51:24.892Z,14.91
2018-10-01T20:53:54.288Z,14.15
2018-10-01T20:56:22.737Z,14.33
2018-10-01T20:58:53.197Z,14.28
2018-10-01T21:01:23.000Z,13.88
2018-10-01T21:04:03.149Z,14.16
2018-10-01T21:09:32.108Z,13.71
2018-10-01T21:12:07.023Z,13.78
2018-10-01T21:14:38.301Z,14.20
2018-10-01T21:17:19.931Z,13.72
2018-10-01T21:19:48.395Z,13.85
2018-10-01T21:22:17.849Z,13.64
2018-10-01T21:24:46.145Z,13.19
2018-10-01T21:27:14.631Z,13.85
2018-10-01T21:29:42.962Z,13.38
2018-10-01T21:32:11.378Z,14.07
2018-10-01T21:34:39.888Z,14.27
2018-10-01T21:37:08.213Z,14.38
2018-10-01T21:39:59.490Z,14.09
2018-10-01T21:42:28.628Z,13.37
2018-10-01T21:44:57.519Z,13.50
2018-10-01T21:47:26.793Z,13.82
2018-10-01T21:49:55.143Z,13.16
2018-10-01T21:52:24.267Z,13.55
2018-10-01T21:54:52.636Z,13.31
2018-10-01T21:57:21.147Z,13.52
2018-10-01T21:59:49.923Z,13.52
2018-10-01T22:02:22.189Z,13.39
2018-10-01T22:04:50.574Z,13.26
2018-10-01T22:07:19.172Z,13.31
2018-10-01T22:09:51.326Z,13.42
2018-10-01T22:12:19.793Z,13.50
2018-10-01T22:14:49.279Z,14.18
2018-10-01T22:24:54.368Z,14.17
2018-10-01T22:28:23.084Z,15.00
2018-10-01T22:34:04.248Z,14.75
2018-10-01T22:36:32.801Z,14.05
2018-10-01T22:39:01.118Z,14.39
2018-10-01T22:41:29.557Z,14.50
2018-10-01T22:43:58.547Z,14.77
2018-10-01T22:46:26.914Z,14.17
2018-10-01T22:48:55.423Z,14.16
2018-10-01T22:51:23.766Z,14.68
2018-10-01T22:54:22.194Z,13.94
2018-10-01T22:56:50.560Z,13.01
2018-10-01T22:59:18.823Z,14.03
2018-10-01T23:01:47.330Z,13.69
2018-10-01T23:04:15.738Z,13.35
2018-10-01T23:06:44.118Z,13.79
2018-10-01T23:09:12.499Z,13.47
2018-10-01T23:11:40.759Z,14.01
2018-10-01T23:14:09.668Z,13.16
2018-10-01T23:16:37.950Z,13.41
2018-10-01T23:19:06.358Z,13.75
2018-10-01T23:21:34.657Z,14.37
2018-10-01T23:24:02.957Z,14.52
2018-10-01T23:26:31.562Z,14.68
2018-10-01T23:28:59.910Z,14.49
2018-10-01T23:31:28.192Z,14.43
2018-10-01T23:33:57.310Z,14.07
2018-10-01T23:36:25.598Z,13.51
2018-10-01T23:38:54.007Z,13.76
2018-10-01T23:41:22.330Z,13.95
2018-10-01T23:43:50.736Z,14.00
2018-10-01T23:46:18.993Z,14.04
2018-10-01T23:48:47.273Z,14.04
2018-10-01T23:51:15.543Z,13.75
2018-10-01T23:53:43.847Z,13.49
2018-10-01T23:56:12.147Z,13.55
2018-10-01T23:58:40.425Z,12.94
