createdAt,value
2018-03-01T00:00:36.000Z,100251
2018-03-01T00:01:52.000Z,100251
2018-03-01T00:03:52.000Z,100236
2018-03-01T00:05:52.000Z,100245
2018-03-01T00:06:52.000Z,100246
2018-03-01T00:08:52.000Z,100255
2018-03-01T00:09:52.000Z,100250
2018-03-01T00:11:52.000Z,100254
2018-03-01T00:13:52.000Z,100258
2018-03-01T00:14:52.000Z,100250
2018-03-01T00:16:52.000Z,100242
2018-03-01T00:18:52.000Z,100234
2018-03-01T00:20:52.000Z,100232
2018-03-01T00:22:36.000Z,100223
2018-03-01T00:23:52.000Z,100225
2018-03-01T00:25:36.000Z,100229
2018-03-01T00:26:52.000Z,100235
2018-03-01T00:28:52.000Z,100229
2018-03-01T00:30:52.000Z,100225
2018-03-01T00:32:52.000Z,100214
2018-03-01T00:34:52.000Z,100213
2018-03-01T00:35:52.000Z,100218
2018-03-01T00:37:52.000Z,100218
2018-03-01T00:38:52.000Z,100215
2018-03-01T00:40:36.000Z,100208
2018-03-01T00:41:52.000Z,100207
2018-03-01T00:42:52.000Z,100208
2018-03-01T00:44:52.000Z,100213
2018-03-01T00:46:52.000Z,100210
2018-03-01T00:47:52.000Z,100203
2018-03-01T00:49:52.000Z,100195
2018-03-01T00:51:52.000Z,100202
2018-03-01T00:53:52.000Z,100202
2018-03-01T00:54:52.000Z,100196
2018-03-01T00:55:52.000Z,100195
2018-03-01T00:57:52.000Z,100200
2018-03-01T00:59:52.000Z,100194
2018-03-01T01:00:52.000Z,100197
2018-03-01T01:02:52.000Z,100194
2018-03-01T01:04:52.000Z,100186
2018-03-01T01:06:37.000Z,100193
2018-03-01T01:07:52.000Z,100187
2018-03-01T01:08:52.000Z,100185
2018-03-01T01:10:52.000Z,100182
2018-03-01T01:12:37.000Z,100180
2018-03-01T01:13:52.000Z,100175
2018-03-01T01:15:52.000Z,100162
2018-03-01T01:16:52.000Z,100163
2018-03-01T01:17:52.000Z,100163
2018-03-01T01:19:52.000Z,100160
2018-03-01T01:21:37.000Z,100159
2018-03-01T01:22:52.000Z,100154
2018-03-01T01:23:52.000Z,100150
2018-03-01T01:24:52.000Z,100154
2018-03-01T01:26:52.000Z,100147
2018-03-01T01:27:52.000Z,100152
2018-03-01T01:29:52.000Z,100147
2018-03-01T01:31:22.000Z,100149
2018-03-01T01:32:52.000Z,100150
2018-03-01T01:33:52.000Z,100142
2018-03-01T01:35:52.000Z,100145
2018-03-01T01:36:52.000Z,100146
2018-03-01T01:38:52.000Z,100150
2018-03-01T01:40:37.000Z,100143
2018-03-01T01:41:37.000Z,100141
2018-03-01T01:42:52.000Z,100136
2018-03-01T01:43:52.000Z,100139
2018-03-01T01:45:52.000Z,100137
2018-03-01T01:47:52.000Z,100133
2018-03-01T01:49:52.000Z,100134
2018-03-01T01:50:52.000Z,100144
2018-03-01T01:51:52.000Z,100135
2018-03-01T01:53:37.000Z,100141
2018-03-01T01:54:52.000Z,100139
2018-03-01T01:56:22.000Z,100146
2018-03-01T01:57:52.000Z,100142
2018-03-01T01:59:22.000Z,100140
2018-03-01T02:00:52.000Z,100139
2018-03-01T02:01:52.000Z,100144
2018-03-01T02:03:52.000Z,100136
2018-03-01T02:04:52.000Z,100145
2018-03-01T02:05:52.000Z,100144
2018-03-01T02:07:52.000Z,100137
2018-03-01T02:09:52.000Z,100137
2018-03-01T02:10:52.000Z,100137
2018-03-01T02:12:52.000Z,100136
2018-03-01T02:14:52.000Z,100130
2018-03-01T02:16:52.000Z,100127
2018-03-01T02:18:52.000Z,100124
2018-03-01T02:20:52.000Z,100124
2018-03-01T02:22:52.000Z,100114
2018-03-01T02:24:52.000Z,100103
2018-03-01T02:26:52.000Z,100096
2018-03-01T02:28:52.000Z,100084
2018-03-01T02:30:52.000Z,100088
2018-03-01T02:32:52.000Z,100075
2018-03-01T02:33:52.000Z,100071
2018-03-01T02:35:52.000Z,100066
2018-03-01T02:36:52.000Z,100065
2018-03-01T02:38:52.000Z,100045
2018-03-01T02:39:52.000Z,100048
2018-03-01T02:41:52.000Z,100043
2018-03-01T02:43:37.000Z,100044
2018-03-01T02:44:52.000Z,100033
2018-03-01T02:46:52.000Z,100039
2018-03-01T02:48:37.000Z,100038
2018-03-01T02:49:52.000Z,100031
2018-03-01T02:51:37.000Z,100042
2018-03-01T02:52:52.000Z,100040
2018-03-01T02:53:52.000Z,100037
2018-03-01T02:55:52.000Z,100038
2018-03-01T02:56:52.000Z,100036
2018-03-01T02:58:52.000Z,100030
2018-03-01T02:59:52.000Z,100020
2018-03-01T03:01:52.000Z,100027
2018-03-01T03:03:52.000Z,100017
2018-03-01T03:05:52.000Z,100021
2018-03-01T03:07:52.000Z,100018
2018-03-01T03:09:52.000Z,100012
2018-03-01T03:11:52.000Z,100011
2018-03-01T03:13:37.000Z,99912
2018-03-01T03:14:52.000Z,100008
2018-03-01T03:16:52.000Z,100001
2018-03-01T03:18:52.000Z,100004
2018-03-01T03:19:52.000Z,100003
2018-03-01T03:20:52.000Z,100006
2018-03-01T03:22:52.000Z,99992
2018-03-01T03:24:52.000Z,99992
2018-03-01T03:26:37.000Z,99974
2018-03-01T03:27:52.000Z,99983
2018-03-01T03:29:52.000Z,99992
2018-03-01T03:31:52.000Z,99971
2018-03-01T03:32:52.000Z,99974
2018-03-01T03:34:52.000Z,99979
2018-03-01T03:35:52.000Z,99979
2018-03-01T03:37:52.000Z,99972
2018-03-01T03:39:52.000Z,99967
2018-03-01T03:41:52.000Z,99970
2018-03-01T03:42:52.000Z,99971
2018-03-01T03:44:52.000Z,99982
2018-03-01T03:46:52.000Z,99980
2018-03-01T03:47:52.000Z,99977
2018-03-01T03:49:52.000Z,99978
2018-03-01T03:50:52.000Z,99984
2018-03-01T03:52:52.000Z,99976
2018-03-01T03:53:52.000Z,99974
2018-03-01T03:55:52.000Z,99966
2018-03-01T03:57:52.000Z,99972
2018-03-01T03:59:52.000Z,99964
2018-03-01T04:00:52.000Z,99971
2018-03-01T04:01:52.000Z,99970
2018-03-01T04:03:37.000Z,99962
2018-03-01T04:04:52.000Z,99967
2018-03-01T04:06:52.000Z,99956
2018-03-01T04:08:53.000Z,99967
2018-03-01T04:10:53.000Z,99966
2018-03-01T04:12:53.000Z,99958
2018-03-01T04:14:53.000Z,99953
2018-03-01T04:15:53.000Z,99941
2018-03-01T04:17:53.000Z,99947
2018-03-01T04:18:53.000Z,99953
2018-03-01T04:20:53.000Z,99955
2018-03-01T04:21:53.000Z,99958
2018-03-01T04:23:53.000Z,99948
2018-03-01T04:25:53.000Z,99962
2018-03-01T04:27:53.000Z,99953
2018-03-01T04:28:53.000Z,99954
2018-03-01T04:30:53.000Z,99946
2018-03-01T04:32:37.000Z,99947
2018-03-01T04:33:53.000Z,99925
2018-03-01T04:35:53.000Z,99932
2018-03-01T04:36:53.000Z,99940
2018-03-01T04:37:53.000Z,99944
2018-03-01T04:38:53.000Z,99930
2018-03-01T04:40:37.000Z,99937
2018-03-01T04:41:53.000Z,99941
2018-03-01T04:43:53.000Z,99942
2018-03-01T04:45:53.000Z,99927
2018-03-01T04:46:53.000Z,99919
2018-03-01T04:47:53.000Z,99908
2018-03-01T04:49:53.000Z,99903
2018-03-01T04:51:53.000Z,99909
2018-03-01T04:52:53.000Z,99903
2018-03-01T04:53:53.000Z,99897
2018-03-01T04:55:53.000Z,99899
2018-03-01T04:56:53.000Z,99898
2018-03-01T04:57:53.000Z,99877
2018-03-01T04:59:53.000Z,99896
2018-03-01T05:01:53.000Z,99886
2018-03-01T05:02:53.000Z,99896
2018-03-01T05:04:53.000Z,99897
2018-03-01T05:05:53.000Z,99901
2018-03-01T05:07:53.000Z,99897
2018-03-01T05:09:53.000Z,99887
2018-03-01T05:11:52.000Z,99894
2018-03-01T05:13:52.000Z,99886
2018-03-01T05:15:37.000Z,99889
2018-03-01T05:16:52.000Z,99862
2018-03-01T05:18:52.000Z,99876
2018-03-01T05:20:37.000Z,99887
2018-03-01T05:21:52.000Z,99877
2018-03-01T05:22:52.000Z,99888
2018-03-01T05:24:52.000Z,99870
2018-03-01T05:26:37.000Z,99881
2018-03-01T05:27:52.000Z,99893
2018-03-01T05:28:52.000Z,99874
2018-03-01T05:29:52.000Z,99885
2018-03-01T05:30:52.000Z,99884
2018-03-01T05:32:52.000Z,99878
2018-03-01T05:33:52.000Z,99881
2018-03-01T05:35:22.000Z,99898
2018-03-01T05:36:52.000Z,99904
2018-03-01T05:37:52.000Z,99893
2018-03-01T05:39:52.000Z,99912
2018-03-01T05:40:52.000Z,99915
2018-03-01T05:42:37.000Z,99916
2018-03-01T05:43:52.000Z,99899
2018-03-01T05:45:52.000Z,99896
2018-03-01T05:47:52.000Z,99895
2018-03-01T05:49:52.000Z,99882
2018-03-01T05:51:52.000Z,99885
2018-03-01T05:53:52.000Z,99895
2018-03-01T05:55:52.000Z,99903
2018-03-01T05:56:52.000Z,99904
2018-03-01T05:58:52.000Z,99920
2018-03-01T05:59:52.000Z,99925
2018-03-01T06:00:52.000Z,99919
2018-03-01T06:02:52.000Z,99929
2018-03-01T06:03:52.000Z,99933
2018-03-01T06:05:37.000Z,99860
2018-03-01T06:07:52.000Z,99918
2018-03-01T06:08:52.000Z,99924
2018-03-01T06:10:52.000Z,99915
2018-03-01T06:11:52.000Z,99917
2018-03-01T06:13:52.000Z,99917
2018-03-01T06:15:52.000Z,99911
2018-03-01T06:17:52.000Z,99911
2018-03-01T06:19:52.000Z,99907
2018-03-01T06:20:52.000Z,99911
2018-03-01T06:22:52.000Z,99924
2018-03-01T06:24:52.000Z,99930
2018-03-01T06:26:52.000Z,99927
2018-03-01T06:28:52.000Z,99929
2018-03-01T06:29:52.000Z,99924
2018-03-01T06:31:52.000Z,99931
2018-03-01T06:32:52.000Z,99937
2018-03-01T06:34:52.000Z,99949
2018-03-01T06:36:52.000Z,99916
2018-03-01T06:38:52.000Z,99912
2018-03-01T06:39:52.000Z,99896
2018-03-01T06:41:37.000Z,99894
2018-03-01T06:42:52.000Z,99934
2018-03-01T06:43:52.000Z,99896
2018-03-01T06:45:52.000Z,99890
2018-03-01T06:46:52.000Z,99891
2018-03-01T06:48:52.000Z,99887
2018-03-01T06:50:52.000Z,99908
2018-03-01T06:52:52.000Z,99903
2018-03-01T06:54:52.000Z,99880
2018-03-01T06:56:37.000Z,99871
2018-03-01T06:57:52.000Z,99869
2018-03-01T06:59:52.000Z,99867
2018-03-01T07:01:52.000Z,99857
2018-03-01T07:02:52.000Z,99866
2018-03-01T07:04:52.000Z,99869
2018-03-01T07:06:52.000Z,99863
2018-03-01T07:08:52.000Z,99868
2018-03-01T07:09:52.000Z,99858
2018-03-01T07:11:52.000Z,99869
2018-03-01T07:13:52.000Z,99867
2018-03-01T07:14:52.000Z,99861
2018-03-01T07:16:52.000Z,99855
2018-03-01T07:18:52.000Z,99867
2018-03-01T07:19:52.000Z,99867
2018-03-01T07:21:52.000Z,99853
2018-03-01T07:23:52.000Z,99850
2018-03-01T07:25:52.000Z,99860
2018-03-01T07:26:52.000Z,99862
2018-03-01T07:28:52.000Z,99859
2018-03-01T07:30:52.000Z,99861
2018-03-01T07:32:52.000Z,99861
2018-03-01T07:34:52.000Z,99851
2018-03-01T07:36:52.000Z,99855
2018-03-01T07:37:52.000Z,99837
2018-03-01T07:39:52.000Z,99845
2018-03-01T07:40:52.000Z,99856
2018-03-01T07:42:52.000Z,99853
2018-03-01T07:44:52.000Z,99850
2018-03-01T07:46:52.000Z,99854
2018-03-01T07:48:52.000Z,99846
2018-03-01T07:50:37.000Z,99854
2018-03-01T07:51:52.000Z,99861
2018-03-01T07:53:22.000Z,99852
2018-03-01T07:54:52.000Z,99858
2018-03-01T07:56:52.000Z,99854
2018-03-01T07:58:52.000Z,99845
2018-03-01T08:00:52.000Z,99836
2018-03-01T08:02:52.000Z,99819
2018-03-01T08:04:52.000Z,99826
2018-03-01T08:05:52.000Z,99827
2018-03-01T08:07:52.000Z,99833
2018-03-01T08:09:52.000Z,99825
2018-03-01T08:11:37.000Z,99812
2018-03-01T08:12:52.000Z,99819
2018-03-01T08:14:52.000Z,99825
2018-03-01T08:15:52.000Z,99817
2018-03-01T08:16:52.000Z,99827
2018-03-01T08:18:37.000Z,99820
2018-03-01T08:19:52.000Z,99812
2018-03-01T08:21:52.000Z,99817
2018-03-01T08:22:52.000Z,99803
2018-03-01T08:24:37.000Z,99804
2018-03-01T08:25:52.000Z,99802
2018-03-01T08:27:52.000Z,99806
2018-03-01T08:29:52.000Z,99797
2018-03-01T08:30:52.000Z,99798
2018-03-01T08:32:52.000Z,99806
2018-03-01T08:34:37.000Z,99801
2018-03-01T08:35:37.000Z,99807
2018-03-01T08:36:52.000Z,99797
2018-03-01T08:37:52.000Z,99795
2018-03-01T08:39:52.000Z,99791
2018-03-01T08:40:52.000Z,99802
2018-03-01T08:41:52.000Z,99806
2018-03-01T08:43:52.000Z,99795
2018-03-01T08:45:22.000Z,99797
2018-03-01T08:46:52.000Z,99777
2018-03-01T08:48:52.000Z,99808
2018-03-01T08:49:52.000Z,99781
2018-03-01T08:50:52.000Z,99779
2018-03-01T08:52:52.000Z,99768
2018-03-01T08:54:52.000Z,99770
2018-03-01T08:55:52.000Z,99757
2018-03-01T08:57:37.000Z,99766
2018-03-01T08:58:52.000Z,99763
2018-03-01T09:00:52.000Z,99767
2018-03-01T09:02:52.000Z,99766
2018-03-01T09:04:52.000Z,99754
2018-03-01T09:05:52.000Z,99761
2018-03-01T09:06:52.000Z,99762
2018-03-01T09:08:37.000Z,99761
2018-03-01T09:09:52.000Z,99769
2018-03-01T09:10:52.000Z,99751
2018-03-01T09:12:22.000Z,99746
2018-03-01T09:13:52.000Z,99732
2018-03-01T09:14:52.000Z,99722
2018-03-01T09:15:52.000Z,99734
2018-03-01T09:16:52.000Z,99725
2018-03-01T09:17:52.000Z,99718
2018-03-01T09:19:52.000Z,99712
2018-03-01T09:21:52.000Z,99724
2018-03-01T09:23:52.000Z,99698
2018-03-01T09:25:52.000Z,99713
2018-03-01T09:27:53.000Z,99707
2018-03-01T09:29:53.000Z,99707
2018-03-01T09:31:53.000Z,99689
2018-03-01T09:32:53.000Z,99708
2018-03-01T09:34:53.000Z,99698
2018-03-01T09:36:53.000Z,99704
2018-03-01T09:38:53.000Z,99707
2018-03-01T09:40:53.000Z,99697
2018-03-01T09:41:53.000Z,99695
2018-03-01T09:43:53.000Z,99692
2018-03-01T09:44:53.000Z,99682
2018-03-01T09:46:37.000Z,99694
2018-03-01T09:47:53.000Z,99690
2018-03-01T09:49:37.000Z,99699
2018-03-01T09:50:53.000Z,99687
2018-03-01T09:51:53.000Z,99687
2018-03-01T09:52:53.000Z,99678
2018-03-01T09:53:53.000Z,99680
2018-03-01T09:55:53.000Z,99676
2018-03-01T09:57:53.000Z,99676
2018-03-01T09:58:53.000Z,99677
2018-03-01T09:59:53.000Z,99676
2018-03-01T10:01:53.000Z,99668
2018-03-01T10:02:53.000Z,99676
2018-03-01T10:04:37.000Z,99675
2018-03-01T10:05:53.000Z,99652
2018-03-01T10:06:53.000Z,99653
2018-03-01T10:08:53.000Z,99668
2018-03-01T10:10:53.000Z,99656
2018-03-01T10:12:53.000Z,99664
2018-03-01T10:14:53.000Z,99648
2018-03-01T10:15:53.000Z,99668
2018-03-01T10:17:37.000Z,99651
2018-03-01T10:18:53.000Z,99656
2018-03-01T10:19:53.000Z,99644
2018-03-01T10:21:53.000Z,99644
2018-03-01T10:22:53.000Z,99663
2018-03-01T10:24:53.000Z,99640
2018-03-01T10:26:53.000Z,99634
2018-03-01T10:27:53.000Z,99630
2018-03-01T10:29:53.000Z,99640
2018-03-01T10:31:37.000Z,99632
2018-03-01T10:32:52.000Z,99637
2018-03-01T10:34:52.000Z,99640
2018-03-01T10:36:37.000Z,99628
2018-03-01T10:37:52.000Z,99632
2018-03-01T10:39:52.000Z,99620
2018-03-01T10:41:37.000Z,99607
2018-03-01T10:42:52.000Z,99601
2018-03-01T10:44:52.000Z,99595
2018-03-01T10:46:52.000Z,99582
2018-03-01T10:47:52.000Z,99588
2018-03-01T10:49:52.000Z,99588
2018-03-01T10:50:52.000Z,99597
2018-03-01T10:52:52.000Z,99601
2018-03-01T10:53:52.000Z,99596
2018-03-01T10:55:52.000Z,99575
2018-03-01T10:56:52.000Z,99577
2018-03-01T10:57:52.000Z,99602
2018-03-01T10:59:52.000Z,99604
2018-03-01T11:00:52.000Z,99579
2018-03-01T11:02:52.000Z,99570
2018-03-01T11:03:52.000Z,99562
2018-03-01T11:05:52.000Z,99575
2018-03-01T11:07:52.000Z,99574
2018-03-01T11:09:52.000Z,99607
2018-03-01T11:10:52.000Z,99580
2018-03-01T11:12:52.000Z,99583
2018-03-01T11:13:52.000Z,99576
2018-03-01T11:15:52.000Z,99567
2018-03-01T11:17:52.000Z,99558
2018-03-01T11:19:52.000Z,99554
2018-03-01T11:21:52.000Z,99557
2018-03-01T11:23:52.000Z,99582
2018-03-01T11:25:22.000Z,99548
2018-03-01T11:26:52.000Z,99562
2018-03-01T11:28:52.000Z,99550
2018-03-01T11:30:52.000Z,99532
2018-03-01T11:32:52.000Z,99545
2018-03-01T11:34:52.000Z,99538
2018-03-01T11:36:52.000Z,99538
2018-03-01T11:37:52.000Z,99511
2018-03-01T11:38:52.000Z,99512
2018-03-01T11:40:52.000Z,99530
2018-03-01T11:42:37.000Z,99507
2018-03-01T11:43:37.000Z,99520
2018-03-01T11:44:52.000Z,99514
2018-03-01T11:46:52.000Z,99520
2018-03-01T11:48:37.000Z,99520
2018-03-01T11:49:52.000Z,99518
2018-03-01T11:50:52.000Z,99502
2018-03-01T11:51:52.000Z,99511
2018-03-01T11:53:52.000Z,99511
2018-03-01T11:54:52.000Z,99533
2018-03-01T11:56:52.000Z,99504
2018-03-01T11:58:52.000Z,99502
2018-03-01T12:00:52.000Z,99477
2018-03-01T12:01:52.000Z,99503
2018-03-01T12:03:52.000Z,99486
2018-03-01T12:04:52.000Z,99503
2018-03-01T12:06:52.000Z,99506
2018-03-01T12:07:52.000Z,99505
2018-03-01T12:09:52.000Z,99496
2018-03-01T12:10:52.000Z,99494
2018-03-01T12:12:37.000Z,99474
2018-03-01T12:13:52.000Z,99457
2018-03-01T12:15:52.000Z,99472
2018-03-01T12:16:52.000Z,99478
2018-03-01T12:18:52.000Z,99457
2018-03-01T12:20:37.000Z,99483
2018-03-01T12:21:52.000Z,99459
2018-03-01T12:23:52.000Z,99464
2018-03-01T12:25:52.000Z,99454
2018-03-01T12:26:52.000Z,99444
2018-03-01T12:28:37.000Z,99446
2018-03-01T12:29:52.000Z,99440
2018-03-01T12:31:52.000Z,99442
2018-03-01T12:33:37.000Z,99440
2018-03-01T12:34:52.000Z,99438
2018-03-01T12:36:52.000Z,99433
2018-03-01T12:38:52.000Z,99446
2018-03-01T12:40:52.000Z,99441
2018-03-01T12:41:52.000Z,99456
2018-03-01T12:43:52.000Z,99440
2018-03-01T12:45:52.000Z,99429
2018-03-01T12:47:37.000Z,99437
2018-03-01T12:48:52.000Z,99438
2018-03-01T12:49:52.000Z,99433
2018-03-01T12:50:52.000Z,99414
2018-03-01T12:51:52.000Z,99392
2018-03-01T12:53:52.000Z,99423
2018-03-01T12:54:52.000Z,99426
2018-03-01T12:56:52.000Z,99409
2018-03-01T12:58:52.000Z,99405
2018-03-01T13:00:52.000Z,99412
2018-03-01T13:02:52.000Z,99394
2018-03-01T13:04:52.000Z,99393
2018-03-01T13:06:52.000Z,99377
2018-03-01T13:08:52.000Z,99376
2018-03-01T13:10:52.000Z,99385
2018-03-01T13:12:22.000Z,99392
2018-03-01T13:13:52.000Z,99400
2018-03-01T13:14:52.000Z,99406
2018-03-01T13:16:37.000Z,99397
2018-03-01T13:17:52.000Z,99407
2018-03-01T13:18:52.000Z,99403
2018-03-01T13:20:52.000Z,99367
2018-03-01T13:22:52.000Z,99392
2018-03-01T13:24:52.000Z,99385
2018-03-01T13:26:52.000Z,99373
2018-03-01T13:27:52.000Z,99354
2018-03-01T13:29:52.000Z,99367
2018-03-01T13:30:52.000Z,99341
2018-03-01T13:32:52.000Z,99352
2018-03-01T13:33:52.000Z,99352
2018-03-01T13:35:52.000Z,99347
2018-03-01T13:37:52.000Z,99378
2018-03-01T13:39:52.000Z,99357
2018-03-01T13:41:37.000Z,99355
2018-03-01T13:42:52.000Z,99347
2018-03-01T13:43:52.000Z,99349
2018-03-01T13:44:52.000Z,99346
2018-03-01T13:46:37.000Z,99348
2018-03-01T13:47:52.000Z,99353
2018-03-01T13:49:52.000Z,99352
2018-03-01T13:50:52.000Z,99351
2018-03-01T13:52:52.000Z,99350
2018-03-01T13:54:52.000Z,99330
2018-03-01T13:56:52.000Z,99327
2018-03-01T13:57:52.000Z,99325
2018-03-01T13:59:52.000Z,99332
2018-03-01T14:01:52.000Z,99340
2018-03-01T14:02:52.000Z,99350
2018-03-01T14:04:52.000Z,99332
2018-03-01T14:06:22.000Z,99317
2018-03-01T14:07:52.000Z,99304
2018-03-01T14:08:52.000Z,99322
2018-03-01T14:09:52.000Z,99307
2018-03-01T14:11:52.000Z,99325
2018-03-01T14:13:52.000Z,99334
2018-03-01T14:15:37.000Z,99334
2018-03-01T14:16:52.000Z,99332
2018-03-01T14:17:52.000Z,99347
2018-03-01T14:18:52.000Z,99325
2018-03-01T14:20:52.000Z,99333
2018-03-01T14:22:52.000Z,99338
2018-03-01T14:23:52.000Z,99332
2018-03-01T14:25:52.000Z,99338
2018-03-01T14:27:37.000Z,99333
2018-03-01T14:28:52.000Z,99327
2018-03-01T14:29:52.000Z,99341
2018-03-01T14:30:52.000Z,99332
2018-03-01T14:32:52.000Z,99337
2018-03-01T14:34:37.000Z,99350
2018-03-01T14:35:52.000Z,99343
2018-03-01T14:37:22.000Z,99332
2018-03-01T14:38:52.000Z,99322
2018-03-01T14:40:37.000Z,99318
2018-03-01T14:41:52.000Z,99320
2018-03-01T14:43:52.000Z,99330
2018-03-01T14:45:52.000Z,99318
2018-03-01T14:47:37.000Z,99329
2018-03-01T14:48:37.000Z,99329
2018-03-01T14:49:52.000Z,99331
2018-03-01T14:50:52.000Z,99324
2018-03-01T14:51:52.000Z,99320
2018-03-01T14:53:52.000Z,99327
2018-03-01T14:55:52.000Z,99317
2018-03-01T14:56:52.000Z,99320
2018-03-01T14:58:52.000Z,99312
2018-03-01T14:59:52.000Z,99315
2018-03-01T15:01:52.000Z,99321
2018-03-01T15:03:52.000Z,99296
2018-03-01T15:04:52.000Z,99311
2018-03-01T15:06:52.000Z,99288
2018-03-01T15:07:52.000Z,99285
2018-03-01T15:08:52.000Z,99283
2018-03-01T15:10:52.000Z,99273
2018-03-01T15:12:52.000Z,99278
2018-03-01T15:13:52.000Z,99279
2018-03-01T15:14:52.000Z,99273
2018-03-01T15:16:37.000Z,99265
2018-03-01T15:17:52.000Z,99246
2018-03-01T15:19:52.000Z,99257
2018-03-01T15:21:52.000Z,99256
2018-03-01T15:22:52.000Z,99277
2018-03-01T15:23:52.000Z,99253
2018-03-01T15:25:52.000Z,99244
2018-03-01T15:27:52.000Z,99252
2018-03-01T15:29:52.000Z,99258
2018-03-01T15:31:52.000Z,99254
2018-03-01T15:33:52.000Z,99230
2018-03-01T15:35:52.000Z,99243
2018-03-01T15:37:52.000Z,99235
2018-03-01T15:39:52.000Z,99257
2018-03-01T15:41:52.000Z,99226
2018-03-01T15:42:52.000Z,99232
2018-03-01T15:44:52.000Z,99239
2018-03-01T15:45:52.000Z,99220
2018-03-01T15:46:52.000Z,99230
2018-03-01T15:48:37.000Z,99230
2018-03-01T15:49:37.000Z,99224
2018-03-01T15:50:52.000Z,99228
2018-03-01T15:52:52.000Z,99225
2018-03-01T15:53:52.000Z,99226
2018-03-01T15:54:53.000Z,99220
2018-03-01T15:56:52.000Z,99224
2018-03-01T15:58:37.000Z,99219
2018-03-01T15:59:52.000Z,99219
2018-03-01T16:00:52.000Z,99228
2018-03-01T16:02:52.000Z,99218
2018-03-01T16:03:52.000Z,99223
2018-03-01T16:05:52.000Z,99236
2018-03-01T16:07:52.000Z,99232
2018-03-01T16:09:53.000Z,99206
2018-03-01T16:11:37.000Z,99208
2018-03-01T16:12:52.000Z,99203
2018-03-01T16:13:53.000Z,99208
2018-03-01T16:15:52.000Z,99204
2018-03-01T16:17:52.000Z,99230
2018-03-01T16:19:52.000Z,99219
2018-03-01T16:21:52.000Z,99218
2018-03-01T16:22:52.000Z,99211
2018-03-01T16:23:53.000Z,99220
2018-03-01T16:25:52.000Z,99218
2018-03-01T16:27:53.000Z,99221
2018-03-01T16:29:52.000Z,99221
2018-03-01T16:31:53.000Z,99227
2018-03-01T16:32:53.000Z,99234
2018-03-01T16:34:37.000Z,99223
2018-03-01T16:35:52.000Z,99220
2018-03-01T16:37:53.000Z,99229
2018-03-01T16:39:22.000Z,99218
2018-03-01T16:40:52.000Z,99223
2018-03-01T16:42:52.000Z,99210
2018-03-01T16:44:53.000Z,99215
2018-03-01T16:46:37.000Z,99229
2018-03-01T16:47:52.000Z,99222
2018-03-01T16:49:52.000Z,99225
2018-03-01T16:51:53.000Z,99222
2018-03-01T16:52:53.000Z,99234
2018-03-01T16:54:37.000Z,99227
2018-03-01T16:55:53.000Z,99227
2018-03-01T16:56:53.000Z,99222
2018-03-01T16:58:53.000Z,99223
2018-03-01T17:00:53.000Z,99217
2018-03-01T17:01:53.000Z,99226
2018-03-01T17:02:53.000Z,99214
2018-03-01T17:03:53.000Z,99228
2018-03-01T17:04:53.000Z,99226
2018-03-01T17:05:53.000Z,99228
2018-03-01T17:07:53.000Z,99226
2018-03-01T17:09:37.000Z,99226
2018-03-01T17:10:53.000Z,99220
2018-03-01T17:12:53.000Z,99215
2018-03-01T17:14:53.000Z,99226
2018-03-01T17:16:53.000Z,99234
2018-03-01T17:18:37.000Z,99220
2018-03-01T17:19:53.000Z,99227
2018-03-01T17:21:53.000Z,99231
2018-03-01T17:22:53.000Z,99235
2018-03-01T17:24:37.000Z,99235
2018-03-01T17:25:52.000Z,99249
2018-03-01T17:26:53.000Z,99256
2018-03-01T17:28:37.000Z,99255
2018-03-01T17:29:53.000Z,99254
2018-03-01T17:31:53.000Z,99252
2018-03-01T17:32:53.000Z,99260
2018-03-01T17:33:53.000Z,99258
2018-03-01T17:35:53.000Z,99267
2018-03-01T17:37:53.000Z,99266
2018-03-01T17:38:53.000Z,99268
2018-03-01T17:39:53.000Z,99263
2018-03-01T17:41:53.000Z,99270
2018-03-01T17:43:53.000Z,99273
2018-03-01T17:45:53.000Z,99277
2018-03-01T17:47:53.000Z,99284
2018-03-01T17:49:53.000Z,99279
2018-03-01T17:51:22.000Z,99275
2018-03-01T17:52:52.000Z,99283
2018-03-01T17:53:53.000Z,99275
2018-03-01T17:54:53.000Z,99269
2018-03-01T17:56:53.000Z,99282
2018-03-01T17:58:53.000Z,99280
2018-03-01T18:00:37.000Z,99274
2018-03-01T18:01:53.000Z,99266
2018-03-01T18:03:53.000Z,99274
2018-03-01T18:05:53.000Z,99264
2018-03-01T18:07:53.000Z,99260
2018-03-01T18:08:53.000Z,99263
2018-03-01T18:10:53.000Z,99258
2018-03-01T18:12:53.000Z,99244
2018-03-01T18:13:53.000Z,99254
2018-03-01T18:15:53.000Z,99251
2018-03-01T18:17:53.000Z,99252
2018-03-01T18:18:53.000Z,99244
2018-03-01T18:19:53.000Z,99234
2018-03-01T18:21:53.000Z,99242
2018-03-01T18:22:53.000Z,99262
2018-03-01T18:24:37.000Z,99239
2018-03-01T18:25:53.000Z,99242
2018-03-01T18:27:53.000Z,99234
2018-03-01T18:29:53.000Z,99239
2018-03-01T18:31:53.000Z,99226
2018-03-01T18:32:53.000Z,99226
2018-03-01T18:33:53.000Z,99240
2018-03-01T18:35:53.000Z,99232
2018-03-01T18:36:53.000Z,99237
2018-03-01T18:37:53.000Z,99233
2018-03-01T18:39:37.000Z,99230
2018-03-01T18:40:53.000Z,99234
2018-03-01T18:41:53.000Z,99226
2018-03-01T18:43:53.000Z,99236
2018-03-01T18:44:53.000Z,99232
2018-03-01T18:45:53.000Z,99234
2018-03-01T18:47:53.000Z,99234
2018-03-01T18:49:53.000Z,99230
2018-03-01T18:50:53.000Z,99221
2018-03-01T18:52:53.000Z,99226
2018-03-01T18:53:53.000Z,99211
2018-03-01T18:55:53.000Z,99229
2018-03-01T18:57:53.000Z,99223
2018-03-01T18:58:53.000Z,99230
2018-03-01T19:00:37.000Z,99231
2018-03-01T19:01:53.000Z,99234
2018-03-01T19:02:53.000Z,99230
2018-03-01T19:04:53.000Z,99222
2018-03-01T19:06:53.000Z,99218
2018-03-01T19:07:53.000Z,99220
2018-03-01T19:09:53.000Z,99215
2018-03-01T19:11:53.000Z,99207
2018-03-01T19:12:53.000Z,99211
2018-03-01T19:14:53.000Z,99209
2018-03-01T19:15:53.000Z,99207
2018-03-01T19:17:53.000Z,99210
2018-03-01T19:18:53.000Z,99212
2018-03-01T19:20:53.000Z,99205
2018-03-01T19:21:53.000Z,99195
2018-03-01T19:23:53.000Z,99202
2018-03-01T19:24:53.000Z,99215
2018-03-01T19:26:22.000Z,99214
2018-03-01T19:27:53.000Z,99210
2018-03-01T19:28:53.000Z,99211
2018-03-01T19:29:53.000Z,99203
2018-03-01T19:30:53.000Z,99206
2018-03-01T19:32:53.000Z,99189
2018-03-01T19:33:53.000Z,99200
2018-03-01T19:35:53.000Z,99195
2018-03-01T19:36:53.000Z,99205
2018-03-01T19:38:53.000Z,99207
2018-03-01T19:40:53.000Z,99207
2018-03-01T19:41:53.000Z,99205
2018-03-01T19:43:37.000Z,99194
2018-03-01T19:44:53.000Z,99203
2018-03-01T19:46:53.000Z,99214
2018-03-01T19:47:53.000Z,99192
2018-03-01T19:49:53.000Z,99202
2018-03-01T19:51:53.000Z,99199
2018-03-01T19:52:53.000Z,99205
2018-03-01T19:54:53.000Z,99198
2018-03-01T19:56:22.000Z,99187
2018-03-01T19:57:53.000Z,99187
2018-03-01T19:59:53.000Z,99187
2018-03-01T20:01:53.000Z,99190
2018-03-01T20:02:52.000Z,99191
2018-03-01T20:04:52.000Z,99189
2018-03-01T20:05:52.000Z,99181
2018-03-01T20:06:52.000Z,99189
2018-03-01T20:08:52.000Z,99184
2018-03-01T20:09:52.000Z,99189
2018-03-01T20:10:52.000Z,99186
2018-03-01T20:12:52.000Z,99184
2018-03-01T20:14:52.000Z,99183
2018-03-01T20:16:52.000Z,99178
2018-03-01T20:18:52.000Z,99179
2018-03-01T20:20:52.000Z,99177