createdAt,value
2022-09-11T00:04:33.490Z,97511.72
2022-09-11T00:14:35.527Z,97504.22
2022-09-11T00:24:37.187Z,97504.34
2022-09-11T00:34:39.197Z,97492.69
2022-09-11T00:44:42.026Z,97484.38
2022-09-11T00:55:06.089Z,97485.94
2022-09-11T01:05:08.483Z,97491.69
2022-09-11T01:15:33.874Z,97488.94
2022-09-11T01:25:53.979Z,97487.44
2022-09-11T01:36:08.397Z,97478.28
2022-09-11T01:46:16.501Z,97484.34
2022-09-11T01:56:23.445Z,97473.69
2022-09-11T02:06:36.486Z,97469.06
2022-09-11T02:16:48.490Z,97453.94
2022-09-11T02:26:54.251Z,97455.44
2022-09-11T02:37:31.323Z,97460.13
2022-09-11T02:47:45.061Z,97456.94
2022-09-11T02:58:08.282Z,97446.56
2022-09-11T03:08:11.968Z,97459.88
2022-09-11T03:18:15.784Z,97455.66
2022-09-11T03:28:17.405Z,97454.88
2022-09-11T03:38:19.867Z,97446.84
2022-09-11T03:48:21.704Z,97442.22
2022-09-11T03:58:23.392Z,97436.59
2022-09-11T04:08:25.567Z,97441.25
2022-09-11T04:18:30.369Z,97437.31
2022-09-11T04:28:31.962Z,97428.91
2022-09-11T04:38:34.536Z,97438.44
2022-09-11T04:48:37.859Z,97436.00
2022-09-11T04:58:42.706Z,97439.53
2022-09-11T05:08:45.900Z,97443.56
2022-09-11T05:18:52.372Z,97449.13
2022-09-11T05:28:57.858Z,97457.69
2022-09-11T05:38:59.894Z,97474.59
2022-09-11T05:49:01.494Z,97483.69
2022-09-11T05:59:03.239Z,97497.72
2022-09-11T06:09:10.342Z,97500.28
2022-09-11T06:19:11.979Z,97516.09
2022-09-11T06:29:14.908Z,97516.47
2022-09-11T06:39:20.435Z,97528.44
2022-09-11T06:49:22.053Z,97534.03
2022-09-11T07:00:02.680Z,97537.91
2022-09-11T07:10:10.958Z,97541.63
2022-09-11T07:20:12.564Z,97547.34
2022-09-11T07:30:14.830Z,97558.50
2022-09-11T07:40:18.929Z,97564.00
2022-09-11T07:50:20.868Z,97574.00
2022-09-11T08:00:23.608Z,97575.31
2022-09-11T08:10:38.804Z,97593.97
2022-09-11T08:20:40.698Z,97612.03
2022-09-11T08:30:43.255Z,97639.81
2022-09-11T08:40:45.468Z,97647.59
2022-09-11T08:50:49.530Z,97650.84
2022-09-11T09:01:04.405Z,97646.81
2022-09-11T09:11:36.246Z,97657.00
2022-09-11T09:21:55.236Z,97674.53
2022-09-11T09:32:04.420Z,97687.28
2022-09-11T09:42:18.563Z,97680.00
2022-09-11T09:52:24.658Z,97683.16
2022-09-11T10:02:48.193Z,97695.88
2022-09-11T10:12:50.028Z,97698.06
2022-09-11T10:22:53.198Z,97696.69
2022-09-11T10:32:58.081Z,97696.31
2022-09-11T10:43:03.063Z,97698.38
2022-09-11T10:53:23.299Z,97710.75
2022-09-11T11:03:27.993Z,97714.19
2022-09-11T11:13:48.023Z,97716.63
2022-09-11T11:24:12.141Z,97730.47
2022-09-11T11:34:22.614Z,97713.63
2022-09-11T11:44:38.820Z,97726.91
2022-09-11T11:54:59.932Z,97734.06
2022-09-11T12:05:07.579Z,97727.97
2022-09-11T12:15:19.772Z,97732.97
2022-09-11T12:25:21.394Z,97733.78
2022-09-11T12:35:45.182Z,97723.66
2022-09-11T12:45:50.141Z,97721.66
2022-09-11T12:55:57.795Z,97715.09
2022-09-11T13:06:04.042Z,97717.13
2022-09-11T13:16:22.758Z,97702.41
2022-09-11T13:26:31.994Z,97700.59
2022-09-11T13:36:36.266Z,97702.81
2022-09-11T13:46:50.231Z,97694.63
2022-09-11T13:56:54.798Z,97697.22
2022-09-11T14:06:56.664Z,97692.31
2022-09-11T14:17:01.349Z,97686.41
2022-09-11T14:27:24.287Z,97670.34
2022-09-11T14:37:28.240Z,97663.38
2022-09-11T14:47:29.772Z,97662.59
2022-09-11T14:57:33.913Z,97672.78
2022-09-11T15:07:36.397Z,97650.53
2022-09-11T15:17:38.087Z,97666.25
2022-09-11T15:27:40.089Z,97655.50
2022-09-11T15:37:42.111Z,97658.97
2022-09-11T15:47:44.680Z,97662.16
2022-09-11T15:57:46.171Z,97662.38
2022-09-11T16:07:48.158Z,97665.19
2022-09-11T16:17:49.772Z,97666.34
2022-09-11T16:27:55.649Z,97657.56
2022-09-11T16:37:57.597Z,97670.88
2022-09-11T16:48:00.000Z,97673.19
2022-09-11T16:58:01.513Z,97684.28
2022-09-11T17:08:03.533Z,97687.81
2022-09-11T17:18:05.007Z,97675.00
2022-09-11T17:28:08.058Z,97672.97
2022-09-11T17:38:11.139Z,97692.56
2022-09-11T17:48:13.439Z,97682.84
2022-09-11T17:58:14.932Z,97701.25
2022-09-11T18:08:16.381Z,97697.53
2022-09-11T18:18:18.006Z,97698.84
2022-09-11T18:28:20.138Z,97709.44
2022-09-11T18:38:21.712Z,97718.97
2022-09-11T18:48:23.284Z,97718.97
2022-09-11T18:58:25.119Z,97713.63
2022-09-11T19:08:26.572Z,97726.50
2022-09-11T19:18:28.040Z,97732.00
2022-09-11T19:28:31.073Z,97738.63
2022-09-11T19:38:36.665Z,97735.66
2022-09-11T19:48:40.480Z,97747.25
2022-09-11T19:58:42.960Z,97744.13
2022-09-11T20:08:48.008Z,97741.09
2022-09-11T20:18:54.091Z,97742.94
2022-09-11T20:28:58.261Z,97736.41
2022-09-11T20:39:00.632Z,97737.53
2022-09-11T20:49:03.351Z,97733.56
2022-09-11T20:59:08.434Z,97725.72
2022-09-11T21:09:11.418Z,97725.16
2022-09-11T21:19:12.938Z,97728.16
2022-09-11T21:29:14.746Z,97741.53
2022-09-11T21:39:16.302Z,97738.59
2022-09-11T21:49:17.814Z,97730.91
2022-09-11T21:59:20.364Z,97730.94
2022-09-11T22:09:22.997Z,97723.31
2022-09-11T22:19:25.480Z,97726.94
2022-09-11T22:29:27.782Z,97734.41
2022-09-11T22:39:33.635Z,97728.91
2022-09-11T22:49:36.760Z,97728.16
2022-09-11T22:59:39.730Z,97722.59
2022-09-11T23:09:42.003Z,97729.34
2022-09-11T23:19:45.424Z,97720.94
2022-09-11T23:29:47.874Z,97720.69
2022-09-11T23:39:50.785Z,97713.00
2022-09-11T23:49:56.241Z,97704.63
2022-09-11T23:59:58.573Z,97700.88
