createdAt,value
2024-03-12T00:00:29.896Z,56.25
2024-03-12T00:02:57.708Z,57.61
2024-03-12T00:05:25.534Z,57.26
2024-03-12T00:07:53.249Z,57.65
2024-03-12T00:10:21.328Z,57.26
2024-03-12T00:12:52.902Z,57.26
2024-03-12T00:15:22.770Z,57.73
2024-03-12T00:17:51.824Z,56.38
2024-03-12T00:20:25.295Z,55.89
2024-03-12T00:22:53.924Z,57.33
2024-03-12T00:25:22.211Z,57.69
2024-03-12T00:27:51.622Z,59.28
2024-03-12T00:30:20.923Z,58.19
2024-03-12T00:32:50.374Z,58.33
2024-03-12T00:35:18.127Z,57.26
2024-03-12T00:37:48.088Z,56.51
2024-03-12T00:40:17.884Z,58.14
2024-03-12T00:42:46.053Z,58.29
2024-03-12T00:45:26.381Z,57.54
2024-03-12T00:47:55.021Z,57.19
2024-03-12T00:50:24.685Z,59.11
2024-03-12T00:52:54.290Z,59.62
2024-03-12T00:55:22.175Z,57.36
2024-03-12T00:57:51.235Z,57.70
2024-03-12T01:00:26.487Z,57.06
2024-03-12T01:02:55.858Z,57.28
2024-03-12T01:05:25.633Z,57.36
2024-03-12T01:07:54.692Z,56.99
2024-03-12T01:10:22.934Z,58.21
2024-03-12T01:12:51.121Z,56.97
2024-03-12T01:15:20.804Z,58.28
2024-03-12T01:17:49.673Z,56.99
2024-03-12T01:20:20.169Z,58.12
2024-03-12T01:22:48.063Z,57.32
2024-03-12T01:25:16.368Z,58.19
2024-03-12T01:27:43.826Z,58.29
2024-03-12T01:30:17.452Z,58.74
2024-03-12T01:32:47.166Z,59.14
2024-03-12T01:35:15.261Z,58.83
2024-03-12T01:37:44.510Z,59.27
2024-03-12T01:40:22.819Z,58.56
2024-03-12T01:42:51.524Z,58.18
2024-03-12T01:45:21.918Z,59.19
2024-03-12T01:47:52.018Z,58.41
2024-03-12T01:50:20.208Z,57.29
2024-03-12T01:52:48.271Z,58.18
2024-03-12T01:55:17.625Z,58.48
2024-03-12T01:57:47.350Z,57.87
2024-03-12T02:00:16.092Z,57.01
2024-03-12T02:02:44.864Z,59.10
2024-03-12T02:05:14.532Z,58.05
2024-03-12T02:07:46.726Z,58.48
2024-03-12T02:10:15.388Z,57.97
2024-03-12T02:12:45.237Z,58.14
2024-03-12T02:15:13.817Z,57.84
2024-03-12T02:17:42.064Z,59.22
2024-03-12T02:20:10.915Z,59.08
2024-03-12T02:22:40.022Z,58.78
2024-03-12T02:25:11.674Z,58.86
2024-03-12T02:27:40.938Z,59.50
2024-03-12T02:30:11.228Z,59.13
2024-03-12T02:32:40.447Z,57.81
2024-03-12T02:35:11.278Z,59.73
2024-03-12T02:37:40.088Z,59.89
2024-03-12T02:40:14.638Z,58.85
2024-03-12T02:42:43.629Z,58.60
2024-03-12T02:45:15.635Z,58.35
2024-03-12T02:47:44.220Z,58.47
2024-03-12T02:50:12.857Z,58.81
2024-03-12T02:52:42.802Z,59.14
2024-03-12T02:55:11.974Z,59.04
2024-03-12T02:57:39.600Z,59.93
2024-03-12T03:00:12.701Z,59.31
2024-03-12T03:02:40.764Z,59.06
2024-03-12T03:05:11.055Z,59.78
2024-03-12T03:07:38.949Z,58.86
2024-03-12T03:10:07.470Z,58.93
2024-03-12T03:12:36.557Z,59.37
2024-03-12T03:15:05.021Z,59.68
2024-03-12T03:17:32.634Z,60.89
2024-03-12T03:20:00.192Z,60.69
2024-03-12T03:22:29.063Z,60.21
2024-03-12T03:24:56.717Z,60.15
2024-03-12T03:27:24.825Z,59.71
2024-03-12T03:29:57.863Z,59.40
2024-03-12T03:32:25.415Z,58.46
2024-03-12T03:34:53.599Z,59.93
2024-03-12T03:37:21.778Z,59.47
2024-03-12T03:39:49.526Z,59.62
2024-03-12T03:42:17.282Z,58.97
2024-03-12T03:44:44.791Z,59.96
2024-03-12T03:47:13.853Z,59.75
2024-03-12T03:49:41.393Z,60.69
2024-03-12T03:52:09.008Z,60.57
2024-03-12T03:54:37.198Z,59.74
2024-03-12T03:57:04.789Z,60.21
2024-03-12T03:59:32.352Z,59.58
2024-03-12T04:02:00.415Z,60.10
2024-03-12T04:04:28.335Z,60.01
2024-03-12T04:06:56.042Z,59.61
2024-03-12T04:09:23.856Z,59.83
2024-03-12T04:11:51.400Z,60.07
2024-03-12T04:14:19.714Z,60.62
2024-03-12T04:16:47.150Z,60.59
2024-03-12T04:19:15.037Z,60.65
2024-03-12T04:21:44.950Z,60.19
2024-03-12T04:24:14.733Z,59.81
2024-03-12T04:26:42.328Z,60.35
2024-03-12T04:29:11.420Z,60.07
2024-03-12T04:31:40.704Z,61.68
2024-03-12T04:34:09.739Z,60.91
2024-03-12T04:36:37.778Z,59.98
2024-03-12T04:39:32.774Z,61.85
2024-03-12T04:42:02.956Z,61.53
2024-03-12T04:44:30.903Z,60.51
2024-03-12T04:46:58.441Z,62.06
2024-03-12T04:49:26.192Z,61.16
2024-03-12T04:51:54.257Z,60.19
2024-03-12T04:54:23.338Z,61.41
2024-03-12T04:56:51.814Z,60.14
2024-03-12T04:59:19.446Z,61.04
2024-03-12T05:01:49.448Z,60.67
2024-03-12T05:04:22.552Z,60.16
2024-03-12T05:06:51.709Z,61.16
2024-03-12T05:09:19.624Z,59.65
2024-03-12T05:11:49.234Z,59.93
2024-03-12T05:14:17.575Z,60.60
2024-03-12T05:16:44.956Z,61.19
2024-03-12T05:19:13.144Z,60.86
2024-03-12T05:21:41.077Z,61.71
2024-03-12T05:24:08.779Z,62.12
2024-03-12T05:26:44.961Z,61.57
2024-03-12T05:29:14.141Z,60.59
2024-03-12T05:31:41.959Z,60.57
2024-03-12T05:34:17.177Z,60.54
2024-03-12T05:36:49.408Z,60.09
2024-03-12T05:39:21.742Z,59.58
2024-03-12T05:42:11.086Z,62.73
2024-03-12T05:44:57.856Z,61.32
2024-03-12T05:47:44.692Z,60.94
2024-03-12T05:50:13.064Z,61.70
2024-03-12T05:52:40.861Z,61.58
2024-03-12T05:55:08.872Z,63.42
2024-03-12T05:57:36.944Z,63.31
2024-03-12T06:00:07.938Z,62.27
2024-03-12T06:02:35.429Z,63.22
2024-03-12T06:05:02.934Z,61.94
2024-03-12T06:07:30.454Z,63.41
2024-03-12T06:09:58.030Z,63.49
2024-03-12T06:12:25.685Z,62.49
2024-03-12T06:14:53.408Z,62.16
2024-03-12T06:17:22.459Z,61.73
2024-03-12T06:19:50.149Z,61.37
2024-03-12T06:22:18.214Z,62.99
2024-03-12T06:24:49.178Z,63.32
2024-03-12T06:27:19.275Z,61.58
2024-03-12T06:29:50.654Z,64.10
2024-03-12T06:32:20.491Z,63.42
2024-03-12T06:34:49.942Z,62.59
2024-03-12T06:37:17.692Z,63.25
2024-03-12T06:39:45.979Z,64.37
2024-03-12T06:42:14.238Z,64.15
2024-03-12T06:44:44.878Z,63.84
2024-03-12T06:47:12.638Z,62.89
2024-03-12T06:49:45.375Z,62.62
2024-03-12T06:52:14.722Z,63.66
2024-03-12T06:54:42.460Z,62.46
2024-03-12T06:57:12.088Z,64.65
2024-03-12T06:59:41.285Z,63.52
2024-03-12T07:02:09.901Z,63.42
2024-03-12T07:04:44.599Z,62.27
2024-03-12T07:07:14.798Z,63.49
2024-03-12T07:09:43.639Z,63.58
2024-03-12T07:12:11.216Z,62.77
2024-03-12T07:14:42.839Z,61.71
2024-03-12T07:17:11.243Z,62.10
2024-03-12T07:19:39.486Z,63.95
2024-03-12T07:22:08.661Z,63.73
2024-03-12T07:24:37.914Z,64.55
2024-03-12T07:27:05.889Z,63.29
2024-03-12T07:29:34.592Z,62.13
2024-03-12T07:32:03.333Z,62.89
2024-03-12T07:34:31.562Z,61.94
2024-03-12T07:36:59.250Z,62.55
2024-03-12T07:39:32.795Z,63.11
2024-03-12T07:42:06.218Z,62.66
2024-03-12T07:44:34.446Z,64.35
2024-03-12T07:47:01.922Z,63.89
2024-03-12T07:49:29.768Z,62.56
2024-03-12T07:51:57.394Z,64.00
2024-03-12T07:54:25.266Z,64.10
2024-03-12T07:56:52.833Z,62.51
2024-03-12T07:59:23.803Z,63.19
2024-03-12T08:01:54.361Z,63.62
2024-03-12T08:04:23.211Z,63.10
2024-03-12T08:06:50.991Z,64.86
2024-03-12T08:09:19.546Z,62.72
2024-03-12T08:11:48.606Z,63.12
2024-03-12T08:14:16.996Z,63.35
2024-03-12T08:16:45.905Z,65.04
2024-03-12T08:19:13.998Z,64.43
2024-03-12T08:21:41.794Z,64.83
2024-03-12T08:24:11.991Z,64.61
2024-03-12T08:26:39.886Z,64.26
2024-03-12T08:29:08.535Z,63.27
2024-03-12T08:31:44.847Z,63.91
2024-03-12T08:34:20.360Z,63.37
2024-03-12T08:36:48.304Z,61.95
2024-03-12T08:39:16.697Z,63.84
2024-03-12T08:41:45.313Z,64.87
2024-03-12T08:44:15.306Z,63.87
2024-03-12T08:46:42.951Z,63.91
2024-03-12T08:49:12.772Z,64.23
2024-03-12T08:51:42.725Z,64.83
2024-03-12T08:54:11.140Z,63.49
2024-03-12T08:56:38.712Z,65.93
2024-03-12T08:59:06.943Z,64.71
2024-03-12T09:01:34.684Z,63.68
2024-03-12T09:04:03.386Z,63.94
2024-03-12T09:06:33.561Z,64.12
2024-03-12T09:09:02.670Z,64.28
2024-03-12T09:11:30.411Z,64.04
2024-03-12T09:13:57.982Z,62.87
2024-03-12T09:16:25.540Z,65.55
2024-03-12T09:18:54.730Z,63.64
2024-03-12T09:21:23.779Z,63.09
2024-03-12T09:23:57.156Z,64.73
2024-03-12T09:26:31.284Z,65.94
2024-03-12T09:29:00.894Z,64.79
2024-03-12T09:31:28.991Z,65.37
2024-03-12T09:33:57.821Z,65.05
2024-03-12T09:36:25.767Z,64.18
2024-03-12T09:38:54.605Z,65.19
2024-03-12T09:41:25.354Z,65.13
2024-03-12T09:43:55.777Z,66.25
2024-03-12T09:46:23.688Z,66.89
2024-03-12T09:48:53.486Z,65.39
2024-03-12T09:51:22.072Z,65.18
2024-03-12T09:53:50.140Z,64.55
2024-03-12T09:56:19.032Z,65.35
2024-03-12T09:58:49.457Z,65.64
2024-03-12T10:01:19.779Z,65.08
2024-03-12T10:03:48.261Z,65.38
2024-03-12T10:06:17.703Z,67.13
2024-03-12T10:08:46.146Z,65.57
2024-03-12T10:11:20.980Z,66.07
2024-03-12T10:13:56.882Z,64.50
2024-03-12T10:16:30.029Z,64.82
2024-03-12T10:19:12.422Z,65.05
2024-03-12T10:21:41.961Z,63.22
2024-03-12T10:24:12.268Z,63.56
2024-03-12T10:26:40.304Z,66.04
2024-03-12T10:29:12.592Z,65.67
2024-03-12T10:31:44.822Z,63.74
2024-03-12T10:34:14.890Z,63.49
2024-03-12T10:36:44.268Z,64.81
2024-03-12T10:39:14.390Z,65.08
2024-03-12T10:41:44.274Z,63.83
2024-03-12T10:44:12.891Z,65.51
2024-03-12T10:46:44.937Z,64.25
2024-03-12T10:49:13.887Z,64.56
2024-03-12T10:51:43.998Z,65.04
2024-03-12T10:54:15.236Z,65.27
2024-03-12T10:56:43.469Z,66.04
2024-03-12T10:59:12.196Z,65.24
2024-03-12T11:01:42.781Z,65.22
2024-03-12T11:04:11.753Z,65.49
2024-03-12T11:06:40.760Z,66.96
2024-03-12T11:09:09.771Z,64.87
2024-03-12T11:11:37.892Z,64.78
2024-03-12T11:14:08.037Z,64.57
2024-03-12T11:16:37.110Z,64.93
2024-03-12T11:19:20.215Z,64.01
2024-03-12T11:21:50.655Z,64.29
2024-03-12T11:24:28.382Z,64.24
2024-03-12T11:26:56.676Z,63.56
2024-03-12T11:29:39.032Z,61.32
2024-03-12T11:32:10.793Z,61.66
2024-03-12T11:34:43.543Z,60.80
2024-03-12T11:37:18.109Z,60.83
2024-03-12T11:39:45.586Z,61.07
2024-03-12T11:42:16.075Z,60.17
2024-03-12T11:44:50.047Z,59.15
2024-03-12T11:47:31.771Z,60.12
2024-03-12T11:50:04.735Z,62.42
2024-03-12T11:52:34.439Z,62.41
2024-03-12T11:55:04.832Z,61.99
2024-03-12T11:57:33.288Z,62.58
2024-03-12T12:00:01.205Z,63.58
2024-03-12T12:02:29.181Z,64.42
2024-03-12T12:04:58.930Z,67.48
2024-03-12T12:07:29.034Z,65.78
2024-03-12T12:09:56.872Z,66.80
2024-03-12T12:12:24.500Z,68.66
2024-03-12T12:14:54.136Z,70.17
2024-03-12T12:17:26.781Z,68.96
2024-03-12T12:20:14.859Z,69.53
2024-03-12T12:22:47.010Z,68.97
2024-03-12T12:25:17.099Z,67.67
2024-03-12T12:27:44.984Z,66.05
2024-03-12T12:30:15.677Z,66.02
2024-03-12T12:32:43.504Z,67.75
2024-03-12T12:35:15.063Z,66.99
2024-03-12T12:37:47.081Z,68.42
2024-03-12T12:40:17.892Z,66.40
2024-03-12T12:42:46.855Z,67.16
2024-03-12T12:45:15.705Z,68.03
2024-03-12T12:47:49.959Z,67.24
2024-03-12T12:50:28.544Z,67.35
2024-03-12T12:52:59.138Z,67.47
2024-03-12T12:55:27.324Z,67.68
2024-03-12T12:58:02.046Z,67.10
2024-03-12T13:00:30.142Z,65.60
2024-03-12T13:03:13.188Z,66.05
2024-03-12T13:05:42.461Z,65.95
2024-03-12T13:08:30.778Z,65.96
2024-03-12T13:11:01.857Z,64.00
2024-03-12T13:13:30.055Z,64.54
2024-03-12T13:15:58.197Z,64.42
2024-03-12T13:18:25.736Z,65.02
2024-03-12T13:20:53.917Z,65.41
2024-03-12T13:23:21.386Z,64.91
2024-03-12T13:25:50.267Z,65.75
2024-03-12T13:28:18.831Z,64.29
2024-03-12T13:30:47.696Z,63.95
2024-03-12T13:33:16.280Z,65.03
2024-03-12T13:35:44.812Z,64.85
2024-03-12T13:38:15.296Z,62.71
2024-03-12T13:40:43.035Z,62.72
2024-03-12T13:43:12.508Z,61.38
2024-03-12T13:45:40.895Z,60.24
2024-03-12T13:48:08.706Z,60.90
2024-03-12T13:50:36.330Z,60.65
2024-03-12T13:53:04.372Z,59.65
2024-03-12T13:55:32.017Z,60.27
2024-03-12T13:57:59.689Z,59.48
2024-03-12T14:00:29.009Z,59.43
2024-03-12T14:02:56.781Z,59.78
2024-03-12T14:05:25.810Z,59.50
2024-03-12T14:07:53.594Z,59.72
2024-03-12T14:10:21.475Z,58.18
2024-03-12T14:12:49.097Z,59.19
2024-03-12T14:15:17.174Z,59.70
2024-03-12T14:17:46.085Z,59.01
2024-03-12T14:20:16.498Z,59.14
2024-03-12T14:22:45.347Z,59.30
2024-03-12T14:25:13.982Z,60.45
2024-03-12T14:27:41.798Z,59.96
2024-03-12T14:30:10.529Z,60.95
2024-03-12T14:32:38.368Z,60.49
2024-03-12T14:35:08.406Z,59.80
2024-03-12T14:37:36.383Z,59.84
2024-03-12T14:40:05.980Z,60.99
2024-03-12T14:42:34.106Z,60.54
2024-03-12T14:45:01.962Z,60.90
2024-03-12T14:47:29.694Z,61.07
2024-03-12T14:49:57.265Z,60.84
2024-03-12T14:52:26.720Z,59.69
2024-03-12T14:54:55.045Z,60.28
2024-03-12T14:57:22.737Z,59.47
2024-03-12T14:59:50.430Z,59.65
2024-03-12T15:02:18.617Z,60.85
2024-03-12T15:04:48.068Z,60.25
2024-03-12T15:07:16.844Z,61.15
2024-03-12T15:09:48.567Z,61.60
2024-03-12T15:12:17.513Z,60.76
2024-03-12T15:14:45.134Z,61.26
2024-03-12T15:17:15.394Z,61.81
2024-03-12T15:19:46.275Z,62.16
2024-03-12T15:22:14.096Z,62.99
2024-03-12T15:24:42.208Z,62.76
2024-03-12T15:27:12.372Z,62.93
2024-03-12T15:29:40.116Z,65.17
2024-03-12T15:32:08.288Z,63.77
2024-03-12T15:34:37.416Z,62.97
2024-03-12T15:37:05.408Z,63.02
2024-03-12T15:39:33.192Z,63.13
2024-03-12T15:42:00.795Z,62.47
2024-03-12T15:44:29.685Z,63.40
2024-03-12T15:46:58.384Z,63.09
2024-03-12T15:49:26.032Z,62.10
2024-03-12T15:51:53.684Z,63.00
2024-03-12T15:54:21.592Z,62.26
2024-03-12T15:56:49.651Z,62.06
2024-03-12T15:59:17.270Z,61.25
2024-03-12T16:01:48.719Z,64.18
2024-03-12T16:04:16.890Z,60.81
2024-03-12T16:06:45.876Z,60.02
2024-03-12T16:09:15.523Z,60.33
2024-03-12T16:11:43.109Z,60.04
2024-03-12T16:14:12.024Z,61.04
2024-03-12T16:16:40.692Z,60.18
2024-03-12T16:19:11.262Z,61.67
2024-03-12T16:21:38.948Z,61.37
2024-03-12T16:24:06.961Z,60.03
2024-03-12T16:26:34.678Z,60.67
2024-03-12T16:29:02.690Z,60.56
2024-03-12T16:31:30.227Z,60.56
2024-03-12T16:33:58.046Z,61.03
2024-03-12T16:36:31.155Z,60.23
2024-03-12T16:38:59.544Z,60.62
2024-03-12T16:41:27.417Z,60.62
2024-03-12T16:43:55.743Z,61.09
2024-03-12T16:46:23.394Z,60.97
2024-03-12T16:48:51.005Z,60.26
2024-03-12T16:51:18.608Z,59.08
2024-03-12T16:53:47.718Z,60.84
2024-03-12T16:58:47.144Z,60.70
2024-03-12T17:01:17.000Z,60.35
2024-03-12T17:03:45.205Z,60.37
2024-03-12T17:06:13.979Z,60.72
2024-03-12T17:08:41.970Z,60.09
2024-03-12T17:11:11.597Z,59.95
2024-03-12T17:13:40.116Z,59.00
2024-03-12T17:16:08.865Z,59.16
2024-03-12T17:18:36.636Z,60.78
2024-03-12T17:21:04.685Z,58.77
2024-03-12T17:23:33.728Z,58.16
2024-03-12T17:26:02.590Z,60.38
2024-03-12T17:28:32.334Z,60.48
2024-03-12T17:31:00.489Z,60.97
2024-03-12T17:33:28.330Z,61.15
2024-03-12T17:35:57.009Z,61.76
2024-03-12T17:38:27.072Z,59.82
2024-03-12T17:40:59.625Z,61.34
2024-03-12T17:43:27.978Z,62.74
2024-03-12T17:45:57.911Z,62.26
2024-03-12T17:48:29.073Z,61.33
2024-03-12T17:50:58.529Z,60.16
2024-03-12T17:53:27.850Z,60.75
2024-03-12T17:55:55.930Z,61.69
2024-03-12T17:58:24.824Z,61.21
2024-03-12T18:00:53.288Z,62.08
2024-03-12T18:03:23.966Z,61.83
2024-03-12T18:05:55.246Z,60.78
2024-03-12T18:08:25.349Z,62.25
2024-03-12T18:10:57.544Z,61.74
2024-03-12T18:13:25.671Z,61.25
2024-03-12T18:15:54.733Z,62.05
2024-03-12T18:18:24.132Z,60.84
2024-03-12T18:20:52.454Z,61.17
2024-03-12T18:23:20.693Z,63.63
2024-03-12T18:25:51.179Z,61.80
2024-03-12T18:28:18.942Z,63.76
2024-03-12T18:30:46.575Z,63.67
2024-03-12T18:33:14.330Z,63.64
2024-03-12T18:35:43.767Z,65.00
2024-03-12T18:38:11.576Z,63.70
2024-03-12T18:40:39.302Z,64.10
2024-03-12T18:43:08.661Z,64.34
2024-03-12T18:45:39.944Z,64.90
2024-03-12T18:48:10.248Z,65.10
2024-03-12T18:50:38.671Z,66.20
2024-03-12T18:53:08.510Z,64.94
2024-03-12T18:55:36.702Z,64.25
2024-03-12T18:58:05.198Z,67.33
2024-03-12T19:00:36.731Z,66.87
2024-03-12T19:03:13.324Z,65.14
2024-03-12T19:05:41.701Z,66.71
2024-03-12T19:08:11.852Z,66.78
2024-03-12T19:10:39.948Z,66.93
2024-03-12T19:13:11.057Z,68.14
2024-03-12T19:15:43.844Z,67.88
2024-03-12T19:18:14.567Z,66.73
2024-03-12T19:20:43.012Z,68.50
2024-03-12T19:23:12.366Z,68.55
2024-03-12T19:25:40.352Z,68.74
2024-03-12T19:28:08.774Z,68.64
2024-03-12T19:30:36.849Z,67.33
2024-03-12T19:33:06.311Z,69.49
2024-03-12T19:35:34.278Z,70.61
2024-03-12T19:38:02.404Z,68.48
2024-03-12T19:40:32.186Z,69.95
2024-03-12T19:43:00.524Z,70.66
2024-03-12T19:45:29.303Z,69.63
2024-03-12T19:47:58.163Z,69.80
2024-03-12T19:50:26.764Z,71.73
2024-03-12T19:52:56.510Z,71.68
2024-03-12T19:55:26.897Z,71.93
2024-03-12T19:57:57.197Z,69.69
2024-03-12T20:00:30.363Z,70.63
2024-03-12T20:03:00.188Z,69.41
2024-03-12T20:05:30.985Z,70.68
2024-03-12T20:07:59.932Z,71.61
2024-03-12T20:10:27.500Z,70.48
2024-03-12T20:12:56.974Z,69.77
2024-03-12T20:15:25.022Z,72.29
2024-03-12T20:17:52.826Z,69.61
2024-03-12T20:20:22.426Z,70.61
2024-03-12T20:22:52.035Z,69.82
2024-03-12T20:25:20.688Z,72.96
2024-03-12T20:27:52.780Z,71.79
2024-03-12T20:30:23.172Z,72.66
2024-03-12T20:32:53.081Z,72.37
2024-03-12T20:35:20.793Z,71.93
2024-03-12T20:37:48.994Z,71.05
2024-03-12T20:40:16.779Z,73.53
2024-03-12T20:42:44.618Z,71.84
2024-03-12T20:45:12.429Z,73.35
2024-03-12T20:47:41.873Z,74.28
2024-03-12T20:50:10.327Z,72.36
2024-03-12T20:52:39.328Z,72.13
2024-03-12T20:55:08.348Z,73.42
2024-03-12T20:57:36.743Z,71.72
2024-03-12T21:00:17.376Z,72.18
2024-03-12T21:02:47.203Z,73.74
2024-03-12T21:05:16.080Z,73.08
2024-03-12T21:07:44.461Z,72.42
2024-03-12T21:10:12.733Z,73.30
2024-03-12T21:12:43.140Z,72.56
2024-03-12T21:15:11.104Z,72.50
2024-03-12T21:17:38.867Z,74.01
2024-03-12T21:20:14.033Z,72.74
2024-03-12T21:22:42.893Z,73.16
2024-03-12T21:25:11.330Z,71.97
2024-03-12T21:27:39.086Z,72.00
2024-03-12T21:30:10.222Z,72.65
2024-03-12T21:32:38.821Z,72.57
2024-03-12T21:35:09.367Z,73.23
2024-03-12T21:37:39.249Z,73.84
2024-03-12T21:40:11.886Z,71.84
2024-03-12T21:42:40.013Z,71.89
2024-03-12T21:45:10.722Z,71.91
2024-03-12T21:47:38.933Z,72.51
2024-03-12T21:50:09.587Z,73.49
2024-03-12T21:52:37.751Z,73.42
2024-03-12T21:55:07.443Z,72.70
2024-03-12T21:57:38.598Z,72.29
2024-03-12T22:00:12.198Z,72.77
2024-03-12T22:02:40.229Z,72.86
2024-03-12T22:05:09.509Z,73.31
2024-03-12T22:07:38.225Z,73.50
2024-03-12T22:10:09.005Z,71.81
2024-03-12T22:12:36.879Z,74.02
2024-03-12T22:15:07.982Z,72.96
2024-03-12T22:17:37.316Z,73.01
2024-03-12T22:20:06.523Z,71.52
2024-03-12T22:22:38.339Z,74.11
2024-03-12T22:25:10.272Z,73.41
2024-03-12T22:27:37.966Z,74.88
2024-03-12T22:30:07.883Z,72.97
2024-03-12T22:32:35.491Z,72.03
2024-03-12T22:35:03.113Z,71.35
2024-03-12T22:37:31.856Z,72.24
2024-03-12T22:40:01.273Z,73.60
2024-03-12T22:42:31.247Z,72.17
2024-03-12T22:44:59.412Z,72.50
2024-03-12T22:47:28.646Z,72.12
2024-03-12T22:49:57.001Z,72.12
2024-03-12T22:52:26.016Z,73.35
2024-03-12T22:54:56.316Z,73.42
2024-03-12T22:57:27.755Z,72.29
2024-03-12T22:59:55.672Z,73.52
2024-03-12T23:02:23.567Z,73.12
2024-03-12T23:04:52.341Z,72.42
2024-03-12T23:07:20.702Z,73.82
2024-03-12T23:09:49.205Z,74.00
2024-03-12T23:12:18.161Z,73.46
2024-03-12T23:14:49.898Z,72.72
2024-03-12T23:17:17.461Z,74.42
2024-03-12T23:19:47.048Z,73.56
2024-03-12T23:22:16.583Z,73.61
2024-03-12T23:24:44.808Z,72.18
2024-03-12T23:27:12.460Z,72.71
2024-03-12T23:29:40.303Z,73.95
2024-03-12T23:32:12.600Z,74.03
2024-03-12T23:34:40.142Z,72.27
2024-03-12T23:37:10.050Z,72.16
2024-03-12T23:39:38.347Z,73.08
2024-03-12T23:42:06.193Z,73.09
2024-03-12T23:44:36.704Z,72.53
2024-03-12T23:47:05.560Z,73.04
2024-03-12T23:49:36.537Z,72.87
2024-03-12T23:52:06.063Z,71.77
2024-03-12T23:54:33.667Z,71.77
2024-03-12T23:57:01.658Z,70.32
2024-03-12T23:59:29.407Z,72.36
