createdAt,value
2018-06-11T00:00:05.984Z,17.00
2018-06-11T00:00:39.372Z,17.00
2018-06-11T00:01:13.002Z,17.00
2018-06-11T00:01:46.425Z,17.00
2018-06-11T00:02:19.738Z,17.00
2018-06-11T00:02:53.010Z,17.00
2018-06-11T00:03:26.314Z,17.00
2018-06-11T00:04:32.722Z,17.00
2018-06-11T00:05:06.035Z,17.00
2018-06-11T00:05:39.664Z,17.00
2018-06-11T00:06:12.970Z,17.00
2018-06-11T00:06:46.317Z,16.90
2018-06-11T00:07:19.598Z,17.00
2018-06-11T00:07:52.896Z,17.00
2018-06-11T00:08:26.224Z,17.00
2018-06-11T00:08:59.560Z,17.00
2018-06-11T00:09:32.862Z,17.00
2018-06-11T00:10:06.527Z,16.90
2018-06-11T00:10:39.833Z,16.90
2018-06-11T00:11:13.132Z,16.90
2018-06-11T00:11:46.798Z,16.90
2018-06-11T00:12:20.080Z,16.90
2018-06-11T00:12:53.724Z,16.90
2018-06-11T00:13:27.242Z,16.90
2018-06-11T00:14:00.622Z,16.90
2018-06-11T00:14:33.920Z,16.90
2018-06-11T00:15:07.554Z,16.90
2018-06-11T00:15:40.856Z,16.90
2018-06-11T00:16:14.266Z,16.90
2018-06-11T00:16:47.605Z,16.90
2018-06-11T00:17:20.890Z,16.90
2018-06-11T00:17:54.190Z,16.90
2018-06-11T00:18:27.496Z,16.90
2018-06-11T00:19:00.794Z,16.90
2018-06-11T00:19:34.130Z,16.90
2018-06-11T00:20:09.099Z,16.90
2018-06-11T00:20:42.400Z,16.90
2018-06-11T00:21:15.712Z,16.90
2018-06-11T00:21:49.051Z,16.90
2018-06-11T00:22:22.324Z,16.90
2018-06-11T00:22:55.837Z,16.90
2018-06-11T00:23:29.286Z,16.90
2018-06-11T00:24:02.610Z,16.90
2018-06-11T00:24:36.176Z,16.80
2018-06-11T00:25:09.495Z,16.90
2018-06-11T00:25:44.410Z,16.80
2018-06-11T00:26:17.707Z,16.80
2018-06-11T00:26:54.156Z,16.80
2018-06-11T00:27:27.484Z,16.80
2018-06-11T00:28:00.816Z,16.80
2018-06-11T00:28:34.116Z,16.80
2018-06-11T00:29:09.350Z,16.80
2018-06-11T00:29:43.188Z,16.80
2018-06-11T00:30:16.643Z,16.80
2018-06-11T00:30:50.876Z,16.80
2018-06-11T00:31:25.204Z,16.80
2018-06-11T00:31:58.566Z,16.80
2018-06-11T00:32:31.858Z,16.80
2018-06-11T00:33:05.262Z,16.80
2018-06-11T00:33:38.552Z,16.80
2018-06-11T00:34:11.834Z,16.80
2018-06-11T00:34:46.160Z,16.80
2018-06-11T00:35:19.497Z,16.90
2018-06-11T00:35:52.817Z,16.80
2018-06-11T00:36:26.444Z,16.80
2018-06-11T00:37:00.112Z,16.80
2018-06-11T00:37:33.440Z,16.90
2018-06-11T00:38:06.752Z,16.90
2018-06-11T00:38:40.054Z,16.90
2018-06-11T00:39:13.334Z,16.90
2018-06-11T00:39:46.943Z,16.90
2018-06-11T00:40:53.553Z,16.90
2018-06-11T00:41:26.864Z,16.90
2018-06-11T00:42:00.262Z,16.90
2018-06-11T00:42:34.523Z,16.90
2018-06-11T00:43:08.015Z,16.90
2018-06-11T00:43:41.315Z,16.90
2018-06-11T00:44:15.653Z,16.90
2018-06-11T00:44:50.028Z,16.90
2018-06-11T00:45:23.319Z,16.90
2018-06-11T00:46:29.695Z,16.90
2018-06-11T00:47:03.228Z,16.90
2018-06-11T00:47:36.738Z,16.90
2018-06-11T00:48:10.080Z,16.90
2018-06-11T00:48:44.204Z,16.90
2018-06-11T00:49:17.552Z,16.90
2018-06-11T00:49:50.960Z,16.90
2018-06-11T00:50:24.238Z,16.90
2018-06-11T00:50:57.806Z,16.90
2018-06-11T00:51:31.104Z,16.90
2018-06-11T00:52:04.570Z,16.90
2018-06-11T00:52:37.896Z,16.80
2018-06-11T00:53:11.224Z,16.80
2018-06-11T00:53:44.610Z,16.80
2018-06-11T00:54:18.048Z,16.90
2018-06-11T00:55:28.855Z,16.80
2018-06-11T00:56:09.941Z,16.80
2018-06-11T00:56:43.536Z,16.80
2018-06-11T00:57:16.870Z,16.80
2018-06-11T00:57:50.152Z,16.80
2018-06-11T00:58:23.526Z,16.80
2018-06-11T00:58:56.824Z,16.80
2018-06-11T00:59:30.214Z,16.80
2018-06-11T01:00:03.539Z,16.80
2018-06-11T01:00:37.416Z,16.80
2018-06-11T01:01:10.692Z,16.80
2018-06-11T01:01:43.976Z,16.80
2018-06-11T01:02:17.985Z,16.80
2018-06-11T01:02:51.283Z,16.80
2018-06-11T01:03:24.582Z,16.80
2018-06-11T01:03:57.879Z,16.80
2018-06-11T01:04:31.194Z,16.80
2018-06-11T01:05:04.815Z,16.80
2018-06-11T01:05:38.116Z,16.80
2018-06-11T01:06:11.450Z,16.80
2018-06-11T01:06:44.758Z,16.80
2018-06-11T01:07:18.079Z,16.80
2018-06-11T01:07:51.372Z,16.80
2018-06-11T01:08:24.782Z,16.80
2018-06-11T01:08:58.131Z,16.80
2018-06-11T01:09:31.396Z,16.80
2018-06-11T01:10:05.039Z,16.80
2018-06-11T01:10:38.366Z,16.80
2018-06-11T01:11:12.108Z,16.80
2018-06-11T01:11:45.783Z,16.80
2018-06-11T01:12:20.701Z,16.80
2018-06-11T01:12:54.033Z,16.80
2018-06-11T01:13:27.987Z,16.80
2018-06-11T01:14:01.260Z,16.80
2018-06-11T01:14:34.667Z,16.80
2018-06-11T01:15:07.970Z,16.80
2018-06-11T01:15:41.232Z,16.80
2018-06-11T01:16:14.535Z,16.80
2018-06-11T01:16:48.510Z,16.90
2018-06-11T01:17:21.879Z,16.80
2018-06-11T01:17:55.179Z,16.90
2018-06-11T01:18:28.488Z,16.90
2018-06-11T01:19:02.058Z,16.90
2018-06-11T01:19:35.401Z,16.90
2018-06-11T01:20:08.751Z,16.90
2018-06-11T01:20:42.377Z,16.90
2018-06-11T01:21:15.678Z,16.90
2018-06-11T01:21:55.555Z,16.90
2018-06-11T01:22:29.008Z,16.90
2018-06-11T01:23:02.309Z,16.90
2018-06-11T01:23:35.637Z,17.00
2018-06-11T01:24:08.964Z,17.00
2018-06-11T01:24:42.298Z,17.00
2018-06-11T01:25:15.657Z,17.00
2018-06-11T01:25:48.954Z,17.00
2018-06-11T01:26:22.279Z,17.00
2018-06-11T01:26:55.567Z,17.00
2018-06-11T01:27:28.893Z,17.00
2018-06-11T01:28:02.371Z,17.00
2018-06-11T01:28:35.700Z,17.10
2018-06-11T01:29:09.017Z,17.10
2018-06-11T01:29:42.349Z,17.10
2018-06-11T01:30:15.655Z,17.10
2018-06-11T01:30:48.949Z,17.10
2018-06-11T01:31:22.250Z,17.10
2018-06-11T01:31:55.544Z,17.10
2018-06-11T01:32:29.421Z,17.10
2018-06-11T01:33:02.681Z,17.10
2018-06-11T01:33:36.009Z,17.10
2018-06-11T01:34:09.329Z,17.10
2018-06-11T02:54:45.589Z,17.10
2018-06-11T02:55:19.194Z,17.10
2018-06-11T02:55:52.493Z,17.10
2018-06-11T02:56:25.780Z,17.10
2018-06-11T02:56:59.108Z,17.10
2018-06-11T02:57:32.416Z,17.10
2018-06-11T02:58:06.872Z,17.10
2018-06-11T02:58:40.293Z,17.10
2018-06-11T02:59:13.628Z,17.10
2018-06-11T02:59:46.969Z,17.20
2018-06-11T03:00:20.707Z,17.20
2018-06-11T03:00:54.037Z,17.20
2018-06-11T03:01:27.333Z,17.20
2018-06-11T03:02:00.636Z,17.20
2018-06-11T03:02:34.063Z,17.20
2018-06-11T03:03:07.333Z,17.20
2018-06-11T03:03:40.611Z,17.20
2018-06-11T03:04:13.961Z,17.20
2018-06-11T03:04:47.296Z,17.30
2018-06-11T03:05:20.624Z,17.30
2018-06-11T03:05:53.941Z,17.30
2018-06-11T03:06:27.240Z,17.30
2018-06-11T03:07:00.497Z,17.30
2018-06-11T03:07:34.128Z,17.30
2018-06-11T03:08:07.451Z,17.30
2018-06-11T03:08:40.749Z,17.30
2018-06-11T03:09:14.096Z,17.30
2018-06-11T03:09:47.428Z,17.30
2018-06-11T03:10:21.121Z,17.30
2018-06-11T03:10:54.430Z,17.30
2018-06-11T03:11:27.762Z,17.30
2018-06-11T03:12:01.092Z,17.30
2018-06-11T03:12:34.791Z,17.40
2018-06-11T03:13:08.096Z,17.40
2018-06-11T03:13:41.377Z,17.40
2018-06-11T03:14:14.699Z,17.40
2018-06-11T03:14:48.007Z,17.40
2018-06-11T03:15:21.275Z,17.40
2018-06-11T03:15:54.607Z,17.40
2018-06-11T03:16:28.031Z,17.40
2018-06-11T03:17:01.370Z,17.40
2018-06-11T03:17:34.665Z,17.40
2018-06-11T03:18:07.969Z,17.40
2018-06-11T03:18:41.305Z,17.40
2018-06-11T03:19:14.703Z,17.40
2018-06-11T03:19:48.016Z,17.40
2018-06-11T03:20:21.289Z,17.40
2018-06-11T03:20:54.613Z,17.40
2018-06-11T03:21:27.889Z,17.40
2018-06-11T03:22:01.208Z,17.40
2018-06-11T03:22:35.310Z,17.40
2018-06-11T03:23:08.638Z,17.40
2018-06-11T03:23:42.255Z,17.40
2018-06-11T03:24:15.595Z,17.40
2018-06-11T03:24:48.887Z,17.40
2018-06-11T03:25:22.179Z,17.40
2018-06-11T03:25:55.469Z,17.40
2018-06-11T03:26:28.780Z,17.40
2018-06-11T03:27:02.085Z,17.50
2018-06-11T03:27:35.385Z,17.50
2018-06-11T03:28:08.699Z,17.40
2018-06-11T03:28:41.985Z,17.40
2018-06-11T03:29:15.297Z,17.40
2018-06-11T03:29:48.580Z,17.40
2018-06-11T03:30:21.872Z,17.40
2018-06-11T03:30:55.184Z,17.40
2018-06-11T03:31:28.480Z,17.40
2018-06-11T03:32:02.370Z,17.40
2018-06-11T03:32:35.678Z,17.40
2018-06-11T03:33:08.971Z,17.40
2018-06-11T03:33:42.309Z,17.40
2018-06-11T03:34:15.643Z,17.40
2018-06-11T03:34:49.267Z,17.40
2018-06-11T03:35:55.630Z,17.40
2018-06-11T03:36:28.918Z,17.40
2018-06-11T03:37:02.564Z,17.40
2018-06-11T03:37:35.842Z,17.40
2018-06-11T03:38:09.486Z,17.40
2018-06-11T03:38:42.793Z,17.40
2018-06-11T03:39:16.479Z,17.40
2018-06-11T03:39:49.783Z,17.40
2018-06-11T03:40:23.096Z,17.40
2018-06-11T03:40:56.407Z,17.40
2018-06-11T03:41:29.734Z,17.40
2018-06-11T03:42:03.083Z,17.40
2018-06-11T03:42:36.480Z,17.40
2018-06-11T03:43:09.799Z,17.40
2018-06-11T03:43:43.105Z,17.40
2018-06-11T03:44:16.427Z,17.40
2018-06-11T03:44:49.819Z,17.40
2018-06-11T03:45:23.159Z,17.40
2018-06-11T03:45:56.448Z,17.40
2018-06-11T03:46:29.764Z,17.40
2018-06-11T03:47:03.083Z,17.40
2018-06-11T03:47:36.403Z,17.40
2018-06-11T03:48:09.709Z,17.40
2018-06-11T03:48:43.685Z,17.40
2018-06-11T03:49:17.087Z,17.40
2018-06-11T03:49:50.405Z,17.40
2018-06-11T03:50:24.071Z,17.40
2018-06-11T03:50:57.367Z,17.40
2018-06-11T03:51:30.636Z,17.40
2018-06-11T03:52:03.946Z,17.40
2018-06-11T03:52:37.290Z,17.30
2018-06-11T03:53:48.139Z,17.30
2018-06-11T03:54:21.555Z,17.40
2018-06-11T03:54:54.867Z,17.30
2018-06-11T03:55:28.171Z,17.30
2018-06-11T03:56:01.454Z,17.30
2018-06-11T03:56:34.777Z,17.30
2018-06-11T03:57:08.422Z,17.30
2018-06-11T03:57:41.806Z,17.30
2018-06-11T03:58:15.453Z,17.30
2018-06-11T03:58:49.056Z,17.30
2018-06-11T03:59:22.406Z,17.40
2018-06-11T03:59:55.721Z,17.40
2018-06-11T04:00:29.078Z,17.40
2018-06-11T04:01:02.381Z,17.40
2018-06-11T04:01:35.690Z,17.40
2018-06-11T04:02:09.245Z,17.50
2018-06-11T04:02:42.528Z,17.50
2018-06-11T04:03:15.793Z,17.50
2018-06-11T04:03:49.103Z,17.50
2018-06-11T04:04:22.434Z,17.60
2018-06-11T04:04:55.750Z,17.60
2018-06-11T04:05:29.388Z,17.60
2018-06-11T04:06:02.667Z,17.60
2018-06-11T04:06:36.020Z,17.70
2018-06-11T04:07:09.312Z,17.70
2018-06-11T04:07:42.679Z,17.70
2018-06-11T04:08:15.992Z,17.70
2018-06-11T04:08:49.298Z,17.70
2018-06-11T04:09:22.758Z,17.70
2018-06-11T04:09:56.080Z,17.70
2018-06-11T04:10:29.446Z,17.70
2018-06-11T04:11:36.293Z,17.70
2018-06-11T04:12:09.588Z,17.70
2018-06-11T04:12:42.917Z,17.70
2018-06-11T04:13:16.269Z,17.70
2018-06-11T04:13:49.564Z,17.70
2018-06-11T04:14:22.917Z,17.70
2018-06-11T04:15:29.378Z,17.70
2018-06-11T04:16:02.701Z,17.70
2018-06-11T04:16:36.085Z,17.70
2018-06-11T04:17:09.749Z,17.70
2018-06-11T04:17:43.086Z,17.70
2018-06-11T04:18:16.439Z,17.70
2018-06-11T04:18:49.766Z,17.70
2018-06-11T04:19:23.083Z,17.70
2018-06-11T04:19:56.354Z,17.70
2018-06-11T04:21:02.690Z,17.70
2018-06-11T04:23:15.738Z,17.70
2018-06-11T04:23:49.042Z,17.80
2018-06-11T04:24:22.342Z,17.80
2018-06-11T04:24:55.664Z,17.80
2018-06-11T04:25:28.961Z,17.80
2018-06-11T04:26:02.604Z,17.80
2018-06-11T04:26:35.908Z,17.80
2018-06-11T04:27:09.170Z,17.80
2018-06-11T04:27:42.528Z,17.80
2018-06-11T04:28:15.827Z,17.80
2018-06-11T04:28:49.090Z,17.80
2018-06-11T04:29:22.370Z,17.70
2018-06-11T04:29:55.685Z,17.80
2018-06-11T04:30:28.956Z,17.80
2018-06-11T04:31:02.210Z,17.70
2018-06-11T04:31:35.590Z,17.80
2018-06-11T04:32:09.149Z,17.80
2018-06-11T04:32:42.484Z,17.70
2018-06-11T04:33:15.803Z,17.80
2018-06-11T04:33:49.128Z,17.80
2018-06-11T04:34:22.427Z,17.80
2018-06-11T04:34:55.762Z,17.80
2018-06-11T04:35:29.091Z,17.80
2018-06-11T04:36:02.448Z,17.80
2018-06-11T04:36:36.084Z,17.80
2018-06-11T04:37:09.414Z,17.80
2018-06-11T04:37:42.734Z,17.80
2018-06-11T04:38:16.064Z,17.80
2018-06-11T04:38:49.415Z,17.80
2018-06-11T04:39:55.905Z,17.80
2018-06-11T04:40:29.218Z,17.80
2018-06-11T04:41:03.686Z,17.80
2018-06-11T04:41:38.069Z,17.80
2018-06-11T04:42:44.452Z,17.90
2018-06-11T04:43:17.724Z,17.90
2018-06-11T04:43:50.988Z,17.90
2018-06-11T04:44:24.293Z,17.90
2018-06-11T04:44:57.677Z,17.90
2018-06-11T04:45:30.982Z,17.90
2018-06-11T04:46:04.276Z,17.90
2018-06-11T04:46:37.622Z,17.90
2018-06-11T04:47:10.932Z,17.90
2018-06-11T04:47:44.268Z,17.90
2018-06-11T04:48:17.560Z,17.90
2018-06-11T04:48:50.891Z,18.00
2018-06-11T04:49:24.194Z,18.00
2018-06-11T04:49:57.634Z,18.00
2018-06-11T04:50:31.263Z,18.00
2018-06-11T04:51:04.567Z,18.00
2018-06-11T04:51:37.902Z,18.00
2018-06-11T04:52:11.192Z,18.00
2018-06-11T04:52:44.799Z,18.00
2018-06-11T04:53:18.187Z,18.00
2018-06-11T04:53:51.728Z,18.00
2018-06-11T04:54:25.022Z,18.10
2018-06-11T04:54:58.346Z,18.10
2018-06-11T04:55:31.642Z,18.10
2018-06-11T04:56:05.028Z,18.10
2018-06-11T04:56:38.386Z,18.10
2018-06-11T04:57:11.675Z,18.10
2018-06-11T04:57:44.942Z,18.20
2018-06-11T04:58:18.264Z,18.10
2018-06-11T04:58:51.561Z,18.20
2018-06-11T04:59:24.872Z,18.20
2018-06-11T04:59:58.212Z,18.20
2018-06-11T05:00:31.496Z,18.20
2018-06-11T05:01:04.806Z,18.20
2018-06-11T05:01:38.081Z,18.20
2018-06-11T05:02:11.402Z,18.30
2018-06-11T05:02:44.722Z,18.20
2018-06-11T05:03:18.039Z,18.30
2018-06-11T05:04:24.384Z,18.30
2018-06-11T05:04:57.690Z,18.30
2018-06-11T05:05:30.985Z,18.30
2018-06-11T05:06:04.260Z,18.30
2018-06-11T05:06:37.555Z,18.30
2018-06-11T05:07:10.849Z,18.30
2018-06-11T05:07:44.166Z,18.30
2018-06-11T05:08:17.496Z,18.30
2018-06-11T05:08:50.798Z,18.30
2018-06-11T05:09:24.100Z,18.30
2018-06-11T05:09:57.376Z,18.30
2018-06-11T05:10:30.680Z,18.30
2018-06-11T05:11:04.244Z,18.30
2018-06-11T05:11:37.736Z,18.30
2018-06-11T05:12:11.074Z,18.30
2018-06-11T05:12:44.393Z,18.30
2018-06-11T05:13:17.715Z,18.30
2018-06-11T05:13:51.028Z,18.30
2018-06-11T05:14:24.402Z,18.30
2018-06-11T05:14:57.697Z,18.30
2018-06-11T05:15:31.050Z,18.30
2018-06-11T05:16:04.489Z,18.30
2018-06-11T05:16:37.796Z,18.30
2018-06-11T05:17:11.090Z,18.30
2018-06-11T05:17:44.378Z,18.30
2018-06-11T05:18:17.704Z,18.30
2018-06-11T05:18:51.004Z,18.30
2018-06-11T05:19:24.347Z,18.30
2018-06-11T05:19:57.691Z,18.30
2018-06-11T05:20:30.998Z,18.30
2018-06-11T05:21:05.085Z,18.30
2018-06-11T05:21:38.436Z,18.30
2018-06-11T05:22:11.714Z,18.30
2018-06-11T05:22:46.242Z,18.20
2018-06-11T05:23:19.709Z,18.30
2018-06-11T05:23:53.127Z,18.30
2018-06-11T05:24:26.412Z,18.30
2018-06-11T05:24:59.734Z,18.20
2018-06-11T05:25:33.050Z,18.20
2018-06-11T05:26:39.665Z,18.10
2018-06-11T05:27:12.948Z,18.10
2018-06-11T05:27:46.238Z,18.10
2018-06-11T05:28:19.536Z,18.10
2018-06-11T05:28:52.929Z,18.10
2018-06-11T05:29:26.238Z,18.10
2018-06-11T05:29:59.579Z,18.10
2018-06-11T05:30:32.916Z,18.10
2018-06-11T05:31:06.245Z,18.10
2018-06-11T05:31:39.542Z,18.00
2018-06-11T05:32:12.837Z,18.00
2018-06-11T05:32:46.128Z,18.00
2018-06-11T05:33:19.404Z,18.00
2018-06-11T05:33:53.072Z,18.00
2018-06-11T05:34:26.384Z,18.00
2018-06-11T05:34:59.664Z,18.00
2018-06-11T05:35:33.308Z,18.00
2018-06-11T05:36:07.022Z,18.00
2018-06-11T05:36:40.620Z,18.00
2018-06-11T05:37:13.941Z,18.00
2018-06-11T05:37:47.282Z,18.00
2018-06-11T05:38:20.624Z,18.00
2018-06-11T05:38:53.918Z,18.00
2018-06-11T05:39:27.198Z,18.00
2018-06-11T05:40:00.476Z,17.90
2018-06-11T05:40:33.792Z,18.00
2018-06-11T05:41:07.817Z,18.00
2018-06-11T05:41:41.186Z,17.90
2018-06-11T05:42:14.504Z,17.90
2018-06-11T05:42:48.110Z,17.90
2018-06-11T05:43:21.384Z,17.90
2018-06-11T05:43:54.660Z,17.90
2018-06-11T05:44:27.944Z,17.90
2018-06-11T05:45:01.210Z,17.90
2018-06-11T05:45:34.523Z,17.90
2018-06-11T05:46:40.906Z,18.00
2018-06-11T05:47:14.204Z,18.00
2018-06-11T05:47:47.817Z,18.00
2018-06-11T05:48:21.116Z,18.00
2018-06-11T05:48:54.425Z,18.00
2018-06-11T05:49:27.779Z,18.10
2018-06-11T05:50:01.104Z,18.10
2018-06-11T05:50:34.722Z,18.10
2018-06-11T05:51:08.351Z,18.20
2018-06-11T05:51:41.647Z,18.20
2018-06-11T05:52:14.974Z,18.20
2018-06-11T05:52:48.469Z,18.30
2018-06-11T05:53:21.815Z,18.30
2018-06-11T05:53:55.250Z,18.40
2018-06-11T05:54:28.553Z,18.40
2018-06-11T05:55:01.860Z,18.40
2018-06-11T05:55:35.149Z,18.40
2018-06-11T05:56:08.429Z,18.50
2018-06-11T05:56:41.753Z,18.50
2018-06-11T05:57:48.112Z,18.60
2018-06-11T05:58:21.391Z,18.70
2018-06-11T05:58:54.664Z,18.70
2018-06-11T05:59:27.942Z,18.70
2018-06-11T06:00:34.404Z,18.80
2018-06-11T06:01:07.681Z,18.80
2018-06-11T06:01:41.320Z,18.90
2018-06-11T06:02:14.634Z,18.90
2018-06-11T06:02:47.982Z,19.00
2018-06-11T06:03:21.298Z,19.10
2018-06-11T06:03:54.592Z,19.20
2018-06-11T06:04:27.930Z,19.30
2018-06-11T06:05:01.252Z,19.30
2018-06-11T06:05:34.564Z,19.30
2018-06-11T06:06:07.870Z,19.40
2018-06-11T06:06:41.254Z,19.40
2018-06-11T06:07:15.146Z,19.50
2018-06-11T06:07:48.441Z,19.50
2018-06-11T06:08:21.724Z,19.60
2018-06-11T06:08:55.480Z,19.70
2018-06-11T06:09:28.815Z,19.80
2018-06-11T06:10:02.100Z,19.90
2018-06-11T06:10:35.443Z,20.00
2018-06-11T06:11:08.746Z,20.10
2018-06-11T06:11:42.433Z,20.20
2018-06-11T06:12:15.705Z,20.30
2018-06-11T06:12:49.042Z,20.40
2018-06-11T06:13:55.489Z,20.60
2018-06-11T06:14:28.862Z,20.60
2018-06-11T06:15:02.196Z,20.60
2018-06-11T06:15:35.498Z,20.60
2018-06-11T06:16:09.169Z,20.70
2018-06-11T06:16:42.514Z,20.70
2018-06-11T06:17:15.812Z,20.70
2018-06-11T06:17:49.120Z,20.70
2018-06-11T06:18:22.415Z,20.60
2018-06-11T06:18:55.693Z,20.60
2018-06-11T06:19:29.092Z,20.60
2018-06-11T06:20:02.386Z,20.60
2018-06-11T06:21:08.728Z,20.60
2018-06-11T06:21:42.081Z,20.60
2018-06-11T06:22:15.377Z,20.60
2018-06-11T06:22:48.658Z,20.50
2018-06-11T06:23:22.036Z,20.50
2018-06-11T06:23:55.300Z,20.50
2018-06-11T06:24:28.974Z,20.40
2018-06-11T06:25:02.275Z,20.40
2018-06-11T06:25:35.584Z,20.30
2018-06-11T06:26:08.898Z,20.30
2018-06-11T06:26:42.225Z,20.30
2018-06-11T06:27:15.717Z,20.20
2018-06-11T06:27:49.168Z,20.20
2018-06-11T06:28:22.491Z,20.20
2018-06-11T06:28:55.828Z,20.20
2018-06-11T06:29:29.164Z,20.10
2018-06-11T06:30:02.464Z,20.10
2018-06-11T06:30:35.773Z,20.00
2018-06-11T06:31:09.150Z,20.00
2018-06-11T06:31:42.470Z,20.00
2018-06-11T06:32:16.158Z,20.00
2018-06-11T06:32:49.438Z,20.00
2018-06-11T06:33:22.736Z,20.00
2018-06-11T06:33:56.049Z,19.90
2018-06-11T06:34:29.435Z,19.90
2018-06-11T06:35:02.973Z,19.90
2018-06-11T06:35:36.305Z,19.90
2018-06-11T06:36:09.957Z,19.80
2018-06-11T06:36:43.707Z,19.80
2018-06-11T06:37:17.363Z,19.80
2018-06-11T06:37:50.663Z,19.80
2018-06-11T06:38:23.999Z,19.80
2018-06-11T06:38:57.365Z,19.80
2018-06-11T06:39:30.663Z,19.80
2018-06-11T06:40:03.969Z,19.80
2018-06-11T06:40:37.313Z,19.80
2018-06-11T06:41:10.620Z,19.80
2018-06-11T06:41:43.978Z,19.80
2018-06-11T06:42:17.255Z,19.80
2018-06-11T06:42:50.585Z,19.90
2018-06-11T06:43:24.097Z,19.90
2018-06-11T06:43:57.398Z,19.90
2018-06-11T06:44:30.689Z,19.90
2018-06-11T06:45:04.517Z,20.00
2018-06-11T06:45:38.159Z,20.00
2018-06-11T06:46:11.441Z,20.00
2018-06-11T06:46:44.770Z,20.10
2018-06-11T06:47:18.091Z,20.10
2018-06-11T06:47:51.401Z,20.10
2018-06-11T06:48:27.227Z,20.10
2018-06-11T06:49:00.561Z,20.10
2018-06-11T06:49:33.821Z,20.10
2018-06-11T06:50:07.742Z,20.00
2018-06-11T06:50:41.059Z,20.10
2018-06-11T06:51:14.685Z,20.10
2018-06-11T06:51:48.103Z,20.10
2018-06-11T06:52:21.409Z,20.10
2018-06-11T06:52:54.707Z,20.10
2018-06-11T06:53:27.995Z,20.10
2018-06-11T06:54:01.296Z,20.10
2018-06-11T06:54:34.584Z,20.20
2018-06-11T06:55:07.907Z,20.10
2018-06-11T06:55:41.216Z,20.10
2018-06-11T06:56:14.491Z,20.00
2018-06-11T06:56:47.767Z,20.00
2018-06-11T06:57:21.491Z,20.00
2018-06-11T06:57:54.861Z,19.90
2018-06-11T06:58:28.159Z,19.90
2018-06-11T06:59:01.467Z,19.90
2018-06-11T06:59:34.807Z,19.90
2018-06-11T07:00:08.147Z,19.90
2018-06-11T07:00:41.440Z,19.90
2018-06-11T07:01:14.718Z,19.90
2018-06-11T07:01:48.005Z,19.90
2018-06-11T07:02:21.328Z,19.90
2018-06-11T07:02:54.597Z,19.90
2018-06-11T07:03:27.877Z,19.90
2018-06-11T07:04:01.195Z,19.90
2018-06-11T07:04:34.835Z,19.80
2018-06-11T07:05:08.135Z,19.80
2018-06-11T07:05:41.563Z,19.80
2018-06-11T07:06:14.877Z,19.80
2018-06-11T07:06:48.145Z,19.80
2018-06-11T07:07:21.468Z,19.80
2018-06-11T07:07:54.811Z,19.80
2018-06-11T07:08:28.107Z,19.80
2018-06-11T07:09:01.405Z,19.80
2018-06-11T07:09:34.793Z,19.80
2018-06-11T07:10:08.606Z,19.70
2018-06-11T07:10:42.437Z,19.70
2018-06-11T07:11:15.722Z,19.70
2018-06-11T07:11:49.010Z,19.60
2018-06-11T07:12:22.327Z,19.60
2018-06-11T07:12:55.649Z,19.50
2018-06-11T07:13:28.985Z,19.50
2018-06-11T07:14:35.333Z,19.50
2018-06-11T07:15:08.622Z,19.50
2018-06-11T07:16:14.983Z,19.40
2018-06-11T07:17:21.306Z,19.40
2018-06-11T07:17:54.655Z,19.40
2018-06-11T07:18:27.946Z,19.40
2018-06-11T07:19:01.225Z,19.40
2018-06-11T07:19:34.509Z,19.30
2018-06-11T07:20:08.610Z,19.30
2018-06-11T07:20:42.039Z,19.30
2018-06-11T07:21:15.317Z,19.30
2018-06-11T07:22:21.711Z,19.20
2018-06-11T07:22:55.006Z,19.20
2018-06-11T07:23:28.315Z,19.20
2018-06-11T07:24:01.613Z,19.10
2018-06-11T07:25:41.080Z,19.00
2018-06-11T07:26:14.462Z,19.00
2018-06-11T07:26:47.751Z,19.00
2018-06-11T07:27:21.079Z,19.00
2018-06-11T07:27:54.398Z,19.00
2018-06-11T07:28:27.753Z,19.00
2018-06-11T07:29:01.057Z,19.00
2018-06-11T07:29:34.379Z,19.10
2018-06-11T07:30:07.685Z,19.10
2018-06-11T07:31:14.586Z,19.20
2018-06-11T07:31:48.030Z,19.30
2018-06-11T07:32:21.328Z,19.30
2018-06-11T07:32:54.650Z,19.40
2018-06-11T07:33:27.966Z,19.50
2018-06-11T07:34:01.249Z,19.60
2018-06-11T07:34:34.957Z,19.70
2018-06-11T07:35:08.288Z,19.80
2018-06-11T07:35:41.555Z,19.90
2018-06-11T07:36:15.213Z,20.00
2018-06-11T07:36:48.664Z,20.10
2018-06-11T07:37:21.957Z,20.20
2018-06-11T07:37:55.367Z,20.40
2018-06-11T07:38:28.685Z,20.50
2018-06-11T07:39:02.058Z,20.50
2018-06-11T07:39:35.351Z,20.60
2018-06-11T07:40:08.642Z,20.60
2018-06-11T07:40:41.931Z,20.60
2018-06-11T07:41:15.227Z,20.70
2018-06-11T07:41:48.884Z,20.70
2018-06-11T07:42:22.182Z,20.80
2018-06-11T07:42:55.476Z,20.80
2018-06-11T07:43:28.886Z,20.90
2018-06-11T07:44:02.190Z,20.90
2018-06-11T07:44:35.501Z,20.90
2018-06-11T07:45:08.772Z,21.00
2018-06-11T07:45:42.064Z,21.00
2018-06-11T07:46:15.367Z,21.00
2018-06-11T07:46:48.673Z,21.10
2018-06-11T07:47:22.220Z,21.20
2018-06-11T07:47:55.511Z,21.20
2018-06-11T07:48:28.830Z,21.20
2018-06-11T07:49:02.132Z,21.20
2018-06-11T07:49:35.461Z,21.30
2018-06-11T07:50:08.762Z,21.30
2018-06-11T07:50:42.039Z,21.40
2018-06-11T07:51:15.311Z,21.40
2018-06-11T07:51:48.686Z,21.50
2018-06-11T07:52:22.023Z,21.50
2018-06-11T07:52:55.295Z,21.50
2018-06-11T07:53:28.602Z,21.50
2018-06-11T07:54:01.861Z,21.50
2018-06-11T07:54:35.142Z,21.50
2018-06-11T07:55:08.460Z,21.50
2018-06-11T07:55:41.766Z,21.40
2018-06-11T07:56:15.082Z,21.40
2018-06-11T07:56:48.433Z,21.30
2018-06-11T07:57:54.814Z,21.20
2018-06-11T07:58:28.132Z,21.10
2018-06-11T07:59:01.474Z,21.10
2018-06-11T07:59:34.807Z,21.10
2018-06-11T08:00:08.152Z,21.10
2018-06-11T08:00:41.451Z,21.10
2018-06-11T08:01:14.770Z,21.10
2018-06-11T08:01:48.041Z,21.00
2018-06-11T08:02:21.348Z,21.00
2018-06-11T08:02:54.648Z,21.00
2018-06-11T08:03:27.948Z,21.00
2018-06-11T08:04:01.420Z,20.90
2018-06-11T08:04:34.741Z,20.90
2018-06-11T08:05:08.102Z,20.90
2018-06-11T08:05:41.815Z,21.00
2018-06-11T08:06:17.034Z,21.00
2018-06-11T08:06:50.670Z,21.00
2018-06-11T08:07:24.327Z,21.00
2018-06-11T08:07:57.846Z,21.00
2018-06-11T08:08:31.186Z,21.00
2018-06-11T08:09:07.212Z,21.00
2018-06-11T08:09:40.529Z,21.00
2018-06-11T08:10:13.806Z,21.10
2018-06-11T08:10:47.186Z,21.10
2018-06-11T08:11:20.816Z,21.10
2018-06-11T08:11:54.344Z,21.10
2018-06-11T08:12:27.629Z,21.10
2018-06-11T08:13:00.908Z,21.10
2018-06-11T08:13:34.271Z,21.10
2018-06-11T08:14:07.822Z,21.10
2018-06-11T08:14:41.143Z,21.10
2018-06-11T08:15:14.471Z,21.10
2018-06-11T08:15:47.800Z,21.00
2018-06-11T08:16:21.060Z,21.00
2018-06-11T08:16:54.343Z,21.00
2018-06-11T08:17:27.636Z,21.00
2018-06-11T08:18:00.947Z,21.00
2018-06-11T08:18:34.248Z,21.00
2018-06-11T08:19:07.528Z,21.10
2018-06-11T08:19:40.825Z,21.10
2018-06-11T08:20:14.170Z,21.10
2018-06-11T08:20:47.924Z,21.20
2018-06-11T08:21:21.400Z,21.20
2018-06-11T08:21:54.694Z,21.20
2018-06-11T08:22:27.984Z,21.20
2018-06-11T08:23:01.290Z,21.20
2018-06-11T08:23:34.975Z,21.20
2018-06-11T08:24:08.735Z,21.20
2018-06-11T08:24:42.086Z,21.20
2018-06-11T08:25:15.477Z,21.20
2018-06-11T08:25:48.780Z,21.10
2018-06-11T08:26:22.098Z,21.10
2018-06-11T08:26:55.401Z,21.10
2018-06-11T08:27:28.789Z,21.10
2018-06-11T08:28:02.314Z,21.10
2018-06-11T08:28:35.653Z,21.10
2018-06-11T08:29:08.990Z,21.00
2018-06-11T08:29:42.710Z,21.00
2018-06-11T08:30:49.126Z,21.00
2018-06-11T08:31:22.777Z,21.00
2018-06-11T08:31:56.044Z,21.00
2018-06-11T08:32:29.318Z,21.00
2018-06-11T08:33:02.584Z,21.00
2018-06-11T08:33:36.244Z,20.90
2018-06-11T08:34:09.555Z,20.90
2018-06-11T08:34:42.833Z,20.90
2018-06-11T08:35:16.838Z,20.80
2018-06-11T08:35:50.453Z,20.80
2018-06-11T08:36:24.070Z,20.80
2018-06-11T08:36:57.449Z,20.80
2018-06-11T08:37:30.757Z,20.70
2018-06-11T08:38:04.414Z,20.70
2018-06-11T08:38:37.718Z,20.70
2018-06-11T08:39:11.018Z,20.70
2018-06-11T08:39:44.326Z,20.70
2018-06-11T08:40:17.698Z,20.70
2018-06-11T08:40:50.987Z,20.70
2018-06-11T08:41:57.398Z,20.80
2018-06-11T08:42:30.918Z,20.70
2018-06-11T08:43:37.286Z,20.70
2018-06-11T08:44:43.787Z,20.60
2018-06-11T08:45:17.147Z,20.50
2018-06-11T08:45:50.444Z,20.50
2018-06-11T08:46:23.812Z,20.40
2018-06-11T08:46:57.410Z,20.40
2018-06-11T08:47:30.755Z,20.40
2018-06-11T08:48:04.050Z,20.40
2018-06-11T08:48:37.345Z,20.40