createdAt,value
2023-04-29T00:15:37.404Z,9.50
2023-04-29T00:18:04.082Z,9.50
2023-04-29T00:20:30.592Z,9.50
2023-04-29T00:22:57.098Z,9.50
2023-04-29T00:25:23.873Z,9.40
2023-04-29T00:27:50.365Z,9.40
2023-04-29T00:30:16.946Z,9.40
2023-04-29T00:32:44.609Z,9.40
2023-04-29T00:35:11.196Z,9.30
2023-04-29T00:37:37.968Z,9.30
2023-04-29T00:40:06.753Z,9.30
2023-04-29T00:42:33.852Z,9.30
2023-04-29T00:45:00.453Z,9.30
2023-04-29T00:47:27.418Z,9.40
2023-04-29T00:49:54.103Z,9.40
2023-04-29T00:52:21.492Z,9.40
2023-04-29T00:54:48.754Z,9.40
2023-04-29T01:18:11.966Z,9.20
2023-04-29T01:20:39.020Z,9.40
2023-04-29T01:23:05.772Z,9.30
2023-04-29T01:25:32.356Z,9.30
2023-04-29T01:36:31.278Z,9.20
2023-04-29T01:44:16.939Z,9.20
2023-04-29T01:46:46.046Z,9.30
2023-04-29T02:41:18.117Z,9.10
2023-04-29T02:43:44.826Z,9.10
2023-04-29T02:46:11.769Z,9.10
2023-04-29T02:48:38.342Z,9.20
2023-04-29T02:51:05.133Z,9.00
2023-04-29T02:53:31.625Z,9.00
2023-04-29T02:55:58.434Z,9.00
2023-04-29T02:58:25.120Z,9.00
2023-04-29T03:00:51.754Z,9.00
2023-04-29T03:03:18.412Z,9.00
2023-04-29T03:05:45.436Z,8.90
2023-04-29T03:08:12.038Z,8.90
2023-04-29T03:10:41.485Z,8.90
2023-04-29T03:13:08.354Z,8.90
2023-04-29T03:15:34.903Z,8.90
2023-04-29T03:18:03.960Z,8.90
2023-04-29T03:20:30.685Z,8.90
2023-04-29T03:22:57.171Z,8.90
2023-04-29T03:25:23.961Z,8.80
2023-04-29T03:27:50.483Z,8.80
2023-04-29T03:30:17.557Z,8.80
2023-04-29T03:32:44.329Z,8.80
2023-04-29T03:35:14.109Z,8.80
2023-04-29T03:37:44.581Z,8.80
2023-04-29T03:40:12.167Z,8.80
2023-04-29T03:42:38.680Z,8.80
2023-04-29T03:45:06.333Z,8.80
2023-04-29T03:47:33.034Z,8.70
2023-04-29T03:49:59.545Z,8.90
2023-04-29T03:52:26.154Z,8.90
2023-04-29T03:54:52.696Z,8.90
2023-04-29T03:57:19.205Z,8.80
2023-04-29T03:59:50.125Z,8.80
2023-04-29T04:02:17.455Z,8.70
2023-04-29T04:04:44.344Z,8.80
2023-04-29T04:07:11.712Z,8.90
2023-04-29T04:09:38.541Z,8.80
2023-04-29T04:12:06.175Z,8.70
2023-04-29T04:14:32.799Z,8.80
2023-04-29T04:16:59.290Z,8.70
2023-04-29T04:19:27.022Z,8.70
2023-04-29T04:21:53.633Z,8.70
2023-04-29T04:24:20.255Z,8.70
2023-04-29T04:26:47.036Z,8.70
2023-04-29T04:29:13.593Z,8.70
2023-04-29T04:31:40.460Z,8.50
2023-04-29T04:34:06.999Z,8.60
2023-04-29T04:36:33.608Z,8.50
2023-04-29T04:39:02.235Z,7.70
2023-04-29T04:41:31.582Z,8.60
2023-04-29T04:43:58.371Z,8.70
2023-04-29T04:46:24.975Z,8.60
2023-04-29T04:48:51.657Z,8.60
2023-04-29T04:51:18.181Z,8.60
2023-04-29T04:53:44.678Z,8.60
2023-04-29T04:56:11.235Z,8.50
2023-04-29T04:58:37.722Z,8.40
2023-04-29T05:01:04.532Z,8.50
2023-04-29T05:03:31.282Z,8.50
2023-04-29T05:05:59.835Z,8.50
2023-04-29T05:08:26.826Z,8.50
2023-04-29T05:10:54.284Z,8.50
2023-04-29T05:20:42.705Z,8.40
2023-04-29T05:23:10.094Z,8.50
2023-04-29T05:25:36.625Z,8.50
2023-04-29T05:28:04.436Z,8.50
2023-04-29T05:30:30.972Z,8.50
2023-04-29T05:32:57.770Z,8.50
2023-04-29T05:35:25.327Z,8.50
2023-04-29T05:37:51.831Z,8.50
2023-04-29T05:40:18.387Z,8.50
2023-04-29T05:42:45.164Z,8.50
2023-04-29T05:45:12.393Z,8.50
2023-04-29T05:47:39.033Z,8.60
2023-04-29T05:50:06.084Z,8.60
2023-04-29T05:52:32.614Z,8.60
2023-04-29T05:54:59.618Z,8.70
2023-04-29T05:57:26.146Z,8.60
2023-04-29T05:59:55.106Z,8.60
2023-04-29T06:02:21.912Z,8.60
2023-04-29T06:04:48.848Z,8.70
2023-04-29T06:07:16.943Z,8.70
2023-04-29T06:09:44.860Z,8.70
2023-04-29T06:12:11.469Z,8.70
2023-04-29T06:14:38.113Z,8.80
2023-04-29T06:17:04.919Z,8.80
2023-04-29T06:19:33.478Z,8.80
2023-04-29T06:29:21.113Z,8.60
2023-04-29T06:31:47.736Z,8.90
2023-04-29T06:34:14.287Z,8.90
2023-04-29T06:36:41.502Z,9.00
2023-04-29T06:39:08.085Z,9.00
2023-04-29T06:41:34.893Z,9.00
2023-04-29T06:44:01.394Z,9.10
2023-04-29T06:46:29.178Z,9.20
2023-04-29T06:48:55.797Z,9.20
2023-04-29T06:51:22.378Z,9.30
2023-04-29T06:53:49.166Z,9.30
2023-04-29T06:56:16.935Z,9.40
2023-04-29T06:58:43.816Z,9.50
2023-04-29T07:01:10.932Z,9.60
2023-04-29T07:03:38.160Z,9.60
2023-04-29T07:06:05.065Z,9.70
2023-04-29T07:08:32.116Z,9.80
2023-04-29T07:10:59.181Z,9.90
2023-04-29T07:13:26.130Z,9.90
2023-04-29T07:15:52.940Z,10.00
2023-04-29T07:18:19.515Z,10.10
2023-04-29T07:20:47.757Z,10.10
2023-04-29T07:23:14.904Z,10.20
2023-04-29T07:25:41.552Z,10.30
2023-04-29T07:28:10.907Z,10.30
2023-04-29T07:30:37.739Z,10.40
2023-04-29T07:33:04.526Z,10.50
2023-04-29T07:35:31.564Z,10.60
2023-04-29T07:37:58.182Z,10.60
2023-04-29T07:47:51.944Z,10.80
2023-04-29T07:50:18.730Z,10.90
2023-04-29T07:52:45.307Z,10.90
2023-04-29T07:55:11.860Z,11.10
2023-04-29T07:57:38.676Z,11.10
2023-04-29T08:00:05.866Z,11.10
2023-04-29T08:02:32.629Z,11.20
2023-04-29T08:05:00.961Z,11.20
2023-04-29T08:07:27.862Z,11.20
2023-04-29T08:09:54.353Z,11.30
2023-04-29T08:12:20.911Z,11.30
2023-04-29T08:14:47.459Z,11.40
2023-04-29T08:17:14.036Z,11.40
2023-04-29T08:19:40.936Z,11.50
2023-04-29T08:22:07.448Z,11.60
2023-04-29T08:24:35.140Z,11.60
2023-04-29T08:27:01.669Z,11.80
2023-04-29T08:31:55.385Z,12.00
2023-04-29T08:34:22.021Z,11.90
2023-04-29T08:39:15.660Z,12.30
2023-04-29T08:41:45.391Z,12.00
2023-04-29T08:46:39.758Z,12.10
2023-04-29T09:16:51.468Z,12.80
2023-04-29T09:19:35.739Z,12.80
2023-04-29T09:22:07.904Z,13.00
2023-04-29T09:24:34.477Z,13.20
2023-04-29T09:37:22.908Z,13.30
2023-04-29T09:39:49.419Z,13.30
2023-04-29T09:42:16.233Z,13.40
2023-04-29T09:52:09.950Z,13.60
2023-04-29T09:54:38.759Z,13.70
2023-04-29T09:59:38.145Z,13.80
2023-04-29T10:02:17.937Z,13.80
2023-04-29T10:04:46.566Z,13.90
2023-04-29T10:07:17.586Z,13.90
2023-04-29T10:09:48.966Z,13.90
2023-04-29T10:12:18.052Z,14.00
2023-04-29T19:11:37.973Z,9.50
2023-04-29T19:14:04.674Z,9.50
2023-04-29T19:18:58.157Z,9.40
2023-04-29T19:31:12.832Z,9.10
2023-04-29T19:33:39.391Z,9.10
2023-04-29T19:36:06.033Z,9.10
2023-04-29T19:38:32.916Z,9.10
2023-04-29T19:40:59.501Z,9.20
2023-04-29T19:43:25.999Z,9.10
2023-04-29T19:45:52.689Z,9.00
2023-04-29T19:48:19.340Z,8.90
2023-04-29T19:50:46.188Z,8.80
2023-04-29T19:53:12.921Z,8.70
2023-04-29T19:55:40.011Z,8.90
2023-04-29T19:58:07.586Z,8.70
2023-04-29T20:00:34.465Z,8.60
2023-04-29T20:03:01.268Z,8.70
2023-04-29T20:05:28.725Z,8.70
2023-04-29T20:07:55.706Z,8.50
2023-04-29T20:10:22.569Z,8.50
2023-04-29T20:12:49.211Z,8.50
2023-04-29T20:15:15.850Z,8.40
2023-04-29T20:17:42.484Z,9.80
2023-04-29T20:20:09.548Z,8.40
2023-04-29T20:22:36.266Z,8.50
2023-04-29T20:25:04.032Z,8.30
2023-04-29T20:27:30.678Z,8.40
2023-04-29T20:32:24.450Z,8.90
2023-04-29T20:34:51.456Z,8.30
2023-04-29T20:37:19.693Z,8.20
2023-04-29T20:39:47.470Z,8.20
2023-04-29T20:42:14.195Z,8.20
2023-04-29T20:47:07.908Z,7.90
2023-04-29T20:49:34.506Z,8.00
2023-04-29T20:52:01.219Z,7.90
2023-04-29T20:54:27.759Z,7.90
2023-04-29T20:56:54.306Z,7.80
2023-04-29T20:59:20.813Z,7.80
2023-04-29T21:01:47.632Z,7.80
2023-04-29T21:04:14.493Z,7.80
2023-04-29T21:06:41.340Z,7.70
2023-04-29T21:09:08.878Z,7.70
2023-04-29T21:23:50.340Z,7.80
2023-04-29T21:26:16.899Z,7.70
2023-04-29T21:31:16.329Z,7.60
2023-04-29T21:33:46.359Z,7.40
2023-04-29T21:36:13.589Z,7.40
2023-04-29T21:38:42.482Z,7.30
2023-04-29T21:41:17.672Z,7.30
2023-04-29T21:43:44.245Z,7.30
2023-04-29T21:46:10.937Z,7.20
2023-04-29T21:48:37.524Z,7.20
2023-04-29T21:51:05.824Z,7.20
2023-04-29T21:53:32.477Z,7.10
2023-04-29T21:55:59.381Z,7.10
2023-04-29T21:58:25.950Z,7.10
2023-04-29T22:01:01.668Z,7.20
2023-04-29T22:03:28.565Z,7.00
2023-04-29T22:05:55.378Z,7.00
2023-04-29T22:08:22.364Z,7.00
2023-04-29T22:10:49.059Z,7.00
2023-04-29T22:13:15.760Z,6.90
2023-04-29T22:15:42.360Z,6.90
2023-04-29T22:18:08.958Z,6.90
2023-04-29T22:20:35.515Z,6.80
2023-04-29T22:23:02.026Z,6.90
2023-04-29T22:25:28.613Z,6.80
2023-04-29T22:27:55.456Z,6.90
2023-04-29T22:30:21.974Z,6.70
2023-04-29T22:32:48.740Z,6.70
2023-04-29T22:35:15.992Z,6.70
2023-04-29T22:37:42.520Z,6.60
2023-04-29T22:40:09.750Z,6.60
2023-04-29T22:42:36.304Z,6.60
2023-04-29T22:45:02.907Z,6.60
2023-04-29T22:47:29.841Z,6.60
2023-04-29T22:49:56.573Z,6.50
2023-04-29T22:52:23.175Z,6.50
2023-04-29T22:54:49.718Z,6.50
2023-04-29T22:57:16.226Z,6.60
2023-04-29T22:59:42.761Z,6.40
2023-04-29T23:02:09.942Z,6.40
2023-04-29T23:04:36.535Z,6.50
2023-04-29T23:07:03.363Z,6.50
2023-04-29T23:09:29.870Z,6.50
2023-04-29T23:11:57.725Z,6.40
2023-04-29T23:14:24.272Z,6.40
2023-04-29T23:16:51.452Z,6.30
2023-04-29T23:19:17.994Z,6.30
2023-04-29T23:21:44.792Z,6.30
2023-04-29T23:24:11.537Z,6.30
2023-04-29T23:26:38.291Z,6.40
2023-04-29T23:29:04.804Z,6.20
2023-04-29T23:33:59.429Z,6.20
2023-04-29T23:36:25.924Z,6.20
2023-04-29T23:38:52.436Z,6.20
2023-04-29T23:41:19.034Z,6.20
2023-04-29T23:43:45.642Z,6.10
2023-04-29T23:46:12.171Z,6.10
2023-04-29T23:51:05.976Z,6.00
2023-04-29T23:53:32.835Z,5.90
2023-04-29T23:55:59.402Z,5.90
2023-04-29T23:58:25.917Z,5.90
