createdAt,value
2019-04-28T05:03:14.526Z,10.05
2019-04-28T05:04:14.995Z,10.09
2019-04-28T05:05:15.503Z,10.05
2019-04-28T05:06:15.928Z,10.03
2019-04-28T05:07:31.999Z,10.03
2019-04-28T05:08:32.453Z,10.05
2019-04-28T05:09:32.980Z,10.07
2019-04-28T05:10:33.404Z,10.06
2019-04-28T05:12:03.483Z,10.06
2019-04-28T05:13:03.909Z,10.13
2019-04-28T05:14:20.528Z,10.17
2019-04-28T05:15:20.968Z,10.17
2019-04-28T05:16:21.436Z,10.13
2019-04-28T05:17:21.903Z,10.17
2019-04-28T05:20:06.392Z,10.24
2019-04-28T05:21:06.889Z,10.27
2019-04-28T05:22:07.328Z,10.39
2019-04-28T05:23:31.413Z,10.28
2019-04-28T05:24:36.824Z,10.36
2019-04-28T05:25:37.264Z,10.41
2019-04-28T05:28:51.536Z,10.39
2019-04-28T05:38:53.528Z,10.62
2019-04-28T05:39:54.047Z,10.65
2019-04-28T05:40:54.484Z,10.68
2019-04-28T06:36:42.856Z,11.80
2019-04-28T06:37:43.293Z,11.81
2019-04-28T06:38:43.739Z,11.81
2019-04-28T06:39:47.113Z,11.83
2019-04-28T06:40:47.785Z,11.86
2019-04-28T06:41:48.311Z,11.89
2019-04-28T06:42:48.778Z,11.99
2019-04-28T06:43:49.219Z,12.03
2019-04-28T06:44:49.697Z,12.03
2019-04-28T06:45:50.260Z,12.02
2019-04-28T06:46:50.689Z,12.05
2019-04-28T06:47:51.204Z,12.05
2019-04-28T06:48:51.726Z,11.99
2019-04-28T06:49:52.220Z,12.05
2019-04-28T06:50:52.766Z,12.00
2019-04-28T06:51:53.224Z,12.11
2019-04-28T06:52:53.838Z,12.18
2019-04-28T06:53:54.296Z,12.23
2019-04-28T06:54:56.018Z,12.12
2019-04-28T06:55:56.529Z,12.14
2019-04-28T06:56:57.110Z,12.11
2019-04-28T06:57:57.562Z,12.03
2019-04-28T06:58:59.135Z,12.11
2019-04-28T06:59:59.975Z,12.03
2019-04-28T07:01:00.507Z,12.07
2019-04-28T07:02:00.958Z,12.03
2019-04-28T07:03:01.452Z,12.11
2019-04-28T07:04:01.947Z,12.14
2019-04-28T07:05:02.692Z,12.10
2019-04-28T07:06:03.184Z,12.05
2019-04-28T07:07:03.726Z,12.07
2019-04-28T07:08:04.183Z,12.20
2019-04-28T07:09:09.731Z,12.15
2019-04-28T07:10:10.215Z,12.15
2019-04-28T07:11:12.752Z,12.14
2019-04-28T07:12:13.185Z,12.17
2019-04-28T07:13:22.483Z,12.23
2019-04-28T07:14:22.924Z,12.28
2019-04-28T07:15:51.497Z,12.30
2019-04-28T07:16:51.965Z,12.39
2019-04-28T07:18:00.007Z,12.47
2019-04-28T07:19:00.469Z,12.57
2019-04-28T07:20:16.991Z,12.57
2019-04-28T07:21:17.462Z,12.63
2019-04-28T08:03:48.748Z,13.75
2019-04-28T08:04:43.236Z,13.75
2019-04-28T08:05:43.695Z,13.68
2019-04-28T08:07:01.322Z,13.67
2019-04-28T08:08:01.873Z,13.61
2019-04-28T08:09:24.454Z,13.68
2019-04-28T08:10:24.908Z,13.62
2019-04-28T08:11:25.374Z,13.60
2019-04-28T08:12:25.870Z,13.67
2019-04-28T08:13:27.411Z,13.68
2019-04-28T08:14:27.873Z,13.65
2019-04-28T08:15:36.240Z,13.70
2019-04-28T08:16:36.720Z,13.67
2019-04-28T08:17:37.169Z,13.55
2019-04-28T08:18:37.628Z,13.52
2019-04-28T08:19:38.073Z,13.52
2019-04-28T08:20:38.545Z,13.57
2019-04-28T08:21:39.037Z,13.46
2019-04-28T08:22:39.535Z,13.46
2019-04-28T08:23:46.891Z,13.45
2019-04-28T08:24:46.487Z,13.40
2019-04-28T08:25:46.972Z,13.33
2019-04-28T08:26:47.418Z,13.28
2019-04-28T08:27:47.870Z,13.21
2019-04-28T08:28:48.332Z,13.17
2019-04-28T08:29:58.299Z,13.08
2019-04-28T08:30:55.325Z,13.03
2019-04-28T08:31:55.882Z,13.02
2019-04-28T08:32:56.402Z,12.90
2019-04-28T08:34:02.471Z,12.78
2019-04-28T08:35:03.322Z,12.62
2019-04-28T08:36:03.820Z,12.47
2019-04-28T08:37:04.321Z,12.36
2019-04-28T08:38:04.817Z,12.29
2019-04-28T08:39:10.303Z,12.08
2019-04-28T08:40:10.808Z,11.88
2019-04-28T08:41:11.275Z,11.80
2019-04-28T08:42:11.736Z,11.70
2019-04-28T08:43:12.235Z,11.56
2019-04-28T08:44:12.740Z,11.60
2019-04-28T08:45:13.187Z,11.56
2019-04-28T08:46:14.149Z,11.40
2019-04-28T08:47:19.571Z,11.40
2019-04-28T08:48:20.142Z,11.27
2019-04-28T08:49:20.651Z,11.26
2019-04-28T08:50:21.177Z,11.20
2019-04-28T08:51:21.691Z,11.23
2019-04-28T08:52:22.228Z,11.34
2019-04-28T08:53:22.842Z,11.35
2019-04-28T08:54:23.296Z,11.35
2019-04-28T08:55:23.782Z,11.49
2019-04-28T08:56:24.267Z,11.59
2019-04-28T08:57:24.823Z,11.78
2019-04-28T08:58:25.265Z,11.88
2019-04-28T08:59:25.789Z,12.14
2019-04-28T09:00:26.269Z,12.25
2019-04-28T09:01:26.862Z,12.35
2019-04-28T09:02:27.311Z,12.55
2019-04-28T09:03:28.868Z,12.81
2019-04-28T09:04:29.340Z,12.91
2019-04-28T09:05:29.894Z,13.08
2019-04-28T09:06:30.355Z,13.06
2019-04-28T09:07:31.861Z,13.19
2019-04-28T09:08:32.370Z,13.13
2019-04-28T09:09:32.884Z,13.21
2019-04-28T09:10:33.335Z,13.28
2019-04-28T09:11:50.276Z,13.36
2019-04-28T09:12:50.823Z,13.28
2019-04-28T09:13:51.329Z,13.39
2019-04-28T09:14:56.754Z,13.19
2019-04-28T09:15:57.241Z,13.08
2019-04-28T09:16:57.745Z,13.11
2019-04-28T09:18:05.163Z,13.06
2019-04-28T09:19:05.622Z,13.13
2019-04-28T09:20:07.118Z,13.46
2019-04-28T09:21:09.212Z,13.58
2019-04-28T09:33:29.012Z,15.84
2019-04-28T09:34:57.322Z,16.02
2019-04-28T09:35:57.757Z,16.28
2019-04-28T09:37:05.884Z,16.32
2019-04-28T09:38:11.291Z,16.29
2019-04-28T09:39:12.815Z,16.39
2019-04-28T09:40:13.253Z,16.36
2019-04-28T09:41:15.798Z,16.34
2019-04-28T09:42:16.245Z,16.39
2019-04-28T09:43:25.336Z,16.37
2019-04-28T09:44:25.817Z,16.50
2019-04-28T09:48:59.778Z,16.55
2019-04-28T09:50:05.191Z,16.55
2019-04-28T09:52:41.706Z,16.57
2019-04-28T10:07:26.887Z,17.32
2019-04-28T10:08:27.378Z,17.41
2019-04-28T10:09:27.818Z,17.32
2019-04-28T10:10:28.248Z,17.32
2019-04-28T10:11:30.871Z,17.39
2019-04-28T10:12:31.614Z,17.47
2019-04-28T10:13:39.892Z,17.52
2019-04-28T10:14:40.389Z,17.98
2019-04-28T10:15:40.872Z,18.18
2019-04-28T10:16:41.349Z,18.41
2019-04-28T10:17:41.868Z,18.58
2019-04-28T10:18:42.308Z,18.86
2019-04-28T10:19:42.787Z,18.85
2019-04-28T10:20:43.328Z,19.01
2019-04-28T10:21:48.750Z,19.32
2019-04-28T10:22:50.248Z,19.52
2019-04-28T10:23:50.707Z,19.45
2019-04-28T10:24:51.197Z,19.19
2019-04-28T10:25:56.620Z,18.97
2019-04-28T10:27:02.135Z,18.89
2019-04-28T10:28:02.594Z,18.57
2019-04-28T10:29:03.044Z,18.24
2019-04-28T10:30:03.560Z,17.94
2019-04-28T10:31:04.013Z,17.53
2019-04-28T10:32:05.595Z,17.34
2019-04-28T10:33:06.054Z,17.22
2019-04-28T10:34:06.519Z,17.04
2019-04-28T10:35:11.924Z,16.91
2019-04-28T10:36:12.380Z,16.98
2019-04-28T10:37:12.861Z,16.89
2019-04-28T10:38:13.322Z,16.99
2019-04-28T10:39:13.773Z,16.94
2019-04-28T10:40:14.227Z,16.87
2019-04-28T10:41:14.698Z,16.84
2019-04-28T10:42:15.420Z,16.84
2019-04-28T10:43:15.875Z,16.99
2019-04-28T10:44:16.323Z,17.12
2019-04-28T10:45:16.777Z,17.42
2019-04-28T10:46:17.214Z,17.56
2019-04-28T10:47:19.213Z,17.68
2019-04-28T10:48:19.798Z,17.68
2019-04-28T10:49:20.629Z,17.60
2019-04-28T10:50:21.096Z,17.57
2019-04-28T10:51:21.564Z,17.34
2019-04-28T10:52:22.100Z,17.19
2019-04-28T10:53:22.581Z,17.07
2019-04-28T10:54:24.065Z,16.87
2019-04-28T10:55:24.520Z,16.87
2019-04-28T10:56:24.984Z,16.92
2019-04-28T10:57:25.491Z,17.22
2019-04-28T10:58:25.998Z,17.69
2019-04-28T10:59:26.452Z,18.28
2019-04-28T11:00:26.914Z,18.42
2019-04-28T11:01:27.369Z,18.71
2019-04-28T11:02:27.906Z,18.79
2019-04-28T11:03:28.349Z,19.00
2019-04-28T11:04:28.953Z,19.07
2019-04-28T11:05:29.416Z,19.04
2019-04-28T11:06:30.873Z,18.86
2019-04-28T11:07:31.377Z,19.12
2019-04-28T11:08:31.858Z,19.52
2019-04-28T11:09:32.295Z,19.53
2019-04-28T11:10:32.750Z,19.30
2019-04-28T11:11:33.229Z,19.30
2019-04-28T11:12:33.719Z,19.17
2019-04-28T11:13:34.170Z,19.37
2019-04-28T11:14:34.645Z,19.63
2019-04-28T11:15:35.101Z,19.99
2019-04-28T11:16:35.557Z,20.21
2019-04-28T11:17:36.053Z,20.44
2019-04-28T11:18:41.496Z,20.52
2019-04-28T11:19:41.939Z,20.60
2019-04-28T11:20:42.445Z,20.74
2019-04-28T11:21:42.919Z,21.01
2019-04-28T11:22:43.414Z,21.23
2019-04-28T11:23:43.861Z,21.25
2019-04-28T11:24:45.339Z,21.37
2019-04-28T11:25:45.817Z,21.35
2019-04-28T11:26:46.261Z,21.68
2019-04-28T11:27:46.734Z,21.77
2019-04-28T11:28:47.202Z,22.03
2019-04-28T11:29:47.666Z,22.07
2019-04-28T11:30:48.151Z,22.07
2019-04-28T11:31:48.608Z,22.15
2019-04-28T11:32:49.107Z,22.18
2019-04-28T11:33:49.583Z,21.94
2019-04-28T11:34:50.071Z,21.63
2019-04-28T11:35:50.537Z,21.70
2019-04-28T11:36:50.998Z,21.63
2019-04-28T11:37:51.524Z,21.88
2019-04-28T11:38:52.062Z,22.15
2019-04-28T11:39:52.542Z,22.21
2019-04-28T11:40:53.281Z,22.23
2019-04-28T11:41:53.827Z,22.15
2019-04-28T11:42:56.503Z,21.94
2019-04-28T11:43:56.998Z,21.62
2019-04-28T11:44:57.536Z,21.45
2019-04-28T11:45:58.006Z,21.26
2019-04-28T11:46:58.495Z,21.20
2019-04-28T11:47:58.990Z,21.03
2019-04-28T11:48:59.493Z,20.95
2019-04-28T11:49:59.940Z,20.67
2019-04-28T11:51:00.399Z,20.36
2019-04-28T11:52:00.866Z,19.97
2019-04-28T11:53:01.338Z,19.84
2019-04-28T11:54:01.803Z,19.70
2019-04-28T11:55:02.254Z,19.72
2019-04-28T11:56:02.702Z,19.75
2019-04-28T11:57:08.169Z,19.89
2019-04-28T11:58:08.645Z,19.97
2019-04-28T11:59:09.202Z,20.02
2019-04-28T12:00:09.665Z,19.89
2019-04-28T12:01:10.122Z,19.67
2019-04-28T12:02:10.610Z,19.79
2019-04-28T12:03:11.090Z,19.92
2019-04-28T12:04:11.536Z,20.02
2019-04-28T12:05:12.023Z,20.00
2019-04-28T12:06:12.576Z,20.04
2019-04-28T12:07:13.036Z,20.07
2019-04-28T12:08:13.624Z,20.10
2019-04-28T12:09:14.066Z,19.89
2019-04-28T12:10:14.596Z,19.71
2019-04-28T12:11:15.056Z,19.60
2019-04-28T12:12:15.541Z,19.39
2019-04-28T12:13:16.018Z,19.26
2019-04-28T12:14:16.580Z,18.98
2019-04-28T12:15:17.037Z,18.81
2019-04-28T12:16:18.538Z,18.58
2019-04-28T12:17:19.004Z,18.41
2019-04-28T12:18:19.533Z,18.27
2019-04-28T12:19:19.991Z,18.02
2019-04-28T12:20:21.526Z,17.84
2019-04-28T12:21:21.965Z,17.59
2019-04-28T12:23:00.427Z,17.41
2019-04-28T12:24:00.911Z,17.16
2019-04-28T12:29:01.007Z,15.81
2019-04-28T12:30:02.506Z,15.54
2019-04-28T12:31:02.942Z,15.39
2019-04-28T12:32:08.344Z,15.29
2019-04-28T12:33:08.777Z,15.35
2019-04-28T12:34:09.223Z,15.29
2019-04-28T12:35:09.663Z,15.14
2019-04-28T12:36:10.125Z,15.02
2019-04-28T12:37:10.559Z,14.93
2019-04-28T12:38:32.120Z,14.90
2019-04-28T12:39:32.571Z,14.93
2019-04-28T12:40:33.009Z,14.96
2019-04-28T12:41:33.443Z,15.08
2019-04-28T12:42:33.898Z,15.05
2019-04-28T12:43:39.422Z,15.14
2019-04-28T12:44:39.871Z,15.26
2019-04-28T12:45:42.445Z,15.29
2019-04-28T12:46:42.891Z,15.44
2019-04-28T12:47:43.326Z,15.45
2019-04-28T12:48:43.774Z,15.65
2019-04-28T12:49:52.111Z,15.59
2019-04-28T12:50:52.630Z,15.80
2019-04-28T12:52:02.046Z,15.84
2019-04-28T12:53:02.483Z,15.99
2019-04-28T12:54:08.194Z,16.08
2019-04-28T12:55:08.712Z,16.00
2019-04-28T12:56:09.237Z,15.98
2019-04-28T12:57:09.675Z,16.03
2019-04-28T12:58:18.065Z,15.98
2019-04-28T12:59:18.554Z,15.99
2019-04-28T13:00:20.023Z,16.00
2019-04-28T13:01:20.526Z,15.94
2019-04-28T13:02:21.167Z,15.91
2019-04-28T13:03:21.658Z,15.99
2019-04-28T13:04:22.121Z,16.00
2019-04-28T13:05:22.584Z,16.05
2019-04-28T13:06:23.128Z,16.08
2019-04-28T13:07:23.573Z,16.17
2019-04-28T13:08:24.065Z,16.18
2019-04-28T13:09:24.559Z,16.24
2019-04-28T13:10:25.097Z,16.31
2019-04-28T13:11:25.680Z,16.44
2019-04-28T13:12:33.150Z,16.50
2019-04-28T13:13:33.657Z,16.61
2019-04-28T13:14:49.151Z,16.77
2019-04-28T13:15:49.592Z,17.01
2019-04-28T13:17:05.070Z,17.19
2019-04-28T13:18:05.500Z,17.30
2019-04-28T13:19:05.940Z,17.39
2019-04-28T13:20:06.382Z,17.68
2019-04-28T13:21:15.558Z,17.86
2019-04-28T13:22:15.987Z,18.09
2019-04-28T13:23:17.522Z,18.18
2019-04-28T13:24:18.001Z,18.51
2019-04-28T13:25:40.563Z,18.78
2019-04-28T13:26:41.038Z,19.12
2019-04-28T13:28:05.569Z,19.30
2019-04-28T13:29:06.079Z,19.49
2019-04-28T13:30:06.588Z,19.56
2019-04-28T13:31:09.036Z,19.59
2019-04-28T13:32:09.705Z,19.60
2019-04-28T13:33:10.159Z,19.42
2019-04-28T13:34:10.650Z,19.32
2019-04-28T13:35:11.194Z,19.00
2019-04-28T13:36:15.050Z,18.78
2019-04-28T13:37:15.889Z,18.60
2019-04-28T13:38:16.342Z,18.39
2019-04-28T13:39:16.824Z,18.27
2019-04-28T13:40:18.389Z,18.31
2019-04-28T13:41:18.891Z,18.12
2019-04-28T13:42:19.421Z,17.95
2019-04-28T13:43:19.860Z,17.69
2019-04-28T13:44:25.434Z,17.60
2019-04-28T13:45:25.912Z,17.42
2019-04-28T13:46:32.462Z,17.44
2019-04-28T13:47:32.912Z,17.44
2019-04-28T13:48:33.491Z,17.41
2019-04-28T13:49:33.967Z,17.39
2019-04-28T13:50:34.448Z,17.41
2019-04-28T13:51:39.957Z,17.49
2019-04-28T13:52:40.435Z,17.56
2019-04-28T13:53:41.084Z,17.54
2019-04-28T13:54:41.602Z,17.66
2019-04-28T13:55:47.060Z,17.68
2019-04-28T13:56:47.518Z,17.78
2019-04-28T13:57:48.076Z,17.82
2019-04-28T13:58:48.535Z,17.86
2019-04-28T13:59:49.271Z,17.90
2019-04-28T14:00:49.730Z,17.97
2019-04-28T14:01:50.332Z,17.93
2019-04-28T14:02:50.889Z,17.97
2019-04-28T14:03:51.662Z,18.00
2019-04-28T14:04:53.222Z,18.05
2019-04-28T14:05:53.675Z,18.06
2019-04-28T14:06:54.249Z,18.18
2019-04-28T14:07:54.709Z,18.18
2019-04-28T14:09:00.192Z,18.28
2019-04-28T14:10:00.658Z,18.26
2019-04-28T14:11:01.143Z,18.26
2019-04-28T14:12:01.761Z,18.27
2019-04-28T14:13:02.240Z,18.19
2019-04-28T14:14:02.838Z,18.21
2019-04-28T14:15:04.377Z,18.28
2019-04-28T14:16:04.844Z,18.39
2019-04-28T14:17:05.400Z,18.36
2019-04-28T14:18:05.876Z,18.39
2019-04-28T14:19:06.412Z,18.41
2019-04-28T14:20:06.926Z,18.41
2019-04-28T14:21:08.015Z,18.42
2019-04-28T14:22:08.715Z,18.52
2019-04-28T14:23:09.174Z,18.43
2019-04-28T14:24:09.713Z,18.37
2019-04-28T14:25:10.281Z,18.39
2019-04-28T14:26:10.754Z,18.45
2019-04-28T14:27:11.225Z,18.33
2019-04-28T14:28:11.791Z,18.34
2019-04-28T14:29:12.217Z,18.23
2019-04-28T14:30:12.795Z,18.23
2019-04-28T14:31:13.250Z,17.98
2019-04-28T14:33:34.029Z,17.73
2019-04-28T14:34:34.587Z,17.54
2019-04-28T14:35:35.067Z,17.42
2019-04-28T14:36:42.245Z,17.17
2019-04-28T14:37:42.008Z,16.99
2019-04-28T14:38:43.199Z,16.86
2019-04-28T14:39:43.757Z,16.76
2019-04-28T14:40:44.223Z,16.65
2019-04-28T14:41:44.669Z,16.57
2019-04-28T14:42:46.188Z,16.47
2019-04-28T14:43:46.614Z,16.54
2019-04-28T14:44:47.142Z,16.43
2019-04-28T14:45:47.626Z,16.39
2019-04-28T14:46:48.138Z,16.26
2019-04-28T14:47:48.562Z,16.24
2019-04-28T14:48:49.071Z,16.09
2019-04-28T14:49:49.524Z,16.08
2019-04-28T14:50:50.031Z,16.09
2019-04-28T14:51:50.464Z,16.02
2019-04-28T14:52:50.934Z,16.00
2019-04-28T14:53:51.386Z,16.03
2019-04-28T14:54:51.940Z,15.85
2019-04-28T14:55:52.456Z,15.90
2019-04-28T14:56:53.011Z,15.85
2019-04-28T14:57:53.448Z,15.80
2019-04-28T15:02:31.875Z,15.70
2019-04-28T15:03:32.341Z,15.66
2019-04-28T15:04:34.887Z,15.62
2019-04-28T15:05:35.449Z,15.67
2019-04-28T15:06:35.946Z,15.66
2019-04-28T15:07:36.556Z,15.73
2019-04-28T15:08:37.155Z,15.70
2019-04-28T15:09:37.652Z,15.62
2019-04-28T15:10:43.562Z,15.47
2019-04-28T15:11:44.013Z,15.63
2019-04-28T15:12:44.563Z,15.44
2019-04-28T15:13:45.007Z,15.37
2019-04-28T15:14:45.537Z,15.41
2019-04-28T15:15:46.075Z,15.37
2019-04-28T15:16:53.494Z,15.41
2019-04-28T15:17:53.958Z,15.41
2019-04-28T15:18:56.491Z,15.29
2019-04-28T15:19:57.073Z,15.27
2019-04-28T15:20:58.551Z,15.41
2019-04-28T15:21:58.975Z,15.37
2019-04-28T15:23:07.068Z,15.26
2019-04-28T15:24:07.510Z,15.37
2019-04-28T15:25:11.507Z,15.35
2019-04-28T15:26:11.946Z,15.47
2019-04-28T15:27:12.384Z,15.39
2019-04-28T15:28:14.867Z,15.44
2019-04-28T15:29:15.306Z,15.37
2019-04-28T15:30:15.849Z,15.44
2019-04-28T15:31:16.279Z,15.48
2019-04-28T15:32:16.731Z,15.65
2019-04-28T15:33:17.193Z,15.50
2019-04-28T15:34:17.671Z,15.59
2019-04-28T15:35:18.140Z,15.50
2019-04-28T15:36:18.660Z,15.59
2019-04-28T15:37:24.072Z,15.59
2019-04-28T15:38:24.514Z,15.67
2019-04-28T15:39:25.020Z,15.70
2019-04-28T15:40:25.466Z,15.67
2019-04-28T15:41:30.866Z,15.69
2019-04-28T15:42:31.412Z,15.73
2019-04-28T15:43:34.479Z,15.78
2019-04-28T15:44:35.117Z,15.78
2019-04-28T15:45:35.592Z,15.83
2019-04-28T15:46:36.030Z,15.80
2019-04-28T15:47:36.481Z,15.80
2019-04-28T15:48:36.942Z,15.80
2019-04-28T15:49:37.375Z,15.84
2019-04-28T15:50:37.835Z,15.85
2019-04-28T15:51:38.281Z,15.83
2019-04-28T15:52:38.710Z,15.90
2019-04-28T15:53:39.152Z,15.99
2019-04-28T15:54:39.613Z,15.91
2019-04-28T15:55:40.105Z,15.87
2019-04-28T15:56:45.496Z,16.00
2019-04-28T15:57:45.960Z,16.06
2019-04-28T15:58:46.404Z,16.03
2019-04-28T15:59:46.851Z,15.98
2019-04-28T16:00:47.308Z,15.88
2019-04-28T16:01:47.745Z,15.96
2019-04-28T16:02:48.184Z,15.85
2019-04-28T16:03:48.652Z,15.98
2019-04-28T16:04:49.087Z,15.87
2019-04-28T16:05:54.530Z,15.84
2019-04-28T16:06:54.978Z,15.80
2019-04-28T16:07:55.414Z,15.63
2019-04-28T16:08:55.870Z,15.60
2019-04-28T16:09:56.342Z,15.55
2019-04-28T16:10:56.802Z,15.47
2019-04-28T16:11:57.241Z,15.36
2019-04-28T16:12:57.768Z,15.29
2019-04-28T16:13:58.239Z,15.22
2019-04-28T16:14:58.732Z,15.12
2019-04-28T16:15:59.224Z,15.14
2019-04-28T16:16:59.658Z,15.00
2019-04-28T16:18:00.106Z,14.97
2019-04-28T16:19:00.657Z,14.87
2019-04-28T16:20:01.091Z,14.90
2019-04-28T16:21:01.581Z,14.93
2019-04-28T16:22:02.001Z,14.85
2019-04-28T16:23:02.479Z,14.86
2019-04-28T16:24:02.902Z,14.71
2019-04-28T16:25:03.348Z,14.74
2019-04-28T16:26:03.818Z,14.67
2019-04-28T16:27:04.282Z,14.70
2019-04-28T16:28:04.724Z,14.61
2019-04-28T16:29:05.181Z,14.62
2019-04-28T16:30:10.903Z,14.61
2019-04-28T16:31:11.435Z,14.51
2019-04-28T16:32:11.875Z,14.48
2019-04-28T16:33:12.308Z,14.48
2019-04-28T16:34:12.732Z,14.49
2019-04-28T16:35:42.034Z,14.44
2019-04-28T16:36:42.486Z,14.43
2019-04-28T16:37:43.943Z,14.30
2019-04-28T16:38:44.375Z,14.36
2019-04-28T16:39:45.922Z,14.31
2019-04-28T16:40:46.396Z,14.30
2019-04-28T16:42:02.499Z,14.23
2019-04-28T16:43:03.141Z,14.23
2019-04-28T16:44:11.532Z,14.23
2019-04-28T16:45:11.974Z,14.22
2019-04-28T16:46:24.070Z,14.28
2019-04-28T16:47:24.507Z,14.22
2019-04-28T17:19:34.254Z,13.76
2019-04-28T17:20:34.687Z,13.71
2019-04-28T17:21:35.250Z,13.79
2019-04-28T17:22:35.692Z,13.68
2019-04-28T17:23:36.136Z,13.75
2019-04-28T17:24:36.576Z,13.71
2019-04-28T17:25:37.018Z,13.71
2019-04-28T17:26:37.751Z,13.75
2019-04-28T17:27:43.161Z,13.67
2019-04-28T17:28:43.597Z,13.73
2019-04-28T17:29:44.071Z,13.76
2019-04-28T17:30:44.530Z,13.73
2019-04-28T17:31:45.017Z,13.75
2019-04-28T17:32:45.478Z,13.58
2019-04-28T17:33:50.899Z,13.70
2019-04-28T17:34:51.355Z,13.62
2019-04-28T17:35:51.809Z,13.60
2019-04-28T17:36:52.292Z,13.58
2019-04-28T17:38:05.835Z,13.58
2019-04-28T17:38:59.161Z,13.57
2019-04-28T17:39:59.633Z,13.54
2019-04-28T17:41:00.105Z,13.58
2019-04-28T17:42:00.569Z,13.60
2019-04-28T17:43:01.080Z,13.47
2019-04-28T17:44:01.539Z,13.49
2019-04-28T17:45:02.128Z,13.42
2019-04-28T17:46:02.600Z,13.45
2019-04-28T17:47:03.184Z,13.49
2019-04-28T17:48:03.639Z,13.42
2019-04-28T17:49:04.270Z,13.46
2019-04-28T17:50:04.719Z,13.43
2019-04-28T17:51:05.216Z,13.50
2019-04-28T17:52:05.683Z,13.31
2019-04-28T17:53:06.152Z,13.33
2019-04-28T17:54:06.617Z,13.28
2019-04-28T17:55:07.095Z,13.26
2019-04-28T17:56:07.546Z,13.33
2019-04-28T17:57:08.063Z,13.27
2019-04-28T17:58:08.527Z,13.26
2019-04-28T17:59:13.986Z,13.23
2019-04-28T18:00:14.452Z,13.26
2019-04-28T18:01:15.311Z,13.20
2019-04-28T18:02:15.877Z,13.27
2019-04-28T18:03:16.359Z,13.13
2019-04-28T18:04:16.829Z,13.19
2019-04-28T18:05:17.398Z,13.21
2019-04-28T18:06:18.474Z,13.12
2019-04-28T18:07:19.098Z,13.12
2019-04-28T18:08:21.299Z,13.17
2019-04-28T18:09:21.972Z,13.13
2019-04-28T18:10:22.438Z,13.09
2019-04-28T18:11:22.973Z,13.08
2019-04-28T18:12:23.449Z,13.03
2019-04-28T18:13:24.002Z,12.95
2019-04-28T18:14:24.461Z,13.03
2019-04-28T18:15:24.903Z,12.94
2019-04-28T18:16:25.395Z,12.95
2019-04-28T18:17:25.961Z,12.87
2019-04-28T18:18:26.438Z,12.91
2019-04-28T18:19:26.914Z,12.81
2019-04-28T18:20:27.406Z,12.81
2019-04-28T18:21:27.871Z,12.87
2019-04-28T18:22:28.350Z,12.78
2019-04-28T18:23:28.895Z,12.78
2019-04-28T18:24:29.332Z,12.83
2019-04-28T18:25:34.857Z,12.78
2019-04-28T18:26:35.311Z,12.81
2019-04-28T18:27:35.790Z,12.73
2019-04-28T18:28:36.230Z,12.66
2019-04-28T18:29:44.268Z,12.75
2019-04-28T18:30:44.740Z,12.72
2019-04-28T18:31:45.369Z,12.54
2019-04-28T18:32:45.839Z,12.63
2019-04-28T18:33:54.302Z,12.54
2019-04-28T18:34:54.764Z,12.51
2019-04-28T18:35:57.325Z,12.54
2019-04-28T18:36:57.810Z,12.48
2019-04-28T19:23:46.779Z,11.22
2019-04-28T19:24:47.212Z,11.26
2019-04-28T19:25:47.639Z,11.25
2019-04-28T19:26:48.070Z,11.15
2019-04-28T19:27:48.651Z,11.12
2019-04-28T19:28:49.103Z,11.13
2019-04-28T19:29:49.535Z,11.10
2019-04-28T19:30:49.972Z,11.10
2019-04-28T19:31:50.409Z,10.98
2019-04-28T19:32:50.859Z,11.04
2019-04-28T19:33:53.850Z,11.07
2019-04-28T19:34:59.926Z,11.02
2019-04-28T19:36:00.556Z,10.97
2019-04-28T19:37:02.276Z,11.04
2019-04-28T19:38:04.909Z,11.04
2019-04-28T19:39:05.379Z,10.98
2019-04-28T19:40:05.831Z,11.04
2019-04-28T19:41:06.265Z,10.92
2019-04-28T19:42:06.714Z,10.95
2019-04-28T19:43:07.205Z,10.90
2019-04-28T19:44:07.713Z,10.86
2019-04-28T19:45:08.153Z,10.83
2019-04-28T19:46:08.651Z,10.86
2019-04-28T19:47:09.179Z,10.77
2019-04-28T19:48:09.668Z,10.82
2019-04-28T19:49:10.136Z,10.83
2019-04-28T19:50:10.561Z,10.71
2019-04-28T19:51:11.049Z,10.72
2019-04-28T19:52:11.493Z,10.68
2019-04-28T19:53:13.042Z,10.69
2019-04-28T19:54:13.498Z,10.69
2019-04-28T19:55:19.271Z,10.62
2019-04-28T19:56:19.701Z,10.59
2019-04-28T19:57:20.210Z,10.62
2019-04-28T19:58:20.678Z,10.53
2019-04-28T19:59:22.170Z,10.55
2019-04-28T20:00:22.606Z,10.64
2019-04-28T20:01:23.105Z,10.53
2019-04-28T20:06:46.902Z,10.41
2019-04-28T20:07:47.361Z,10.43
2019-04-28T20:08:47.824Z,10.51
2019-04-28T20:09:48.255Z,10.42
2019-04-28T20:10:48.687Z,10.34
2019-04-28T20:11:49.122Z,10.38
2019-04-28T20:12:59.760Z,10.36
2019-04-28T20:14:00.219Z,10.34
2019-04-28T20:15:00.654Z,10.34
2019-04-28T20:16:01.105Z,10.34
2019-04-28T20:17:01.572Z,10.28
2019-04-28T20:18:02.153Z,10.33
2019-04-28T20:19:02.589Z,10.21
2019-04-28T20:20:03.048Z,10.13
2019-04-28T20:21:03.490Z,10.07
2019-04-28T20:22:03.975Z,10.13
2019-04-28T20:23:04.427Z,10.13
2019-04-28T20:24:04.930Z,10.13
2019-04-28T20:25:05.377Z,10.07
2019-04-28T20:26:05.862Z,10.06
2019-04-28T20:27:06.293Z,10.06
2019-04-28T20:28:06.824Z,10.07
2019-04-28T20:29:07.288Z,10.05
2019-04-28T20:30:08.028Z,10.10
2019-04-28T20:31:08.468Z,9.99
2019-04-28T20:32:08.959Z,10.00
2019-04-28T20:33:09.407Z,10.05
2019-04-28T20:34:09.892Z,9.99
2019-04-28T20:35:10.324Z,9.97
2019-04-28T20:36:10.833Z,9.99
2019-04-28T20:37:11.299Z,10.03
2019-04-28T20:38:11.807Z,9.95
2019-04-28T20:39:12.273Z,10.06
2019-04-28T20:40:12.806Z,10.00
2019-04-28T20:41:13.259Z,9.92
2019-04-28T20:42:13.735Z,9.97
2019-04-28T20:43:14.183Z,9.91
2019-04-28T20:44:14.674Z,9.97
2019-04-28T20:45:15.109Z,9.94
2019-04-28T20:46:15.610Z,9.92
2019-04-28T20:47:16.041Z,9.90
2019-04-28T20:48:16.586Z,9.90
2019-04-28T20:49:17.175Z,9.74
2019-04-28T20:50:17.681Z,9.77
2019-04-28T20:51:18.105Z,9.81
2019-04-28T20:52:18.619Z,9.73
2019-04-28T20:53:19.489Z,9.76
2019-04-28T20:54:20.070Z,9.81
2019-04-28T20:55:20.519Z,9.74
2019-04-28T20:56:21.003Z,9.73
2019-04-28T20:57:21.427Z,9.67
2019-04-28T20:58:21.983Z,9.70
2019-04-28T20:59:22.426Z,9.72
2019-04-28T21:00:22.988Z,9.73
2019-04-28T21:01:23.442Z,9.66
2019-04-28T21:02:23.912Z,9.63
2019-04-28T21:03:24.361Z,9.66
2019-04-28T21:04:25.872Z,9.58
2019-04-28T21:05:26.337Z,9.64
2019-04-28T21:06:26.904Z,9.56
2019-04-28T21:07:27.340Z,9.63
2019-04-28T21:08:27.820Z,9.55
2019-04-28T21:09:28.277Z,9.55
2019-04-28T21:10:37.656Z,9.54
2019-04-28T21:11:35.440Z,9.48
2019-04-28T21:12:35.872Z,9.55
2019-04-28T21:13:36.339Z,9.45
2019-04-28T21:14:36.778Z,9.49
2019-04-28T21:15:37.309Z,9.42
2019-04-28T21:16:37.738Z,9.49
2019-04-28T21:17:38.171Z,9.40
2019-04-28T21:18:38.617Z,9.40
2019-04-28T21:19:39.082Z,9.42
2019-04-28T21:20:39.520Z,9.47
2019-04-28T21:21:40.014Z,9.29
2019-04-28T21:22:40.452Z,9.37
2019-04-28T21:23:40.994Z,9.37
2019-04-28T21:24:41.421Z,9.37
2019-04-28T21:25:41.933Z,9.37
2019-04-28T21:26:42.376Z,9.40
2019-04-28T21:27:42.890Z,9.34
2019-04-28T21:28:43.365Z,9.39
2019-04-28T21:29:43.906Z,9.33
2019-04-28T21:30:44.350Z,9.30
2019-04-28T21:31:44.866Z,9.33
2019-04-28T21:32:45.345Z,9.39
2019-04-28T21:33:46.245Z,9.33
2019-04-28T21:34:46.686Z,9.24
2019-04-28T21:35:47.127Z,9.30
2019-04-28T21:36:47.574Z,9.24
2019-04-28T21:37:49.104Z,9.27
2019-04-28T21:38:49.570Z,9.21
2019-04-28T21:39:50.039Z,9.21
2019-04-28T21:40:50.483Z,9.19
2019-04-28T21:41:51.998Z,9.29
2019-04-28T21:42:52.429Z,9.33
2019-04-28T21:43:53.996Z,9.21
2019-04-28T21:44:54.419Z,9.22
2019-04-28T21:45:54.863Z,9.26
2019-04-28T21:46:55.327Z,9.27
2019-04-28T21:47:55.761Z,9.26
2019-04-28T21:48:56.600Z,9.19
2019-04-28T21:49:57.049Z,9.15
2019-04-28T21:50:57.596Z,9.18
2019-04-28T21:51:58.061Z,9.26
2019-04-28T21:52:58.531Z,9.18
2019-04-28T21:53:58.977Z,9.05
2019-04-28T21:54:59.417Z,9.09
2019-04-28T21:55:59.860Z,9.12
2019-04-28T21:57:00.319Z,9.09
2019-04-28T21:58:00.773Z,9.02
2019-04-28T21:59:01.225Z,9.03
2019-04-28T22:00:01.687Z,9.00
2019-04-28T22:01:02.215Z,9.05
2019-04-28T22:02:02.651Z,8.96
2019-04-28T22:03:04.131Z,8.90
2019-04-28T22:04:04.585Z,8.93
2019-04-28T22:05:05.067Z,8.89
2019-04-28T22:06:05.534Z,8.90
2019-04-28T22:07:06.003Z,8.84
2019-04-28T22:08:06.437Z,8.90