createdAt,value
2019-02-14T00:00:13.993Z,6.63
2019-02-14T00:02:44.092Z,7.00
2019-02-14T00:05:16.429Z,5.33
2019-02-14T00:07:46.081Z,5.93
2019-02-14T00:10:15.850Z,5.10
2019-02-14T00:12:45.715Z,5.23
2019-02-14T00:15:15.876Z,6.23
2019-02-14T00:17:46.630Z,5.80
2019-02-14T00:20:16.489Z,6.47
2019-02-14T00:22:47.441Z,4.47
2019-02-14T00:25:17.428Z,4.67
2019-02-14T00:27:47.287Z,5.10
2019-02-14T00:30:17.245Z,4.60
2019-02-14T00:32:47.882Z,5.47
2019-02-14T00:35:24.836Z,6.00
2019-02-14T00:37:50.269Z,4.93
2019-02-14T00:40:20.123Z,4.30
2019-02-14T00:42:49.921Z,6.07
2019-02-14T00:45:19.698Z,7.63
2019-02-14T00:47:50.642Z,6.00
2019-02-14T00:50:20.715Z,4.80
2019-02-14T00:52:51.260Z,4.63
2019-02-14T00:55:22.181Z,3.83
2019-02-14T00:57:52.030Z,5.43
2019-02-14T01:00:23.151Z,6.77
2019-02-14T01:02:53.023Z,4.03
2019-02-14T01:05:23.339Z,5.03
2019-02-14T01:07:53.865Z,3.87
2019-02-14T01:10:24.435Z,5.00
2019-02-14T01:12:55.675Z,5.50
2019-02-14T01:15:27.430Z,6.90
2019-02-14T01:17:57.231Z,4.50
2019-02-14T01:20:27.074Z,4.57
2019-02-14T01:22:57.266Z,4.03
2019-02-14T01:25:27.953Z,5.10
2019-02-14T01:27:57.831Z,4.93
2019-02-14T01:30:28.224Z,6.53
2019-02-14T01:32:58.076Z,4.47
2019-02-14T01:35:27.869Z,4.50
2019-02-14T01:37:57.664Z,4.33
2019-02-14T01:40:27.655Z,5.37
2019-02-14T01:42:57.696Z,3.73
2019-02-14T01:45:27.554Z,5.10
2019-02-14T01:47:58.243Z,6.93
2019-02-14T01:50:28.076Z,6.30
2019-02-14T01:52:57.852Z,5.17
2019-02-14T01:55:27.864Z,5.57
2019-02-14T01:57:58.467Z,5.10
2019-02-14T02:00:28.277Z,5.20
2019-02-14T02:02:58.910Z,5.10
2019-02-14T02:05:29.405Z,5.67
2019-02-14T02:07:59.213Z,5.63
2019-02-14T02:10:29.053Z,7.67
2019-02-14T02:12:59.486Z,4.97
2019-02-14T02:15:29.667Z,6.30
2019-02-14T02:17:59.566Z,6.53
2019-02-14T02:20:33.360Z,4.93
2019-02-14T02:23:01.731Z,4.83
2019-02-14T02:25:31.523Z,4.47
2019-02-14T02:28:02.179Z,5.17
2019-02-14T02:30:32.569Z,4.40
2019-02-14T02:33:02.709Z,5.97
2019-02-14T02:35:33.963Z,6.20
2019-02-14T02:38:03.783Z,6.73
2019-02-14T02:40:33.587Z,5.60
2019-02-14T02:43:03.818Z,4.77
2019-02-14T02:45:34.507Z,5.53
2019-02-14T02:48:04.321Z,5.00
2019-02-14T02:50:35.298Z,7.50
2019-02-14T02:53:05.422Z,4.33
2019-02-14T02:55:35.227Z,4.63
2019-02-14T02:58:05.094Z,3.63
2019-02-14T03:00:35.986Z,5.80
2019-02-14T03:03:05.978Z,5.03
2019-02-14T03:05:36.325Z,4.87
2019-02-14T03:08:06.800Z,5.27
2019-02-14T03:10:36.633Z,5.43
2019-02-14T03:13:06.436Z,5.03
2019-02-14T03:15:36.406Z,5.63
2019-02-14T03:18:06.830Z,4.87
2019-02-14T03:20:36.608Z,5.77
2019-02-14T03:23:07.219Z,5.10
2019-02-14T03:25:37.323Z,6.43
2019-02-14T03:28:07.209Z,5.10
2019-02-14T03:30:37.128Z,5.07
2019-02-14T03:33:07.915Z,5.60
2019-02-14T03:35:37.858Z,5.03
2019-02-14T03:38:07.877Z,5.47
2019-02-14T03:40:38.347Z,6.23
2019-02-14T03:43:08.164Z,5.73
2019-02-14T03:45:37.982Z,5.33
2019-02-14T03:48:08.116Z,4.73
2019-02-14T03:50:38.827Z,4.20
2019-02-14T03:53:08.642Z,6.50
2019-02-14T03:55:39.226Z,5.30
2019-02-14T03:58:09.499Z,5.47
2019-02-14T04:00:39.347Z,4.57
2019-02-14T04:03:09.138Z,5.43
2019-02-14T04:05:39.578Z,4.93
2019-02-14T04:08:09.886Z,5.60
2019-02-14T04:10:40.014Z,5.07
2019-02-14T04:13:10.996Z,4.57
2019-02-14T04:15:40.909Z,4.57
2019-02-14T04:18:10.760Z,6.90
2019-02-14T04:20:40.986Z,6.77
2019-02-14T04:23:11.906Z,5.97
2019-02-14T04:25:41.687Z,5.80
2019-02-14T04:28:12.636Z,5.03
2019-02-14T04:30:42.860Z,4.57
2019-02-14T04:33:12.708Z,5.07
2019-02-14T04:35:42.566Z,7.33
2019-02-14T04:38:13.154Z,5.03
2019-02-14T04:40:42.950Z,4.60
2019-02-14T04:43:12.993Z,6.03
2019-02-14T04:45:43.461Z,5.97
2019-02-14T04:48:14.242Z,4.67
2019-02-14T04:50:44.509Z,5.00
2019-02-14T04:53:14.651Z,6.50
2019-02-14T04:55:45.482Z,5.67
2019-02-14T04:58:15.294Z,7.90
2019-02-14T05:00:45.154Z,5.63
2019-02-14T05:03:15.521Z,6.00
2019-02-14T05:05:45.868Z,5.87
2019-02-14T05:08:15.748Z,4.60
2019-02-14T05:10:46.187Z,5.50
2019-02-14T05:13:16.325Z,5.03
2019-02-14T05:15:46.104Z,5.00
2019-02-14T05:18:15.987Z,6.20
2019-02-14T05:20:45.879Z,5.00
2019-02-14T05:23:17.224Z,4.77
2019-02-14T05:25:47.007Z,6.80
2019-02-14T05:28:16.890Z,5.90
2019-02-14T05:30:46.931Z,4.47
2019-02-14T05:33:17.475Z,5.57
2019-02-14T05:35:47.296Z,5.40
2019-02-14T05:38:18.244Z,6.10
2019-02-14T05:40:48.061Z,6.67
2019-02-14T05:43:17.906Z,6.50
2019-02-14T05:45:47.788Z,6.33
2019-02-14T05:48:18.232Z,6.27
2019-02-14T05:50:48.350Z,6.03
2019-02-14T05:53:18.320Z,5.83
2019-02-14T05:55:49.164Z,7.20
2019-02-14T05:58:18.982Z,5.33
2019-02-14T06:00:49.050Z,5.57
2019-02-14T06:03:19.316Z,5.30
2019-02-14T06:05:49.639Z,7.47
2019-02-14T06:08:19.432Z,5.07
2019-02-14T06:10:50.188Z,4.77
2019-02-14T06:13:20.278Z,5.37
2019-02-14T06:15:50.195Z,6.13
2019-02-14T06:18:21.282Z,4.77
2019-02-14T06:20:51.096Z,5.77
2019-02-14T06:23:21.006Z,6.23
2019-02-14T06:25:51.182Z,4.67
2019-02-14T06:28:21.798Z,5.60
2019-02-14T06:30:51.556Z,6.77
2019-02-14T06:33:21.799Z,4.83
2019-02-14T06:35:51.813Z,5.23
2019-02-14T06:38:21.613Z,5.97
2019-02-14T06:40:51.476Z,5.97
2019-02-14T06:43:21.900Z,5.53
2019-02-14T06:45:52.305Z,5.60
2019-02-14T06:48:22.078Z,5.80
2019-02-14T06:50:54.282Z,5.93
2019-02-14T06:53:24.109Z,6.47
2019-02-14T06:55:54.052Z,6.60
2019-02-14T06:58:24.383Z,5.43
2019-02-14T07:00:54.877Z,6.43
2019-02-14T07:03:24.761Z,5.30
2019-02-14T07:05:55.730Z,5.87
2019-02-14T07:08:25.595Z,4.97
2019-02-14T07:10:55.418Z,6.90
2019-02-14T07:13:25.314Z,9.20
2019-02-14T07:15:56.078Z,10.17
2019-02-14T07:18:25.892Z,11.87
2019-02-14T07:20:56.232Z,10.10
2019-02-14T07:23:26.618Z,12.67
2019-02-14T07:25:56.484Z,14.10
2019-02-14T07:28:26.321Z,13.77
2019-02-14T07:30:56.602Z,12.07
2019-02-14T07:33:27.340Z,8.83
2019-02-14T07:35:57.272Z,10.73
2019-02-14T07:38:27.853Z,11.50
2019-02-14T07:40:57.875Z,12.70
2019-02-14T07:43:27.633Z,10.20
2019-02-14T07:45:57.515Z,11.03
2019-02-14T07:48:28.444Z,9.73
2019-02-14T07:50:58.278Z,16.23
2019-02-14T07:53:28.787Z,14.00
2019-02-14T07:55:59.227Z,14.00
2019-02-14T07:58:29.285Z,11.63
2019-02-14T08:01:02.742Z,12.20
2019-02-14T08:03:32.970Z,11.93
2019-02-14T08:06:02.762Z,9.13
2019-02-14T08:08:33.528Z,8.60
2019-02-14T08:11:04.552Z,11.03
2019-02-14T08:14:17.850Z,10.30
2019-02-14T08:16:50.146Z,9.03
2019-02-14T08:19:20.562Z,10.93
2019-02-14T08:21:50.340Z,13.83
2019-02-14T08:24:20.194Z,11.03
2019-02-14T08:26:50.241Z,10.00
2019-02-14T08:29:20.607Z,8.07
2019-02-14T08:31:50.386Z,7.87
2019-02-14T08:34:21.198Z,5.97
2019-02-14T08:36:51.667Z,6.20
2019-02-14T08:39:21.520Z,6.17
2019-02-14T08:41:51.359Z,5.87
2019-02-14T08:44:22.236Z,8.03
2019-02-14T08:46:52.028Z,6.33
2019-02-14T08:49:22.074Z,7.50
2019-02-14T08:51:52.973Z,7.40
2019-02-14T08:54:22.784Z,8.43
2019-02-14T08:56:52.613Z,10.53
2019-02-14T08:59:23.079Z,8.40
2019-02-14T09:01:54.137Z,6.60
2019-02-14T09:04:23.979Z,8.57
2019-02-14T09:06:53.771Z,7.60
2019-02-14T09:09:23.884Z,8.90
2019-02-14T09:11:54.269Z,7.77
2019-02-14T09:14:24.098Z,9.07
2019-02-14T09:16:54.455Z,8.27
2019-02-14T09:19:25.084Z,8.97
2019-02-14T09:21:54.893Z,8.37
2019-02-14T09:24:24.755Z,7.37
2019-02-14T09:26:55.080Z,9.33
2019-02-14T09:29:25.579Z,10.13
2019-02-14T09:31:55.349Z,8.30
2019-02-14T09:34:25.300Z,9.33
2019-02-14T09:36:55.315Z,9.50
2019-02-14T09:39:25.122Z,8.20
2019-02-14T09:41:54.928Z,7.37
2019-02-14T09:44:25.419Z,7.67
2019-02-14T09:46:55.198Z,6.00
2019-02-14T09:49:25.075Z,13.30
2019-02-14T09:51:55.082Z,8.17
2019-02-14T09:54:24.919Z,6.47
2019-02-14T09:56:54.692Z,8.60
2019-02-14T09:59:24.502Z,13.70
2019-02-14T10:01:54.430Z,10.00
2019-02-14T10:04:24.282Z,10.40
2019-02-14T10:06:54.087Z,10.53
2019-02-14T10:09:24.910Z,9.33
2019-02-14T10:11:54.805Z,8.10
2019-02-14T10:14:24.713Z,9.27
2019-02-14T10:16:55.245Z,9.10
2019-02-14T10:19:25.937Z,7.57
2019-02-14T10:21:55.813Z,10.77
2019-02-14T10:24:26.502Z,9.77
2019-02-14T10:26:56.408Z,8.40
2019-02-14T10:29:26.664Z,8.03
2019-02-14T10:31:57.700Z,7.77
2019-02-14T10:34:27.511Z,7.00
2019-02-14T10:36:57.349Z,7.93
2019-02-14T10:39:27.144Z,9.10
2019-02-14T10:41:57.407Z,8.87
2019-02-14T10:44:27.361Z,8.70
2019-02-14T10:46:57.432Z,9.37
2019-02-14T10:49:27.294Z,6.67
2019-02-14T10:51:57.104Z,8.30
2019-02-14T10:54:26.950Z,8.17
2019-02-14T10:56:57.021Z,8.13
2019-02-14T10:59:27.692Z,7.00
2019-02-14T11:01:57.496Z,7.23
2019-02-14T11:04:27.339Z,8.10
2019-02-14T11:06:57.071Z,8.23
2019-02-14T11:09:27.025Z,6.23
2019-02-14T11:11:57.605Z,5.93
2019-02-14T11:14:29.605Z,7.83
2019-02-14T11:16:59.611Z,7.60
2019-02-14T11:19:29.400Z,7.70
2019-02-14T11:21:59.276Z,8.73
2019-02-14T11:24:29.103Z,7.07
2019-02-14T11:26:59.086Z,7.97
2019-02-14T11:29:28.903Z,7.77
2019-02-14T11:31:58.709Z,9.83
2019-02-14T11:34:28.520Z,6.83
2019-02-14T11:37:00.067Z,8.97
2019-02-14T11:39:29.920Z,6.23
2019-02-14T11:41:59.758Z,6.57
2019-02-14T11:44:29.609Z,7.20
2019-02-14T11:46:59.404Z,6.97
2019-02-14T11:49:29.898Z,7.53
2019-02-14T11:51:59.694Z,6.17
2019-02-14T11:54:29.594Z,8.13
2019-02-14T11:56:59.379Z,5.80
2019-02-14T11:59:29.247Z,6.30
2019-02-14T12:01:59.437Z,7.27
2019-02-14T12:04:29.636Z,6.13
2019-02-14T12:06:59.504Z,6.03
2019-02-14T12:09:30.558Z,6.17
2019-02-14T12:12:00.379Z,6.60
2019-02-14T12:14:30.160Z,6.77
2019-02-14T12:17:00.113Z,6.27
2019-02-14T12:19:30.999Z,7.57
2019-02-14T12:22:02.016Z,6.10
2019-02-14T12:24:32.632Z,7.73
2019-02-14T12:27:02.724Z,6.80
2019-02-14T12:29:32.784Z,8.50
2019-02-14T12:32:02.513Z,7.03
2019-02-14T12:34:32.793Z,6.73
2019-02-14T12:37:03.834Z,7.40
2019-02-14T12:39:33.759Z,6.83
2019-02-14T12:42:03.661Z,6.20
2019-02-14T12:44:33.448Z,6.70
2019-02-14T12:47:03.261Z,6.13
2019-02-14T12:49:33.125Z,6.63
2019-02-14T12:52:02.991Z,7.53
2019-02-14T12:54:33.337Z,7.67
2019-02-14T12:57:03.113Z,7.60
2019-02-14T12:59:32.954Z,5.93
2019-02-14T13:02:02.838Z,5.70
2019-02-14T13:04:32.954Z,5.87
2019-02-14T13:07:02.772Z,6.70
2019-02-14T13:09:32.562Z,7.73
2019-02-14T13:12:02.537Z,4.87
2019-02-14T13:14:32.356Z,6.23
2019-02-14T13:17:02.269Z,5.77
2019-02-14T13:19:32.557Z,6.27
2019-02-14T13:22:02.381Z,5.97
2019-02-14T13:24:32.100Z,5.37
2019-02-14T13:27:01.930Z,5.60
2019-02-14T13:29:31.720Z,6.67
2019-02-14T13:32:01.488Z,5.90
2019-02-14T13:34:31.780Z,8.03
2019-02-14T13:37:02.244Z,6.77
2019-02-14T13:39:32.823Z,6.30
2019-02-14T13:42:02.659Z,5.70
2019-02-14T13:44:32.591Z,5.27
2019-02-14T13:47:02.366Z,5.43
2019-02-14T13:49:32.755Z,5.10
2019-02-14T13:52:02.856Z,4.57
2019-02-14T13:54:32.674Z,6.23
2019-02-14T13:57:02.442Z,5.10
2019-02-14T13:59:32.769Z,6.40
2019-02-14T14:02:02.941Z,7.83
2019-02-14T14:04:32.753Z,6.80
2019-02-14T14:07:03.164Z,5.37
2019-02-14T14:09:38.569Z,6.63
2019-02-14T14:12:04.380Z,5.47
2019-02-14T14:14:34.136Z,5.60
2019-02-14T14:17:04.338Z,6.47
2019-02-14T14:19:34.095Z,4.57
2019-02-14T14:22:05.259Z,4.73
2019-02-14T14:24:35.132Z,7.70
2019-02-14T14:27:04.846Z,28.43
2019-02-14T14:29:34.769Z,37.73
2019-02-14T14:32:05.117Z,30.77
2019-02-14T14:34:34.956Z,27.10
2019-02-14T14:37:05.354Z,21.77
2019-02-14T14:39:35.668Z,21.37
2019-02-14T14:42:07.066Z,15.57
2019-02-14T14:44:47.754Z,13.33
2019-02-14T14:47:19.956Z,10.53
2019-02-14T14:49:49.780Z,8.77
2019-02-14T14:52:19.638Z,8.57
2019-02-14T14:54:49.629Z,11.23
2019-02-14T14:57:19.522Z,6.80
2019-02-14T14:59:49.400Z,6.77
2019-02-14T15:02:19.331Z,6.50
2019-02-14T15:04:49.176Z,5.67
2019-02-14T15:07:19.161Z,4.70
2019-02-14T15:09:57.289Z,6.17
2019-02-14T15:12:20.470Z,7.30
2019-02-14T15:14:50.492Z,5.10
2019-02-14T15:17:20.265Z,5.07
2019-02-14T15:19:50.014Z,7.33
2019-02-14T15:22:20.160Z,4.93
2019-02-14T15:24:50.062Z,4.70
2019-02-14T15:27:19.879Z,4.20
2019-02-14T15:33:29.747Z,4.20
2019-02-14T15:35:59.526Z,4.13
2019-02-14T15:38:29.354Z,4.03
2019-02-14T15:40:59.137Z,3.77
2019-02-14T15:43:28.930Z,3.70
2019-02-14T15:45:58.713Z,4.10
2019-02-14T15:48:28.569Z,4.17
2019-02-14T15:50:58.442Z,5.10
2019-02-14T15:53:29.880Z,4.90
2019-02-14T15:55:59.942Z,5.43
2019-02-14T15:58:30.716Z,4.77
2019-02-14T16:01:01.232Z,4.43
2019-02-14T16:03:31.004Z,5.27
2019-02-14T16:06:02.242Z,5.23
2019-02-14T16:08:32.885Z,4.03
2019-02-14T16:11:02.993Z,5.47
2019-02-14T16:13:33.655Z,4.53
2019-02-14T16:16:03.694Z,7.53
2019-02-14T16:18:33.494Z,6.80
2019-02-14T16:21:04.073Z,6.53
2019-02-14T16:23:34.765Z,7.80
2019-02-14T16:26:04.849Z,5.60
2019-02-14T16:28:36.133Z,4.70
2019-02-14T16:31:06.961Z,7.27
2019-02-14T16:33:36.724Z,6.87
2019-02-14T16:36:07.201Z,9.27
2019-02-14T16:38:37.545Z,7.07
2019-02-14T16:41:07.994Z,6.73
2019-02-14T16:43:38.743Z,7.83
2019-02-14T16:46:08.951Z,7.33
2019-02-14T16:48:39.724Z,9.47
2019-02-14T16:51:10.250Z,9.40
2019-02-14T16:53:40.241Z,8.27
2019-02-14T16:56:10.966Z,9.60
2019-02-14T16:58:40.815Z,8.17
2019-02-14T17:01:10.577Z,9.87
2019-02-14T17:03:40.797Z,11.80
2019-02-14T17:06:11.157Z,11.13
2019-02-14T17:08:41.151Z,14.87
2019-02-14T17:11:10.925Z,11.53
2019-02-14T17:13:41.097Z,17.50
2019-02-14T17:16:10.960Z,13.73
2019-02-14T17:18:40.718Z,11.33
2019-02-14T17:21:10.455Z,10.57
2019-02-14T17:23:40.288Z,10.80
2019-02-14T17:26:10.256Z,11.33
2019-02-14T17:28:40.783Z,13.17
2019-02-14T17:31:10.581Z,11.47
2019-02-14T17:33:41.348Z,12.40
2019-02-14T17:36:11.223Z,14.37
2019-02-14T17:38:41.615Z,14.03
2019-02-14T17:41:12.009Z,14.87
2019-02-14T17:43:41.968Z,15.73
2019-02-14T17:46:12.637Z,20.00
2019-02-14T17:48:42.473Z,16.87
2019-02-14T17:51:12.236Z,13.77
2019-02-14T17:53:42.060Z,13.70
2019-02-14T17:56:13.347Z,14.10
2019-02-14T17:58:43.802Z,15.13
2019-02-14T18:01:13.637Z,14.63
2019-02-14T18:03:43.467Z,12.43
2019-02-14T18:06:13.317Z,12.97
2019-02-14T18:08:44.587Z,13.97
2019-02-14T18:11:14.385Z,13.27
2019-02-14T18:13:44.495Z,13.33
2019-02-14T18:16:14.611Z,10.90
2019-02-14T18:18:45.112Z,12.53
2019-02-14T18:21:15.705Z,9.97
2019-02-14T18:23:45.486Z,8.63
2019-02-14T18:26:15.547Z,13.03
2019-02-14T18:28:45.962Z,9.93
2019-02-14T18:31:15.802Z,12.27
2019-02-14T18:33:46.131Z,9.47
2019-02-14T18:36:16.222Z,9.47
2019-02-14T18:38:47.507Z,10.30
2019-02-14T18:41:17.563Z,11.10
2019-02-14T18:43:48.961Z,11.63
2019-02-14T18:46:18.939Z,11.27
2019-02-14T18:48:49.889Z,11.87
2019-02-14T18:51:21.316Z,14.73
2019-02-14T18:53:51.256Z,13.87
2019-02-14T18:56:24.453Z,15.90
2019-02-14T18:58:56.565Z,13.77
2019-02-14T19:01:27.057Z,11.47
2019-02-14T19:03:58.586Z,9.67
2019-02-14T19:06:28.712Z,8.93
2019-02-14T19:08:59.148Z,9.60
2019-02-14T19:11:29.346Z,11.27
2019-02-14T19:13:59.228Z,8.07
2019-02-14T19:16:29.219Z,11.80
2019-02-14T19:18:59.142Z,10.07
2019-02-14T19:21:29.051Z,8.77
2019-02-14T19:23:58.835Z,10.87
2019-02-14T19:26:29.110Z,11.03
2019-02-14T19:28:58.998Z,9.87
2019-02-14T19:31:28.951Z,9.00
2019-02-14T19:33:58.865Z,8.53
2019-02-14T19:36:28.688Z,8.23
2019-02-14T19:38:58.592Z,9.77
2019-02-14T19:41:28.361Z,7.83
2019-02-14T19:43:58.265Z,7.90
2019-02-14T19:46:28.159Z,7.67
2019-02-14T19:48:57.971Z,8.97
2019-02-14T19:51:28.037Z,8.93
2019-02-14T19:53:57.925Z,9.53
2019-02-14T19:56:27.886Z,11.23
2019-02-14T19:58:57.697Z,13.43
2019-02-14T20:01:27.665Z,8.13
2019-02-14T20:03:57.667Z,10.03
2019-02-14T20:06:27.533Z,10.23
2019-02-14T20:08:57.379Z,10.30
2019-02-14T20:11:36.183Z,11.30
2019-02-14T20:13:58.903Z,9.80
2019-02-14T20:16:28.767Z,11.47
2019-02-14T20:18:58.820Z,11.77
2019-02-14T20:21:28.933Z,8.77
2019-02-14T20:23:58.817Z,10.30
2019-02-14T20:26:28.696Z,9.47
2019-02-14T20:28:59.110Z,10.87
2019-02-14T20:31:29.379Z,10.27
2019-02-14T20:33:59.260Z,9.90
2019-02-14T20:36:29.234Z,14.27
2019-02-14T20:38:59.095Z,10.43
2019-02-14T20:41:28.926Z,12.23
2019-02-14T20:43:59.181Z,9.47
2019-02-14T20:46:29.153Z,10.40
2019-02-14T20:48:59.132Z,10.73
2019-02-14T20:51:38.125Z,9.40
2019-02-14T20:54:00.423Z,10.57
2019-02-14T20:56:30.227Z,10.20
2019-02-14T20:58:59.951Z,9.07
2019-02-14T21:01:29.803Z,8.67
2019-02-14T21:03:59.678Z,9.83
2019-02-14T21:06:29.508Z,9.27
2019-02-14T21:08:59.516Z,8.17
2019-02-14T21:11:29.388Z,8.83
2019-02-14T21:13:59.199Z,17.40
2019-02-14T21:16:29.052Z,8.67
2019-02-14T21:18:58.934Z,8.63
2019-02-14T21:21:28.952Z,10.57
2019-02-14T21:23:58.814Z,10.30
2019-02-14T21:26:28.888Z,7.90
2019-02-14T21:28:58.763Z,7.33
2019-02-14T21:31:28.561Z,8.10
2019-02-14T21:33:58.461Z,8.67
2019-02-14T21:36:28.407Z,8.13
2019-02-14T21:38:58.418Z,9.17
2019-02-14T21:41:28.196Z,8.40
2019-02-14T21:43:58.008Z,8.27
2019-02-14T21:46:28.001Z,7.57
2019-02-14T21:48:58.027Z,8.17
2019-02-14T21:51:28.054Z,7.20
2019-02-14T21:53:57.891Z,7.33
2019-02-14T21:56:27.740Z,8.67
2019-02-14T21:58:57.543Z,8.13
2019-02-14T22:01:28.169Z,7.47
2019-02-14T22:04:03.907Z,9.03
2019-02-14T22:06:33.968Z,8.73
2019-02-14T22:09:04.744Z,9.90
2019-02-14T22:11:35.241Z,7.67
2019-02-14T22:14:05.364Z,8.67
2019-02-14T22:16:35.294Z,9.53
2019-02-14T22:19:05.076Z,13.70
2019-02-14T22:21:34.907Z,8.50
2019-02-14T22:24:04.826Z,9.77
2019-02-14T22:26:34.756Z,9.37
2019-02-14T22:29:04.561Z,8.23
2019-02-14T22:31:35.218Z,8.43
2019-02-14T22:34:05.151Z,9.60
2019-02-14T22:36:34.924Z,11.00
2019-02-14T22:39:05.024Z,9.80
2019-02-14T22:41:35.262Z,12.57
2019-02-14T22:44:05.070Z,10.13
2019-02-14T22:46:34.826Z,9.37
2019-02-14T22:49:04.870Z,10.33
2019-02-14T22:51:34.872Z,11.53
2019-02-14T22:54:04.613Z,7.90
2019-02-14T22:56:34.409Z,8.07
2019-02-14T22:59:04.359Z,9.20
2019-02-14T23:01:35.219Z,8.67
2019-02-14T23:04:05.042Z,6.87
2019-02-14T23:06:35.332Z,10.37
2019-02-14T23:09:05.725Z,8.33
2019-02-14T23:11:35.559Z,7.57
2019-02-14T23:14:05.425Z,10.70
2019-02-14T23:16:35.303Z,7.60
2019-02-14T23:19:05.096Z,8.47
2019-02-14T23:21:34.959Z,7.53
2019-02-14T23:24:04.897Z,8.53
2019-02-14T23:26:35.190Z,8.00
2019-02-14T23:29:05.134Z,8.57
2019-02-14T23:31:35.500Z,7.47
2019-02-14T23:34:05.631Z,8.60
2019-02-14T23:36:35.684Z,8.97
2019-02-14T23:39:06.392Z,7.73
2019-02-14T23:41:36.643Z,10.60
2019-02-14T23:44:06.677Z,8.33
2019-02-14T23:46:37.689Z,8.53
2019-02-14T23:49:08.033Z,7.40
2019-02-14T23:51:37.904Z,7.03
2019-02-14T23:54:08.189Z,8.17
2019-02-14T23:56:38.296Z,8.80
2019-02-14T23:59:08.413Z,8.93
